#datetime,building,power
2022-03-10T00:00:00,mcc,60.50
2022-03-10T00:01:00,mcc,59.87
2022-03-10T00:02:00,mcc,58.50
2022-03-10T00:03:00,mcc,60.08
2022-03-10T00:04:00,mcc,67.57
2022-03-10T00:05:00,mcc,58.73
2022-03-10T00:06:00,mcc,59.86
2022-03-10T00:07:00,mcc,59.16
2022-03-10T00:08:00,mcc,56.86
2022-03-10T00:09:00,mcc,56.04
2022-03-10T00:10:00,mcc,55.92
2022-03-10T00:11:00,mcc,54.65
2022-03-10T00:12:00,mcc,56.26
2022-03-10T00:13:00,mcc,63.09
2022-03-10T00:14:00,mcc,63.76
2022-03-10T00:15:00,mcc,64.32
2022-03-10T00:16:00,mcc,77.72
2022-03-10T00:17:00,mcc,53.63
2022-03-10T00:18:00,mcc,52.05
2022-03-10T00:19:00,mcc,51.41
2022-03-10T00:20:00,mcc,51.86
2022-03-10T00:21:00,mcc,39.98
2022-03-10T00:22:00,mcc,39.92
2022-03-10T00:23:00,mcc,40.41
2022-03-10T00:24:00,mcc,38.14
2022-03-10T00:25:00,mcc,37.57
2022-03-10T00:26:00,mcc,40.81
2022-03-10T00:27:00,mcc,38.70
2022-03-10T00:28:00,mcc,40.59
2022-03-10T00:29:00,mcc,41.92
2022-03-10T00:30:00,mcc,41.59
2022-03-10T00:31:00,mcc,41.79
2022-03-10T00:32:00,mcc,41.74
2022-03-10T00:33:00,mcc,41.76
2022-03-10T00:34:00,mcc,44.13
2022-03-10T00:35:00,mcc,41.25
2022-03-10T00:36:00,mcc,37.09
2022-03-10T00:37:00,mcc,39.92
2022-03-10T00:38:00,mcc,38.36
2022-03-10T00:39:00,mcc,36.33
2022-03-10T00:40:00,mcc,39.28
2022-03-10T00:41:00,mcc,39.13
2022-03-10T00:42:00,mcc,37.64
2022-03-10T00:43:00,mcc,39.13
2022-03-10T00:44:00,mcc,38.16
2022-03-10T00:45:00,mcc,40.94
2022-03-10T00:46:00,mcc,39.57
2022-03-10T00:47:00,mcc,40.55
2022-03-10T00:48:00,mcc,40.99
2022-03-10T00:49:00,mcc,38.73
2022-03-10T00:50:00,mcc,39.40
2022-03-10T00:51:00,mcc,36.31
2022-03-10T00:52:00,mcc,35.98
2022-03-10T00:53:00,mcc,36.67
2022-03-10T00:54:00,mcc,39.21
2022-03-10T00:55:00,mcc,38.81
2022-03-10T00:56:00,mcc,39.79
2022-03-10T00:57:00,mcc,39.00
2022-03-10T00:58:00,mcc,39.96
2022-03-10T00:59:00,mcc,40.05
2022-03-10T01:00:00,mcc,47.25
2022-03-10T01:01:00,mcc,39.73
2022-03-10T01:02:00,mcc,39.48
2022-03-10T01:03:00,mcc,35.91
2022-03-10T01:04:00,mcc,37.86
2022-03-10T01:05:00,mcc,40.25
2022-03-10T01:06:00,mcc,39.14
2022-03-10T01:07:00,mcc,38.48
2022-03-10T01:08:00,mcc,37.89
2022-03-10T01:09:00,mcc,37.88
2022-03-10T01:10:00,mcc,36.25
2022-03-10T01:11:00,mcc,35.86
2022-03-10T01:12:00,mcc,34.95
2022-03-10T01:13:00,mcc,40.17
2022-03-10T01:14:00,mcc,36.21
2022-03-10T01:15:00,mcc,37.48
2022-03-10T01:16:00,mcc,40.66
2022-03-10T01:17:00,mcc,42.79
2022-03-10T01:18:00,mcc,49.54
2022-03-10T01:19:00,mcc,39.99
2022-03-10T01:20:00,mcc,40.86
2022-03-10T01:21:00,mcc,41.19
2022-03-10T01:22:00,mcc,37.25
2022-03-10T01:23:00,mcc,37.22
2022-03-10T01:24:00,mcc,37.45
2022-03-10T01:25:00,mcc,37.24
2022-03-10T01:26:00,mcc,37.18
2022-03-10T01:27:00,mcc,39.25
2022-03-10T01:28:00,mcc,35.15
2022-03-10T01:29:00,mcc,37.17
2022-03-10T01:30:00,mcc,39.66
2022-03-10T01:31:00,mcc,38.65
2022-03-10T01:32:00,mcc,36.05
2022-03-10T01:33:00,mcc,36.64
2022-03-10T01:34:00,mcc,35.21
2022-03-10T01:35:00,mcc,34.93
2022-03-10T01:36:00,mcc,36.17
2022-03-10T01:37:00,mcc,35.29
2022-03-10T01:38:00,mcc,38.68
2022-03-10T01:39:00,mcc,38.35
2022-03-10T01:40:00,mcc,38.71
2022-03-10T01:41:00,mcc,41.95
2022-03-10T01:42:00,mcc,38.63
2022-03-10T01:43:00,mcc,39.15
2022-03-10T01:44:00,mcc,37.24
2022-03-10T01:45:00,mcc,36.54
2022-03-10T01:46:00,mcc,39.03
2022-03-10T01:47:00,mcc,40.68
2022-03-10T01:48:00,mcc,41.73
2022-03-10T01:49:00,mcc,43.66
2022-03-10T01:50:00,mcc,40.30
2022-03-10T01:51:00,mcc,39.72
2022-03-10T01:52:00,mcc,40.84
2022-03-10T01:53:00,mcc,37.09
2022-03-10T01:54:00,mcc,34.50
2022-03-10T01:55:00,mcc,35.95
2022-03-10T01:56:00,mcc,33.10
2022-03-10T01:57:00,mcc,32.63
2022-03-10T01:58:00,mcc,34.43
2022-03-10T01:59:00,mcc,34.96
2022-03-10T02:00:00,mcc,37.37
2022-03-10T02:01:00,mcc,41.56
2022-03-10T02:02:00,mcc,37.43
2022-03-10T02:03:00,mcc,36.44
2022-03-10T02:04:00,mcc,35.50
2022-03-10T02:05:00,mcc,45.69
2022-03-10T02:06:00,mcc,46.67
2022-03-10T02:07:00,mcc,44.77
2022-03-10T02:08:00,mcc,34.57
2022-03-10T02:09:00,mcc,36.72
2022-03-10T02:10:00,mcc,36.30
2022-03-10T02:11:00,mcc,36.59
2022-03-10T02:12:00,mcc,38.43
2022-03-10T02:13:00,mcc,36.30
2022-03-10T02:14:00,mcc,35.18
2022-03-10T02:15:00,mcc,39.24
2022-03-10T02:16:00,mcc,36.14
2022-03-10T02:17:00,mcc,37.71
2022-03-10T02:18:00,mcc,38.00
2022-03-10T02:19:00,mcc,36.59
2022-03-10T02:20:00,mcc,37.43
2022-03-10T02:21:00,mcc,36.79
2022-03-10T02:22:00,mcc,37.08
2022-03-10T02:23:00,mcc,38.56
2022-03-10T02:24:00,mcc,37.80
2022-03-10T02:25:00,mcc,35.87
2022-03-10T02:26:00,mcc,38.89
2022-03-10T02:27:00,mcc,35.77
2022-03-10T02:28:00,mcc,34.85
2022-03-10T02:29:00,mcc,35.00
2022-03-10T02:30:00,mcc,34.58
2022-03-10T02:31:00,mcc,32.83
2022-03-10T02:32:00,mcc,36.40
2022-03-10T02:33:00,mcc,42.06
2022-03-10T02:34:00,mcc,35.06
2022-03-10T02:35:00,mcc,38.12
2022-03-10T02:36:00,mcc,35.94
2022-03-10T02:37:00,mcc,36.41
2022-03-10T02:38:00,mcc,36.81
2022-03-10T02:39:00,mcc,36.47
2022-03-10T02:40:00,mcc,36.72
2022-03-10T02:41:00,mcc,38.45
2022-03-10T02:42:00,mcc,40.06
2022-03-10T02:43:00,mcc,42.63
2022-03-10T02:44:00,mcc,39.00
2022-03-10T02:45:00,mcc,38.73
2022-03-10T02:46:00,mcc,38.24
2022-03-10T02:47:00,mcc,36.74
2022-03-10T02:48:00,mcc,35.98
2022-03-10T02:49:00,mcc,36.27
2022-03-10T02:50:00,mcc,32.81
2022-03-10T02:51:00,mcc,41.45
2022-03-10T02:52:00,mcc,36.35
2022-03-10T02:53:00,mcc,36.93
2022-03-10T02:54:00,mcc,36.50
2022-03-10T02:55:00,mcc,35.75
2022-03-10T02:56:00,mcc,36.10
2022-03-10T02:57:00,mcc,34.82
2022-03-10T02:58:00,mcc,36.74
2022-03-10T02:59:00,mcc,36.51
2022-03-10T03:00:00,mcc,36.38
2022-03-10T03:01:00,mcc,36.40
2022-03-10T03:02:00,mcc,34.17
2022-03-10T03:03:00,mcc,34.32
2022-03-10T03:04:00,mcc,38.81
2022-03-10T03:05:00,mcc,37.46
2022-03-10T03:06:00,mcc,36.88
2022-03-10T03:07:00,mcc,38.90
2022-03-10T03:08:00,mcc,36.63
2022-03-10T03:09:00,mcc,45.74
2022-03-10T03:10:00,mcc,37.76
2022-03-10T03:11:00,mcc,39.23
2022-03-10T03:12:00,mcc,36.59
2022-03-10T03:13:00,mcc,39.47
2022-03-10T03:14:00,mcc,39.40
2022-03-10T03:15:00,mcc,38.65
2022-03-10T03:16:00,mcc,39.45
2022-03-10T03:17:00,mcc,37.81
2022-03-10T03:18:00,mcc,37.85
2022-03-10T03:19:00,mcc,34.61
2022-03-10T03:20:00,mcc,34.62
2022-03-10T03:21:00,mcc,36.60
2022-03-10T03:22:00,mcc,35.30
2022-03-10T03:23:00,mcc,34.66
2022-03-10T03:24:00,mcc,38.48
2022-03-10T03:25:00,mcc,36.25
2022-03-10T03:26:00,mcc,36.76
2022-03-10T03:27:00,mcc,44.30
2022-03-10T03:28:00,mcc,36.62
2022-03-10T03:29:00,mcc,37.72
2022-03-10T03:30:00,mcc,40.80
2022-03-10T03:31:00,mcc,38.67
2022-03-10T03:32:00,mcc,38.01
2022-03-10T03:33:00,mcc,37.51
2022-03-10T03:34:00,mcc,36.34
2022-03-10T03:35:00,mcc,38.40
2022-03-10T03:36:00,mcc,37.42
2022-03-10T03:37:00,mcc,36.67
2022-03-10T03:38:00,mcc,36.69
2022-03-10T03:39:00,mcc,33.70
2022-03-10T03:40:00,mcc,34.56
2022-03-10T03:41:00,mcc,37.99
2022-03-10T03:42:00,mcc,36.61
2022-03-10T03:43:00,mcc,37.19
2022-03-10T03:44:00,mcc,39.74
2022-03-10T03:45:00,mcc,47.04
2022-03-10T03:46:00,mcc,38.40
2022-03-10T03:47:00,mcc,39.19
2022-03-10T03:48:00,mcc,36.41
2022-03-10T03:49:00,mcc,36.37
2022-03-10T03:50:00,mcc,34.24
2022-03-10T03:51:00,mcc,35.19
2022-03-10T03:52:00,mcc,37.21
2022-03-10T03:53:00,mcc,37.11
2022-03-10T03:54:00,mcc,35.76
2022-03-10T03:55:00,mcc,38.94
2022-03-10T03:56:00,mcc,37.79
2022-03-10T03:57:00,mcc,36.71
2022-03-10T03:58:00,mcc,38.84
2022-03-10T03:59:00,mcc,37.65
2022-03-10T04:00:00,mcc,37.94
2022-03-10T04:01:00,mcc,39.47
2022-03-10T04:02:00,mcc,39.01
2022-03-10T04:03:00,mcc,38.45
2022-03-10T04:04:00,mcc,39.41
2022-03-10T04:05:00,mcc,35.65
2022-03-10T04:06:00,mcc,35.47
2022-03-10T04:07:00,mcc,36.20
2022-03-10T04:08:00,mcc,34.84
2022-03-10T04:09:00,mcc,33.98
2022-03-10T04:10:00,mcc,31.99
2022-03-10T04:11:00,mcc,32.66
2022-03-10T04:12:00,mcc,35.56
2022-03-10T04:13:00,mcc,36.15
2022-03-10T04:14:00,mcc,36.36
2022-03-10T04:15:00,mcc,38.00
2022-03-10T04:16:00,mcc,37.63
2022-03-10T04:17:00,mcc,37.37
2022-03-10T04:18:00,mcc,39.04
2022-03-10T04:19:00,mcc,38.71
2022-03-10T04:20:00,mcc,35.66
2022-03-10T04:21:00,mcc,45.75
2022-03-10T04:22:00,mcc,35.14
2022-03-10T04:23:00,mcc,36.65
2022-03-10T04:24:00,mcc,38.56
2022-03-10T04:25:00,mcc,37.71
2022-03-10T04:26:00,mcc,45.78
2022-03-10T04:27:00,mcc,47.26
2022-03-10T04:28:00,mcc,47.60
2022-03-10T04:29:00,mcc,46.91
2022-03-10T04:30:00,mcc,41.85
2022-03-10T04:31:00,mcc,38.95
2022-03-10T04:32:00,mcc,38.78
2022-03-10T04:33:00,mcc,40.58
2022-03-10T04:34:00,mcc,38.75
2022-03-10T04:35:00,mcc,38.70
2022-03-10T04:36:00,mcc,41.55
2022-03-10T04:37:00,mcc,39.66
2022-03-10T04:38:00,mcc,39.73
2022-03-10T04:39:00,mcc,37.08
2022-03-10T04:40:00,mcc,36.93
2022-03-10T04:41:00,mcc,37.19
2022-03-10T04:42:00,mcc,38.87
2022-03-10T04:43:00,mcc,38.20
2022-03-10T04:44:00,mcc,38.62
2022-03-10T04:45:00,mcc,39.95
2022-03-10T04:46:00,mcc,45.12
2022-03-10T04:47:00,mcc,44.78
2022-03-10T04:48:00,mcc,43.61
2022-03-10T04:49:00,mcc,40.53
2022-03-10T04:50:00,mcc,40.54
2022-03-10T04:51:00,mcc,39.16
2022-03-10T04:52:00,mcc,38.60
2022-03-10T04:53:00,mcc,40.76
2022-03-10T04:54:00,mcc,42.84
2022-03-10T04:55:00,mcc,38.64
2022-03-10T04:56:00,mcc,38.64
2022-03-10T04:57:00,mcc,43.23
2022-03-10T04:58:00,mcc,41.52
2022-03-10T04:59:00,mcc,38.86
2022-03-10T05:00:00,mcc,41.78
2022-03-10T05:01:00,mcc,39.19
2022-03-10T05:02:00,mcc,41.02
2022-03-10T05:03:00,mcc,42.17
2022-03-10T05:04:00,mcc,41.71
2022-03-10T05:05:00,mcc,44.54
2022-03-10T05:06:00,mcc,46.01
2022-03-10T05:07:00,mcc,54.20
2022-03-10T05:08:00,mcc,46.19
2022-03-10T05:09:00,mcc,45.58
2022-03-10T05:10:00,mcc,44.14
2022-03-10T05:11:00,mcc,42.85
2022-03-10T05:12:00,mcc,44.07
2022-03-10T05:13:00,mcc,43.31
2022-03-10T05:14:00,mcc,45.91
2022-03-10T05:15:00,mcc,54.77
2022-03-10T05:16:00,mcc,47.48
2022-03-10T05:17:00,mcc,44.93
2022-03-10T05:18:00,mcc,43.96
2022-03-10T05:19:00,mcc,44.60
2022-03-10T05:20:00,mcc,47.77
2022-03-10T05:21:00,mcc,42.33
2022-03-10T05:22:00,mcc,41.48
2022-03-10T05:23:00,mcc,44.77
2022-03-10T05:24:00,mcc,43.20
2022-03-10T05:25:00,mcc,43.26
2022-03-10T05:26:00,mcc,44.60
2022-03-10T05:27:00,mcc,42.33
2022-03-10T05:28:00,mcc,40.41
2022-03-10T05:29:00,mcc,43.80
2022-03-10T05:30:00,mcc,43.01
2022-03-10T05:31:00,mcc,46.22
2022-03-10T05:32:00,mcc,45.02
2022-03-10T05:33:00,mcc,45.31
2022-03-10T05:34:00,mcc,53.44
2022-03-10T05:35:00,mcc,44.13
2022-03-10T05:36:00,mcc,45.27
2022-03-10T05:37:00,mcc,43.73
2022-03-10T05:38:00,mcc,48.55
2022-03-10T05:39:00,mcc,47.49
2022-03-10T05:40:00,mcc,47.10
2022-03-10T05:41:00,mcc,47.35
2022-03-10T05:42:00,mcc,46.32
2022-03-10T05:43:00,mcc,46.85
2022-03-10T05:44:00,mcc,48.57
2022-03-10T05:45:00,mcc,44.67
2022-03-10T05:46:00,mcc,44.42
2022-03-10T05:47:00,mcc,44.01
2022-03-10T05:48:00,mcc,40.76
2022-03-10T05:49:00,mcc,41.71
2022-03-10T05:50:00,mcc,43.14
2022-03-10T05:51:00,mcc,42.19
2022-03-10T05:52:00,mcc,42.85
2022-03-10T05:53:00,mcc,50.69
2022-03-10T05:54:00,mcc,44.01
2022-03-10T05:55:00,mcc,43.96
2022-03-10T05:56:00,mcc,42.98
2022-03-10T05:57:00,mcc,40.48
2022-03-10T05:58:00,mcc,41.95
2022-03-10T05:59:00,mcc,39.42
2022-03-10T06:00:00,mcc,40.75
2022-03-10T06:01:00,mcc,43.07
2022-03-10T06:02:00,mcc,51.74
2022-03-10T06:03:00,mcc,50.68
2022-03-10T06:04:00,mcc,52.83
2022-03-10T06:05:00,mcc,52.48
2022-03-10T06:06:00,mcc,42.38
2022-03-10T06:07:00,mcc,44.65
2022-03-10T06:08:00,mcc,42.78
2022-03-10T06:09:00,mcc,43.03
2022-03-10T06:10:00,mcc,45.68
2022-03-10T06:11:00,mcc,42.49
2022-03-10T06:12:00,mcc,43.33
2022-03-10T06:13:00,mcc,41.27
2022-03-10T06:14:00,mcc,42.42
2022-03-10T06:15:00,mcc,49.96
2022-03-10T06:16:00,mcc,48.87
2022-03-10T06:17:00,mcc,46.91
2022-03-10T06:18:00,mcc,48.51
2022-03-10T06:19:00,mcc,46.19
2022-03-10T06:20:00,mcc,45.75
2022-03-10T06:21:00,mcc,45.87
2022-03-10T06:22:00,mcc,44.80
2022-03-10T06:23:00,mcc,39.12
2022-03-10T06:24:00,mcc,43.69
2022-03-10T06:25:00,mcc,43.57
2022-03-10T06:26:00,mcc,45.15
2022-03-10T06:27:00,mcc,58.57
2022-03-10T06:28:00,mcc,46.77
2022-03-10T06:29:00,mcc,46.11
2022-03-10T06:30:00,mcc,51.63
2022-03-10T06:31:00,mcc,54.04
2022-03-10T06:32:00,mcc,54.97
2022-03-10T06:33:00,mcc,60.87
2022-03-10T06:34:00,mcc,58.90
2022-03-10T06:35:00,mcc,58.43
2022-03-10T06:36:00,mcc,56.55
2022-03-10T06:37:00,mcc,65.36
2022-03-10T06:38:00,mcc,72.86
2022-03-10T06:39:00,mcc,54.37
2022-03-10T06:40:00,mcc,59.36
2022-03-10T06:41:00,mcc,64.65
2022-03-10T06:42:00,mcc,63.72
2022-03-10T06:43:00,mcc,61.50
2022-03-10T06:44:00,mcc,56.75
2022-03-10T06:45:00,mcc,57.17
2022-03-10T06:46:00,mcc,55.39
2022-03-10T06:47:00,mcc,52.33
2022-03-10T06:48:00,mcc,58.77
2022-03-10T06:49:00,mcc,52.13
2022-03-10T06:50:00,mcc,50.84
2022-03-10T06:51:00,mcc,60.17
2022-03-10T06:52:00,mcc,49.22
2022-03-10T06:53:00,mcc,49.58
2022-03-10T06:54:00,mcc,48.39
2022-03-10T06:55:00,mcc,56.62
2022-03-10T06:56:00,mcc,50.46
2022-03-10T06:57:00,mcc,49.90
2022-03-10T06:58:00,mcc,50.78
2022-03-10T06:59:00,mcc,48.52
2022-03-10T07:00:00,mcc,49.81
2022-03-10T07:01:00,mcc,53.11
2022-03-10T07:02:00,mcc,52.59
2022-03-10T07:03:00,mcc,59.06
2022-03-10T07:04:00,mcc,67.53
2022-03-10T07:05:00,mcc,53.92
2022-03-10T07:06:00,mcc,60.30
2022-03-10T07:07:00,mcc,52.25
2022-03-10T07:08:00,mcc,50.18
2022-03-10T07:09:00,mcc,52.78
2022-03-10T07:10:00,mcc,48.52
2022-03-10T07:11:00,mcc,58.04
2022-03-10T07:12:00,mcc,52.64
2022-03-10T07:13:00,mcc,57.05
2022-03-10T07:14:00,mcc,56.68
2022-03-10T07:15:00,mcc,60.39
2022-03-10T07:16:00,mcc,57.11
2022-03-10T07:17:00,mcc,49.95
2022-03-10T07:18:00,mcc,61.33
2022-03-10T07:19:00,mcc,60.48
2022-03-10T07:20:00,mcc,53.86
2022-03-10T07:21:00,mcc,52.36
2022-03-10T07:22:00,mcc,51.18
2022-03-10T07:23:00,mcc,54.51
2022-03-10T07:24:00,mcc,67.48
2022-03-10T07:25:00,mcc,50.53
2022-03-10T07:26:00,mcc,57.91
2022-03-10T07:27:00,mcc,57.36
2022-03-10T07:28:00,mcc,57.71
2022-03-10T07:29:00,mcc,58.49
2022-03-10T07:30:00,mcc,51.48
2022-03-10T07:31:00,mcc,51.14
2022-03-10T07:32:00,mcc,51.67
2022-03-10T07:33:00,mcc,51.09
2022-03-10T07:34:00,mcc,47.86
2022-03-10T07:35:00,mcc,50.50
2022-03-10T07:36:00,mcc,56.39
2022-03-10T07:37:00,mcc,47.33
2022-03-10T07:38:00,mcc,47.66
2022-03-10T07:39:00,mcc,47.37
2022-03-10T07:40:00,mcc,48.78
2022-03-10T07:41:00,mcc,48.98
2022-03-10T07:42:00,mcc,56.08
2022-03-10T07:43:00,mcc,53.83
2022-03-10T07:44:00,mcc,61.44
2022-03-10T07:45:00,mcc,56.76
2022-03-10T07:46:00,mcc,57.75
2022-03-10T07:47:00,mcc,56.70
2022-03-10T07:48:00,mcc,57.80
2022-03-10T07:49:00,mcc,55.39
2022-03-10T07:50:00,mcc,62.83
2022-03-10T07:51:00,mcc,51.74
2022-03-10T07:52:00,mcc,51.09
2022-03-10T07:53:00,mcc,48.95
2022-03-10T07:54:00,mcc,52.04
2022-03-10T07:55:00,mcc,50.31
2022-03-10T07:56:00,mcc,49.01
2022-03-10T07:57:00,mcc,53.80
2022-03-10T07:58:00,mcc,49.27
2022-03-10T07:59:00,mcc,49.98
2022-03-10T08:00:00,mcc,62.36
2022-03-10T08:01:00,mcc,59.98
2022-03-10T08:02:00,mcc,68.19
2022-03-10T08:03:00,mcc,61.09
2022-03-10T08:04:00,mcc,58.31
2022-03-10T08:05:00,mcc,51.17
2022-03-10T08:06:00,mcc,53.40
2022-03-10T08:07:00,mcc,54.61
2022-03-10T08:08:00,mcc,54.55
2022-03-10T08:09:00,mcc,54.95
2022-03-10T08:10:00,mcc,53.93
2022-03-10T08:11:00,mcc,55.31
2022-03-10T08:12:00,mcc,55.45
2022-03-10T08:13:00,mcc,62.80
2022-03-10T08:14:00,mcc,58.03
2022-03-10T08:15:00,mcc,55.61
2022-03-10T08:16:00,mcc,55.21
2022-03-10T08:17:00,mcc,66.48
2022-03-10T08:18:00,mcc,55.20
2022-03-10T08:19:00,mcc,65.56
2022-03-10T08:20:00,mcc,57.23
2022-03-10T08:21:00,mcc,50.45
2022-03-10T08:22:00,mcc,51.14
2022-03-10T08:23:00,mcc,51.52
2022-03-10T08:24:00,mcc,50.83
2022-03-10T08:25:00,mcc,54.25
2022-03-10T08:26:00,mcc,55.29
2022-03-10T08:27:00,mcc,51.37
2022-03-10T08:28:00,mcc,52.02
2022-03-10T08:29:00,mcc,52.04
2022-03-10T08:30:00,mcc,52.76
2022-03-10T08:31:00,mcc,56.59
2022-03-10T08:32:00,mcc,74.41
2022-03-10T08:33:00,mcc,58.12
2022-03-10T08:34:00,mcc,57.50
2022-03-10T08:35:00,mcc,71.81
2022-03-10T08:36:00,mcc,58.83
2022-03-10T08:37:00,mcc,56.89
2022-03-10T08:38:00,mcc,58.06
2022-03-10T08:39:00,mcc,56.46
2022-03-10T08:40:00,mcc,56.61
2022-03-10T08:41:00,mcc,56.60
2022-03-10T08:42:00,mcc,59.61
2022-03-10T08:43:00,mcc,65.11
2022-03-10T08:44:00,mcc,62.47
2022-03-10T08:45:00,mcc,62.87
2022-03-10T08:46:00,mcc,62.66
2022-03-10T08:47:00,mcc,63.61
2022-03-10T08:48:00,mcc,66.24
2022-03-10T08:49:00,mcc,63.09
2022-03-10T08:50:00,mcc,64.44
2022-03-10T08:51:00,mcc,55.57
2022-03-10T08:52:00,mcc,56.07
2022-03-10T08:53:00,mcc,53.51
2022-03-10T08:54:00,mcc,60.88
2022-03-10T08:55:00,mcc,52.83
2022-03-10T08:56:00,mcc,53.62
2022-03-10T08:57:00,mcc,54.56
2022-03-10T08:58:00,mcc,65.42
2022-03-10T08:59:00,mcc,66.59
2022-03-10T09:00:00,mcc,62.29
2022-03-10T09:01:00,mcc,57.18
2022-03-10T09:02:00,mcc,65.12
2022-03-10T09:03:00,mcc,54.01
2022-03-10T09:04:00,mcc,55.25
2022-03-10T09:05:00,mcc,55.39
2022-03-10T09:06:00,mcc,52.50
2022-03-10T09:07:00,mcc,55.66
2022-03-10T09:08:00,mcc,52.96
2022-03-10T09:09:00,mcc,54.45
2022-03-10T09:10:00,mcc,49.53
2022-03-10T09:11:00,mcc,52.26
2022-03-10T09:12:00,mcc,51.82
2022-03-10T09:13:00,mcc,50.93
2022-03-10T09:14:00,mcc,49.11
2022-03-10T09:15:00,mcc,60.99
2022-03-10T09:16:00,mcc,57.03
2022-03-10T09:17:00,mcc,56.91
2022-03-10T09:18:00,mcc,57.23
2022-03-10T09:19:00,mcc,57.10
2022-03-10T09:20:00,mcc,54.70
2022-03-10T09:21:00,mcc,62.94
2022-03-10T09:22:00,mcc,55.71
2022-03-10T09:23:00,mcc,56.14
2022-03-10T09:24:00,mcc,55.77
2022-03-10T09:25:00,mcc,57.43
2022-03-10T09:26:00,mcc,55.28
2022-03-10T09:27:00,mcc,55.42
2022-03-10T09:28:00,mcc,61.98
2022-03-10T09:29:00,mcc,59.93
2022-03-10T09:30:00,mcc,53.27
2022-03-10T09:31:00,mcc,51.31
2022-03-10T09:32:00,mcc,54.01
2022-03-10T09:33:00,mcc,51.79
2022-03-10T09:34:00,mcc,52.80
2022-03-10T09:35:00,mcc,53.46
2022-03-10T09:36:00,mcc,50.05
2022-03-10T09:37:00,mcc,49.85
2022-03-10T09:38:00,mcc,52.66
2022-03-10T09:39:00,mcc,61.19
2022-03-10T09:40:00,mcc,57.37
2022-03-10T09:41:00,mcc,52.88
2022-03-10T09:42:00,mcc,53.54
2022-03-10T09:43:00,mcc,53.05
2022-03-10T09:44:00,mcc,54.76
2022-03-10T09:45:00,mcc,54.06
2022-03-10T09:46:00,mcc,54.23
2022-03-10T09:47:00,mcc,58.03
2022-03-10T09:48:00,mcc,63.25
2022-03-10T09:49:00,mcc,53.00
2022-03-10T09:50:00,mcc,62.11
2022-03-10T09:51:00,mcc,51.54
2022-03-10T09:52:00,mcc,51.23
2022-03-10T09:53:00,mcc,54.91
2022-03-10T09:54:00,mcc,52.37
2022-03-10T09:55:00,mcc,54.14
2022-03-10T09:56:00,mcc,64.11
2022-03-10T09:57:00,mcc,54.64
2022-03-10T09:58:00,mcc,57.14
2022-03-10T09:59:00,mcc,58.76
2022-03-10T10:00:00,mcc,56.20
2022-03-10T10:01:00,mcc,54.71
2022-03-10T10:02:00,mcc,69.66
2022-03-10T10:03:00,mcc,62.75
2022-03-10T10:04:00,mcc,63.22
2022-03-10T10:05:00,mcc,54.88
2022-03-10T10:06:00,mcc,52.45
2022-03-10T10:07:00,mcc,50.81
2022-03-10T10:08:00,mcc,61.87
2022-03-10T10:09:00,mcc,53.91
2022-03-10T10:10:00,mcc,57.05
2022-03-10T10:11:00,mcc,55.75
2022-03-10T10:12:00,mcc,67.44
2022-03-10T10:13:00,mcc,57.72
2022-03-10T10:14:00,mcc,63.78
2022-03-10T10:15:00,mcc,57.10
2022-03-10T10:16:00,mcc,58.41
2022-03-10T10:17:00,mcc,57.82
2022-03-10T10:18:00,mcc,58.00
2022-03-10T10:19:00,mcc,58.04
2022-03-10T10:20:00,mcc,66.75
2022-03-10T10:21:00,mcc,68.88
2022-03-10T10:22:00,mcc,53.35
2022-03-10T10:23:00,mcc,55.08
2022-03-10T10:24:00,mcc,60.30
2022-03-10T10:25:00,mcc,54.95
2022-03-10T10:26:00,mcc,64.16
2022-03-10T10:27:00,mcc,53.52
2022-03-10T10:28:00,mcc,54.42
2022-03-10T10:29:00,mcc,54.73
2022-03-10T10:30:00,mcc,53.96
2022-03-10T10:31:00,mcc,58.51
2022-03-10T10:32:00,mcc,55.54
2022-03-10T10:33:00,mcc,57.29
2022-03-10T10:34:00,mcc,55.35
2022-03-10T10:35:00,mcc,54.86
2022-03-10T10:36:00,mcc,56.26
2022-03-10T10:37:00,mcc,61.50
2022-03-10T10:38:00,mcc,54.63
2022-03-10T10:39:00,mcc,56.95
2022-03-10T10:40:00,mcc,57.14
2022-03-10T10:41:00,mcc,65.88
2022-03-10T10:42:00,mcc,63.70
2022-03-10T10:43:00,mcc,60.72
2022-03-10T10:44:00,mcc,60.24
2022-03-10T10:45:00,mcc,69.79
2022-03-10T10:46:00,mcc,62.58
2022-03-10T10:47:00,mcc,56.09
2022-03-10T10:48:00,mcc,62.20
2022-03-10T10:49:00,mcc,62.73
2022-03-10T10:50:00,mcc,59.89
2022-03-10T10:51:00,mcc,60.88
2022-03-10T10:52:00,mcc,62.75
2022-03-10T10:53:00,mcc,54.18
2022-03-10T10:54:00,mcc,55.29
2022-03-10T10:55:00,mcc,66.06
2022-03-10T10:56:00,mcc,66.79
2022-03-10T10:57:00,mcc,62.64
2022-03-10T10:58:00,mcc,61.06
2022-03-10T10:59:00,mcc,60.96
2022-03-10T11:00:00,mcc,75.09
2022-03-10T11:01:00,mcc,93.31
2022-03-10T11:02:00,mcc,62.34
2022-03-10T11:03:00,mcc,69.83
2022-03-10T11:04:00,mcc,62.57
2022-03-10T11:05:00,mcc,60.29
