#datetime,building,power
2022-11-21T00:00:00,sth,16.79
2022-11-21T00:01:00,sth,8.99
2022-11-21T00:03:00,sth,17.40
2022-11-21T00:05:00,sth,16.82
2022-11-21T00:07:00,sth,13.18
2022-11-21T00:09:00,sth,17.40
2022-11-21T00:10:00,sth,8.41
2022-11-21T00:12:00,sth,17.40
2022-11-21T00:13:00,sth,8.38
2022-11-21T00:15:00,sth,13.21
2022-11-21T00:16:00,sth,8.41
2022-11-21T00:17:00,sth,8.99
2022-11-21T00:19:00,sth,12.60
2022-11-21T00:21:00,sth,17.40
2022-11-21T00:23:00,sth,17.40
2022-11-21T00:25:00,sth,13.18
2022-11-21T00:27:00,sth,16.82
2022-11-21T00:28:00,sth,8.99
2022-11-21T00:30:00,sth,17.40
2022-11-21T00:32:00,sth,12.60
2022-11-21T00:34:00,sth,17.40
2022-11-21T00:36:00,sth,17.40
2022-11-21T00:38:00,sth,17.40
2022-11-21T00:40:00,sth,12.60
2022-11-21T00:42:00,sth,17.40
2022-11-21T00:43:00,sth,8.41
2022-11-21T00:45:00,sth,13.18
2022-11-21T00:47:00,sth,17.40
2022-11-21T00:48:00,sth,8.41
2022-11-21T00:50:00,sth,17.40
2022-11-21T00:52:00,sth,17.40
2022-11-21T00:54:00,sth,12.60
2022-11-21T00:56:00,sth,17.40
2022-11-21T00:58:00,sth,17.37
2022-11-21T01:00:00,sth,17.40
2022-11-21T01:02:00,sth,17.40
2022-11-21T01:04:00,sth,12.60
2022-11-21T01:06:00,sth,17.40
2022-11-21T01:08:00,sth,17.40
2022-11-21T01:10:00,sth,17.40
2022-11-21T01:11:00,sth,8.41
2022-11-21T01:12:00,sth,8.41
2022-11-21T01:14:00,sth,13.18
2022-11-21T01:16:00,sth,17.40
2022-11-21T01:17:00,sth,8.41
2022-11-21T01:19:00,sth,17.40
2022-11-21T01:21:00,sth,13.18
2022-11-21T01:23:00,sth,16.82
2022-11-21T01:24:00,sth,8.99
2022-11-21T01:25:00,sth,8.41
2022-11-21T01:27:00,sth,13.18
2022-11-21T01:29:00,sth,17.40
2022-11-21T01:30:00,sth,8.41
2022-11-21T01:32:00,sth,17.40
2022-11-21T01:33:00,sth,8.38
2022-11-21T01:35:00,sth,17.40
2022-11-21T01:37:00,sth,17.40
2022-11-21T01:38:00,sth,8.41
2022-11-21T01:39:00,sth,4.19
2022-11-21T01:41:00,sth,17.40
2022-11-21T01:43:00,sth,13.21
2022-11-21T01:45:00,sth,17.40
2022-11-21T01:47:00,sth,16.79
2022-11-21T01:48:00,sth,4.80
2022-11-21T01:50:00,sth,16.82
2022-11-21T01:52:00,sth,17.37
2022-11-21T01:53:00,sth,4.22
2022-11-21T01:54:00,sth,8.99
2022-11-21T01:56:00,sth,17.40
2022-11-21T01:58:00,sth,16.79
2022-11-21T02:00:00,sth,13.21
2022-11-21T02:02:00,sth,17.40
2022-11-21T02:04:00,sth,17.40
2022-11-21T02:06:00,sth,12.60
2022-11-21T02:07:00,sth,8.99
2022-11-21T02:09:00,sth,16.79
2022-11-21T02:11:00,sth,13.21
2022-11-21T02:13:00,sth,17.40
2022-11-21T02:14:00,sth,8.41
2022-11-21T02:16:00,sth,13.18
2022-11-21T02:18:00,sth,17.40
2022-11-21T02:20:00,sth,12.60
2022-11-21T02:22:00,sth,17.40
2022-11-21T02:23:00,sth,8.41
2022-11-21T02:25:00,sth,17.40
2022-11-21T02:27:00,sth,13.18
2022-11-21T02:29:00,sth,17.40
2022-11-21T02:31:00,sth,12.60
2022-11-21T02:32:00,sth,9.02
2022-11-21T02:34:00,sth,16.79
2022-11-21T02:35:00,sth,8.99
2022-11-21T02:37:00,sth,17.40
2022-11-21T02:38:00,sth,4.19
2022-11-21T02:40:00,sth,17.40
2022-11-21T02:42:00,sth,16.82
2022-11-21T02:43:00,sth,8.99
2022-11-21T02:45:00,sth,12.60
2022-11-21T02:46:00,sth,8.99
2022-11-21T02:47:00,sth,8.41
2022-11-21T02:49:00,sth,13.21
2022-11-21T02:50:00,sth,8.38
2022-11-21T02:52:00,sth,17.40
2022-11-21T02:54:00,sth,13.21
2022-11-21T02:55:00,sth,8.41
2022-11-21T02:57:00,sth,17.37
2022-11-21T02:59:00,sth,17.40
2022-11-21T03:01:00,sth,12.60
2022-11-21T03:03:00,sth,17.40
2022-11-21T03:05:00,sth,17.40
2022-11-21T03:07:00,sth,12.60
2022-11-21T03:09:00,sth,17.40
2022-11-21T03:10:00,sth,8.99
2022-11-21T03:12:00,sth,12.63
2022-11-21T03:14:00,sth,17.37
2022-11-21T03:15:00,sth,8.41
2022-11-21T03:17:00,sth,13.21
2022-11-21T03:19:00,sth,13.18
2022-11-21T03:21:00,sth,16.82
2022-11-21T03:23:00,sth,13.18
2022-11-21T03:25:00,sth,17.40
2022-11-21T03:27:00,sth,12.60
2022-11-21T03:29:00,sth,17.40
2022-11-21T03:30:00,sth,8.99
2022-11-21T03:31:00,sth,4.22
2022-11-21T03:33:00,sth,17.40
2022-11-21T03:35:00,sth,12.60
2022-11-21T03:37:00,sth,17.40
2022-11-21T03:39:00,sth,13.18
2022-11-21T03:40:00,sth,8.41
2022-11-21T03:42:00,sth,13.21
2022-11-21T03:43:00,sth,8.38
2022-11-21T03:45:00,sth,17.40
2022-11-21T03:47:00,sth,12.60
2022-11-21T03:48:00,sth,8.99
2022-11-21T03:50:00,sth,12.63
2022-11-21T03:52:00,sth,17.37
2022-11-21T03:54:00,sth,13.21
2022-11-21T03:56:00,sth,17.40
2022-11-21T03:57:00,sth,8.41
2022-11-21T03:59:00,sth,13.18
2022-11-21T04:00:00,sth,8.41
2022-11-21T04:02:00,sth,13.21
2022-11-21T04:03:00,sth,8.38
2022-11-21T04:04:00,sth,8.41
2022-11-21T04:06:00,sth,13.21
2022-11-21T04:08:00,sth,17.37
2022-11-21T04:10:00,sth,12.63
2022-11-21T04:12:00,sth,17.37
2022-11-21T04:14:00,sth,13.21
2022-11-21T04:15:00,sth,8.41
2022-11-21T04:16:00,sth,4.19
2022-11-21T04:18:00,sth,17.40
2022-11-21T04:20:00,sth,13.21
2022-11-21T04:22:00,sth,17.37
2022-11-21T04:23:00,sth,4.22
2022-11-21T04:24:00,sth,8.41
2022-11-21T04:26:00,sth,13.18
2022-11-21T04:28:00,sth,17.40
2022-11-21T04:29:00,sth,4.19
2022-11-21T04:31:00,sth,17.40
2022-11-21T04:32:00,sth,4.22
2022-11-21T04:34:00,sth,17.40
2022-11-21T04:36:00,sth,12.60
2022-11-21T04:38:00,sth,13.18
2022-11-21T04:40:00,sth,17.40
2022-11-21T04:42:00,sth,12.60
2022-11-21T04:44:00,sth,17.40
2022-11-21T04:45:00,sth,4.22
2022-11-21T04:46:00,sth,8.99
2022-11-21T04:48:00,sth,21.59
2022-11-21T04:49:00,sth,4.19
2022-11-21T04:51:00,sth,17.40
2022-11-21T04:52:00,sth,8.41
2022-11-21T04:54:00,sth,13.21
2022-11-21T04:56:00,sth,16.79
2022-11-21T04:58:00,sth,13.21
2022-11-21T04:59:00,sth,8.38
2022-11-21T05:00:00,sth,8.99
2022-11-21T05:02:00,sth,17.40
2022-11-21T05:03:00,sth,4.22
2022-11-21T05:05:00,sth,17.40
2022-11-21T05:07:00,sth,12.60
2022-11-21T05:09:00,sth,17.40
2022-11-21T05:11:00,sth,13.18
2022-11-21T05:13:00,sth,12.60
2022-11-21T05:15:00,sth,17.40
2022-11-21T05:16:00,sth,8.41
2022-11-21T05:18:00,sth,13.21
2022-11-21T05:19:00,sth,8.38
2022-11-21T05:21:00,sth,13.21
2022-11-21T05:23:00,sth,17.40
2022-11-21T05:24:00,sth,4.19
2022-11-21T05:26:00,sth,17.40
2022-11-21T05:28:00,sth,12.60
2022-11-21T05:29:00,sth,8.99
2022-11-21T05:31:00,sth,12.60
2022-11-21T05:32:00,sth,9.02
2022-11-21T05:34:00,sth,12.60
2022-11-21T05:36:00,sth,17.40
2022-11-21T05:38:00,sth,13.18
2022-11-21T05:39:00,sth,8.41
2022-11-21T05:41:00,sth,13.18
2022-11-21T05:42:00,sth,8.41
2022-11-21T05:44:00,sth,17.40
2022-11-21T05:46:00,sth,13.21
2022-11-21T05:48:00,sth,16.79
2022-11-21T05:50:00,sth,17.40
2022-11-21T05:51:00,sth,8.99
2022-11-21T05:52:00,sth,8.41
2022-11-21T05:54:00,sth,13.18
2022-11-21T05:56:00,sth,16.82
2022-11-21T05:58:00,sth,13.18
2022-11-21T06:00:00,sth,17.40
2022-11-21T06:02:00,sth,17.40
2022-11-21T06:04:00,sth,12.60
2022-11-21T06:06:00,sth,17.40
2022-11-21T06:08:00,sth,17.40
2022-11-21T06:10:00,sth,17.40
2022-11-21T06:12:00,sth,12.60
2022-11-21T06:14:00,sth,21.59
2022-11-21T06:15:00,sth,9.02
2022-11-21T06:17:00,sth,16.79
2022-11-21T06:18:00,sth,8.99
2022-11-21T06:19:00,sth,8.41
2022-11-21T06:21:00,sth,17.40
2022-11-21T06:23:00,sth,17.40
2022-11-21T06:24:00,sth,8.41
2022-11-21T06:26:00,sth,17.40
2022-11-21T06:28:00,sth,13.18
2022-11-21T06:30:00,sth,16.82
2022-11-21T06:31:00,sth,8.99
2022-11-21T06:33:00,sth,17.40
2022-11-21T06:35:00,sth,12.60
2022-11-21T06:37:00,sth,17.40
2022-11-21T06:39:00,sth,17.40
2022-11-21T06:41:00,sth,17.37
2022-11-21T06:42:00,sth,4.22
2022-11-21T06:44:00,sth,17.40
2022-11-21T06:45:00,sth,8.38
2022-11-21T06:47:00,sth,17.40
2022-11-21T06:48:00,sth,8.41
2022-11-21T06:49:00,sth,8.99
2022-11-21T06:51:00,sth,12.60
2022-11-21T06:53:00,sth,17.40
2022-11-21T06:55:00,sth,13.21
2022-11-21T06:56:00,sth,8.41
2022-11-21T06:58:00,sth,17.40
2022-11-21T06:59:00,sth,8.38
2022-11-21T07:01:00,sth,13.21
2022-11-21T07:02:00,sth,8.41
2022-11-21T07:04:00,sth,13.18
2022-11-21T07:05:00,sth,8.41
2022-11-21T07:07:00,sth,13.18
2022-11-21T07:08:00,sth,8.41
2022-11-21T07:10:00,sth,13.21
2022-11-21T07:11:00,sth,8.38
2022-11-21T07:13:00,sth,17.40
2022-11-21T07:15:00,sth,13.21
2022-11-21T07:17:00,sth,16.79
2022-11-21T07:19:00,sth,13.21
2022-11-21T07:21:00,sth,17.40
2022-11-21T07:23:00,sth,12.60
2022-11-21T07:25:00,sth,17.40
2022-11-21T07:27:00,sth,13.18
2022-11-21T07:29:00,sth,17.40
2022-11-21T07:31:00,sth,12.60
2022-11-21T07:33:00,sth,17.40
2022-11-21T07:35:00,sth,17.40
2022-11-21T07:37:00,sth,12.60
2022-11-21T07:38:00,sth,8.99
2022-11-21T07:40:00,sth,17.40
2022-11-21T07:42:00,sth,16.82
2022-11-21T07:44:00,sth,13.18
2022-11-21T07:46:00,sth,17.40
2022-11-21T07:48:00,sth,12.60
2022-11-21T07:50:00,sth,17.40
2022-11-21T07:52:00,sth,17.40
2022-11-21T07:54:00,sth,17.40
2022-11-21T07:55:00,sth,4.19
2022-11-21T07:57:00,sth,17.40
2022-11-21T07:59:00,sth,12.60
2022-11-21T08:01:00,sth,17.40
2022-11-21T08:03:00,sth,13.21
2022-11-21T08:04:00,sth,8.41
2022-11-21T08:06:00,sth,17.40
2022-11-21T08:08:00,sth,17.40
2022-11-21T08:10:00,sth,12.60
2022-11-21T08:12:00,sth,17.40
2022-11-21T08:13:00,sth,8.99
2022-11-21T08:15:00,sth,12.60
2022-11-21T08:17:00,sth,17.40
2022-11-21T08:18:00,sth,8.38
2022-11-21T08:20:00,sth,13.21
2022-11-21T08:21:00,sth,8.41
2022-11-21T08:23:00,sth,17.40
2022-11-21T08:24:00,sth,4.19
2022-11-21T08:26:00,sth,17.40
2022-11-21T08:28:00,sth,13.18
2022-11-21T08:30:00,sth,17.40
2022-11-21T08:31:00,sth,8.41
2022-11-21T08:33:00,sth,13.21
2022-11-21T08:34:00,sth,8.38
2022-11-21T08:36:00,sth,13.21
2022-11-21T08:38:00,sth,16.79
2022-11-21T08:40:00,sth,13.21
2022-11-21T08:42:00,sth,17.40
2022-11-21T08:44:00,sth,12.60
2022-11-21T08:46:00,sth,17.40
2022-11-21T08:48:00,sth,13.18
2022-11-21T08:49:00,sth,8.41
2022-11-21T08:51:00,sth,17.40
2022-11-21T08:52:00,sth,4.19
2022-11-21T08:54:00,sth,17.40
2022-11-21T08:55:00,sth,8.41
2022-11-21T08:57:00,sth,17.40
2022-11-21T08:59:00,sth,13.21
2022-11-21T09:01:00,sth,17.37
2022-11-21T09:03:00,sth,12.63
2022-11-21T09:04:00,sth,8.99
2022-11-21T09:06:00,sth,16.79
2022-11-21T09:07:00,sth,4.80
2022-11-21T09:09:00,sth,16.79
2022-11-21T09:11:00,sth,13.21
2022-11-21T09:13:00,sth,17.40
2022-11-21T09:15:00,sth,12.60
2022-11-21T09:16:00,sth,8.99
2022-11-21T09:18:00,sth,12.60
2022-11-21T09:20:00,sth,17.40
2022-11-21T09:22:00,sth,13.21
2022-11-21T09:24:00,sth,17.40
2022-11-21T09:26:00,sth,12.60
2022-11-21T09:28:00,sth,17.40
2022-11-21T09:30:00,sth,17.40
2022-11-21T09:32:00,sth,17.40
2022-11-21T09:33:00,sth,8.38
2022-11-21T09:35:00,sth,13.21
2022-11-21T09:37:00,sth,16.79
2022-11-21T09:39:00,sth,13.21
2022-11-21T09:41:00,sth,17.40
2022-11-21T09:43:00,sth,12.60
2022-11-21T09:45:00,sth,17.40
2022-11-21T09:47:00,sth,13.18
2022-11-21T09:49:00,sth,17.40
2022-11-21T09:51:00,sth,12.60
2022-11-21T09:53:00,sth,17.40
2022-11-21T09:55:00,sth,13.21
2022-11-21T09:56:00,sth,8.41
2022-11-21T09:57:00,sth,8.38
2022-11-21T09:59:00,sth,13.21
2022-11-21T10:00:00,sth,8.41
2022-11-21T10:02:00,sth,17.37
2022-11-21T10:04:00,sth,13.21
2022-11-21T10:06:00,sth,17.40
2022-11-21T10:08:00,sth,16.79
2022-11-21T10:10:00,sth,13.21
2022-11-21T10:12:00,sth,17.40
2022-11-21T10:14:00,sth,12.60
2022-11-21T10:15:00,sth,8.99
2022-11-21T10:17:00,sth,17.40
2022-11-21T10:18:00,sth,4.19
2022-11-21T10:20:00,sth,17.40
2022-11-21T10:22:00,sth,16.82
2022-11-21T10:24:00,sth,13.18
2022-11-21T10:26:00,sth,17.40
2022-11-21T10:28:00,sth,12.60
2022-11-21T10:30:00,sth,17.40
2022-11-21T10:32:00,sth,13.21
2022-11-21T10:34:00,sth,17.40
2022-11-21T10:36:00,sth,12.60
2022-11-21T10:38:00,sth,17.40
2022-11-21T10:39:00,sth,4.19
2022-11-21T10:41:00,sth,17.40
2022-11-21T10:42:00,sth,8.41
2022-11-21T10:44:00,sth,13.18
2022-11-21T10:46:00,sth,17.40
2022-11-21T10:48:00,sth,17.40
2022-11-21T10:50:00,sth,12.60
2022-11-21T10:52:00,sth,17.40
2022-11-21T10:53:00,sth,4.19
2022-11-21T10:55:00,sth,17.40
2022-11-21T10:57:00,sth,13.21
2022-11-21T10:59:00,sth,16.79
2022-11-21T11:01:00,sth,17.40
2022-11-21T11:02:00,sth,4.22
2022-11-21T11:04:00,sth,17.40
2022-11-21T11:06:00,sth,13.18
2022-11-21T11:07:00,sth,8.41
2022-11-21T11:09:00,sth,17.40
2022-11-21T11:11:00,sth,13.18
2022-11-21T11:13:00,sth,16.82
2022-11-21T11:15:00,sth,13.18
2022-11-21T11:17:00,sth,17.40
2022-11-21T11:18:00,sth,8.41
2022-11-21T11:20:00,sth,13.21
2022-11-21T11:21:00,sth,8.38
2022-11-21T11:23:00,sth,17.40
2022-11-21T11:25:00,sth,17.40
2022-11-21T11:26:00,sth,4.19
2022-11-21T11:28:00,sth,17.40
2022-11-21T11:30:00,sth,17.40
2022-11-21T11:32:00,sth,12.60
2022-11-21T11:34:00,sth,17.40
2022-11-21T11:35:00,sth,8.41
2022-11-21T11:37:00,sth,17.40
2022-11-21T11:39:00,sth,13.21
2022-11-21T11:41:00,sth,17.37
2022-11-21T11:43:00,sth,12.63
2022-11-21T11:45:00,sth,17.37
2022-11-21T11:47:00,sth,13.21
2022-11-21T11:48:00,sth,13.21
2022-11-21T11:49:00,sth,8.41
2022-11-21T11:50:00,sth,13.18
2022-11-21T11:52:00,sth,16.82
2022-11-21T11:54:00,sth,17.40
2022-11-21T11:56:00,sth,13.18
2022-11-21T11:58:00,sth,17.40
2022-11-21T11:59:00,sth,4.19
2022-11-21T12:01:00,sth,17.40
2022-11-21T12:03:00,sth,16.82
2022-11-21T12:04:00,sth,4.80
2022-11-21T12:06:00,sth,16.79
2022-11-21T12:07:00,sth,8.99
2022-11-21T12:09:00,sth,12.60
2022-11-21T12:11:00,sth,17.40
2022-11-21T12:13:00,sth,17.40
2022-11-21T12:15:00,sth,13.21
2022-11-21T12:16:00,sth,8.41
2022-11-21T12:18:00,sth,13.18
2022-11-21T12:19:00,sth,8.41
2022-11-21T12:21:00,sth,17.40
2022-11-21T12:23:00,sth,17.40
2022-11-21T12:25:00,sth,16.79
2022-11-21T12:26:00,sth,4.80
2022-11-21T12:28:00,sth,16.79
2022-11-21T12:30:00,sth,17.40
2022-11-21T12:32:00,sth,13.21
2022-11-21T12:34:00,sth,17.40
2022-11-21T12:36:00,sth,16.79
2022-11-21T12:38:00,sth,17.40
2022-11-21T12:39:00,sth,8.99
2022-11-21T12:41:00,sth,12.60
2022-11-21T12:42:00,sth,9.02
2022-11-21T12:44:00,sth,16.79
2022-11-21T12:46:00,sth,13.21
2022-11-21T12:48:00,sth,17.40
2022-11-21T12:50:00,sth,12.60
2022-11-21T12:52:00,sth,17.40
2022-11-21T12:53:00,sth,8.99
2022-11-21T12:55:00,sth,12.60
2022-11-21T12:56:00,sth,8.99
2022-11-21T12:58:00,sth,16.79
2022-11-21T13:00:00,sth,13.21
2022-11-21T13:01:00,sth,8.41
2022-11-21T13:03:00,sth,17.40
2022-11-21T13:05:00,sth,13.18
2022-11-21T13:07:00,sth,17.40
2022-11-21T13:09:00,sth,12.60
2022-11-21T13:11:00,sth,17.40
2022-11-21T13:13:00,sth,13.21
2022-11-21T13:14:00,sth,8.38
2022-11-21T13:16:00,sth,17.40
2022-11-21T13:18:00,sth,12.60
2022-11-21T13:19:00,sth,9.02
2022-11-21T13:21:00,sth,12.60
2022-11-21T13:23:00,sth,13.18
2022-11-21T13:25:00,sth,17.40
2022-11-21T13:27:00,sth,12.60
2022-11-21T13:28:00,sth,8.99
2022-11-21T13:30:00,sth,17.40
2022-11-21T13:31:00,sth,8.41
2022-11-21T13:33:00,sth,17.40
2022-11-21T13:34:00,sth,8.41
2022-11-21T13:36:00,sth,13.18
2022-11-21T13:38:00,sth,17.40
2022-11-21T13:40:00,sth,12.60
2022-11-21T13:42:00,sth,17.40
2022-11-21T13:43:00,sth,4.22
2022-11-21T13:44:00,sth,8.99
2022-11-21T13:46:00,sth,16.79
2022-11-21T13:47:00,sth,4.80
2022-11-21T13:49:00,sth,16.79
2022-11-21T13:51:00,sth,17.40
2022-11-21T13:52:00,sth,9.02
2022-11-21T13:54:00,sth,12.60
2022-11-21T13:55:00,sth,8.99
2022-11-21T13:57:00,sth,12.60
2022-11-21T13:59:00,sth,17.40
2022-11-21T14:00:00,sth,8.41
2022-11-21T14:02:00,sth,13.18
2022-11-21T14:04:00,sth,17.40
2022-11-21T14:06:00,sth,17.40
2022-11-21T14:07:00,sth,8.41
2022-11-21T14:08:00,sth,8.38
2022-11-21T14:10:00,sth,17.40
2022-11-21T14:12:00,sth,13.21
2022-11-21T14:14:00,sth,17.40
2022-11-21T14:16:00,sth,12.60
2022-11-21T14:18:00,sth,17.40
2022-11-21T14:19:00,sth,8.41
2022-11-21T14:21:00,sth,13.18
2022-11-21T14:23:00,sth,17.40
2022-11-21T14:25:00,sth,17.40
2022-11-21T14:27:00,sth,12.60
2022-11-21T14:29:00,sth,17.40
2022-11-21T14:30:00,sth,8.41
2022-11-21T14:32:00,sth,17.40
2022-11-21T14:33:00,sth,4.19
2022-11-21T14:34:00,sth,8.99
2022-11-21T14:36:00,sth,17.40
2022-11-21T14:38:00,sth,12.60
2022-11-21T14:40:00,sth,17.40
2022-11-21T14:42:00,sth,17.40
2022-11-21T14:44:00,sth,17.40
2022-11-21T14:46:00,sth,16.79
2022-11-21T14:47:00,sth,9.02
2022-11-21T14:48:00,sth,8.38
2022-11-21T14:50:00,sth,17.40
2022-11-21T14:51:00,sth,8.41
2022-11-21T14:53:00,sth,21.59
2022-11-21T14:55:00,sth,17.40
2022-11-21T14:56:00,sth,8.99
2022-11-21T14:58:00,sth,16.82
2022-11-21T14:59:00,sth,8.99
2022-11-21T15:01:00,sth,12.60
2022-11-21T15:03:00,sth,17.40
2022-11-21T15:05:00,sth,17.40
2022-11-21T15:07:00,sth,13.18
2022-11-21T15:08:00,sth,8.41
2022-11-21T15:10:00,sth,17.40
2022-11-21T15:12:00,sth,17.40
2022-11-21T15:14:00,sth,16.79
2022-11-21T15:16:00,sth,17.40
2022-11-21T15:18:00,sth,17.40
2022-11-21T15:20:00,sth,17.40
2022-11-21T15:22:00,sth,12.60
2022-11-21T15:24:00,sth,17.40
2022-11-21T15:25:00,sth,8.99
2022-11-21T15:27:00,sth,16.82
2022-11-21T15:29:00,sth,13.18
2022-11-21T15:31:00,sth,17.40
2022-11-21T15:33:00,sth,17.40
2022-11-21T15:34:00,sth,8.41
2022-11-21T15:36:00,sth,13.21
2022-11-21T15:38:00,sth,16.79
2022-11-21T15:40:00,sth,17.40
2022-11-21T15:42:00,sth,13.18
2022-11-21T15:44:00,sth,17.40
2022-11-21T15:46:00,sth,16.82
2022-11-21T15:48:00,sth,13.18
2022-11-21T15:50:00,sth,17.40
2022-11-21T15:52:00,sth,17.40
2022-11-21T15:54:00,sth,12.60
2022-11-21T15:55:00,sth,8.99
2022-11-21T15:56:00,sth,4.22
2022-11-21T15:58:00,sth,17.40
2022-11-21T16:00:00,sth,12.60
2022-11-21T16:01:00,sth,8.99
2022-11-21T16:03:00,sth,16.79
2022-11-21T16:04:00,sth,4.80
2022-11-21T16:06:00,sth,16.82
2022-11-21T16:07:00,sth,8.99
2022-11-21T16:09:00,sth,17.40
2022-11-21T16:10:00,sth,4.19
2022-11-21T16:12:00,sth,17.40
2022-11-21T16:13:00,sth,8.41
2022-11-21T16:15:00,sth,13.18
2022-11-21T16:17:00,sth,16.82
2022-11-21T16:18:00,sth,16.82
2022-11-21T16:19:00,sth,8.99
2022-11-21T16:20:00,sth,12.60
2022-11-21T16:22:00,sth,17.40
2022-11-21T16:23:00,sth,8.99
2022-11-21T16:25:00,sth,16.82
2022-11-21T16:26:00,sth,8.99
2022-11-21T16:28:00,sth,17.40
2022-11-21T16:30:00,sth,12.60
2022-11-21T16:32:00,sth,17.40
2022-11-21T16:34:00,sth,17.40
2022-11-21T16:35:00,sth,8.38
2022-11-21T16:37:00,sth,17.40
2022-11-21T16:38:00,sth,8.41
2022-11-21T16:40:00,sth,13.21
2022-11-21T16:41:00,sth,8.38
2022-11-21T16:42:00,sth,9.02
2022-11-21T16:44:00,sth,17.40
2022-11-21T16:46:00,sth,16.79
2022-11-21T16:48:00,sth,17.40
2022-11-21T16:50:00,sth,17.40
2022-11-21T16:52:00,sth,17.40
2022-11-21T16:54:00,sth,17.40
2022-11-21T16:56:00,sth,16.79
2022-11-21T16:58:00,sth,17.40
2022-11-21T16:59:00,sth,4.19
2022-11-21T17:01:00,sth,17.40
2022-11-21T17:02:00,sth,8.99
2022-11-21T17:04:00,sth,16.82
2022-11-21T17:05:00,sth,8.99
2022-11-21T17:07:00,sth,17.40
2022-11-21T17:09:00,sth,16.79
2022-11-21T17:11:00,sth,17.40
2022-11-21T17:12:00,sth,9.02
2022-11-21T17:14:00,sth,16.79
2022-11-21T17:16:00,sth,17.40
2022-11-21T17:17:00,sth,8.99
2022-11-21T17:19:00,sth,16.82
2022-11-21T17:20:00,sth,8.99
2022-11-21T17:22:00,sth,17.40
2022-11-21T17:24:00,sth,16.79
2022-11-21T17:25:00,sth,8.99
2022-11-21T17:27:00,sth,17.40
2022-11-21T17:29:00,sth,12.60
2022-11-21T17:31:00,sth,17.40
2022-11-21T17:32:00,sth,8.41
2022-11-21T17:33:00,sth,8.99
2022-11-21T17:35:00,sth,17.40
2022-11-21T17:36:00,sth,8.41
2022-11-21T17:38:00,sth,13.18
2022-11-21T17:40:00,sth,16.82
2022-11-21T17:42:00,sth,17.40
2022-11-21T17:44:00,sth,17.40
2022-11-21T17:46:00,sth,17.40
2022-11-21T17:48:00,sth,12.60
2022-11-21T17:50:00,sth,17.40
2022-11-21T17:52:00,sth,17.40
2022-11-21T17:53:00,sth,8.38
2022-11-21T17:56:00,sth,26.40
2022-11-21T17:58:00,sth,16.82
2022-11-21T17:59:00,sth,8.99
2022-11-21T18:01:00,sth,17.40
2022-11-21T18:03:00,sth,16.79
2022-11-21T18:05:00,sth,17.40
2022-11-21T18:06:00,sth,8.99
2022-11-21T18:08:00,sth,16.82
2022-11-21T18:10:00,sth,17.40
2022-11-21T18:11:00,sth,8.99
2022-11-21T18:13:00,sth,16.79
2022-11-21T18:15:00,sth,17.40
2022-11-21T18:17:00,sth,17.40
2022-11-21T18:19:00,sth,17.40
2022-11-21T18:21:00,sth,17.40
2022-11-21T18:23:00,sth,16.82
2022-11-21T18:25:00,sth,17.40
2022-11-21T18:27:00,sth,17.37
2022-11-21T18:28:00,sth,8.41
2022-11-21T18:30:00,sth,17.40
2022-11-21T18:32:00,sth,17.40
2022-11-21T18:33:00,sth,8.41
2022-11-21T18:34:00,sth,8.99
2022-11-21T18:36:00,sth,17.40
2022-11-21T18:38:00,sth,16.79
2022-11-21T18:39:00,sth,8.99
2022-11-21T18:41:00,sth,17.40
2022-11-21T18:42:00,sth,8.41
2022-11-21T18:44:00,sth,17.40
2022-11-21T18:46:00,sth,17.40
2022-11-21T18:47:00,sth,8.41
2022-11-21T18:48:00,sth,8.38
2022-11-21T18:50:00,sth,17.40
2022-11-21T18:52:00,sth,17.40
2022-11-21T18:54:00,sth,17.40
2022-11-21T18:56:00,sth,17.40
2022-11-21T18:58:00,sth,21.59
2022-11-21T19:00:00,sth,16.82
2022-11-21T19:02:00,sth,13.18
2022-11-21T19:04:00,sth,21.62
2022-11-21T19:06:00,sth,17.40
2022-11-21T19:07:00,sth,8.38
2022-11-21T19:09:00,sth,17.40
2022-11-21T19:11:00,sth,17.40
2022-11-21T19:13:00,sth,17.40
2022-11-21T19:14:00,sth,8.41
2022-11-21T19:16:00,sth,13.18
2022-11-21T19:18:00,sth,16.82
2022-11-21T19:20:00,sth,17.40
2022-11-21T19:21:00,sth,8.99
2022-11-21T19:23:00,sth,16.79
2022-11-21T19:25:00,sth,21.62
2022-11-21T19:27:00,sth,17.40
2022-11-21T19:28:00,sth,8.99
2022-11-21T19:30:00,sth,16.79
2022-11-21T19:32:00,sth,17.40
2022-11-21T19:34:00,sth,17.40
2022-11-21T19:36:00,sth,17.40
2022-11-21T19:38:00,sth,17.40
2022-11-21T19:39:00,sth,8.41
2022-11-21T19:41:00,sth,17.37
2022-11-21T19:43:00,sth,17.40
2022-11-21T19:44:00,sth,8.41
2022-11-21T19:46:00,sth,17.40
2022-11-21T19:48:00,sth,17.40
2022-11-21T19:50:00,sth,16.79
2022-11-21T19:52:00,sth,13.21
2022-11-21T19:53:00,sth,8.41
2022-11-21T19:55:00,sth,17.40
2022-11-21T19:56:00,sth,8.99
2022-11-21T19:58:00,sth,16.79
2022-11-21T20:00:00,sth,17.40
2022-11-21T20:01:00,sth,8.99
2022-11-21T20:03:00,sth,16.82
