#datetime,building,power
2022-01-19T00:00:00,vfh,75.94
2022-01-19T00:01:00,vfh,75.94
2022-01-19T00:02:00,vfh,92.83
2022-01-19T00:03:00,vfh,92.83
2022-01-19T00:04:00,vfh,42.34
2022-01-19T00:05:00,vfh,42.34
2022-01-19T00:06:00,vfh,82.95
2022-01-19T00:07:00,vfh,82.95
2022-01-19T00:08:00,vfh,41.49
2022-01-19T00:09:00,vfh,41.49
2022-01-19T00:10:00,vfh,37.93
2022-01-19T00:11:00,vfh,37.93
2022-01-19T00:12:00,vfh,111.48
2022-01-19T00:13:00,vfh,111.48
2022-01-19T00:14:00,vfh,49.28
2022-01-19T00:15:00,vfh,86.76
2022-01-19T00:16:00,vfh,86.76
2022-01-19T00:17:00,vfh,58.12
2022-01-19T00:18:00,vfh,100.77
2022-01-19T00:19:00,vfh,112.42
2022-01-19T00:20:00,vfh,105.22
2022-01-19T00:21:00,vfh,116.82
2022-01-19T00:22:00,vfh,115.92
2022-01-19T00:23:00,vfh,115.92
2022-01-19T00:24:00,vfh,45.77
2022-01-19T00:25:00,vfh,45.77
2022-01-19T00:26:00,vfh,44.84
2022-01-19T00:27:00,vfh,44.84
2022-01-19T00:28:00,vfh,60.38
2022-01-19T00:29:00,vfh,50.51
2022-01-19T00:30:00,vfh,77.03
2022-01-19T00:31:00,vfh,74.87
2022-01-19T00:32:00,vfh,84.07
2022-01-19T00:33:00,vfh,84.07
2022-01-19T00:34:00,vfh,73.98
2022-01-19T00:35:00,vfh,59.29
2022-01-19T00:36:00,vfh,37.38
2022-01-19T00:37:00,vfh,37.38
2022-01-19T00:38:00,vfh,107.00
2022-01-19T00:39:00,vfh,103.77
2022-01-19T00:40:00,vfh,79.46
2022-01-19T00:41:00,vfh,92.44
2022-01-19T00:42:00,vfh,71.03
2022-01-19T00:43:00,vfh,9.14
2022-01-19T00:44:00,vfh,63.11
2022-01-19T00:45:00,vfh,63.11
2022-01-19T00:46:00,vfh,69.56
2022-01-19T00:47:00,vfh,69.56
2022-01-19T00:48:00,vfh,43.78
2022-01-19T00:49:00,vfh,60.57
2022-01-19T00:50:00,vfh,59.20
2022-01-19T00:51:00,vfh,43.44
2022-01-19T00:52:00,vfh,63.58
2022-01-19T00:53:00,vfh,63.58
2022-01-19T00:54:00,vfh,50.84
2022-01-19T00:55:00,vfh,50.84
2022-01-19T00:56:00,vfh,48.28
2022-01-19T00:57:00,vfh,34.54
2022-01-19T00:58:00,vfh,37.35
2022-01-19T00:59:00,vfh,42.38
2022-01-19T01:00:00,vfh,70.63
2022-01-19T01:01:00,vfh,73.85
2022-01-19T01:02:00,vfh,71.98
2022-01-19T01:03:00,vfh,71.98
2022-01-19T01:04:00,vfh,75.47
2022-01-19T01:05:00,vfh,92.99
2022-01-19T01:06:00,vfh,64.32
2022-01-19T01:07:00,vfh,40.11
2022-01-19T01:08:00,vfh,28.86
2022-01-19T01:09:00,vfh,28.10
2022-01-19T01:10:00,vfh,93.75
2022-01-19T01:11:00,vfh,93.75
2022-01-19T01:12:00,vfh,53.54
2022-01-19T01:13:00,vfh,61.77
2022-01-19T01:14:00,vfh,62.64
2022-01-19T01:15:00,vfh,62.64
2022-01-19T01:16:00,vfh,100.71
2022-01-19T01:17:00,vfh,87.59
2022-01-19T01:18:00,vfh,87.59
2022-01-19T01:19:00,vfh,44.40
2022-01-19T01:20:00,vfh,61.28
2022-01-19T01:21:00,vfh,87.66
2022-01-19T01:22:00,vfh,34.37
2022-01-19T01:23:00,vfh,18.45
2022-01-19T01:24:00,vfh,75.61
2022-01-19T01:25:00,vfh,98.98
2022-01-19T01:26:00,vfh,77.02
2022-01-19T01:27:00,vfh,94.11
2022-01-19T01:28:00,vfh,86.22
2022-01-19T01:29:00,vfh,94.32
2022-01-19T01:30:00,vfh,70.35
2022-01-19T01:31:00,vfh,69.97
2022-01-19T01:32:00,vfh,81.76
2022-01-19T01:33:00,vfh,95.53
2022-01-19T01:34:00,vfh,95.53
2022-01-19T01:35:00,vfh,44.39
2022-01-19T01:36:00,vfh,44.39
2022-01-19T01:37:00,vfh,104.74
2022-01-19T01:38:00,vfh,33.74
2022-01-19T01:39:00,vfh,33.74
2022-01-19T01:40:00,vfh,75.40
2022-01-19T01:41:00,vfh,75.40
2022-01-19T01:42:00,vfh,91.48
2022-01-19T01:43:00,vfh,91.48
2022-01-19T01:44:00,vfh,113.30
2022-01-19T01:45:00,vfh,68.83
2022-01-19T01:46:00,vfh,59.12
2022-01-19T01:47:00,vfh,41.72
2022-01-19T01:48:00,vfh,37.01
2022-01-19T01:49:00,vfh,37.01
2022-01-19T01:50:00,vfh,36.96
2022-01-19T01:51:00,vfh,30.70
2022-01-19T01:52:00,vfh,42.07
2022-01-19T01:53:00,vfh,45.33
2022-01-19T01:54:00,vfh,23.17
2022-01-19T01:55:00,vfh,38.75
2022-01-19T01:56:00,vfh,63.15
2022-01-19T01:57:00,vfh,60.50
2022-01-19T01:58:00,vfh,89.97
2022-01-19T01:59:00,vfh,68.55
2022-01-19T02:00:00,vfh,40.07
2022-01-19T02:01:00,vfh,80.63
2022-01-19T02:02:00,vfh,84.19
2022-01-19T02:03:00,vfh,60.29
2022-01-19T02:04:00,vfh,32.49
2022-01-19T02:05:00,vfh,109.97
2022-01-19T02:06:00,vfh,109.97
2022-01-19T02:07:00,vfh,68.88
2022-01-19T02:08:00,vfh,67.20
2022-01-19T02:09:00,vfh,81.77
2022-01-19T02:10:00,vfh,82.83
2022-01-19T02:11:00,vfh,120.02
2022-01-19T02:12:00,vfh,49.51
2022-01-19T02:13:00,vfh,49.51
2022-01-19T02:14:00,vfh,82.89
2022-01-19T02:15:00,vfh,96.36
2022-01-19T02:16:00,vfh,87.96
2022-01-19T02:17:00,vfh,35.59
2022-01-19T02:18:00,vfh,78.29
2022-01-19T02:19:00,vfh,78.29
2022-01-19T02:20:00,vfh,71.16
2022-01-19T02:21:00,vfh,71.16
2022-01-19T02:22:00,vfh,53.14
2022-01-19T02:23:00,vfh,53.14
2022-01-19T02:24:00,vfh,108.11
2022-01-19T02:25:00,vfh,108.11
2022-01-19T02:26:00,vfh,58.61
2022-01-19T02:27:00,vfh,58.61
2022-01-19T02:28:00,vfh,57.59
2022-01-19T02:29:00,vfh,70.11
2022-01-19T02:30:00,vfh,75.64
2022-01-19T02:31:00,vfh,44.77
2022-01-19T02:32:00,vfh,68.90
2022-01-19T02:33:00,vfh,68.90
2022-01-19T02:34:00,vfh,50.32
2022-01-19T02:35:00,vfh,50.32
2022-01-19T02:36:00,vfh,75.40
2022-01-19T02:37:00,vfh,71.00
2022-01-19T02:38:00,vfh,93.22
2022-01-19T02:39:00,vfh,65.27
2022-01-19T02:40:00,vfh,53.26
2022-01-19T02:41:00,vfh,67.79
2022-01-19T02:42:00,vfh,99.76
2022-01-19T02:43:00,vfh,99.76
2022-01-19T02:44:00,vfh,62.13
2022-01-19T02:45:00,vfh,62.13
2022-01-19T02:46:00,vfh,28.25
2022-01-19T02:47:00,vfh,28.25
2022-01-19T02:48:00,vfh,56.75
2022-01-19T02:49:00,vfh,56.75
2022-01-19T02:50:00,vfh,15.39
2022-01-19T02:51:00,vfh,12.11
2022-01-19T02:52:00,vfh,27.54
2022-01-19T02:53:00,vfh,76.27
2022-01-19T02:54:00,vfh,87.10
2022-01-19T02:55:00,vfh,50.88
2022-01-19T02:56:00,vfh,82.53
2022-01-19T02:57:00,vfh,82.53
2022-01-19T02:58:00,vfh,17.33
2022-01-19T02:59:00,vfh,17.33
2022-01-19T03:00:00,vfh,38.46
2022-01-19T03:01:00,vfh,38.46
2022-01-19T03:02:00,vfh,31.91
2022-01-19T03:03:00,vfh,31.91
2022-01-19T03:04:00,vfh,86.12
2022-01-19T03:05:00,vfh,86.12
2022-01-19T03:06:00,vfh,55.10
2022-01-19T03:07:00,vfh,66.81
2022-01-19T03:08:00,vfh,100.91
2022-01-19T03:09:00,vfh,100.91
2022-01-19T03:10:00,vfh,65.04
2022-01-19T03:11:00,vfh,43.77
2022-01-19T03:12:00,vfh,84.40
2022-01-19T03:13:00,vfh,103.70
2022-01-19T03:14:00,vfh,77.34
2022-01-19T03:15:00,vfh,32.53
2022-01-19T03:16:00,vfh,60.55
2022-01-19T03:17:00,vfh,58.39
2022-01-19T03:18:00,vfh,75.90
2022-01-19T03:19:00,vfh,100.11
2022-01-19T03:20:00,vfh,64.73
2022-01-19T03:21:00,vfh,22.37
2022-01-19T03:22:00,vfh,94.98
2022-01-19T03:23:00,vfh,94.98
2022-01-19T03:24:00,vfh,76.08
2022-01-19T03:25:00,vfh,80.67
2022-01-19T03:26:00,vfh,91.17
2022-01-19T03:27:00,vfh,74.11
2022-01-19T03:28:00,vfh,98.73
2022-01-19T03:29:00,vfh,94.64
2022-01-19T03:30:00,vfh,103.57
2022-01-19T03:31:00,vfh,63.34
2022-01-19T03:32:00,vfh,62.37
2022-01-19T03:33:00,vfh,85.17
2022-01-19T03:34:00,vfh,37.92
2022-01-19T03:35:00,vfh,59.23
2022-01-19T03:36:00,vfh,55.85
2022-01-19T03:37:00,vfh,41.81
2022-01-19T03:38:00,vfh,41.81
2022-01-19T03:39:00,vfh,102.60
2022-01-19T03:40:00,vfh,102.60
2022-01-19T03:41:00,vfh,44.91
2022-01-19T03:42:00,vfh,44.91
2022-01-19T03:43:00,vfh,83.18
2022-01-19T03:44:00,vfh,101.23
2022-01-19T03:45:00,vfh,63.08
2022-01-19T03:46:00,vfh,60.76
2022-01-19T03:47:00,vfh,60.76
2022-01-19T03:48:00,vfh,31.89
2022-01-19T03:49:00,vfh,41.89
2022-01-19T03:50:00,vfh,33.85
2022-01-19T03:51:00,vfh,33.49
2022-01-19T03:52:00,vfh,92.67
2022-01-19T03:53:00,vfh,92.67
2022-01-19T03:54:00,vfh,106.46
2022-01-19T03:55:00,vfh,106.46
2022-01-19T03:56:00,vfh,68.83
2022-01-19T03:57:00,vfh,68.83
2022-01-19T03:58:00,vfh,50.59
2022-01-19T03:59:00,vfh,50.59
2022-01-19T04:00:00,vfh,36.47
2022-01-19T04:01:00,vfh,70.09
2022-01-19T04:02:00,vfh,64.92
2022-01-19T04:03:00,vfh,40.53
2022-01-19T04:04:00,vfh,76.44
2022-01-19T04:05:00,vfh,75.15
2022-01-19T04:06:00,vfh,55.22
2022-01-19T04:07:00,vfh,67.70
2022-01-19T04:08:00,vfh,42.12
2022-01-19T04:09:00,vfh,51.37
2022-01-19T04:10:00,vfh,68.33
2022-01-19T04:11:00,vfh,54.20
2022-01-19T04:12:00,vfh,45.36
2022-01-19T04:13:00,vfh,75.17
2022-01-19T04:14:00,vfh,9.96
2022-01-19T04:15:00,vfh,21.49
2022-01-19T04:16:00,vfh,33.12
2022-01-19T04:17:00,vfh,55.47
2022-01-19T04:18:00,vfh,110.25
2022-01-19T04:19:00,vfh,66.83
2022-01-19T04:20:00,vfh,66.83
2022-01-19T04:21:00,vfh,52.45
2022-01-19T04:22:00,vfh,42.78
2022-01-19T04:23:00,vfh,42.78
2022-01-19T04:24:00,vfh,70.07
2022-01-19T04:25:00,vfh,67.53
2022-01-19T04:26:00,vfh,120.80
2022-01-19T04:27:00,vfh,84.56
2022-01-19T04:28:00,vfh,75.98
2022-01-19T04:29:00,vfh,75.98
2022-01-19T04:30:00,vfh,57.97
2022-01-19T04:31:00,vfh,37.46
2022-01-19T04:32:00,vfh,60.69
2022-01-19T04:33:00,vfh,60.66
2022-01-19T04:34:00,vfh,81.66
2022-01-19T04:35:00,vfh,33.96
2022-01-19T04:36:00,vfh,56.30
2022-01-19T04:37:00,vfh,52.65
2022-01-19T04:38:00,vfh,21.46
2022-01-19T04:39:00,vfh,110.40
2022-01-19T04:40:00,vfh,105.93
2022-01-19T04:41:00,vfh,101.35
2022-01-19T04:42:00,vfh,68.32
2022-01-19T04:43:00,vfh,73.30
2022-01-19T04:44:00,vfh,73.30
2022-01-19T04:45:00,vfh,31.09
2022-01-19T04:46:00,vfh,31.09
2022-01-19T04:47:00,vfh,61.84
2022-01-19T04:48:00,vfh,50.53
2022-01-19T04:49:00,vfh,50.53
2022-01-19T04:50:00,vfh,60.03
2022-01-19T04:51:00,vfh,52.11
2022-01-19T04:52:00,vfh,70.77
2022-01-19T04:53:00,vfh,83.45
2022-01-19T04:54:00,vfh,72.46
2022-01-19T04:55:00,vfh,72.46
2022-01-19T04:56:00,vfh,65.71
2022-01-19T04:57:00,vfh,65.71
2022-01-19T04:58:00,vfh,48.04
2022-01-19T04:59:00,vfh,48.04
2022-01-19T05:00:00,vfh,110.27
2022-01-19T05:01:00,vfh,58.06
2022-01-19T05:02:00,vfh,27.06
2022-01-19T05:03:00,vfh,40.91
2022-01-19T05:04:00,vfh,79.13
2022-01-19T05:05:00,vfh,83.19
2022-01-19T05:06:00,vfh,55.35
2022-01-19T05:07:00,vfh,63.44
2022-01-19T05:08:00,vfh,99.48
2022-01-19T05:09:00,vfh,90.83
2022-01-19T05:10:00,vfh,49.97
2022-01-19T05:11:00,vfh,70.51
2022-01-19T05:12:00,vfh,70.51
2022-01-19T05:13:00,vfh,33.37
2022-01-19T05:14:00,vfh,31.81
2022-01-19T05:15:00,vfh,40.07
2022-01-19T05:16:00,vfh,40.07
2022-01-19T05:17:00,vfh,50.84
2022-01-19T05:18:00,vfh,50.84
2022-01-19T05:19:00,vfh,93.40
2022-01-19T05:20:00,vfh,43.77
2022-01-19T05:21:00,vfh,14.64
2022-01-19T05:22:00,vfh,17.40
2022-01-19T05:23:00,vfh,26.84
2022-01-19T05:24:00,vfh,24.16
2022-01-19T05:25:00,vfh,57.22
2022-01-19T05:26:00,vfh,71.90
2022-01-19T05:27:00,vfh,71.90
2022-01-19T05:28:00,vfh,80.93
2022-01-19T05:29:00,vfh,68.13
2022-01-19T05:30:00,vfh,66.47
2022-01-19T05:31:00,vfh,106.38
2022-01-19T05:32:00,vfh,122.49
2022-01-19T05:33:00,vfh,86.55
2022-01-19T05:34:00,vfh,59.46
2022-01-19T05:35:00,vfh,46.29
2022-01-19T05:36:00,vfh,46.29
2022-01-19T05:37:00,vfh,29.67
2022-01-19T05:38:00,vfh,68.56
2022-01-19T05:39:00,vfh,78.58
2022-01-19T05:40:00,vfh,46.20
2022-01-19T05:41:00,vfh,34.02
2022-01-19T05:42:00,vfh,79.01
2022-01-19T05:43:00,vfh,120.02
2022-01-19T05:44:00,vfh,120.02
2022-01-19T05:45:00,vfh,64.25
2022-01-19T05:46:00,vfh,61.12
2022-01-19T05:47:00,vfh,112.29
2022-01-19T05:48:00,vfh,103.22
2022-01-19T05:49:00,vfh,66.11
2022-01-19T05:50:00,vfh,39.63
2022-01-19T05:51:00,vfh,50.63
2022-01-19T05:52:00,vfh,99.12
2022-01-19T05:53:00,vfh,104.15
2022-01-19T05:54:00,vfh,92.57
2022-01-19T05:55:00,vfh,54.72
2022-01-19T05:56:00,vfh,83.40
2022-01-19T05:57:00,vfh,120.73
2022-01-19T05:58:00,vfh,65.95
2022-01-19T05:59:00,vfh,21.26
2022-01-19T06:00:00,vfh,78.43
2022-01-19T06:01:00,vfh,53.63
2022-01-19T06:02:00,vfh,39.18
2022-01-19T06:03:00,vfh,51.79
2022-01-19T06:04:00,vfh,98.83
2022-01-19T06:05:00,vfh,65.38
2022-01-19T06:06:00,vfh,45.48
2022-01-19T06:07:00,vfh,105.40
2022-01-19T06:08:00,vfh,91.93
2022-01-19T06:09:00,vfh,91.93
2022-01-19T06:10:00,vfh,49.80
2022-01-19T06:11:00,vfh,76.11
2022-01-19T06:12:00,vfh,72.42
2022-01-19T06:13:00,vfh,83.89
2022-01-19T06:14:00,vfh,64.68
2022-01-19T06:15:00,vfh,56.46
2022-01-19T06:16:00,vfh,62.81
2022-01-19T06:17:00,vfh,67.69
2022-01-19T06:18:00,vfh,58.66
2022-01-19T06:19:00,vfh,70.50
2022-01-19T06:20:00,vfh,59.10
2022-01-19T06:21:00,vfh,41.95
2022-01-19T06:22:00,vfh,61.39
2022-01-19T06:23:00,vfh,104.55
2022-01-19T06:24:00,vfh,73.74
2022-01-19T06:25:00,vfh,71.71
2022-01-19T06:26:00,vfh,82.64
2022-01-19T06:27:00,vfh,91.38
2022-01-19T06:28:00,vfh,109.98
2022-01-19T06:29:00,vfh,79.19
2022-01-19T06:30:00,vfh,79.19
2022-01-19T06:31:00,vfh,38.06
2022-01-19T06:32:00,vfh,38.06
2022-01-19T06:33:00,vfh,79.03
2022-01-19T06:34:00,vfh,55.14
2022-01-19T06:35:00,vfh,14.68
2022-01-19T06:36:00,vfh,45.43
2022-01-19T06:37:00,vfh,57.22
2022-01-19T06:38:00,vfh,28.19
2022-01-19T06:39:00,vfh,54.89
2022-01-19T06:40:00,vfh,24.31
2022-01-19T06:41:00,vfh,24.31
2022-01-19T06:42:00,vfh,40.11
2022-01-19T06:43:00,vfh,40.11
2022-01-19T06:44:00,vfh,98.48
2022-01-19T06:45:00,vfh,76.80
2022-01-19T06:46:00,vfh,35.99
2022-01-19T06:47:00,vfh,9.92
2022-01-19T06:48:00,vfh,21.18
2022-01-19T06:49:00,vfh,75.02
2022-01-19T06:50:00,vfh,90.58
2022-01-19T06:51:00,vfh,47.42
2022-01-19T06:52:00,vfh,83.11
2022-01-19T06:53:00,vfh,98.68
2022-01-19T06:54:00,vfh,69.18
2022-01-19T06:55:00,vfh,73.75
2022-01-19T06:56:00,vfh,53.29
2022-01-19T06:57:00,vfh,38.75
2022-01-19T06:58:00,vfh,38.75
2022-01-19T06:59:00,vfh,94.78
2022-01-19T07:00:00,vfh,69.17
2022-01-19T07:01:00,vfh,80.15
2022-01-19T07:02:00,vfh,62.26
2022-01-19T07:03:00,vfh,19.52
2022-01-19T07:04:00,vfh,19.52
2022-01-19T07:05:00,vfh,103.14
2022-01-19T07:06:00,vfh,103.14
2022-01-19T07:07:00,vfh,18.09
2022-01-19T07:08:00,vfh,89.87
2022-01-19T07:09:00,vfh,89.87
2022-01-19T07:10:00,vfh,99.90
2022-01-19T07:11:00,vfh,99.90
2022-01-19T07:12:00,vfh,112.69
2022-01-19T07:13:00,vfh,112.69
2022-01-19T07:14:00,vfh,48.84
2022-01-19T07:15:00,vfh,48.84
2022-01-19T07:16:00,vfh,54.35
2022-01-19T07:17:00,vfh,54.35
2022-01-19T07:18:00,vfh,82.00
2022-01-19T07:19:00,vfh,69.81
2022-01-19T07:20:00,vfh,74.70
2022-01-19T07:21:00,vfh,37.59
2022-01-19T07:22:00,vfh,55.40
2022-01-19T07:23:00,vfh,88.13
2022-01-19T07:24:00,vfh,56.62
2022-01-19T07:25:00,vfh,58.62
2022-01-19T07:26:00,vfh,28.53
2022-01-19T07:27:00,vfh,28.53
2022-01-19T07:28:00,vfh,33.47
2022-01-19T07:29:00,vfh,33.47
2022-01-19T07:30:00,vfh,26.48
2022-01-19T07:31:00,vfh,26.48
2022-01-19T07:32:00,vfh,93.30
2022-01-19T07:33:00,vfh,93.30
2022-01-19T07:34:00,vfh,45.76
2022-01-19T07:35:00,vfh,45.76
2022-01-19T07:36:00,vfh,5.15
2022-01-19T07:37:00,vfh,5.15
2022-01-19T07:38:00,vfh,73.13
2022-01-19T07:39:00,vfh,73.13
2022-01-19T07:40:00,vfh,19.12
2022-01-19T07:41:00,vfh,72.51
2022-01-19T07:42:00,vfh,72.51
2022-01-19T07:43:00,vfh,65.15
2022-01-19T07:44:00,vfh,100.43
2022-01-19T07:45:00,vfh,87.34
2022-01-19T07:46:00,vfh,57.89
2022-01-19T07:47:00,vfh,33.45
2022-01-19T07:48:00,vfh,78.81
2022-01-19T07:49:00,vfh,90.32
2022-01-19T07:50:00,vfh,90.32
2022-01-19T07:51:00,vfh,61.51
2022-01-19T07:52:00,vfh,61.51
2022-01-19T07:53:00,vfh,35.08
2022-01-19T07:54:00,vfh,35.08
2022-01-19T07:55:00,vfh,79.14
2022-01-19T07:56:00,vfh,79.14
2022-01-19T07:57:00,vfh,45.15
2022-01-19T07:58:00,vfh,27.06
2022-01-19T07:59:00,vfh,2.47
2022-01-19T08:00:00,vfh,30.31
2022-01-19T08:01:00,vfh,36.82
2022-01-19T08:02:00,vfh,92.68
2022-01-19T08:03:00,vfh,74.40
2022-01-19T08:04:00,vfh,83.73
2022-01-19T08:05:00,vfh,111.93
2022-01-19T08:06:00,vfh,63.83
2022-01-19T08:07:00,vfh,56.36
2022-01-19T08:08:00,vfh,106.72
2022-01-19T08:09:00,vfh,104.44
2022-01-19T08:10:00,vfh,76.73
2022-01-19T08:11:00,vfh,40.46
2022-01-19T08:12:00,vfh,52.05
2022-01-19T08:13:00,vfh,82.09
2022-01-19T08:14:00,vfh,82.09
2022-01-19T08:15:00,vfh,66.60
2022-01-19T08:16:00,vfh,71.94
2022-01-19T08:17:00,vfh,71.94
2022-01-19T08:18:00,vfh,58.18
2022-01-19T08:19:00,vfh,58.18
2022-01-19T08:20:00,vfh,80.28
2022-01-19T08:21:00,vfh,108.79
2022-01-19T08:22:00,vfh,59.71
2022-01-19T08:23:00,vfh,64.15
2022-01-19T08:24:00,vfh,64.15
2022-01-19T08:25:00,vfh,40.87
2022-01-19T08:26:00,vfh,66.19
2022-01-19T08:27:00,vfh,70.68
2022-01-19T08:28:00,vfh,70.68
2022-01-19T08:29:00,vfh,54.57
2022-01-19T08:30:00,vfh,21.63
2022-01-19T08:31:00,vfh,64.18
2022-01-19T08:32:00,vfh,66.95
2022-01-19T08:33:00,vfh,66.95
2022-01-19T08:34:00,vfh,29.09
2022-01-19T08:35:00,vfh,29.09
2022-01-19T08:36:00,vfh,66.23
2022-01-19T08:37:00,vfh,62.31
2022-01-19T08:38:00,vfh,27.02
2022-01-19T08:39:00,vfh,59.63
2022-01-19T08:40:00,vfh,59.63
2022-01-19T08:41:00,vfh,41.00
2022-01-19T08:42:00,vfh,36.52
2022-01-19T08:43:00,vfh,75.16
2022-01-19T08:44:00,vfh,51.51
2022-01-19T08:45:00,vfh,58.40
2022-01-19T08:46:00,vfh,114.89
2022-01-19T08:47:00,vfh,73.04
2022-01-19T08:48:00,vfh,88.68
2022-01-19T08:49:00,vfh,108.97
2022-01-19T08:50:00,vfh,68.16
2022-01-19T08:51:00,vfh,68.16
2022-01-19T08:52:00,vfh,113.54
2022-01-19T08:53:00,vfh,113.54
2022-01-19T08:54:00,vfh,108.71
2022-01-19T08:55:00,vfh,109.79
2022-01-19T08:56:00,vfh,98.19
2022-01-19T08:57:00,vfh,35.85
2022-01-19T08:58:00,vfh,44.94
2022-01-19T08:59:00,vfh,77.63
2022-01-19T09:00:00,vfh,77.63
2022-01-19T09:01:00,vfh,63.27
2022-01-19T09:02:00,vfh,7.87
2022-01-19T09:03:00,vfh,20.38
2022-01-19T09:04:00,vfh,43.59
2022-01-19T09:05:00,vfh,43.59
2022-01-19T09:06:00,vfh,110.49
2022-01-19T09:07:00,vfh,110.49
2022-01-19T09:08:00,vfh,23.09
2022-01-19T09:09:00,vfh,67.97
2022-01-19T09:10:00,vfh,102.77
2022-01-19T09:11:00,vfh,97.26
2022-01-19T09:12:00,vfh,97.26
2022-01-19T09:13:00,vfh,82.37
2022-01-19T09:14:00,vfh,82.37
2022-01-19T09:15:00,vfh,112.34
2022-01-19T09:16:00,vfh,112.34
2022-01-19T09:17:00,vfh,87.91
2022-01-19T09:18:00,vfh,40.49
2022-01-19T09:19:00,vfh,67.50
2022-01-19T09:20:00,vfh,46.15
2022-01-19T09:21:00,vfh,27.37
2022-01-19T09:22:00,vfh,69.18
2022-01-19T09:23:00,vfh,57.55
2022-01-19T09:24:00,vfh,83.32
2022-01-19T09:25:00,vfh,67.00
2022-01-19T09:26:00,vfh,38.20
2022-01-19T09:27:00,vfh,54.35
2022-01-19T09:28:00,vfh,54.35
2022-01-19T09:29:00,vfh,5.90
2022-01-19T09:30:00,vfh,5.90
2022-01-19T09:31:00,vfh,93.03
2022-01-19T09:32:00,vfh,93.03
2022-01-19T09:33:00,vfh,28.99
2022-01-19T09:34:00,vfh,28.99
2022-01-19T09:35:00,vfh,53.53
2022-01-19T09:36:00,vfh,65.91
2022-01-19T09:37:00,vfh,47.00
2022-01-19T09:38:00,vfh,36.37
2022-01-19T09:39:00,vfh,85.16
2022-01-19T09:40:00,vfh,105.70
2022-01-19T09:41:00,vfh,48.07
2022-01-19T09:42:00,vfh,48.07
2022-01-19T09:43:00,vfh,27.12
2022-01-19T09:44:00,vfh,27.12
2022-01-19T09:45:00,vfh,44.10
2022-01-19T09:46:00,vfh,41.50
2022-01-19T09:47:00,vfh,70.36
2022-01-19T09:48:00,vfh,76.67
2022-01-19T09:49:00,vfh,31.10
2022-01-19T09:50:00,vfh,54.69
2022-01-19T09:51:00,vfh,52.19
2022-01-19T09:52:00,vfh,58.70
2022-01-19T09:53:00,vfh,103.26
2022-01-19T09:54:00,vfh,105.00
2022-01-19T09:55:00,vfh,92.10
2022-01-19T09:56:00,vfh,73.55
2022-01-19T09:57:00,vfh,38.61
2022-01-19T09:58:00,vfh,27.43
2022-01-19T09:59:00,vfh,31.38
2022-01-19T10:00:00,vfh,41.67
2022-01-19T10:01:00,vfh,24.28
2022-01-19T10:02:00,vfh,46.47
2022-01-19T10:03:00,vfh,57.57
2022-01-19T10:04:00,vfh,84.62
2022-01-19T10:05:00,vfh,84.62
2022-01-19T10:06:00,vfh,54.56
2022-01-19T10:07:00,vfh,60.60
2022-01-19T10:08:00,vfh,56.66
2022-01-19T10:09:00,vfh,42.84
2022-01-19T10:10:00,vfh,42.84
2022-01-19T10:11:00,vfh,101.43
2022-01-19T10:12:00,vfh,101.43
2022-01-19T10:13:00,vfh,67.24
2022-01-19T10:14:00,vfh,67.24
2022-01-19T10:15:00,vfh,121.44
2022-01-19T10:16:00,vfh,121.44
2022-01-19T10:17:00,vfh,47.99
2022-01-19T10:18:00,vfh,63.27
2022-01-19T10:19:00,vfh,22.18
2022-01-19T10:20:00,vfh,67.29
2022-01-19T10:21:00,vfh,89.35
2022-01-19T10:22:00,vfh,51.87
2022-01-19T10:23:00,vfh,88.22
2022-01-19T10:24:00,vfh,111.32
2022-01-19T10:25:00,vfh,108.23
2022-01-19T10:26:00,vfh,120.88
2022-01-19T10:27:00,vfh,82.22
2022-01-19T10:28:00,vfh,21.62
2022-01-19T10:29:00,vfh,44.89
2022-01-19T10:30:00,vfh,63.63
2022-01-19T10:31:00,vfh,63.63
2022-01-19T10:32:00,vfh,62.17
2022-01-19T10:33:00,vfh,62.17
2022-01-19T10:34:00,vfh,73.75
2022-01-19T10:35:00,vfh,73.75
2022-01-19T10:36:00,vfh,71.60
2022-01-19T10:37:00,vfh,17.01
2022-01-19T10:38:00,vfh,17.01
2022-01-19T10:39:00,vfh,97.52
2022-01-19T10:40:00,vfh,97.52
2022-01-19T10:41:00,vfh,60.37
2022-01-19T10:42:00,vfh,60.37
2022-01-19T10:43:00,vfh,77.25
2022-01-19T10:44:00,vfh,77.25
2022-01-19T10:45:00,vfh,66.28
2022-01-19T10:46:00,vfh,66.28
2022-01-19T10:47:00,vfh,83.19
2022-01-19T10:48:00,vfh,68.48
2022-01-19T10:49:00,vfh,31.87
2022-01-19T10:50:00,vfh,106.72
2022-01-19T10:51:00,vfh,84.81
2022-01-19T10:52:00,vfh,48.29
2022-01-19T10:53:00,vfh,26.73
2022-01-19T10:54:00,vfh,31.59
2022-01-19T10:55:00,vfh,86.53
2022-01-19T10:56:00,vfh,83.36
2022-01-19T10:57:00,vfh,79.06
2022-01-19T10:58:00,vfh,93.18
2022-01-19T10:59:00,vfh,93.18
2022-01-19T11:00:00,vfh,76.75
2022-01-19T11:01:00,vfh,76.75
2022-01-19T11:02:00,vfh,78.13
2022-01-19T11:03:00,vfh,54.38
2022-01-19T11:04:00,vfh,76.94
2022-01-19T11:05:00,vfh,74.83
