#datetime,building,power
2022-07-08T00:01:00,gfd,51.59
2022-07-08T00:02:00,gfd,25.81
2022-07-08T00:04:00,gfd,52.18
2022-07-08T00:05:00,gfd,25.81
2022-07-08T00:06:00,gfd,25.81
2022-07-08T00:07:00,gfd,51.59
2022-07-08T00:08:00,gfd,30.62
2022-07-08T00:10:00,gfd,51.59
2022-07-08T00:11:00,gfd,25.81
2022-07-08T00:13:00,gfd,52.21
2022-07-08T00:15:00,gfd,51.59
2022-07-08T00:16:00,gfd,25.78
2022-07-08T00:18:00,gfd,52.21
2022-07-08T00:20:00,gfd,47.40
2022-07-08T00:22:00,gfd,51.59
2022-07-08T00:23:00,gfd,21.62
2022-07-08T00:25:00,gfd,52.18
2022-07-08T00:26:00,gfd,25.81
2022-07-08T00:28:00,gfd,56.40
2022-07-08T00:29:00,gfd,21.62
2022-07-08T00:31:00,gfd,47.37
2022-07-08T00:33:00,gfd,47.40
2022-07-08T00:34:00,gfd,25.81
2022-07-08T00:36:00,gfd,52.21
2022-07-08T00:38:00,gfd,47.40
2022-07-08T00:40:00,gfd,47.40
2022-07-08T00:41:00,gfd,25.78
2022-07-08T00:43:00,gfd,52.21
2022-07-08T00:45:00,gfd,47.40
2022-07-08T00:46:00,gfd,25.81
2022-07-08T00:47:00,gfd,21.59
2022-07-08T00:48:00,gfd,25.78
2022-07-08T00:50:00,gfd,47.40
2022-07-08T00:52:00,gfd,48.02
2022-07-08T00:53:00,gfd,21.59
2022-07-08T00:55:00,gfd,51.59
2022-07-08T00:57:00,gfd,47.40
2022-07-08T00:58:00,gfd,21.62
2022-07-08T01:00:00,gfd,52.18
2022-07-08T01:02:00,gfd,47.40
2022-07-08T01:04:00,gfd,47.40
2022-07-08T01:06:00,gfd,43.21
2022-07-08T01:08:00,gfd,43.18
2022-07-08T01:09:00,gfd,25.81
2022-07-08T01:11:00,gfd,43.18
2022-07-08T01:13:00,gfd,43.21
2022-07-08T01:15:00,gfd,43.21
2022-07-08T01:16:00,gfd,21.59
2022-07-08T01:18:00,gfd,43.18
2022-07-08T01:20:00,gfd,43.21
2022-07-08T01:22:00,gfd,43.21
2022-07-08T01:23:00,gfd,21.59
2022-07-08T01:25:00,gfd,43.18
2022-07-08T01:27:00,gfd,43.21
2022-07-08T01:29:00,gfd,43.21
2022-07-08T01:30:00,gfd,21.59
2022-07-08T01:32:00,gfd,47.40
2022-07-08T01:34:00,gfd,43.18
2022-07-08T01:36:00,gfd,48.02
2022-07-08T01:38:00,gfd,47.40
2022-07-08T01:40:00,gfd,47.40
2022-07-08T01:42:00,gfd,43.18
2022-07-08T01:43:00,gfd,21.59
2022-07-08T01:44:00,gfd,21.62
2022-07-08T01:46:00,gfd,47.40
2022-07-08T01:48:00,gfd,43.18
2022-07-08T01:49:00,gfd,21.59
2022-07-08T01:51:00,gfd,43.21
2022-07-08T01:52:00,gfd,21.59
2022-07-08T01:54:00,gfd,43.21
2022-07-08T01:55:00,gfd,21.59
2022-07-08T01:57:00,gfd,43.21
2022-07-08T01:58:00,gfd,21.59
2022-07-08T02:00:00,gfd,38.99
2022-07-08T02:02:00,gfd,38.99
2022-07-08T02:03:00,gfd,21.62
2022-07-08T02:04:00,gfd,21.59
2022-07-08T02:06:00,gfd,43.18
2022-07-08T02:08:00,gfd,39.02
2022-07-08T02:09:00,gfd,21.59
2022-07-08T02:10:00,gfd,25.81
2022-07-08T02:12:00,gfd,43.18
2022-07-08T02:14:00,gfd,43.21
2022-07-08T02:15:00,gfd,21.59
2022-07-08T02:17:00,gfd,47.40
2022-07-08T02:19:00,gfd,43.18
2022-07-08T02:21:00,gfd,43.21
2022-07-08T02:22:00,gfd,25.81
2022-07-08T02:24:00,gfd,43.18
2022-07-08T02:26:00,gfd,43.21
2022-07-08T02:28:00,gfd,43.18
2022-07-08T02:29:00,gfd,21.62
2022-07-08T02:31:00,gfd,38.99
2022-07-08T02:33:00,gfd,43.18
2022-07-08T02:35:00,gfd,43.21
2022-07-08T02:37:00,gfd,43.18
2022-07-08T02:39:00,gfd,43.21
2022-07-08T02:41:00,gfd,43.21
2022-07-08T02:42:00,gfd,21.59
2022-07-08T02:44:00,gfd,38.99
2022-07-08T02:46:00,gfd,43.21
2022-07-08T02:48:00,gfd,38.99
2022-07-08T02:49:00,gfd,21.59
2022-07-08T02:50:00,gfd,16.82
2022-07-08T02:52:00,gfd,43.18
2022-07-08T02:53:00,gfd,21.59
2022-07-08T02:55:00,gfd,39.02
2022-07-08T02:57:00,gfd,43.18
2022-07-08T02:59:00,gfd,38.99
2022-07-08T03:00:00,gfd,21.62
2022-07-08T03:01:00,gfd,21.59
2022-07-08T03:03:00,gfd,43.18
2022-07-08T03:04:00,gfd,17.40
2022-07-08T03:06:00,gfd,43.21
2022-07-08T03:07:00,gfd,21.59
2022-07-08T03:08:00,gfd,21.62
2022-07-08T03:10:00,gfd,38.99
2022-07-08T03:12:00,gfd,43.18
2022-07-08T03:14:00,gfd,38.41
2022-07-08T03:16:00,gfd,43.21
2022-07-08T03:18:00,gfd,38.99
2022-07-08T03:19:00,gfd,21.59
2022-07-08T03:21:00,gfd,43.21
2022-07-08T03:22:00,gfd,21.59
2022-07-08T03:23:00,gfd,21.59
2022-07-08T03:25:00,gfd,38.99
2022-07-08T03:27:00,gfd,43.21
2022-07-08T03:29:00,gfd,43.18
2022-07-08T03:31:00,gfd,39.02
2022-07-08T03:32:00,gfd,21.59
2022-07-08T03:34:00,gfd,43.21
2022-07-08T03:36:00,gfd,43.18
2022-07-08T03:37:00,gfd,17.40
2022-07-08T03:39:00,gfd,38.41
2022-07-08T03:41:00,gfd,43.18
2022-07-08T03:43:00,gfd,43.21
2022-07-08T03:45:00,gfd,34.80
2022-07-08T03:46:00,gfd,21.59
2022-07-08T03:48:00,gfd,38.99
2022-07-08T03:50:00,gfd,38.99
2022-07-08T03:52:00,gfd,38.41
2022-07-08T03:54:00,gfd,43.21
2022-07-08T03:55:00,gfd,17.40
2022-07-08T03:56:00,gfd,21.59
2022-07-08T03:57:00,gfd,17.40
2022-07-08T03:59:00,gfd,38.99
2022-07-08T04:00:00,gfd,17.40
2022-07-08T04:02:00,gfd,43.18
2022-07-08T04:03:00,gfd,16.82
2022-07-08T04:05:00,gfd,38.99
2022-07-08T04:07:00,gfd,38.99
2022-07-08T04:09:00,gfd,43.21
2022-07-08T04:11:00,gfd,38.99
2022-07-08T04:12:00,gfd,21.59
2022-07-08T04:14:00,gfd,39.02
2022-07-08T04:16:00,gfd,38.38
2022-07-08T04:18:00,gfd,43.21
2022-07-08T04:20:00,gfd,38.99
2022-07-08T04:21:00,gfd,21.59
2022-07-08T04:23:00,gfd,43.21
2022-07-08T04:24:00,gfd,17.40
2022-07-08T04:25:00,gfd,21.59
2022-07-08T04:27:00,gfd,43.21
2022-07-08T04:28:00,gfd,21.59
2022-07-08T04:30:00,gfd,38.99
2022-07-08T04:32:00,gfd,38.99
2022-07-08T04:33:00,gfd,16.82
2022-07-08T04:34:00,gfd,21.59
2022-07-08T04:36:00,gfd,34.80
2022-07-08T04:37:00,gfd,21.59
2022-07-08T04:39:00,gfd,34.80
2022-07-08T04:41:00,gfd,38.41
2022-07-08T04:43:00,gfd,38.99
2022-07-08T04:45:00,gfd,34.80
2022-07-08T04:46:00,gfd,17.40
2022-07-08T04:48:00,gfd,38.38
2022-07-08T04:50:00,gfd,39.02
2022-07-08T04:52:00,gfd,38.99
2022-07-08T04:54:00,gfd,47.40
2022-07-08T04:56:00,gfd,38.99
2022-07-08T04:57:00,gfd,25.81
2022-07-08T04:58:00,gfd,21.59
2022-07-08T05:00:00,gfd,43.18
2022-07-08T05:01:00,gfd,17.40
2022-07-08T05:02:00,gfd,21.62
2022-07-08T05:04:00,gfd,43.18
2022-07-08T05:05:00,gfd,21.59
2022-07-08T05:07:00,gfd,43.21
2022-07-08T05:08:00,gfd,21.59
2022-07-08T05:10:00,gfd,43.21
2022-07-08T05:12:00,gfd,38.99
2022-07-08T05:14:00,gfd,38.99
2022-07-08T05:16:00,gfd,43.21
2022-07-08T05:17:00,gfd,16.79
2022-07-08T05:19:00,gfd,38.99
2022-07-08T05:20:00,gfd,21.62
2022-07-08T05:22:00,gfd,38.99
2022-07-08T05:24:00,gfd,34.80
2022-07-08T05:26:00,gfd,43.18
2022-07-08T05:27:00,gfd,16.82
2022-07-08T05:29:00,gfd,38.99
2022-07-08T05:31:00,gfd,38.99
2022-07-08T05:33:00,gfd,38.99
2022-07-08T05:34:00,gfd,17.40
2022-07-08T05:36:00,gfd,38.41
2022-07-08T05:38:00,gfd,34.80
2022-07-08T05:40:00,gfd,38.99
2022-07-08T05:41:00,gfd,17.40
2022-07-08T05:43:00,gfd,34.19
2022-07-08T05:44:00,gfd,21.62
2022-07-08T05:46:00,gfd,34.78
2022-07-08T05:47:00,gfd,21.62
2022-07-08T05:49:00,gfd,38.99
2022-07-08T05:50:00,gfd,21.59
2022-07-08T05:51:00,gfd,16.82
2022-07-08T05:53:00,gfd,38.99
2022-07-08T05:55:00,gfd,34.80
2022-07-08T05:57:00,gfd,38.99
2022-07-08T05:58:00,gfd,16.79
2022-07-08T06:00:00,gfd,38.99
2022-07-08T06:02:00,gfd,43.21
2022-07-08T06:04:00,gfd,38.99
2022-07-08T06:05:00,gfd,21.62
2022-07-08T06:07:00,gfd,38.99
2022-07-08T06:09:00,gfd,38.99
2022-07-08T06:11:00,gfd,38.41
2022-07-08T06:13:00,gfd,34.78
2022-07-08T06:15:00,gfd,34.80
2022-07-08T06:17:00,gfd,38.41
2022-07-08T06:19:00,gfd,34.80
2022-07-08T06:21:00,gfd,34.80
2022-07-08T06:23:00,gfd,38.38
2022-07-08T06:24:00,gfd,17.40
2022-07-08T06:26:00,gfd,34.80
2022-07-08T06:27:00,gfd,21.59
2022-07-08T06:29:00,gfd,34.22
2022-07-08T06:31:00,gfd,38.99
2022-07-08T06:32:00,gfd,17.40
2022-07-08T06:34:00,gfd,38.99
2022-07-08T06:36:00,gfd,38.99
2022-07-08T06:38:00,gfd,38.41
2022-07-08T06:40:00,gfd,34.80
2022-07-08T06:42:00,gfd,38.99
2022-07-08T06:44:00,gfd,43.21
2022-07-08T06:45:00,gfd,17.40
2022-07-08T06:47:00,gfd,43.18
2022-07-08T06:48:00,gfd,16.82
2022-07-08T06:50:00,gfd,47.99
2022-07-08T06:51:00,gfd,16.79
2022-07-08T06:53:00,gfd,39.02
2022-07-08T06:55:00,gfd,43.18
2022-07-08T06:56:00,gfd,21.59
2022-07-08T06:58:00,gfd,39.02
2022-07-08T07:00:00,gfd,43.18
2022-07-08T07:01:00,gfd,17.40
2022-07-08T07:03:00,gfd,38.99
2022-07-08T07:05:00,gfd,43.21
2022-07-08T07:06:00,gfd,21.59
2022-07-08T07:08:00,gfd,43.21
2022-07-08T07:10:00,gfd,34.19
2022-07-08T07:12:00,gfd,43.21
2022-07-08T07:14:00,gfd,43.18
2022-07-08T07:16:00,gfd,38.99
2022-07-08T07:17:00,gfd,17.40
2022-07-08T07:18:00,gfd,21.62
2022-07-08T07:20:00,gfd,38.99
2022-07-08T07:22:00,gfd,38.41
2022-07-08T07:24:00,gfd,38.99
2022-07-08T07:25:00,gfd,21.59
2022-07-08T07:27:00,gfd,38.99
2022-07-08T07:28:00,gfd,17.40
2022-07-08T07:30:00,gfd,38.99
2022-07-08T07:31:00,gfd,21.62
2022-07-08T07:33:00,gfd,38.38
2022-07-08T07:35:00,gfd,39.02
2022-07-08T07:37:00,gfd,43.18
2022-07-08T07:39:00,gfd,43.21
2022-07-08T07:41:00,gfd,47.40
2022-07-08T07:43:00,gfd,38.99
2022-07-08T07:45:00,gfd,43.18
2022-07-08T07:46:00,gfd,21.62
2022-07-08T07:48:00,gfd,38.99
2022-07-08T07:50:00,gfd,38.99
2022-07-08T07:52:00,gfd,43.21
2022-07-08T07:53:00,gfd,17.40
2022-07-08T07:55:00,gfd,38.38
2022-07-08T07:56:00,gfd,17.40
2022-07-08T07:57:00,gfd,21.59
2022-07-08T07:59:00,gfd,39.02
2022-07-08T08:01:00,gfd,38.99
2022-07-08T08:03:00,gfd,38.99
2022-07-08T08:05:00,gfd,43.21
2022-07-08T08:07:00,gfd,43.18
2022-07-08T08:09:00,gfd,43.21
2022-07-08T08:11:00,gfd,43.18
2022-07-08T08:13:00,gfd,43.21
2022-07-08T08:14:00,gfd,25.78
2022-07-08T08:16:00,gfd,39.02
2022-07-08T08:17:00,gfd,25.78
2022-07-08T08:19:00,gfd,39.02
2022-07-08T08:20:00,gfd,21.59
2022-07-08T08:22:00,gfd,47.40
2022-07-08T08:24:00,gfd,47.40
2022-07-08T08:25:00,gfd,21.59
2022-07-08T08:26:00,gfd,25.81
2022-07-08T08:28:00,gfd,43.18
2022-07-08T08:30:00,gfd,56.40
2022-07-08T08:31:00,gfd,21.62
2022-07-08T08:32:00,gfd,25.78
2022-07-08T08:34:00,gfd,51.59
2022-07-08T08:35:00,gfd,26.43
2022-07-08T08:37:00,gfd,43.18
2022-07-08T08:39:00,gfd,51.59
2022-07-08T08:41:00,gfd,47.40
2022-07-08T08:43:00,gfd,56.40
2022-07-08T08:44:00,gfd,21.62
2022-07-08T08:46:00,gfd,47.40
2022-07-08T08:48:00,gfd,43.18
2022-07-08T08:49:00,gfd,21.59
2022-07-08T08:51:00,gfd,43.21
2022-07-08T08:53:00,gfd,43.21
2022-07-08T08:55:00,gfd,47.40
2022-07-08T08:57:00,gfd,43.18
2022-07-08T08:58:00,gfd,25.81
2022-07-08T09:00:00,gfd,52.18
2022-07-08T09:01:00,gfd,21.62
2022-07-08T09:03:00,gfd,51.59
2022-07-08T09:05:00,gfd,47.40
2022-07-08T09:07:00,gfd,47.99
2022-07-08T09:09:00,gfd,51.62
2022-07-08T09:10:00,gfd,21.59
2022-07-08T09:11:00,gfd,21.59
2022-07-08T09:12:00,gfd,25.81
2022-07-08T09:14:00,gfd,43.18
2022-07-08T09:15:00,gfd,25.81
2022-07-08T09:17:00,gfd,47.99
2022-07-08T09:19:00,gfd,47.40
2022-07-08T09:21:00,gfd,47.40
2022-07-08T09:23:00,gfd,51.62
2022-07-08T09:25:00,gfd,47.99
2022-07-08T09:26:00,gfd,25.81
2022-07-08T09:28:00,gfd,47.40
2022-07-08T09:29:00,gfd,25.78
2022-07-08T09:31:00,gfd,43.21
2022-07-08T09:33:00,gfd,47.40
2022-07-08T09:35:00,gfd,43.18
2022-07-08T09:37:00,gfd,48.02
2022-07-08T09:39:00,gfd,47.40
2022-07-08T09:40:00,gfd,25.78
2022-07-08T09:42:00,gfd,51.59
2022-07-08T09:44:00,gfd,52.21
2022-07-08T09:46:00,gfd,43.21
2022-07-08T09:47:00,gfd,25.78
2022-07-08T09:49:00,gfd,47.40
2022-07-08T09:51:00,gfd,56.40
2022-07-08T09:52:00,gfd,25.81
2022-07-08T09:54:00,gfd,47.40
2022-07-08T09:56:00,gfd,56.40
2022-07-08T09:58:00,gfd,55.81
2022-07-08T10:00:00,gfd,52.21
2022-07-08T10:01:00,gfd,25.78
2022-07-08T10:03:00,gfd,51.59
2022-07-08T10:04:00,gfd,26.43
2022-07-08T10:06:00,gfd,47.37
2022-07-08T10:08:00,gfd,47.40
2022-07-08T10:10:00,gfd,47.40
2022-07-08T10:12:00,gfd,52.21
2022-07-08T10:14:00,gfd,47.40
2022-07-08T10:15:00,gfd,25.81
2022-07-08T10:17:00,gfd,47.40
2022-07-08T10:19:00,gfd,47.37
2022-07-08T10:20:00,gfd,26.43
2022-07-08T10:22:00,gfd,51.59
2022-07-08T10:24:00,gfd,51.59
2022-07-08T10:26:00,gfd,52.21
2022-07-08T10:27:00,gfd,25.81
2022-07-08T10:29:00,gfd,47.37
2022-07-08T10:31:00,gfd,56.43
2022-07-08T10:33:00,gfd,64.78
2022-07-08T10:34:00,gfd,25.81
2022-07-08T10:35:00,gfd,21.59
2022-07-08T10:37:00,gfd,51.62
2022-07-08T10:38:00,gfd,26.40
2022-07-08T10:40:00,gfd,51.59
2022-07-08T10:41:00,gfd,21.59
2022-07-08T10:43:00,gfd,51.62
2022-07-08T10:45:00,gfd,52.18
2022-07-08T10:46:00,gfd,25.81
2022-07-08T10:48:00,gfd,47.40
2022-07-08T10:50:00,gfd,43.18
2022-07-08T10:52:00,gfd,43.21
2022-07-08T10:54:00,gfd,47.40
2022-07-08T10:56:00,gfd,52.21
2022-07-08T10:57:00,gfd,21.59
2022-07-08T10:59:00,gfd,55.81
2022-07-08T11:00:00,gfd,30.59
2022-07-08T11:01:00,gfd,25.81
2022-07-08T11:03:00,gfd,56.40
2022-07-08T11:04:00,gfd,21.59
2022-07-08T11:06:00,gfd,47.40
2022-07-08T11:07:00,gfd,25.81
2022-07-08T11:08:00,gfd,30.00
2022-07-08T11:10:00,gfd,60.59
2022-07-08T11:12:00,gfd,52.21
2022-07-08T11:13:00,gfd,25.81
2022-07-08T11:15:00,gfd,64.78
2022-07-08T11:17:00,gfd,64.80
2022-07-08T11:19:00,gfd,60.62
2022-07-08T11:21:00,gfd,64.80
2022-07-08T11:23:00,gfd,64.78
2022-07-08T11:24:00,gfd,30.00
2022-07-08T11:26:00,gfd,60.62
2022-07-08T11:27:00,gfd,30.00
2022-07-08T11:29:00,gfd,68.99
2022-07-08T11:31:00,gfd,56.40
2022-07-08T11:33:00,gfd,56.40
2022-07-08T11:34:00,gfd,30.00
2022-07-08T11:36:00,gfd,51.62
2022-07-08T11:38:00,gfd,60.59
2022-07-08T11:40:00,gfd,60.62
2022-07-08T11:41:00,gfd,25.78
2022-07-08T11:43:00,gfd,56.40
2022-07-08T11:44:00,gfd,25.81
2022-07-08T11:46:00,gfd,56.40
2022-07-08T11:47:00,gfd,25.81
2022-07-08T11:48:00,gfd,30.00
2022-07-08T11:50:00,gfd,56.40
2022-07-08T11:52:00,gfd,55.81
2022-07-08T11:53:00,gfd,26.40
2022-07-08T11:55:00,gfd,55.78
2022-07-08T11:56:00,gfd,30.62
2022-07-08T11:58:00,gfd,55.78
2022-07-08T11:59:00,gfd,25.81
2022-07-08T12:01:00,gfd,60.62
2022-07-08T12:03:00,gfd,56.40
2022-07-08T12:04:00,gfd,21.59
2022-07-08T12:06:00,gfd,60.59
2022-07-08T12:08:00,gfd,55.81
2022-07-08T12:10:00,gfd,56.40
2022-07-08T12:11:00,gfd,30.00
2022-07-08T12:13:00,gfd,52.21
2022-07-08T12:15:00,gfd,55.81
2022-07-08T12:17:00,gfd,52.18
2022-07-08T12:18:00,gfd,30.00
2022-07-08T12:20:00,gfd,56.40
2022-07-08T12:22:00,gfd,51.62
2022-07-08T12:24:00,gfd,51.59
2022-07-08T12:26:00,gfd,56.40
2022-07-08T12:27:00,gfd,30.00
2022-07-08T12:29:00,gfd,64.80
2022-07-08T12:31:00,gfd,64.80
2022-07-08T12:33:00,gfd,64.80
2022-07-08T12:35:00,gfd,60.59
2022-07-08T12:37:00,gfd,60.62
2022-07-08T12:38:00,gfd,30.00
2022-07-08T12:40:00,gfd,64.78
2022-07-08T12:42:00,gfd,64.80
2022-07-08T12:44:00,gfd,60.62
2022-07-08T12:46:00,gfd,60.59
2022-07-08T12:48:00,gfd,64.80
2022-07-08T12:50:00,gfd,68.99
2022-07-08T12:52:00,gfd,56.40
2022-07-08T12:53:00,gfd,30.00
2022-07-08T12:55:00,gfd,60.62
2022-07-08T12:57:00,gfd,64.80
2022-07-08T12:59:00,gfd,64.80
2022-07-08T13:01:00,gfd,56.40
2022-07-08T13:02:00,gfd,30.00
2022-07-08T13:04:00,gfd,51.59
2022-07-08T13:06:00,gfd,56.40
2022-07-08T13:08:00,gfd,51.59
2022-07-08T13:10:00,gfd,60.62
2022-07-08T13:11:00,gfd,25.78
2022-07-08T13:12:00,gfd,26.43
2022-07-08T13:14:00,gfd,55.78
2022-07-08T13:15:00,gfd,34.80
2022-07-08T13:17:00,gfd,68.99
2022-07-08T13:18:00,gfd,34.80
2022-07-08T13:19:00,gfd,30.00
2022-07-08T13:20:00,gfd,34.80
2022-07-08T13:22:00,gfd,68.99
2022-07-08T13:23:00,gfd,38.99
2022-07-08T13:25:00,gfd,73.21
2022-07-08T13:26:00,gfd,30.00
2022-07-08T13:28:00,gfd,60.59
2022-07-08T13:30:00,gfd,69.02
2022-07-08T13:32:00,gfd,69.58
2022-07-08T13:34:00,gfd,60.00
2022-07-08T13:36:00,gfd,60.62
2022-07-08T13:37:00,gfd,30.59
2022-07-08T13:39:00,gfd,55.81
2022-07-08T13:41:00,gfd,68.99
2022-07-08T13:43:00,gfd,56.40
2022-07-08T13:45:00,gfd,56.40
2022-07-08T13:47:00,gfd,64.80
2022-07-08T13:49:00,gfd,55.81
2022-07-08T13:50:00,gfd,30.59
2022-07-08T13:52:00,gfd,51.62
2022-07-08T13:54:00,gfd,56.40
2022-07-08T13:55:00,gfd,30.00
2022-07-08T13:57:00,gfd,60.59
2022-07-08T13:58:00,gfd,30.00
2022-07-08T14:00:00,gfd,64.80
2022-07-08T14:02:00,gfd,64.80
2022-07-08T14:04:00,gfd,68.99
2022-07-08T14:05:00,gfd,34.80
2022-07-08T14:07:00,gfd,68.99
2022-07-08T14:09:00,gfd,68.99
2022-07-08T14:10:00,gfd,34.80
2022-07-08T14:12:00,gfd,68.99
2022-07-08T14:14:00,gfd,69.02
2022-07-08T14:15:00,gfd,30.59
2022-07-08T14:16:00,gfd,34.19
2022-07-08T14:18:00,gfd,69.61
2022-07-08T14:19:00,gfd,34.19
2022-07-08T14:20:00,gfd,39.02
2022-07-08T14:22:00,gfd,77.99
2022-07-08T14:23:00,gfd,34.19
2022-07-08T14:24:00,gfd,34.80
2022-07-08T14:26:00,gfd,73.21
2022-07-08T14:28:00,gfd,77.99
2022-07-08T14:30:00,gfd,73.21
2022-07-08T14:32:00,gfd,77.99
2022-07-08T14:34:00,gfd,68.99
2022-07-08T14:36:00,gfd,69.02
2022-07-08T14:37:00,gfd,38.99
2022-07-08T14:39:00,gfd,77.99
2022-07-08T14:41:00,gfd,68.99
2022-07-08T14:43:00,gfd,73.21
2022-07-08T14:45:00,gfd,73.80
2022-07-08T14:47:00,gfd,68.99
2022-07-08T14:49:00,gfd,73.21
2022-07-08T14:50:00,gfd,34.80
2022-07-08T14:51:00,gfd,38.99
2022-07-08T14:52:00,gfd,38.38
2022-07-08T14:54:00,gfd,73.80
2022-07-08T14:56:00,gfd,73.21
2022-07-08T14:58:00,gfd,73.80
2022-07-08T14:59:00,gfd,34.19
2022-07-08T15:01:00,gfd,73.80
2022-07-08T15:02:00,gfd,34.22
2022-07-08T15:04:00,gfd,60.59
2022-07-08T15:05:00,gfd,39.02
2022-07-08T15:07:00,gfd,68.99
2022-07-08T15:08:00,gfd,30.00
2022-07-08T15:10:00,gfd,69.58
2022-07-08T15:12:00,gfd,69.02
2022-07-08T15:13:00,gfd,38.99
2022-07-08T15:15:00,gfd,68.99
2022-07-08T15:17:00,gfd,73.21
2022-07-08T15:19:00,gfd,77.99
2022-07-08T15:21:00,gfd,82.21
2022-07-08T15:23:00,gfd,81.59
2022-07-08T15:25:00,gfd,77.99
2022-07-08T15:27:00,gfd,86.43
2022-07-08T15:29:00,gfd,82.18
2022-07-08T15:30:00,gfd,38.99
2022-07-08T15:32:00,gfd,81.62
2022-07-08T15:34:00,gfd,82.21
2022-07-08T15:36:00,gfd,82.18
2022-07-08T15:38:00,gfd,78.02
2022-07-08T15:40:00,gfd,77.40
2022-07-08T15:42:00,gfd,73.80
2022-07-08T15:44:00,gfd,73.18
2022-07-08T15:46:00,gfd,68.99
2022-07-08T15:47:00,gfd,34.80
2022-07-08T15:49:00,gfd,64.80
2022-07-08T15:51:00,gfd,73.21
2022-07-08T15:52:00,gfd,30.59
2022-07-08T15:57:00,gfd,73.80
2022-07-08T15:59:00,gfd,73.18
2022-07-08T16:01:00,gfd,73.80
2022-07-08T16:03:00,gfd,73.21
2022-07-08T16:05:00,gfd,73.18
2022-07-08T16:07:00,gfd,78.02
2022-07-08T16:09:00,gfd,77.99
2022-07-08T16:11:00,gfd,64.80
2022-07-08T16:13:00,gfd,77.40
2022-07-08T16:14:00,gfd,43.21
2022-07-08T16:16:00,gfd,77.99
2022-07-08T16:18:00,gfd,77.40
2022-07-08T16:20:00,gfd,73.80
2022-07-08T16:22:00,gfd,73.18
2022-07-08T16:24:00,gfd,82.21
2022-07-08T16:26:00,gfd,68.99
2022-07-08T16:28:00,gfd,64.80
2022-07-08T16:30:00,gfd,78.02
2022-07-08T16:31:00,gfd,43.18
2022-07-08T16:33:00,gfd,68.99
2022-07-08T16:35:00,gfd,69.02
2022-07-08T16:37:00,gfd,64.78
2022-07-08T16:38:00,gfd,34.80
2022-07-08T16:40:00,gfd,73.21
2022-07-08T16:42:00,gfd,77.99
2022-07-08T16:43:00,gfd,30.00
2022-07-08T16:45:00,gfd,64.80
2022-07-08T16:47:00,gfd,64.80
2022-07-08T16:49:00,gfd,68.99
2022-07-08T16:50:00,gfd,34.80
2022-07-08T16:52:00,gfd,64.80
2022-07-08T16:53:00,gfd,30.00
2022-07-08T16:54:00,gfd,34.80
2022-07-08T16:55:00,gfd,30.00
2022-07-08T16:57:00,gfd,64.80
2022-07-08T16:59:00,gfd,69.58
2022-07-08T17:01:00,gfd,55.81
2022-07-08T17:02:00,gfd,30.59
2022-07-08T17:04:00,gfd,60.00
2022-07-08T17:06:00,gfd,64.80
2022-07-08T17:08:00,gfd,64.80
2022-07-08T17:10:00,gfd,69.61
2022-07-08T17:12:00,gfd,64.80
2022-07-08T17:14:00,gfd,73.18
2022-07-08T17:15:00,gfd,34.80
2022-07-08T17:17:00,gfd,77.40
2022-07-08T17:19:00,gfd,77.99
2022-07-08T17:21:00,gfd,82.21
2022-07-08T17:23:00,gfd,73.21
2022-07-08T17:24:00,gfd,43.18
2022-07-08T17:26:00,gfd,82.21
2022-07-08T17:28:00,gfd,82.21
2022-07-08T17:29:00,gfd,38.38
2022-07-08T17:31:00,gfd,78.02
2022-07-08T17:32:00,gfd,34.80
2022-07-08T17:34:00,gfd,77.40
2022-07-08T17:36:00,gfd,73.80
2022-07-08T17:38:00,gfd,73.18
2022-07-08T17:39:00,gfd,38.99
2022-07-08T17:41:00,gfd,73.21
2022-07-08T17:43:00,gfd,73.80
2022-07-08T17:45:00,gfd,68.99
2022-07-08T17:46:00,gfd,34.19
2022-07-08T17:48:00,gfd,73.83
2022-07-08T17:50:00,gfd,73.18
2022-07-08T17:51:00,gfd,34.80
2022-07-08T17:53:00,gfd,73.18
2022-07-08T17:55:00,gfd,69.02
2022-07-08T17:57:00,gfd,73.80
2022-07-08T17:59:00,gfd,68.99
2022-07-08T18:00:00,gfd,34.80
2022-07-08T18:01:00,gfd,34.19
2022-07-08T18:03:00,gfd,68.99
2022-07-08T18:04:00,gfd,34.80
2022-07-08T18:06:00,gfd,64.80
2022-07-08T18:08:00,gfd,68.99
2022-07-08T18:10:00,gfd,60.62
2022-07-08T18:11:00,gfd,34.80
2022-07-08T18:12:00,gfd,34.19
2022-07-08T18:14:00,gfd,68.99
2022-07-08T18:15:00,gfd,34.80
2022-07-08T18:17:00,gfd,64.80
2022-07-08T18:19:00,gfd,64.80
2022-07-08T18:21:00,gfd,68.99
2022-07-08T18:23:00,gfd,73.80
2022-07-08T18:25:00,gfd,64.80
2022-07-08T18:27:00,gfd,64.80
2022-07-08T18:29:00,gfd,64.78
2022-07-08T18:31:00,gfd,64.80
2022-07-08T18:33:00,gfd,64.80
2022-07-08T18:34:00,gfd,34.19
2022-07-08T18:36:00,gfd,73.80
2022-07-08T18:38:00,gfd,64.80
2022-07-08T18:39:00,gfd,30.00
2022-07-08T18:41:00,gfd,64.80
2022-07-08T18:43:00,gfd,64.80
2022-07-08T18:45:00,gfd,64.80
