#datetime,building,power
2022-05-27T00:00:00,hpb,7.21
2022-05-27T00:02:00,hpb,19.80
2022-05-27T00:04:00,hpb,15.59
2022-05-27T00:06:00,hpb,19.22
2022-05-27T00:08:00,hpb,19.22
2022-05-27T00:10:00,hpb,19.80
2022-05-27T00:12:00,hpb,15.00
2022-05-27T00:13:00,hpb,12.01
2022-05-27T00:15:00,hpb,15.59
2022-05-27T00:17:00,hpb,19.16
2022-05-27T00:19:00,hpb,15.64
2022-05-27T00:21:00,hpb,19.16
2022-05-27T00:22:00,hpb,7.85
2022-05-27T00:24:00,hpb,19.16
2022-05-27T00:26:00,hpb,15.59
2022-05-27T00:28:00,hpb,15.64
2022-05-27T00:30:00,hpb,19.16
2022-05-27T00:32:00,hpb,15.64
2022-05-27T00:34:00,hpb,19.16
2022-05-27T00:36:00,hpb,15.64
2022-05-27T00:37:00,hpb,7.79
2022-05-27T00:39:00,hpb,15.59
2022-05-27T00:41:00,hpb,19.22
2022-05-27T00:43:00,hpb,19.75
2022-05-27T00:45:00,hpb,19.22
2022-05-27T00:47:00,hpb,19.22
2022-05-27T00:49:00,hpb,19.22
2022-05-27T00:51:00,hpb,15.59
2022-05-27T00:52:00,hpb,12.01
2022-05-27T00:54:00,hpb,19.16
2022-05-27T00:55:00,hpb,7.79
2022-05-27T00:57:00,hpb,19.22
2022-05-27T00:59:00,hpb,15.59
2022-05-27T01:01:00,hpb,19.22
2022-05-27T01:03:00,hpb,19.80
2022-05-27T01:04:00,hpb,7.79
2022-05-27T01:06:00,hpb,19.22
2022-05-27T01:07:00,hpb,7.79
2022-05-27T01:09:00,hpb,19.16
2022-05-27T01:11:00,hpb,15.64
2022-05-27T01:13:00,hpb,19.16
2022-05-27T01:15:00,hpb,15.64
2022-05-27T01:17:00,hpb,19.16
2022-05-27T01:19:00,hpb,19.80
2022-05-27T01:21:00,hpb,15.00
2022-05-27T01:22:00,hpb,12.01
2022-05-27T01:24:00,hpb,19.22
2022-05-27T01:26:00,hpb,15.59
2022-05-27T01:27:00,hpb,7.79
2022-05-27T01:29:00,hpb,19.22
2022-05-27T01:31:00,hpb,19.80
2022-05-27T01:33:00,hpb,19.16
2022-05-27T01:35:00,hpb,19.22
2022-05-27T01:37:00,hpb,19.22
2022-05-27T01:39:00,hpb,19.80
2022-05-27T01:41:00,hpb,19.16
2022-05-27T01:43:00,hpb,15.64
2022-05-27T01:45:00,hpb,19.16
2022-05-27T01:46:00,hpb,7.79
2022-05-27T01:48:00,hpb,19.22
2022-05-27T01:50:00,hpb,19.80
2022-05-27T01:51:00,hpb,7.79
2022-05-27T01:53:00,hpb,19.22
2022-05-27T01:54:00,hpb,7.79
2022-05-27T01:56:00,hpb,15.59
2022-05-27T01:58:00,hpb,19.22
2022-05-27T01:59:00,hpb,7.79
2022-05-27T02:01:00,hpb,15.59
2022-05-27T02:02:00,hpb,11.43
2022-05-27T02:04:00,hpb,19.16
2022-05-27T02:06:00,hpb,15.64
2022-05-27T02:08:00,hpb,15.59
2022-05-27T02:09:00,hpb,7.79
2022-05-27T02:11:00,hpb,19.22
2022-05-27T02:13:00,hpb,19.80
2022-05-27T02:15:00,hpb,19.16
2022-05-27T02:17:00,hpb,46.23
2022-05-27T02:18:00,hpb,31.17
2022-05-27T02:20:00,hpb,46.82
2022-05-27T02:22:00,hpb,19.22
2022-05-27T02:24:00,hpb,19.16
2022-05-27T02:26:00,hpb,19.22
2022-05-27T02:28:00,hpb,19.80
2022-05-27T02:30:00,hpb,19.22
2022-05-27T02:31:00,hpb,7.79
2022-05-27T02:33:00,hpb,19.16
2022-05-27T02:35:00,hpb,19.80
2022-05-27T02:36:00,hpb,7.79
2022-05-27T02:38:00,hpb,19.22
2022-05-27T02:40:00,hpb,15.59
2022-05-27T02:41:00,hpb,7.79
2022-05-27T02:43:00,hpb,19.22
2022-05-27T02:46:00,hpb,19.22
2022-05-27T02:47:00,hpb,15.59
2022-05-27T02:49:00,hpb,19.22
2022-05-27T02:51:00,hpb,15.59
2022-05-27T02:53:00,hpb,19.80
2022-05-27T02:55:00,hpb,19.22
2022-05-27T02:57:00,hpb,19.16
2022-05-27T02:59:00,hpb,15.64
2022-05-27T03:00:00,hpb,7.79
2022-05-27T03:02:00,hpb,19.16
2022-05-27T03:04:00,hpb,15.64
2022-05-27T03:06:00,hpb,19.16
2022-05-27T03:08:00,hpb,19.80
2022-05-27T03:10:00,hpb,19.22
2022-05-27T03:12:00,hpb,19.22
2022-05-27T03:13:00,hpb,7.79
2022-05-27T03:15:00,hpb,19.16
2022-05-27T03:17:00,hpb,19.80
2022-05-27T03:19:00,hpb,15.59
2022-05-27T03:21:00,hpb,19.22
2022-05-27T03:22:00,hpb,7.79
2022-05-27T03:24:00,hpb,19.22
2022-05-27T03:25:00,hpb,11.43
2022-05-27T03:27:00,hpb,15.59
2022-05-27T03:29:00,hpb,15.59
2022-05-27T03:31:00,hpb,19.22
2022-05-27T03:33:00,hpb,15.59
2022-05-27T03:35:00,hpb,15.59
2022-05-27T03:36:00,hpb,12.01
2022-05-27T03:38:00,hpb,15.00
2022-05-27T03:40:00,hpb,19.80
2022-05-27T03:42:00,hpb,15.59
2022-05-27T03:43:00,hpb,11.43
2022-05-27T03:45:00,hpb,15.59
2022-05-27T03:46:00,hpb,7.79
2022-05-27T03:47:00,hpb,11.43
2022-05-27T03:49:00,hpb,15.59
2022-05-27T03:51:00,hpb,15.59
2022-05-27T03:53:00,hpb,19.22
2022-05-27T03:54:00,hpb,7.79
2022-05-27T03:56:00,hpb,19.22
2022-05-27T03:58:00,hpb,15.59
2022-05-27T03:59:00,hpb,11.37
2022-05-27T04:01:00,hpb,15.64
2022-05-27T04:03:00,hpb,15.59
2022-05-27T04:05:00,hpb,15.59
2022-05-27T04:07:00,hpb,15.59
2022-05-27T04:08:00,hpb,11.43
2022-05-27T04:10:00,hpb,15.59
2022-05-27T04:11:00,hpb,7.79
2022-05-27T04:13:00,hpb,15.59
2022-05-27T04:14:00,hpb,7.85
2022-05-27T04:16:00,hpb,15.59
2022-05-27T04:18:00,hpb,15.00
2022-05-27T04:20:00,hpb,15.59
2022-05-27T04:22:00,hpb,15.59
2022-05-27T04:24:00,hpb,15.64
2022-05-27T04:25:00,hpb,7.79
2022-05-27T04:27:00,hpb,15.59
2022-05-27T04:28:00,hpb,7.79
2022-05-27T04:30:00,hpb,15.00
2022-05-27T04:31:00,hpb,7.79
2022-05-27T04:33:00,hpb,15.59
2022-05-27T04:35:00,hpb,15.64
2022-05-27T04:36:00,hpb,7.79
2022-05-27T04:38:00,hpb,19.16
2022-05-27T04:40:00,hpb,12.01
2022-05-27T04:42:00,hpb,15.00
2022-05-27T04:43:00,hpb,7.79
2022-05-27T04:45:00,hpb,15.64
2022-05-27T04:47:00,hpb,19.16
2022-05-27T04:48:00,hpb,19.80
2022-05-27T04:50:00,hpb,15.59
2022-05-27T04:51:00,hpb,7.85
2022-05-27T04:53:00,hpb,15.00
2022-05-27T04:54:00,hpb,7.79
2022-05-27T04:56:00,hpb,15.59
2022-05-27T04:58:00,hpb,15.59
2022-05-27T05:01:00,hpb,15.59
2022-05-27T05:02:00,hpb,19.22
2022-05-27T05:04:00,hpb,15.59
2022-05-27T05:06:00,hpb,15.64
2022-05-27T05:07:00,hpb,7.79
2022-05-27T05:09:00,hpb,15.59
2022-05-27T05:11:00,hpb,11.37
2022-05-27T05:13:00,hpb,15.64
2022-05-27T05:14:00,hpb,7.79
2022-05-27T05:16:00,hpb,15.59
2022-05-27T05:18:00,hpb,15.00
2022-05-27T05:19:00,hpb,7.79
2022-05-27T05:21:00,hpb,15.59
2022-05-27T05:23:00,hpb,15.64
2022-05-27T05:24:00,hpb,7.79
2022-05-27T05:26:00,hpb,15.59
2022-05-27T05:27:00,hpb,7.79
2022-05-27T05:29:00,hpb,19.22
2022-05-27T05:31:00,hpb,19.22
2022-05-27T05:33:00,hpb,15.59
2022-05-27T05:35:00,hpb,15.59
2022-05-27T05:36:00,hpb,7.79
2022-05-27T05:38:00,hpb,15.59
2022-05-27T05:40:00,hpb,15.64
2022-05-27T05:42:00,hpb,15.00
2022-05-27T05:44:00,hpb,15.59
2022-05-27T05:46:00,hpb,27.01
2022-05-27T05:47:00,hpb,7.79
2022-05-27T05:49:00,hpb,15.59
2022-05-27T05:50:00,hpb,7.79
2022-05-27T05:51:00,hpb,4.22
2022-05-27T05:53:00,hpb,15.00
2022-05-27T05:55:00,hpb,15.59
2022-05-27T05:56:00,hpb,7.79
2022-05-27T05:57:00,hpb,7.79
2022-05-27T05:59:00,hpb,19.22
2022-05-27T06:00:00,hpb,7.79
2022-05-27T06:02:00,hpb,15.59
2022-05-27T06:03:00,hpb,4.22
2022-05-27T06:05:00,hpb,15.00
2022-05-27T06:07:00,hpb,19.80
2022-05-27T06:08:00,hpb,7.79
2022-05-27T06:10:00,hpb,22.79
2022-05-27T06:12:00,hpb,19.80
2022-05-27T06:14:00,hpb,19.22
2022-05-27T06:15:00,hpb,7.79
2022-05-27T06:17:00,hpb,23.38
2022-05-27T06:18:00,hpb,7.79
2022-05-27T06:20:00,hpb,15.64
2022-05-27T06:21:00,hpb,7.15
2022-05-27T06:23:00,hpb,15.64
2022-05-27T06:25:00,hpb,15.59
2022-05-27T06:26:00,hpb,15.59
2022-05-27T06:28:00,hpb,15.59
2022-05-27T06:30:00,hpb,15.64
2022-05-27T06:32:00,hpb,15.00
2022-05-27T06:34:00,hpb,23.38
2022-05-27T06:36:00,hpb,15.59
2022-05-27T06:38:00,hpb,19.22
2022-05-27T06:39:00,hpb,7.79
2022-05-27T06:41:00,hpb,15.59
2022-05-27T06:42:00,hpb,7.79
2022-05-27T06:44:00,hpb,15.64
2022-05-27T06:45:00,hpb,7.79
2022-05-27T06:47:00,hpb,19.16
2022-05-27T06:49:00,hpb,15.64
2022-05-27T06:51:00,hpb,15.59
2022-05-27T06:53:00,hpb,19.22
2022-05-27T06:54:00,hpb,7.79
2022-05-27T06:56:00,hpb,15.59
2022-05-27T06:57:00,hpb,11.43
2022-05-27T06:59:00,hpb,15.59
2022-05-27T07:01:00,hpb,15.59
2022-05-27T07:03:00,hpb,19.22
2022-05-27T07:04:00,hpb,12.01
2022-05-27T07:06:00,hpb,19.16
2022-05-27T07:08:00,hpb,19.22
2022-05-27T07:09:00,hpb,7.79
2022-05-27T07:11:00,hpb,19.22
2022-05-27T07:13:00,hpb,19.80
2022-05-27T07:15:00,hpb,19.16
2022-05-27T07:17:00,hpb,19.22
2022-05-27T07:18:00,hpb,15.59
2022-05-27T07:20:00,hpb,15.59
2022-05-27T07:22:00,hpb,19.22
2022-05-27T07:24:00,hpb,19.80
2022-05-27T07:26:00,hpb,27.01
2022-05-27T07:28:00,hpb,23.38
2022-05-27T07:29:00,hpb,7.21
2022-05-27T07:30:00,hpb,7.79
2022-05-27T07:32:00,hpb,19.80
2022-05-27T07:34:00,hpb,22.79
2022-05-27T07:35:00,hpb,12.01
2022-05-27T07:37:00,hpb,15.59
2022-05-27T07:39:00,hpb,15.64
2022-05-27T07:41:00,hpb,22.79
2022-05-27T07:43:00,hpb,19.80
2022-05-27T07:45:00,hpb,15.00
2022-05-27T07:46:00,hpb,7.79
2022-05-27T07:48:00,hpb,19.80
2022-05-27T07:50:00,hpb,22.79
2022-05-27T07:51:00,hpb,15.59
2022-05-27T07:52:00,hpb,7.79
2022-05-27T07:54:00,hpb,34.80
2022-05-27T07:56:00,hpb,19.80
2022-05-27T07:58:00,hpb,19.22
2022-05-27T08:00:00,hpb,19.16
2022-05-27T08:01:00,hpb,12.01
2022-05-27T08:02:00,hpb,7.21
2022-05-27T08:03:00,hpb,7.79
2022-05-27T08:05:00,hpb,19.80
2022-05-27T08:07:00,hpb,15.59
2022-05-27T08:09:00,hpb,15.00
2022-05-27T08:11:00,hpb,19.80
2022-05-27T08:13:00,hpb,19.22
2022-05-27T08:15:00,hpb,15.59
2022-05-27T08:17:00,hpb,15.59
2022-05-27T08:19:00,hpb,19.22
2022-05-27T08:21:00,hpb,15.59
2022-05-27T08:23:00,hpb,19.22
2022-05-27T08:25:00,hpb,19.22
2022-05-27T08:26:00,hpb,19.22
2022-05-27T08:27:00,hpb,15.59
2022-05-27T08:29:00,hpb,19.80
2022-05-27T08:31:00,hpb,15.00
2022-05-27T08:32:00,hpb,7.79
2022-05-27T08:34:00,hpb,15.59
2022-05-27T08:35:00,hpb,7.79
2022-05-27T08:37:00,hpb,19.22
2022-05-27T08:38:00,hpb,4.22
2022-05-27T08:40:00,hpb,26.95
2022-05-27T08:42:00,hpb,19.22
2022-05-27T08:44:00,hpb,19.80
2022-05-27T08:46:00,hpb,19.22
2022-05-27T08:48:00,hpb,15.59
2022-05-27T08:50:00,hpb,23.38
2022-05-27T08:51:00,hpb,11.43
2022-05-27T08:53:00,hpb,23.38
2022-05-27T08:54:00,hpb,11.43
2022-05-27T08:55:00,hpb,7.79
2022-05-27T08:57:00,hpb,15.59
2022-05-27T08:58:00,hpb,15.59
2022-05-27T09:00:00,hpb,22.79
2022-05-27T09:02:00,hpb,23.44
2022-05-27T09:03:00,hpb,12.01
2022-05-27T09:05:00,hpb,15.00
2022-05-27T09:06:00,hpb,11.95
2022-05-27T09:08:00,hpb,19.22
2022-05-27T09:09:00,hpb,7.79
2022-05-27T09:11:00,hpb,19.22
2022-05-27T09:13:00,hpb,15.59
2022-05-27T09:15:00,hpb,19.80
2022-05-27T09:17:00,hpb,15.00
2022-05-27T09:19:00,hpb,27.60
2022-05-27T09:20:00,hpb,11.43
2022-05-27T09:22:00,hpb,15.59
2022-05-27T09:23:00,hpb,3.57
2022-05-27T09:25:00,hpb,19.22
2022-05-27T09:26:00,hpb,7.79
2022-05-27T09:28:00,hpb,19.80
2022-05-27T09:30:00,hpb,19.22
2022-05-27T09:31:00,hpb,7.79
2022-05-27T09:33:00,hpb,23.38
2022-05-27T09:35:00,hpb,27.01
2022-05-27T09:36:00,hpb,15.59
2022-05-27T09:38:00,hpb,19.22
2022-05-27T09:40:00,hpb,19.22
2022-05-27T09:41:00,hpb,4.16
2022-05-27T09:42:00,hpb,19.22
2022-05-27T09:44:00,hpb,19.22
2022-05-27T09:46:00,hpb,19.80
2022-05-27T09:47:00,hpb,11.37
2022-05-27T09:49:00,hpb,27.01
2022-05-27T09:50:00,hpb,19.80
2022-05-27T09:52:00,hpb,19.22
2022-05-27T09:53:00,hpb,11.37
2022-05-27T09:54:00,hpb,23.38
2022-05-27T09:56:00,hpb,27.01
2022-05-27T09:58:00,hpb,27.01
2022-05-27T09:59:00,hpb,12.01
2022-05-27T10:01:00,hpb,38.38
2022-05-27T10:02:00,hpb,15.59
2022-05-27T10:03:00,hpb,12.01
2022-05-27T10:05:00,hpb,30.64
2022-05-27T10:07:00,hpb,27.60
2022-05-27T10:09:00,hpb,30.59
2022-05-27T10:11:00,hpb,31.17
2022-05-27T10:13:00,hpb,23.44
2022-05-27T10:15:00,hpb,23.38
2022-05-27T10:17:00,hpb,27.01
2022-05-27T10:19:00,hpb,34.80
2022-05-27T10:21:00,hpb,23.38
2022-05-27T10:22:00,hpb,11.43
2022-05-27T10:24:00,hpb,26.95
2022-05-27T10:26:00,hpb,27.01
2022-05-27T10:28:00,hpb,23.44
2022-05-27T10:29:00,hpb,19.16
2022-05-27T10:31:00,hpb,23.44
2022-05-27T10:33:00,hpb,34.80
2022-05-27T10:35:00,hpb,27.60
2022-05-27T10:37:00,hpb,30.59
2022-05-27T10:39:00,hpb,15.59
2022-05-27T10:40:00,hpb,12.01
2022-05-27T10:42:00,hpb,27.01
2022-05-27T10:44:00,hpb,15.59
2022-05-27T10:46:00,hpb,11.37
2022-05-27T10:48:00,hpb,19.22
2022-05-27T10:50:00,hpb,15.59
2022-05-27T10:51:00,hpb,7.85
2022-05-27T10:52:00,hpb,7.79
2022-05-27T10:54:00,hpb,19.16
2022-05-27T10:56:00,hpb,23.44
2022-05-27T10:58:00,hpb,15.59
2022-05-27T11:00:00,hpb,15.59
2022-05-27T11:01:00,hpb,7.79
2022-05-27T11:03:00,hpb,22.79
2022-05-27T11:05:00,hpb,19.80
2022-05-27T11:06:00,hpb,22.79
2022-05-27T11:08:00,hpb,19.80
2022-05-27T11:10:00,hpb,30.64
2022-05-27T11:12:00,hpb,15.59
2022-05-27T11:14:00,hpb,27.01
2022-05-27T11:16:00,hpb,27.60
2022-05-27T11:18:00,hpb,19.16
2022-05-27T11:19:00,hpb,11.43
2022-05-27T11:21:00,hpb,31.17
2022-05-27T11:23:00,hpb,23.44
2022-05-27T11:25:00,hpb,38.38
2022-05-27T11:27:00,hpb,27.60
2022-05-27T11:29:00,hpb,30.59
2022-05-27T11:30:00,hpb,15.64
2022-05-27T11:32:00,hpb,31.17
2022-05-27T11:34:00,hpb,30.59
2022-05-27T11:35:00,hpb,15.64
2022-05-27T11:37:00,hpb,23.38
2022-05-27T11:39:00,hpb,27.01
2022-05-27T11:40:00,hpb,15.59
2022-05-27T11:42:00,hpb,23.38
2022-05-27T11:43:00,hpb,19.22
2022-05-27T11:45:00,hpb,27.01
2022-05-27T11:47:00,hpb,31.17
2022-05-27T11:49:00,hpb,27.01
2022-05-27T11:51:00,hpb,31.23
2022-05-27T11:52:00,hpb,11.37
2022-05-27T11:54:00,hpb,34.80
2022-05-27T11:56:00,hpb,31.23
2022-05-27T11:57:00,hpb,11.95
2022-05-27T11:59:00,hpb,30.64
2022-05-27T12:01:00,hpb,15.59
2022-05-27T12:03:00,hpb,31.17
2022-05-27T12:05:00,hpb,19.22
2022-05-27T12:07:00,hpb,23.38
2022-05-27T12:09:00,hpb,31.23
2022-05-27T12:10:00,hpb,11.37
2022-05-27T12:12:00,hpb,23.44
2022-05-27T12:14:00,hpb,22.79
2022-05-27T12:15:00,hpb,7.79
2022-05-27T12:16:00,hpb,19.80
2022-05-27T12:17:00,hpb,11.37
2022-05-27T12:19:00,hpb,19.22
2022-05-27T12:21:00,hpb,27.60
2022-05-27T12:23:00,hpb,27.01
2022-05-27T12:25:00,hpb,23.38
2022-05-27T12:26:00,hpb,11.43
2022-05-27T12:28:00,hpb,23.38
2022-05-27T12:30:00,hpb,30.64
2022-05-27T12:32:00,hpb,23.38
2022-05-27T12:34:00,hpb,31.17
2022-05-27T12:36:00,hpb,19.22
2022-05-27T12:38:00,hpb,27.01
2022-05-27T12:39:00,hpb,15.59
2022-05-27T12:41:00,hpb,27.01
2022-05-27T12:43:00,hpb,27.60
2022-05-27T12:45:00,hpb,19.22
2022-05-27T12:46:00,hpb,11.37
2022-05-27T12:48:00,hpb,19.80
2022-05-27T12:50:00,hpb,22.79
2022-05-27T12:52:00,hpb,31.23
2022-05-27T12:53:00,hpb,7.79
2022-05-27T12:54:00,hpb,7.79
2022-05-27T12:56:00,hpb,34.80
2022-05-27T12:58:00,hpb,23.38
2022-05-27T13:00:00,hpb,34.80
2022-05-27T13:02:00,hpb,27.01
2022-05-27T13:04:00,hpb,27.01
2022-05-27T13:06:00,hpb,19.80
2022-05-27T13:08:00,hpb,19.16
2022-05-27T13:09:00,hpb,7.79
2022-05-27T13:11:00,hpb,19.22
2022-05-27T13:12:00,hpb,12.01
2022-05-27T13:14:00,hpb,30.59
2022-05-27T13:15:00,hpb,12.01
2022-05-27T13:17:00,hpb,27.01
2022-05-27T13:18:00,hpb,11.37
2022-05-27T13:20:00,hpb,23.44
2022-05-27T13:21:00,hpb,11.37
2022-05-27T13:23:00,hpb,27.60
2022-05-27T13:25:00,hpb,22.79
2022-05-27T13:27:00,hpb,34.80
2022-05-27T13:29:00,hpb,23.44
2022-05-27T13:30:00,hpb,15.59
2022-05-27T13:32:00,hpb,31.17
2022-05-27T13:34:00,hpb,27.01
2022-05-27T13:36:00,hpb,23.44
2022-05-27T13:37:00,hpb,15.59
2022-05-27T13:39:00,hpb,22.79
2022-05-27T13:41:00,hpb,27.60
2022-05-27T13:43:00,hpb,22.79
2022-05-27T13:45:00,hpb,27.60
2022-05-27T13:46:00,hpb,11.43
2022-05-27T13:47:00,hpb,11.37
2022-05-27T13:49:00,hpb,27.01
2022-05-27T13:51:00,hpb,23.38
2022-05-27T13:52:00,hpb,12.01
2022-05-27T13:53:00,hpb,11.43
2022-05-27T13:54:00,hpb,15.59
2022-05-27T13:56:00,hpb,27.01
2022-05-27T13:58:00,hpb,27.01
2022-05-27T14:01:00,hpb,19.80
2022-05-27T14:02:00,hpb,26.95
2022-05-27T14:03:00,hpb,15.64
2022-05-27T14:05:00,hpb,22.79
2022-05-27T14:07:00,hpb,15.59
2022-05-27T14:09:00,hpb,15.59
2022-05-27T14:10:00,hpb,11.43
2022-05-27T14:12:00,hpb,15.59
2022-05-27T14:14:00,hpb,15.59
2022-05-27T14:15:00,hpb,12.01
2022-05-27T14:17:00,hpb,15.00
2022-05-27T14:19:00,hpb,15.59
2022-05-27T14:20:00,hpb,7.79
2022-05-27T14:21:00,hpb,7.79
2022-05-27T14:23:00,hpb,15.64
2022-05-27T14:25:00,hpb,15.59
2022-05-27T14:27:00,hpb,15.59
2022-05-27T14:28:00,hpb,7.21
2022-05-27T14:30:00,hpb,15.59
2022-05-27T14:31:00,hpb,7.79
2022-05-27T14:33:00,hpb,15.64
2022-05-27T14:35:00,hpb,15.59
2022-05-27T14:36:00,hpb,11.37
2022-05-27T14:38:00,hpb,19.80
2022-05-27T14:40:00,hpb,15.00
2022-05-27T14:42:00,hpb,15.64
2022-05-27T14:43:00,hpb,7.79
2022-05-27T14:45:00,hpb,15.59
2022-05-27T14:47:00,hpb,23.38
2022-05-27T14:49:00,hpb,15.64
2022-05-27T14:50:00,hpb,11.37
2022-05-27T14:51:00,hpb,4.22
2022-05-27T14:53:00,hpb,19.22
2022-05-27T14:55:00,hpb,15.59
2022-05-27T14:56:00,hpb,7.79
2022-05-27T14:57:00,hpb,7.79
2022-05-27T14:58:00,hpb,15.00
2022-05-27T15:00:00,hpb,15.59
2022-05-27T15:08:00,hpb,15.59
2022-05-27T15:10:00,hpb,11.43
2022-05-27T15:11:00,hpb,7.79
2022-05-27T15:13:00,hpb,15.59
2022-05-27T15:14:00,hpb,7.79
2022-05-27T15:15:00,hpb,7.79
2022-05-27T15:16:00,hpb,7.21
2022-05-27T15:18:00,hpb,15.59
2022-05-27T15:20:00,hpb,15.64
2022-05-27T15:22:00,hpb,11.95
2022-05-27T15:24:00,hpb,15.00
2022-05-27T15:26:00,hpb,15.64
2022-05-27T15:28:00,hpb,15.59
2022-05-27T15:30:00,hpb,15.59
2022-05-27T15:31:00,hpb,7.79
2022-05-27T15:33:00,hpb,15.59
2022-05-27T15:35:00,hpb,15.64
2022-05-27T15:37:00,hpb,15.00
2022-05-27T15:38:00,hpb,7.79
2022-05-27T15:40:00,hpb,15.59
2022-05-27T15:42:00,hpb,19.22
2022-05-27T15:43:00,hpb,4.16
2022-05-27T15:45:00,hpb,19.22
2022-05-27T15:47:00,hpb,15.59
2022-05-27T15:49:00,hpb,4.22
2022-05-27T15:50:00,hpb,15.00
2022-05-27T15:51:00,hpb,7.79
2022-05-27T15:54:00,hpb,27.01
2022-05-27T15:56:00,hpb,15.59
2022-05-27T15:57:00,hpb,7.79
2022-05-27T15:59:00,hpb,15.64
2022-05-27T16:01:00,hpb,11.37
2022-05-27T16:02:00,hpb,7.79
2022-05-27T16:04:00,hpb,7.79
2022-05-27T16:05:00,hpb,15.64
2022-05-27T16:07:00,hpb,15.59
2022-05-27T16:09:00,hpb,15.59
2022-05-27T16:11:00,hpb,11.43
2022-05-27T16:12:00,hpb,11.95
2022-05-27T16:14:00,hpb,11.43
2022-05-27T16:16:00,hpb,15.59
2022-05-27T16:18:00,hpb,15.59
2022-05-27T16:20:00,hpb,11.43
2022-05-27T16:22:00,hpb,19.22
2022-05-27T16:24:00,hpb,12.01
2022-05-27T16:26:00,hpb,15.59
2022-05-27T16:28:00,hpb,15.00
2022-05-27T16:31:00,hpb,12.01
2022-05-27T16:32:00,hpb,15.59
2022-05-27T16:34:00,hpb,15.00
2022-05-27T16:35:00,hpb,7.79
2022-05-27T16:37:00,hpb,15.59
2022-05-27T16:38:00,hpb,7.79
2022-05-27T16:40:00,hpb,19.22
2022-05-27T16:43:00,hpb,12.01
2022-05-27T16:44:00,hpb,15.59
2022-05-27T16:46:00,hpb,19.22
2022-05-27T16:48:00,hpb,11.37
2022-05-27T16:50:00,hpb,19.80
2022-05-27T16:52:00,hpb,15.00
2022-05-27T16:54:00,hpb,15.59
2022-05-27T16:56:00,hpb,15.64
2022-05-27T16:58:00,hpb,15.59
2022-05-27T17:00:00,hpb,11.37
2022-05-27T17:01:00,hpb,7.85
2022-05-27T17:03:00,hpb,15.59
2022-05-27T17:05:00,hpb,7.79
2022-05-27T17:07:00,hpb,11.37
2022-05-27T17:09:00,hpb,15.64
2022-05-27T17:10:00,hpb,7.79
2022-05-27T17:12:00,hpb,15.59
2022-05-27T17:14:00,hpb,15.59
2022-05-27T17:15:00,hpb,7.79
2022-05-27T17:17:00,hpb,11.43
2022-05-27T17:18:00,hpb,12.01
2022-05-27T17:19:00,hpb,12.01
2022-05-27T17:20:00,hpb,11.37
2022-05-27T17:21:00,hpb,7.79
2022-05-27T17:23:00,hpb,15.64
2022-05-27T17:25:00,hpb,15.59
2022-05-27T17:27:00,hpb,15.00
2022-05-27T17:28:00,hpb,7.79
2022-05-27T17:30:00,hpb,12.01
2022-05-27T17:31:00,hpb,7.79
2022-05-27T17:32:00,hpb,7.79
2022-05-27T17:34:00,hpb,19.22
2022-05-27T17:36:00,hpb,15.59
2022-05-27T17:38:00,hpb,15.00
2022-05-27T17:40:00,hpb,15.59
2022-05-27T17:41:00,hpb,4.22
2022-05-27T17:43:00,hpb,19.22
2022-05-27T17:45:00,hpb,15.59
2022-05-27T17:46:00,hpb,7.79
2022-05-27T17:48:00,hpb,11.43
2022-05-27T17:49:00,hpb,7.79
2022-05-27T17:51:00,hpb,15.59
2022-05-27T17:53:00,hpb,15.59
2022-05-27T17:54:00,hpb,7.79
2022-05-27T17:56:00,hpb,11.43
2022-05-27T17:58:00,hpb,19.22
2022-05-27T18:00:00,hpb,11.95
2022-05-27T18:02:00,hpb,15.64
2022-05-27T18:04:00,hpb,15.00
2022-05-27T18:05:00,hpb,7.79
2022-05-27T18:07:00,hpb,15.59
2022-05-27T18:09:00,hpb,15.59
2022-05-27T18:11:00,hpb,15.59
2022-05-27T18:13:00,hpb,15.64
2022-05-27T18:14:00,hpb,7.79
2022-05-27T18:16:00,hpb,15.59
2022-05-27T18:18:00,hpb,15.00
2022-05-27T18:19:00,hpb,7.79
2022-05-27T18:21:00,hpb,15.59
2022-05-27T18:23:00,hpb,15.64
2022-05-27T18:25:00,hpb,11.37
2022-05-27T18:27:00,hpb,15.59
2022-05-27T18:29:00,hpb,15.64
2022-05-27T18:31:00,hpb,11.37
2022-05-27T18:33:00,hpb,15.59
2022-05-27T18:34:00,hpb,7.85
2022-05-27T18:36:00,hpb,15.59
2022-05-27T18:38:00,hpb,15.59
2022-05-27T18:40:00,hpb,15.59
2022-05-27T18:42:00,hpb,15.00
2022-05-27T18:43:00,hpb,4.22
2022-05-27T18:45:00,hpb,19.22
2022-05-27T18:47:00,hpb,11.95
2022-05-27T18:48:00,hpb,7.85
2022-05-27T18:50:00,hpb,11.37
2022-05-27T18:51:00,hpb,7.79
2022-05-27T18:53:00,hpb,11.43
2022-05-27T18:55:00,hpb,15.59
2022-05-27T18:57:00,hpb,15.59
2022-05-27T18:58:00,hpb,7.79
2022-05-27T19:00:00,hpb,11.43
2022-05-27T19:02:00,hpb,15.59
2022-05-27T19:04:00,hpb,19.22
2022-05-27T19:06:00,hpb,12.01
2022-05-27T19:07:00,hpb,7.79
2022-05-27T19:09:00,hpb,15.59
