#datetime,building,power
2022-11-07T00:00:00,vfh,97.58
2022-11-07T00:01:00,vfh,69.58
2022-11-07T00:02:00,vfh,79.28
2022-11-07T00:03:00,vfh,77.01
2022-11-07T00:04:00,vfh,79.43
2022-11-07T00:05:00,vfh,80.68
2022-11-07T00:06:00,vfh,42.58
2022-11-07T00:07:00,vfh,97.99
2022-11-07T00:08:00,vfh,98.65
2022-11-07T00:09:00,vfh,44.40
2022-11-07T00:10:00,vfh,76.55
2022-11-07T00:11:00,vfh,42.83
2022-11-07T00:12:00,vfh,22.87
2022-11-07T00:13:00,vfh,77.13
2022-11-07T00:14:00,vfh,111.07
2022-11-07T00:15:00,vfh,113.93
2022-11-07T00:16:00,vfh,103.13
2022-11-07T00:17:00,vfh,43.83
2022-11-07T00:18:00,vfh,87.15
2022-11-07T00:19:00,vfh,87.97
2022-11-07T00:20:00,vfh,73.16
2022-11-07T00:21:00,vfh,64.04
2022-11-07T00:22:00,vfh,106.14
2022-11-07T00:23:00,vfh,92.61
2022-11-07T00:24:00,vfh,57.83
2022-11-07T00:25:00,vfh,66.68
2022-11-07T00:26:00,vfh,66.68
2022-11-07T00:27:00,vfh,61.82
2022-11-07T00:28:00,vfh,61.82
2022-11-07T00:29:00,vfh,58.98
2022-11-07T00:30:00,vfh,58.98
2022-11-07T00:31:00,vfh,87.49
2022-11-07T00:32:00,vfh,87.49
2022-11-07T00:33:00,vfh,58.95
2022-11-07T00:34:00,vfh,78.88
2022-11-07T00:35:00,vfh,78.88
2022-11-07T00:36:00,vfh,82.78
2022-11-07T00:37:00,vfh,65.70
2022-11-07T00:38:00,vfh,70.69
2022-11-07T00:39:00,vfh,63.18
2022-11-07T00:40:00,vfh,38.74
2022-11-07T00:41:00,vfh,43.81
2022-11-07T00:42:00,vfh,48.84
2022-11-07T00:43:00,vfh,65.34
2022-11-07T00:44:00,vfh,29.39
2022-11-07T00:45:00,vfh,65.66
2022-11-07T00:46:00,vfh,62.32
2022-11-07T00:47:00,vfh,26.05
2022-11-07T00:48:00,vfh,35.67
2022-11-07T00:49:00,vfh,68.34
2022-11-07T00:50:00,vfh,72.97
2022-11-07T00:51:00,vfh,55.33
2022-11-07T00:52:00,vfh,52.31
2022-11-07T00:53:00,vfh,61.31
2022-11-07T00:54:00,vfh,56.74
2022-11-07T00:55:00,vfh,56.74
2022-11-07T00:56:00,vfh,69.15
2022-11-07T00:57:00,vfh,69.72
2022-11-07T00:58:00,vfh,74.56
2022-11-07T00:59:00,vfh,68.08
2022-11-07T01:00:00,vfh,61.06
2022-11-07T01:01:00,vfh,62.01
2022-11-07T01:02:00,vfh,46.97
2022-11-07T01:03:00,vfh,58.24
2022-11-07T01:04:00,vfh,58.24
2022-11-07T01:05:00,vfh,81.82
2022-11-07T01:06:00,vfh,79.28
2022-11-07T01:07:00,vfh,78.34
2022-11-07T01:08:00,vfh,74.08
2022-11-07T01:09:00,vfh,68.84
2022-11-07T01:10:00,vfh,62.57
2022-11-07T01:11:00,vfh,61.05
2022-11-07T01:12:00,vfh,59.20
2022-11-07T01:13:00,vfh,53.91
2022-11-07T01:14:00,vfh,51.69
2022-11-07T01:15:00,vfh,59.59
2022-11-07T01:16:00,vfh,59.59
2022-11-07T01:17:00,vfh,41.95
2022-11-07T01:18:00,vfh,47.02
2022-11-07T01:19:00,vfh,28.69
2022-11-07T01:20:00,vfh,39.02
2022-11-07T01:21:00,vfh,66.81
2022-11-07T01:22:00,vfh,42.07
2022-11-07T01:23:00,vfh,39.98
2022-11-07T01:24:00,vfh,39.98
2022-11-07T01:25:00,vfh,53.88
2022-11-07T01:26:00,vfh,60.61
2022-11-07T01:27:00,vfh,58.71
2022-11-07T01:28:00,vfh,82.23
2022-11-07T01:29:00,vfh,78.77
2022-11-07T01:30:00,vfh,26.63
2022-11-07T01:31:00,vfh,19.78
2022-11-07T01:32:00,vfh,48.50
2022-11-07T01:33:00,vfh,43.64
2022-11-07T01:34:00,vfh,22.02
2022-11-07T01:35:00,vfh,22.02
2022-11-07T01:36:00,vfh,36.55
2022-11-07T01:37:00,vfh,36.55
2022-11-07T01:38:00,vfh,62.46
2022-11-07T01:39:00,vfh,62.46
2022-11-07T01:40:00,vfh,16.14
2022-11-07T01:41:00,vfh,53.21
2022-11-07T01:42:00,vfh,55.48
2022-11-07T01:43:00,vfh,44.95
2022-11-07T01:44:00,vfh,38.84
2022-11-07T01:45:00,vfh,38.84
2022-11-07T01:46:00,vfh,39.51
2022-11-07T01:47:00,vfh,38.11
2022-11-07T01:48:00,vfh,42.00
2022-11-07T01:49:00,vfh,37.09
2022-11-07T01:50:00,vfh,37.34
2022-11-07T01:51:00,vfh,40.01
2022-11-07T01:52:00,vfh,45.18
2022-11-07T01:53:00,vfh,37.58
2022-11-07T01:54:00,vfh,37.58
2022-11-07T01:55:00,vfh,17.77
2022-11-07T01:56:00,vfh,21.85
2022-11-07T01:57:00,vfh,53.90
2022-11-07T01:58:00,vfh,50.94
2022-11-07T01:59:00,vfh,42.38
2022-11-07T02:00:00,vfh,43.37
2022-11-07T02:01:00,vfh,26.16
2022-11-07T02:02:00,vfh,23.41
2022-11-07T02:03:00,vfh,36.16
2022-11-07T02:04:00,vfh,36.16
2022-11-07T02:05:00,vfh,42.52
2022-11-07T02:06:00,vfh,42.52
2022-11-07T02:07:00,vfh,43.65
2022-11-07T02:08:00,vfh,43.65
2022-11-07T02:09:00,vfh,97.87
2022-11-07T02:10:00,vfh,97.87
2022-11-07T02:11:00,vfh,94.80
2022-11-07T02:12:00,vfh,52.83
2022-11-07T02:13:00,vfh,50.82
2022-11-07T02:14:00,vfh,95.38
2022-11-07T02:15:00,vfh,97.30
2022-11-07T02:16:00,vfh,99.90
2022-11-07T02:17:00,vfh,56.30
2022-11-07T02:18:00,vfh,95.87
2022-11-07T02:19:00,vfh,96.44
2022-11-07T02:20:00,vfh,77.23
2022-11-07T02:21:00,vfh,84.71
2022-11-07T02:22:00,vfh,84.71
2022-11-07T02:23:00,vfh,79.18
2022-11-07T02:24:00,vfh,79.18
2022-11-07T02:25:00,vfh,58.36
2022-11-07T02:26:00,vfh,58.36
2022-11-07T02:27:00,vfh,46.90
2022-11-07T02:28:00,vfh,23.89
2022-11-07T02:29:00,vfh,12.52
2022-11-07T02:30:00,vfh,48.19
2022-11-07T02:31:00,vfh,48.00
2022-11-07T02:32:00,vfh,49.11
2022-11-07T02:33:00,vfh,46.64
2022-11-07T02:34:00,vfh,50.31
2022-11-07T02:35:00,vfh,47.09
2022-11-07T02:36:00,vfh,83.33
2022-11-07T02:37:00,vfh,80.67
2022-11-07T02:38:00,vfh,80.67
2022-11-07T02:39:00,vfh,45.56
2022-11-07T02:40:00,vfh,91.06
2022-11-07T02:41:00,vfh,88.05
2022-11-07T02:42:00,vfh,92.00
2022-11-07T02:43:00,vfh,88.99
2022-11-07T02:44:00,vfh,74.43
2022-11-07T02:45:00,vfh,74.43
2022-11-07T02:46:00,vfh,70.30
2022-11-07T02:47:00,vfh,62.43
2022-11-07T02:48:00,vfh,62.43
2022-11-07T02:49:00,vfh,69.45
2022-11-07T02:50:00,vfh,69.45
2022-11-07T02:51:00,vfh,51.48
2022-11-07T02:52:00,vfh,51.48
2022-11-07T02:53:00,vfh,61.53
2022-11-07T02:54:00,vfh,61.53
2022-11-07T02:55:00,vfh,83.14
2022-11-07T02:56:00,vfh,80.47
2022-11-07T02:57:00,vfh,79.39
2022-11-07T02:58:00,vfh,79.39
2022-11-07T02:59:00,vfh,66.14
2022-11-07T03:00:00,vfh,82.43
2022-11-07T03:01:00,vfh,80.11
2022-11-07T03:02:00,vfh,80.11
2022-11-07T03:03:00,vfh,49.91
2022-11-07T03:04:00,vfh,49.91
2022-11-07T03:05:00,vfh,70.13
2022-11-07T03:06:00,vfh,70.94
2022-11-07T03:07:00,vfh,66.68
2022-11-07T03:08:00,vfh,69.17
2022-11-07T03:09:00,vfh,67.22
2022-11-07T03:10:00,vfh,70.77
2022-11-07T03:11:00,vfh,70.77
2022-11-07T03:12:00,vfh,79.08
2022-11-07T03:13:00,vfh,79.08
2022-11-07T03:14:00,vfh,69.40
2022-11-07T03:15:00,vfh,69.40
2022-11-07T03:16:00,vfh,96.60
2022-11-07T03:17:00,vfh,128.06
2022-11-07T03:18:00,vfh,128.06
2022-11-07T03:19:00,vfh,47.24
2022-11-07T03:20:00,vfh,53.67
2022-11-07T03:21:00,vfh,108.44
2022-11-07T03:22:00,vfh,116.64
2022-11-07T03:23:00,vfh,55.27
2022-11-07T03:24:00,vfh,56.18
2022-11-07T03:25:00,vfh,60.85
2022-11-07T03:26:00,vfh,11.00
2022-11-07T03:27:00,vfh,11.00
2022-11-07T03:28:00,vfh,111.09
2022-11-07T03:29:00,vfh,107.98
2022-11-07T03:30:00,vfh,112.07
2022-11-07T03:31:00,vfh,115.81
2022-11-07T03:32:00,vfh,112.27
2022-11-07T03:33:00,vfh,112.27
2022-11-07T03:34:00,vfh,117.18
2022-11-07T03:35:00,vfh,115.41
2022-11-07T03:36:00,vfh,105.92
2022-11-07T03:37:00,vfh,53.50
2022-11-07T03:38:00,vfh,53.50
2022-11-07T03:39:00,vfh,78.99
2022-11-07T03:40:00,vfh,78.99
2022-11-07T03:41:00,vfh,89.42
2022-11-07T03:42:00,vfh,89.42
2022-11-07T03:43:00,vfh,78.94
2022-11-07T03:44:00,vfh,97.03
2022-11-07T03:45:00,vfh,97.03
2022-11-07T03:46:00,vfh,61.67
2022-11-07T03:47:00,vfh,64.53
2022-11-07T03:48:00,vfh,36.83
2022-11-07T03:49:00,vfh,36.33
2022-11-07T03:50:00,vfh,39.63
2022-11-07T03:51:00,vfh,35.91
2022-11-07T03:52:00,vfh,41.79
2022-11-07T03:53:00,vfh,45.23
2022-11-07T03:54:00,vfh,48.02
2022-11-07T03:55:00,vfh,45.25
2022-11-07T03:56:00,vfh,49.66
2022-11-07T03:57:00,vfh,51.24
2022-11-07T03:58:00,vfh,59.06
2022-11-07T03:59:00,vfh,90.91
2022-11-07T04:00:00,vfh,74.98
2022-11-07T04:01:00,vfh,94.34
2022-11-07T04:02:00,vfh,87.97
2022-11-07T04:03:00,vfh,80.88
2022-11-07T04:04:00,vfh,80.88
2022-11-07T04:05:00,vfh,76.17
2022-11-07T04:06:00,vfh,90.13
2022-11-07T04:07:00,vfh,90.13
2022-11-07T04:08:00,vfh,96.60
2022-11-07T04:09:00,vfh,93.99
2022-11-07T04:10:00,vfh,93.94
2022-11-07T04:11:00,vfh,99.45
2022-11-07T04:12:00,vfh,89.73
2022-11-07T04:13:00,vfh,89.73
2022-11-07T04:14:00,vfh,70.35
2022-11-07T04:15:00,vfh,76.16
2022-11-07T04:16:00,vfh,90.11
2022-11-07T04:17:00,vfh,81.18
2022-11-07T04:18:00,vfh,69.61
2022-11-07T04:19:00,vfh,93.55
2022-11-07T04:20:00,vfh,72.34
2022-11-07T04:21:00,vfh,75.75
2022-11-07T04:22:00,vfh,83.54
2022-11-07T04:23:00,vfh,53.95
2022-11-07T04:24:00,vfh,111.08
2022-11-07T04:25:00,vfh,111.08
2022-11-07T04:26:00,vfh,15.71
2022-11-07T04:27:00,vfh,15.71
2022-11-07T04:28:00,vfh,46.35
2022-11-07T04:29:00,vfh,113.55
2022-11-07T04:30:00,vfh,113.55
2022-11-07T04:31:00,vfh,7.82
2022-11-07T04:32:00,vfh,13.05
2022-11-07T04:33:00,vfh,10.97
2022-11-07T04:34:00,vfh,10.51
2022-11-07T04:35:00,vfh,11.99
2022-11-07T04:36:00,vfh,6.08
2022-11-07T04:37:00,vfh,64.34
2022-11-07T04:38:00,vfh,77.14
2022-11-07T04:39:00,vfh,53.64
2022-11-07T04:40:00,vfh,60.59
2022-11-07T04:41:00,vfh,54.21
2022-11-07T04:42:00,vfh,101.48
2022-11-07T04:43:00,vfh,119.43
2022-11-07T04:44:00,vfh,83.78
2022-11-07T04:45:00,vfh,85.54
2022-11-07T04:46:00,vfh,79.13
2022-11-07T04:47:00,vfh,72.04
2022-11-07T04:48:00,vfh,91.33
2022-11-07T04:49:00,vfh,72.17
2022-11-07T04:50:00,vfh,72.17
2022-11-07T04:51:00,vfh,67.99
2022-11-07T04:52:00,vfh,67.99
2022-11-07T04:53:00,vfh,82.70
2022-11-07T04:54:00,vfh,52.73
2022-11-07T04:55:00,vfh,48.30
2022-11-07T04:56:00,vfh,61.54
2022-11-07T04:57:00,vfh,47.03
2022-11-07T04:58:00,vfh,80.30
2022-11-07T04:59:00,vfh,21.35
2022-11-07T05:00:00,vfh,21.35
2022-11-07T05:01:00,vfh,76.03
2022-11-07T05:02:00,vfh,73.69
2022-11-07T05:03:00,vfh,110.04
2022-11-07T05:04:00,vfh,62.60
2022-11-07T05:05:00,vfh,52.95
2022-11-07T05:06:00,vfh,7.22
2022-11-07T05:07:00,vfh,7.22
2022-11-07T05:08:00,vfh,83.14
2022-11-07T05:09:00,vfh,83.14
2022-11-07T05:10:00,vfh,11.18
2022-11-07T05:11:00,vfh,11.18
2022-11-07T05:12:00,vfh,56.89
2022-11-07T05:13:00,vfh,56.89
2022-11-07T05:14:00,vfh,40.88
2022-11-07T05:15:00,vfh,40.88
2022-11-07T05:16:00,vfh,19.84
2022-11-07T05:17:00,vfh,30.75
2022-11-07T05:18:00,vfh,65.08
2022-11-07T05:19:00,vfh,63.38
2022-11-07T05:20:00,vfh,28.45
2022-11-07T05:21:00,vfh,53.71
2022-11-07T05:22:00,vfh,53.71
2022-11-07T05:23:00,vfh,62.35
2022-11-07T05:24:00,vfh,75.06
2022-11-07T05:25:00,vfh,75.06
2022-11-07T05:26:00,vfh,84.95
2022-11-07T05:27:00,vfh,84.95
2022-11-07T05:28:00,vfh,83.93
2022-11-07T05:29:00,vfh,72.72
2022-11-07T05:30:00,vfh,45.46
2022-11-07T05:31:00,vfh,82.92
2022-11-07T05:32:00,vfh,82.92
2022-11-07T05:33:00,vfh,71.16
2022-11-07T05:34:00,vfh,42.21
2022-11-07T05:35:00,vfh,57.86
2022-11-07T05:36:00,vfh,101.98
2022-11-07T05:37:00,vfh,96.41
2022-11-07T05:38:00,vfh,68.50
2022-11-07T05:39:00,vfh,54.51
2022-11-07T05:40:00,vfh,54.51
2022-11-07T05:41:00,vfh,73.98
2022-11-07T05:42:00,vfh,86.33
2022-11-07T05:43:00,vfh,68.63
2022-11-07T05:44:00,vfh,46.82
2022-11-07T05:45:00,vfh,91.34
2022-11-07T05:46:00,vfh,57.64
2022-11-07T05:47:00,vfh,63.93
2022-11-07T05:48:00,vfh,63.93
2022-11-07T05:49:00,vfh,48.79
2022-11-07T05:50:00,vfh,48.79
2022-11-07T05:51:00,vfh,51.66
2022-11-07T05:52:00,vfh,61.37
2022-11-07T05:53:00,vfh,64.71
2022-11-07T05:54:00,vfh,64.71
2022-11-07T05:55:00,vfh,56.74
2022-11-07T05:56:00,vfh,56.74
2022-11-07T05:57:00,vfh,10.65
2022-11-07T05:58:00,vfh,10.65
2022-11-07T05:59:00,vfh,25.84
2022-11-07T06:00:00,vfh,36.73
2022-11-07T06:01:00,vfh,36.73
2022-11-07T06:02:00,vfh,55.93
2022-11-07T06:03:00,vfh,25.11
2022-11-07T06:04:00,vfh,48.59
2022-11-07T06:05:00,vfh,47.11
2022-11-07T06:06:00,vfh,64.72
2022-11-07T06:07:00,vfh,64.72
2022-11-07T06:08:00,vfh,64.94
2022-11-07T06:09:00,vfh,64.94
2022-11-07T06:10:00,vfh,18.01
2022-11-07T06:11:00,vfh,53.18
2022-11-07T06:12:00,vfh,74.96
2022-11-07T06:13:00,vfh,65.83
2022-11-07T06:14:00,vfh,65.83
2022-11-07T06:15:00,vfh,19.54
2022-11-07T06:16:00,vfh,19.54
2022-11-07T06:17:00,vfh,57.03
2022-11-07T06:18:00,vfh,92.46
2022-11-07T06:19:00,vfh,92.82
2022-11-07T06:20:00,vfh,104.05
2022-11-07T06:21:00,vfh,65.49
2022-11-07T06:22:00,vfh,65.49
2022-11-07T06:23:00,vfh,60.16
2022-11-07T06:24:00,vfh,60.16
2022-11-07T06:25:00,vfh,20.68
2022-11-07T06:26:00,vfh,20.68
2022-11-07T06:27:00,vfh,70.97
2022-11-07T06:28:00,vfh,65.67
2022-11-07T06:29:00,vfh,84.14
2022-11-07T06:30:00,vfh,72.21
2022-11-07T06:31:00,vfh,41.28
2022-11-07T06:32:00,vfh,50.93
2022-11-07T06:33:00,vfh,49.24
2022-11-07T06:34:00,vfh,49.24
2022-11-07T06:35:00,vfh,35.62
2022-11-07T06:36:00,vfh,52.22
2022-11-07T06:37:00,vfh,61.47
2022-11-07T06:38:00,vfh,61.56
2022-11-07T06:39:00,vfh,74.93
2022-11-07T06:40:00,vfh,74.93
2022-11-07T06:41:00,vfh,119.01
2022-11-07T06:42:00,vfh,114.58
2022-11-07T06:43:00,vfh,86.19
2022-11-07T06:44:00,vfh,86.19
2022-11-07T06:45:00,vfh,107.15
2022-11-07T06:46:00,vfh,102.36
2022-11-07T06:47:00,vfh,42.83
2022-11-07T06:48:00,vfh,85.42
2022-11-07T06:49:00,vfh,70.86
2022-11-07T06:50:00,vfh,93.39
2022-11-07T06:51:00,vfh,91.65
2022-11-07T06:52:00,vfh,39.25
2022-11-07T06:53:00,vfh,88.81
2022-11-07T06:54:00,vfh,88.81
2022-11-07T06:55:00,vfh,87.65
2022-11-07T06:56:00,vfh,85.65
2022-11-07T06:57:00,vfh,108.98
2022-11-07T06:58:00,vfh,61.49
2022-11-07T06:59:00,vfh,101.47
2022-11-07T07:00:00,vfh,101.45
2022-11-07T07:01:00,vfh,74.53
2022-11-07T07:02:00,vfh,41.14
2022-11-07T07:03:00,vfh,44.02
2022-11-07T07:04:00,vfh,36.92
2022-11-07T07:05:00,vfh,29.56
2022-11-07T07:06:00,vfh,51.48
2022-11-07T07:07:00,vfh,87.34
2022-11-07T07:08:00,vfh,103.86
2022-11-07T07:09:00,vfh,103.86
2022-11-07T07:10:00,vfh,92.47
2022-11-07T07:11:00,vfh,92.47
2022-11-07T07:12:00,vfh,48.91
2022-11-07T07:13:00,vfh,23.21
2022-11-07T07:14:00,vfh,76.51
2022-11-07T07:15:00,vfh,50.09
2022-11-07T07:16:00,vfh,73.13
2022-11-07T07:17:00,vfh,80.59
2022-11-07T07:18:00,vfh,81.45
2022-11-07T07:19:00,vfh,71.87
2022-11-07T07:20:00,vfh,60.97
2022-11-07T07:21:00,vfh,25.20
2022-11-07T07:22:00,vfh,29.93
2022-11-07T07:23:00,vfh,16.74
2022-11-07T07:24:00,vfh,15.82
2022-11-07T07:25:00,vfh,42.26
2022-11-07T07:26:00,vfh,42.26
2022-11-07T07:27:00,vfh,47.80
2022-11-07T07:28:00,vfh,47.80
2022-11-07T07:29:00,vfh,53.84
2022-11-07T07:30:00,vfh,51.87
2022-11-07T07:31:00,vfh,41.90
2022-11-07T07:32:00,vfh,121.07
2022-11-07T07:33:00,vfh,121.07
2022-11-07T07:34:00,vfh,72.72
2022-11-07T07:35:00,vfh,37.65
2022-11-07T07:36:00,vfh,52.71
2022-11-07T07:37:00,vfh,81.74
2022-11-07T07:38:00,vfh,81.74
2022-11-07T07:39:00,vfh,110.61
2022-11-07T07:40:00,vfh,110.61
2022-11-07T07:41:00,vfh,26.22
2022-11-07T07:42:00,vfh,26.22
2022-11-07T07:43:00,vfh,15.89
2022-11-07T07:44:00,vfh,15.89
2022-11-07T07:45:00,vfh,56.82
2022-11-07T07:46:00,vfh,110.44
2022-11-07T07:47:00,vfh,125.46
2022-11-07T07:48:00,vfh,70.78
2022-11-07T07:49:00,vfh,25.10
2022-11-07T07:50:00,vfh,25.10
2022-11-07T07:51:00,vfh,81.98
2022-11-07T07:52:00,vfh,118.36
2022-11-07T07:53:00,vfh,118.83
2022-11-07T07:54:00,vfh,57.11
2022-11-07T07:55:00,vfh,57.11
2022-11-07T07:56:00,vfh,39.05
2022-11-07T07:57:00,vfh,48.47
2022-11-07T07:58:00,vfh,48.47
2022-11-07T07:59:00,vfh,15.83
2022-11-07T08:00:00,vfh,70.67
2022-11-07T08:01:00,vfh,92.93
2022-11-07T08:02:00,vfh,57.54
2022-11-07T08:03:00,vfh,68.97
2022-11-07T08:04:00,vfh,68.97
2022-11-07T08:05:00,vfh,115.77
2022-11-07T08:06:00,vfh,60.06
2022-11-07T08:07:00,vfh,17.52
2022-11-07T08:08:00,vfh,65.81
2022-11-07T08:09:00,vfh,66.07
2022-11-07T08:10:00,vfh,95.64
2022-11-07T08:11:00,vfh,74.01
2022-11-07T08:12:00,vfh,76.73
2022-11-07T08:13:00,vfh,54.51
2022-11-07T08:14:00,vfh,54.51
2022-11-07T08:15:00,vfh,111.77
2022-11-07T08:16:00,vfh,111.77
2022-11-07T08:17:00,vfh,86.56
2022-11-07T08:18:00,vfh,86.56
2022-11-07T08:19:00,vfh,65.20
2022-11-07T08:20:00,vfh,65.20
2022-11-07T08:21:00,vfh,83.20
2022-11-07T08:22:00,vfh,65.92
2022-11-07T08:23:00,vfh,54.13
2022-11-07T08:24:00,vfh,27.01
2022-11-07T08:25:00,vfh,15.74
2022-11-07T08:26:00,vfh,54.48
2022-11-07T08:27:00,vfh,32.50
2022-11-07T08:28:00,vfh,32.50
2022-11-07T08:29:00,vfh,50.40
2022-11-07T08:30:00,vfh,50.11
2022-11-07T08:31:00,vfh,33.47
2022-11-07T08:32:00,vfh,11.42
2022-11-07T08:33:00,vfh,97.44
2022-11-07T08:34:00,vfh,97.44
2022-11-07T08:35:00,vfh,16.44
2022-11-07T08:36:00,vfh,16.44
2022-11-07T08:37:00,vfh,16.40
2022-11-07T08:38:00,vfh,16.40
2022-11-07T08:39:00,vfh,53.12
2022-11-07T08:40:00,vfh,53.12
2022-11-07T08:41:00,vfh,68.87
2022-11-07T08:42:00,vfh,68.87
2022-11-07T08:43:00,vfh,40.49
2022-11-07T08:44:00,vfh,101.30
2022-11-07T08:45:00,vfh,100.90
2022-11-07T08:46:00,vfh,97.84
2022-11-07T08:47:00,vfh,64.51
2022-11-07T08:48:00,vfh,44.36
2022-11-07T08:49:00,vfh,59.89
2022-11-07T08:50:00,vfh,48.49
2022-11-07T08:51:00,vfh,48.49
2022-11-07T08:52:00,vfh,78.20
2022-11-07T08:53:00,vfh,78.20
2022-11-07T08:54:00,vfh,40.12
2022-11-07T08:55:00,vfh,7.36
2022-11-07T08:56:00,vfh,7.36
2022-11-07T08:57:00,vfh,82.99
2022-11-07T08:58:00,vfh,82.99
2022-11-07T08:59:00,vfh,60.56
2022-11-07T09:00:00,vfh,60.56
2022-11-07T09:01:00,vfh,28.98
2022-11-07T09:02:00,vfh,60.53
2022-11-07T09:03:00,vfh,51.69
2022-11-07T09:04:00,vfh,42.35
2022-11-07T09:05:00,vfh,125.11
2022-11-07T09:06:00,vfh,125.11
2022-11-07T09:07:00,vfh,73.48
2022-11-07T09:08:00,vfh,73.48
2022-11-07T09:09:00,vfh,42.61
2022-11-07T09:10:00,vfh,42.61
2022-11-07T09:11:00,vfh,37.20
2022-11-07T09:12:00,vfh,80.28
2022-11-07T09:13:00,vfh,62.42
2022-11-07T09:14:00,vfh,48.82
2022-11-07T09:15:00,vfh,95.37
2022-11-07T09:16:00,vfh,54.75
2022-11-07T09:17:00,vfh,62.82
2022-11-07T09:18:00,vfh,46.44
2022-11-07T09:19:00,vfh,69.65
2022-11-07T09:20:00,vfh,35.45
2022-11-07T09:21:00,vfh,35.45
2022-11-07T09:22:00,vfh,17.07
2022-11-07T09:23:00,vfh,28.78
2022-11-07T09:24:00,vfh,31.65
2022-11-07T09:25:00,vfh,11.49
2022-11-07T09:26:00,vfh,39.72
2022-11-07T09:27:00,vfh,102.27
2022-11-07T09:28:00,vfh,88.14
2022-11-07T09:29:00,vfh,76.02
2022-11-07T09:30:00,vfh,64.18
2022-11-07T09:31:00,vfh,85.57
2022-11-07T09:32:00,vfh,120.83
2022-11-07T09:33:00,vfh,114.82
2022-11-07T09:34:00,vfh,94.33
2022-11-07T09:35:00,vfh,62.49
2022-11-07T09:36:00,vfh,59.38
2022-11-07T09:37:00,vfh,79.65
2022-11-07T09:38:00,vfh,71.86
2022-11-07T09:39:00,vfh,10.63
2022-11-07T09:40:00,vfh,33.58
2022-11-07T09:41:00,vfh,55.19
2022-11-07T09:42:00,vfh,71.47
2022-11-07T09:43:00,vfh,71.47
2022-11-07T09:44:00,vfh,21.74
2022-11-07T09:45:00,vfh,47.44
2022-11-07T09:46:00,vfh,79.55
2022-11-07T09:47:00,vfh,113.98
2022-11-07T09:48:00,vfh,113.98
2022-11-07T09:49:00,vfh,66.20
2022-11-07T09:50:00,vfh,66.20
2022-11-07T09:51:00,vfh,11.99
2022-11-07T09:52:00,vfh,43.77
2022-11-07T09:53:00,vfh,72.49
2022-11-07T09:54:00,vfh,65.53
2022-11-07T09:55:00,vfh,32.00
2022-11-07T09:56:00,vfh,31.78
2022-11-07T09:57:00,vfh,31.78
2022-11-07T09:58:00,vfh,91.05
2022-11-07T09:59:00,vfh,121.33
2022-11-07T10:00:00,vfh,114.48
2022-11-07T10:01:00,vfh,89.79
2022-11-07T10:02:00,vfh,43.65
2022-11-07T10:03:00,vfh,43.65
2022-11-07T10:04:00,vfh,16.16
2022-11-07T10:05:00,vfh,70.20
2022-11-07T10:06:00,vfh,126.40
2022-11-07T10:07:00,vfh,63.77
2022-11-07T10:08:00,vfh,20.15
2022-11-07T10:09:00,vfh,23.02
2022-11-07T10:10:00,vfh,45.60
2022-11-07T10:11:00,vfh,58.52
2022-11-07T10:12:00,vfh,79.05
2022-11-07T10:13:00,vfh,42.24
2022-11-07T10:14:00,vfh,48.58
2022-11-07T10:15:00,vfh,48.58
2022-11-07T10:16:00,vfh,34.36
2022-11-07T10:17:00,vfh,46.97
2022-11-07T10:18:00,vfh,85.67
2022-11-07T10:19:00,vfh,86.62
2022-11-07T10:20:00,vfh,38.05
2022-11-07T10:21:00,vfh,48.65
2022-11-07T10:22:00,vfh,56.05
2022-11-07T10:23:00,vfh,59.47
2022-11-07T10:24:00,vfh,67.91
2022-11-07T10:25:00,vfh,67.91
2022-11-07T10:26:00,vfh,71.51
2022-11-07T10:27:00,vfh,71.51
2022-11-07T10:28:00,vfh,64.31
2022-11-07T10:29:00,vfh,19.28
2022-11-07T10:30:00,vfh,19.02
2022-11-07T10:31:00,vfh,16.74
2022-11-07T10:32:00,vfh,46.95
2022-11-07T10:33:00,vfh,44.49
2022-11-07T10:34:00,vfh,44.49
2022-11-07T10:35:00,vfh,22.40
2022-11-07T10:36:00,vfh,22.40
2022-11-07T10:37:00,vfh,98.24
2022-11-07T10:38:00,vfh,98.24
2022-11-07T10:39:00,vfh,50.20
2022-11-07T10:40:00,vfh,54.89
2022-11-07T10:41:00,vfh,75.58
2022-11-07T10:42:00,vfh,61.18
2022-11-07T10:43:00,vfh,39.76
2022-11-07T10:44:00,vfh,41.22
2022-11-07T10:45:00,vfh,64.08
2022-11-07T10:46:00,vfh,81.45
2022-11-07T10:47:00,vfh,81.64
2022-11-07T10:48:00,vfh,66.32
2022-11-07T10:49:00,vfh,73.92
2022-11-07T10:50:00,vfh,73.92
2022-11-07T10:51:00,vfh,79.11
2022-11-07T10:52:00,vfh,79.36
2022-11-07T10:53:00,vfh,38.46
2022-11-07T10:54:00,vfh,38.46
2022-11-07T10:55:00,vfh,85.55
2022-11-07T10:56:00,vfh,74.94
2022-11-07T10:57:00,vfh,88.40
2022-11-07T10:58:00,vfh,52.08
2022-11-07T10:59:00,vfh,52.08
2022-11-07T11:00:00,vfh,63.47
2022-11-07T11:01:00,vfh,63.47
2022-11-07T11:02:00,vfh,39.68
2022-11-07T11:03:00,vfh,39.68
2022-11-07T11:04:00,vfh,29.17
2022-11-07T11:05:00,vfh,57.89
