2024-03-09T00:01:00,ptr,22.80
2024-03-09T00:03:00,ptr,23.40
2024-03-09T00:05:00,ptr,19.80
2024-03-09T00:07:00,ptr,23.40
2024-03-09T00:09:00,ptr,17.40
2024-03-09T00:10:00,ptr,5.40
2024-03-09T00:12:00,ptr,14.40
2024-03-09T00:13:00,ptr,9.00
2024-03-09T00:15:00,ptr,14.40
2024-03-09T00:17:00,ptr,11.40
2024-03-09T00:19:00,ptr,14.40
2024-03-09T00:21:00,ptr,14.40
2024-03-09T00:23:00,ptr,11.40
2024-03-09T00:25:00,ptr,14.40
2024-03-09T00:26:00,ptr,8.40
2024-03-09T00:28:00,ptr,14.40
2024-03-09T00:29:00,ptr,9.00
2024-03-09T00:31:00,ptr,14.40
2024-03-09T00:33:00,ptr,17.40
2024-03-09T00:35:00,ptr,11.40
2024-03-09T00:37:00,ptr,14.40
2024-03-09T00:39:00,ptr,11.40
2024-03-09T00:41:00,ptr,14.40
2024-03-09T00:43:00,ptr,14.40
2024-03-09T00:45:00,ptr,14.40
2024-03-09T00:47:00,ptr,14.40
2024-03-09T00:48:00,ptr,6.00
2024-03-09T00:50:00,ptr,14.40
2024-03-09T00:52:00,ptr,14.40
2024-03-09T00:54:00,ptr,11.40
2024-03-09T00:56:00,ptr,14.40
2024-03-09T00:58:00,ptr,11.40
2024-03-09T01:00:00,ptr,14.40
2024-03-09T01:02:00,ptr,11.40
2024-03-09T01:03:00,ptr,9.00
2024-03-09T01:05:00,ptr,14.40
2024-03-09T01:07:00,ptr,14.40
2024-03-09T01:09:00,ptr,14.40
2024-03-09T01:11:00,ptr,11.40
2024-03-09T01:13:00,ptr,14.40
2024-03-09T01:15:00,ptr,11.40
2024-03-09T01:16:00,ptr,8.40
2024-03-09T01:18:00,ptr,12.00
2024-03-09T01:20:00,ptr,14.40
2024-03-09T01:22:00,ptr,14.40
2024-03-09T01:24:00,ptr,11.40
2024-03-09T01:26:00,ptr,14.40
2024-03-09T01:28:00,ptr,17.40
2024-03-09T01:30:00,ptr,11.40
2024-03-09T01:31:00,ptr,8.40
2024-03-09T01:33:00,ptr,11.40
2024-03-09T01:34:00,ptr,9.00
2024-03-09T01:36:00,ptr,11.40
2024-03-09T01:38:00,ptr,14.40
2024-03-09T01:39:00,ptr,6.00
2024-03-09T01:41:00,ptr,14.40
2024-03-09T01:43:00,ptr,14.40
2024-03-09T01:45:00,ptr,14.40
2024-03-09T01:47:00,ptr,14.40
2024-03-09T01:48:00,ptr,5.41
2024-03-09T01:50:00,ptr,11.40
2024-03-09T01:51:00,ptr,9.00
2024-03-09T01:53:00,ptr,11.40
2024-03-09T01:55:00,ptr,14.40
2024-03-09T01:57:00,ptr,14.41
2024-03-09T01:59:00,ptr,11.40
2024-03-09T02:00:00,ptr,9.00
2024-03-09T02:02:00,ptr,11.40
2024-03-09T02:04:00,ptr,14.40
2024-03-09T02:06:00,ptr,8.40
2024-03-09T02:07:00,ptr,6.00
2024-03-09T02:09:00,ptr,11.40
2024-03-09T02:11:00,ptr,11.40
2024-03-09T02:13:00,ptr,9.00
2024-03-09T02:15:00,ptr,11.40
2024-03-09T02:17:00,ptr,11.40
2024-03-09T02:19:00,ptr,11.40
2024-03-09T02:20:00,ptr,6.00
2024-03-09T02:22:00,ptr,11.40
2024-03-09T02:23:00,ptr,6.01
2024-03-09T02:25:00,ptr,11.40
2024-03-09T02:26:00,ptr,5.40
2024-03-09T02:28:00,ptr,9.00
2024-03-09T02:30:00,ptr,11.40
2024-03-09T02:32:00,ptr,11.40
2024-03-09T02:34:00,ptr,11.40
2024-03-09T02:36:00,ptr,12.00
2024-03-09T02:38:00,ptr,8.40
2024-03-09T02:40:00,ptr,11.40
2024-03-09T02:42:00,ptr,11.40
2024-03-09T02:44:00,ptr,9.00
2024-03-09T02:46:00,ptr,11.40
2024-03-09T02:48:00,ptr,11.40
2024-03-09T02:49:00,ptr,6.00
2024-03-09T02:51:00,ptr,11.40
2024-03-09T02:52:00,ptr,6.00
