#datetime,building,power
2023-04-05T00:00:00,hpb,50.41
2023-04-05T00:01:00,hpb,27.60
2023-04-05T00:02:00,hpb,19.20
2023-04-05T00:04:00,hpb,42.60
2023-04-05T00:05:00,hpb,31.20
2023-04-05T00:07:00,hpb,46.20
2023-04-05T00:09:00,hpb,42.60
2023-04-05T00:10:00,hpb,31.20
2023-04-05T00:12:00,hpb,46.20
2023-04-05T00:13:00,hpb,19.79
2023-04-05T00:15:00,hpb,46.20
2023-04-05T00:17:00,hpb,46.80
2023-04-05T00:19:00,hpb,46.20
2023-04-05T00:21:00,hpb,50.41
2023-04-05T00:22:00,hpb,31.20
2023-04-05T00:24:00,hpb,42.60
2023-04-05T00:27:00,hpb,42.60
2023-04-05T00:28:00,hpb,38.99
2023-04-05T00:30:00,hpb,42.60
2023-04-05T00:32:00,hpb,38.41
2023-04-05T00:33:00,hpb,19.80
2023-04-05T00:34:00,hpb,22.79
2023-04-05T00:36:00,hpb,38.99
2023-04-05T00:37:00,hpb,19.20
2023-04-05T00:39:00,hpb,39.01
2023-04-05T00:40:00,hpb,19.19
2023-04-05T00:42:00,hpb,39.01
2023-04-05T00:43:00,hpb,19.19
2023-04-05T00:45:00,hpb,42.61
2023-04-05T00:47:00,hpb,38.99
2023-04-05T00:48:00,hpb,19.20
2023-04-05T00:49:00,hpb,19.19
2023-04-05T00:51:00,hpb,35.41
2023-04-05T00:52:00,hpb,19.20
2023-04-05T00:54:00,hpb,34.79
2023-04-05T00:56:00,hpb,34.80
2023-04-05T00:57:00,hpb,19.20
2023-04-05T00:58:00,hpb,15.60
2023-04-05T01:00:00,hpb,38.99
2023-04-05T01:01:00,hpb,19.20
2023-04-05T01:03:00,hpb,42.60
2023-04-05T01:04:00,hpb,19.20
2023-04-05T01:06:00,hpb,35.39
2023-04-05T01:07:00,hpb,15.00
2023-04-05T01:09:00,hpb,39.01
2023-04-05T01:11:00,hpb,31.20
2023-04-05T01:13:00,hpb,46.20
2023-04-05T01:15:00,hpb,27.00
2023-04-05T01:16:00,hpb,15.60
2023-04-05T01:18:00,hpb,31.20
2023-04-05T01:19:00,hpb,15.60
2023-04-05T01:21:00,hpb,31.20
2023-04-05T01:23:00,hpb,50.39
2023-04-05T01:24:00,hpb,19.20
2023-04-05T01:26:00,hpb,34.80
2023-04-05T01:28:00,hpb,31.20
2023-04-05T01:29:00,hpb,15.00
2023-04-05T01:31:00,hpb,31.19
2023-04-05T01:33:00,hpb,34.80
2023-04-05T01:35:00,hpb,34.80
2023-04-05T01:36:00,hpb,15.60
2023-04-05T01:37:00,hpb,19.79
2023-04-05T01:39:00,hpb,38.41
2023-04-05T01:41:00,hpb,34.80
2023-04-05T01:43:00,hpb,34.79
2023-04-05T01:44:00,hpb,23.41
2023-04-05T01:46:00,hpb,34.79
2023-04-05T01:47:00,hpb,15.60
2023-04-05T01:49:00,hpb,31.20
2023-04-05T01:51:00,hpb,34.80
2023-04-05T01:53:00,hpb,31.20
2023-04-05T01:54:00,hpb,22.79
2023-04-05T01:55:00,hpb,23.41
2023-04-05T01:56:00,hpb,15.60
2023-04-05T01:58:00,hpb,31.20
2023-04-05T02:00:00,hpb,30.60
2023-04-05T02:01:00,hpb,12.00
2023-04-05T02:03:00,hpb,30.60
2023-04-05T02:04:00,hpb,15.60
2023-04-05T02:06:00,hpb,27.60
2023-04-05T02:07:00,hpb,11.40
2023-04-05T02:09:00,hpb,31.20
2023-04-05T02:11:00,hpb,34.80
2023-04-05T02:12:00,hpb,15.60
2023-04-05T02:14:00,hpb,30.60
2023-04-05T02:16:00,hpb,31.20
2023-04-05T02:18:00,hpb,27.00
2023-04-05T02:19:00,hpb,15.60
2023-04-05T02:21:00,hpb,27.00
2023-04-05T02:23:00,hpb,31.20
2023-04-05T02:24:00,hpb,15.60
2023-04-05T02:26:00,hpb,30.60
2023-04-05T02:27:00,hpb,12.00
2023-04-05T02:29:00,hpb,30.60
2023-04-05T02:30:00,hpb,15.60
2023-04-05T02:32:00,hpb,31.20
2023-04-05T02:33:00,hpb,11.40
2023-04-05T02:35:00,hpb,31.20
2023-04-05T02:37:00,hpb,31.20
2023-04-05T02:39:00,hpb,30.60
2023-04-05T02:41:00,hpb,27.60
2023-04-05T02:42:00,hpb,15.00
2023-04-05T02:43:00,hpb,15.60
2023-04-05T02:45:00,hpb,31.20
2023-04-05T02:46:00,hpb,15.60
2023-04-05T02:48:00,hpb,31.20
2023-04-05T02:50:00,hpb,30.60
2023-04-05T02:52:00,hpb,31.20
2023-04-05T02:54:00,hpb,27.00
2023-04-05T02:55:00,hpb,15.60
2023-04-05T02:57:00,hpb,27.00
2023-04-05T02:59:00,hpb,31.20
2023-04-05T03:01:00,hpb,27.00
2023-04-05T03:02:00,hpb,15.60
2023-04-05T03:04:00,hpb,27.00
2023-04-05T03:05:00,hpb,15.60
2023-04-05T03:07:00,hpb,31.20
2023-04-05T03:08:00,hpb,15.00
2023-04-05T03:10:00,hpb,27.60
2023-04-05T03:11:00,hpb,11.41
2023-04-05T03:13:00,hpb,27.00
2023-04-05T03:14:00,hpb,15.60
2023-04-05T03:16:00,hpb,31.20
2023-04-05T03:17:00,hpb,15.60
2023-04-05T03:19:00,hpb,27.00
2023-04-05T03:20:00,hpb,15.60
2023-04-05T03:22:00,hpb,30.60
2023-04-05T03:23:00,hpb,15.60
2023-04-05T03:25:00,hpb,31.20
2023-04-05T03:26:00,hpb,15.60
2023-04-05T03:28:00,hpb,30.60
2023-04-05T03:30:00,hpb,31.19
2023-04-05T03:32:00,hpb,27.01
2023-04-05T03:34:00,hpb,31.20
2023-04-05T03:35:00,hpb,11.40
2023-04-05T03:37:00,hpb,27.60
2023-04-05T03:38:00,hpb,15.00
2023-04-05T03:39:00,hpb,12.00
2023-04-05T03:41:00,hpb,27.00
2023-04-05T03:42:00,hpb,15.60
2023-04-05T03:44:00,hpb,31.20
2023-04-05T03:46:00,hpb,27.00
2023-04-05T03:47:00,hpb,15.60
2023-04-05T03:49:00,hpb,27.01
2023-04-05T03:50:00,hpb,15.60
2023-04-05T03:52:00,hpb,27.00
2023-04-05T03:53:00,hpb,15.60
2023-04-05T03:55:00,hpb,27.00
2023-04-05T03:56:00,hpb,11.40
2023-04-05T03:58:00,hpb,31.20
2023-04-05T04:00:00,hpb,27.00
2023-04-05T04:02:00,hpb,27.01
2023-04-05T04:04:00,hpb,27.60
2023-04-05T04:06:00,hpb,27.00
2023-04-05T04:07:00,hpb,15.60
2023-04-05T04:08:00,hpb,15.60
2023-04-05T04:10:00,hpb,27.00
2023-04-05T04:12:00,hpb,27.00
2023-04-05T04:13:00,hpb,15.60
2023-04-05T04:15:00,hpb,34.80
2023-04-05T04:17:00,hpb,27.00
2023-04-05T04:19:00,hpb,31.20
2023-04-05T04:21:00,hpb,31.20
2023-04-05T04:22:00,hpb,11.40
2023-04-05T04:24:00,hpb,31.20
2023-04-05T04:26:00,hpb,27.00
2023-04-05T04:28:00,hpb,27.00
2023-04-05T04:30:00,hpb,31.20
2023-04-05T04:31:00,hpb,15.60
2023-04-05T04:33:00,hpb,27.01
2023-04-05T04:35:00,hpb,31.19
2023-04-05T04:36:00,hpb,15.00
2023-04-05T04:37:00,hpb,15.60
2023-04-05T04:39:00,hpb,27.01
2023-04-05T04:41:00,hpb,31.20
2023-04-05T04:42:00,hpb,15.59
2023-04-05T04:44:00,hpb,31.20
2023-04-05T04:45:00,hpb,11.41
2023-04-05T04:47:00,hpb,31.20
2023-04-05T04:49:00,hpb,27.00
2023-04-05T04:51:00,hpb,27.00
2023-04-05T04:52:00,hpb,11.40
2023-04-05T04:54:00,hpb,27.60
2023-04-05T04:56:00,hpb,30.60
2023-04-05T04:57:00,hpb,12.01
2023-04-05T04:58:00,hpb,15.59
2023-04-05T05:00:00,hpb,27.01
2023-04-05T05:01:00,hpb,15.60
2023-04-05T05:03:00,hpb,27.00
2023-04-05T05:05:00,hpb,27.00
2023-04-05T05:07:00,hpb,31.20
2023-04-05T05:08:00,hpb,15.60
2023-04-05T05:09:00,hpb,11.40
2023-04-05T05:11:00,hpb,31.20
2023-04-05T05:13:00,hpb,27.00
2023-04-05T05:15:00,hpb,27.00
2023-04-05T05:17:00,hpb,27.01
2023-04-05T05:19:00,hpb,31.20
2023-04-05T05:20:00,hpb,11.40
2023-04-05T05:22:00,hpb,27.60
2023-04-05T05:23:00,hpb,15.00
2023-04-05T05:25:00,hpb,27.60
2023-04-05T05:27:00,hpb,30.60
2023-04-05T05:29:00,hpb,27.60
2023-04-05T05:30:00,hpb,15.00
2023-04-05T05:32:00,hpb,31.20
2023-04-05T05:34:00,hpb,27.00
2023-04-05T05:36:00,hpb,31.20
2023-04-05T05:37:00,hpb,11.41
2023-04-05T05:39:00,hpb,27.60
2023-04-05T05:40:00,hpb,15.00
2023-04-05T05:42:00,hpb,27.60
2023-04-05T05:43:00,hpb,15.60
2023-04-05T05:45:00,hpb,27.00
2023-04-05T05:46:00,hpb,11.40
2023-04-05T05:48:00,hpb,27.00
2023-04-05T05:50:00,hpb,27.61
2023-04-05T05:52:00,hpb,27.00
2023-04-05T05:54:00,hpb,27.00
2023-04-05T05:56:00,hpb,27.00
2023-04-05T05:58:00,hpb,31.20
2023-04-05T05:59:00,hpb,11.40
2023-04-05T06:01:00,hpb,31.20
2023-04-05T06:02:00,hpb,11.41
2023-04-05T06:04:00,hpb,38.99
2023-04-05T06:06:00,hpb,27.00
2023-04-05T06:08:00,hpb,27.00
2023-04-05T06:09:00,hpb,15.60
2023-04-05T06:10:00,hpb,12.01
2023-04-05T06:12:00,hpb,27.00
2023-04-05T06:14:00,hpb,30.60
2023-04-05T06:16:00,hpb,27.60
2023-04-05T06:18:00,hpb,27.00
2023-04-05T06:19:00,hpb,15.60
2023-04-05T06:21:00,hpb,34.80
2023-04-05T06:23:00,hpb,27.00
2023-04-05T06:25:00,hpb,31.20
2023-04-05T06:27:00,hpb,27.00
2023-04-05T06:29:00,hpb,31.20
2023-04-05T06:31:00,hpb,27.00
2023-04-05T06:33:00,hpb,27.00
2023-04-05T06:35:00,hpb,27.01
2023-04-05T06:37:00,hpb,35.39
2023-04-05T06:39:00,hpb,30.60
2023-04-05T06:41:00,hpb,27.00
2023-04-05T06:43:00,hpb,35.41
2023-04-05T06:45:00,hpb,30.60
2023-04-05T06:46:00,hpb,12.00
2023-04-05T06:48:00,hpb,30.60
2023-04-05T06:50:00,hpb,34.80
2023-04-05T06:51:00,hpb,15.60
2023-04-05T06:52:00,hpb,15.60
2023-04-05T06:54:00,hpb,31.20
2023-04-05T06:56:00,hpb,27.00
2023-04-05T06:57:00,hpb,11.40
2023-04-05T06:58:00,hpb,12.00
2023-04-05T07:00:00,hpb,27.00
2023-04-05T07:01:00,hpb,15.60
2023-04-05T07:03:00,hpb,23.41
2023-04-05T07:05:00,hpb,27.00
2023-04-05T07:07:00,hpb,34.80
2023-04-05T07:08:00,hpb,15.60
2023-04-05T07:10:00,hpb,27.00
2023-04-05T07:12:00,hpb,23.39
2023-04-05T07:14:00,hpb,30.60
2023-04-05T07:16:00,hpb,31.20
2023-04-05T07:17:00,hpb,19.20
2023-04-05T07:19:00,hpb,31.20
2023-04-05T07:21:00,hpb,31.20
2023-04-05T07:23:00,hpb,27.00
2023-04-05T07:25:00,hpb,34.80
2023-04-05T07:26:00,hpb,19.19
2023-04-05T07:27:00,hpb,19.80
2023-04-05T07:29:00,hpb,34.80
2023-04-05T07:31:00,hpb,46.20
2023-04-05T07:33:00,hpb,35.39
2023-04-05T07:34:00,hpb,15.00
2023-04-05T07:36:00,hpb,27.60
2023-04-05T07:38:00,hpb,27.01
2023-04-05T07:39:00,hpb,15.60
2023-04-05T07:41:00,hpb,30.60
2023-04-05T07:42:00,hpb,15.60
2023-04-05T07:44:00,hpb,31.19
2023-04-05T07:45:00,hpb,23.41
2023-04-05T07:47:00,hpb,30.60
2023-04-05T07:48:00,hpb,15.60
2023-04-05T07:50:00,hpb,38.99
2023-04-05T07:52:00,hpb,46.20
2023-04-05T07:54:00,hpb,31.20
2023-04-05T07:55:00,hpb,19.20
2023-04-05T07:56:00,hpb,15.60
2023-04-05T07:58:00,hpb,31.20
2023-04-05T08:00:00,hpb,30.60
2023-04-05T08:02:00,hpb,31.20
2023-04-05T08:04:00,hpb,31.19
2023-04-05T08:05:00,hpb,15.60
2023-04-05T08:07:00,hpb,38.41
2023-04-05T08:09:00,hpb,31.20
2023-04-05T08:11:00,hpb,34.79
2023-04-05T08:13:00,hpb,39.01
2023-04-05T08:15:00,hpb,30.60
2023-04-05T08:17:00,hpb,35.39
2023-04-05T08:18:00,hpb,27.01
2023-04-05T08:20:00,hpb,42.60
2023-04-05T08:22:00,hpb,30.60
2023-04-05T08:23:00,hpb,15.60
2023-04-05T08:25:00,hpb,27.60
2023-04-05T08:27:00,hpb,27.00
2023-04-05T08:28:00,hpb,15.60
2023-04-05T08:30:00,hpb,38.39
2023-04-05T08:32:00,hpb,27.01
2023-04-05T08:33:00,hpb,19.79
2023-04-05T08:34:00,hpb,22.81
2023-04-05T08:36:00,hpb,38.99
2023-04-05T08:38:00,hpb,39.01
2023-04-05T08:40:00,hpb,38.39
2023-04-05T08:42:00,hpb,38.99
2023-04-05T08:44:00,hpb,27.01
2023-04-05T08:45:00,hpb,15.60
2023-04-05T08:47:00,hpb,27.00
2023-04-05T08:49:00,hpb,27.00
2023-04-05T08:50:00,hpb,19.80
2023-04-05T08:52:00,hpb,27.00
2023-04-05T08:54:00,hpb,34.80
2023-04-05T08:56:00,hpb,38.99
2023-04-05T08:58:00,hpb,27.00
2023-04-05T09:00:00,hpb,38.41
2023-04-05T09:02:00,hpb,27.60
2023-04-05T09:04:00,hpb,34.79
2023-04-05T09:05:00,hpb,15.60
2023-04-05T09:06:00,hpb,15.00
2023-04-05T09:08:00,hpb,31.20
2023-04-05T09:09:00,hpb,15.60
2023-04-05T09:11:00,hpb,34.80
2023-04-05T09:13:00,hpb,50.41
2023-04-05T09:15:00,hpb,34.79
2023-04-05T09:16:00,hpb,19.80
2023-04-05T09:18:00,hpb,42.60
2023-04-05T09:19:00,hpb,19.20
2023-04-05T09:21:00,hpb,34.80
2023-04-05T09:22:00,hpb,15.60
2023-04-05T09:23:00,hpb,19.19
2023-04-05T09:25:00,hpb,31.20
2023-04-05T09:26:00,hpb,27.00
2023-04-05T09:27:00,hpb,15.60
2023-04-05T09:29:00,hpb,39.01
2023-04-05T09:30:00,hpb,19.19
2023-04-05T09:32:00,hpb,46.20
2023-04-05T09:34:00,hpb,50.41
2023-04-05T09:36:00,hpb,50.41
2023-04-05T09:37:00,hpb,31.20
2023-04-05T09:39:00,hpb,46.79
2023-04-05T09:41:00,hpb,54.01
2023-04-05T09:43:00,hpb,50.39
2023-04-05T09:45:00,hpb,54.01
2023-04-05T09:46:00,hpb,19.80
2023-04-05T09:47:00,hpb,19.19
2023-04-05T09:49:00,hpb,50.41
2023-04-05T09:50:00,hpb,19.20
2023-04-05T09:52:00,hpb,54.59
2023-04-05T09:54:00,hpb,38.39
2023-04-05T09:55:00,hpb,19.80
2023-04-05T09:57:00,hpb,30.60
2023-04-05T09:58:00,hpb,19.80
2023-04-05T10:00:00,hpb,38.39
2023-04-05T10:02:00,hpb,39.01
2023-04-05T10:03:00,hpb,19.19
2023-04-05T10:04:00,hpb,15.60
2023-04-05T10:06:00,hpb,39.01
2023-04-05T10:08:00,hpb,46.20
2023-04-05T10:09:00,hpb,19.19
2023-04-05T10:11:00,hpb,39.01
2023-04-05T10:13:00,hpb,31.20
2023-04-05T10:14:00,hpb,15.00
2023-04-05T10:16:00,hpb,38.99
2023-04-05T10:17:00,hpb,23.39
2023-04-05T10:18:00,hpb,19.20
2023-04-05T10:20:00,hpb,46.80
2023-04-05T10:21:00,hpb,27.00
2023-04-05T10:23:00,hpb,58.20
2023-04-05T10:25:00,hpb,66.01
2023-04-05T10:26:00,hpb,34.80
2023-04-05T10:27:00,hpb,30.60
2023-04-05T10:29:00,hpb,65.99
2023-04-05T10:30:00,hpb,34.80
2023-04-05T10:32:00,hpb,66.01
2023-04-05T10:33:00,hpb,27.00
2023-04-05T10:35:00,hpb,54.59
2023-04-05T10:36:00,hpb,31.20
2023-04-05T10:38:00,hpb,88.80
2023-04-05T10:40:00,hpb,77.40
2023-04-05T10:42:00,hpb,89.40
2023-04-05T10:44:00,hpb,81.61
2023-04-05T10:46:00,hpb,65.39
2023-04-05T10:48:00,hpb,85.20
2023-04-05T10:50:00,hpb,73.81
2023-04-05T10:52:00,hpb,73.80
2023-04-05T10:53:00,hpb,31.20
2023-04-05T10:55:00,hpb,65.39
2023-04-05T10:57:00,hpb,70.21
2023-04-05T10:59:00,hpb,69.59
2023-04-05T11:01:00,hpb,53.99
2023-04-05T11:03:00,hpb,46.80
2023-04-05T11:05:00,hpb,50.41
2023-04-05T11:07:00,hpb,58.20
2023-04-05T11:09:00,hpb,38.39
2023-04-05T11:10:00,hpb,35.41
2023-04-05T11:12:00,hpb,50.41
2023-04-05T11:13:00,hpb,19.19
2023-04-05T11:15:00,hpb,61.80
2023-04-05T11:16:00,hpb,27.00
2023-04-05T11:17:00,hpb,23.41
2023-04-05T11:18:00,hpb,27.00
2023-04-05T11:20:00,hpb,42.60
2023-04-05T11:21:00,hpb,23.41
2023-04-05T11:23:00,hpb,42.60
2023-04-05T11:24:00,hpb,19.80
2023-04-05T11:26:00,hpb,50.39
2023-04-05T11:28:00,hpb,46.20
2023-04-05T11:30:00,hpb,46.80
2023-04-05T11:32:00,hpb,53.99
2023-04-05T11:34:00,hpb,39.01
2023-04-05T11:35:00,hpb,15.60
2023-04-05T11:36:00,hpb,27.00
2023-04-05T11:38:00,hpb,30.60
2023-04-05T11:39:00,hpb,15.60
2023-04-05T11:41:00,hpb,46.80
2023-04-05T11:42:00,hpb,15.60
2023-04-05T11:43:00,hpb,22.79
2023-04-05T11:44:00,hpb,15.60
2023-04-05T11:46:00,hpb,31.20
2023-04-05T11:47:00,hpb,19.20
2023-04-05T11:49:00,hpb,31.20
2023-04-05T11:51:00,hpb,31.20
2023-04-05T11:52:00,hpb,11.40
2023-04-05T11:54:00,hpb,34.80
2023-04-05T11:56:00,hpb,27.00
2023-04-05T11:58:00,hpb,46.80
2023-04-05T11:59:00,hpb,23.39
2023-04-05T12:01:00,hpb,30.60
2023-04-05T12:03:00,hpb,34.80
2023-04-05T12:04:00,hpb,15.60
2023-04-05T12:06:00,hpb,31.20
2023-04-05T12:08:00,hpb,34.79
2023-04-05T12:09:00,hpb,15.60
2023-04-05T12:11:00,hpb,31.20
2023-04-05T12:13:00,hpb,38.41
2023-04-05T12:15:00,hpb,27.00
2023-04-05T12:16:00,hpb,19.79
2023-04-05T12:17:00,hpb,22.81
2023-04-05T12:18:00,hpb,23.39
2023-04-05T12:20:00,hpb,34.80
2023-04-05T12:21:00,hpb,23.39
2023-04-05T12:23:00,hpb,42.61
2023-04-05T12:24:00,hpb,23.39
2023-04-05T12:26:00,hpb,38.99
2023-04-05T12:27:00,hpb,15.00
2023-04-05T12:29:00,hpb,31.20
2023-04-05T12:31:00,hpb,39.01
2023-04-05T12:33:00,hpb,42.60
2023-04-05T12:34:00,hpb,19.20
2023-04-05T12:35:00,hpb,15.60
2023-04-05T12:37:00,hpb,38.39
2023-04-05T12:39:00,hpb,38.99
2023-04-05T12:41:00,hpb,50.41
2023-04-05T12:42:00,hpb,23.41
2023-04-05T12:43:00,hpb,23.39
2023-04-05T12:45:00,hpb,34.80
2023-04-05T12:47:00,hpb,38.39
2023-04-05T12:49:00,hpb,42.60
2023-04-05T12:51:00,hpb,39.01
2023-04-05T12:53:00,hpb,38.99
2023-04-05T12:54:00,hpb,15.00
2023-04-05T12:56:00,hpb,35.41
2023-04-05T12:58:00,hpb,30.60
2023-04-05T13:00:00,hpb,46.80
2023-04-05T13:02:00,hpb,53.99
2023-04-05T13:04:00,hpb,58.20
2023-04-05T13:05:00,hpb,31.20
2023-04-05T13:07:00,hpb,50.41
2023-04-05T13:08:00,hpb,27.00
2023-04-05T13:09:00,hpb,31.20
2023-04-05T13:11:00,hpb,58.20
2023-04-05T13:12:00,hpb,34.80
2023-04-05T13:14:00,hpb,50.39
2023-04-05T13:15:00,hpb,34.80
2023-04-05T13:17:00,hpb,61.80
2023-04-05T13:18:00,hpb,34.79
2023-04-05T13:20:00,hpb,70.21
2023-04-05T13:21:00,hpb,30.60
2023-04-05T13:23:00,hpb,58.20
2023-04-05T13:25:00,hpb,62.40
2023-04-05T13:26:00,hpb,30.60
2023-04-05T13:28:00,hpb,73.80
2023-04-05T13:29:00,hpb,34.79
2023-04-05T13:30:00,hpb,31.20
2023-04-05T13:32:00,hpb,69.61
2023-04-05T13:33:00,hpb,27.00
2023-04-05T13:35:00,hpb,77.40
2023-04-05T13:37:00,hpb,73.80
2023-04-05T13:39:00,hpb,73.80
2023-04-05T13:41:00,hpb,65.99
2023-04-05T13:43:00,hpb,58.21
2023-04-05T13:44:00,hpb,30.60
2023-04-05T13:45:00,hpb,34.79
2023-04-05T13:47:00,hpb,66.01
2023-04-05T13:49:00,hpb,65.99
2023-04-05T13:50:00,hpb,27.01
2023-04-05T13:52:00,hpb,70.20
2023-04-05T13:53:00,hpb,42.60
2023-04-05T13:55:00,hpb,69.59
2023-04-05T13:57:00,hpb,66.01
2023-04-05T13:59:00,hpb,58.20
2023-04-05T14:01:00,hpb,50.41
2023-04-05T14:02:00,hpb,30.60
2023-04-05T14:04:00,hpb,62.40
2023-04-05T14:06:00,hpb,61.80
2023-04-05T14:07:00,hpb,31.19
2023-04-05T14:09:00,hpb,46.20
2023-04-05T14:11:00,hpb,54.61
2023-04-05T14:13:00,hpb,73.20
2023-04-05T14:15:00,hpb,58.20
2023-04-05T14:16:00,hpb,31.20
2023-04-05T14:18:00,hpb,50.41
2023-04-05T14:19:00,hpb,23.39
2023-04-05T14:21:00,hpb,46.20
2023-04-05T14:22:00,hpb,27.00
2023-04-05T14:23:00,hpb,27.60
2023-04-05T14:24:00,hpb,19.20
2023-04-05T14:26:00,hpb,42.60
2023-04-05T14:27:00,hpb,27.00
2023-04-05T14:29:00,hpb,50.41
2023-04-05T14:31:00,hpb,73.80
2023-04-05T14:33:00,hpb,77.40
2023-04-05T14:35:00,hpb,62.40
2023-04-05T14:37:00,hpb,61.80
2023-04-05T14:38:00,hpb,27.00
2023-04-05T14:39:00,hpb,27.00
2023-04-05T14:41:00,hpb,58.20
2023-04-05T14:42:00,hpb,34.80
2023-04-05T14:44:00,hpb,54.59
2023-04-05T14:46:00,hpb,54.01
2023-04-05T14:48:00,hpb,62.39
2023-04-05T14:49:00,hpb,27.01
2023-04-05T14:50:00,hpb,31.20
2023-04-05T14:52:00,hpb,61.79
2023-04-05T14:53:00,hpb,31.20
2023-04-05T14:55:00,hpb,58.20
2023-04-05T14:56:00,hpb,22.81
2023-04-05T14:58:00,hpb,85.20
2023-04-05T15:01:00,hpb,50.41
2023-04-05T15:02:00,hpb,23.39
2023-04-05T15:04:00,hpb,50.41
2023-04-05T15:06:00,hpb,46.80
2023-04-05T15:07:00,hpb,27.00
2023-04-05T15:09:00,hpb,46.20
2023-04-05T15:10:00,hpb,31.20
2023-04-05T15:12:00,hpb,50.41
2023-04-05T15:14:00,hpb,69.59
2023-04-05T15:16:00,hpb,58.20
2023-04-05T15:18:00,hpb,54.59
2023-04-05T15:20:00,hpb,54.01
2023-04-05T15:22:00,hpb,58.20
2023-04-05T15:24:00,hpb,61.80
2023-04-05T15:26:00,hpb,46.80
2023-04-05T15:28:00,hpb,69.59
2023-04-05T15:29:00,hpb,34.80
2023-04-05T15:31:00,hpb,70.20
2023-04-05T15:33:00,hpb,57.60
2023-04-05T15:34:00,hpb,35.41
2023-04-05T15:35:00,hpb,30.60
2023-04-05T15:37:00,hpb,65.99
2023-04-05T15:38:00,hpb,39.01
2023-04-05T15:40:00,hpb,65.99
2023-04-05T15:42:00,hpb,57.61
2023-04-05T15:43:00,hpb,31.19
2023-04-05T15:45:00,hpb,73.81
2023-04-05T15:47:00,hpb,58.20
2023-04-05T15:48:00,hpb,34.79
2023-04-05T15:50:00,hpb,58.20
2023-04-05T15:52:00,hpb,54.01
2023-04-05T15:53:00,hpb,27.00
2023-04-05T15:55:00,hpb,73.80
2023-04-05T15:56:00,hpb,39.01
2023-04-05T15:58:00,hpb,80.99
2023-04-05T15:59:00,hpb,35.41
2023-04-05T16:01:00,hpb,69.59
2023-04-05T16:03:00,hpb,85.20
2023-04-05T16:05:00,hpb,85.21
2023-04-05T16:06:00,hpb,42.60
2023-04-05T16:08:00,hpb,81.59
2023-04-05T16:09:00,hpb,50.41
2023-04-05T16:11:00,hpb,77.40
2023-04-05T16:12:00,hpb,42.60
2023-04-05T16:14:00,hpb,85.20
2023-04-05T16:15:00,hpb,50.41
2023-04-05T16:17:00,hpb,85.20
2023-04-05T16:19:00,hpb,93.00
2023-04-05T16:20:00,hpb,50.41
2023-04-05T16:22:00,hpb,97.19
2023-04-05T16:24:00,hpb,93.00
2023-04-05T16:26:00,hpb,93.00
2023-04-05T16:28:00,hpb,85.20
2023-04-05T16:30:00,hpb,73.80
2023-04-05T16:31:00,hpb,42.61
2023-04-05T16:33:00,hpb,80.99
2023-04-05T16:34:00,hpb,46.80
2023-04-05T16:36:00,hpb,77.40
2023-04-05T16:37:00,hpb,31.20
2023-04-05T16:39:00,hpb,81.59
2023-04-05T16:40:00,hpb,49.80
2023-04-05T16:42:00,hpb,81.61
2023-04-05T16:44:00,hpb,85.20
2023-04-05T16:45:00,hpb,38.99
2023-04-05T16:47:00,hpb,88.80
2023-04-05T16:48:00,hpb,46.80
2023-04-05T16:50:00,hpb,85.21
2023-04-05T16:51:00,hpb,46.79
2023-04-05T16:53:00,hpb,81.01
2023-04-05T16:55:00,hpb,73.80
2023-04-05T16:57:00,hpb,73.80
2023-04-05T16:59:00,hpb,77.40
2023-04-05T17:01:00,hpb,81.61
2023-04-05T17:03:00,hpb,73.20
2023-04-05T17:04:00,hpb,27.60
2023-04-05T17:06:00,hpb,73.20
2023-04-05T17:07:00,hpb,34.80
2023-04-05T17:09:00,hpb,65.99
2023-04-05T17:11:00,hpb,66.01
2023-04-05T17:12:00,hpb,27.00
2023-04-05T17:14:00,hpb,62.40
2023-04-05T17:16:00,hpb,69.59
2023-04-05T17:17:00,hpb,46.20
2023-04-05T17:19:00,hpb,78.00
2023-04-05T17:21:00,hpb,85.20
2023-04-05T17:23:00,hpb,73.80
2023-04-05T17:24:00,hpb,42.61
2023-04-05T17:26:00,hpb,77.39
2023-04-05T17:28:00,hpb,73.80
2023-04-05T17:30:00,hpb,73.21
2023-04-05T17:32:00,hpb,81.59
2023-04-05T17:33:00,hpb,39.01
2023-04-05T17:35:00,hpb,65.39
2023-04-05T17:37:00,hpb,70.21
2023-04-05T17:39:00,hpb,73.20
2023-04-05T17:41:00,hpb,65.99
2023-04-05T17:43:00,hpb,77.40
2023-04-05T17:44:00,hpb,38.99
2023-04-05T17:45:00,hpb,31.20
2023-04-05T17:46:00,hpb,34.80
2023-04-05T17:47:00,hpb,34.80
2023-04-05T17:49:00,hpb,69.59
2023-04-05T17:51:00,hpb,73.80
2023-04-05T17:53:00,hpb,66.01
2023-04-05T17:55:00,hpb,88.80
2023-04-05T17:56:00,hpb,38.99
2023-04-05T17:57:00,hpb,42.60
2023-04-05T17:59:00,hpb,73.81
2023-04-05T18:01:00,hpb,69.59
2023-04-05T18:02:00,hpb,38.99
2023-04-05T18:04:00,hpb,69.61
2023-04-05T18:06:00,hpb,73.80
2023-04-05T18:08:00,hpb,77.40
2023-04-05T18:10:00,hpb,81.59
2023-04-05T18:12:00,hpb,73.20
2023-04-05T18:14:00,hpb,66.01
