#datetime,building,power
2022-09-30T00:00:00,fic,16.82
2022-09-30T00:01:00,fic,16.76
2022-09-30T00:03:00,fic,36.04
2022-09-30T00:05:00,fic,35.98
2022-09-30T00:06:00,fic,19.22
2022-09-30T00:08:00,fic,35.98
2022-09-30T00:10:00,fic,31.23
2022-09-30T00:12:00,fic,28.77
2022-09-30T00:14:00,fic,31.23
2022-09-30T00:16:00,fic,31.17
2022-09-30T00:17:00,fic,14.41
2022-09-30T00:19:00,fic,31.17
2022-09-30T00:21:00,fic,33.63
2022-09-30T00:23:00,fic,33.57
2022-09-30T00:25:00,fic,31.23
2022-09-30T00:27:00,fic,28.77
2022-09-30T00:28:00,fic,14.41
2022-09-30T00:30:00,fic,33.63
2022-09-30T00:31:00,fic,26.37
2022-09-30T00:33:00,fic,43.18
2022-09-30T00:34:00,fic,16.82
2022-09-30T00:36:00,fic,38.38
2022-09-30T00:38:00,fic,33.63
2022-09-30T00:40:00,fic,35.98
2022-09-30T00:41:00,fic,19.22
2022-09-30T00:42:00,fic,19.22
2022-09-30T00:44:00,fic,33.57
2022-09-30T00:46:00,fic,36.04
2022-09-30T00:48:00,fic,38.38
2022-09-30T00:50:00,fic,33.57
2022-09-30T00:52:00,fic,33.63
2022-09-30T00:53:00,fic,16.76
2022-09-30T00:55:00,fic,36.04
2022-09-30T00:56:00,fic,16.82
2022-09-30T00:57:00,fic,19.16
2022-09-30T00:59:00,fic,38.44
2022-09-30T01:01:00,fic,35.98
2022-09-30T01:03:00,fic,35.98
2022-09-30T01:05:00,fic,36.04
2022-09-30T01:07:00,fic,38.38
2022-09-30T01:09:00,fic,33.63
2022-09-30T01:10:00,fic,16.76
2022-09-30T01:12:00,fic,36.04
2022-09-30T01:14:00,fic,35.98
2022-09-30T01:15:00,fic,19.22
2022-09-30T01:17:00,fic,38.38
2022-09-30T01:19:00,fic,36.04
2022-09-30T01:21:00,fic,40.78
2022-09-30T01:23:00,fic,35.98
2022-09-30T01:25:00,fic,33.63
2022-09-30T01:27:00,fic,28.77
2022-09-30T01:29:00,fic,31.23
2022-09-30T01:31:00,fic,33.57
2022-09-30T01:33:00,fic,33.63
2022-09-30T01:35:00,fic,31.17
2022-09-30T01:36:00,fic,14.41
2022-09-30T01:38:00,fic,28.77
2022-09-30T01:40:00,fic,31.23
2022-09-30T01:42:00,fic,31.17
2022-09-30T01:43:00,fic,16.82
2022-09-30T01:45:00,fic,31.23
2022-09-30T01:46:00,fic,19.16
2022-09-30T01:47:00,fic,19.22
2022-09-30T01:48:00,fic,19.22
2022-09-30T01:50:00,fic,38.38
2022-09-30T01:51:00,fic,19.22
2022-09-30T01:52:00,fic,19.16
2022-09-30T01:54:00,fic,33.63
2022-09-30T01:55:00,fic,14.41
2022-09-30T01:56:00,fic,14.36
2022-09-30T01:57:00,fic,14.41
2022-09-30T01:59:00,fic,28.83
2022-09-30T02:01:00,fic,28.77
2022-09-30T02:03:00,fic,28.83
2022-09-30T02:05:00,fic,31.17
2022-09-30T02:07:00,fic,31.23
2022-09-30T02:08:00,fic,16.76
2022-09-30T02:10:00,fic,31.23
2022-09-30T02:12:00,fic,31.17
2022-09-30T02:13:00,fic,16.82
2022-09-30T02:15:00,fic,33.57
2022-09-30T02:16:00,fic,19.22
2022-09-30T02:17:00,fic,16.82
2022-09-30T02:18:00,fic,16.82
2022-09-30T02:20:00,fic,35.98
2022-09-30T02:22:00,fic,35.98
2022-09-30T02:24:00,fic,33.63
2022-09-30T02:25:00,fic,16.76
2022-09-30T02:26:00,fic,14.41
2022-09-30T02:28:00,fic,31.23
2022-09-30T02:30:00,fic,31.17
2022-09-30T02:32:00,fic,28.83
2022-09-30T02:33:00,fic,16.76
2022-09-30T02:35:00,fic,31.23
2022-09-30T02:36:00,fic,21.62
2022-09-30T02:38:00,fic,33.57
2022-09-30T02:40:00,fic,31.17
2022-09-30T02:41:00,fic,16.82
2022-09-30T02:43:00,fic,36.04
2022-09-30T02:45:00,fic,38.38
2022-09-30T02:47:00,fic,35.98
2022-09-30T02:49:00,fic,38.44
2022-09-30T02:50:00,fic,19.16
2022-09-30T02:51:00,fic,16.82
2022-09-30T02:53:00,fic,31.23
2022-09-30T02:55:00,fic,31.17
2022-09-30T02:57:00,fic,31.23
2022-09-30T02:58:00,fic,14.36
2022-09-30T03:00:00,fic,31.23
2022-09-30T03:01:00,fic,14.41
2022-09-30T03:03:00,fic,28.77
2022-09-30T03:05:00,fic,31.23
2022-09-30T03:06:00,fic,14.36
2022-09-30T03:08:00,fic,31.23
2022-09-30T03:10:00,fic,33.57
2022-09-30T03:11:00,fic,19.22
2022-09-30T03:12:00,fic,19.22
2022-09-30T03:14:00,fic,35.98
2022-09-30T03:16:00,fic,38.38
2022-09-30T03:17:00,fic,19.22
2022-09-30T03:19:00,fic,33.57
2022-09-30T03:20:00,fic,14.41
2022-09-30T03:21:00,fic,14.41
2022-09-30T03:23:00,fic,28.83
2022-09-30T03:24:00,fic,14.36
2022-09-30T03:26:00,fic,28.83
2022-09-30T03:28:00,fic,28.77
2022-09-30T03:30:00,fic,31.23
2022-09-30T03:32:00,fic,35.98
2022-09-30T03:34:00,fic,36.04
2022-09-30T03:35:00,fic,16.76
2022-09-30T03:36:00,fic,16.82
2022-09-30T03:38:00,fic,35.98
2022-09-30T03:39:00,fic,16.82
2022-09-30T03:41:00,fic,36.04
2022-09-30T03:42:00,fic,19.16
2022-09-30T03:43:00,fic,16.82
2022-09-30T03:45:00,fic,35.98
2022-09-30T03:47:00,fic,31.23
2022-09-30T03:48:00,fic,14.41
2022-09-30T03:50:00,fic,31.17
2022-09-30T03:52:00,fic,31.23
2022-09-30T03:53:00,fic,16.76
2022-09-30T03:55:00,fic,36.04
2022-09-30T03:56:00,fic,19.16
2022-09-30T03:57:00,fic,16.82
2022-09-30T03:59:00,fic,33.63
2022-09-30T04:01:00,fic,31.17
2022-09-30T04:03:00,fic,28.83
2022-09-30T04:04:00,fic,16.76
2022-09-30T04:06:00,fic,33.63
2022-09-30T04:08:00,fic,38.38
2022-09-30T04:10:00,fic,40.78
2022-09-30T04:12:00,fic,38.44
2022-09-30T04:14:00,fic,43.18
2022-09-30T04:16:00,fic,40.78
2022-09-30T04:18:00,fic,38.44
2022-09-30T04:20:00,fic,35.98
2022-09-30T04:21:00,fic,19.22
2022-09-30T04:23:00,fic,31.17
2022-09-30T04:24:00,fic,16.82
2022-09-30T04:26:00,fic,35.98
2022-09-30T04:28:00,fic,33.63
2022-09-30T04:29:00,fic,19.16
2022-09-30T04:31:00,fic,33.63
2022-09-30T04:33:00,fic,35.98
2022-09-30T04:35:00,fic,38.44
2022-09-30T04:36:00,fic,19.16
2022-09-30T04:38:00,fic,40.84
2022-09-30T04:40:00,fic,40.78
2022-09-30T04:42:00,fic,38.38
2022-09-30T04:44:00,fic,33.63
2022-09-30T04:45:00,fic,16.82
2022-09-30T04:46:00,fic,16.76
2022-09-30T04:47:00,fic,16.82
2022-09-30T04:49:00,fic,35.98
2022-09-30T04:50:00,fic,16.82
2022-09-30T04:51:00,fic,16.82
2022-09-30T04:53:00,fic,33.57
2022-09-30T04:55:00,fic,33.63
2022-09-30T04:56:00,fic,14.36
2022-09-30T04:57:00,fic,16.82
2022-09-30T04:59:00,fic,33.63
2022-09-30T05:01:00,fic,35.98
2022-09-30T05:03:00,fic,40.78
2022-09-30T05:05:00,fic,36.04
2022-09-30T05:07:00,fic,38.38
2022-09-30T05:09:00,fic,47.99
2022-09-30T05:10:00,fic,21.62
2022-09-30T05:11:00,fic,14.41
2022-09-30T05:12:00,fic,16.76
2022-09-30T05:14:00,fic,31.23
2022-09-30T05:15:00,fic,16.82
2022-09-30T05:17:00,fic,33.57
2022-09-30T05:18:00,fic,33.57
2022-09-30T05:19:00,fic,35.98
2022-09-30T05:20:00,fic,16.82
2022-09-30T05:21:00,fic,19.22
2022-09-30T05:23:00,fic,35.98
2022-09-30T05:24:00,fic,16.82
2022-09-30T05:25:00,fic,14.41
2022-09-30T05:26:00,fic,16.76
2022-09-30T05:28:00,fic,31.23
2022-09-30T05:29:00,fic,16.82
2022-09-30T05:31:00,fic,38.38
2022-09-30T05:33:00,fic,40.78
2022-09-30T05:35:00,fic,40.84
2022-09-30T05:37:00,fic,43.18
2022-09-30T05:38:00,fic,21.62
2022-09-30T05:40:00,fic,35.98
2022-09-30T05:41:00,fic,16.82
2022-09-30T05:43:00,fic,33.57
2022-09-30T05:44:00,fic,16.82
2022-09-30T05:46:00,fic,35.98
2022-09-30T05:48:00,fic,36.04
2022-09-30T05:50:00,fic,35.98
2022-09-30T05:52:00,fic,35.98
2022-09-30T05:53:00,fic,19.22
2022-09-30T05:55:00,fic,36.04
2022-09-30T05:57:00,fic,38.38
2022-09-30T05:59:00,fic,47.99
2022-09-30T06:01:00,fic,43.18
2022-09-30T06:02:00,fic,21.62
2022-09-30T06:04:00,fic,47.99
2022-09-30T06:05:00,fic,24.02
2022-09-30T06:06:00,fic,23.96
2022-09-30T06:08:00,fic,48.05
2022-09-30T06:09:00,fic,23.96
2022-09-30T06:11:00,fic,47.99
2022-09-30T06:12:00,fic,26.43
2022-09-30T06:14:00,fic,50.39
2022-09-30T06:16:00,fic,52.79
2022-09-30T06:18:00,fic,55.20
2022-09-30T06:19:00,fic,26.43
2022-09-30T06:21:00,fic,50.39
2022-09-30T06:22:00,fic,26.43
2022-09-30T06:23:00,fic,26.37
2022-09-30T06:25:00,fic,52.79
2022-09-30T06:26:00,fic,28.83
2022-09-30T06:28:00,fic,57.60
2022-09-30T06:30:00,fic,57.60
2022-09-30T06:32:00,fic,55.20
2022-09-30T06:34:00,fic,50.39
2022-09-30T06:36:00,fic,47.99
2022-09-30T06:37:00,fic,26.43
2022-09-30T06:39:00,fic,57.60
2022-09-30T06:40:00,fic,33.57
2022-09-30T06:42:00,fic,62.40
2022-09-30T06:44:00,fic,62.40
2022-09-30T06:46:00,fic,62.40
2022-09-30T06:47:00,fic,31.23
2022-09-30T06:49:00,fic,60.00
2022-09-30T06:51:00,fic,67.21
2022-09-30T06:53:00,fic,64.80
2022-09-30T06:55:00,fic,67.15
2022-09-30T06:56:00,fic,31.23
2022-09-30T06:58:00,fic,57.60
2022-09-30T06:59:00,fic,28.77
2022-09-30T07:01:00,fic,60.00
2022-09-30T07:02:00,fic,28.83
2022-09-30T07:03:00,fic,28.77
2022-09-30T07:05:00,fic,52.85
2022-09-30T07:06:00,fic,28.77
2022-09-30T07:08:00,fic,60.00
2022-09-30T07:10:00,fic,64.80
2022-09-30T07:11:00,fic,31.23
2022-09-30T07:13:00,fic,62.34
2022-09-30T07:15:00,fic,74.41
2022-09-30T07:17:00,fic,62.40
2022-09-30T07:18:00,fic,31.23
2022-09-30T07:19:00,fic,33.57
2022-09-30T07:21:00,fic,69.61
2022-09-30T07:23:00,fic,67.21
2022-09-30T07:25:00,fic,67.21
2022-09-30T07:27:00,fic,74.36
2022-09-30T07:29:00,fic,67.21
2022-09-30T07:30:00,fic,31.23
2022-09-30T07:32:00,fic,67.21
2022-09-30T07:34:00,fic,64.80
2022-09-30T07:36:00,fic,64.80
2022-09-30T07:38:00,fic,67.15
2022-09-30T07:39:00,fic,31.23
2022-09-30T07:41:00,fic,55.20
2022-09-30T07:42:00,fic,28.83
2022-09-30T07:44:00,fic,57.60
2022-09-30T07:45:00,fic,31.17
2022-09-30T07:47:00,fic,62.40
2022-09-30T07:49:00,fic,55.20
2022-09-30T07:51:00,fic,60.00
2022-09-30T07:52:00,fic,28.83
2022-09-30T07:54:00,fic,55.20
2022-09-30T07:56:00,fic,57.60
2022-09-30T07:57:00,fic,28.77
2022-09-30T07:58:00,fic,26.43
2022-09-30T08:00:00,fic,62.40
2022-09-30T08:01:00,fic,31.17
2022-09-30T08:03:00,fic,64.80
2022-09-30T08:04:00,fic,33.63
2022-09-30T08:06:00,fic,64.80
2022-09-30T08:08:00,fic,62.34
2022-09-30T08:09:00,fic,28.83
2022-09-30T08:11:00,fic,55.20
2022-09-30T08:13:00,fic,55.20
2022-09-30T08:15:00,fic,52.79
2022-09-30T08:17:00,fic,52.79
2022-09-30T08:19:00,fic,52.85
2022-09-30T08:20:00,fic,28.77
2022-09-30T08:22:00,fic,57.60
2022-09-30T08:24:00,fic,57.60
2022-09-30T08:26:00,fic,55.20
2022-09-30T08:27:00,fic,26.43
2022-09-30T08:29:00,fic,55.20
2022-09-30T08:30:00,fic,28.77
2022-09-30T08:31:00,fic,28.83
2022-09-30T08:33:00,fic,57.60
2022-09-30T08:35:00,fic,60.00
2022-09-30T08:37:00,fic,57.60
2022-09-30T08:38:00,fic,31.17
2022-09-30T08:39:00,fic,31.23
2022-09-30T08:40:00,fic,31.17
2022-09-30T08:42:00,fic,55.20
2022-09-30T08:44:00,fic,57.66
2022-09-30T08:45:00,fic,33.57
2022-09-30T08:47:00,fic,62.40
2022-09-30T08:48:00,fic,33.57
2022-09-30T08:50:00,fic,62.40
2022-09-30T08:52:00,fic,64.80
2022-09-30T08:53:00,fic,38.44
2022-09-30T08:54:00,fic,33.57
2022-09-30T08:56:00,fic,67.21
2022-09-30T08:57:00,fic,33.57
2022-09-30T08:59:00,fic,67.21
2022-09-30T09:00:00,fic,36.04
2022-09-30T09:01:00,fic,33.57
2022-09-30T09:03:00,fic,64.80
2022-09-30T09:05:00,fic,64.80
2022-09-30T09:07:00,fic,62.40
2022-09-30T09:09:00,fic,67.21
2022-09-30T09:11:00,fic,62.40
2022-09-30T09:13:00,fic,72.01
2022-09-30T09:14:00,fic,35.98
2022-09-30T09:15:00,fic,38.38
2022-09-30T09:16:00,fic,38.44
2022-09-30T09:18:00,fic,76.76
2022-09-30T09:20:00,fic,69.61
2022-09-30T09:21:00,fic,33.63
2022-09-30T09:23:00,fic,67.21
2022-09-30T09:24:00,fic,35.98
2022-09-30T09:26:00,fic,74.41
2022-09-30T09:27:00,fic,40.78
2022-09-30T09:29:00,fic,74.41
2022-09-30T09:30:00,fic,35.98
2022-09-30T09:31:00,fic,36.04
2022-09-30T09:33:00,fic,71.95
2022-09-30T09:34:00,fic,33.63
2022-09-30T09:36:00,fic,69.61
2022-09-30T09:38:00,fic,64.80
2022-09-30T09:40:00,fic,64.75
2022-09-30T09:42:00,fic,69.61
2022-09-30T09:44:00,fic,67.21
2022-09-30T09:45:00,fic,36.04
2022-09-30T09:46:00,fic,33.57
2022-09-30T09:48:00,fic,64.80
2022-09-30T09:49:00,fic,31.17
2022-09-30T09:50:00,fic,31.23
2022-09-30T09:52:00,fic,74.41
2022-09-30T09:54:00,fic,74.36
2022-09-30T09:56:00,fic,76.82
2022-09-30T09:58:00,fic,74.41
2022-09-30T10:00:00,fic,67.21
2022-09-30T10:01:00,fic,31.17
2022-09-30T10:02:00,fic,31.23
2022-09-30T10:04:00,fic,62.40
2022-09-30T10:06:00,fic,69.61
2022-09-30T10:07:00,fic,31.17
2022-09-30T10:08:00,fic,35.98
2022-09-30T10:10:00,fic,69.61
2022-09-30T10:11:00,fic,36.04
2022-09-30T10:13:00,fic,69.61
2022-09-30T10:14:00,fic,38.38
2022-09-30T10:16:00,fic,67.21
2022-09-30T10:18:00,fic,67.21
2022-09-30T10:20:00,fic,74.36
2022-09-30T10:22:00,fic,76.82
2022-09-30T10:24:00,fic,79.22
2022-09-30T10:26:00,fic,79.16
2022-09-30T10:27:00,fic,38.44
2022-09-30T10:29:00,fic,81.56
2022-09-30T10:31:00,fic,74.41
2022-09-30T10:32:00,fic,28.83
2022-09-30T10:33:00,fic,31.17
2022-09-30T10:35:00,fic,67.21
2022-09-30T10:37:00,fic,62.40
2022-09-30T10:39:00,fic,67.21
2022-09-30T10:41:00,fic,72.01
2022-09-30T10:43:00,fic,81.56
2022-09-30T10:44:00,fic,38.44
2022-09-30T10:46:00,fic,76.76
2022-09-30T10:48:00,fic,72.01
2022-09-30T10:50:00,fic,69.61
2022-09-30T10:51:00,fic,69.61
2022-09-30T10:52:00,fic,69.61
2022-09-30T10:53:00,fic,33.57
2022-09-30T10:54:00,fic,36.04
2022-09-30T10:56:00,fic,64.80
2022-09-30T10:58:00,fic,62.40
2022-09-30T10:59:00,fic,31.17
2022-09-30T11:01:00,fic,64.80
2022-09-30T11:03:00,fic,69.61
2022-09-30T11:05:00,fic,72.01
2022-09-30T11:06:00,fic,38.38
2022-09-30T11:08:00,fic,69.61
2022-09-30T11:09:00,fic,33.57
2022-09-30T11:11:00,fic,67.21
2022-09-30T11:12:00,fic,33.63
2022-09-30T11:13:00,fic,33.57
2022-09-30T11:15:00,fic,72.01
2022-09-30T11:16:00,fic,38.38
2022-09-30T11:18:00,fic,72.01
2022-09-30T11:19:00,fic,35.98
2022-09-30T11:20:00,fic,38.44
2022-09-30T11:22:00,fic,76.82
2022-09-30T11:23:00,fic,33.57
2022-09-30T11:25:00,fic,72.01
2022-09-30T11:26:00,fic,31.17
2022-09-30T11:28:00,fic,72.01
2022-09-30T11:30:00,fic,64.80
2022-09-30T11:32:00,fic,60.00
2022-09-30T11:33:00,fic,31.17
2022-09-30T11:35:00,fic,64.80
2022-09-30T11:37:00,fic,62.40
2022-09-30T11:39:00,fic,60.00
2022-09-30T11:41:00,fic,64.80
2022-09-30T11:43:00,fic,69.61
2022-09-30T11:44:00,fic,36.04
2022-09-30T11:45:00,fic,35.98
2022-09-30T11:47:00,fic,76.82
2022-09-30T11:49:00,fic,76.76
2022-09-30T11:50:00,fic,38.44
2022-09-30T11:52:00,fic,69.61
2022-09-30T11:54:00,fic,62.40
2022-09-30T11:56:00,fic,64.75
2022-09-30T11:57:00,fic,28.83
2022-09-30T11:58:00,fic,33.57
2022-09-30T12:00:00,fic,67.21
2022-09-30T12:01:00,fic,36.04
2022-09-30T12:03:00,fic,69.61
2022-09-30T12:05:00,fic,64.75
2022-09-30T12:06:00,fic,31.23
2022-09-30T12:08:00,fic,67.21
2022-09-30T12:10:00,fic,64.80
2022-09-30T12:12:00,fic,64.80
2022-09-30T12:14:00,fic,69.55
2022-09-30T12:16:00,fic,69.61
2022-09-30T12:18:00,fic,72.01
2022-09-30T12:20:00,fic,74.41
2022-09-30T12:22:00,fic,67.21
2022-09-30T12:24:00,fic,67.21
2022-09-30T12:26:00,fic,67.21
2022-09-30T12:28:00,fic,64.75
2022-09-30T12:30:00,fic,60.00
2022-09-30T12:32:00,fic,60.00
2022-09-30T12:33:00,fic,33.63
2022-09-30T12:35:00,fic,64.80
2022-09-30T12:37:00,fic,60.00
2022-09-30T12:39:00,fic,60.00
2022-09-30T12:40:00,fic,31.17
2022-09-30T12:42:00,fic,62.40
2022-09-30T12:44:00,fic,60.00
2022-09-30T12:45:00,fic,31.23
2022-09-30T12:47:00,fic,62.40
2022-09-30T12:48:00,fic,31.17
2022-09-30T12:50:00,fic,62.40
2022-09-30T12:52:00,fic,62.40
2022-09-30T12:54:00,fic,67.21
2022-09-30T12:55:00,fic,33.57
2022-09-30T12:56:00,fic,31.23
2022-09-30T12:58:00,fic,64.80
2022-09-30T12:59:00,fic,31.17
2022-09-30T13:00:00,fic,31.23
2022-09-30T13:02:00,fic,62.40
2022-09-30T13:03:00,fic,31.17
2022-09-30T13:05:00,fic,76.82
2022-09-30T13:07:00,fic,67.21
2022-09-30T13:08:00,fic,31.17
2022-09-30T13:10:00,fic,62.40
2022-09-30T13:12:00,fic,69.61
2022-09-30T13:14:00,fic,72.01
2022-09-30T13:16:00,fic,72.01
2022-09-30T13:17:00,fic,35.98
2022-09-30T13:19:00,fic,72.01
2022-09-30T13:20:00,fic,35.98
2022-09-30T13:22:00,fic,76.82
2022-09-30T13:24:00,fic,76.82
2022-09-30T13:26:00,fic,76.76
2022-09-30T13:27:00,fic,36.04
2022-09-30T13:29:00,fic,74.41
2022-09-30T13:31:00,fic,71.95
2022-09-30T13:32:00,fic,38.44
2022-09-30T13:34:00,fic,74.41
2022-09-30T13:36:00,fic,69.55
2022-09-30T13:38:00,fic,72.01
2022-09-30T13:40:00,fic,67.21
2022-09-30T13:42:00,fic,67.21
2022-09-30T13:43:00,fic,33.57
2022-09-30T13:45:00,fic,67.21
2022-09-30T13:46:00,fic,31.23
2022-09-30T13:47:00,fic,33.57
2022-09-30T13:49:00,fic,69.61
2022-09-30T13:51:00,fic,67.21
2022-09-30T13:53:00,fic,76.82
2022-09-30T13:54:00,fic,40.78
2022-09-30T13:56:00,fic,79.22
2022-09-30T13:57:00,fic,33.57
2022-09-30T13:59:00,fic,67.21
2022-09-30T14:01:00,fic,67.21
2022-09-30T14:02:00,fic,35.98
2022-09-30T14:03:00,fic,33.63
2022-09-30T14:05:00,fic,71.95
2022-09-30T14:06:00,fic,33.63
2022-09-30T14:08:00,fic,74.41
2022-09-30T14:09:00,fic,40.78
2022-09-30T14:11:00,fic,81.62
2022-09-30T14:13:00,fic,79.16
2022-09-30T14:15:00,fic,79.22
2022-09-30T14:16:00,fic,38.38
2022-09-30T14:18:00,fic,79.22
2022-09-30T14:20:00,fic,76.82
2022-09-30T14:22:00,fic,81.56
2022-09-30T14:24:00,fic,79.22
2022-09-30T14:26:00,fic,91.23
2022-09-30T14:28:00,fic,88.77
2022-09-30T14:30:00,fic,88.83
2022-09-30T14:32:00,fic,88.77
2022-09-30T14:34:00,fic,93.63
2022-09-30T14:35:00,fic,43.18
2022-09-30T14:36:00,fic,45.59
2022-09-30T14:38:00,fic,93.57
2022-09-30T14:40:00,fic,91.23
2022-09-30T14:41:00,fic,43.18
2022-09-30T14:43:00,fic,84.02
2022-09-30T14:45:00,fic,79.22
2022-09-30T14:47:00,fic,69.55
2022-09-30T14:49:00,fic,64.80
2022-09-30T14:50:00,fic,33.63
2022-09-30T14:52:00,fic,64.80
2022-09-30T14:53:00,fic,35.98
2022-09-30T14:54:00,fic,35.98
2022-09-30T14:56:00,fic,69.61
2022-09-30T14:58:00,fic,64.80
2022-09-30T15:00:00,fic,67.21
2022-09-30T15:02:00,fic,69.61
2022-09-30T15:03:00,fic,31.17
2022-09-30T15:05:00,fic,64.80
2022-09-30T15:06:00,fic,36.04
2022-09-30T15:08:00,fic,64.80
2022-09-30T15:10:00,fic,69.55
2022-09-30T15:12:00,fic,81.62
2022-09-30T15:13:00,fic,31.23
2022-09-30T15:15:00,fic,57.60
2022-09-30T15:17:00,fic,57.60
2022-09-30T15:19:00,fic,55.20
2022-09-30T15:21:00,fic,55.20
2022-09-30T15:23:00,fic,52.79
2022-09-30T15:25:00,fic,50.39
2022-09-30T15:27:00,fic,50.39
2022-09-30T15:28:00,fic,24.02
2022-09-30T15:30:00,fic,52.79
2022-09-30T15:31:00,fic,28.83
2022-09-30T15:33:00,fic,55.20
2022-09-30T15:34:00,fic,26.37
2022-09-30T15:36:00,fic,55.20
2022-09-30T15:37:00,fic,26.43
2022-09-30T15:39:00,fic,55.20
2022-09-30T15:41:00,fic,47.99
2022-09-30T15:43:00,fic,45.59
2022-09-30T15:45:00,fic,43.24
2022-09-30T15:46:00,fic,23.96
2022-09-30T15:48:00,fic,47.99
2022-09-30T15:50:00,fic,43.24
2022-09-30T15:52:00,fic,40.78
2022-09-30T15:54:00,fic,40.78
2022-09-30T15:55:00,fic,21.62
2022-09-30T15:57:00,fic,38.38
2022-09-30T15:59:00,fic,43.24
2022-09-30T16:01:00,fic,45.59
2022-09-30T16:02:00,fic,23.96
2022-09-30T16:03:00,fic,21.62
2022-09-30T16:05:00,fic,47.99
2022-09-30T16:07:00,fic,43.24
2022-09-30T16:08:00,fic,23.96
2022-09-30T16:10:00,fic,43.18
2022-09-30T16:12:00,fic,48.05
2022-09-30T16:14:00,fic,45.59
2022-09-30T16:16:00,fic,40.78
2022-09-30T16:17:00,fic,21.62
2022-09-30T16:19:00,fic,45.59
2022-09-30T16:21:00,fic,40.78
2022-09-30T16:22:00,fic,21.62
2022-09-30T16:24:00,fic,40.78
2022-09-30T16:26:00,fic,43.24
2022-09-30T16:28:00,fic,40.78
2022-09-30T16:29:00,fic,24.02
2022-09-30T16:31:00,fic,45.59
2022-09-30T16:34:00,fic,47.99
2022-09-30T16:35:00,fic,47.99
2022-09-30T16:37:00,fic,47.99
2022-09-30T16:39:00,fic,43.24
2022-09-30T16:40:00,fic,19.16
2022-09-30T16:41:00,fic,19.22
2022-09-30T16:43:00,fic,40.78
2022-09-30T16:45:00,fic,40.84
2022-09-30T16:46:00,fic,19.16
2022-09-30T16:48:00,fic,38.44
2022-09-30T16:50:00,fic,43.18
2022-09-30T16:51:00,fic,21.62
2022-09-30T16:53:00,fic,38.38
2022-09-30T16:55:00,fic,38.38
2022-09-30T16:57:00,fic,36.04
2022-09-30T16:59:00,fic,43.18
2022-09-30T17:01:00,fic,45.59
2022-09-30T17:02:00,fic,21.62
2022-09-30T17:03:00,fic,21.62
2022-09-30T17:05:00,fic,38.38
2022-09-30T17:06:00,fic,21.62
2022-09-30T17:08:00,fic,35.98
2022-09-30T17:09:00,fic,16.82
2022-09-30T17:11:00,fic,33.57
2022-09-30T17:13:00,fic,33.63
2022-09-30T17:14:00,fic,16.76
2022-09-30T17:15:00,fic,14.41
2022-09-30T17:17:00,fic,31.23
2022-09-30T17:19:00,fic,31.17
2022-09-30T17:21:00,fic,31.17
2022-09-30T17:23:00,fic,36.04
2022-09-30T17:25:00,fic,31.17
2022-09-30T17:27:00,fic,33.63
2022-09-30T17:28:00,fic,19.16
2022-09-30T17:30:00,fic,40.84
2022-09-30T17:31:00,fic,19.16
2022-09-30T17:33:00,fic,48.05
2022-09-30T17:35:00,fic,43.18
2022-09-30T17:37:00,fic,38.38
2022-09-30T17:38:00,fic,16.82
2022-09-30T17:39:00,fic,16.82
2022-09-30T17:41:00,fic,43.18
2022-09-30T17:43:00,fic,40.78
2022-09-30T17:44:00,fic,19.22
2022-09-30T17:45:00,fic,19.22
2022-09-30T17:47:00,fic,40.78
2022-09-30T17:49:00,fic,43.18
2022-09-30T17:51:00,fic,38.44
2022-09-30T17:53:00,fic,40.78
2022-09-30T17:55:00,fic,40.78
2022-09-30T17:56:00,fic,24.02
2022-09-30T17:58:00,fic,47.99
2022-09-30T17:59:00,fic,21.62
2022-09-30T18:01:00,fic,43.18
2022-09-30T18:03:00,fic,47.99
2022-09-30T18:04:00,fic,24.02
2022-09-30T18:06:00,fic,47.99
2022-09-30T18:07:00,fic,21.62
2022-09-30T18:08:00,fic,21.56
2022-09-30T18:10:00,fic,38.44
2022-09-30T18:12:00,fic,33.57
2022-09-30T18:14:00,fic,33.63
2022-09-30T18:16:00,fic,31.17
2022-09-30T18:17:00,fic,16.82
2022-09-30T18:18:00,fic,16.76
2022-09-30T18:20:00,fic,36.04
2022-09-30T18:22:00,fic,35.98
2022-09-30T18:23:00,fic,19.22
2022-09-30T18:25:00,fic,38.38
2022-09-30T18:27:00,fic,40.84
2022-09-30T18:29:00,fic,47.99
2022-09-30T18:30:00,fic,19.22
2022-09-30T18:31:00,fic,21.56
2022-09-30T18:33:00,fic,38.44
2022-09-30T18:34:00,fic,21.56
2022-09-30T18:36:00,fic,38.44
2022-09-30T18:38:00,fic,31.17
2022-09-30T18:40:00,fic,35.98
2022-09-30T18:42:00,fic,43.24
2022-09-30T18:43:00,fic,23.96
2022-09-30T18:45:00,fic,43.24
2022-09-30T18:47:00,fic,35.98
2022-09-30T18:49:00,fic,35.98
2022-09-30T18:50:00,fic,16.82
2022-09-30T18:52:00,fic,35.98
2022-09-30T18:54:00,fic,36.04
2022-09-30T18:56:00,fic,33.57
2022-09-30T18:58:00,fic,36.04
2022-09-30T19:00:00,fic,35.98
2022-09-30T19:02:00,fic,38.38
2022-09-30T19:03:00,fic,19.22
2022-09-30T19:05:00,fic,40.78
2022-09-30T19:06:00,fic,19.22
2022-09-30T19:07:00,fic,21.62
2022-09-30T19:09:00,fic,40.78
