#datetime,building,power
2023-05-03T00:00:00,vfh,53.09
2023-05-03T00:01:00,vfh,38.68
2023-05-03T00:02:00,vfh,38.68
2023-05-03T00:03:00,vfh,126.57
2023-05-03T00:04:00,vfh,126.57
2023-05-03T00:05:00,vfh,12.68
2023-05-03T00:06:00,vfh,18.07
2023-05-03T00:07:00,vfh,90.63
2023-05-03T00:08:00,vfh,61.13
2023-05-03T00:09:00,vfh,116.26
2023-05-03T00:10:00,vfh,60.48
2023-05-03T00:11:00,vfh,38.38
2023-05-03T00:12:00,vfh,81.46
2023-05-03T00:13:00,vfh,48.00
2023-05-03T00:14:00,vfh,86.18
2023-05-03T00:15:00,vfh,74.29
2023-05-03T00:16:00,vfh,63.59
2023-05-03T00:17:00,vfh,63.59
2023-05-03T00:18:00,vfh,69.04
2023-05-03T00:19:00,vfh,73.97
2023-05-03T00:20:00,vfh,112.76
2023-05-03T00:21:00,vfh,51.23
2023-05-03T00:22:00,vfh,55.70
2023-05-03T00:23:00,vfh,66.38
2023-05-03T00:24:00,vfh,43.02
2023-05-03T00:25:00,vfh,69.75
2023-05-03T00:26:00,vfh,32.28
2023-05-03T00:27:00,vfh,42.53
2023-05-03T00:28:00,vfh,27.56
2023-05-03T00:29:00,vfh,78.01
2023-05-03T00:30:00,vfh,85.69
2023-05-03T00:31:00,vfh,77.10
2023-05-03T00:32:00,vfh,72.66
2023-05-03T00:33:00,vfh,18.97
2023-05-03T00:34:00,vfh,17.32
2023-05-03T00:35:00,vfh,8.48
2023-05-03T00:36:00,vfh,47.88
2023-05-03T00:37:00,vfh,54.39
2023-05-03T00:38:00,vfh,23.81
2023-05-03T00:39:00,vfh,13.88
2023-05-03T00:40:00,vfh,125.98
2023-05-03T00:41:00,vfh,125.98
2023-05-03T00:42:00,vfh,112.36
2023-05-03T00:43:00,vfh,112.36
2023-05-03T00:44:00,vfh,10.72
2023-05-03T00:45:00,vfh,47.85
2023-05-03T00:46:00,vfh,109.34
2023-05-03T00:47:00,vfh,110.10
2023-05-03T00:48:00,vfh,105.39
2023-05-03T00:49:00,vfh,112.95
2023-05-03T00:50:00,vfh,112.95
2023-05-03T00:51:00,vfh,84.99
2023-05-03T00:52:00,vfh,84.99
2023-05-03T00:53:00,vfh,75.74
2023-05-03T00:54:00,vfh,75.74
2023-05-03T00:55:00,vfh,33.28
2023-05-03T00:56:00,vfh,52.53
2023-05-03T00:57:00,vfh,90.28
2023-05-03T00:58:00,vfh,120.88
2023-05-03T00:59:00,vfh,111.04
2023-05-03T01:00:00,vfh,114.58
2023-05-03T01:01:00,vfh,114.58
2023-05-03T01:02:00,vfh,110.65
2023-05-03T01:03:00,vfh,100.54
2023-05-03T01:04:00,vfh,72.19
2023-05-03T01:05:00,vfh,85.70
2023-05-03T01:06:00,vfh,80.81
2023-05-03T01:07:00,vfh,89.61
2023-05-03T01:08:00,vfh,44.20
2023-05-03T01:09:00,vfh,57.37
2023-05-03T01:10:00,vfh,114.46
2023-05-03T01:11:00,vfh,92.73
2023-05-03T01:12:00,vfh,49.76
2023-05-03T01:13:00,vfh,75.55
2023-05-03T01:14:00,vfh,75.55
2023-05-03T01:15:00,vfh,122.74
2023-05-03T01:16:00,vfh,76.95
2023-05-03T01:17:00,vfh,82.74
2023-05-03T01:18:00,vfh,124.86
2023-05-03T01:19:00,vfh,91.93
2023-05-03T01:20:00,vfh,34.78
2023-05-03T01:21:00,vfh,34.78
2023-05-03T01:22:00,vfh,71.29
2023-05-03T01:23:00,vfh,71.29
2023-05-03T01:24:00,vfh,80.86
2023-05-03T01:25:00,vfh,80.86
2023-05-03T01:26:00,vfh,79.81
2023-05-03T01:27:00,vfh,79.81
2023-05-03T01:28:00,vfh,55.15
2023-05-03T01:29:00,vfh,55.15
2023-05-03T01:30:00,vfh,78.46
2023-05-03T01:31:00,vfh,49.79
2023-05-03T01:32:00,vfh,43.45
2023-05-03T01:33:00,vfh,47.82
2023-05-03T01:34:00,vfh,44.89
2023-05-03T01:35:00,vfh,80.39
2023-05-03T01:36:00,vfh,59.44
2023-05-03T01:37:00,vfh,40.70
2023-05-03T01:38:00,vfh,24.48
2023-05-03T01:39:00,vfh,43.90
2023-05-03T01:40:00,vfh,101.74
2023-05-03T01:41:00,vfh,66.84
2023-05-03T01:42:00,vfh,34.02
2023-05-03T01:43:00,vfh,36.28
2023-05-03T01:44:00,vfh,31.85
2023-05-03T01:45:00,vfh,94.85
2023-05-03T01:46:00,vfh,46.43
2023-05-03T01:47:00,vfh,46.43
2023-05-03T01:48:00,vfh,75.08
2023-05-03T01:49:00,vfh,74.84
2023-05-03T01:50:00,vfh,65.16
2023-05-03T01:51:00,vfh,65.16
2023-05-03T01:52:00,vfh,67.18
2023-05-03T01:53:00,vfh,81.42
2023-05-03T01:54:00,vfh,58.16
2023-05-03T01:55:00,vfh,85.95
2023-05-03T01:56:00,vfh,14.78
2023-05-03T01:57:00,vfh,8.46
2023-05-03T01:58:00,vfh,20.82
2023-05-03T01:59:00,vfh,45.33
2023-05-03T02:00:00,vfh,52.19
2023-05-03T02:01:00,vfh,52.19
2023-05-03T02:02:00,vfh,31.43
2023-05-03T02:03:00,vfh,76.85
2023-05-03T02:04:00,vfh,91.66
2023-05-03T02:05:00,vfh,22.57
2023-05-03T02:06:00,vfh,24.78
2023-05-03T02:07:00,vfh,51.98
2023-05-03T02:08:00,vfh,51.98
2023-05-03T02:09:00,vfh,44.01
2023-05-03T02:10:00,vfh,44.01
2023-05-03T02:11:00,vfh,27.78
2023-05-03T02:12:00,vfh,27.78
2023-05-03T02:13:00,vfh,31.31
2023-05-03T02:14:00,vfh,43.27
2023-05-03T02:15:00,vfh,88.12
2023-05-03T02:16:00,vfh,88.12
2023-05-03T02:17:00,vfh,31.22
2023-05-03T02:18:00,vfh,82.68
2023-05-03T02:19:00,vfh,77.46
2023-05-03T02:20:00,vfh,83.04
2023-05-03T02:21:00,vfh,24.73
2023-05-03T02:22:00,vfh,33.31
2023-05-03T02:23:00,vfh,44.56
2023-05-03T02:24:00,vfh,44.56
2023-05-03T02:25:00,vfh,31.19
2023-05-03T02:26:00,vfh,34.28
2023-05-03T02:27:00,vfh,29.46
2023-05-03T02:28:00,vfh,22.24
2023-05-03T02:29:00,vfh,14.28
2023-05-03T02:30:00,vfh,10.09
2023-05-03T02:31:00,vfh,10.09
2023-05-03T02:32:00,vfh,42.77
2023-05-03T02:33:00,vfh,16.41
2023-05-03T02:34:00,vfh,16.41
2023-05-03T02:35:00,vfh,78.32
2023-05-03T02:36:00,vfh,78.32
2023-05-03T02:37:00,vfh,27.40
2023-05-03T02:38:00,vfh,18.24
2023-05-03T02:39:00,vfh,58.64
2023-05-03T02:40:00,vfh,81.62
2023-05-03T02:41:00,vfh,114.79
2023-05-03T02:42:00,vfh,114.79
2023-05-03T02:43:00,vfh,111.92
2023-05-03T02:44:00,vfh,87.90
2023-05-03T02:45:00,vfh,87.90
2023-05-03T02:46:00,vfh,48.84
2023-05-03T02:47:00,vfh,117.96
2023-05-03T02:48:00,vfh,117.96
2023-05-03T02:49:00,vfh,65.04
2023-05-03T02:50:00,vfh,125.27
2023-05-03T02:51:00,vfh,68.11
2023-05-03T02:52:00,vfh,21.78
2023-05-03T02:53:00,vfh,40.78
2023-05-03T02:54:00,vfh,40.78
2023-05-03T02:55:00,vfh,100.80
2023-05-03T02:56:00,vfh,81.66
2023-05-03T02:57:00,vfh,81.66
2023-05-03T02:58:00,vfh,6.99
2023-05-03T02:59:00,vfh,5.95
2023-05-03T03:00:00,vfh,67.09
2023-05-03T03:01:00,vfh,23.30
2023-05-03T03:02:00,vfh,23.30
2023-05-03T03:03:00,vfh,38.44
2023-05-03T03:04:00,vfh,28.29
2023-05-03T03:05:00,vfh,19.57
2023-05-03T03:06:00,vfh,59.01
2023-05-03T03:07:00,vfh,50.71
2023-05-03T03:08:00,vfh,40.03
2023-05-03T03:09:00,vfh,40.03
2023-05-03T03:10:00,vfh,27.05
2023-05-03T03:11:00,vfh,27.05
2023-05-03T03:12:00,vfh,115.95
2023-05-03T03:13:00,vfh,80.90
2023-05-03T03:14:00,vfh,80.90
2023-05-03T03:15:00,vfh,64.85
2023-05-03T03:16:00,vfh,64.85
2023-05-03T03:17:00,vfh,36.31
2023-05-03T03:18:00,vfh,36.31
2023-05-03T03:19:00,vfh,22.15
2023-05-03T03:20:00,vfh,22.15
2023-05-03T03:21:00,vfh,36.40
2023-05-03T03:22:00,vfh,17.09
2023-05-03T03:23:00,vfh,17.09
2023-05-03T03:24:00,vfh,18.66
2023-05-03T03:25:00,vfh,18.66
2023-05-03T03:26:00,vfh,19.98
2023-05-03T03:27:00,vfh,19.98
2023-05-03T03:28:00,vfh,25.09
2023-05-03T03:29:00,vfh,10.38
2023-05-03T03:30:00,vfh,43.82
2023-05-03T03:31:00,vfh,98.25
2023-05-03T03:32:00,vfh,55.69
2023-05-03T03:33:00,vfh,55.69
2023-05-03T03:34:00,vfh,56.28
2023-05-03T03:35:00,vfh,56.28
2023-05-03T03:36:00,vfh,76.63
2023-05-03T03:37:00,vfh,87.22
2023-05-03T03:38:00,vfh,76.90
2023-05-03T03:39:00,vfh,76.90
2023-05-03T03:40:00,vfh,20.87
2023-05-03T03:41:00,vfh,11.84
2023-05-03T03:42:00,vfh,11.84
2023-05-03T03:43:00,vfh,22.91
2023-05-03T03:44:00,vfh,17.65
2023-05-03T03:45:00,vfh,40.08
2023-05-03T03:46:00,vfh,32.74
2023-05-03T03:47:00,vfh,86.50
2023-05-03T03:48:00,vfh,86.50
2023-05-03T03:49:00,vfh,26.05
2023-05-03T03:50:00,vfh,49.94
2023-05-03T03:51:00,vfh,86.91
2023-05-03T03:52:00,vfh,121.42
2023-05-03T03:53:00,vfh,60.22
2023-05-03T03:54:00,vfh,60.22
2023-05-03T03:55:00,vfh,24.13
2023-05-03T03:56:00,vfh,10.96
2023-05-03T03:57:00,vfh,58.67
2023-05-03T03:58:00,vfh,58.67
2023-05-03T03:59:00,vfh,79.33
2023-05-03T04:00:00,vfh,61.87
2023-05-03T04:01:00,vfh,41.98
2023-05-03T04:02:00,vfh,50.40
2023-05-03T04:03:00,vfh,50.40
2023-05-03T04:04:00,vfh,35.63
2023-05-03T04:05:00,vfh,94.13
2023-05-03T04:06:00,vfh,94.13
2023-05-03T04:07:00,vfh,107.98
2023-05-03T04:08:00,vfh,107.98
2023-05-03T04:09:00,vfh,115.94
2023-05-03T04:10:00,vfh,109.24
2023-05-03T04:11:00,vfh,75.93
2023-05-03T04:12:00,vfh,58.66
2023-05-03T04:13:00,vfh,58.66
2023-05-03T04:14:00,vfh,76.43
2023-05-03T04:15:00,vfh,76.55
2023-05-03T04:16:00,vfh,25.85
2023-05-03T04:17:00,vfh,25.85
2023-05-03T04:18:00,vfh,10.98
2023-05-03T04:19:00,vfh,20.89
2023-05-03T04:20:00,vfh,57.86
2023-05-03T04:21:00,vfh,57.86
2023-05-03T04:22:00,vfh,93.83
2023-05-03T04:23:00,vfh,60.05
2023-05-03T04:24:00,vfh,60.05
2023-05-03T04:25:00,vfh,48.68
2023-05-03T04:26:00,vfh,48.68
2023-05-03T04:27:00,vfh,91.52
2023-05-03T04:28:00,vfh,72.50
2023-05-03T04:29:00,vfh,26.52
2023-05-03T04:30:00,vfh,42.06
2023-05-03T04:31:00,vfh,69.02
2023-05-03T04:32:00,vfh,69.02
2023-05-03T04:33:00,vfh,105.73
2023-05-03T04:34:00,vfh,105.73
2023-05-03T04:35:00,vfh,86.43
2023-05-03T04:36:00,vfh,72.95
2023-05-03T04:37:00,vfh,39.28
2023-05-03T04:38:00,vfh,85.80
2023-05-03T04:39:00,vfh,63.80
2023-05-03T04:40:00,vfh,63.80
2023-05-03T04:41:00,vfh,35.45
2023-05-03T04:42:00,vfh,63.05
2023-05-03T04:43:00,vfh,59.08
2023-05-03T04:44:00,vfh,75.20
2023-05-03T04:45:00,vfh,86.09
2023-05-03T04:46:00,vfh,63.92
2023-05-03T04:47:00,vfh,42.82
2023-05-03T04:48:00,vfh,42.82
2023-05-03T04:49:00,vfh,58.55
2023-05-03T04:50:00,vfh,58.55
2023-05-03T04:51:00,vfh,29.21
2023-05-03T04:52:00,vfh,96.55
2023-05-03T04:53:00,vfh,96.55
2023-05-03T04:54:00,vfh,116.56
2023-05-03T04:55:00,vfh,116.56
2023-05-03T04:56:00,vfh,49.92
2023-05-03T04:57:00,vfh,56.43
2023-05-03T04:58:00,vfh,88.26
2023-05-03T04:59:00,vfh,92.62
2023-05-03T05:00:00,vfh,92.62
2023-05-03T05:01:00,vfh,54.90
2023-05-03T05:02:00,vfh,54.90
2023-05-03T05:03:00,vfh,24.71
2023-05-03T05:04:00,vfh,24.71
2023-05-03T05:05:00,vfh,41.10
2023-05-03T05:06:00,vfh,41.10
2023-05-03T05:07:00,vfh,67.84
2023-05-03T05:08:00,vfh,82.36
2023-05-03T05:09:00,vfh,66.10
2023-05-03T05:10:00,vfh,78.25
2023-05-03T05:11:00,vfh,78.25
2023-05-03T05:12:00,vfh,91.06
2023-05-03T05:13:00,vfh,66.98
2023-05-03T05:14:00,vfh,58.52
2023-05-03T05:15:00,vfh,58.52
2023-05-03T05:16:00,vfh,85.39
2023-05-03T05:17:00,vfh,85.39
2023-05-03T05:18:00,vfh,92.20
2023-05-03T05:19:00,vfh,102.08
2023-05-03T05:20:00,vfh,102.08
2023-05-03T05:21:00,vfh,70.12
2023-05-03T05:22:00,vfh,70.12
2023-05-03T05:23:00,vfh,45.98
2023-05-03T05:24:00,vfh,45.98
2023-05-03T05:25:00,vfh,113.41
2023-05-03T05:26:00,vfh,113.41
2023-05-03T05:27:00,vfh,91.51
2023-05-03T05:28:00,vfh,91.51
2023-05-03T05:29:00,vfh,67.30
2023-05-03T05:30:00,vfh,105.98
2023-05-03T05:31:00,vfh,49.02
2023-05-03T05:32:00,vfh,34.08
2023-05-03T05:33:00,vfh,59.22
2023-05-03T05:34:00,vfh,67.45
2023-05-03T05:35:00,vfh,67.45
2023-05-03T05:36:00,vfh,52.26
2023-05-03T05:37:00,vfh,15.58
2023-05-03T05:38:00,vfh,15.58
2023-05-03T05:39:00,vfh,86.55
2023-05-03T05:40:00,vfh,54.57
2023-05-03T05:41:00,vfh,54.57
2023-05-03T05:42:00,vfh,51.16
2023-05-03T05:43:00,vfh,51.16
2023-05-03T05:44:00,vfh,100.53
2023-05-03T05:45:00,vfh,100.53
2023-05-03T05:46:00,vfh,70.87
2023-05-03T05:47:00,vfh,73.67
2023-05-03T05:48:00,vfh,73.67
2023-05-03T05:49:00,vfh,67.80
2023-05-03T05:50:00,vfh,67.80
2023-05-03T05:51:00,vfh,112.36
2023-05-03T05:52:00,vfh,112.36
2023-05-03T05:53:00,vfh,81.69
2023-05-03T05:54:00,vfh,81.69
2023-05-03T05:55:00,vfh,118.75
2023-05-03T05:56:00,vfh,89.94
2023-05-03T05:57:00,vfh,28.94
2023-05-03T05:58:00,vfh,40.75
2023-05-03T05:59:00,vfh,58.80
2023-05-03T06:00:00,vfh,74.58
2023-05-03T06:01:00,vfh,82.82
2023-05-03T06:02:00,vfh,62.99
2023-05-03T06:03:00,vfh,53.05
2023-05-03T06:04:00,vfh,53.05
2023-05-03T06:05:00,vfh,89.84
2023-05-03T06:06:00,vfh,41.94
2023-05-03T06:07:00,vfh,41.94
2023-05-03T06:08:00,vfh,120.79
2023-05-03T06:09:00,vfh,101.07
2023-05-03T06:10:00,vfh,63.39
2023-05-03T06:11:00,vfh,63.39
2023-05-03T06:12:00,vfh,39.62
2023-05-03T06:13:00,vfh,39.62
2023-05-03T06:14:00,vfh,71.72
2023-05-03T06:15:00,vfh,117.36
2023-05-03T06:16:00,vfh,72.59
2023-05-03T06:17:00,vfh,110.35
2023-05-03T06:18:00,vfh,110.35
2023-05-03T06:19:00,vfh,56.53
2023-05-03T06:20:00,vfh,56.53
2023-05-03T06:21:00,vfh,38.89
2023-05-03T06:22:00,vfh,121.33
2023-05-03T06:23:00,vfh,121.33
2023-05-03T06:24:00,vfh,75.92
2023-05-03T06:25:00,vfh,78.34
2023-05-03T06:26:00,vfh,107.04
2023-05-03T06:27:00,vfh,66.46
2023-05-03T06:28:00,vfh,25.54
2023-05-03T06:29:00,vfh,66.93
2023-05-03T06:30:00,vfh,66.93
2023-05-03T06:31:00,vfh,47.79
2023-05-03T06:32:00,vfh,11.94
2023-05-03T06:33:00,vfh,4.32
2023-05-03T06:34:00,vfh,98.43
2023-05-03T06:35:00,vfh,74.48
2023-05-03T06:36:00,vfh,17.60
2023-05-03T06:37:00,vfh,23.20
2023-05-03T06:38:00,vfh,64.43
2023-05-03T06:39:00,vfh,64.43
2023-05-03T06:40:00,vfh,116.51
2023-05-03T06:41:00,vfh,113.37
2023-05-03T06:42:00,vfh,89.35
2023-05-03T06:43:00,vfh,80.00
2023-05-03T06:44:00,vfh,61.67
2023-05-03T06:45:00,vfh,50.19
2023-05-03T06:46:00,vfh,50.19
2023-05-03T06:47:00,vfh,63.35
2023-05-03T06:48:00,vfh,63.35
2023-05-03T06:49:00,vfh,37.31
2023-05-03T06:50:00,vfh,37.31
2023-05-03T06:51:00,vfh,57.77
2023-05-03T06:52:00,vfh,90.40
2023-05-03T06:53:00,vfh,90.40
2023-05-03T06:54:00,vfh,10.65
2023-05-03T06:55:00,vfh,45.43
2023-05-03T06:56:00,vfh,45.43
2023-05-03T06:57:00,vfh,96.73
2023-05-03T06:58:00,vfh,96.73
2023-05-03T06:59:00,vfh,122.12
2023-05-03T07:00:00,vfh,122.12
2023-05-03T07:01:00,vfh,39.23
2023-05-03T07:02:00,vfh,51.49
2023-05-03T07:03:00,vfh,51.49
2023-05-03T07:04:00,vfh,83.26
2023-05-03T07:05:00,vfh,92.89
2023-05-03T07:06:00,vfh,114.74
2023-05-03T07:07:00,vfh,27.21
2023-05-03T07:08:00,vfh,27.21
2023-05-03T07:09:00,vfh,21.46
2023-05-03T07:10:00,vfh,56.46
2023-05-03T07:11:00,vfh,71.54
2023-05-03T07:12:00,vfh,71.54
2023-05-03T07:13:00,vfh,38.74
2023-05-03T07:14:00,vfh,73.10
2023-05-03T07:15:00,vfh,105.32
2023-05-03T07:16:00,vfh,60.69
2023-05-03T07:17:00,vfh,60.69
2023-05-03T07:18:00,vfh,98.36
2023-05-03T07:19:00,vfh,98.36
2023-05-03T07:20:00,vfh,59.34
2023-05-03T07:21:00,vfh,59.34
2023-05-03T07:22:00,vfh,75.83
2023-05-03T07:23:00,vfh,52.50
2023-05-03T07:24:00,vfh,46.12
2023-05-03T07:25:00,vfh,47.65
2023-05-03T07:26:00,vfh,77.24
2023-05-03T07:27:00,vfh,106.33
2023-05-03T07:28:00,vfh,43.98
2023-05-03T07:29:00,vfh,38.59
2023-05-03T07:30:00,vfh,27.68
2023-05-03T07:31:00,vfh,53.84
2023-05-03T07:32:00,vfh,65.32
2023-05-03T07:33:00,vfh,78.69
2023-05-03T07:34:00,vfh,89.45
2023-05-03T07:35:00,vfh,41.85
2023-05-03T07:36:00,vfh,18.28
2023-05-03T07:37:00,vfh,127.15
2023-05-03T07:38:00,vfh,127.15
2023-05-03T07:39:00,vfh,93.58
2023-05-03T07:40:00,vfh,93.58
2023-05-03T07:41:00,vfh,80.70
2023-05-03T07:42:00,vfh,108.75
2023-05-03T07:43:00,vfh,108.75
2023-05-03T07:44:00,vfh,69.09
2023-05-03T07:45:00,vfh,69.09
2023-05-03T07:46:00,vfh,79.01
2023-05-03T07:47:00,vfh,79.01
2023-05-03T07:48:00,vfh,38.06
2023-05-03T07:49:00,vfh,38.06
2023-05-03T07:50:00,vfh,24.03
2023-05-03T07:51:00,vfh,24.03
2023-05-03T07:52:00,vfh,70.61
2023-05-03T07:53:00,vfh,70.61
2023-05-03T07:54:00,vfh,101.12
2023-05-03T07:55:00,vfh,101.12
2023-05-03T07:56:00,vfh,52.73
2023-05-03T07:57:00,vfh,52.73
2023-05-03T07:58:00,vfh,80.66
2023-05-03T07:59:00,vfh,68.68
2023-05-03T08:00:00,vfh,39.86
2023-05-03T08:01:00,vfh,78.57
2023-05-03T08:02:00,vfh,69.61
2023-05-03T08:03:00,vfh,78.83
2023-05-03T08:04:00,vfh,27.10
2023-05-03T08:05:00,vfh,26.15
2023-05-03T08:06:00,vfh,50.14
2023-05-03T08:07:00,vfh,63.30
2023-05-03T08:08:00,vfh,71.63
2023-05-03T08:09:00,vfh,71.63
2023-05-03T08:10:00,vfh,50.04
2023-05-03T08:11:00,vfh,21.67
2023-05-03T08:12:00,vfh,21.67
2023-05-03T08:13:00,vfh,50.19
2023-05-03T08:14:00,vfh,50.19
2023-05-03T08:15:00,vfh,51.35
2023-05-03T08:16:00,vfh,54.09
2023-05-03T08:17:00,vfh,93.56
2023-05-03T08:18:00,vfh,98.98
2023-05-03T08:19:00,vfh,73.14
2023-05-03T08:20:00,vfh,90.58
2023-05-03T08:21:00,vfh,90.87
2023-05-03T08:22:00,vfh,90.87
2023-05-03T08:23:00,vfh,104.57
2023-05-03T08:24:00,vfh,72.40
2023-05-03T08:25:00,vfh,35.74
2023-05-03T08:26:00,vfh,86.95
2023-05-03T08:27:00,vfh,86.95
2023-05-03T08:28:00,vfh,81.72
2023-05-03T08:29:00,vfh,47.48
2023-05-03T08:30:00,vfh,40.69
2023-05-03T08:31:00,vfh,40.69
2023-05-03T08:32:00,vfh,35.91
2023-05-03T08:33:00,vfh,84.66
2023-05-03T08:34:00,vfh,117.18
2023-05-03T08:35:00,vfh,130.04
2023-05-03T08:36:00,vfh,88.06
2023-05-03T08:37:00,vfh,102.82
2023-05-03T08:38:00,vfh,55.56
2023-05-03T08:39:00,vfh,55.56
2023-05-03T08:40:00,vfh,54.86
2023-05-03T08:41:00,vfh,42.90
2023-05-03T08:42:00,vfh,42.90
2023-05-03T08:43:00,vfh,86.86
2023-05-03T08:44:00,vfh,110.81
2023-05-03T08:45:00,vfh,62.43
2023-05-03T08:46:00,vfh,62.43
2023-05-03T08:47:00,vfh,70.31
2023-05-03T08:48:00,vfh,72.19
2023-05-03T08:49:00,vfh,72.19
2023-05-03T08:50:00,vfh,66.05
2023-05-03T08:51:00,vfh,66.05
2023-05-03T08:52:00,vfh,19.96
2023-05-03T08:53:00,vfh,19.96
2023-05-03T08:54:00,vfh,86.72
2023-05-03T08:55:00,vfh,86.72
2023-05-03T08:56:00,vfh,81.43
2023-05-03T08:57:00,vfh,81.43
2023-05-03T08:58:00,vfh,58.40
2023-05-03T08:59:00,vfh,108.77
2023-05-03T09:00:00,vfh,81.98
2023-05-03T09:01:00,vfh,45.85
2023-05-03T09:02:00,vfh,61.87
2023-05-03T09:03:00,vfh,91.41
2023-05-03T09:04:00,vfh,36.16
2023-05-03T09:05:00,vfh,111.34
2023-05-03T09:06:00,vfh,111.34
2023-05-03T09:07:00,vfh,49.98
2023-05-03T09:08:00,vfh,49.98
2023-05-03T09:09:00,vfh,127.34
2023-05-03T09:10:00,vfh,111.78
2023-05-03T09:11:00,vfh,73.45
2023-05-03T09:12:00,vfh,90.53
2023-05-03T09:13:00,vfh,90.53
2023-05-03T09:14:00,vfh,68.90
2023-05-03T09:15:00,vfh,43.46
2023-05-03T09:16:00,vfh,51.64
2023-05-03T09:17:00,vfh,109.38
2023-05-03T09:18:00,vfh,78.25
2023-05-03T09:19:00,vfh,78.25
2023-05-03T09:20:00,vfh,64.54
2023-05-03T09:21:00,vfh,64.06
2023-05-03T09:22:00,vfh,122.51
2023-05-03T09:23:00,vfh,123.53
2023-05-03T09:24:00,vfh,67.69
2023-05-03T09:25:00,vfh,67.69
2023-05-03T09:26:00,vfh,62.57
2023-05-03T09:27:00,vfh,62.57
2023-05-03T09:28:00,vfh,54.47
2023-05-03T09:29:00,vfh,63.02
2023-05-03T09:30:00,vfh,41.28
2023-05-03T09:31:00,vfh,41.28
2023-05-03T09:32:00,vfh,71.22
2023-05-03T09:33:00,vfh,35.92
2023-05-03T09:34:00,vfh,42.42
2023-05-03T09:35:00,vfh,50.68
2023-05-03T09:36:00,vfh,50.68
2023-05-03T09:37:00,vfh,110.96
2023-05-03T09:38:00,vfh,110.96
2023-05-03T09:39:00,vfh,65.94
2023-05-03T09:40:00,vfh,65.94
2023-05-03T09:41:00,vfh,91.06
2023-05-03T09:42:00,vfh,91.06
2023-05-03T09:43:00,vfh,87.89
2023-05-03T09:44:00,vfh,83.06
2023-05-03T09:45:00,vfh,117.02
2023-05-03T09:46:00,vfh,87.09
2023-05-03T09:47:00,vfh,48.77
2023-05-03T09:48:00,vfh,13.53
2023-05-03T09:49:00,vfh,36.69
2023-05-03T09:50:00,vfh,97.86
2023-05-03T09:51:00,vfh,74.91
2023-05-03T09:52:00,vfh,50.33
2023-05-03T09:53:00,vfh,36.44
2023-05-03T09:54:00,vfh,23.89
2023-05-03T09:55:00,vfh,31.08
2023-05-03T09:56:00,vfh,31.08
2023-05-03T09:57:00,vfh,53.42
2023-05-03T09:58:00,vfh,53.42
2023-05-03T09:59:00,vfh,77.19
2023-05-03T10:00:00,vfh,77.19
2023-05-03T10:01:00,vfh,65.18
2023-05-03T10:02:00,vfh,68.39
2023-05-03T10:03:00,vfh,15.13
2023-05-03T10:04:00,vfh,12.92
2023-05-03T10:05:00,vfh,12.92
2023-05-03T10:06:00,vfh,66.56
2023-05-03T10:07:00,vfh,93.57
2023-05-03T10:08:00,vfh,86.50
2023-05-03T10:09:00,vfh,106.25
2023-05-03T10:10:00,vfh,65.19
2023-05-03T10:11:00,vfh,65.19
2023-05-03T10:12:00,vfh,100.28
2023-05-03T10:13:00,vfh,95.80
2023-05-03T10:14:00,vfh,64.44
2023-05-03T10:15:00,vfh,64.44
2023-05-03T10:16:00,vfh,83.72
2023-05-03T10:17:00,vfh,64.94
2023-05-03T10:18:00,vfh,41.47
2023-05-03T10:19:00,vfh,37.58
2023-05-03T10:20:00,vfh,66.97
2023-05-03T10:21:00,vfh,86.91
2023-05-03T10:22:00,vfh,34.31
2023-05-03T10:23:00,vfh,23.57
2023-05-03T10:24:00,vfh,83.96
2023-05-03T10:25:00,vfh,83.96
2023-05-03T10:26:00,vfh,21.21
2023-05-03T10:27:00,vfh,21.21
2023-05-03T10:28:00,vfh,11.42
2023-05-03T10:29:00,vfh,40.09
2023-05-03T10:30:00,vfh,40.09
2023-05-03T10:31:00,vfh,67.06
2023-05-03T10:32:00,vfh,67.06
2023-05-03T10:33:00,vfh,76.73
2023-05-03T10:34:00,vfh,75.87
2023-05-03T10:35:00,vfh,87.87
2023-05-03T10:36:00,vfh,90.02
2023-05-03T10:37:00,vfh,108.61
2023-05-03T10:38:00,vfh,95.47
2023-05-03T10:39:00,vfh,69.45
2023-05-03T10:40:00,vfh,68.68
2023-05-03T10:41:00,vfh,54.54
2023-05-03T10:42:00,vfh,91.18
2023-05-03T10:43:00,vfh,91.18
2023-05-03T10:44:00,vfh,113.15
2023-05-03T10:45:00,vfh,108.51
2023-05-03T10:46:00,vfh,64.92
2023-05-03T10:47:00,vfh,64.92
2023-05-03T10:48:00,vfh,86.41
2023-05-03T10:49:00,vfh,88.80
2023-05-03T10:50:00,vfh,108.71
2023-05-03T10:51:00,vfh,62.24
2023-05-03T10:52:00,vfh,36.80
2023-05-03T10:53:00,vfh,36.80
2023-05-03T10:54:00,vfh,41.89
2023-05-03T10:55:00,vfh,87.34
2023-05-03T10:56:00,vfh,90.54
2023-05-03T10:57:00,vfh,73.28
2023-05-03T10:58:00,vfh,73.28
2023-05-03T10:59:00,vfh,69.37
2023-05-03T11:00:00,vfh,48.17
2023-05-03T11:01:00,vfh,85.18
2023-05-03T11:02:00,vfh,61.62
2023-05-03T11:03:00,vfh,43.27
2023-05-03T11:04:00,vfh,89.52
2023-05-03T11:05:00,vfh,94.21
