#datetime,building,power
2023-06-29T00:00:00,emw,5.99
2023-06-29T00:05:00,emw,6.01
2023-06-29T00:07:00,emw,6.01
2023-06-29T00:10:00,emw,5.99
2023-06-29T00:13:00,emw,6.01
2023-06-29T00:16:00,emw,5.99
2023-06-29T00:20:00,emw,6.01
2023-06-29T00:23:00,emw,6.01
2023-06-29T00:27:00,emw,5.99
2023-06-29T00:30:00,emw,6.01
2023-06-29T00:32:00,emw,5.99
2023-06-29T00:36:00,emw,6.01
2023-06-29T00:40:00,emw,6.01
2023-06-29T00:42:00,emw,5.99
2023-06-29T00:43:00,emw,6.01
2023-06-29T00:45:00,emw,12.00
2023-06-29T00:49:00,emw,6.01
2023-06-29T00:51:00,emw,5.99
2023-06-29T00:55:00,emw,6.01
2023-06-29T00:57:00,emw,5.99
2023-06-29T01:00:00,emw,6.01
2023-06-29T01:04:00,emw,6.01
2023-06-29T01:06:00,emw,5.99
2023-06-29T01:09:00,emw,6.01
2023-06-29T01:13:00,emw,5.99
2023-06-29T01:17:00,emw,6.01
2023-06-29T01:20:00,emw,6.01
2023-06-29T01:23:00,emw,5.99
2023-06-29T01:25:00,emw,6.01
2023-06-29T01:29:00,emw,5.99
2023-06-29T01:33:00,emw,6.01
2023-06-29T01:35:00,emw,6.01
2023-06-29T01:39:00,emw,12.00
2023-06-29T01:41:00,emw,18.00
2023-06-29T01:43:00,emw,5.99
2023-06-29T01:45:00,emw,6.01
2023-06-29T01:48:00,emw,5.99
2023-06-29T01:50:00,emw,6.01
2023-06-29T01:54:00,emw,6.01
2023-06-29T01:56:00,emw,5.99
2023-06-29T02:01:00,emw,6.01
2023-06-29T02:03:00,emw,5.99
2023-06-29T02:06:00,emw,6.01
2023-06-29T02:09:00,emw,6.01
2023-06-29T02:12:00,emw,5.99
2023-06-29T02:15:00,emw,6.01
2023-06-29T02:18:00,emw,5.99
2023-06-29T02:22:00,emw,6.01
2023-06-29T02:25:00,emw,6.01
2023-06-29T02:29:00,emw,5.99
2023-06-29T02:33:00,emw,6.01
2023-06-29T02:36:00,emw,5.99
2023-06-29T02:38:00,emw,6.01
2023-06-29T02:41:00,emw,6.01
2023-06-29T02:45:00,emw,5.99
2023-06-29T02:47:00,emw,6.01
2023-06-29T02:50:00,emw,5.99
2023-06-29T02:53:00,emw,6.01
2023-06-29T02:57:00,emw,6.01
2023-06-29T03:01:00,emw,5.99
2023-06-29T03:04:00,emw,6.01
2023-06-29T03:05:00,emw,5.99
2023-06-29T03:09:00,emw,6.01
2023-06-29T03:13:00,emw,6.01
2023-06-29T03:17:00,emw,5.99
2023-06-29T03:19:00,emw,6.01
2023-06-29T03:23:00,emw,5.99
2023-06-29T03:25:00,emw,6.01
2023-06-29T03:29:00,emw,6.01
2023-06-29T03:31:00,emw,5.99
2023-06-29T03:34:00,emw,6.01
2023-06-29T03:37:00,emw,5.99
2023-06-29T03:41:00,emw,6.01
2023-06-29T03:45:00,emw,6.01
2023-06-29T03:47:00,emw,5.99
2023-06-29T03:50:00,emw,6.01
2023-06-29T03:54:00,emw,5.99
2023-06-29T03:57:00,emw,6.01
2023-06-29T04:01:00,emw,6.01
2023-06-29T04:03:00,emw,5.99
2023-06-29T04:06:00,emw,6.01
2023-06-29T04:10:00,emw,5.99
2023-06-29T04:13:00,emw,6.01
2023-06-29T04:15:00,emw,6.01
2023-06-29T04:19:00,emw,5.99
2023-06-29T04:21:00,emw,6.01
2023-06-29T04:25:00,emw,5.99
2023-06-29T04:29:00,emw,6.01
2023-06-29T04:31:00,emw,6.01
2023-06-29T04:35:00,emw,5.99
2023-06-29T04:38:00,emw,6.01
2023-06-29T04:41:00,emw,5.99
2023-06-29T04:45:00,emw,6.01
2023-06-29T04:47:00,emw,6.01
2023-06-29T04:51:00,emw,5.99
2023-06-29T04:53:00,emw,6.01
2023-06-29T04:57:00,emw,5.99
2023-06-29T05:01:00,emw,6.01
2023-06-29T05:03:00,emw,6.01
2023-06-29T05:06:00,emw,5.99
2023-06-29T05:10:00,emw,6.01
2023-06-29T05:13:00,emw,5.99
2023-06-29T05:15:00,emw,6.01
2023-06-29T05:19:00,emw,6.01
2023-06-29T05:23:00,emw,5.99
2023-06-29T05:24:00,emw,6.01
2023-06-29T05:27:00,emw,5.99
2023-06-29T05:30:00,emw,6.01
2023-06-29T05:35:00,emw,6.01
2023-06-29T05:38:00,emw,5.99
2023-06-29T05:41:00,emw,6.01
2023-06-29T05:44:00,emw,5.99
2023-06-29T05:47:00,emw,6.01
2023-06-29T05:49:00,emw,6.01
2023-06-29T05:51:00,emw,5.99
2023-06-29T05:54:00,emw,6.01
2023-06-29T05:56:00,emw,5.99
2023-06-29T05:58:00,emw,6.01
2023-06-29T06:01:00,emw,12.00
2023-06-29T06:03:00,emw,6.01
2023-06-29T06:05:00,emw,5.99
2023-06-29T06:07:00,emw,6.01
2023-06-29T06:10:00,emw,6.01
2023-06-29T06:11:00,emw,5.99
2023-06-29T06:14:00,emw,12.00
2023-06-29T06:17:00,emw,6.01
2023-06-29T06:19:00,emw,6.01
2023-06-29T06:21:00,emw,5.99
2023-06-29T06:23:00,emw,6.01
2023-06-29T06:25:00,emw,18.00
2023-06-29T06:27:00,emw,12.00
2023-06-29T06:28:00,emw,5.99
2023-06-29T06:30:00,emw,12.01
2023-06-29T06:31:00,emw,5.99
2023-06-29T06:35:00,emw,6.01
2023-06-29T06:37:00,emw,5.99
2023-06-29T06:38:00,emw,6.01
2023-06-29T06:41:00,emw,6.01
2023-06-29T06:43:00,emw,5.99
2023-06-29T06:45:00,emw,6.01
2023-06-29T06:48:00,emw,5.99
2023-06-29T06:50:00,emw,6.01
2023-06-29T06:52:00,emw,6.01
2023-06-29T06:54:00,emw,5.99
2023-06-29T06:56:00,emw,6.01
2023-06-29T06:58:00,emw,5.99
2023-06-29T06:59:00,emw,6.01
2023-06-29T07:01:00,emw,6.01
2023-06-29T07:03:00,emw,5.99
2023-06-29T07:05:00,emw,6.01
2023-06-29T07:08:00,emw,5.99
2023-06-29T07:10:00,emw,6.01
2023-06-29T07:12:00,emw,12.00
2023-06-29T07:13:00,emw,6.01
2023-06-29T07:15:00,emw,12.00
2023-06-29T07:18:00,emw,6.01
2023-06-29T07:20:00,emw,5.99
2023-06-29T07:21:00,emw,6.01
2023-06-29T07:25:00,emw,5.99
2023-06-29T07:27:00,emw,6.01
2023-06-29T07:30:00,emw,6.01
2023-06-29T07:32:00,emw,5.99
2023-06-29T07:36:00,emw,6.01
2023-06-29T07:38:00,emw,5.99
2023-06-29T07:41:00,emw,6.01
2023-06-29T07:42:00,emw,6.01
2023-06-29T07:45:00,emw,5.99
2023-06-29T07:48:00,emw,6.01
2023-06-29T07:50:00,emw,5.99
2023-06-29T07:52:00,emw,6.01
2023-06-29T07:55:00,emw,6.01
2023-06-29T07:58:00,emw,5.99
2023-06-29T07:59:00,emw,6.01
2023-06-29T08:02:00,emw,5.99
2023-06-29T08:05:00,emw,6.01
2023-06-29T08:07:00,emw,6.01
2023-06-29T08:09:00,emw,5.99
2023-06-29T08:10:00,emw,6.01
2023-06-29T08:12:00,emw,5.99
2023-06-29T08:13:00,emw,6.01
2023-06-29T08:15:00,emw,6.01
2023-06-29T08:16:00,emw,5.99
2023-06-29T08:18:00,emw,6.01
2023-06-29T08:20:00,emw,5.99
2023-06-29T08:21:00,emw,6.01
2023-06-29T08:22:00,emw,6.01
2023-06-29T08:24:00,emw,5.99
2023-06-29T08:26:00,emw,6.01
2023-06-29T08:27:00,emw,5.99
2023-06-29T08:29:00,emw,12.01
2023-06-29T08:32:00,emw,5.99
2023-06-29T08:34:00,emw,6.01
2023-06-29T08:36:00,emw,12.00
2023-06-29T08:38:00,emw,6.01
2023-06-29T08:41:00,emw,12.00
2023-06-29T08:43:00,emw,5.99
2023-06-29T08:46:00,emw,12.01
2023-06-29T08:48:00,emw,5.99
2023-06-29T08:50:00,emw,6.01
2023-06-29T08:51:00,emw,5.99
2023-06-29T08:54:00,emw,12.01
2023-06-29T08:56:00,emw,5.99
2023-06-29T08:59:00,emw,12.00
2023-06-29T09:00:00,emw,12.01
2023-06-29T09:01:00,emw,5.99
2023-06-29T09:03:00,emw,12.00
2023-06-29T09:05:00,emw,12.01
2023-06-29T09:07:00,emw,5.99
2023-06-29T09:09:00,emw,12.00
2023-06-29T09:12:00,emw,12.01
2023-06-29T09:13:00,emw,5.99
2023-06-29T09:15:00,emw,6.01
2023-06-29T09:17:00,emw,5.99
2023-06-29T09:19:00,emw,12.01
2023-06-29T09:21:00,emw,5.99
2023-06-29T09:23:00,emw,6.01
2023-06-29T09:24:00,emw,5.99
2023-06-29T09:26:00,emw,6.01
2023-06-29T09:28:00,emw,12.00
2023-06-29T09:30:00,emw,6.01
2023-06-29T09:33:00,emw,12.00
2023-06-29T09:36:00,emw,12.00
2023-06-29T09:39:00,emw,18.00
2023-06-29T09:41:00,emw,18.00
2023-06-29T09:43:00,emw,12.00
2023-06-29T09:44:00,emw,6.01
2023-06-29T09:46:00,emw,5.99
2023-06-29T09:48:00,emw,12.00
2023-06-29T09:49:00,emw,6.01
2023-06-29T09:52:00,emw,6.01
2023-06-29T09:54:00,emw,5.99
2023-06-29T09:55:00,emw,6.01
2023-06-29T09:56:00,emw,5.99
2023-06-29T09:58:00,emw,6.01
2023-06-29T10:00:00,emw,12.00
2023-06-29T10:02:00,emw,6.01
2023-06-29T10:03:00,emw,5.99
2023-06-29T10:04:00,emw,6.01
2023-06-29T10:06:00,emw,6.01
2023-06-29T10:08:00,emw,12.00
2023-06-29T10:10:00,emw,5.99
2023-06-29T10:11:00,emw,6.01
2023-06-29T10:13:00,emw,12.00
2023-06-29T10:16:00,emw,12.00
2023-06-29T10:18:00,emw,18.00
2023-06-29T10:20:00,emw,18.00
2023-06-29T10:22:00,emw,18.00
2023-06-29T10:24:00,emw,18.00
2023-06-29T10:25:00,emw,5.99
2023-06-29T10:27:00,emw,18.00
2023-06-29T10:28:00,emw,12.00
2023-06-29T10:30:00,emw,6.01
2023-06-29T10:31:00,emw,5.99
2023-06-29T10:33:00,emw,12.01
2023-06-29T10:35:00,emw,12.00
2023-06-29T10:37:00,emw,12.00
2023-06-29T10:40:00,emw,12.00
2023-06-29T10:41:00,emw,12.00
2023-06-29T10:43:00,emw,18.00
2023-06-29T10:45:00,emw,18.00
2023-06-29T10:47:00,emw,18.00
2023-06-29T10:49:00,emw,23.99
2023-06-29T10:51:00,emw,12.00
2023-06-29T10:52:00,emw,6.01
2023-06-29T10:54:00,emw,12.00
2023-06-29T10:55:00,emw,6.01
2023-06-29T10:57:00,emw,12.00
2023-06-29T10:59:00,emw,6.01
2023-06-29T11:01:00,emw,12.00
2023-06-29T11:02:00,emw,5.99
2023-06-29T11:03:00,emw,6.01
2023-06-29T11:05:00,emw,12.00
2023-06-29T11:06:00,emw,6.01
2023-06-29T11:07:00,emw,5.99
2023-06-29T11:09:00,emw,12.01
2023-06-29T11:11:00,emw,12.00
2023-06-29T11:13:00,emw,12.00
2023-06-29T11:15:00,emw,6.01
2023-06-29T11:17:00,emw,12.00
2023-06-29T11:19:00,emw,12.00
2023-06-29T11:20:00,emw,6.01
2023-06-29T11:22:00,emw,17.99
2023-06-29T11:24:00,emw,18.00
2023-06-29T11:26:00,emw,18.00
2023-06-29T11:28:00,emw,18.00
2023-06-29T11:30:00,emw,12.00
2023-06-29T11:32:00,emw,18.00
2023-06-29T11:33:00,emw,12.00
2023-06-29T11:35:00,emw,18.00
2023-06-29T11:37:00,emw,5.99
2023-06-29T11:39:00,emw,12.01
2023-06-29T11:41:00,emw,5.99
2023-06-29T11:43:00,emw,12.00
2023-06-29T11:45:00,emw,6.01
2023-06-29T11:47:00,emw,12.00
2023-06-29T11:49:00,emw,12.00
2023-06-29T11:51:00,emw,6.01
2023-06-29T11:53:00,emw,12.00
2023-06-29T11:54:00,emw,6.01
2023-06-29T11:56:00,emw,12.00
2023-06-29T11:58:00,emw,6.01
2023-06-29T11:59:00,emw,5.99
2023-06-29T12:01:00,emw,12.00
2023-06-29T12:03:00,emw,6.01
2023-06-29T12:04:00,emw,12.00
2023-06-29T12:07:00,emw,6.01
2023-06-29T12:09:00,emw,12.00
2023-06-29T12:11:00,emw,6.01
2023-06-29T12:12:00,emw,5.99
2023-06-29T12:13:00,emw,6.01
2023-06-29T12:15:00,emw,18.00
2023-06-29T12:16:00,emw,17.99
2023-06-29T12:19:00,emw,12.01
2023-06-29T12:20:00,emw,5.99
2023-06-29T12:22:00,emw,12.00
2023-06-29T12:24:00,emw,6.01
2023-06-29T12:26:00,emw,12.00
2023-06-29T12:28:00,emw,6.01
2023-06-29T12:30:00,emw,12.00
2023-06-29T12:31:00,emw,6.01
2023-06-29T12:33:00,emw,12.00
2023-06-29T12:36:00,emw,12.00
2023-06-29T12:38:00,emw,12.00
2023-06-29T12:41:00,emw,6.01
2023-06-29T12:42:00,emw,5.99
2023-06-29T12:43:00,emw,6.01
2023-06-29T12:45:00,emw,18.00
2023-06-29T12:46:00,emw,5.99
2023-06-29T12:48:00,emw,18.00
2023-06-29T12:49:00,emw,12.00
2023-06-29T12:50:00,emw,6.01
2023-06-29T12:52:00,emw,6.01
2023-06-29T12:53:00,emw,5.99
2023-06-29T12:55:00,emw,12.00
2023-06-29T12:57:00,emw,6.01
2023-06-29T12:59:00,emw,12.00
2023-06-29T13:01:00,emw,6.01
2023-06-29T13:03:00,emw,12.00
2023-06-29T13:05:00,emw,12.00
2023-06-29T13:07:00,emw,18.00
2023-06-29T13:10:00,emw,18.00
2023-06-29T13:12:00,emw,18.00
2023-06-29T13:14:00,emw,23.99
2023-06-29T13:16:00,emw,6.01
2023-06-29T13:18:00,emw,12.00
2023-06-29T13:19:00,emw,5.99
2023-06-29T13:21:00,emw,12.01
2023-06-29T13:23:00,emw,12.00
2023-06-29T13:24:00,emw,5.99
2023-06-29T13:27:00,emw,12.01
2023-06-29T13:29:00,emw,12.00
2023-06-29T13:30:00,emw,5.99
2023-06-29T13:32:00,emw,12.01
2023-06-29T13:34:00,emw,12.00
2023-06-29T13:37:00,emw,12.00
2023-06-29T13:39:00,emw,12.00
2023-06-29T13:40:00,emw,6.01
2023-06-29T13:41:00,emw,5.99
2023-06-29T13:43:00,emw,12.01
2023-06-29T13:45:00,emw,17.99
2023-06-29T13:46:00,emw,12.01
2023-06-29T13:48:00,emw,30.00
2023-06-29T13:49:00,emw,12.00
2023-06-29T13:51:00,emw,30.00
2023-06-29T13:53:00,emw,5.99
2023-06-29T13:54:00,emw,6.01
2023-06-29T13:55:00,emw,6.01
2023-06-29T13:56:00,emw,12.00
2023-06-29T13:58:00,emw,5.99
2023-06-29T13:59:00,emw,6.01
2023-06-29T14:01:00,emw,12.00
2023-06-29T14:03:00,emw,12.00
2023-06-29T14:05:00,emw,6.01
2023-06-29T14:06:00,emw,12.00
2023-06-29T14:09:00,emw,12.00
2023-06-29T14:10:00,emw,6.01
2023-06-29T14:11:00,emw,6.01
2023-06-29T14:13:00,emw,12.00
2023-06-29T14:15:00,emw,5.99
2023-06-29T14:17:00,emw,12.01
2023-06-29T14:18:00,emw,12.00
2023-06-29T14:21:00,emw,12.00
2023-06-29T14:23:00,emw,12.00
2023-06-29T14:25:00,emw,12.00
2023-06-29T14:27:00,emw,12.01
2023-06-29T14:28:00,emw,12.00
2023-06-29T14:31:00,emw,18.00
2023-06-29T14:32:00,emw,12.00
2023-06-29T14:34:00,emw,18.00
2023-06-29T14:36:00,emw,12.00
2023-06-29T14:38:00,emw,12.00
2023-06-29T14:40:00,emw,12.00
2023-06-29T14:42:00,emw,12.00
2023-06-29T14:43:00,emw,12.01
2023-06-29T14:46:00,emw,5.99
2023-06-29T14:47:00,emw,6.01
2023-06-29T14:48:00,emw,12.00
2023-06-29T14:51:00,emw,12.00
2023-06-29T14:53:00,emw,12.00
2023-06-29T14:54:00,emw,6.01
2023-06-29T14:56:00,emw,12.00
2023-06-29T14:57:00,emw,6.01
2023-06-29T14:59:00,emw,12.00
2023-06-29T15:00:00,emw,6.01
2023-06-29T15:02:00,emw,5.99
2023-06-29T15:03:00,emw,6.01
2023-06-29T15:04:00,emw,5.99
2023-06-29T15:06:00,emw,12.01
2023-06-29T15:08:00,emw,12.00
2023-06-29T15:09:00,emw,5.99
2023-06-29T15:11:00,emw,6.01
2023-06-29T15:13:00,emw,12.00
2023-06-29T15:14:00,emw,6.01
2023-06-29T15:15:00,emw,12.00
2023-06-29T15:18:00,emw,6.01
2023-06-29T15:20:00,emw,12.00
2023-06-29T15:21:00,emw,5.99
2023-06-29T15:23:00,emw,12.01
2023-06-29T15:25:00,emw,12.00
2023-06-29T15:27:00,emw,5.99
2023-06-29T15:28:00,emw,6.01
2023-06-29T15:29:00,emw,6.01
2023-06-29T15:31:00,emw,12.00
2023-06-29T15:32:00,emw,5.99
2023-06-29T15:34:00,emw,6.01
2023-06-29T15:36:00,emw,12.00
2023-06-29T15:37:00,emw,12.00
2023-06-29T15:40:00,emw,6.01
2023-06-29T15:41:00,emw,12.00
2023-06-29T15:43:00,emw,18.00
2023-06-29T15:45:00,emw,18.00
2023-06-29T15:46:00,emw,12.00
2023-06-29T15:48:00,emw,18.00
2023-06-29T15:50:00,emw,18.00
2023-06-29T15:52:00,emw,5.99
2023-06-29T15:54:00,emw,12.00
2023-06-29T15:56:00,emw,6.01
2023-06-29T15:59:00,emw,6.01
2023-06-29T16:01:00,emw,5.99
2023-06-29T16:02:00,emw,6.01
2023-06-29T16:04:00,emw,5.99
2023-06-29T16:06:00,emw,6.01
2023-06-29T16:09:00,emw,6.01
2023-06-29T16:11:00,emw,5.99
2023-06-29T16:13:00,emw,6.01
2023-06-29T16:17:00,emw,5.99
2023-06-29T16:19:00,emw,6.01
2023-06-29T16:21:00,emw,6.01
2023-06-29T16:25:00,emw,5.99
2023-06-29T16:26:00,emw,6.01
2023-06-29T16:30:00,emw,5.99
2023-06-29T16:32:00,emw,6.01
2023-06-29T16:34:00,emw,6.01
2023-06-29T16:36:00,emw,5.99
2023-06-29T16:39:00,emw,6.01
2023-06-29T16:41:00,emw,5.99
2023-06-29T16:45:00,emw,6.01
2023-06-29T16:48:00,emw,6.01
2023-06-29T16:50:00,emw,5.99
2023-06-29T16:52:00,emw,6.01
2023-06-29T16:55:00,emw,5.99
2023-06-29T16:57:00,emw,12.01
2023-06-29T16:58:00,emw,5.99
2023-06-29T16:59:00,emw,6.01
2023-06-29T17:01:00,emw,12.00
2023-06-29T17:03:00,emw,6.01
2023-06-29T17:06:00,emw,5.99
2023-06-29T17:08:00,emw,6.01
2023-06-29T17:10:00,emw,5.99
2023-06-29T17:13:00,emw,6.01
2023-06-29T17:15:00,emw,6.01
2023-06-29T17:19:00,emw,5.99
2023-06-29T17:20:00,emw,6.01
2023-06-29T17:23:00,emw,5.99
2023-06-29T17:25:00,emw,6.01
2023-06-29T17:28:00,emw,6.01
2023-06-29T17:32:00,emw,5.99
2023-06-29T17:34:00,emw,6.01
2023-06-29T17:37:00,emw,5.99
2023-06-29T17:39:00,emw,6.01
2023-06-29T17:41:00,emw,6.01
2023-06-29T17:44:00,emw,5.99
2023-06-29T17:47:00,emw,6.01
2023-06-29T17:50:00,emw,5.99
2023-06-29T17:52:00,emw,6.01
2023-06-29T17:54:00,emw,6.01
2023-06-29T17:57:00,emw,5.99
2023-06-29T17:59:00,emw,6.01
2023-06-29T18:01:00,emw,12.00
2023-06-29T18:02:00,emw,6.01
2023-06-29T18:04:00,emw,12.00
2023-06-29T18:06:00,emw,5.99
2023-06-29T18:08:00,emw,6.01
2023-06-29T18:09:00,emw,6.01
2023-06-29T18:13:00,emw,5.99
2023-06-29T18:14:00,emw,6.01
2023-06-29T18:17:00,emw,5.99
2023-06-29T18:20:00,emw,6.01
2023-06-29T18:24:00,emw,6.01
2023-06-29T18:25:00,emw,5.99
2023-06-29T18:29:00,emw,6.01
2023-06-29T18:31:00,emw,5.99
2023-06-29T18:33:00,emw,6.01
2023-06-29T18:35:00,emw,6.01
2023-06-29T18:39:00,emw,5.99
2023-06-29T18:40:00,emw,6.01
2023-06-29T18:43:00,emw,5.99
2023-06-29T18:47:00,emw,6.01
2023-06-29T18:48:00,emw,6.01
2023-06-29T18:51:00,emw,5.99
2023-06-29T18:53:00,emw,6.01
2023-06-29T18:56:00,emw,5.99
2023-06-29T19:00:00,emw,6.01
2023-06-29T19:01:00,emw,6.01
2023-06-29T19:03:00,emw,5.99
2023-06-29T19:05:00,emw,6.01
2023-06-29T19:07:00,emw,18.00
2023-06-29T19:08:00,emw,12.00
2023-06-29T19:12:00,emw,5.99
2023-06-29T19:13:00,emw,6.01
2023-06-29T19:18:00,emw,6.01
2023-06-29T19:20:00,emw,5.99
2023-06-29T19:22:00,emw,6.01
2023-06-29T19:26:00,emw,5.99
2023-06-29T19:28:00,emw,6.01
2023-06-29T19:30:00,emw,6.01
2023-06-29T19:34:00,emw,5.99
2023-06-29T19:35:00,emw,6.01
2023-06-29T19:38:00,emw,12.00
2023-06-29T19:40:00,emw,18.00
2023-06-29T19:42:00,emw,5.99
2023-06-29T19:44:00,emw,6.01
2023-06-29T19:47:00,emw,6.01
2023-06-29T19:50:00,emw,5.99
2023-06-29T19:53:00,emw,6.01
2023-06-29T19:57:00,emw,5.99
2023-06-29T19:59:00,emw,6.01
2023-06-29T20:03:00,emw,6.01
2023-06-29T20:07:00,emw,5.99
2023-06-29T20:09:00,emw,6.01
2023-06-29T20:12:00,emw,5.99
2023-06-29T20:16:00,emw,12.01
2023-06-29T20:18:00,emw,12.00
2023-06-29T20:19:00,emw,5.99
2023-06-29T20:21:00,emw,6.01
2023-06-29T20:22:00,emw,6.01
2023-06-29T20:26:00,emw,5.99
2023-06-29T20:30:00,emw,6.01
2023-06-29T20:32:00,emw,5.99
2023-06-29T20:35:00,emw,6.01
2023-06-29T20:38:00,emw,6.01
2023-06-29T20:41:00,emw,5.99
2023-06-29T20:44:00,emw,6.01
2023-06-29T20:46:00,emw,5.99
2023-06-29T20:51:00,emw,6.01
2023-06-29T20:53:00,emw,6.01
2023-06-29T20:57:00,emw,5.99
2023-06-29T21:00:00,emw,6.01
2023-06-29T21:03:00,emw,5.99
2023-06-29T21:07:00,emw,6.01
2023-06-29T21:10:00,emw,6.01
2023-06-29T21:12:00,emw,5.99
2023-06-29T21:15:00,emw,6.01
2023-06-29T21:19:00,emw,5.99
2023-06-29T21:22:00,emw,6.01
2023-06-29T21:25:00,emw,6.01
2023-06-29T21:28:00,emw,5.99
2023-06-29T21:30:00,emw,6.01
2023-06-29T21:34:00,emw,5.99
2023-06-29T21:37:00,emw,6.01
2023-06-29T21:39:00,emw,6.01
2023-06-29T21:41:00,emw,12.00
2023-06-29T21:42:00,emw,5.99
2023-06-29T21:43:00,emw,6.01
2023-06-29T21:45:00,emw,6.01
2023-06-29T21:47:00,emw,5.99
2023-06-29T21:50:00,emw,6.01
2023-06-29T21:53:00,emw,5.99
2023-06-29T21:56:00,emw,6.01
2023-06-29T22:00:00,emw,6.01
2023-06-29T22:02:00,emw,5.99
2023-06-29T22:07:00,emw,6.01
2023-06-29T22:08:00,emw,5.99
2023-06-29T22:12:00,emw,6.01
2023-06-29T22:16:00,emw,6.01
2023-06-29T22:17:00,emw,5.99
2023-06-29T22:20:00,emw,6.01
2023-06-29T22:24:00,emw,5.99
2023-06-29T22:27:00,emw,6.01
2023-06-29T22:31:00,emw,6.01
2023-06-29T22:33:00,emw,5.99
2023-06-29T22:36:00,emw,6.01
2023-06-29T22:40:00,emw,5.99
2023-06-29T22:42:00,emw,6.01
2023-06-29T22:46:00,emw,6.01
2023-06-29T22:48:00,emw,5.99
2023-06-29T22:52:00,emw,6.01
2023-06-29T22:55:00,emw,5.99
2023-06-29T22:59:00,emw,6.01
2023-06-29T23:01:00,emw,6.01
2023-06-29T23:04:00,emw,5.99
