#datetime,building,power
2023-02-13T00:00:00,nat,314.99
2023-02-13T00:01:00,nat,130.44
2023-02-13T00:03:00,nat,358.50
2023-02-13T00:05:00,nat,375.10
2023-02-13T00:07:00,nat,311.98
2023-02-13T00:09:00,nat,390.52
2023-02-13T00:11:00,nat,338.49
2023-02-13T00:12:00,nat,219.77
2023-02-13T00:13:00,nat,135.75
2023-02-13T00:14:00,nat,111.46
2023-02-13T00:16:00,nat,374.15
2023-02-13T00:17:00,nat,102.89
2023-02-13T00:19:00,nat,331.02
2023-02-13T00:20:00,nat,94.50
2023-02-13T00:22:00,nat,324.47
2023-02-13T00:23:00,nat,120.33
2023-02-13T00:25:00,nat,348.04
2023-02-13T00:27:00,nat,422.34
2023-02-13T00:28:00,nat,107.13
2023-02-13T00:30:00,nat,368.79
2023-02-13T00:31:00,nat,116.72
2023-02-13T00:32:00,nat,60.45
2023-02-13T00:34:00,nat,398.40
2023-02-13T00:36:00,nat,310.35
2023-02-13T00:37:00,nat,86.77
2023-02-13T00:39:00,nat,379.86
2023-02-13T00:41:00,nat,267.42
2023-02-13T00:42:00,nat,57.70
2023-02-13T00:44:00,nat,359.09
2023-02-13T00:45:00,nat,67.45
2023-02-13T00:47:00,nat,416.79
2023-02-13T00:48:00,nat,88.55
2023-02-13T00:50:00,nat,335.97
2023-02-13T00:52:00,nat,270.50
2023-02-13T00:53:00,nat,116.04
2023-02-13T00:55:00,nat,302.38
2023-02-13T00:56:00,nat,199.00
2023-02-13T00:58:00,nat,372.91
2023-02-13T01:00:00,nat,406.42
2023-02-13T01:02:00,nat,287.93
2023-02-13T01:04:00,nat,247.75
2023-02-13T01:06:00,nat,411.52
2023-02-13T01:08:00,nat,334.32
2023-02-13T01:10:00,nat,350.09
2023-02-13T01:12:00,nat,351.05
2023-02-13T01:14:00,nat,351.52
2023-02-13T01:16:00,nat,334.81
2023-02-13T01:18:00,nat,295.56
2023-02-13T01:20:00,nat,319.77
2023-02-13T01:22:00,nat,503.52
2023-02-13T01:25:00,nat,374.06
2023-02-13T01:26:00,nat,71.31
2023-02-13T01:28:00,nat,353.83
2023-02-13T01:29:00,nat,254.27
2023-02-13T01:30:00,nat,15.50
2023-02-13T01:32:00,nat,453.59
2023-02-13T01:34:00,nat,360.80
2023-02-13T01:35:00,nat,256.42
2023-02-13T01:37:00,nat,492.58
2023-02-13T01:39:00,nat,250.89
2023-02-13T01:41:00,nat,609.79
2023-02-13T01:43:00,nat,84.71
2023-02-13T01:45:00,nat,357.53
2023-02-13T01:47:00,nat,294.51
2023-02-13T01:49:00,nat,349.82
2023-02-13T01:51:00,nat,234.03
2023-02-13T01:53:00,nat,578.82
2023-02-13T01:55:00,nat,436.77
2023-02-13T01:57:00,nat,429.32
2023-02-13T01:59:00,nat,354.48
2023-02-13T02:01:00,nat,366.29
2023-02-13T02:03:00,nat,365.63
2023-02-13T02:04:00,nat,86.95
2023-02-13T02:06:00,nat,343.24
2023-02-13T02:08:00,nat,263.63
2023-02-13T02:10:00,nat,331.89
2023-02-13T02:12:00,nat,245.47
2023-02-13T02:13:00,nat,80.90
2023-02-13T02:15:00,nat,367.09
2023-02-13T02:17:00,nat,308.32
2023-02-13T02:18:00,nat,37.51
2023-02-13T02:19:00,nat,143.90
2023-02-13T02:21:00,nat,282.57
2023-02-13T02:23:00,nat,590.54
2023-02-13T02:25:00,nat,495.46
2023-02-13T02:27:00,nat,271.50
2023-02-13T02:28:00,nat,116.33
2023-02-13T02:30:00,nat,303.79
2023-02-13T02:32:00,nat,263.17
2023-02-13T02:33:00,nat,149.67
2023-02-13T02:34:00,nat,124.72
2023-02-13T02:35:00,nat,293.97
2023-02-13T02:37:00,nat,435.80
2023-02-13T02:38:00,nat,109.71
2023-02-13T02:40:00,nat,360.62
2023-02-13T02:42:00,nat,275.61
2023-02-13T02:43:00,nat,138.14
2023-02-13T02:45:00,nat,268.14
2023-02-13T02:46:00,nat,112.05
2023-02-13T02:47:00,nat,65.06
2023-02-13T02:49:00,nat,244.77
2023-02-13T02:50:00,nat,126.76
2023-02-13T02:52:00,nat,272.11
2023-02-13T02:54:00,nat,323.19
2023-02-13T02:56:00,nat,275.66
2023-02-13T02:58:00,nat,264.35
2023-02-13T02:59:00,nat,149.03
2023-02-13T03:01:00,nat,233.91
2023-02-13T03:03:00,nat,306.53
2023-02-13T03:05:00,nat,436.48
2023-02-13T03:07:00,nat,260.35
2023-02-13T03:08:00,nat,188.39
2023-02-13T03:09:00,nat,107.91
2023-02-13T03:11:00,nat,533.50
2023-02-13T03:13:00,nat,431.33
2023-02-13T03:14:00,nat,101.08
2023-02-13T03:16:00,nat,375.04
2023-02-13T03:18:00,nat,319.19
2023-02-13T03:20:00,nat,362.30
2023-02-13T03:22:00,nat,374.75
2023-02-13T03:24:00,nat,306.93
2023-02-13T03:25:00,nat,246.93
2023-02-13T03:27:00,nat,560.94
2023-02-13T03:29:00,nat,481.50
2023-02-13T03:31:00,nat,398.72
2023-02-13T03:33:00,nat,365.60
2023-02-13T03:35:00,nat,302.17
2023-02-13T03:37:00,nat,260.88
2023-02-13T03:38:00,nat,128.69
2023-02-13T03:39:00,nat,306.54
2023-02-13T03:41:00,nat,625.78
2023-02-13T03:44:00,nat,292.22
2023-02-13T03:45:00,nat,144.01
2023-02-13T03:47:00,nat,380.60
2023-02-13T03:48:00,nat,141.19
2023-02-13T03:49:00,nat,225.91
2023-02-13T03:51:00,nat,375.55
2023-02-13T03:53:00,nat,344.52
2023-02-13T03:55:00,nat,235.88
2023-02-13T03:57:00,nat,578.99
2023-02-13T03:58:00,nat,74.97
2023-02-13T03:59:00,nat,88.22
2023-02-13T04:01:00,nat,258.54
2023-02-13T04:02:00,nat,306.37
2023-02-13T04:04:00,nat,429.33
2023-02-13T04:05:00,nat,241.48
2023-02-13T04:07:00,nat,258.08
2023-02-13T04:09:00,nat,253.03
2023-02-13T04:11:00,nat,280.82
2023-02-13T04:13:00,nat,289.55
2023-02-13T04:15:00,nat,270.06
2023-02-13T04:17:00,nat,279.12
2023-02-13T04:19:00,nat,312.13
2023-02-13T04:21:00,nat,431.38
2023-02-13T04:23:00,nat,347.61
2023-02-13T04:24:00,nat,123.64
2023-02-13T04:26:00,nat,399.51
2023-02-13T04:27:00,nat,133.40
2023-02-13T04:29:00,nat,372.52
2023-02-13T04:31:00,nat,331.09
2023-02-13T04:32:00,nat,122.04
2023-02-13T04:33:00,nat,194.11
2023-02-13T04:35:00,nat,341.62
2023-02-13T04:37:00,nat,393.63
2023-02-13T04:38:00,nat,26.39
2023-02-13T04:40:00,nat,318.99
2023-02-13T04:41:00,nat,160.95
2023-02-13T04:43:00,nat,293.47
2023-02-13T04:44:00,nat,161.52
2023-02-13T04:46:00,nat,363.78
2023-02-13T04:48:00,nat,419.95
2023-02-13T04:50:00,nat,433.66
2023-02-13T04:51:00,nat,30.64
2023-02-13T04:53:00,nat,331.36
2023-02-13T04:54:00,nat,147.88
2023-02-13T04:56:00,nat,362.76
2023-02-13T04:58:00,nat,254.81
2023-02-13T05:00:00,nat,390.91
2023-02-13T05:01:00,nat,101.64
2023-02-13T05:03:00,nat,361.15
2023-02-13T05:05:00,nat,440.21
2023-02-13T05:07:00,nat,559.07
2023-02-13T05:09:00,nat,676.98
2023-02-13T05:11:00,nat,534.37
2023-02-13T05:13:00,nat,348.22
2023-02-13T05:14:00,nat,300.90
2023-02-13T05:16:00,nat,439.16
2023-02-13T05:18:00,nat,294.22
2023-02-13T05:20:00,nat,317.25
2023-02-13T05:22:00,nat,385.77
2023-02-13T05:23:00,nat,81.42
2023-02-13T05:25:00,nat,394.34
2023-02-13T05:27:00,nat,285.39
2023-02-13T05:29:00,nat,524.14
2023-02-13T05:31:00,nat,563.72
2023-02-13T05:33:00,nat,492.72
2023-02-13T05:34:00,nat,17.74
2023-02-13T05:36:00,nat,409.02
2023-02-13T05:37:00,nat,91.43
2023-02-13T05:39:00,nat,398.83
2023-02-13T05:41:00,nat,365.99
2023-02-13T05:42:00,nat,324.46
2023-02-13T05:44:00,nat,634.65
2023-02-13T05:47:00,nat,355.71
2023-02-13T05:49:00,nat,328.68
2023-02-13T05:50:00,nat,124.14
2023-02-13T05:52:00,nat,358.35
2023-02-13T05:53:00,nat,71.54
2023-02-13T05:55:00,nat,399.54
2023-02-13T05:56:00,nat,128.45
2023-02-13T05:58:00,nat,317.92
2023-02-13T06:00:00,nat,381.66
2023-02-13T06:01:00,nat,141.77
2023-02-13T06:02:00,nat,213.84
2023-02-13T06:03:00,nat,161.66
2023-02-13T06:05:00,nat,326.62
2023-02-13T06:06:00,nat,348.42
2023-02-13T06:08:00,nat,758.45
2023-02-13T06:10:00,nat,560.57
2023-02-13T06:12:00,nat,581.34
2023-02-13T06:13:00,nat,90.67
2023-02-13T06:15:00,nat,555.66
2023-02-13T06:17:00,nat,564.67
2023-02-13T06:18:00,nat,123.07
2023-02-13T06:20:00,nat,287.13
2023-02-13T06:22:00,nat,766.96
2023-02-13T06:25:00,nat,409.73
2023-02-13T06:27:00,nat,500.05
2023-02-13T06:29:00,nat,405.36
2023-02-13T06:30:00,nat,309.38
2023-02-13T06:33:00,nat,668.77
2023-02-13T06:35:00,nat,169.89
2023-02-13T06:37:00,nat,482.24
2023-02-13T06:38:00,nat,151.33
2023-02-13T06:40:00,nat,734.61
2023-02-13T06:42:00,nat,581.06
2023-02-13T06:43:00,nat,104.95
2023-02-13T06:45:00,nat,380.29
2023-02-13T06:46:00,nat,235.15
2023-02-13T06:48:00,nat,405.36
2023-02-13T06:49:00,nat,321.34
2023-02-13T06:51:00,nat,594.76
2023-02-13T06:53:00,nat,840.96
2023-02-13T06:59:00,nat,336.32
2023-02-13T07:04:00,nat,248.88
2023-02-13T07:16:00,nat,177.01
2023-02-13T07:28:00,nat,652.14
2023-02-13T07:30:00,nat,520.80
2023-02-13T07:31:00,nat,188.43
2023-02-13T07:33:00,nat,421.97
2023-02-13T07:34:00,nat,194.04
2023-02-13T07:35:00,nat,231.53
2023-02-13T07:37:00,nat,545.10
2023-02-13T07:39:00,nat,510.94
2023-02-13T07:40:00,nat,250.96
2023-02-13T07:41:00,nat,349.70
2023-02-13T07:43:00,nat,663.83
2023-02-13T07:45:00,nat,440.93
2023-02-13T07:46:00,nat,236.79
2023-02-13T07:47:00,nat,218.95
2023-02-13T07:49:00,nat,502.99
2023-02-13T07:51:00,nat,803.24
2023-02-13T07:52:00,nat,76.25
2023-02-13T07:54:00,nat,466.84
2023-02-13T07:56:00,nat,735.96
2023-02-13T07:58:00,nat,815.53
2023-02-13T08:00:00,nat,681.73
2023-02-13T08:02:00,nat,768.06
2023-02-13T08:03:00,nat,62.47
2023-02-13T08:05:00,nat,432.52
2023-02-13T08:06:00,nat,179.23
2023-02-13T08:08:00,nat,501.23
2023-02-13T08:10:00,nat,498.81
2023-02-13T08:12:00,nat,427.77
2023-02-13T08:14:00,nat,591.66
2023-02-13T08:15:00,nat,128.90
2023-02-13T08:17:00,nat,480.21
2023-02-13T08:22:00,nat,34.68
2023-02-13T08:24:00,nat,409.86
2023-02-13T08:28:00,nat,490.26
2023-02-13T08:30:00,nat,424.42
2023-02-13T08:32:00,nat,428.88
2023-02-13T08:33:00,nat,335.99
2023-02-13T08:34:00,nat,34.72
2023-02-13T08:36:00,nat,472.61
2023-02-13T08:37:00,nat,236.98
2023-02-13T08:39:00,nat,473.60
2023-02-13T08:43:00,nat,517.63
2023-02-13T08:45:00,nat,672.13
2023-02-13T08:46:00,nat,249.38
2023-02-13T08:50:00,nat,451.92
2023-02-13T08:53:00,nat,176.61
2023-02-13T08:56:00,nat,448.93
2023-02-13T09:08:00,nat,246.33
2023-02-13T09:16:00,nat,17.49
2023-02-13T09:31:00,nat,270.24
2023-02-13T09:34:00,nat,163.72
2023-02-13T09:35:00,nat,499.82
2023-02-13T09:38:00,nat,243.90
2023-02-13T09:43:00,nat,369.95
2023-02-13T09:46:00,nat,10.02
2023-02-13T09:49:00,nat,286.84
2023-02-13T09:52:00,nat,258.89
2023-02-13T09:53:00,nat,198.89
2023-02-13T09:58:00,nat,81.08
2023-02-13T10:00:00,nat,627.28
2023-02-13T10:02:00,nat,561.85
2023-02-13T10:04:00,nat,732.46
2023-02-13T10:05:00,nat,22.08
2023-02-13T10:07:00,nat,487.34
2023-02-13T10:09:00,nat,538.80
2023-02-13T10:10:00,nat,211.34
2023-02-13T10:12:00,nat,757.52
2023-02-13T10:14:00,nat,817.87
2023-02-13T10:15:00,nat,115.61
2023-02-13T10:17:00,nat,782.25
2023-02-13T10:18:00,nat,65.12
2023-02-13T10:19:00,nat,340.64
2023-02-13T10:21:00,nat,785.80
2023-02-13T10:23:00,nat,761.50
2023-02-13T10:24:00,nat,53.45
2023-02-13T10:26:00,nat,598.67
2023-02-13T10:28:00,nat,498.61
2023-02-13T10:30:00,nat,552.45
2023-02-13T10:31:00,nat,187.44
2023-02-13T10:33:00,nat,761.25
2023-02-13T10:35:00,nat,694.87
2023-02-13T10:37:00,nat,526.92
2023-02-13T10:38:00,nat,190.94
2023-02-13T10:41:00,nat,365.41
2023-02-13T10:52:00,nat,29.20
2023-02-13T10:59:00,nat,385.81
2023-02-13T11:00:00,nat,109.95
2023-02-13T11:03:00,nat,491.10
2023-02-13T11:04:00,nat,20.46
2023-02-13T11:13:00,nat,441.89
2023-02-13T11:17:00,nat,218.52
2023-02-13T11:22:00,nat,401.51
2023-02-13T11:23:00,nat,31.57
2023-02-13T11:24:00,nat,485.26
2023-02-13T11:30:00,nat,209.43
2023-02-13T11:39:00,nat,68.99
2023-02-13T11:48:00,nat,381.88
2023-02-13T12:07:00,nat,61.85
2023-02-13T12:14:00,nat,3.99
2023-02-13T12:28:00,nat,265.57
2023-02-13T12:33:00,nat,259.46
2023-02-13T12:40:00,nat,110.69
2023-02-13T12:41:00,nat,510.76
2023-02-13T12:50:00,nat,222.42
2023-02-13T12:53:00,nat,212.45
2023-02-13T13:00:00,nat,221.47
2023-02-13T13:01:00,nat,458.32
2023-02-13T13:16:00,nat,197.23
2023-02-13T13:25:00,nat,475.13
2023-02-13T13:30:00,nat,246.19
2023-02-13T13:42:00,nat,527.86
2023-02-13T13:44:00,nat,505.26
2023-02-13T13:46:00,nat,475.99
2023-02-13T13:48:00,nat,740.26
2023-02-13T13:49:00,nat,98.67
2023-02-13T13:51:00,nat,535.01
2023-02-13T13:52:00,nat,353.12
2023-02-13T13:54:00,nat,784.04
2023-02-13T13:56:00,nat,673.15
2023-02-13T13:58:00,nat,662.16
2023-02-13T14:00:00,nat,507.65
2023-02-13T14:01:00,nat,241.91
2023-02-13T14:02:00,nat,344.99
2023-02-13T14:04:00,nat,747.95
2023-02-13T14:06:00,nat,617.87
2023-02-13T14:08:00,nat,565.87
2023-02-13T14:10:00,nat,802.08
2023-02-13T14:11:00,nat,135.04
2023-02-13T14:13:00,nat,762.62
2023-02-13T14:15:00,nat,648.54
2023-02-13T14:17:00,nat,600.47
2023-02-13T14:18:00,nat,264.01
2023-02-13T14:19:00,nat,252.05
2023-02-13T14:21:00,nat,591.60
2023-02-13T14:23:00,nat,661.66
2023-02-13T14:25:00,nat,718.51
2023-02-13T14:27:00,nat,645.31
2023-02-13T14:29:00,nat,527.03
2023-02-13T14:32:00,nat,320.39
2023-02-13T14:37:00,nat,29.06
2023-02-13T14:38:00,nat,279.79
2023-02-13T14:41:00,nat,239.09
2023-02-13T14:44:00,nat,277.85
2023-02-13T14:47:00,nat,447.26
2023-02-13T14:52:00,nat,264.56
2023-02-13T14:55:00,nat,483.25
2023-02-13T14:56:00,nat,5.21
2023-02-13T14:57:00,nat,203.49
2023-02-13T15:02:00,nat,325.94
2023-02-13T15:11:00,nat,61.75
2023-02-13T15:14:00,nat,212.27
2023-02-13T15:15:00,nat,488.37
2023-02-13T15:20:00,nat,245.29
2023-02-13T15:23:00,nat,277.10
2023-02-13T15:26:00,nat,251.29
2023-02-13T15:29:00,nat,210.74
2023-02-13T15:38:00,nat,228.20
2023-02-13T15:39:00,nat,274.49
2023-02-13T15:44:00,nat,341.39
2023-02-13T15:45:00,nat,138.75
2023-02-13T15:48:00,nat,185.14
2023-02-13T15:51:00,nat,168.76
2023-02-13T15:54:00,nat,411.60
2023-02-13T15:55:00,nat,201.57
2023-02-13T16:06:00,nat,325.69
2023-02-13T16:09:00,nat,48.19
2023-02-13T16:11:00,nat,675.71
2023-02-13T16:12:00,nat,252.43
2023-02-13T16:19:00,nat,223.19
2023-02-13T16:26:00,nat,283.82
2023-02-13T16:27:00,nat,67.96
2023-02-13T16:40:00,nat,645.45
2023-02-13T16:53:00,nat,307.44
2023-02-13T16:56:00,nat,454.50
2023-02-13T16:57:00,nat,46.34
2023-02-13T17:00:00,nat,296.25
2023-02-13T17:01:00,nat,311.60
2023-02-13T17:16:00,nat,373.67
2023-02-13T17:17:00,nat,433.67
2023-02-13T17:20:00,nat,377.24
2023-02-13T17:27:00,nat,361.25
2023-02-13T17:36:00,nat,612.62
2023-02-13T17:47:00,nat,502.63
2023-02-13T17:50:00,nat,330.65
2023-02-13T17:53:00,nat,658.55
2023-02-13T18:00:00,nat,415.85
2023-02-13T18:07:00,nat,443.93
2023-02-13T18:08:00,nat,478.34
2023-02-13T18:09:00,nat,250.41
2023-02-13T18:20:00,nat,358.50
2023-02-13T18:23:00,nat,166.54
2023-02-13T18:44:00,nat,560.03
2023-02-13T18:55:00,nat,556.35
2023-02-13T19:10:00,nat,172.45
2023-02-13T19:15:00,nat,295.68
2023-02-13T19:18:00,nat,541.07
2023-02-13T19:29:00,nat,138.32
2023-02-13T19:34:00,nat,296.56
2023-02-13T19:41:00,nat,180.66
2023-02-13T19:57:00,nat,708.36
2023-02-13T19:59:00,nat,515.45
2023-02-13T20:00:00,nat,320.46
2023-02-13T20:02:00,nat,747.73
2023-02-13T20:03:00,nat,111.76
2023-02-13T20:05:00,nat,569.06
2023-02-13T20:07:00,nat,527.34
2023-02-13T20:09:00,nat,639.61
2023-02-13T20:11:00,nat,492.46
2023-02-13T20:13:00,nat,475.15
2023-02-13T20:14:00,nat,247.22
2023-02-13T20:16:00,nat,513.95
2023-02-13T20:18:00,nat,480.66
2023-02-13T20:20:00,nat,501.04
2023-02-13T20:22:00,nat,462.89
2023-02-13T20:24:00,nat,433.04
2023-02-13T20:25:00,nat,157.84
2023-02-13T20:27:00,nat,448.33
2023-02-13T20:28:00,nat,344.42
2023-02-13T20:29:00,nat,145.41
2023-02-13T20:31:00,nat,391.80
2023-02-13T20:32:00,nat,343.87
2023-02-13T20:34:00,nat,611.39
2023-02-13T20:36:00,nat,493.94
2023-02-13T20:37:00,nat,373.94
2023-02-13T20:39:00,nat,753.54
2023-02-13T20:40:00,nat,93.54
2023-02-13T20:42:00,nat,469.22
2023-02-13T20:43:00,nat,285.78
2023-02-13T20:46:00,nat,79.42
2023-02-13T20:52:00,nat,172.52
2023-02-13T20:55:00,nat,519.64
2023-02-13T20:58:00,nat,220.25
2023-02-13T21:03:00,nat,229.94
2023-02-13T21:06:00,nat,175.74
2023-02-13T21:07:00,nat,175.62
2023-02-13T21:10:00,nat,146.18
2023-02-13T21:13:00,nat,427.38
2023-02-13T21:21:00,nat,204.74
2023-02-13T21:22:00,nat,470.58
2023-02-13T21:29:00,nat,265.60
2023-02-13T21:32:00,nat,264.07
2023-02-13T21:35:00,nat,231.91
2023-02-13T21:40:00,nat,189.53
2023-02-13T21:42:00,nat,430.11
2023-02-13T21:44:00,nat,431.40
2023-02-13T21:46:00,nat,950.91
2023-02-13T21:47:00,nat,26.86
2023-02-13T21:49:00,nat,402.30
2023-02-13T21:51:00,nat,411.85
2023-02-13T21:52:00,nat,249.70
2023-02-13T21:53:00,nat,200.14
2023-02-13T21:55:00,nat,585.43
2023-02-13T21:56:00,nat,265.14
2023-02-13T21:58:00,nat,611.88
2023-02-13T22:00:00,nat,418.12
2023-02-13T22:02:00,nat,437.23
2023-02-13T22:04:00,nat,512.13
2023-02-13T22:06:00,nat,424.56
2023-02-13T22:08:00,nat,448.17
2023-02-13T22:09:00,nat,176.02
2023-02-13T22:10:00,nat,197.92
2023-02-13T22:11:00,nat,217.60
2023-02-13T22:13:00,nat,406.48
2023-02-13T22:15:00,nat,462.58
2023-02-13T22:17:00,nat,437.15
2023-02-13T22:19:00,nat,351.37
2023-02-13T22:20:00,nat,209.05
2023-02-13T22:22:00,nat,415.47
2023-02-13T22:24:00,nat,375.16
2023-02-13T22:25:00,nat,197.11
2023-02-13T22:27:00,nat,380.44
2023-02-13T22:29:00,nat,394.23
2023-02-13T22:30:00,nat,271.87
2023-02-13T22:32:00,nat,482.25
2023-02-13T22:33:00,nat,88.64
2023-02-13T22:35:00,nat,390.33
2023-02-13T22:37:00,nat,413.23
2023-02-13T22:39:00,nat,460.94
2023-02-13T22:41:00,nat,395.46
2023-02-13T22:43:00,nat,358.74
2023-02-13T22:44:00,nat,68.69
2023-02-13T22:45:00,nat,188.55
2023-02-13T22:47:00,nat,379.74
2023-02-13T22:49:00,nat,408.02
2023-02-13T22:51:00,nat,340.57
2023-02-13T22:52:00,nat,97.41
2023-02-13T22:53:00,nat,180.37
2023-02-13T22:55:00,nat,445.42
2023-02-13T22:56:00,nat,155.17
2023-02-13T22:58:00,nat,421.43
2023-02-13T23:00:00,nat,365.84
2023-02-13T23:02:00,nat,331.64
2023-02-13T23:03:00,nat,212.25
2023-02-13T23:05:00,nat,402.20
2023-02-13T23:07:00,nat,337.66
2023-02-13T23:09:00,nat,445.64
2023-02-13T23:10:00,nat,73.57
2023-02-13T23:12:00,nat,376.70
2023-02-13T23:13:00,nat,136.70
2023-02-13T23:15:00,nat,493.95
2023-02-13T23:17:00,nat,457.80
2023-02-13T23:18:00,nat,169.38
2023-02-13T23:19:00,nat,240.36
2023-02-13T23:21:00,nat,517.40
2023-02-13T23:23:00,nat,345.70
2023-02-13T23:25:00,nat,322.01
2023-02-13T23:26:00,nat,77.32
2023-02-13T23:28:00,nat,362.24
2023-02-13T23:30:00,nat,248.00
2023-02-13T23:32:00,nat,266.82
2023-02-13T23:33:00,nat,96.23
2023-02-13T23:35:00,nat,356.57
2023-02-13T23:36:00,nat,114.06
2023-02-13T23:37:00,nat,246.13
2023-02-13T23:39:00,nat,524.96
2023-02-13T23:41:00,nat,450.79
2023-02-13T23:42:00,nat,163.29
2023-02-13T23:44:00,nat,348.98
2023-02-13T23:45:00,nat,84.22
2023-02-13T23:46:00,nat,68.99
2023-02-13T23:48:00,nat,339.07
2023-02-13T23:50:00,nat,310.15
2023-02-13T23:52:00,nat,303.94
2023-02-13T23:53:00,nat,214.07
2023-02-13T23:56:00,nat,321.36
2023-02-13T23:58:00,nat,484.33
