#datetime,building,power
2024-02-01T00:01:00,cfa,115.78
2024-02-01T00:02:00,cfa,46.17
2024-02-01T00:05:00,cfa,69.60
2024-02-01T00:07:00,cfa,115.20
2024-02-01T00:08:00,cfa,46.20
2024-02-01T00:10:00,cfa,115.80
2024-02-01T00:12:00,cfa,115.20
2024-02-01T00:13:00,cfa,46.20
2024-02-01T00:15:00,cfa,115.80
2024-02-01T00:17:00,cfa,115.80
2024-02-01T00:18:00,cfa,69.00
2024-02-01T00:20:00,cfa,115.80
2024-02-01T00:21:00,cfa,46.20
2024-02-01T00:23:00,cfa,115.20
2024-02-01T00:25:00,cfa,115.80
2024-02-01T00:26:00,cfa,69.60
2024-02-01T00:28:00,cfa,115.20
2024-02-01T00:30:00,cfa,115.80
2024-02-01T00:32:00,cfa,115.20
2024-02-01T00:33:00,cfa,69.60
2024-02-01T00:35:00,cfa,115.80
2024-02-01T00:36:00,cfa,46.20
2024-02-01T00:38:00,cfa,115.20
2024-02-01T00:40:00,cfa,115.80
2024-02-01T00:42:00,cfa,115.20
2024-02-01T00:43:00,cfa,69.60
2024-02-01T00:45:00,cfa,115.80
2024-02-01T00:46:00,cfa,46.20
2024-02-01T00:48:00,cfa,115.20
2024-02-01T00:50:00,cfa,115.80
2024-02-01T00:51:00,cfa,69.00
2024-02-01T00:53:00,cfa,115.80
2024-02-01T00:54:00,cfa,46.20
2024-02-01T00:56:00,cfa,115.80
2024-02-01T00:58:00,cfa,138.60
2024-02-01T01:00:00,cfa,115.20
2024-02-01T01:01:00,cfa,46.20
2024-02-01T01:03:00,cfa,115.80
2024-02-01T01:05:00,cfa,115.80
2024-02-01T01:06:00,cfa,46.20
2024-02-01T01:08:00,cfa,115.20
2024-02-01T01:10:00,cfa,115.80
2024-02-01T01:12:00,cfa,115.20
2024-02-01T01:14:00,cfa,115.80
2024-02-01T01:16:00,cfa,115.80
2024-02-01T01:18:00,cfa,115.20
2024-02-01T01:20:00,cfa,115.80
2024-02-01T01:22:00,cfa,115.20
2024-02-01T01:23:00,cfa,46.20
2024-02-01T01:25:00,cfa,115.80
2024-02-01T01:27:00,cfa,115.80
2024-02-01T01:29:00,cfa,115.20
2024-02-01T01:30:00,cfa,69.60
2024-02-01T01:31:00,cfa,46.20
2024-02-01T01:32:00,cfa,69.00
2024-02-01T01:34:00,cfa,115.80
2024-02-01T01:35:00,cfa,46.20
2024-02-01T01:37:00,cfa,115.80
2024-02-01T01:39:00,cfa,115.20
2024-02-01T01:40:00,cfa,46.20
2024-02-01T01:42:00,cfa,138.60
2024-02-01T01:43:00,cfa,46.20
2024-02-01T01:44:00,cfa,69.60
2024-02-01T01:45:00,cfa,46.20
2024-02-01T01:47:00,cfa,138.60
2024-02-01T01:49:00,cfa,115.80
2024-02-01T01:51:00,cfa,115.20
2024-02-01T01:52:00,cfa,69.60
2024-02-01T01:53:00,cfa,46.20
2024-02-01T01:55:00,cfa,115.80
2024-02-01T01:57:00,cfa,115.20
2024-02-01T01:59:00,cfa,115.80
2024-02-01T02:01:00,cfa,115.20
2024-02-01T02:03:00,cfa,92.40
2024-02-01T02:04:00,cfa,46.80
2024-02-01T02:05:00,cfa,46.20
2024-02-01T02:07:00,cfa,92.40
2024-02-01T02:08:00,cfa,46.20
2024-02-01T02:10:00,cfa,69.00
2024-02-01T02:11:00,cfa,46.20
2024-02-01T02:12:00,cfa,46.20
2024-02-01T02:14:00,cfa,115.80
2024-02-01T02:15:00,cfa,46.20
2024-02-01T02:17:00,cfa,92.40
2024-02-01T02:18:00,cfa,46.20
2024-02-01T02:20:00,cfa,115.80
2024-02-01T02:22:00,cfa,115.20
2024-02-01T02:23:00,cfa,46.20
2024-02-01T02:25:00,cfa,115.80
2024-02-01T02:27:00,cfa,115.80
2024-02-01T02:29:00,cfa,115.20
2024-02-01T02:30:00,cfa,46.20
2024-02-01T02:32:00,cfa,115.80
2024-02-01T02:34:00,cfa,115.20
2024-02-01T02:35:00,cfa,69.60
2024-02-01T02:37:00,cfa,92.40
2024-02-01T02:38:00,cfa,69.60
2024-02-01T02:39:00,cfa,46.20
2024-02-01T02:41:00,cfa,115.20
2024-02-01T02:43:00,cfa,115.80
2024-02-01T02:45:00,cfa,115.20
2024-02-01T02:47:00,cfa,115.80
2024-02-01T02:49:00,cfa,115.80
2024-02-01T02:50:00,cfa,69.00
2024-02-01T02:51:00,cfa,46.20
2024-02-01T02:53:00,cfa,115.80
2024-02-01T02:54:00,cfa,69.00
2024-02-01T02:56:00,cfa,115.80
2024-02-01T02:58:00,cfa,115.80
2024-02-01T03:00:00,cfa,115.20
2024-02-01T03:01:00,cfa,46.20
2024-02-01T03:03:00,cfa,115.80
2024-02-01T03:04:00,cfa,69.00
2024-02-01T03:06:00,cfa,92.40
2024-02-01T03:08:00,cfa,139.20
2024-02-01T03:10:00,cfa,115.20
2024-02-01T03:11:00,cfa,46.20
2024-02-01T03:13:00,cfa,115.80
2024-02-01T03:14:00,cfa,46.20
2024-02-01T03:15:00,cfa,69.00
2024-02-01T03:17:00,cfa,115.80
2024-02-01T03:19:00,cfa,115.80
2024-02-01T03:20:00,cfa,46.20
2024-02-01T03:22:00,cfa,115.20
2024-02-01T03:23:00,cfa,46.20
2024-02-01T03:25:00,cfa,115.80
2024-02-01T03:27:00,cfa,115.20
2024-02-01T03:29:00,cfa,115.80
2024-02-01T03:31:00,cfa,115.80
2024-02-01T03:32:00,cfa,69.00
2024-02-01T03:33:00,cfa,46.20
2024-02-01T03:35:00,cfa,115.80
2024-02-01T03:37:00,cfa,115.20
2024-02-01T03:39:00,cfa,115.80
2024-02-01T03:41:00,cfa,115.80
2024-02-01T03:42:00,cfa,46.20
2024-02-01T03:44:00,cfa,138.60
2024-02-01T03:46:00,cfa,115.20
2024-02-01T03:47:00,cfa,46.20
2024-02-01T03:49:00,cfa,115.80
2024-02-01T03:51:00,cfa,115.80
2024-02-01T03:53:00,cfa,115.20
2024-02-01T03:55:00,cfa,115.80
2024-02-01T03:57:00,cfa,115.20
2024-02-01T03:58:00,cfa,46.80
2024-02-01T04:00:00,cfa,115.20
2024-02-01T04:02:00,cfa,115.80
2024-02-01T04:03:00,cfa,69.00
2024-02-01T04:05:00,cfa,115.80
2024-02-01T04:07:00,cfa,115.20
2024-02-01T04:09:00,cfa,115.80
2024-02-01T04:10:00,cfa,46.20
2024-02-01T04:11:00,cfa,69.60
2024-02-01T04:13:00,cfa,115.20
2024-02-01T04:14:00,cfa,46.20
2024-02-01T04:16:00,cfa,115.80
2024-02-01T04:17:00,cfa,69.00
2024-02-01T04:19:00,cfa,115.80
2024-02-01T04:21:00,cfa,115.80
2024-02-01T04:22:00,cfa,46.20
2024-02-01T04:24:00,cfa,115.20
2024-02-01T04:26:00,cfa,115.80
2024-02-01T04:28:00,cfa,115.80
2024-02-01T04:30:00,cfa,115.20
2024-02-01T04:32:00,cfa,115.80
2024-02-01T04:33:00,cfa,69.00
2024-02-01T04:35:00,cfa,115.80
2024-02-01T04:37:00,cfa,115.20
2024-02-01T04:39:00,cfa,115.80
2024-02-01T04:40:00,cfa,69.60
2024-02-01T04:42:00,cfa,92.40
2024-02-01T04:44:00,cfa,138.60
2024-02-01T04:45:00,cfa,46.20
2024-02-01T04:47:00,cfa,115.20
2024-02-01T04:49:00,cfa,115.80
2024-02-01T04:51:00,cfa,115.80
2024-02-01T04:53:00,cfa,115.20
2024-02-01T04:55:00,cfa,115.80
2024-02-01T04:57:00,cfa,115.20
2024-02-01T04:58:00,cfa,46.80
2024-02-01T05:00:00,cfa,115.20
2024-02-01T05:02:00,cfa,115.80
2024-02-01T05:04:00,cfa,115.20
2024-02-01T05:06:00,cfa,115.80
2024-02-01T05:08:00,cfa,92.40
2024-02-01T05:09:00,cfa,69.60
2024-02-01T05:10:00,cfa,46.20
2024-02-01T05:12:00,cfa,138.60
2024-02-01T05:13:00,cfa,69.00
2024-02-01T05:15:00,cfa,115.80
2024-02-01T05:16:00,cfa,46.20
2024-02-01T05:18:00,cfa,115.80
2024-02-01T05:20:00,cfa,138.60
2024-02-01T05:21:00,cfa,69.00
2024-02-01T05:23:00,cfa,92.40
2024-02-01T05:24:00,cfa,69.60
2024-02-01T05:25:00,cfa,46.20
2024-02-01T05:27:00,cfa,115.20
2024-02-01T05:28:00,cfa,69.60
2024-02-01T05:30:00,cfa,115.80
2024-02-01T05:31:00,cfa,46.20
2024-02-01T05:33:00,cfa,115.20
2024-02-01T05:35:00,cfa,115.80
2024-02-01T05:36:00,cfa,46.20
2024-02-01T05:38:00,cfa,115.80
2024-02-01T05:40:00,cfa,115.20
2024-02-01T05:42:00,cfa,115.80
2024-02-01T05:43:00,cfa,46.20
2024-02-01T05:45:00,cfa,115.20
2024-02-01T05:47:00,cfa,115.80
2024-02-01T05:48:00,cfa,46.20
2024-02-01T05:50:00,cfa,115.80
2024-02-01T05:52:00,cfa,115.20
2024-02-01T05:54:00,cfa,115.80
2024-02-01T05:56:00,cfa,115.20
2024-02-01T05:58:00,cfa,92.40
2024-02-01T05:59:00,cfa,69.60
2024-02-01T06:01:00,cfa,115.80
2024-02-01T06:03:00,cfa,115.20
2024-02-01T06:04:00,cfa,46.20
2024-02-01T06:06:00,cfa,115.80
2024-02-01T06:07:00,cfa,46.20
2024-02-01T06:09:00,cfa,115.80
2024-02-01T06:11:00,cfa,115.20
2024-02-01T06:12:00,cfa,46.20
2024-02-01T06:14:00,cfa,115.80
2024-02-01T06:15:00,cfa,46.20
2024-02-01T06:17:00,cfa,115.20
2024-02-01T06:19:00,cfa,115.80
2024-02-01T06:21:00,cfa,92.40
2024-02-01T06:22:00,cfa,69.60
2024-02-01T06:23:00,cfa,46.20
2024-02-01T06:25:00,cfa,115.20
2024-02-01T06:27:00,cfa,115.80
2024-02-01T06:28:00,cfa,69.00
2024-02-01T06:30:00,cfa,115.80
2024-02-01T06:31:00,cfa,92.40
2024-02-01T06:33:00,cfa,162.00
2024-02-01T06:35:00,cfa,184.80
2024-02-01T06:36:00,cfa,92.40
2024-02-01T06:38:00,cfa,208.20
2024-02-01T06:40:00,cfa,207.60
2024-02-01T06:41:00,cfa,92.40
2024-02-01T06:43:00,cfa,208.20
2024-02-01T06:45:00,cfa,208.20
2024-02-01T06:47:00,cfa,207.60
2024-02-01T06:49:00,cfa,185.40
2024-02-01T06:51:00,cfa,207.60
2024-02-01T06:53:00,cfa,208.20
2024-02-01T06:55:00,cfa,208.20
2024-02-01T06:57:00,cfa,184.80
2024-02-01T06:58:00,cfa,115.20
2024-02-01T07:00:00,cfa,208.20
2024-02-01T07:02:00,cfa,208.20
2024-02-01T07:03:00,cfa,115.20
2024-02-01T07:05:00,cfa,208.20
2024-02-01T07:06:00,cfa,92.40
2024-02-01T07:08:00,cfa,208.20
2024-02-01T07:10:00,cfa,208.20
2024-02-01T07:11:00,cfa,92.40
2024-02-01T07:12:00,cfa,92.40
2024-02-01T07:14:00,cfa,207.60
2024-02-01T07:16:00,cfa,185.40
2024-02-01T07:17:00,cfa,92.40
2024-02-01T07:19:00,cfa,138.60
2024-02-01T07:21:00,cfa,138.60
2024-02-01T07:23:00,cfa,161.40
2024-02-01T07:24:00,cfa,69.60
2024-02-01T07:26:00,cfa,162.00
2024-02-01T07:27:00,cfa,69.00
2024-02-01T07:29:00,cfa,138.60
2024-02-01T07:30:00,cfa,92.40
2024-02-01T07:32:00,cfa,139.20
2024-02-01T07:33:00,cfa,69.00
2024-02-01T07:35:00,cfa,138.60
2024-02-01T07:36:00,cfa,69.60
2024-02-01T07:38:00,cfa,161.40
2024-02-01T07:40:00,cfa,139.20
2024-02-01T07:41:00,cfa,69.00
2024-02-01T07:43:00,cfa,162.00
2024-02-01T07:44:00,cfa,69.00
2024-02-01T07:46:00,cfa,162.00
2024-02-01T07:47:00,cfa,69.60
2024-02-01T07:48:00,cfa,69.00
2024-02-01T07:50:00,cfa,138.60
2024-02-01T07:51:00,cfa,92.40
2024-02-01T07:52:00,cfa,69.60
2024-02-01T07:54:00,cfa,138.60
2024-02-01T07:55:00,cfa,69.60
2024-02-01T07:57:00,cfa,138.60
2024-02-01T07:59:00,cfa,161.40
2024-02-01T08:00:00,cfa,69.60
2024-02-01T08:02:00,cfa,138.60
2024-02-01T08:03:00,cfa,69.60
2024-02-01T08:04:00,cfa,92.40
2024-02-01T08:06:00,cfa,138.60
2024-02-01T08:07:00,cfa,69.00
2024-02-01T08:08:00,cfa,69.60
2024-02-01T08:10:00,cfa,138.60
2024-02-01T08:12:00,cfa,162.00
2024-02-01T08:14:00,cfa,138.60
2024-02-01T08:16:00,cfa,138.60
2024-02-01T08:18:00,cfa,161.40
2024-02-01T08:19:00,cfa,69.60
2024-02-01T08:21:00,cfa,138.60
2024-02-01T08:22:00,cfa,69.60
2024-02-01T08:24:00,cfa,161.40
2024-02-01T08:26:00,cfa,162.00
2024-02-01T08:28:00,cfa,138.60
2024-02-01T08:29:00,cfa,69.60
2024-02-01T08:31:00,cfa,161.40
2024-02-01T08:33:00,cfa,162.00
2024-02-01T08:34:00,cfa,69.60
2024-02-01T08:36:00,cfa,138.60
2024-02-01T08:38:00,cfa,161.40
2024-02-01T08:39:00,cfa,69.60
2024-02-01T08:41:00,cfa,138.60
2024-02-01T08:42:00,cfa,92.40
2024-02-01T08:43:00,cfa,69.60
2024-02-01T08:45:00,cfa,161.40
2024-02-01T08:47:00,cfa,138.60
2024-02-01T08:49:00,cfa,162.00
2024-02-01T08:51:00,cfa,162.00
2024-02-01T08:52:00,cfa,69.00
2024-02-01T08:54:00,cfa,162.00
2024-02-01T08:55:00,cfa,69.00
2024-02-01T08:56:00,cfa,69.60
2024-02-01T08:58:00,cfa,162.00
2024-02-01T09:00:00,cfa,161.40
2024-02-01T09:01:00,cfa,69.60
2024-02-01T09:03:00,cfa,161.40
2024-02-01T09:05:00,cfa,162.00
2024-02-01T09:06:00,cfa,69.60
2024-02-01T09:08:00,cfa,161.40
2024-02-01T09:09:00,cfa,69.60
2024-02-01T09:11:00,cfa,161.40
2024-02-01T09:12:00,cfa,93.00
2024-02-01T09:14:00,cfa,161.40
2024-02-01T09:15:00,cfa,69.60
2024-02-01T09:17:00,cfa,161.40
2024-02-01T09:19:00,cfa,162.00
2024-02-01T09:21:00,cfa,184.80
2024-02-01T09:23:00,cfa,162.00
2024-02-01T09:24:00,cfa,92.40
2024-02-01T09:26:00,cfa,162.00
2024-02-01T09:27:00,cfa,69.00
2024-02-01T09:29:00,cfa,162.00
2024-02-01T09:31:00,cfa,161.40
2024-02-01T09:33:00,cfa,185.40
2024-02-01T09:34:00,cfa,69.00
2024-02-01T09:36:00,cfa,162.00
2024-02-01T09:37:00,cfa,92.40
2024-02-01T09:39:00,cfa,161.40
2024-02-01T09:41:00,cfa,185.40
2024-02-01T09:43:00,cfa,184.80
2024-02-01T09:45:00,cfa,184.80
2024-02-01T09:47:00,cfa,162.00
2024-02-01T09:49:00,cfa,161.40
2024-02-01T09:50:00,cfa,92.40
2024-02-01T09:52:00,cfa,162.00
2024-02-01T09:53:00,cfa,92.40
2024-02-01T09:55:00,cfa,162.00
2024-02-01T09:56:00,cfa,92.40
2024-02-01T09:58:00,cfa,161.40
2024-02-01T10:00:00,cfa,162.00
2024-02-01T10:01:00,cfa,92.40
2024-02-01T10:02:00,cfa,69.60
2024-02-01T10:04:00,cfa,184.80
2024-02-01T10:06:00,cfa,161.40
2024-02-01T10:08:00,cfa,162.00
2024-02-01T10:10:00,cfa,184.80
2024-02-01T10:11:00,cfa,69.60
2024-02-01T10:13:00,cfa,184.80
2024-02-01T10:15:00,cfa,162.00
2024-02-01T10:17:00,cfa,161.40
2024-02-01T10:19:00,cfa,184.80
2024-02-01T10:21:00,cfa,162.00
2024-02-01T10:22:00,cfa,92.40
2024-02-01T10:24:00,cfa,162.00
2024-02-01T10:25:00,cfa,92.40
2024-02-01T10:26:00,cfa,69.00
2024-02-01T10:28:00,cfa,162.00
2024-02-01T10:29:00,cfa,92.40
2024-02-01T10:30:00,cfa,92.40
2024-02-01T10:32:00,cfa,162.00
2024-02-01T10:34:00,cfa,162.00
2024-02-01T10:35:00,cfa,92.40
2024-02-01T10:36:00,cfa,69.00
2024-02-01T10:38:00,cfa,184.80
2024-02-01T10:39:00,cfa,92.40
2024-02-01T10:41:00,cfa,162.00
2024-02-01T10:42:00,cfa,69.60
2024-02-01T10:44:00,cfa,161.40
2024-02-01T10:45:00,cfa,69.60
2024-02-01T10:46:00,cfa,69.00
2024-02-01T10:48:00,cfa,115.80
2024-02-01T10:49:00,cfa,69.60
2024-02-01T10:50:00,cfa,92.40
2024-02-01T10:51:00,cfa,46.20
2024-02-01T10:53:00,cfa,161.40
2024-02-01T10:54:00,cfa,69.60
2024-02-01T10:56:00,cfa,115.20
2024-02-01T10:58:00,cfa,139.20
2024-02-01T11:00:00,cfa,138.60
2024-02-01T11:02:00,cfa,138.60
2024-02-01T11:04:00,cfa,115.20
2024-02-01T11:06:00,cfa,139.20
2024-02-01T11:08:00,cfa,138.60
2024-02-01T11:09:00,cfa,69.00
2024-02-01T11:11:00,cfa,138.60
2024-02-01T11:12:00,cfa,69.60
2024-02-01T11:14:00,cfa,138.60
2024-02-01T11:15:00,cfa,69.60
2024-02-01T11:17:00,cfa,161.40
2024-02-01T11:18:00,cfa,69.60
2024-02-01T11:19:00,cfa,69.00
2024-02-01T11:21:00,cfa,115.80
2024-02-01T11:23:00,cfa,138.60
2024-02-01T11:25:00,cfa,138.60
2024-02-01T11:26:00,cfa,69.60
2024-02-01T11:28:00,cfa,138.60
2024-02-01T11:30:00,cfa,161.40
2024-02-01T11:32:00,cfa,185.40
2024-02-01T11:33:00,cfa,69.00
2024-02-01T11:35:00,cfa,184.80
2024-02-01T11:37:00,cfa,162.00
2024-02-01T11:39:00,cfa,184.80
2024-02-01T11:41:00,cfa,162.00
2024-02-01T11:43:00,cfa,184.80
2024-02-01T11:44:00,cfa,69.60
2024-02-01T11:46:00,cfa,184.80
2024-02-01T11:48:00,cfa,161.40
2024-02-01T11:50:00,cfa,162.00
2024-02-01T11:51:00,cfa,92.40
2024-02-01T11:53:00,cfa,184.80
2024-02-01T11:55:00,cfa,162.00
2024-02-01T11:56:00,cfa,92.40
2024-02-01T11:57:00,cfa,92.40
2024-02-01T11:59:00,cfa,162.00
2024-02-01T12:01:00,cfa,184.80
2024-02-01T12:02:00,cfa,69.00
2024-02-01T12:04:00,cfa,185.40
2024-02-01T12:06:00,cfa,161.40
2024-02-01T12:08:00,cfa,184.80
2024-02-01T12:09:00,cfa,69.60
2024-02-01T12:11:00,cfa,184.80
2024-02-01T12:13:00,cfa,162.00
2024-02-01T12:15:00,cfa,184.80
2024-02-01T12:17:00,cfa,161.40
2024-02-01T12:19:00,cfa,185.40
2024-02-01T12:21:00,cfa,161.40
2024-02-01T12:22:00,cfa,92.40
2024-02-01T12:24:00,cfa,162.00
2024-02-01T12:26:00,cfa,162.00
2024-02-01T12:27:00,cfa,92.40
2024-02-01T12:28:00,cfa,92.40
2024-02-01T12:30:00,cfa,161.40
2024-02-01T12:31:00,cfa,93.00
2024-02-01T12:33:00,cfa,184.80
2024-02-01T12:35:00,cfa,161.40
2024-02-01T12:37:00,cfa,162.00
2024-02-01T12:38:00,cfa,92.40
2024-02-01T12:39:00,cfa,69.60
2024-02-01T12:41:00,cfa,161.40
2024-02-01T12:43:00,cfa,184.80
2024-02-01T12:44:00,cfa,92.40
2024-02-01T12:46:00,cfa,162.00
2024-02-01T12:47:00,cfa,92.40
2024-02-01T12:49:00,cfa,162.00
2024-02-01T12:50:00,cfa,115.20
2024-02-01T12:51:00,cfa,93.00
2024-02-01T12:53:00,cfa,161.40
2024-02-01T12:55:00,cfa,184.80
2024-02-01T12:57:00,cfa,162.00
2024-02-01T12:58:00,cfa,92.40
2024-02-01T13:00:00,cfa,162.00
2024-02-01T13:01:00,cfa,92.40
2024-02-01T13:02:00,cfa,92.40
2024-02-01T13:04:00,cfa,161.40
2024-02-01T13:06:00,cfa,185.40
2024-02-01T13:08:00,cfa,184.80
2024-02-01T13:10:00,cfa,161.40
2024-02-01T13:11:00,cfa,93.00
2024-02-01T13:13:00,cfa,184.80
2024-02-01T13:15:00,cfa,161.40
2024-02-01T13:16:00,cfa,92.40
2024-02-01T13:18:00,cfa,185.40
2024-02-01T13:20:00,cfa,161.40
2024-02-01T13:21:00,cfa,92.40
2024-02-01T13:22:00,cfa,92.40
2024-02-01T13:24:00,cfa,162.00
2024-02-01T13:25:00,cfa,92.40
2024-02-01T13:26:00,cfa,92.40
2024-02-01T13:28:00,cfa,184.80
2024-02-01T13:30:00,cfa,184.80
2024-02-01T13:32:00,cfa,185.40
2024-02-01T13:33:00,cfa,92.40
2024-02-01T13:34:00,cfa,92.40
2024-02-01T13:36:00,cfa,184.80
2024-02-01T13:37:00,cfa,92.40
2024-02-01T13:38:00,cfa,92.40
2024-02-01T13:40:00,cfa,184.80
2024-02-01T13:42:00,cfa,184.80
2024-02-01T13:44:00,cfa,185.40
2024-02-01T13:46:00,cfa,207.60
2024-02-01T13:48:00,cfa,184.80
2024-02-01T13:50:00,cfa,185.40
2024-02-01T13:52:00,cfa,184.80
2024-02-01T13:53:00,cfa,92.40
2024-02-01T13:55:00,cfa,184.80
2024-02-01T13:57:00,cfa,184.80
2024-02-01T13:58:00,cfa,92.40
2024-02-01T14:00:00,cfa,184.80
2024-02-01T14:01:00,cfa,92.40
2024-02-01T14:03:00,cfa,185.40
2024-02-01T14:05:00,cfa,207.60
2024-02-01T14:07:00,cfa,162.00
2024-02-01T14:09:00,cfa,184.80
2024-02-01T14:10:00,cfa,92.40
2024-02-01T14:12:00,cfa,184.80
2024-02-01T14:13:00,cfa,92.40
2024-02-01T14:15:00,cfa,185.40
2024-02-01T14:17:00,cfa,184.80
2024-02-01T14:19:00,cfa,184.80
2024-02-01T14:20:00,cfa,92.40
2024-02-01T14:22:00,cfa,184.80
2024-02-01T14:24:00,cfa,208.20
2024-02-01T14:26:00,cfa,208.21
2024-02-01T14:28:00,cfa,161.40
2024-02-01T14:30:00,cfa,184.80
2024-02-01T14:31:00,cfa,92.40
2024-02-01T14:33:00,cfa,185.40
2024-02-01T14:34:00,cfa,69.00
2024-02-01T14:36:00,cfa,184.80
2024-02-01T14:37:00,cfa,92.40
2024-02-01T14:39:00,cfa,185.41
2024-02-01T14:41:00,cfa,184.80
2024-02-01T14:43:00,cfa,184.80
2024-02-01T14:44:00,cfa,69.00
2024-02-01T14:46:00,cfa,185.40
2024-02-01T14:47:00,cfa,92.40
2024-02-01T14:48:00,cfa,92.40
2024-02-01T14:50:00,cfa,184.80
2024-02-01T14:51:00,cfa,69.00
2024-02-01T14:53:00,cfa,185.40
2024-02-01T14:54:00,cfa,92.40
2024-02-01T14:55:00,cfa,92.40
2024-02-01T14:57:00,cfa,184.80
2024-02-01T14:58:00,cfa,115.80
2024-02-01T14:59:00,cfa,92.40
2024-02-01T15:01:00,cfa,207.60
2024-02-01T15:02:00,cfa,115.80
2024-02-01T15:04:00,cfa,208.20
2024-02-01T15:06:00,cfa,207.60
2024-02-01T15:08:00,cfa,208.20
2024-02-01T15:09:00,cfa,115.80
2024-02-01T15:11:00,cfa,207.60
2024-02-01T15:12:00,cfa,92.40
2024-02-01T15:14:00,cfa,208.21
2024-02-01T15:16:00,cfa,208.20
2024-02-01T15:17:00,cfa,115.20
2024-02-01T15:18:00,cfa,115.80
2024-02-01T15:20:00,cfa,208.20
2024-02-01T15:21:00,cfa,115.20
2024-02-01T15:23:00,cfa,208.20
2024-02-01T15:25:00,cfa,231.00
2024-02-01T15:27:00,cfa,208.21
2024-02-01T15:28:00,cfa,115.20
2024-02-01T15:30:00,cfa,208.20
2024-02-01T15:32:00,cfa,231.01
2024-02-01T15:33:00,cfa,115.80
2024-02-01T15:35:00,cfa,207.60
2024-02-01T15:36:00,cfa,115.80
2024-02-01T15:38:00,cfa,231.00
2024-02-01T15:39:00,cfa,115.80
2024-02-01T15:41:00,cfa,208.20
2024-02-01T15:42:00,cfa,115.20
2024-02-01T15:44:00,cfa,231.00
2024-02-01T15:45:00,cfa,115.80
2024-02-01T15:47:00,cfa,208.21
2024-02-01T15:49:00,cfa,207.60
2024-02-01T15:50:00,cfa,92.40
2024-02-01T15:51:00,cfa,115.80
2024-02-01T15:53:00,cfa,208.21
2024-02-01T15:54:00,cfa,92.40
2024-02-01T15:55:00,cfa,115.20
2024-02-01T15:57:00,cfa,208.20
2024-02-01T15:58:00,cfa,115.80
2024-02-01T15:59:00,cfa,92.40
2024-02-01T16:01:00,cfa,207.60
2024-02-01T16:02:00,cfa,115.80
2024-02-01T16:04:00,cfa,208.20
2024-02-01T16:05:00,cfa,92.40
2024-02-01T16:07:00,cfa,207.60
2024-02-01T16:08:00,cfa,92.40
2024-02-01T16:10:00,cfa,185.40
2024-02-01T16:12:00,cfa,184.80
2024-02-01T16:14:00,cfa,184.80
2024-02-01T16:15:00,cfa,92.40
2024-02-01T16:17:00,cfa,184.80
2024-02-01T16:18:00,cfa,69.60
2024-02-01T16:20:00,cfa,184.80
2024-02-01T16:22:00,cfa,184.80
2024-02-01T16:23:00,cfa,92.40
2024-02-01T16:25:00,cfa,162.00
2024-02-01T16:26:00,cfa,92.40
2024-02-01T16:27:00,cfa,92.40
2024-02-01T16:28:00,cfa,92.40
2024-02-01T16:30:00,cfa,208.20
2024-02-01T16:32:00,cfa,184.80
2024-02-01T16:34:00,cfa,208.21
2024-02-01T16:35:00,cfa,115.20
2024-02-01T16:36:00,cfa,92.40
2024-02-01T16:38:00,cfa,208.20
2024-02-01T16:40:00,cfa,208.20
2024-02-01T16:42:00,cfa,207.60
2024-02-01T16:43:00,cfa,115.80
2024-02-01T16:44:00,cfa,92.40
2024-02-01T16:46:00,cfa,208.20
2024-02-01T16:48:00,cfa,207.60
2024-02-01T16:49:00,cfa,115.80
2024-02-01T16:51:00,cfa,208.20
2024-02-01T16:53:00,cfa,207.60
2024-02-01T16:54:00,cfa,92.40
2024-02-01T16:56:00,cfa,208.21
2024-02-01T16:58:00,cfa,231.00
2024-02-01T17:00:00,cfa,208.20
2024-02-01T17:02:00,cfa,208.20
2024-02-01T17:03:00,cfa,92.40
2024-02-01T17:04:00,cfa,115.20
2024-02-01T17:06:00,cfa,208.20
2024-02-01T17:07:00,cfa,92.40
2024-02-01T17:09:00,cfa,208.21
2024-02-01T17:11:00,cfa,184.80
2024-02-01T17:13:00,cfa,208.20
2024-02-01T17:15:00,cfa,184.80
2024-02-01T17:16:00,cfa,92.40
2024-02-01T17:18:00,cfa,207.60
2024-02-01T17:20:00,cfa,185.40
2024-02-01T17:22:00,cfa,207.60
2024-02-01T17:24:00,cfa,184.80
2024-02-01T17:26:00,cfa,185.40
2024-02-01T17:27:00,cfa,115.20
2024-02-01T17:29:00,cfa,184.80
2024-02-01T17:30:00,cfa,92.40
2024-02-01T17:32:00,cfa,208.20
2024-02-01T17:34:00,cfa,184.80
2024-02-01T17:36:00,cfa,184.80
2024-02-01T17:38:00,cfa,208.20
2024-02-01T17:39:00,cfa,92.40
2024-02-01T17:41:00,cfa,184.80
2024-02-01T17:43:00,cfa,208.20
2024-02-01T17:44:00,cfa,92.40
2024-02-01T17:46:00,cfa,184.80
2024-02-01T17:48:00,cfa,184.80
2024-02-01T17:50:00,cfa,208.21
2024-02-01T17:52:00,cfa,184.80
2024-02-01T17:54:00,cfa,208.20
2024-02-01T17:56:00,cfa,184.80
2024-02-01T17:57:00,cfa,92.40
2024-02-01T17:58:00,cfa,115.80
2024-02-01T18:00:00,cfa,208.20
2024-02-01T18:02:00,cfa,207.60
2024-02-01T18:03:00,cfa,92.40
2024-02-01T18:05:00,cfa,208.20
2024-02-01T18:07:00,cfa,162.00
