#datetime,building,power
2022-05-14T00:00:00,hdy,62.38
2022-05-14T00:01:00,hdy,83.25
2022-05-14T00:02:00,hdy,60.93
2022-05-14T00:03:00,hdy,60.54
2022-05-14T00:04:00,hdy,60.61
2022-05-14T00:05:00,hdy,61.83
2022-05-14T00:06:00,hdy,60.40
2022-05-14T00:07:00,hdy,60.83
2022-05-14T00:08:00,hdy,60.03
2022-05-14T00:09:00,hdy,60.94
2022-05-14T00:10:00,hdy,100.06
2022-05-14T00:11:00,hdy,60.74
2022-05-14T00:12:00,hdy,61.96
2022-05-14T00:13:00,hdy,82.79
2022-05-14T00:14:00,hdy,61.76
2022-05-14T00:15:00,hdy,101.75
2022-05-14T00:16:00,hdy,61.90
2022-05-14T00:17:00,hdy,62.87
2022-05-14T00:18:00,hdy,63.12
2022-05-14T00:19:00,hdy,61.62
2022-05-14T00:20:00,hdy,60.16
2022-05-14T00:21:00,hdy,61.19
2022-05-14T00:22:00,hdy,61.39
2022-05-14T00:23:00,hdy,61.27
2022-05-14T00:24:00,hdy,63.83
2022-05-14T00:25:00,hdy,85.29
2022-05-14T00:26:00,hdy,79.64
2022-05-14T00:27:00,hdy,62.61
2022-05-14T00:28:00,hdy,64.13
2022-05-14T00:29:00,hdy,65.07
2022-05-14T00:30:00,hdy,64.30
2022-05-14T00:31:00,hdy,63.88
2022-05-14T00:32:00,hdy,84.83
2022-05-14T00:33:00,hdy,63.17
2022-05-14T00:34:00,hdy,63.03
2022-05-14T00:35:00,hdy,64.45
2022-05-14T00:36:00,hdy,64.59
2022-05-14T00:37:00,hdy,65.30
2022-05-14T00:38:00,hdy,62.41
2022-05-14T00:39:00,hdy,62.57
2022-05-14T00:40:00,hdy,62.66
2022-05-14T00:41:00,hdy,62.73
2022-05-14T00:42:00,hdy,64.22
2022-05-14T00:43:00,hdy,66.36
2022-05-14T00:44:00,hdy,64.95
2022-05-14T00:45:00,hdy,63.88
2022-05-14T00:46:00,hdy,83.00
2022-05-14T00:47:00,hdy,85.37
2022-05-14T00:48:00,hdy,102.10
2022-05-14T00:49:00,hdy,89.06
2022-05-14T00:50:00,hdy,81.28
2022-05-14T00:51:00,hdy,64.62
2022-05-14T00:52:00,hdy,62.82
2022-05-14T00:53:00,hdy,62.55
2022-05-14T00:54:00,hdy,88.03
2022-05-14T00:55:00,hdy,64.49
2022-05-14T00:56:00,hdy,61.46
2022-05-14T00:57:00,hdy,63.36
2022-05-14T00:58:00,hdy,87.75
2022-05-14T00:59:00,hdy,61.73
2022-05-14T01:00:00,hdy,60.52
2022-05-14T01:01:00,hdy,63.43
2022-05-14T01:02:00,hdy,64.77
2022-05-14T01:03:00,hdy,62.31
2022-05-14T01:04:00,hdy,62.34
2022-05-14T01:05:00,hdy,63.32
2022-05-14T01:06:00,hdy,64.94
2022-05-14T01:07:00,hdy,83.15
2022-05-14T01:08:00,hdy,62.97
2022-05-14T01:09:00,hdy,86.85
2022-05-14T01:10:00,hdy,64.23
2022-05-14T01:11:00,hdy,65.46
2022-05-14T01:12:00,hdy,63.89
2022-05-14T01:13:00,hdy,63.10
2022-05-14T01:14:00,hdy,66.03
2022-05-14T01:15:00,hdy,65.99
2022-05-14T01:16:00,hdy,90.34
2022-05-14T01:17:00,hdy,67.61
2022-05-14T01:18:00,hdy,65.72
2022-05-14T01:19:00,hdy,87.48
2022-05-14T01:20:00,hdy,63.06
2022-05-14T01:21:00,hdy,63.73
2022-05-14T01:22:00,hdy,65.29
2022-05-14T01:23:00,hdy,64.65
2022-05-14T01:24:00,hdy,64.66
2022-05-14T01:25:00,hdy,64.77
2022-05-14T01:26:00,hdy,63.33
2022-05-14T01:27:00,hdy,87.73
2022-05-14T01:28:00,hdy,63.60
2022-05-14T01:29:00,hdy,64.08
2022-05-14T01:30:00,hdy,63.97
2022-05-14T01:31:00,hdy,63.52
2022-05-14T01:32:00,hdy,62.41
2022-05-14T01:33:00,hdy,61.25
2022-05-14T01:34:00,hdy,62.45
2022-05-14T01:35:00,hdy,61.43
2022-05-14T01:36:00,hdy,62.37
2022-05-14T01:37:00,hdy,82.80
2022-05-14T01:38:00,hdy,62.01
2022-05-14T01:39:00,hdy,62.71
2022-05-14T01:40:00,hdy,60.91
2022-05-14T01:41:00,hdy,60.28
2022-05-14T01:42:00,hdy,60.09
2022-05-14T01:43:00,hdy,61.60
2022-05-14T01:44:00,hdy,60.96
2022-05-14T01:45:00,hdy,62.92
2022-05-14T01:46:00,hdy,58.41
2022-05-14T01:47:00,hdy,61.36
2022-05-14T01:48:00,hdy,59.23
2022-05-14T01:49:00,hdy,59.24
2022-05-14T01:50:00,hdy,61.07
2022-05-14T01:51:00,hdy,59.53
2022-05-14T01:52:00,hdy,60.31
2022-05-14T01:53:00,hdy,83.55
2022-05-14T01:54:00,hdy,58.94
2022-05-14T01:55:00,hdy,59.22
2022-05-14T01:56:00,hdy,76.50
2022-05-14T01:57:00,hdy,59.65
2022-05-14T01:58:00,hdy,62.97
2022-05-14T01:59:00,hdy,62.19
2022-05-14T02:00:00,hdy,62.09
2022-05-14T02:01:00,hdy,61.05
2022-05-14T02:02:00,hdy,60.46
2022-05-14T02:03:00,hdy,84.39
2022-05-14T02:04:00,hdy,60.48
2022-05-14T02:05:00,hdy,60.17
2022-05-14T02:06:00,hdy,77.72
2022-05-14T02:07:00,hdy,83.07
2022-05-14T02:08:00,hdy,60.64
2022-05-14T02:09:00,hdy,60.91
2022-05-14T02:10:00,hdy,83.22
2022-05-14T02:11:00,hdy,65.71
2022-05-14T02:12:00,hdy,62.73
2022-05-14T02:13:00,hdy,62.43
2022-05-14T02:14:00,hdy,60.24
2022-05-14T02:15:00,hdy,59.99
2022-05-14T02:16:00,hdy,59.73
2022-05-14T02:17:00,hdy,85.54
2022-05-14T02:18:00,hdy,61.53
2022-05-14T02:19:00,hdy,61.66
2022-05-14T02:20:00,hdy,84.06
2022-05-14T02:21:00,hdy,60.35
2022-05-14T02:22:00,hdy,80.53
2022-05-14T02:23:00,hdy,59.88
2022-05-14T02:24:00,hdy,60.62
2022-05-14T02:25:00,hdy,84.12
2022-05-14T02:26:00,hdy,63.09
2022-05-14T02:27:00,hdy,87.04
2022-05-14T02:28:00,hdy,60.78
2022-05-14T02:29:00,hdy,60.71
2022-05-14T02:30:00,hdy,83.75
2022-05-14T02:31:00,hdy,62.76
2022-05-14T02:32:00,hdy,60.77
2022-05-14T02:33:00,hdy,60.68
2022-05-14T02:34:00,hdy,60.00
2022-05-14T02:35:00,hdy,60.11
2022-05-14T02:36:00,hdy,61.72
2022-05-14T02:37:00,hdy,59.78
2022-05-14T02:38:00,hdy,60.75
2022-05-14T02:39:00,hdy,62.19
2022-05-14T02:40:00,hdy,61.82
2022-05-14T02:41:00,hdy,79.29
2022-05-14T02:42:00,hdy,59.24
2022-05-14T02:43:00,hdy,58.27
2022-05-14T02:44:00,hdy,58.18
2022-05-14T02:45:00,hdy,60.23
2022-05-14T02:46:00,hdy,59.08
2022-05-14T02:47:00,hdy,60.13
2022-05-14T02:48:00,hdy,59.05
2022-05-14T02:49:00,hdy,59.93
2022-05-14T02:50:00,hdy,57.95
2022-05-14T02:51:00,hdy,57.52
2022-05-14T02:52:00,hdy,58.45
2022-05-14T02:53:00,hdy,58.74
2022-05-14T02:54:00,hdy,60.65
2022-05-14T02:55:00,hdy,58.20
2022-05-14T02:56:00,hdy,58.63
2022-05-14T02:57:00,hdy,75.50
2022-05-14T02:58:00,hdy,61.31
2022-05-14T02:59:00,hdy,59.48
2022-05-14T03:00:00,hdy,59.12
2022-05-14T03:01:00,hdy,59.50
2022-05-14T03:02:00,hdy,59.83
2022-05-14T03:03:00,hdy,58.93
2022-05-14T03:04:00,hdy,64.82
2022-05-14T03:05:00,hdy,59.27
2022-05-14T03:06:00,hdy,61.41
2022-05-14T03:07:00,hdy,59.95
2022-05-14T03:08:00,hdy,58.04
2022-05-14T03:09:00,hdy,59.54
2022-05-14T03:10:00,hdy,59.73
2022-05-14T03:11:00,hdy,60.08
2022-05-14T03:12:00,hdy,63.11
2022-05-14T03:13:00,hdy,60.18
2022-05-14T03:14:00,hdy,61.56
2022-05-14T03:15:00,hdy,58.68
2022-05-14T03:16:00,hdy,58.51
2022-05-14T03:17:00,hdy,58.17
2022-05-14T03:18:00,hdy,58.62
2022-05-14T03:19:00,hdy,60.64
2022-05-14T03:20:00,hdy,59.25
2022-05-14T03:21:00,hdy,60.24
2022-05-14T03:22:00,hdy,59.18
2022-05-14T03:23:00,hdy,57.59
2022-05-14T03:24:00,hdy,58.68
2022-05-14T03:25:00,hdy,58.46
2022-05-14T03:26:00,hdy,58.62
2022-05-14T03:27:00,hdy,58.44
2022-05-14T03:28:00,hdy,58.77
2022-05-14T03:29:00,hdy,57.35
2022-05-14T03:30:00,hdy,58.07
2022-05-14T03:31:00,hdy,58.80
2022-05-14T03:32:00,hdy,57.79
2022-05-14T03:33:00,hdy,59.61
2022-05-14T03:34:00,hdy,57.71
2022-05-14T03:35:00,hdy,57.00
2022-05-14T03:36:00,hdy,56.79
2022-05-14T03:37:00,hdy,56.66
2022-05-14T03:38:00,hdy,56.66
2022-05-14T03:39:00,hdy,57.55
2022-05-14T03:40:00,hdy,57.39
2022-05-14T03:41:00,hdy,59.20
2022-05-14T03:42:00,hdy,57.21
2022-05-14T03:43:00,hdy,56.41
2022-05-14T03:44:00,hdy,58.38
2022-05-14T03:45:00,hdy,79.25
2022-05-14T03:46:00,hdy,57.80
2022-05-14T03:47:00,hdy,56.87
2022-05-14T03:48:00,hdy,57.60
2022-05-14T03:49:00,hdy,57.32
2022-05-14T03:50:00,hdy,56.53
2022-05-14T03:51:00,hdy,58.64
2022-05-14T03:52:00,hdy,56.53
2022-05-14T03:53:00,hdy,57.95
2022-05-14T03:54:00,hdy,59.53
2022-05-14T03:55:00,hdy,58.48
2022-05-14T03:56:00,hdy,56.15
2022-05-14T03:57:00,hdy,57.52
2022-05-14T03:58:00,hdy,55.69
2022-05-14T03:59:00,hdy,56.09
2022-05-14T04:00:00,hdy,55.99
2022-05-14T04:01:00,hdy,55.85
2022-05-14T04:02:00,hdy,56.06
2022-05-14T04:03:00,hdy,55.18
2022-05-14T04:04:00,hdy,55.52
2022-05-14T04:05:00,hdy,55.94
2022-05-14T04:06:00,hdy,56.82
2022-05-14T04:07:00,hdy,78.11
2022-05-14T04:08:00,hdy,56.78
2022-05-14T04:09:00,hdy,56.93
2022-05-14T04:10:00,hdy,55.99
2022-05-14T04:11:00,hdy,55.89
2022-05-14T04:12:00,hdy,56.61
2022-05-14T04:13:00,hdy,57.72
2022-05-14T04:14:00,hdy,56.94
2022-05-14T04:15:00,hdy,78.78
2022-05-14T04:16:00,hdy,58.31
2022-05-14T04:17:00,hdy,56.09
2022-05-14T04:18:00,hdy,56.72
2022-05-14T04:19:00,hdy,81.25
2022-05-14T04:20:00,hdy,79.57
2022-05-14T04:21:00,hdy,58.77
2022-05-14T04:22:00,hdy,57.30
2022-05-14T04:23:00,hdy,56.64
2022-05-14T04:24:00,hdy,56.30
2022-05-14T04:25:00,hdy,57.71
2022-05-14T04:26:00,hdy,57.34
2022-05-14T04:27:00,hdy,57.22
2022-05-14T04:28:00,hdy,59.98
2022-05-14T04:29:00,hdy,57.25
2022-05-14T04:30:00,hdy,57.17
2022-05-14T04:31:00,hdy,58.44
2022-05-14T04:32:00,hdy,55.86
2022-05-14T04:33:00,hdy,57.03
2022-05-14T04:34:00,hdy,57.00
2022-05-14T04:35:00,hdy,56.41
2022-05-14T04:36:00,hdy,56.29
2022-05-14T04:37:00,hdy,54.87
2022-05-14T04:38:00,hdy,55.42
2022-05-14T04:39:00,hdy,57.41
2022-05-14T04:40:00,hdy,56.15
2022-05-14T04:41:00,hdy,56.29
2022-05-14T04:42:00,hdy,56.28
2022-05-14T04:43:00,hdy,55.00
2022-05-14T04:44:00,hdy,55.45
2022-05-14T04:45:00,hdy,54.80
2022-05-14T04:46:00,hdy,55.53
2022-05-14T04:47:00,hdy,56.57
2022-05-14T04:48:00,hdy,56.54
2022-05-14T04:49:00,hdy,56.66
2022-05-14T04:50:00,hdy,54.92
2022-05-14T04:51:00,hdy,56.60
2022-05-14T04:52:00,hdy,55.58
2022-05-14T04:53:00,hdy,55.67
2022-05-14T04:54:00,hdy,57.44
2022-05-14T04:55:00,hdy,56.42
2022-05-14T04:56:00,hdy,55.34
2022-05-14T04:57:00,hdy,55.62
2022-05-14T04:58:00,hdy,54.83
2022-05-14T04:59:00,hdy,54.71
2022-05-14T05:00:00,hdy,55.60
2022-05-14T05:01:00,hdy,55.02
2022-05-14T05:02:00,hdy,55.14
2022-05-14T05:03:00,hdy,54.97
2022-05-14T05:04:00,hdy,54.09
2022-05-14T05:05:00,hdy,54.14
2022-05-14T05:06:00,hdy,53.52
2022-05-14T05:07:00,hdy,54.56
2022-05-14T05:08:00,hdy,54.81
2022-05-14T05:09:00,hdy,55.10
2022-05-14T05:10:00,hdy,53.55
2022-05-14T05:11:00,hdy,53.48
2022-05-14T05:12:00,hdy,53.19
2022-05-14T05:13:00,hdy,54.75
2022-05-14T05:14:00,hdy,54.35
2022-05-14T05:15:00,hdy,54.97
2022-05-14T05:16:00,hdy,55.19
2022-05-14T05:17:00,hdy,53.53
2022-05-14T05:18:00,hdy,54.06
2022-05-14T05:19:00,hdy,55.11
2022-05-14T05:20:00,hdy,74.96
2022-05-14T05:21:00,hdy,54.39
2022-05-14T05:22:00,hdy,54.93
2022-05-14T05:23:00,hdy,54.93
2022-05-14T05:24:00,hdy,56.27
2022-05-14T05:25:00,hdy,53.77
2022-05-14T05:26:00,hdy,53.88
2022-05-14T05:27:00,hdy,54.58
2022-05-14T05:28:00,hdy,54.35
2022-05-14T05:29:00,hdy,54.77
2022-05-14T05:30:00,hdy,54.39
2022-05-14T05:31:00,hdy,54.51
2022-05-14T05:32:00,hdy,54.26
2022-05-14T05:33:00,hdy,53.84
2022-05-14T05:34:00,hdy,56.19
2022-05-14T05:35:00,hdy,54.63
2022-05-14T05:36:00,hdy,56.11
2022-05-14T05:37:00,hdy,54.00
2022-05-14T05:38:00,hdy,53.83
2022-05-14T05:39:00,hdy,54.07
2022-05-14T05:40:00,hdy,54.48
2022-05-14T05:41:00,hdy,54.68
2022-05-14T05:42:00,hdy,55.24
2022-05-14T05:43:00,hdy,54.79
2022-05-14T05:44:00,hdy,55.35
2022-05-14T05:45:00,hdy,54.69
2022-05-14T05:46:00,hdy,56.02
2022-05-14T05:47:00,hdy,55.35
2022-05-14T05:48:00,hdy,56.39
2022-05-14T05:49:00,hdy,56.31
2022-05-14T05:50:00,hdy,58.35
2022-05-14T05:51:00,hdy,54.96
2022-05-14T05:52:00,hdy,56.27
2022-05-14T05:53:00,hdy,54.99
2022-05-14T05:54:00,hdy,54.95
2022-05-14T05:55:00,hdy,55.17
2022-05-14T05:56:00,hdy,54.95
2022-05-14T05:57:00,hdy,56.04
2022-05-14T05:58:00,hdy,54.69
2022-05-14T05:59:00,hdy,54.34
2022-05-14T06:00:00,hdy,55.90
2022-05-14T06:01:00,hdy,54.81
2022-05-14T06:02:00,hdy,55.78
2022-05-14T06:03:00,hdy,54.57
2022-05-14T06:04:00,hdy,53.42
2022-05-14T06:05:00,hdy,55.38
2022-05-14T06:06:00,hdy,55.19
2022-05-14T06:07:00,hdy,55.75
2022-05-14T06:08:00,hdy,56.12
2022-05-14T06:09:00,hdy,56.62
2022-05-14T06:10:00,hdy,55.80
2022-05-14T06:11:00,hdy,56.54
2022-05-14T06:12:00,hdy,54.47
2022-05-14T06:13:00,hdy,54.99
2022-05-14T06:14:00,hdy,53.69
2022-05-14T06:15:00,hdy,55.89
2022-05-14T06:16:00,hdy,55.05
2022-05-14T06:17:00,hdy,54.86
2022-05-14T06:18:00,hdy,54.07
2022-05-14T06:19:00,hdy,54.24
2022-05-14T06:20:00,hdy,54.47
2022-05-14T06:21:00,hdy,55.57
2022-05-14T06:22:00,hdy,55.34
2022-05-14T06:23:00,hdy,55.32
2022-05-14T06:24:00,hdy,56.91
2022-05-14T06:25:00,hdy,54.12
2022-05-14T06:26:00,hdy,54.43
2022-05-14T06:27:00,hdy,53.90
2022-05-14T06:28:00,hdy,55.24
2022-05-14T06:29:00,hdy,55.93
2022-05-14T06:30:00,hdy,57.40
2022-05-14T06:31:00,hdy,56.08
2022-05-14T06:32:00,hdy,54.70
2022-05-14T06:33:00,hdy,54.57
2022-05-14T06:34:00,hdy,54.35
2022-05-14T06:35:00,hdy,55.91
2022-05-14T06:36:00,hdy,55.40
2022-05-14T06:37:00,hdy,55.76
2022-05-14T06:38:00,hdy,55.11
2022-05-14T06:39:00,hdy,54.87
2022-05-14T06:40:00,hdy,57.26
2022-05-14T06:41:00,hdy,56.00
2022-05-14T06:42:00,hdy,57.12
2022-05-14T06:43:00,hdy,57.57
2022-05-14T06:44:00,hdy,57.44
2022-05-14T06:45:00,hdy,56.20
2022-05-14T06:46:00,hdy,55.94
2022-05-14T06:47:00,hdy,56.06
2022-05-14T06:48:00,hdy,57.05
2022-05-14T06:49:00,hdy,56.22
2022-05-14T06:50:00,hdy,56.52
2022-05-14T06:51:00,hdy,56.23
2022-05-14T06:52:00,hdy,55.70
2022-05-14T06:53:00,hdy,55.45
2022-05-14T06:54:00,hdy,54.77
2022-05-14T06:55:00,hdy,56.72
2022-05-14T06:56:00,hdy,56.10
2022-05-14T06:57:00,hdy,56.38
2022-05-14T06:58:00,hdy,57.16
2022-05-14T06:59:00,hdy,54.87
2022-05-14T07:00:00,hdy,55.36
2022-05-14T07:01:00,hdy,55.16
2022-05-14T07:02:00,hdy,55.97
2022-05-14T07:03:00,hdy,56.12
2022-05-14T07:04:00,hdy,57.23
2022-05-14T07:05:00,hdy,56.18
2022-05-14T07:06:00,hdy,56.79
2022-05-14T07:07:00,hdy,55.51
2022-05-14T07:08:00,hdy,56.25
2022-05-14T07:09:00,hdy,57.10
2022-05-14T07:10:00,hdy,56.70
2022-05-14T07:11:00,hdy,56.15
2022-05-14T07:12:00,hdy,55.45
2022-05-14T07:13:00,hdy,54.93
2022-05-14T07:14:00,hdy,54.95
2022-05-14T07:15:00,hdy,54.33
2022-05-14T07:16:00,hdy,55.82
2022-05-14T07:17:00,hdy,57.15
2022-05-14T07:18:00,hdy,55.77
2022-05-14T07:19:00,hdy,57.10
2022-05-14T07:20:00,hdy,54.01
2022-05-14T07:21:00,hdy,54.52
2022-05-14T07:22:00,hdy,54.68
2022-05-14T07:23:00,hdy,55.21
2022-05-14T07:24:00,hdy,55.34
2022-05-14T07:25:00,hdy,56.74
2022-05-14T07:26:00,hdy,54.46
2022-05-14T07:27:00,hdy,54.58
2022-05-14T07:28:00,hdy,54.34
2022-05-14T07:29:00,hdy,79.28
2022-05-14T07:30:00,hdy,57.41
2022-05-14T07:31:00,hdy,55.81
2022-05-14T07:32:00,hdy,56.99
2022-05-14T07:33:00,hdy,54.84
2022-05-14T07:34:00,hdy,54.58
2022-05-14T07:35:00,hdy,55.28
2022-05-14T07:36:00,hdy,54.77
2022-05-14T07:37:00,hdy,56.28
2022-05-14T07:38:00,hdy,55.32
2022-05-14T07:39:00,hdy,55.23
2022-05-14T07:40:00,hdy,54.81
2022-05-14T07:41:00,hdy,55.47
2022-05-14T07:42:00,hdy,56.30
2022-05-14T07:43:00,hdy,55.92
2022-05-14T07:44:00,hdy,56.66
2022-05-14T07:45:00,hdy,56.07
2022-05-14T07:46:00,hdy,56.57
2022-05-14T07:47:00,hdy,54.61
2022-05-14T07:48:00,hdy,55.05
2022-05-14T07:49:00,hdy,55.18
2022-05-14T07:50:00,hdy,56.01
2022-05-14T07:51:00,hdy,56.31
2022-05-14T07:52:00,hdy,55.97
2022-05-14T07:53:00,hdy,55.10
2022-05-14T07:54:00,hdy,56.51
2022-05-14T07:55:00,hdy,54.90
2022-05-14T07:56:00,hdy,55.86
2022-05-14T07:57:00,hdy,56.54
2022-05-14T07:58:00,hdy,78.73
2022-05-14T07:59:00,hdy,56.28
2022-05-14T08:00:00,hdy,55.44
2022-05-14T08:01:00,hdy,56.50
2022-05-14T08:02:00,hdy,55.59
2022-05-14T08:03:00,hdy,55.70
2022-05-14T08:04:00,hdy,58.58
2022-05-14T08:05:00,hdy,57.01
2022-05-14T08:06:00,hdy,57.33
2022-05-14T08:07:00,hdy,56.15
2022-05-14T08:08:00,hdy,56.35
2022-05-14T08:09:00,hdy,58.89
2022-05-14T08:10:00,hdy,58.17
2022-05-14T08:11:00,hdy,58.82
2022-05-14T08:12:00,hdy,58.13
2022-05-14T08:13:00,hdy,58.27
2022-05-14T08:14:00,hdy,56.37
2022-05-14T08:15:00,hdy,56.44
2022-05-14T08:16:00,hdy,56.87
2022-05-14T08:17:00,hdy,56.61
2022-05-14T08:18:00,hdy,57.11
2022-05-14T08:19:00,hdy,59.01
2022-05-14T08:20:00,hdy,57.72
2022-05-14T08:21:00,hdy,57.09
2022-05-14T08:22:00,hdy,57.23
2022-05-14T08:23:00,hdy,57.48
2022-05-14T08:24:00,hdy,57.31
2022-05-14T08:25:00,hdy,56.87
2022-05-14T08:26:00,hdy,58.34
2022-05-14T08:27:00,hdy,56.61
2022-05-14T08:28:00,hdy,56.31
2022-05-14T08:29:00,hdy,56.21
2022-05-14T08:30:00,hdy,55.91
2022-05-14T08:31:00,hdy,57.90
2022-05-14T08:32:00,hdy,57.68
2022-05-14T08:33:00,hdy,57.63
2022-05-14T08:34:00,hdy,57.25
2022-05-14T08:35:00,hdy,56.94
2022-05-14T08:36:00,hdy,57.28
2022-05-14T08:37:00,hdy,56.88
2022-05-14T08:38:00,hdy,57.72
2022-05-14T08:39:00,hdy,57.87
2022-05-14T08:40:00,hdy,58.97
2022-05-14T08:41:00,hdy,57.59
2022-05-14T08:42:00,hdy,56.71
2022-05-14T08:43:00,hdy,56.82
2022-05-14T08:44:00,hdy,61.21
2022-05-14T08:45:00,hdy,58.43
2022-05-14T08:46:00,hdy,58.53
2022-05-14T08:47:00,hdy,57.91
2022-05-14T08:48:00,hdy,59.03
2022-05-14T08:49:00,hdy,57.85
2022-05-14T08:50:00,hdy,58.31
2022-05-14T08:51:00,hdy,58.01
2022-05-14T08:52:00,hdy,59.84
2022-05-14T08:53:00,hdy,59.65
2022-05-14T08:54:00,hdy,59.21
2022-05-14T08:55:00,hdy,57.91
2022-05-14T08:56:00,hdy,57.42
2022-05-14T08:57:00,hdy,57.31
2022-05-14T08:58:00,hdy,58.38
2022-05-14T08:59:00,hdy,82.36
2022-05-14T09:00:00,hdy,60.67
2022-05-14T09:01:00,hdy,58.45
2022-05-14T09:02:00,hdy,58.00
2022-05-14T09:03:00,hdy,58.26
2022-05-14T09:04:00,hdy,58.81
2022-05-14T09:05:00,hdy,72.87
2022-05-14T09:06:00,hdy,59.24
2022-05-14T09:07:00,hdy,59.61
2022-05-14T09:08:00,hdy,80.89
2022-05-14T09:09:00,hdy,58.95
2022-05-14T09:10:00,hdy,59.52
2022-05-14T09:11:00,hdy,59.89
2022-05-14T09:12:00,hdy,62.24
2022-05-14T09:13:00,hdy,60.94
2022-05-14T09:14:00,hdy,62.35
2022-05-14T09:15:00,hdy,59.24
2022-05-14T09:16:00,hdy,60.19
2022-05-14T09:17:00,hdy,60.41
2022-05-14T09:18:00,hdy,61.81
2022-05-14T09:19:00,hdy,76.06
2022-05-14T09:20:00,hdy,60.91
2022-05-14T09:21:00,hdy,62.97
2022-05-14T09:22:00,hdy,81.86
2022-05-14T09:23:00,hdy,59.28
2022-05-14T09:24:00,hdy,58.98
2022-05-14T09:25:00,hdy,60.70
2022-05-14T09:26:00,hdy,76.67
2022-05-14T09:27:00,hdy,60.43
2022-05-14T09:28:00,hdy,60.86
2022-05-14T09:29:00,hdy,59.07
2022-05-14T09:30:00,hdy,60.86
2022-05-14T09:31:00,hdy,60.33
2022-05-14T09:32:00,hdy,59.78
2022-05-14T09:33:00,hdy,59.79
2022-05-14T09:34:00,hdy,82.65
2022-05-14T09:35:00,hdy,60.38
2022-05-14T09:36:00,hdy,60.19
2022-05-14T09:37:00,hdy,59.86
2022-05-14T09:38:00,hdy,60.65
2022-05-14T09:39:00,hdy,62.27
2022-05-14T09:40:00,hdy,62.15
2022-05-14T09:41:00,hdy,61.92
2022-05-14T09:42:00,hdy,59.96
2022-05-14T09:43:00,hdy,60.07
2022-05-14T09:44:00,hdy,59.57
2022-05-14T09:45:00,hdy,60.62
2022-05-14T09:46:00,hdy,59.89
2022-05-14T09:47:00,hdy,60.95
2022-05-14T09:48:00,hdy,60.27
2022-05-14T09:49:00,hdy,60.98
2022-05-14T09:50:00,hdy,61.35
2022-05-14T09:51:00,hdy,59.76
2022-05-14T09:52:00,hdy,61.27
2022-05-14T09:53:00,hdy,60.88
2022-05-14T09:54:00,hdy,59.66
2022-05-14T09:55:00,hdy,58.43
2022-05-14T09:56:00,hdy,59.16
2022-05-14T09:57:00,hdy,59.58
2022-05-14T09:58:00,hdy,60.93
2022-05-14T09:59:00,hdy,83.30
2022-05-14T10:00:00,hdy,61.08
2022-05-14T10:01:00,hdy,61.39
2022-05-14T10:02:00,hdy,63.29
2022-05-14T10:03:00,hdy,83.02
2022-05-14T10:04:00,hdy,60.09
2022-05-14T10:05:00,hdy,60.61
2022-05-14T10:06:00,hdy,60.29
2022-05-14T10:07:00,hdy,62.45
2022-05-14T10:08:00,hdy,60.39
2022-05-14T10:09:00,hdy,82.24
2022-05-14T10:10:00,hdy,58.59
2022-05-14T10:11:00,hdy,60.67
2022-05-14T10:12:00,hdy,81.37
2022-05-14T10:13:00,hdy,61.15
2022-05-14T10:14:00,hdy,60.54
2022-05-14T10:15:00,hdy,85.67
2022-05-14T10:16:00,hdy,59.82
2022-05-14T10:17:00,hdy,61.17
2022-05-14T10:18:00,hdy,59.29
2022-05-14T10:19:00,hdy,77.79
2022-05-14T10:20:00,hdy,84.67
2022-05-14T10:21:00,hdy,61.97
2022-05-14T10:22:00,hdy,61.60
2022-05-14T10:23:00,hdy,83.43
2022-05-14T10:24:00,hdy,77.84
2022-05-14T10:25:00,hdy,84.13
2022-05-14T10:26:00,hdy,62.42
2022-05-14T10:27:00,hdy,84.94
2022-05-14T10:28:00,hdy,77.84
2022-05-14T10:29:00,hdy,63.31
2022-05-14T10:30:00,hdy,63.81
2022-05-14T10:31:00,hdy,61.96
2022-05-14T10:32:00,hdy,63.74
2022-05-14T10:33:00,hdy,62.92
2022-05-14T10:34:00,hdy,64.65
2022-05-14T10:35:00,hdy,66.05
2022-05-14T10:36:00,hdy,63.43
2022-05-14T10:37:00,hdy,60.97
2022-05-14T10:38:00,hdy,82.12
2022-05-14T10:39:00,hdy,61.43
2022-05-14T10:40:00,hdy,61.44
2022-05-14T10:41:00,hdy,60.73
2022-05-14T10:42:00,hdy,61.14
2022-05-14T10:43:00,hdy,85.23
2022-05-14T10:44:00,hdy,62.23
2022-05-14T10:45:00,hdy,61.12
2022-05-14T10:46:00,hdy,62.36
2022-05-14T10:47:00,hdy,61.40
2022-05-14T10:48:00,hdy,87.01
2022-05-14T10:49:00,hdy,62.24
2022-05-14T10:50:00,hdy,62.89
2022-05-14T10:51:00,hdy,61.83
2022-05-14T10:52:00,hdy,84.29
2022-05-14T10:53:00,hdy,63.99
2022-05-14T10:54:00,hdy,64.56
2022-05-14T10:55:00,hdy,63.99
2022-05-14T10:56:00,hdy,61.69
2022-05-14T10:57:00,hdy,61.20
2022-05-14T10:58:00,hdy,84.09
2022-05-14T10:59:00,hdy,61.51
2022-05-14T11:00:00,hdy,62.46
2022-05-14T11:01:00,hdy,61.68
2022-05-14T11:02:00,hdy,61.03
2022-05-14T11:03:00,hdy,63.10
2022-05-14T11:04:00,hdy,62.29
2022-05-14T11:05:00,hdy,60.38
