#datetime,building,power
2024-04-01T00:00:00,prt,26.62
2024-04-01T00:01:00,prt,26.19
2024-04-01T00:02:00,prt,23.10
2024-04-01T00:03:00,prt,19.52
2024-04-01T00:04:00,prt,19.16
2024-04-01T00:05:00,prt,19.53
2024-04-01T00:06:00,prt,17.35
2024-04-01T00:07:00,prt,17.36
2024-04-01T00:08:00,prt,18.22
2024-04-01T00:09:00,prt,18.19
2024-04-01T00:10:00,prt,18.46
2024-04-01T00:11:00,prt,18.43
2024-04-01T00:12:00,prt,21.57
2024-04-01T00:13:00,prt,22.38
2024-04-01T00:14:00,prt,22.21
2024-04-01T00:15:00,prt,19.50
2024-04-01T00:16:00,prt,19.85
2024-04-01T00:17:00,prt,19.71
2024-04-01T00:18:00,prt,19.50
2024-04-01T00:19:00,prt,19.64
2024-04-01T00:20:00,prt,20.41
2024-04-01T00:21:00,prt,19.85
2024-04-01T00:22:00,prt,19.99
2024-04-01T00:23:00,prt,21.75
2024-04-01T00:24:00,prt,21.54
2024-04-01T00:25:00,prt,22.20
2024-04-01T00:26:00,prt,21.78
2024-04-01T00:27:00,prt,18.20
2024-04-01T00:28:00,prt,19.69
2024-04-01T00:29:00,prt,20.43
2024-04-01T00:30:00,prt,20.66
2024-04-01T00:31:00,prt,20.51
2024-04-01T00:32:00,prt,20.27
2024-04-01T00:33:00,prt,19.98
2024-04-01T00:34:00,prt,23.26
2024-04-01T00:35:00,prt,23.54
2024-04-01T00:36:00,prt,23.39
2024-04-01T00:37:00,prt,23.06
2024-04-01T00:38:00,prt,23.07
2024-04-01T00:39:00,prt,21.84
2024-04-01T00:40:00,prt,18.59
2024-04-01T00:41:00,prt,20.38
2024-04-01T00:42:00,prt,20.62
2024-04-01T00:43:00,prt,21.39
2024-04-01T00:44:00,prt,20.68
2024-04-01T00:45:00,prt,23.05
2024-04-01T00:46:00,prt,23.12
2024-04-01T00:47:00,prt,20.83
2024-04-01T00:48:00,prt,24.93
2024-04-01T00:49:00,prt,23.86
2024-04-01T00:50:00,prt,26.79
2024-04-01T00:51:00,prt,25.91
2024-04-01T00:52:00,prt,23.18
2024-04-01T00:53:00,prt,21.78
2024-04-01T00:54:00,prt,22.94
2024-04-01T00:55:00,prt,21.53
2024-04-01T00:56:00,prt,23.65
2024-04-01T00:57:00,prt,23.52
2024-04-01T00:58:00,prt,23.05
2024-04-01T00:59:00,prt,23.70
2024-04-01T01:00:00,prt,24.76
2024-04-01T01:01:00,prt,25.97
2024-04-01T01:02:00,prt,24.08
2024-04-01T01:03:00,prt,25.46
2024-04-01T01:04:00,prt,23.59
2024-04-01T01:05:00,prt,24.99
2024-04-01T01:06:00,prt,24.16
2024-04-01T01:07:00,prt,21.87
2024-04-01T01:08:00,prt,22.01
2024-04-01T01:09:00,prt,22.49
2024-04-01T01:10:00,prt,23.81
2024-04-01T01:11:00,prt,22.84
2024-04-01T01:12:00,prt,23.64
2024-04-01T01:13:00,prt,22.92
2024-04-01T01:14:00,prt,24.17
2024-04-01T01:15:00,prt,24.32
2024-04-01T01:16:00,prt,25.17
2024-04-01T01:17:00,prt,23.35
2024-04-01T01:18:00,prt,22.15
2024-04-01T01:19:00,prt,22.32
2024-04-01T01:20:00,prt,22.42
2024-04-01T01:21:00,prt,22.43
2024-04-01T01:22:00,prt,23.50
2024-04-01T01:23:00,prt,23.08
2024-04-01T01:24:00,prt,26.71
2024-04-01T01:25:00,prt,25.78
2024-04-01T01:26:00,prt,29.79
2024-04-01T01:27:00,prt,29.56
2024-04-01T01:28:00,prt,28.28
2024-04-01T01:29:00,prt,28.94
2024-04-01T01:30:00,prt,29.34
2024-04-01T01:31:00,prt,28.69
2024-04-01T01:32:00,prt,25.28
2024-04-01T01:33:00,prt,25.01
2024-04-01T01:34:00,prt,22.56
2024-04-01T01:35:00,prt,22.97
2024-04-01T01:36:00,prt,23.38
2024-04-01T01:37:00,prt,25.31
2024-04-01T01:38:00,prt,23.96
2024-04-01T01:39:00,prt,23.60
2024-04-01T01:40:00,prt,21.54
2024-04-01T01:41:00,prt,21.61
2024-04-01T01:42:00,prt,20.34
2024-04-01T01:43:00,prt,21.54
2024-04-01T01:44:00,prt,22.30
2024-04-01T01:45:00,prt,21.19
2024-04-01T01:46:00,prt,21.52
2024-04-01T01:47:00,prt,21.79
2024-04-01T01:48:00,prt,24.22
2024-04-01T01:49:00,prt,22.27
2024-04-01T01:50:00,prt,22.17
2024-04-01T01:51:00,prt,23.60
2024-04-01T01:52:00,prt,22.70
2024-04-01T01:53:00,prt,19.86
2024-04-01T01:54:00,prt,19.83
2024-04-01T01:55:00,prt,24.65
2024-04-01T01:56:00,prt,22.26
2024-04-01T01:57:00,prt,23.25
2024-04-01T01:58:00,prt,22.98
2024-04-01T01:59:00,prt,23.61
2024-04-01T02:00:00,prt,21.41
2024-04-01T02:01:00,prt,20.07
2024-04-01T02:02:00,prt,19.69
2024-04-01T02:03:00,prt,21.90
2024-04-01T02:04:00,prt,20.45
2024-04-01T02:05:00,prt,18.41
2024-04-01T02:06:00,prt,18.25
2024-04-01T02:07:00,prt,19.41
2024-04-01T02:08:00,prt,19.09
2024-04-01T02:09:00,prt,18.60
2024-04-01T02:10:00,prt,22.80
2024-04-01T02:11:00,prt,23.34
2024-04-01T02:12:00,prt,23.75
2024-04-01T02:13:00,prt,27.36
2024-04-01T02:14:00,prt,27.94
2024-04-01T02:15:00,prt,27.07
2024-04-01T02:16:00,prt,21.85
2024-04-01T02:17:00,prt,23.28
2024-04-01T02:18:00,prt,23.43
2024-04-01T02:19:00,prt,23.63
2024-04-01T02:20:00,prt,23.41
2024-04-01T02:21:00,prt,22.79
2024-04-01T02:22:00,prt,20.16
2024-04-01T02:23:00,prt,20.55
2024-04-01T02:24:00,prt,21.69
2024-04-01T02:25:00,prt,21.63
2024-04-01T02:26:00,prt,29.10
2024-04-01T02:27:00,prt,29.82
2024-04-01T02:28:00,prt,23.57
2024-04-01T02:29:00,prt,22.75
2024-04-01T02:30:00,prt,22.02
2024-04-01T02:31:00,prt,21.83
2024-04-01T02:32:00,prt,23.18
2024-04-01T02:33:00,prt,21.01
2024-04-01T02:34:00,prt,21.56
2024-04-01T02:35:00,prt,22.04
2024-04-01T02:36:00,prt,20.96
2024-04-01T02:37:00,prt,24.69
2024-04-01T02:38:00,prt,21.55
2024-04-01T02:39:00,prt,19.39
2024-04-01T02:40:00,prt,17.76
2024-04-01T02:41:00,prt,21.47
2024-04-01T02:42:00,prt,20.59
2024-04-01T02:43:00,prt,20.67
2024-04-01T02:44:00,prt,22.17
2024-04-01T02:45:00,prt,22.88
2024-04-01T02:46:00,prt,20.78
2024-04-01T02:47:00,prt,20.67
2024-04-01T02:48:00,prt,20.45
2024-04-01T02:49:00,prt,24.06
2024-04-01T02:50:00,prt,20.53
2024-04-01T02:51:00,prt,20.72
2024-04-01T02:52:00,prt,19.53
2024-04-01T02:53:00,prt,19.00
2024-04-01T02:54:00,prt,17.84
2024-04-01T02:55:00,prt,21.15
2024-04-01T02:56:00,prt,20.79
2024-04-01T02:57:00,prt,21.88
2024-04-01T02:58:00,prt,22.48
2024-04-01T02:59:00,prt,21.59
2024-04-01T03:00:00,prt,22.13
2024-04-01T03:01:00,prt,19.48
2024-04-01T03:02:00,prt,21.08
2024-04-01T03:03:00,prt,19.33
2024-04-01T03:04:00,prt,19.11
2024-04-01T03:05:00,prt,22.53
2024-04-01T03:06:00,prt,23.94
2024-04-01T03:07:00,prt,23.42
2024-04-01T03:08:00,prt,23.39
2024-04-01T03:09:00,prt,20.62
2024-04-01T03:10:00,prt,19.02
2024-04-01T03:11:00,prt,17.95
2024-04-01T03:12:00,prt,19.19
2024-04-01T03:13:00,prt,22.07
2024-04-01T03:14:00,prt,22.45
2024-04-01T03:15:00,prt,23.74
2024-04-01T03:16:00,prt,23.22
2024-04-01T03:17:00,prt,20.28
2024-04-01T03:18:00,prt,20.48
2024-04-01T03:19:00,prt,20.86
2024-04-01T03:20:00,prt,23.60
2024-04-01T03:21:00,prt,23.90
2024-04-01T03:22:00,prt,25.11
2024-04-01T03:23:00,prt,23.48
2024-04-01T03:24:00,prt,20.45
2024-04-01T03:25:00,prt,22.49
2024-04-01T03:26:00,prt,21.48
2024-04-01T03:27:00,prt,21.38
2024-04-01T03:28:00,prt,21.13
2024-04-01T03:29:00,prt,20.15
2024-04-01T03:30:00,prt,23.94
2024-04-01T03:31:00,prt,24.90
2024-04-01T03:32:00,prt,21.78
2024-04-01T03:33:00,prt,21.61
2024-04-01T03:34:00,prt,20.87
2024-04-01T03:35:00,prt,19.99
2024-04-01T03:36:00,prt,20.58
2024-04-01T03:37:00,prt,21.93
2024-04-01T03:38:00,prt,23.45
2024-04-01T03:39:00,prt,21.99
2024-04-01T03:40:00,prt,25.94
2024-04-01T03:41:00,prt,22.84
2024-04-01T03:42:00,prt,22.03
2024-04-01T03:43:00,prt,23.23
2024-04-01T03:44:00,prt,22.83
2024-04-01T03:45:00,prt,23.43
2024-04-01T03:46:00,prt,20.19
2024-04-01T03:47:00,prt,19.25
2024-04-01T03:48:00,prt,20.34
2024-04-01T03:49:00,prt,20.34
2024-04-01T03:50:00,prt,21.43
2024-04-01T03:51:00,prt,20.13
2024-04-01T03:52:00,prt,21.44
2024-04-01T03:53:00,prt,19.74
2024-04-01T03:54:00,prt,19.43
2024-04-01T03:55:00,prt,20.94
2024-04-01T03:56:00,prt,29.88
2024-04-01T03:57:00,prt,29.33
2024-04-01T03:58:00,prt,29.14
2024-04-01T03:59:00,prt,25.70
2024-04-01T04:00:00,prt,23.71
2024-04-01T04:01:00,prt,27.82
2024-04-01T04:02:00,prt,27.33
2024-04-01T04:03:00,prt,27.62
2024-04-01T04:04:00,prt,30.21
2024-04-01T04:05:00,prt,29.09
2024-04-01T04:06:00,prt,28.38
2024-04-01T04:07:00,prt,29.09
2024-04-01T04:08:00,prt,31.25
2024-04-01T04:09:00,prt,31.71
2024-04-01T04:10:00,prt,30.81
2024-04-01T04:11:00,prt,30.55
2024-04-01T04:12:00,prt,33.70
2024-04-01T04:13:00,prt,35.43
2024-04-01T04:14:00,prt,39.08
2024-04-01T04:15:00,prt,39.32
2024-04-01T04:16:00,prt,36.06
2024-04-01T04:17:00,prt,34.23
2024-04-01T04:18:00,prt,35.10
2024-04-01T04:19:00,prt,33.11
2024-04-01T04:20:00,prt,32.12
2024-04-01T04:21:00,prt,36.80
2024-04-01T04:22:00,prt,36.48
2024-04-01T04:23:00,prt,32.85
2024-04-01T04:24:00,prt,34.07
2024-04-01T04:25:00,prt,34.65
2024-04-01T04:26:00,prt,36.20
2024-04-01T04:27:00,prt,37.48
2024-04-01T04:28:00,prt,38.07
2024-04-01T04:29:00,prt,37.83
2024-04-01T04:30:00,prt,36.25
2024-04-01T04:31:00,prt,33.24
2024-04-01T04:32:00,prt,30.88
2024-04-01T04:33:00,prt,31.87
2024-04-01T04:34:00,prt,31.88
2024-04-01T04:35:00,prt,32.33
2024-04-01T04:36:00,prt,32.45
2024-04-01T04:37:00,prt,35.25
2024-04-01T04:38:00,prt,34.75
2024-04-01T04:39:00,prt,33.82
2024-04-01T04:40:00,prt,34.14
2024-04-01T04:41:00,prt,35.16
2024-04-01T04:42:00,prt,33.71
2024-04-01T04:43:00,prt,34.09
2024-04-01T04:44:00,prt,35.19
2024-04-01T04:45:00,prt,35.77
2024-04-01T04:46:00,prt,39.62
2024-04-01T04:47:00,prt,40.36
2024-04-01T04:48:00,prt,43.59
2024-04-01T04:49:00,prt,40.33
2024-04-01T04:50:00,prt,45.29
2024-04-01T04:51:00,prt,38.05
2024-04-01T04:52:00,prt,35.08
2024-04-01T04:53:00,prt,35.07
2024-04-01T04:54:00,prt,34.50
2024-04-01T04:55:00,prt,36.57
2024-04-01T04:56:00,prt,36.35
2024-04-01T04:57:00,prt,36.67
2024-04-01T04:58:00,prt,37.02
2024-04-01T04:59:00,prt,36.63
2024-04-01T05:00:00,prt,35.78
2024-04-01T05:01:00,prt,41.95
2024-04-01T05:02:00,prt,42.71
2024-04-01T05:03:00,prt,42.88
2024-04-01T05:04:00,prt,42.24
2024-04-01T05:05:00,prt,41.59
2024-04-01T05:06:00,prt,54.26
2024-04-01T05:07:00,prt,39.28
2024-04-01T05:08:00,prt,38.99
2024-04-01T05:09:00,prt,38.39
2024-04-01T05:10:00,prt,41.96
2024-04-01T05:11:00,prt,41.33
2024-04-01T05:12:00,prt,39.47
2024-04-01T05:13:00,prt,39.70
2024-04-01T05:14:00,prt,39.87
2024-04-01T05:15:00,prt,36.58
2024-04-01T05:16:00,prt,38.01
2024-04-01T05:17:00,prt,37.26
2024-04-01T05:18:00,prt,38.28
2024-04-01T05:19:00,prt,38.14
2024-04-01T05:20:00,prt,39.32
2024-04-01T05:21:00,prt,36.98
2024-04-01T05:22:00,prt,35.11
2024-04-01T05:23:00,prt,34.74
2024-04-01T05:24:00,prt,35.65
2024-04-01T05:25:00,prt,34.44
2024-04-01T05:26:00,prt,34.16
2024-04-01T05:27:00,prt,33.68
2024-04-01T05:28:00,prt,37.70
2024-04-01T05:29:00,prt,37.77
2024-04-01T05:30:00,prt,40.37
2024-04-01T05:31:00,prt,42.09
2024-04-01T05:32:00,prt,43.89
2024-04-01T05:33:00,prt,50.66
2024-04-01T05:34:00,prt,45.20
2024-04-01T05:35:00,prt,41.73
2024-04-01T05:36:00,prt,40.29
2024-04-01T05:37:00,prt,40.30
2024-04-01T05:38:00,prt,36.47
2024-04-01T05:39:00,prt,39.02
2024-04-01T05:40:00,prt,37.51
2024-04-01T05:41:00,prt,37.94
2024-04-01T05:42:00,prt,41.45
2024-04-01T05:43:00,prt,47.90
2024-04-01T05:44:00,prt,66.23
2024-04-01T05:45:00,prt,65.09
2024-04-01T05:46:00,prt,67.84
2024-04-01T05:47:00,prt,67.41
2024-04-01T05:48:00,prt,59.77
2024-04-01T05:49:00,prt,56.24
2024-04-01T05:50:00,prt,55.61
2024-04-01T05:51:00,prt,59.08
2024-04-01T05:52:00,prt,57.33
2024-04-01T05:53:00,prt,59.20
2024-04-01T05:54:00,prt,64.86
2024-04-01T05:55:00,prt,67.26
2024-04-01T05:56:00,prt,69.43
2024-04-01T05:57:00,prt,68.39
2024-04-01T05:58:00,prt,66.75
2024-04-01T05:59:00,prt,63.94
2024-04-01T06:00:00,prt,63.85
2024-04-01T06:01:00,prt,66.09
2024-04-01T06:02:00,prt,69.06
2024-04-01T06:03:00,prt,66.37
2024-04-01T06:04:00,prt,65.66
2024-04-01T06:05:00,prt,68.10
2024-04-01T06:06:00,prt,68.29
2024-04-01T06:07:00,prt,62.61
2024-04-01T06:08:00,prt,61.32
2024-04-01T06:09:00,prt,61.90
2024-04-01T06:10:00,prt,66.17
2024-04-01T06:11:00,prt,64.73
2024-04-01T06:12:00,prt,67.47
2024-04-01T06:13:00,prt,69.85
2024-04-01T06:14:00,prt,65.65
2024-04-01T06:15:00,prt,85.47
2024-04-01T06:16:00,prt,76.90
2024-04-01T06:17:00,prt,75.18
2024-04-01T06:18:00,prt,74.44
2024-04-01T06:19:00,prt,67.97
2024-04-01T06:20:00,prt,64.10
2024-04-01T06:21:00,prt,66.71
2024-04-01T06:22:00,prt,62.41
2024-04-01T06:23:00,prt,64.94
2024-04-01T06:24:00,prt,61.70
2024-04-01T06:25:00,prt,64.99
2024-04-01T06:26:00,prt,64.68
2024-04-01T06:27:00,prt,66.08
2024-04-01T06:28:00,prt,67.36
2024-04-01T06:29:00,prt,68.11
2024-04-01T06:30:00,prt,66.04
2024-04-01T06:31:00,prt,72.09
2024-04-01T06:32:00,prt,70.20
2024-04-01T06:33:00,prt,72.97
2024-04-01T06:34:00,prt,73.59
2024-04-01T06:35:00,prt,70.27
2024-04-01T06:36:00,prt,66.01
2024-04-01T06:37:00,prt,69.09
2024-04-01T06:38:00,prt,65.14
2024-04-01T06:39:00,prt,65.35
2024-04-01T06:40:00,prt,66.01
2024-04-01T06:41:00,prt,66.74
2024-04-01T06:42:00,prt,72.53
2024-04-01T06:43:00,prt,74.61
2024-04-01T06:44:00,prt,70.25
2024-04-01T06:45:00,prt,72.19
2024-04-01T06:46:00,prt,68.12
2024-04-01T06:47:00,prt,66.22
2024-04-01T06:48:00,prt,63.90
2024-04-01T06:49:00,prt,67.15
2024-04-01T06:50:00,prt,66.01
2024-04-01T06:51:00,prt,69.00
2024-04-01T06:52:00,prt,68.55
2024-04-01T06:53:00,prt,69.79
2024-04-01T06:54:00,prt,70.55
2024-04-01T06:55:00,prt,73.64
2024-04-01T06:56:00,prt,71.99
2024-04-01T06:57:00,prt,67.51
2024-04-01T06:58:00,prt,66.30
2024-04-01T06:59:00,prt,67.94
2024-04-01T07:00:00,prt,73.89
2024-04-01T07:01:00,prt,76.27
2024-04-01T07:02:00,prt,75.99
2024-04-01T07:03:00,prt,70.70
2024-04-01T07:04:00,prt,67.12
2024-04-01T07:05:00,prt,66.47
2024-04-01T07:06:00,prt,68.34
2024-04-01T07:07:00,prt,69.93
2024-04-01T07:08:00,prt,70.94
2024-04-01T07:09:00,prt,91.95
2024-04-01T07:10:00,prt,75.76
2024-04-01T07:11:00,prt,72.94
2024-04-01T07:12:00,prt,74.87
2024-04-01T07:13:00,prt,86.13
2024-04-01T07:14:00,prt,71.87
2024-04-01T07:15:00,prt,73.27
2024-04-01T07:16:00,prt,71.40
2024-04-01T07:17:00,prt,70.91
2024-04-01T07:18:00,prt,69.98
2024-04-01T07:19:00,prt,72.92
2024-04-01T07:20:00,prt,74.57
2024-04-01T07:21:00,prt,74.39
2024-04-01T07:22:00,prt,76.50
2024-04-01T07:23:00,prt,74.51
2024-04-01T07:24:00,prt,76.68
2024-04-01T07:25:00,prt,75.95
2024-04-01T07:26:00,prt,77.53
2024-04-01T07:27:00,prt,74.20
2024-04-01T07:28:00,prt,75.27
2024-04-01T07:29:00,prt,76.53
2024-04-01T07:30:00,prt,72.63
2024-04-01T07:31:00,prt,73.05
2024-04-01T07:32:00,prt,77.11
2024-04-01T07:33:00,prt,74.73
2024-04-01T07:34:00,prt,72.09
2024-04-01T07:35:00,prt,72.87
2024-04-01T07:36:00,prt,79.19
2024-04-01T07:37:00,prt,80.28
2024-04-01T07:38:00,prt,75.62
2024-04-01T07:39:00,prt,76.41
2024-04-01T07:40:00,prt,73.60
2024-04-01T07:41:00,prt,77.67
2024-04-01T07:42:00,prt,75.05
2024-04-01T07:43:00,prt,81.26
2024-04-01T07:44:00,prt,82.42
2024-04-01T07:45:00,prt,78.86
2024-04-01T07:46:00,prt,81.03
2024-04-01T07:47:00,prt,78.55
2024-04-01T07:48:00,prt,77.20
2024-04-01T07:49:00,prt,83.04
2024-04-01T07:50:00,prt,83.46
2024-04-01T07:51:00,prt,77.11
2024-04-01T07:52:00,prt,82.59
2024-04-01T07:53:00,prt,76.93
2024-04-01T07:54:00,prt,78.15
2024-04-01T07:55:00,prt,80.38
2024-04-01T07:56:00,prt,91.32
2024-04-01T07:57:00,prt,92.03
2024-04-01T07:58:00,prt,85.48
2024-04-01T07:59:00,prt,87.73
2024-04-01T08:00:00,prt,83.55
2024-04-01T08:01:00,prt,82.74
2024-04-01T08:02:00,prt,75.91
2024-04-01T08:03:00,prt,74.66
2024-04-01T08:04:00,prt,77.97
2024-04-01T08:05:00,prt,75.78
2024-04-01T08:06:00,prt,72.44
2024-04-01T08:07:00,prt,75.62
2024-04-01T08:08:00,prt,72.79
2024-04-01T08:09:00,prt,72.31
2024-04-01T08:10:00,prt,72.92
2024-04-01T08:11:00,prt,79.99
2024-04-01T08:12:00,prt,79.68
2024-04-01T08:13:00,prt,77.55
2024-04-01T08:14:00,prt,80.69
2024-04-01T08:15:00,prt,75.83
2024-04-01T08:16:00,prt,77.84
2024-04-01T08:17:00,prt,75.23
2024-04-01T08:18:00,prt,79.44
2024-04-01T08:19:00,prt,77.60
2024-04-01T08:20:00,prt,84.94
2024-04-01T08:21:00,prt,86.02
2024-04-01T08:22:00,prt,87.18
2024-04-01T08:23:00,prt,80.60
2024-04-01T08:24:00,prt,83.75
2024-04-01T08:25:00,prt,87.08
2024-04-01T08:26:00,prt,84.54
2024-04-01T08:27:00,prt,85.24
2024-04-01T08:28:00,prt,79.11
2024-04-01T08:29:00,prt,77.13
2024-04-01T08:30:00,prt,85.39
2024-04-01T08:31:00,prt,83.64
2024-04-01T08:32:00,prt,84.56
2024-04-01T08:33:00,prt,83.13
2024-04-01T08:34:00,prt,87.53
2024-04-01T08:35:00,prt,80.25
2024-04-01T08:36:00,prt,82.55
2024-04-01T08:37:00,prt,83.57
2024-04-01T08:38:00,prt,87.67
2024-04-01T08:39:00,prt,97.41
2024-04-01T08:40:00,prt,84.59
2024-04-01T08:41:00,prt,87.72
2024-04-01T08:42:00,prt,91.23
2024-04-01T08:43:00,prt,89.34
2024-04-01T08:44:00,prt,89.30
2024-04-01T08:45:00,prt,88.63
2024-04-01T08:46:00,prt,87.40
2024-04-01T08:47:00,prt,86.44
2024-04-01T08:48:00,prt,84.55
2024-04-01T08:49:00,prt,78.83
2024-04-01T08:50:00,prt,83.81
2024-04-01T08:51:00,prt,79.63
2024-04-01T08:52:00,prt,73.66
2024-04-01T08:53:00,prt,73.69
2024-04-01T08:54:00,prt,77.76
2024-04-01T08:55:00,prt,73.37
2024-04-01T08:56:00,prt,78.48
2024-04-01T08:57:00,prt,86.84
2024-04-01T08:58:00,prt,91.83
2024-04-01T08:59:00,prt,90.87
2024-04-01T09:00:00,prt,94.16
2024-04-01T09:01:00,prt,87.16
2024-04-01T09:02:00,prt,85.64
2024-04-01T09:03:00,prt,84.66
2024-04-01T09:04:00,prt,78.21
2024-04-01T09:05:00,prt,79.38
2024-04-01T09:06:00,prt,79.28
2024-04-01T09:07:00,prt,83.94
2024-04-01T09:08:00,prt,81.84
2024-04-01T09:09:00,prt,76.37
2024-04-01T09:10:00,prt,79.32
2024-04-01T09:11:00,prt,78.37
2024-04-01T09:12:00,prt,76.61
2024-04-01T09:13:00,prt,83.20
2024-04-01T09:14:00,prt,87.83
2024-04-01T09:15:00,prt,84.35
2024-04-01T09:16:00,prt,95.81
2024-04-01T09:17:00,prt,91.94
2024-04-01T09:18:00,prt,89.33
2024-04-01T09:19:00,prt,82.57
2024-04-01T09:20:00,prt,79.77
2024-04-01T09:21:00,prt,80.67
2024-04-01T09:22:00,prt,78.18
2024-04-01T09:23:00,prt,78.94
2024-04-01T09:24:00,prt,79.06
2024-04-01T09:25:00,prt,83.81
2024-04-01T09:26:00,prt,82.96
2024-04-01T09:27:00,prt,82.49
2024-04-01T09:28:00,prt,78.99
2024-04-01T09:29:00,prt,78.96
2024-04-01T09:30:00,prt,78.13
2024-04-01T09:31:00,prt,79.52
2024-04-01T09:32:00,prt,74.87
2024-04-01T09:33:00,prt,73.01
2024-04-01T09:34:00,prt,79.23
2024-04-01T09:35:00,prt,86.91
2024-04-01T09:36:00,prt,83.95
2024-04-01T09:37:00,prt,80.86
2024-04-01T09:38:00,prt,84.09
2024-04-01T09:39:00,prt,88.62
2024-04-01T09:40:00,prt,86.21
2024-04-01T09:41:00,prt,86.07
2024-04-01T09:42:00,prt,79.38
2024-04-01T09:43:00,prt,84.05
2024-04-01T09:44:00,prt,81.21
2024-04-01T09:45:00,prt,81.70
2024-04-01T09:46:00,prt,84.44
2024-04-01T09:47:00,prt,84.09
2024-04-01T09:48:00,prt,87.39
2024-04-01T09:49:00,prt,85.98
2024-04-01T09:50:00,prt,90.53
2024-04-01T09:51:00,prt,86.34
2024-04-01T09:52:00,prt,84.82
2024-04-01T09:53:00,prt,85.92
2024-04-01T09:54:00,prt,85.77
2024-04-01T09:55:00,prt,82.40
2024-04-01T09:56:00,prt,81.27
2024-04-01T09:57:00,prt,82.76
2024-04-01T09:58:00,prt,82.96
2024-04-01T09:59:00,prt,79.92
2024-04-01T10:00:00,prt,84.67
2024-04-01T10:01:00,prt,84.24
2024-04-01T10:02:00,prt,79.83
2024-04-01T10:03:00,prt,79.41
2024-04-01T10:04:00,prt,82.42
2024-04-01T10:05:00,prt,79.38
2024-04-01T10:06:00,prt,75.23
2024-04-01T10:07:00,prt,77.30
2024-04-01T10:08:00,prt,74.12
2024-04-01T10:09:00,prt,75.49
2024-04-01T10:10:00,prt,78.12
2024-04-01T10:11:00,prt,78.65
2024-04-01T10:12:00,prt,81.13
2024-04-01T10:13:00,prt,77.08
2024-04-01T10:14:00,prt,81.62
2024-04-01T10:15:00,prt,84.14
2024-04-01T10:16:00,prt,98.96
2024-04-01T10:17:00,prt,83.92
2024-04-01T10:18:00,prt,82.17
2024-04-01T10:19:00,prt,88.59
2024-04-01T10:20:00,prt,84.37
2024-04-01T10:21:00,prt,80.82
2024-04-01T10:22:00,prt,85.16
2024-04-01T10:23:00,prt,83.33
2024-04-01T10:24:00,prt,79.42
2024-04-01T10:25:00,prt,81.09
2024-04-01T10:26:00,prt,80.09
2024-04-01T10:27:00,prt,79.06
2024-04-01T10:28:00,prt,78.25
2024-04-01T10:29:00,prt,98.52
2024-04-01T10:30:00,prt,91.18
2024-04-01T10:31:00,prt,90.86
2024-04-01T10:32:00,prt,86.54
2024-04-01T10:33:00,prt,91.07
2024-04-01T10:34:00,prt,90.45
2024-04-01T10:35:00,prt,92.14
2024-04-01T10:36:00,prt,94.49
2024-04-01T10:37:00,prt,94.30
2024-04-01T10:38:00,prt,93.92
2024-04-01T10:39:00,prt,100.42
2024-04-01T10:40:00,prt,101.65
2024-04-01T10:41:00,prt,103.30
2024-04-01T10:42:00,prt,114.01
2024-04-01T10:43:00,prt,104.09
2024-04-01T10:44:00,prt,101.52
2024-04-01T10:45:00,prt,95.90
2024-04-01T10:46:00,prt,99.73
2024-04-01T10:47:00,prt,100.43
2024-04-01T10:48:00,prt,100.10
2024-04-01T10:49:00,prt,99.01
2024-04-01T10:50:00,prt,101.51
2024-04-01T10:51:00,prt,95.63
2024-04-01T10:52:00,prt,92.38
2024-04-01T10:53:00,prt,86.95
2024-04-01T10:54:00,prt,91.11
2024-04-01T10:55:00,prt,102.64
2024-04-01T10:56:00,prt,97.74
2024-04-01T10:57:00,prt,99.18
2024-04-01T10:58:00,prt,100.03
2024-04-01T10:59:00,prt,95.58
2024-04-01T11:00:00,prt,110.44
2024-04-01T11:01:00,prt,121.01
2024-04-01T11:02:00,prt,110.63
2024-04-01T11:03:00,prt,98.78
2024-04-01T11:04:00,prt,107.20
2024-04-01T11:05:00,prt,104.04
2024-04-01T11:06:00,prt,111.67
2024-04-01T11:07:00,prt,109.92
2024-04-01T11:08:00,prt,104.39
2024-04-01T11:09:00,prt,107.89
2024-04-01T11:10:00,prt,110.15
2024-04-01T11:11:00,prt,108.39
2024-04-01T11:12:00,prt,98.03
2024-04-01T11:13:00,prt,111.73
2024-04-01T11:14:00,prt,128.32
2024-04-01T11:15:00,prt,109.86
2024-04-01T11:16:00,prt,93.16
2024-04-01T11:17:00,prt,112.96
2024-04-01T11:18:00,prt,106.64
2024-04-01T11:19:00,prt,101.17
2024-04-01T11:20:00,prt,107.15
2024-04-01T11:21:00,prt,99.69
2024-04-01T11:22:00,prt,100.04
2024-04-01T11:23:00,prt,99.53
2024-04-01T11:24:00,prt,94.08
2024-04-01T11:25:00,prt,98.22
2024-04-01T11:26:00,prt,105.14
2024-04-01T11:27:00,prt,99.52
2024-04-01T11:28:00,prt,96.47
2024-04-01T11:29:00,prt,104.50
2024-04-01T11:30:00,prt,99.87
2024-04-01T11:31:00,prt,94.13
2024-04-01T11:32:00,prt,98.07
2024-04-01T11:33:00,prt,103.85
2024-04-01T11:34:00,prt,97.18
2024-04-01T11:35:00,prt,98.48
2024-04-01T11:36:00,prt,100.25
2024-04-01T11:37:00,prt,104.31
2024-04-01T11:38:00,prt,105.12
