#datetime,building,power
2023-01-04T00:00:00,hpb,27.00
2023-01-04T00:02:00,hpb,34.80
2023-01-04T00:04:00,hpb,31.20
2023-01-04T00:06:00,hpb,34.80
2023-01-04T00:08:00,hpb,27.00
2023-01-04T00:10:00,hpb,27.00
2023-01-04T00:12:00,hpb,23.40
2023-01-04T00:14:00,hpb,31.20
2023-01-04T00:16:00,hpb,23.40
2023-01-04T00:17:00,hpb,7.80
2023-01-04T00:19:00,hpb,22.80
2023-01-04T00:21:00,hpb,23.40
2023-01-04T00:22:00,hpb,11.40
2023-01-04T00:24:00,hpb,19.80
2023-01-04T00:25:00,hpb,19.20
2023-01-04T00:27:00,hpb,27.00
2023-01-04T00:29:00,hpb,23.40
2023-01-04T00:31:00,hpb,23.40
2023-01-04T00:33:00,hpb,27.00
2023-01-04T00:34:00,hpb,11.40
2023-01-04T00:36:00,hpb,23.40
2023-01-04T00:38:00,hpb,23.40
2023-01-04T00:39:00,hpb,11.40
2023-01-04T00:41:00,hpb,27.60
2023-01-04T00:43:00,hpb,22.80
2023-01-04T00:44:00,hpb,12.00
2023-01-04T00:46:00,hpb,22.80
2023-01-04T00:48:00,hpb,23.40
2023-01-04T00:50:00,hpb,23.40
2023-01-04T00:52:00,hpb,19.20
2023-01-04T00:53:00,hpb,15.60
2023-01-04T00:55:00,hpb,19.20
2023-01-04T00:57:00,hpb,23.40
2023-01-04T00:59:00,hpb,27.00
2023-01-04T01:01:00,hpb,23.40
2023-01-04T01:03:00,hpb,23.40
2023-01-04T01:05:00,hpb,23.40
2023-01-04T01:06:00,hpb,11.40
2023-01-04T01:08:00,hpb,23.40
2023-01-04T01:10:00,hpb,27.00
2023-01-04T01:11:00,hpb,11.40
2023-01-04T01:13:00,hpb,23.40
2023-01-04T01:15:00,hpb,23.40
2023-01-04T01:16:00,hpb,11.40
2023-01-04T01:18:00,hpb,23.40
2023-01-04T01:20:00,hpb,23.40
2023-01-04T01:22:00,hpb,19.20
2023-01-04T01:24:00,hpb,23.40
2023-01-04T01:25:00,hpb,11.40
2023-01-04T01:27:00,hpb,23.40
2023-01-04T01:29:00,hpb,23.40
2023-01-04T01:30:00,hpb,7.80
2023-01-04T01:32:00,hpb,22.80
2023-01-04T01:34:00,hpb,19.80
2023-01-04T01:36:00,hpb,23.40
2023-01-04T01:38:00,hpb,22.80
2023-01-04T01:40:00,hpb,19.80
2023-01-04T01:41:00,hpb,11.40
2023-01-04T01:42:00,hpb,11.40
2023-01-04T01:44:00,hpb,23.40
2023-01-04T01:45:00,hpb,7.80
2023-01-04T01:47:00,hpb,42.60
2023-01-04T01:49:00,hpb,61.80
2023-01-04T01:51:00,hpb,31.20
2023-01-04T01:53:00,hpb,23.40
2023-01-04T01:54:00,hpb,11.40
2023-01-04T01:56:00,hpb,19.80
2023-01-04T01:58:00,hpb,22.80
2023-01-04T01:59:00,hpb,12.00
2023-01-04T02:01:00,hpb,22.80
2023-01-04T02:03:00,hpb,23.40
2023-01-04T02:04:00,hpb,12.00
2023-01-04T02:06:00,hpb,22.80
2023-01-04T02:07:00,hpb,12.00
2023-01-04T02:09:00,hpb,19.20
2023-01-04T02:11:00,hpb,23.40
2023-01-04T02:12:00,hpb,11.40
2023-01-04T02:14:00,hpb,23.40
2023-01-04T02:16:00,hpb,23.40
2023-01-04T02:18:00,hpb,22.80
2023-01-04T02:20:00,hpb,19.80
2023-01-04T02:22:00,hpb,27.00
2023-01-04T02:24:00,hpb,27.00
2023-01-04T02:26:00,hpb,23.40
2023-01-04T02:27:00,hpb,11.40
2023-01-04T02:29:00,hpb,23.40
2023-01-04T02:31:00,hpb,23.40
2023-01-04T02:32:00,hpb,11.40
2023-01-04T02:34:00,hpb,23.40
2023-01-04T02:36:00,hpb,23.40
2023-01-04T02:37:00,hpb,11.40
2023-01-04T02:39:00,hpb,23.40
2023-01-04T02:41:00,hpb,23.40
2023-01-04T02:43:00,hpb,19.20
2023-01-04T02:45:00,hpb,23.40
2023-01-04T02:47:00,hpb,19.20
2023-01-04T02:48:00,hpb,11.40
2023-01-04T02:50:00,hpb,19.80
2023-01-04T02:52:00,hpb,19.20
2023-01-04T02:54:00,hpb,27.00
2023-01-04T02:56:00,hpb,23.40
2023-01-04T02:58:00,hpb,23.40
2023-01-04T03:00:00,hpb,22.80
2023-01-04T03:01:00,hpb,12.00
2023-01-04T03:03:00,hpb,23.40
2023-01-04T03:05:00,hpb,22.80
2023-01-04T03:07:00,hpb,23.40
2023-01-04T03:09:00,hpb,23.40
2023-01-04T03:11:00,hpb,23.40
2023-01-04T03:13:00,hpb,22.80
2023-01-04T03:15:00,hpb,23.40
2023-01-04T03:17:00,hpb,23.40
2023-01-04T03:19:00,hpb,23.40
2023-01-04T03:21:00,hpb,19.20
2023-01-04T03:23:00,hpb,23.40
2023-01-04T03:24:00,hpb,11.40
2023-01-04T03:26:00,hpb,23.40
2023-01-04T03:28:00,hpb,19.20
2023-01-04T03:30:00,hpb,23.40
2023-01-04T03:32:00,hpb,19.20
2023-01-04T03:34:00,hpb,23.40
2023-01-04T03:36:00,hpb,23.40
2023-01-04T03:38:00,hpb,58.20
2023-01-04T03:39:00,hpb,30.60
2023-01-04T03:41:00,hpb,34.80
2023-01-04T03:42:00,hpb,7.80
2023-01-04T03:44:00,hpb,23.40
2023-01-04T03:46:00,hpb,27.00
2023-01-04T03:48:00,hpb,19.80
2023-01-04T03:50:00,hpb,22.80
2023-01-04T03:51:00,hpb,12.00
2023-01-04T03:53:00,hpb,23.40
2023-01-04T03:55:00,hpb,22.80
2023-01-04T03:56:00,hpb,12.00
2023-01-04T03:58:00,hpb,22.80
2023-01-04T04:00:00,hpb,23.40
2023-01-04T04:02:00,hpb,23.40
2023-01-04T04:04:00,hpb,23.40
2023-01-04T04:06:00,hpb,19.20
2023-01-04T04:08:00,hpb,23.40
2023-01-04T04:09:00,hpb,7.80
2023-01-04T04:11:00,hpb,23.40
2023-01-04T04:12:00,hpb,7.20
2023-01-04T04:14:00,hpb,23.40
2023-01-04T04:16:00,hpb,19.20
2023-01-04T04:17:00,hpb,12.00
2023-01-04T04:19:00,hpb,19.20
2023-01-04T04:21:00,hpb,23.40
2023-01-04T04:23:00,hpb,23.40
2023-01-04T04:25:00,hpb,19.20
2023-01-04T04:27:00,hpb,23.40
2023-01-04T04:29:00,hpb,19.20
2023-01-04T04:30:00,hpb,11.40
2023-01-04T04:32:00,hpb,23.40
2023-01-04T04:34:00,hpb,23.40
2023-01-04T04:35:00,hpb,11.40
2023-01-04T04:36:00,hpb,12.00
2023-01-04T04:38:00,hpb,22.80
2023-01-04T04:40:00,hpb,19.80
2023-01-04T04:42:00,hpb,19.20
2023-01-04T04:43:00,hpb,11.40
2023-01-04T04:44:00,hpb,12.00
2023-01-04T04:46:00,hpb,19.20
2023-01-04T04:47:00,hpb,12.00
2023-01-04T04:49:00,hpb,22.80
2023-01-04T04:51:00,hpb,19.80
2023-01-04T04:53:00,hpb,19.20
2023-01-04T04:54:00,hpb,11.40
2023-01-04T04:56:00,hpb,23.40
2023-01-04T04:58:00,hpb,19.20
2023-01-04T05:00:00,hpb,19.80
2023-01-04T05:02:00,hpb,22.80
2023-01-04T05:04:00,hpb,31.20
2023-01-04T05:06:00,hpb,50.40
2023-01-04T05:08:00,hpb,19.20
2023-01-04T05:10:00,hpb,23.40
2023-01-04T05:12:00,hpb,23.40
2023-01-04T05:13:00,hpb,11.40
2023-01-04T05:15:00,hpb,23.40
2023-01-04T05:17:00,hpb,23.40
2023-01-04T05:19:00,hpb,23.40
2023-01-04T05:20:00,hpb,11.40
2023-01-04T05:22:00,hpb,23.40
2023-01-04T05:23:00,hpb,11.40
2023-01-04T05:25:00,hpb,23.40
2023-01-04T05:27:00,hpb,23.40
2023-01-04T05:29:00,hpb,19.20
2023-01-04T05:31:00,hpb,23.40
2023-01-04T05:32:00,hpb,19.20
2023-01-04T05:33:00,hpb,11.40
2023-01-04T05:35:00,hpb,23.40
2023-01-04T05:37:00,hpb,19.20
2023-01-04T05:38:00,hpb,12.00
2023-01-04T05:40:00,hpb,22.80
2023-01-04T05:42:00,hpb,23.40
2023-01-04T05:44:00,hpb,27.00
2023-01-04T05:46:00,hpb,23.40
2023-01-04T05:48:00,hpb,23.40
2023-01-04T05:50:00,hpb,23.40
2023-01-04T05:52:00,hpb,23.40
2023-01-04T05:54:00,hpb,22.80
2023-01-04T05:56:00,hpb,23.40
2023-01-04T05:57:00,hpb,15.60
2023-01-04T05:59:00,hpb,23.40
2023-01-04T06:00:00,hpb,11.40
2023-01-04T06:02:00,hpb,31.20
2023-01-04T06:04:00,hpb,50.40
2023-01-04T06:06:00,hpb,42.60
2023-01-04T06:08:00,hpb,42.60
2023-01-04T06:10:00,hpb,38.40
2023-01-04T06:12:00,hpb,42.60
2023-01-04T06:14:00,hpb,39.00
2023-01-04T06:15:00,hpb,19.20
2023-01-04T06:17:00,hpb,42.60
2023-01-04T06:18:00,hpb,19.80
2023-01-04T06:19:00,hpb,22.80
2023-01-04T06:21:00,hpb,43.20
2023-01-04T06:23:00,hpb,42.60
2023-01-04T06:25:00,hpb,46.20
2023-01-04T06:27:00,hpb,50.40
2023-01-04T06:28:00,hpb,19.20
2023-01-04T06:30:00,hpb,42.60
2023-01-04T06:31:00,hpb,19.80
2023-01-04T06:33:00,hpb,34.80
2023-01-04T06:35:00,hpb,42.60
2023-01-04T06:37:00,hpb,42.60
2023-01-04T06:39:00,hpb,39.00
2023-01-04T06:40:00,hpb,19.20
2023-01-04T06:42:00,hpb,31.20
2023-01-04T06:44:00,hpb,38.40
2023-01-04T06:45:00,hpb,15.60
2023-01-04T06:47:00,hpb,39.00
2023-01-04T06:49:00,hpb,30.60
2023-01-04T06:51:00,hpb,34.80
2023-01-04T06:53:00,hpb,62.40
2023-01-04T06:55:00,hpb,66.00
2023-01-04T06:57:00,hpb,30.60
2023-01-04T06:58:00,hpb,15.60
2023-01-04T07:00:00,hpb,27.00
2023-01-04T07:02:00,hpb,27.60
2023-01-04T07:04:00,hpb,42.60
2023-01-04T07:06:00,hpb,42.60
2023-01-04T07:07:00,hpb,27.00
2023-01-04T07:09:00,hpb,42.60
2023-01-04T07:10:00,hpb,19.20
2023-01-04T07:11:00,hpb,19.80
2023-01-04T07:12:00,hpb,22.80
2023-01-04T07:14:00,hpb,46.80
2023-01-04T07:16:00,hpb,42.60
2023-01-04T07:17:00,hpb,19.20
2023-01-04T07:19:00,hpb,42.60
2023-01-04T07:20:00,hpb,19.80
2023-01-04T07:22:00,hpb,38.40
2023-01-04T07:24:00,hpb,42.60
2023-01-04T07:26:00,hpb,39.00
2023-01-04T07:27:00,hpb,23.40
2023-01-04T07:29:00,hpb,38.40
2023-01-04T07:31:00,hpb,39.00
2023-01-04T07:33:00,hpb,34.80
2023-01-04T07:34:00,hpb,19.20
2023-01-04T07:36:00,hpb,46.80
2023-01-04T07:38:00,hpb,38.40
2023-01-04T07:40:00,hpb,39.00
2023-01-04T07:42:00,hpb,42.60
2023-01-04T07:44:00,hpb,27.00
2023-01-04T07:45:00,hpb,19.80
2023-01-04T07:47:00,hpb,38.40
2023-01-04T07:48:00,hpb,19.20
2023-01-04T07:50:00,hpb,35.41
2023-01-04T07:52:00,hpb,30.60
2023-01-04T07:54:00,hpb,34.80
2023-01-04T07:56:00,hpb,35.40
2023-01-04T07:58:00,hpb,27.00
2023-01-04T08:00:00,hpb,27.00
2023-01-04T08:01:00,hpb,11.40
2023-01-04T08:02:00,hpb,12.00
2023-01-04T08:04:00,hpb,23.40
2023-01-04T08:05:00,hpb,11.40
2023-01-04T08:07:00,hpb,23.40
2023-01-04T08:09:00,hpb,22.80
2023-01-04T08:10:00,hpb,19.80
2023-01-04T08:12:00,hpb,22.80
2023-01-04T08:14:00,hpb,23.40
2023-01-04T08:16:00,hpb,23.40
2023-01-04T08:18:00,hpb,27.00
2023-01-04T08:20:00,hpb,27.00
2023-01-04T08:21:00,hpb,12.00
2023-01-04T08:23:00,hpb,23.40
2023-01-04T08:25:00,hpb,27.00
2023-01-04T08:26:00,hpb,11.40
2023-01-04T08:28:00,hpb,23.40
2023-01-04T08:29:00,hpb,11.40
2023-01-04T08:31:00,hpb,23.39
2023-01-04T08:33:00,hpb,31.20
2023-01-04T08:35:00,hpb,34.80
2023-01-04T08:37:00,hpb,34.80
2023-01-04T08:39:00,hpb,50.40
2023-01-04T08:41:00,hpb,54.00
2023-01-04T08:43:00,hpb,62.40
2023-01-04T08:45:00,hpb,58.20
2023-01-04T08:47:00,hpb,66.00
2023-01-04T08:49:00,hpb,61.80
2023-01-04T08:51:00,hpb,66.00
2023-01-04T08:53:00,hpb,73.20
2023-01-04T08:55:00,hpb,62.40
2023-01-04T08:57:00,hpb,58.20
2023-01-04T08:58:00,hpb,27.00
2023-01-04T09:00:00,hpb,50.40
2023-01-04T09:02:00,hpb,50.40
2023-01-04T09:04:00,hpb,61.80
2023-01-04T09:06:00,hpb,58.20
2023-01-04T09:07:00,hpb,31.20
2023-01-04T09:09:00,hpb,42.60
2023-01-04T09:10:00,hpb,31.20
2023-01-04T09:12:00,hpb,50.41
2023-01-04T09:13:00,hpb,27.00
2023-01-04T09:15:00,hpb,46.20
2023-01-04T09:17:00,hpb,42.60
2023-01-04T09:19:00,hpb,54.60
2023-01-04T09:21:00,hpb,38.40
2023-01-04T09:22:00,hpb,23.40
2023-01-04T09:24:00,hpb,50.40
2023-01-04T09:25:00,hpb,23.40
2023-01-04T09:27:00,hpb,50.40
2023-01-04T09:29:00,hpb,46.20
2023-01-04T09:31:00,hpb,42.60
2023-01-04T09:32:00,hpb,27.60
2023-01-04T09:33:00,hpb,22.80
2023-01-04T09:35:00,hpb,31.20
2023-01-04T09:37:00,hpb,34.80
2023-01-04T09:39:00,hpb,27.00
2023-01-04T09:40:00,hpb,12.00
2023-01-04T09:42:00,hpb,38.40
2023-01-04T09:44:00,hpb,62.40
2023-01-04T09:45:00,hpb,31.20
2023-01-04T09:47:00,hpb,42.60
2023-01-04T09:49:00,hpb,38.40
2023-01-04T09:51:00,hpb,34.80
2023-01-04T09:53:00,hpb,31.20
2023-01-04T09:55:00,hpb,34.80
2023-01-04T09:57:00,hpb,31.19
2023-01-04T09:59:00,hpb,34.80
2023-01-04T10:01:00,hpb,34.80
2023-01-04T10:03:00,hpb,50.40
2023-01-04T10:05:00,hpb,34.80
2023-01-04T10:07:00,hpb,34.80
2023-01-04T10:08:00,hpb,15.60
2023-01-04T10:10:00,hpb,27.00
2023-01-04T10:11:00,hpb,19.80
2023-01-04T10:13:00,hpb,30.60
2023-01-04T10:15:00,hpb,39.00
2023-01-04T10:17:00,hpb,27.00
2023-01-04T10:18:00,hpb,15.60
2023-01-04T10:20:00,hpb,31.20
2023-01-04T10:21:00,hpb,19.20
2023-01-04T10:23:00,hpb,46.80
2023-01-04T10:25:00,hpb,27.00
2023-01-04T10:27:00,hpb,27.00
2023-01-04T10:29:00,hpb,31.20
2023-01-04T10:31:00,hpb,34.80
2023-01-04T10:33:00,hpb,34.80
2023-01-04T10:34:00,hpb,15.60
2023-01-04T10:35:00,hpb,15.60
2023-01-04T10:37:00,hpb,38.40
2023-01-04T10:38:00,hpb,12.00
2023-01-04T10:39:00,hpb,15.00
2023-01-04T10:42:00,hpb,50.41
2023-01-04T10:44:00,hpb,35.40
2023-01-04T10:45:00,hpb,11.40
2023-01-04T10:47:00,hpb,31.20
2023-01-04T10:49:00,hpb,27.00
2023-01-04T10:51:00,hpb,42.60
2023-01-04T10:53:00,hpb,27.00
2023-01-04T10:55:00,hpb,27.00
2023-01-04T10:57:00,hpb,27.60
2023-01-04T10:58:00,hpb,15.00
2023-01-04T11:00:00,hpb,27.60
2023-01-04T11:02:00,hpb,30.60
2023-01-04T11:04:00,hpb,31.20
2023-01-04T11:06:00,hpb,27.00
2023-01-04T11:08:00,hpb,31.19
2023-01-04T11:10:00,hpb,42.60
2023-01-04T11:12:00,hpb,31.20
2023-01-04T11:14:00,hpb,34.80
2023-01-04T11:16:00,hpb,34.80
2023-01-04T11:18:00,hpb,42.60
2023-01-04T11:20:00,hpb,34.80
2023-01-04T11:22:00,hpb,34.80
2023-01-04T11:23:00,hpb,15.60
2023-01-04T11:25:00,hpb,42.60
2023-01-04T11:27:00,hpb,42.60
2023-01-04T11:29:00,hpb,34.80
2023-01-04T11:30:00,hpb,15.60
2023-01-04T11:32:00,hpb,34.80
2023-01-04T11:34:00,hpb,34.80
2023-01-04T11:36:00,hpb,31.20
2023-01-04T11:38:00,hpb,39.00
2023-01-04T11:40:00,hpb,42.60
2023-01-04T11:42:00,hpb,34.80
2023-01-04T11:44:00,hpb,31.20
2023-01-04T11:45:00,hpb,15.00
2023-01-04T11:47:00,hpb,39.00
2023-01-04T11:49:00,hpb,39.00
2023-01-04T11:51:00,hpb,30.60
2023-01-04T11:53:00,hpb,31.19
2023-01-04T11:55:00,hpb,50.41
2023-01-04T11:57:00,hpb,27.00
2023-01-04T11:59:00,hpb,31.20
2023-01-04T12:01:00,hpb,39.00
2023-01-04T12:03:00,hpb,27.00
2023-01-04T12:05:00,hpb,34.80
2023-01-04T12:07:00,hpb,42.60
2023-01-04T12:09:00,hpb,39.00
2023-01-04T12:11:00,hpb,38.40
2023-01-04T12:13:00,hpb,34.80
2023-01-04T12:15:00,hpb,34.80
2023-01-04T12:17:00,hpb,27.60
2023-01-04T12:19:00,hpb,38.39
2023-01-04T12:21:00,hpb,27.00
2023-01-04T12:23:00,hpb,23.40
2023-01-04T12:25:00,hpb,23.40
2023-01-04T12:27:00,hpb,23.39
2023-01-04T12:28:00,hpb,27.00
2023-01-04T12:30:00,hpb,50.40
2023-01-04T12:31:00,hpb,31.20
2023-01-04T12:33:00,hpb,46.20
2023-01-04T12:35:00,hpb,50.40
2023-01-04T12:37:00,hpb,54.60
2023-01-04T12:39:00,hpb,46.20
2023-01-04T12:40:00,hpb,27.00
2023-01-04T12:42:00,hpb,54.60
2023-01-04T12:44:00,hpb,54.00
2023-01-04T12:46:00,hpb,46.79
2023-01-04T12:47:00,hpb,22.80
2023-01-04T12:49:00,hpb,46.80
2023-01-04T12:51:00,hpb,54.00
2023-01-04T12:52:00,hpb,27.60
2023-01-04T12:54:00,hpb,46.20
2023-01-04T12:56:00,hpb,58.20
2023-01-04T12:58:00,hpb,54.00
2023-01-04T12:59:00,hpb,31.20
2023-01-04T13:01:00,hpb,42.60
2023-01-04T13:02:00,hpb,31.20
2023-01-04T13:04:00,hpb,50.40
2023-01-04T13:06:00,hpb,42.60
2023-01-04T13:08:00,hpb,42.60
2023-01-04T13:10:00,hpb,34.80
2023-01-04T13:11:00,hpb,23.40
2023-01-04T13:13:00,hpb,34.80
2023-01-04T13:14:00,hpb,27.00
2023-01-04T13:16:00,hpb,46.80
2023-01-04T13:18:00,hpb,38.40
2023-01-04T13:20:00,hpb,35.40
2023-01-04T13:21:00,hpb,19.20
2023-01-04T13:23:00,hpb,42.60
2023-01-04T13:25:00,hpb,42.60
2023-01-04T13:27:00,hpb,39.00
2023-01-04T13:29:00,hpb,27.00
2023-01-04T13:31:00,hpb,42.60
2023-01-04T13:33:00,hpb,27.00
2023-01-04T13:34:00,hpb,19.20
2023-01-04T13:36:00,hpb,27.60
2023-01-04T13:37:00,hpb,15.00
2023-01-04T13:39:00,hpb,35.40
2023-01-04T13:40:00,hpb,19.20
2023-01-04T13:42:00,hpb,34.80
2023-01-04T13:44:00,hpb,54.00
2023-01-04T13:46:00,hpb,50.40
2023-01-04T13:48:00,hpb,42.60
2023-01-04T13:50:00,hpb,43.20
2023-01-04T13:51:00,hpb,22.80
2023-01-04T13:53:00,hpb,50.41
2023-01-04T13:55:00,hpb,42.60
2023-01-04T13:57:00,hpb,39.00
2023-01-04T13:59:00,hpb,31.20
2023-01-04T14:01:00,hpb,50.40
2023-01-04T14:02:00,hpb,15.00
2023-01-04T14:04:00,hpb,39.00
2023-01-04T14:06:00,hpb,42.60
2023-01-04T14:07:00,hpb,15.60
2023-01-04T14:09:00,hpb,39.00
2023-01-04T14:10:00,hpb,22.80
2023-01-04T14:12:00,hpb,38.99
2023-01-04T14:13:00,hpb,19.20
2023-01-04T14:15:00,hpb,39.00
2023-01-04T14:17:00,hpb,34.80
2023-01-04T14:19:00,hpb,50.40
2023-01-04T14:20:00,hpb,19.20
2023-01-04T14:22:00,hpb,39.00
2023-01-04T14:24:00,hpb,42.60
2023-01-04T14:26:00,hpb,42.60
2023-01-04T14:28:00,hpb,39.00
2023-01-04T14:30:00,hpb,49.80
2023-01-04T14:32:00,hpb,46.80
2023-01-04T14:34:00,hpb,34.80
2023-01-04T14:36:00,hpb,46.79
2023-01-04T14:38:00,hpb,38.40
2023-01-04T14:40:00,hpb,31.20
2023-01-04T14:42:00,hpb,34.80
2023-01-04T14:44:00,hpb,34.80
2023-01-04T14:46:00,hpb,27.00
2023-01-04T14:48:00,hpb,35.40
2023-01-04T14:50:00,hpb,34.80
2023-01-04T14:52:00,hpb,46.20
2023-01-04T14:54:00,hpb,38.99
2023-01-04T14:56:00,hpb,38.40
2023-01-04T14:57:00,hpb,15.60
2023-01-04T14:59:00,hpb,34.80
2023-01-04T15:01:00,hpb,43.20
2023-01-04T15:03:00,hpb,30.60
2023-01-04T15:05:00,hpb,31.20
2023-01-04T15:07:00,hpb,31.19
2023-01-04T15:09:00,hpb,38.40
2023-01-04T15:11:00,hpb,39.00
2023-01-04T15:13:00,hpb,42.60
2023-01-04T15:15:00,hpb,38.40
2023-01-04T15:17:00,hpb,39.00
2023-01-04T15:19:00,hpb,34.80
2023-01-04T15:21:00,hpb,42.60
2023-01-04T15:23:00,hpb,50.40
2023-01-04T15:25:00,hpb,31.20
2023-01-04T15:27:00,hpb,31.20
2023-01-04T15:29:00,hpb,38.40
2023-01-04T15:31:00,hpb,38.99
2023-01-04T15:33:00,hpb,38.40
2023-01-04T15:35:00,hpb,42.60
2023-01-04T15:36:00,hpb,15.60
2023-01-04T15:38:00,hpb,38.99
2023-01-04T15:40:00,hpb,34.80
2023-01-04T15:42:00,hpb,46.20
2023-01-04T15:44:00,hpb,50.40
2023-01-04T15:46:00,hpb,35.40
2023-01-04T15:47:00,hpb,19.20
2023-01-04T15:49:00,hpb,38.99
2023-01-04T15:50:00,hpb,19.20
2023-01-04T15:52:00,hpb,34.80
2023-01-04T15:54:00,hpb,42.60
2023-01-04T15:56:00,hpb,42.60
2023-01-04T15:57:00,hpb,15.60
2023-01-04T15:59:00,hpb,38.99
2023-01-04T16:01:00,hpb,46.20
2023-01-04T16:03:00,hpb,46.80
2023-01-04T16:05:00,hpb,42.60
2023-01-04T16:07:00,hpb,34.80
2023-01-04T16:09:00,hpb,46.20
2023-01-04T16:10:00,hpb,23.39
2023-01-04T16:12:00,hpb,46.80
2023-01-04T16:13:00,hpb,27.00
2023-01-04T16:14:00,hpb,27.00
2023-01-04T16:16:00,hpb,66.00
2023-01-04T16:18:00,hpb,50.41
2023-01-04T16:20:00,hpb,61.79
2023-01-04T16:22:00,hpb,54.60
2023-01-04T16:24:00,hpb,61.80
2023-01-04T16:26:00,hpb,54.00
2023-01-04T16:28:00,hpb,62.40
2023-01-04T16:29:00,hpb,23.40
2023-01-04T16:31:00,hpb,49.80
2023-01-04T16:33:00,hpb,54.60
2023-01-04T16:34:00,hpb,31.20
2023-01-04T16:35:00,hpb,27.00
2023-01-04T16:37:00,hpb,58.21
2023-01-04T16:38:00,hpb,22.80
2023-01-04T16:40:00,hpb,50.40
2023-01-04T16:42:00,hpb,54.60
2023-01-04T16:43:00,hpb,27.00
2023-01-04T16:45:00,hpb,54.60
2023-01-04T16:47:00,hpb,57.60
2023-01-04T16:49:00,hpb,66.00
2023-01-04T16:51:00,hpb,62.40
2023-01-04T16:53:00,hpb,69.60
2023-01-04T16:55:00,hpb,66.00
2023-01-04T16:56:00,hpb,30.60
2023-01-04T16:58:00,hpb,70.20
2023-01-04T16:59:00,hpb,22.80
2023-01-04T17:01:00,hpb,54.60
2023-01-04T17:03:00,hpb,58.20
2023-01-04T17:05:00,hpb,61.80
2023-01-04T17:07:00,hpb,54.60
2023-01-04T17:09:00,hpb,54.00
2023-01-04T17:11:00,hpb,53.99
2023-01-04T17:13:00,hpb,46.80
2023-01-04T17:15:00,hpb,46.80
2023-01-04T17:17:00,hpb,50.40
2023-01-04T17:19:00,hpb,46.20
2023-01-04T17:21:00,hpb,42.60
2023-01-04T17:23:00,hpb,54.60
2023-01-04T17:25:00,hpb,50.40
2023-01-04T17:27:00,hpb,57.60
2023-01-04T17:28:00,hpb,23.40
2023-01-04T17:30:00,hpb,50.40
2023-01-04T17:32:00,hpb,54.60
2023-01-04T17:34:00,hpb,46.19
2023-01-04T17:35:00,hpb,19.20
2023-01-04T17:37:00,hpb,46.80
2023-01-04T17:38:00,hpb,31.19
2023-01-04T17:40:00,hpb,38.40
2023-01-04T17:41:00,hpb,27.00
2023-01-04T17:42:00,hpb,23.40
2023-01-04T17:44:00,hpb,54.59
2023-01-04T17:46:00,hpb,34.80
2023-01-04T17:48:00,hpb,38.40
2023-01-04T17:49:00,hpb,12.00
2023-01-04T17:51:00,hpb,34.80
2023-01-04T17:53:00,hpb,27.00
2023-01-04T17:55:00,hpb,31.20
2023-01-04T17:57:00,hpb,38.39
2023-01-04T17:59:00,hpb,39.00
2023-01-04T18:00:00,hpb,19.20
2023-01-04T18:02:00,hpb,34.80
2023-01-04T18:03:00,hpb,23.40
2023-01-04T18:05:00,hpb,46.80
2023-01-04T18:07:00,hpb,46.20
2023-01-04T18:09:00,hpb,46.79
2023-01-04T18:11:00,hpb,46.20
2023-01-04T18:13:00,hpb,50.40
2023-01-04T18:15:00,hpb,46.80
2023-01-04T18:17:00,hpb,38.40
2023-01-04T18:19:00,hpb,46.80
2023-01-04T18:21:00,hpb,38.40
2023-01-04T18:23:00,hpb,54.59
2023-01-04T18:25:00,hpb,61.80
2023-01-04T18:27:00,hpb,70.20
2023-01-04T18:29:00,hpb,61.80
2023-01-04T18:31:00,hpb,61.79
2023-01-04T18:32:00,hpb,34.80
2023-01-04T18:33:00,hpb,31.20
2023-01-04T18:34:00,hpb,27.00
2023-01-04T18:36:00,hpb,62.40
2023-01-04T18:38:00,hpb,66.00
2023-01-04T18:39:00,hpb,30.60
2023-01-04T18:41:00,hpb,73.80
2023-01-04T18:43:00,hpb,61.80
2023-01-04T18:45:00,hpb,62.40
2023-01-04T18:47:00,hpb,50.41
2023-01-04T18:49:00,hpb,73.20
2023-01-04T18:51:00,hpb,70.20
2023-01-04T18:53:00,hpb,53.99
2023-01-04T18:54:00,hpb,31.20
2023-01-04T18:56:00,hpb,54.00
2023-01-04T18:57:00,hpb,27.00
2023-01-04T18:59:00,hpb,46.80
2023-01-04T19:01:00,hpb,50.40
2023-01-04T19:03:00,hpb,58.21
2023-01-04T19:05:00,hpb,50.40
2023-01-04T19:06:00,hpb,23.40
2023-01-04T19:08:00,hpb,54.00
2023-01-04T19:10:00,hpb,66.00
2023-01-04T19:12:00,hpb,54.00
2023-01-04T19:14:00,hpb,46.79
2023-01-04T19:15:00,hpb,34.80
2023-01-04T19:17:00,hpb,46.20
2023-01-04T19:19:00,hpb,62.40
2023-01-04T19:21:00,hpb,50.41
2023-01-04T19:23:00,hpb,50.40
2023-01-04T19:24:00,hpb,15.60
2023-01-04T19:26:00,hpb,42.60
2023-01-04T19:28:00,hpb,30.60
2023-01-04T19:30:00,hpb,31.20
2023-01-04T19:32:00,hpb,34.80
2023-01-04T19:34:00,hpb,39.00
2023-01-04T19:36:00,hpb,42.60
2023-01-04T19:38:00,hpb,54.00
2023-01-04T19:40:00,hpb,39.00
2023-01-04T19:41:00,hpb,27.00
2023-01-04T19:42:00,hpb,19.20
