#datetime,building,power
2023-03-02T00:00:00,sth,17.40
2023-03-02T00:01:00,sth,8.41
2023-03-02T00:02:00,sth,8.99
2023-03-02T00:04:00,sth,16.80
2023-03-02T00:05:00,sth,13.20
2023-03-02T00:07:00,sth,17.40
2023-03-02T00:09:00,sth,17.40
2023-03-02T00:10:00,sth,8.39
2023-03-02T00:11:00,sth,8.41
2023-03-02T00:13:00,sth,17.39
2023-03-02T00:14:00,sth,9.01
2023-03-02T00:16:00,sth,16.80
2023-03-02T00:17:00,sth,8.99
2023-03-02T00:19:00,sth,17.40
2023-03-02T00:20:00,sth,8.39
2023-03-02T00:22:00,sth,17.40
2023-03-02T00:23:00,sth,8.41
2023-03-02T00:25:00,sth,17.39
2023-03-02T00:27:00,sth,17.40
2023-03-02T00:28:00,sth,8.41
2023-03-02T00:30:00,sth,17.40
2023-03-02T00:31:00,sth,8.39
2023-03-02T00:33:00,sth,17.40
2023-03-02T00:35:00,sth,21.59
2023-03-02T00:37:00,sth,13.21
2023-03-02T00:38:00,sth,8.39
2023-03-02T00:40:00,sth,17.40
2023-03-02T00:42:00,sth,17.40
2023-03-02T00:43:00,sth,8.39
2023-03-02T00:45:00,sth,17.40
2023-03-02T00:46:00,sth,8.39
2023-03-02T00:48:00,sth,13.20
2023-03-02T00:49:00,sth,8.41
2023-03-02T00:51:00,sth,17.40
2023-03-02T00:53:00,sth,17.40
2023-03-02T00:54:00,sth,8.39
2023-03-02T00:55:00,sth,8.99
2023-03-02T00:57:00,sth,12.61
2023-03-02T00:58:00,sth,8.99
2023-03-02T00:59:00,sth,8.39
2023-03-02T01:01:00,sth,17.40
2023-03-02T01:03:00,sth,17.40
2023-03-02T01:04:00,sth,4.20
2023-03-02T01:06:00,sth,17.40
2023-03-02T01:07:00,sth,8.39
2023-03-02T01:09:00,sth,17.40
2023-03-02T01:11:00,sth,17.40
2023-03-02T01:13:00,sth,17.40
2023-03-02T01:15:00,sth,12.60
2023-03-02T01:16:00,sth,8.99
2023-03-02T01:18:00,sth,16.80
2023-03-02T01:20:00,sth,13.20
2023-03-02T01:21:00,sth,8.41
2023-03-02T01:23:00,sth,17.39
2023-03-02T01:24:00,sth,9.01
2023-03-02T01:26:00,sth,12.60
2023-03-02T01:27:00,sth,8.99
2023-03-02T01:29:00,sth,12.61
2023-03-02T01:31:00,sth,17.39
2023-03-02T01:33:00,sth,17.40
2023-03-02T01:35:00,sth,17.40
2023-03-02T01:36:00,sth,8.41
2023-03-02T01:38:00,sth,17.39
2023-03-02T01:40:00,sth,12.61
2023-03-02T01:42:00,sth,17.39
2023-03-02T01:43:00,sth,9.01
2023-03-02T01:44:00,sth,8.39
2023-03-02T01:46:00,sth,17.40
2023-03-02T01:47:00,sth,8.41
2023-03-02T01:49:00,sth,13.20
2023-03-02T01:50:00,sth,8.39
2023-03-02T01:51:00,sth,8.99
2023-03-02T01:53:00,sth,16.80
2023-03-02T01:54:00,sth,4.80
2023-03-02T01:56:00,sth,16.80
2023-03-02T01:58:00,sth,17.40
2023-03-02T02:00:00,sth,17.40
2023-03-02T02:02:00,sth,13.20
2023-03-02T02:03:00,sth,8.39
2023-03-02T02:04:00,sth,8.41
2023-03-02T02:06:00,sth,17.39
2023-03-02T02:08:00,sth,13.21
2023-03-02T02:10:00,sth,17.39
2023-03-02T02:12:00,sth,12.61
2023-03-02T02:14:00,sth,17.39
2023-03-02T02:15:00,sth,4.20
2023-03-02T02:17:00,sth,17.40
2023-03-02T02:19:00,sth,13.20
2023-03-02T02:21:00,sth,16.80
2023-03-02T02:23:00,sth,13.20
2023-03-02T02:25:00,sth,17.40
2023-03-02T02:26:00,sth,4.20
2023-03-02T02:27:00,sth,8.39
2023-03-02T02:29:00,sth,17.40
2023-03-02T02:30:00,sth,4.20
2023-03-02T02:32:00,sth,17.39
2023-03-02T02:33:00,sth,9.01
2023-03-02T02:35:00,sth,12.60
2023-03-02T02:37:00,sth,17.40
2023-03-02T02:38:00,sth,8.39
2023-03-02T02:39:00,sth,8.39
2023-03-02T02:40:00,sth,9.01
2023-03-02T02:41:00,sth,12.60
2023-03-02T02:42:00,sth,8.99
2023-03-02T02:43:00,sth,4.20
2023-03-02T02:45:00,sth,17.40
2023-03-02T02:46:00,sth,8.39
2023-03-02T02:48:00,sth,13.20
2023-03-02T02:50:00,sth,17.40
2023-03-02T02:52:00,sth,4.20
2023-03-02T02:53:00,sth,17.40
2023-03-02T02:55:00,sth,12.60
2023-03-02T02:57:00,sth,17.40
2023-03-02T02:59:00,sth,17.40
2023-03-02T03:01:00,sth,12.60
2023-03-02T03:03:00,sth,17.40
2023-03-02T03:04:00,sth,4.19
2023-03-02T03:06:00,sth,17.40
2023-03-02T03:07:00,sth,4.20
2023-03-02T03:08:00,sth,8.99
2023-03-02T03:10:00,sth,17.40
2023-03-02T03:12:00,sth,12.60
2023-03-02T03:13:00,sth,9.01
2023-03-02T03:15:00,sth,16.80
2023-03-02T03:17:00,sth,13.20
2023-03-02T03:18:00,sth,8.39
2023-03-02T03:20:00,sth,17.40
2023-03-02T03:22:00,sth,13.20
2023-03-02T03:24:00,sth,17.40
2023-03-02T03:26:00,sth,12.60
2023-03-02T03:28:00,sth,17.40
2023-03-02T03:30:00,sth,17.40
2023-03-02T03:32:00,sth,12.60
2023-03-02T03:33:00,sth,8.99
2023-03-02T03:35:00,sth,12.61
2023-03-02T03:36:00,sth,8.99
2023-03-02T03:37:00,sth,8.39
2023-03-02T03:39:00,sth,13.20
2023-03-02T03:40:00,sth,8.41
2023-03-02T03:42:00,sth,13.20
2023-03-02T03:44:00,sth,17.40
2023-03-02T03:45:00,sth,8.39
2023-03-02T03:47:00,sth,13.20
2023-03-02T03:49:00,sth,12.61
2023-03-02T03:50:00,sth,8.99
2023-03-02T03:52:00,sth,16.80
2023-03-02T03:54:00,sth,13.20
2023-03-02T03:55:00,sth,8.39
2023-03-02T03:57:00,sth,13.21
2023-03-02T03:58:00,sth,8.39
2023-03-02T04:00:00,sth,13.20
2023-03-02T04:01:00,sth,8.41
2023-03-02T04:03:00,sth,17.39
2023-03-02T04:05:00,sth,13.21
2023-03-02T04:07:00,sth,17.39
2023-03-02T04:08:00,sth,4.20
2023-03-02T04:10:00,sth,17.40
2023-03-02T04:11:00,sth,8.39
2023-03-02T04:13:00,sth,13.20
2023-03-02T04:15:00,sth,16.80
2023-03-02T04:16:00,sth,9.01
2023-03-02T04:18:00,sth,17.40
2023-03-02T04:19:00,sth,4.19
2023-03-02T04:21:00,sth,17.40
2023-03-02T04:23:00,sth,12.60
2023-03-02T04:24:00,sth,9.01
2023-03-02T04:26:00,sth,16.80
2023-03-02T04:27:00,sth,4.79
2023-03-02T04:28:00,sth,8.41
2023-03-02T04:30:00,sth,13.20
2023-03-02T04:32:00,sth,16.80
2023-03-02T04:34:00,sth,13.20
2023-03-02T04:36:00,sth,17.40
2023-03-02T04:38:00,sth,12.60
2023-03-02T04:39:00,sth,8.99
2023-03-02T04:41:00,sth,17.40
2023-03-02T04:43:00,sth,12.60
2023-03-02T04:44:00,sth,9.01
2023-03-02T04:46:00,sth,12.60
2023-03-02T04:48:00,sth,17.40
2023-03-02T04:50:00,sth,13.20
2023-03-02T04:52:00,sth,16.80
2023-03-02T04:53:00,sth,4.79
2023-03-02T04:54:00,sth,8.41
2023-03-02T04:56:00,sth,17.40
2023-03-02T04:58:00,sth,12.60
2023-03-02T05:00:00,sth,13.20
2023-03-02T05:01:00,sth,8.39
2023-03-02T05:03:00,sth,17.40
2023-03-02T05:04:00,sth,4.20
2023-03-02T05:06:00,sth,17.40
2023-03-02T05:08:00,sth,13.20
2023-03-02T05:09:00,sth,8.39
2023-03-02T05:11:00,sth,13.20
2023-03-02T05:12:00,sth,8.41
2023-03-02T05:14:00,sth,17.40
2023-03-02T05:15:00,sth,4.19
2023-03-02T05:16:00,sth,9.01
2023-03-02T05:18:00,sth,12.60
2023-03-02T05:20:00,sth,17.40
2023-03-02T05:21:00,sth,8.39
2023-03-02T05:23:00,sth,13.20
2023-03-02T05:24:00,sth,8.41
2023-03-02T05:26:00,sth,13.20
2023-03-02T05:28:00,sth,17.40
2023-03-02T05:30:00,sth,12.60
2023-03-02T05:33:00,sth,26.40
2023-03-02T05:35:00,sth,12.60
2023-03-02T05:36:00,sth,9.01
2023-03-02T05:38:00,sth,12.60
2023-03-02T05:39:00,sth,8.99
2023-03-02T05:41:00,sth,16.80
2023-03-02T05:42:00,sth,9.01
2023-03-02T05:43:00,sth,4.19
2023-03-02T05:45:00,sth,17.40
2023-03-02T05:47:00,sth,12.60
2023-03-02T05:49:00,sth,17.40
2023-03-02T05:50:00,sth,9.01
2023-03-02T05:52:00,sth,16.79
2023-03-02T05:54:00,sth,17.40
2023-03-02T05:56:00,sth,17.40
2023-03-02T05:57:00,sth,8.41
2023-03-02T05:58:00,sth,4.79
2023-03-02T06:00:00,sth,16.80
2023-03-02T06:02:00,sth,17.40
2023-03-02T06:03:00,sth,8.99
2023-03-02T06:04:00,sth,8.41
2023-03-02T06:06:00,sth,17.40
2023-03-02T06:08:00,sth,17.39
2023-03-02T06:10:00,sth,12.61
2023-03-02T06:12:00,sth,17.39
2023-03-02T06:13:00,sth,8.41
2023-03-02T06:15:00,sth,17.40
2023-03-02T06:16:00,sth,8.99
2023-03-02T06:18:00,sth,12.60
2023-03-02T06:19:00,sth,9.01
2023-03-02T06:21:00,sth,16.80
2023-03-02T06:22:00,sth,8.99
2023-03-02T06:24:00,sth,17.40
2023-03-02T06:26:00,sth,16.80
2023-03-02T06:27:00,sth,8.99
2023-03-02T06:28:00,sth,8.41
2023-03-02T06:30:00,sth,13.20
2023-03-02T06:32:00,sth,17.39
2023-03-02T06:34:00,sth,12.61
2023-03-02T06:36:00,sth,17.39
2023-03-02T06:37:00,sth,8.41
2023-03-02T06:38:00,sth,8.99
2023-03-02T06:40:00,sth,12.60
2023-03-02T06:42:00,sth,17.40
2023-03-02T06:44:00,sth,13.20
2023-03-02T06:45:00,sth,8.41
2023-03-02T06:47:00,sth,17.40
2023-03-02T06:49:00,sth,13.20
2023-03-02T06:50:00,sth,8.39
2023-03-02T06:51:00,sth,8.41
2023-03-02T06:53:00,sth,17.40
2023-03-02T06:54:00,sth,4.19
2023-03-02T06:56:00,sth,17.40
2023-03-02T06:57:00,sth,9.01
2023-03-02T06:59:00,sth,12.60
2023-03-02T07:01:00,sth,17.40
2023-03-02T07:03:00,sth,13.20
2023-03-02T07:04:00,sth,8.39
2023-03-02T07:05:00,sth,8.41
2023-03-02T07:07:00,sth,17.39
2023-03-02T07:08:00,sth,4.20
2023-03-02T07:10:00,sth,17.40
2023-03-02T07:11:00,sth,8.99
2023-03-02T07:13:00,sth,16.80
2023-03-02T07:14:00,sth,4.80
2023-03-02T07:16:00,sth,16.80
2023-03-02T07:18:00,sth,13.20
2023-03-02T07:20:00,sth,17.40
2023-03-02T07:21:00,sth,8.39
2023-03-02T07:23:00,sth,13.20
2023-03-02T07:25:00,sth,17.40
2023-03-02T07:26:00,sth,8.41
2023-03-02T07:28:00,sth,13.20
2023-03-02T07:29:00,sth,8.39
2023-03-02T07:31:00,sth,17.40
2023-03-02T07:33:00,sth,17.40
2023-03-02T07:35:00,sth,16.80
2023-03-02T07:36:00,sth,8.99
2023-03-02T07:38:00,sth,17.40
2023-03-02T07:39:00,sth,8.39
2023-03-02T07:41:00,sth,13.20
2023-03-02T07:42:00,sth,8.41
2023-03-02T07:44:00,sth,17.40
2023-03-02T07:46:00,sth,17.40
2023-03-02T07:47:00,sth,8.39
2023-03-02T07:49:00,sth,17.40
2023-03-02T07:50:00,sth,8.39
2023-03-02T07:52:00,sth,17.40
2023-03-02T07:54:00,sth,13.20
2023-03-02T07:55:00,sth,8.41
2023-03-02T07:58:00,sth,25.80
2023-03-02T07:59:00,sth,4.20
2023-03-02T08:01:00,sth,17.40
2023-03-02T08:02:00,sth,8.99
2023-03-02T08:03:00,sth,8.39
2023-03-02T08:05:00,sth,13.21
2023-03-02T08:06:00,sth,8.39
2023-03-02T08:08:00,sth,17.40
2023-03-02T08:09:00,sth,8.39
2023-03-02T08:11:00,sth,17.40
2023-03-02T08:13:00,sth,13.20
2023-03-02T08:14:00,sth,8.41
2023-03-02T08:16:00,sth,13.20
2023-03-02T08:17:00,sth,8.39
2023-03-02T08:18:00,sth,8.41
2023-03-02T08:20:00,sth,17.39
2023-03-02T08:22:00,sth,13.21
2023-03-02T08:24:00,sth,17.39
2023-03-02T08:26:00,sth,12.61
2023-03-02T08:28:00,sth,17.39
2023-03-02T08:29:00,sth,8.41
2023-03-02T08:31:00,sth,17.40
2023-03-02T08:33:00,sth,13.20
2023-03-02T08:35:00,sth,17.40
2023-03-02T08:37:00,sth,12.60
2023-03-02T08:39:00,sth,17.40
2023-03-02T08:40:00,sth,8.39
2023-03-02T08:42:00,sth,13.20
2023-03-02T08:44:00,sth,17.40
2023-03-02T08:46:00,sth,17.40
2023-03-02T08:47:00,sth,4.20
2023-03-02T08:49:00,sth,17.39
2023-03-02T08:51:00,sth,16.80
2023-03-02T08:53:00,sth,13.20
2023-03-02T08:54:00,sth,8.41
2023-03-02T08:56:00,sth,17.40
2023-03-02T08:58:00,sth,17.40
2023-03-02T09:00:00,sth,13.20
2023-03-02T09:01:00,sth,8.39
2023-03-02T09:03:00,sth,17.40
2023-03-02T09:05:00,sth,17.40
2023-03-02T09:06:00,sth,8.39
2023-03-02T09:08:00,sth,17.40
2023-03-02T09:10:00,sth,12.60
2023-03-02T09:12:00,sth,17.40
2023-03-02T09:13:00,sth,9.01
2023-03-02T09:15:00,sth,16.79
2023-03-02T09:16:00,sth,16.79
2023-03-02T09:17:00,sth,13.21
2023-03-02T09:19:00,sth,17.39
2023-03-02T09:21:00,sth,17.40
2023-03-02T09:23:00,sth,12.60
2023-03-02T09:25:00,sth,17.40
2023-03-02T09:27:00,sth,13.20
2023-03-02T09:29:00,sth,16.80
2023-03-02T09:30:00,sth,9.01
2023-03-02T09:31:00,sth,8.39
2023-03-02T09:33:00,sth,13.20
2023-03-02T09:34:00,sth,8.41
2023-03-02T09:36:00,sth,17.39
2023-03-02T09:37:00,sth,4.20
2023-03-02T09:39:00,sth,17.40
2023-03-02T09:40:00,sth,8.39
2023-03-02T09:42:00,sth,17.40
2023-03-02T09:43:00,sth,4.20
2023-03-02T09:45:00,sth,17.40
2023-03-02T09:47:00,sth,17.40
2023-03-02T09:49:00,sth,13.20
2023-03-02T09:51:00,sth,16.80
2023-03-02T09:53:00,sth,17.40
2023-03-02T09:55:00,sth,13.20
2023-03-02T09:57:00,sth,17.39
2023-03-02T09:58:00,sth,8.41
2023-03-02T10:00:00,sth,13.20
2023-03-02T10:02:00,sth,16.80
2023-03-02T10:03:00,sth,8.99
2023-03-02T10:04:00,sth,4.20
2023-03-02T10:06:00,sth,17.40
2023-03-02T10:08:00,sth,17.40
2023-03-02T10:09:00,sth,8.39
2023-03-02T10:11:00,sth,13.20
2023-03-02T10:13:00,sth,16.80
2023-03-02T10:14:00,sth,9.01
2023-03-02T10:16:00,sth,12.60
2023-03-02T10:18:00,sth,17.40
2023-03-02T10:20:00,sth,17.39
2023-03-02T10:21:00,sth,8.41
2023-03-02T10:22:00,sth,8.99
2023-03-02T10:24:00,sth,12.60
2023-03-02T10:25:00,sth,9.01
2023-03-02T10:27:00,sth,17.40
2023-03-02T10:29:00,sth,12.60
2023-03-02T10:31:00,sth,17.40
2023-03-02T10:33:00,sth,13.20
2023-03-02T10:35:00,sth,16.80
2023-03-02T10:37:00,sth,13.20
2023-03-02T10:38:00,sth,8.39
2023-03-02T10:40:00,sth,17.40
2023-03-02T10:41:00,sth,8.99
2023-03-02T10:43:00,sth,12.61
2023-03-02T10:44:00,sth,8.99
2023-03-02T10:46:00,sth,16.80
2023-03-02T10:48:00,sth,13.20
2023-03-02T10:49:00,sth,8.39
2023-03-02T10:50:00,sth,9.01
2023-03-02T10:52:00,sth,17.40
2023-03-02T10:53:00,sth,8.39
2023-03-02T10:54:00,sth,4.20
2023-03-02T10:56:00,sth,17.40
2023-03-02T10:57:00,sth,8.39
2023-03-02T10:58:00,sth,9.01
2023-03-02T11:00:00,sth,12.60
2023-03-02T11:01:00,sth,8.99
2023-03-02T11:03:00,sth,17.40
2023-03-02T11:04:00,sth,4.20
2023-03-02T11:06:00,sth,17.39
2023-03-02T11:07:00,sth,8.41
2023-03-02T11:08:00,sth,8.39
2023-03-02T11:10:00,sth,17.40
2023-03-02T11:11:00,sth,9.01
2023-03-02T11:12:00,sth,8.39
2023-03-02T11:14:00,sth,13.20
2023-03-02T11:16:00,sth,16.80
2023-03-02T11:18:00,sth,17.40
2023-03-02T11:20:00,sth,17.40
2023-03-02T11:22:00,sth,13.20
2023-03-02T11:23:00,sth,8.39
2023-03-02T11:25:00,sth,17.40
2023-03-02T11:26:00,sth,4.20
2023-03-02T11:27:00,sth,8.39
2023-03-02T11:29:00,sth,17.40
2023-03-02T11:30:00,sth,9.01
2023-03-02T11:32:00,sth,12.60
2023-03-02T11:33:00,sth,8.99
2023-03-02T11:35:00,sth,12.60
2023-03-02T11:36:00,sth,9.01
2023-03-02T11:38:00,sth,16.80
2023-03-02T11:40:00,sth,13.20
2023-03-02T11:42:00,sth,17.39
2023-03-02T11:44:00,sth,17.40
2023-03-02T11:45:00,sth,8.41
2023-03-02T11:47:00,sth,17.40
2023-03-02T11:49:00,sth,17.39
2023-03-02T11:50:00,sth,4.20
2023-03-02T11:51:00,sth,8.41
2023-03-02T11:53:00,sth,17.39
2023-03-02T11:55:00,sth,13.21
2023-03-02T11:56:00,sth,8.39
2023-03-02T11:58:00,sth,17.40
2023-03-02T12:00:00,sth,12.60
2023-03-02T12:02:00,sth,17.40
2023-03-02T12:04:00,sth,13.20
2023-03-02T12:05:00,sth,8.39
2023-03-02T12:06:00,sth,9.01
2023-03-02T12:08:00,sth,16.80
2023-03-02T12:09:00,sth,8.99
2023-03-02T12:11:00,sth,17.40
2023-03-02T12:12:00,sth,4.20
2023-03-02T12:14:00,sth,17.39
2023-03-02T12:16:00,sth,16.80
2023-03-02T12:18:00,sth,17.40
2023-03-02T12:20:00,sth,13.20
2023-03-02T12:22:00,sth,17.40
2023-03-02T12:24:00,sth,12.60
2023-03-02T12:26:00,sth,17.40
2023-03-02T12:28:00,sth,17.40
2023-03-02T12:29:00,sth,4.20
2023-03-02T12:31:00,sth,17.40
2023-03-02T12:33:00,sth,17.39
2023-03-02T12:35:00,sth,12.61
2023-03-02T12:36:00,sth,8.99
2023-03-02T12:38:00,sth,16.80
2023-03-02T12:40:00,sth,13.20
2023-03-02T12:41:00,sth,8.39
2023-03-02T12:42:00,sth,9.01
2023-03-02T12:44:00,sth,17.40
2023-03-02T12:46:00,sth,16.80
2023-03-02T12:47:00,sth,8.99
2023-03-02T12:48:00,sth,8.39
2023-03-02T12:50:00,sth,17.40
2023-03-02T12:52:00,sth,13.20
2023-03-02T12:54:00,sth,16.80
2023-03-02T12:56:00,sth,17.40
2023-03-02T12:58:00,sth,13.20
2023-03-02T13:00:00,sth,17.40
2023-03-02T13:02:00,sth,12.60
2023-03-02T13:04:00,sth,17.40
2023-03-02T13:05:00,sth,8.39
2023-03-02T13:07:00,sth,17.40
2023-03-02T13:09:00,sth,17.40
2023-03-02T13:11:00,sth,17.40
2023-03-02T13:12:00,sth,4.20
2023-03-02T13:14:00,sth,17.40
2023-03-02T13:16:00,sth,17.39
2023-03-02T13:17:00,sth,4.20
2023-03-02T13:19:00,sth,17.40
2023-03-02T13:21:00,sth,12.60
2023-03-02T13:22:00,sth,8.99
2023-03-02T13:24:00,sth,16.80
2023-03-02T13:26:00,sth,13.20
2023-03-02T13:27:00,sth,8.41
2023-03-02T13:29:00,sth,13.20
2023-03-02T13:31:00,sth,17.40
2023-03-02T13:33:00,sth,17.40
2023-03-02T13:34:00,sth,8.39
2023-03-02T13:36:00,sth,13.20
2023-03-02T13:38:00,sth,16.80
2023-03-02T13:40:00,sth,17.40
2023-03-02T13:41:00,sth,8.99
2023-03-02T13:43:00,sth,16.80
2023-03-02T13:45:00,sth,17.40
2023-03-02T13:46:00,sth,9.01
2023-03-02T13:47:00,sth,4.19
2023-03-02T13:49:00,sth,17.40
2023-03-02T13:50:00,sth,8.41
2023-03-02T13:51:00,sth,8.39
2023-03-02T13:53:00,sth,17.40
2023-03-02T13:54:00,sth,8.99
2023-03-02T13:56:00,sth,12.60
2023-03-02T13:57:00,sth,9.01
2023-03-02T13:59:00,sth,16.80
2023-03-02T14:01:00,sth,17.39
2023-03-02T14:03:00,sth,13.21
2023-03-02T14:05:00,sth,17.39
2023-03-02T14:07:00,sth,12.61
2023-03-02T14:08:00,sth,8.99
2023-03-02T14:10:00,sth,16.80
2023-03-02T14:11:00,sth,8.99
2023-03-02T14:12:00,sth,4.20
2023-03-02T14:14:00,sth,17.40
2023-03-02T14:16:00,sth,17.40
2023-03-02T14:18:00,sth,12.60
2023-03-02T14:20:00,sth,17.40
2023-03-02T14:21:00,sth,8.39
2023-03-02T14:23:00,sth,17.40
2023-03-02T14:25:00,sth,13.20
2023-03-02T14:26:00,sth,8.41
2023-03-02T14:27:00,sth,8.99
2023-03-02T14:29:00,sth,12.60
2023-03-02T14:31:00,sth,17.40
2023-03-02T14:33:00,sth,17.40
2023-03-02T14:34:00,sth,8.39
2023-03-02T14:36:00,sth,13.20
2023-03-02T14:37:00,sth,8.41
2023-03-02T14:39:00,sth,17.40
2023-03-02T14:41:00,sth,17.39
2023-03-02T14:42:00,sth,4.20
2023-03-02T14:43:00,sth,8.41
2023-03-02T14:45:00,sth,17.39
2023-03-02T14:47:00,sth,17.40
2023-03-02T14:49:00,sth,13.20
2023-03-02T14:50:00,sth,8.41
2023-03-02T14:52:00,sth,17.40
2023-03-02T14:53:00,sth,8.39
2023-03-02T14:54:00,sth,9.01
2023-03-02T14:56:00,sth,12.60
2023-03-02T14:58:00,sth,17.40
2023-03-02T14:59:00,sth,8.39
2023-03-02T15:01:00,sth,17.40
2023-03-02T15:02:00,sth,4.20
2023-03-02T15:04:00,sth,17.39
2023-03-02T15:05:00,sth,9.01
2023-03-02T15:07:00,sth,16.80
2023-03-02T15:08:00,sth,4.79
2023-03-02T15:10:00,sth,16.80
2023-03-02T15:12:00,sth,17.40
2023-03-02T15:14:00,sth,17.40
2023-03-02T15:16:00,sth,17.40
2023-03-02T15:18:00,sth,12.60
2023-03-02T15:19:00,sth,8.99
2023-03-02T15:21:00,sth,17.40
2023-03-02T15:23:00,sth,16.80
2023-03-02T15:25:00,sth,17.40
2023-03-02T15:26:00,sth,4.20
2023-03-02T15:28:00,sth,17.39
2023-03-02T15:30:00,sth,17.40
2023-03-02T15:31:00,sth,8.41
2023-03-02T15:33:00,sth,13.20
2023-03-02T15:35:00,sth,17.40
2023-03-02T15:37:00,sth,17.39
2023-03-02T15:39:00,sth,16.80
2023-03-02T15:41:00,sth,13.20
2023-03-02T15:43:00,sth,17.40
2023-03-02T15:45:00,sth,17.40
2023-03-02T15:47:00,sth,16.80
2023-03-02T15:49:00,sth,17.40
2023-03-02T15:51:00,sth,13.20
2023-03-02T15:52:00,sth,8.39
2023-03-02T15:53:00,sth,9.01
2023-03-02T15:55:00,sth,16.80
2023-03-02T15:57:00,sth,17.40
2023-03-02T15:59:00,sth,17.39
2023-03-02T16:00:00,sth,8.41
2023-03-02T16:01:00,sth,8.99
2023-03-02T16:03:00,sth,17.40
2023-03-02T16:04:00,sth,8.41
2023-03-02T16:06:00,sth,17.39
2023-03-02T16:07:00,sth,8.41
2023-03-02T16:09:00,sth,17.40
2023-03-02T16:10:00,sth,4.19
2023-03-02T16:12:00,sth,21.61
2023-03-02T16:14:00,sth,17.40
2023-03-02T16:16:00,sth,17.40
2023-03-02T16:17:00,sth,8.39
2023-03-02T16:19:00,sth,17.40
2023-03-02T16:20:00,sth,4.20
2023-03-02T16:22:00,sth,17.39
2023-03-02T16:24:00,sth,17.40
2023-03-02T16:25:00,sth,8.41
2023-03-02T16:26:00,sth,8.99
2023-03-02T16:28:00,sth,21.61
2023-03-02T16:29:00,sth,8.39
2023-03-02T16:31:00,sth,17.40
2023-03-02T16:32:00,sth,8.39
2023-03-02T16:34:00,sth,17.40
2023-03-02T16:36:00,sth,13.20
2023-03-02T16:38:00,sth,16.80
2023-03-02T16:39:00,sth,9.01
2023-03-02T16:41:00,sth,17.39
2023-03-02T16:42:00,sth,8.41
2023-03-02T16:44:00,sth,17.40
2023-03-02T16:45:00,sth,4.19
2023-03-02T16:46:00,sth,8.41
2023-03-02T16:48:00,sth,17.40
2023-03-02T16:50:00,sth,17.40
2023-03-02T16:51:00,sth,8.39
2023-03-02T16:52:00,sth,8.99
2023-03-02T16:54:00,sth,17.40
2023-03-02T16:56:00,sth,16.80
2023-03-02T16:57:00,sth,9.01
2023-03-02T16:59:00,sth,17.39
2023-03-02T17:00:00,sth,8.41
2023-03-02T17:02:00,sth,17.40
2023-03-02T17:04:00,sth,17.40
2023-03-02T17:05:00,sth,8.39
2023-03-02T17:07:00,sth,17.40
2023-03-02T17:08:00,sth,8.39
2023-03-02T17:10:00,sth,13.20
2023-03-02T17:11:00,sth,8.41
2023-03-02T17:13:00,sth,17.40
2023-03-02T17:15:00,sth,17.39
2023-03-02T17:17:00,sth,17.40
2023-03-02T17:18:00,sth,8.41
2023-03-02T17:20:00,sth,17.40
2023-03-02T17:21:00,sth,8.39
2023-03-02T17:22:00,sth,8.99
2023-03-02T17:24:00,sth,16.80
2023-03-02T17:25:00,sth,9.01
2023-03-02T17:27:00,sth,17.40
2023-03-02T17:29:00,sth,16.79
2023-03-02T17:30:00,sth,9.01
2023-03-02T17:32:00,sth,17.40
2023-03-02T17:33:00,sth,8.39
2023-03-02T17:35:00,sth,17.40
2023-03-02T17:37:00,sth,21.61
2023-03-02T17:38:00,sth,8.39
2023-03-02T17:40:00,sth,17.40
2023-03-02T17:41:00,sth,8.39
2023-03-02T17:43:00,sth,17.40
2023-03-02T17:44:00,sth,13.20
2023-03-02T17:46:00,sth,17.40
2023-03-02T17:48:00,sth,21.61
2023-03-02T17:50:00,sth,16.79
2023-03-02T17:51:00,sth,9.01
2023-03-02T17:53:00,sth,17.40
2023-03-02T17:55:00,sth,21.59
2023-03-02T17:57:00,sth,16.80
2023-03-02T17:58:00,sth,9.01
2023-03-02T18:00:00,sth,21.59
2023-03-02T18:02:00,sth,17.40
2023-03-02T18:04:00,sth,16.80
2023-03-02T18:05:00,sth,8.99
2023-03-02T18:07:00,sth,17.40
2023-03-02T18:09:00,sth,16.80
2023-03-02T18:11:00,sth,17.40
2023-03-02T18:13:00,sth,21.59
2023-03-02T18:15:00,sth,17.40
2023-03-02T18:17:00,sth,17.40
2023-03-02T18:18:00,sth,12.60
2023-03-02T18:20:00,sth,17.40
2023-03-02T18:22:00,sth,17.40
2023-03-02T18:23:00,sth,8.39
2023-03-02T18:25:00,sth,17.40
2023-03-02T18:26:00,sth,9.01
2023-03-02T18:28:00,sth,16.79
2023-03-02T18:30:00,sth,21.61
2023-03-02T18:32:00,sth,17.40
2023-03-02T18:33:00,sth,8.99
2023-03-02T18:35:00,sth,16.80
2023-03-02T18:37:00,sth,17.40
2023-03-02T18:39:00,sth,21.61
2023-03-02T18:41:00,sth,17.39
2023-03-02T18:43:00,sth,17.40
2023-03-02T18:44:00,sth,8.41
2023-03-02T18:46:00,sth,21.59
2023-03-02T18:47:00,sth,9.01
2023-03-02T18:48:00,sth,8.39
2023-03-02T18:50:00,sth,17.40
2023-03-02T18:51:00,sth,8.39
2023-03-02T18:53:00,sth,17.40
2023-03-02T18:55:00,sth,21.61
2023-03-02T18:57:00,sth,17.40
2023-03-02T18:59:00,sth,17.39
