#datetime,building,power
2023-04-20T00:00:00,atd,16.92
2023-04-20T00:01:00,atd,20.66
2023-04-20T00:02:00,atd,19.15
2023-04-20T00:03:00,atd,21.54
2023-04-20T00:04:00,atd,20.21
2023-04-20T00:05:00,atd,20.77
2023-04-20T00:06:00,atd,21.54
2023-04-20T00:07:00,atd,21.63
2023-04-20T00:08:00,atd,19.89
2023-04-20T00:09:00,atd,21.03
2023-04-20T00:10:00,atd,25.52
2023-04-20T00:11:00,atd,21.43
2023-04-20T00:12:00,atd,24.91
2023-04-20T00:13:00,atd,19.94
2023-04-20T00:14:00,atd,17.13
2023-04-20T00:15:00,atd,27.55
2023-04-20T00:16:00,atd,18.10
2023-04-20T00:17:00,atd,18.76
2023-04-20T00:18:00,atd,21.39
2023-04-20T00:19:00,atd,21.20
2023-04-20T00:20:00,atd,19.81
2023-04-20T00:21:00,atd,20.98
2023-04-20T00:22:00,atd,19.77
2023-04-20T00:23:00,atd,22.30
2023-04-20T00:24:00,atd,18.43
2023-04-20T00:25:00,atd,22.45
2023-04-20T00:26:00,atd,23.52
2023-04-20T00:27:00,atd,22.59
2023-04-20T00:28:00,atd,22.20
2023-04-20T00:29:00,atd,17.23
2023-04-20T00:30:00,atd,20.01
2023-04-20T00:31:00,atd,16.62
2023-04-20T00:32:00,atd,19.65
2023-04-20T00:33:00,atd,18.16
2023-04-20T00:34:00,atd,20.79
2023-04-20T00:35:00,atd,29.88
2023-04-20T00:36:00,atd,18.10
2023-04-20T00:37:00,atd,21.11
2023-04-20T00:38:00,atd,17.89
2023-04-20T00:39:00,atd,21.33
2023-04-20T00:40:00,atd,19.30
2023-04-20T00:41:00,atd,22.24
2023-04-20T00:42:00,atd,22.05
2023-04-20T00:43:00,atd,21.15
2023-04-20T00:44:00,atd,22.17
2023-04-20T00:45:00,atd,22.21
2023-04-20T00:46:00,atd,19.99
2023-04-20T00:47:00,atd,19.14
2023-04-20T00:48:00,atd,17.77
2023-04-20T00:49:00,atd,20.07
2023-04-20T00:50:00,atd,23.08
2023-04-20T00:51:00,atd,18.17
2023-04-20T00:52:00,atd,19.19
2023-04-20T00:53:00,atd,16.74
2023-04-20T00:54:00,atd,29.92
2023-04-20T00:55:00,atd,18.35
2023-04-20T00:56:00,atd,22.60
2023-04-20T00:57:00,atd,24.17
2023-04-20T00:58:00,atd,28.62
2023-04-20T00:59:00,atd,28.22
2023-04-20T01:00:00,atd,27.20
2023-04-20T01:01:00,atd,25.38
2023-04-20T01:02:00,atd,25.42
2023-04-20T01:03:00,atd,32.52
2023-04-20T01:04:00,atd,24.77
2023-04-20T01:05:00,atd,22.42
2023-04-20T01:06:00,atd,18.66
2023-04-20T01:07:00,atd,16.54
2023-04-20T01:08:00,atd,17.58
2023-04-20T01:09:00,atd,20.88
2023-04-20T01:10:00,atd,20.49
2023-04-20T01:11:00,atd,23.18
2023-04-20T01:12:00,atd,21.96
2023-04-20T01:13:00,atd,31.26
2023-04-20T01:14:00,atd,23.09
2023-04-20T01:15:00,atd,22.97
2023-04-20T01:16:00,atd,23.33
2023-04-20T01:17:00,atd,22.76
2023-04-20T01:18:00,atd,19.52
2023-04-20T01:19:00,atd,21.28
2023-04-20T01:20:00,atd,30.86
2023-04-20T01:21:00,atd,34.33
2023-04-20T01:22:00,atd,34.96
2023-04-20T01:23:00,atd,34.19
2023-04-20T01:24:00,atd,34.71
2023-04-20T01:25:00,atd,20.79
2023-04-20T01:26:00,atd,20.97
2023-04-20T01:27:00,atd,19.85
2023-04-20T01:28:00,atd,21.25
2023-04-20T01:29:00,atd,20.48
2023-04-20T01:30:00,atd,22.67
2023-04-20T01:31:00,atd,22.84
2023-04-20T01:32:00,atd,22.58
2023-04-20T01:33:00,atd,35.14
2023-04-20T01:34:00,atd,24.95
2023-04-20T01:35:00,atd,23.98
2023-04-20T01:36:00,atd,23.56
2023-04-20T01:37:00,atd,22.47
2023-04-20T01:38:00,atd,20.50
2023-04-20T01:39:00,atd,19.63
2023-04-20T01:40:00,atd,21.20
2023-04-20T01:41:00,atd,19.77
2023-04-20T01:42:00,atd,22.64
2023-04-20T01:43:00,atd,20.97
2023-04-20T01:44:00,atd,25.10
2023-04-20T01:45:00,atd,20.29
2023-04-20T01:46:00,atd,23.20
2023-04-20T01:47:00,atd,17.71
2023-04-20T01:48:00,atd,20.05
2023-04-20T01:49:00,atd,20.82
2023-04-20T01:50:00,atd,20.80
2023-04-20T01:51:00,atd,18.06
2023-04-20T01:52:00,atd,21.57
2023-04-20T01:53:00,atd,22.21
2023-04-20T01:54:00,atd,24.05
2023-04-20T01:55:00,atd,20.30
2023-04-20T01:56:00,atd,19.96
2023-04-20T01:57:00,atd,17.16
2023-04-20T01:58:00,atd,19.42
2023-04-20T01:59:00,atd,22.09
2023-04-20T02:00:00,atd,22.62
2023-04-20T02:01:00,atd,21.68
2023-04-20T02:02:00,atd,21.73
2023-04-20T02:03:00,atd,23.64
2023-04-20T02:04:00,atd,22.26
2023-04-20T02:05:00,atd,23.94
2023-04-20T02:06:00,atd,24.12
2023-04-20T02:07:00,atd,23.89
2023-04-20T02:08:00,atd,21.71
2023-04-20T02:09:00,atd,23.74
2023-04-20T02:10:00,atd,29.71
2023-04-20T02:11:00,atd,31.25
2023-04-20T02:12:00,atd,41.27
2023-04-20T02:13:00,atd,27.63
2023-04-20T02:14:00,atd,16.70
2023-04-20T02:15:00,atd,21.43
2023-04-20T02:16:00,atd,20.95
2023-04-20T02:17:00,atd,17.43
2023-04-20T02:18:00,atd,17.97
2023-04-20T02:19:00,atd,16.37
2023-04-20T02:20:00,atd,16.84
2023-04-20T02:21:00,atd,18.62
2023-04-20T02:22:00,atd,20.97
2023-04-20T02:23:00,atd,22.28
2023-04-20T02:24:00,atd,25.48
2023-04-20T02:25:00,atd,23.80
2023-04-20T02:26:00,atd,23.14
2023-04-20T02:27:00,atd,21.38
2023-04-20T02:28:00,atd,21.15
2023-04-20T02:29:00,atd,19.89
2023-04-20T02:30:00,atd,16.80
2023-04-20T02:31:00,atd,21.62
2023-04-20T02:32:00,atd,23.01
2023-04-20T02:33:00,atd,21.91
2023-04-20T02:34:00,atd,22.65
2023-04-20T02:35:00,atd,21.01
2023-04-20T02:36:00,atd,26.51
2023-04-20T02:37:00,atd,29.36
2023-04-20T02:38:00,atd,28.56
2023-04-20T02:39:00,atd,30.54
2023-04-20T02:40:00,atd,23.72
2023-04-20T02:41:00,atd,24.64
2023-04-20T02:42:00,atd,22.82
2023-04-20T02:43:00,atd,20.18
2023-04-20T02:44:00,atd,23.06
2023-04-20T02:45:00,atd,24.91
2023-04-20T02:46:00,atd,26.29
2023-04-20T02:47:00,atd,23.34
2023-04-20T02:48:00,atd,22.98
2023-04-20T02:49:00,atd,20.88
2023-04-20T02:50:00,atd,20.03
2023-04-20T02:51:00,atd,30.69
2023-04-20T02:52:00,atd,17.85
2023-04-20T02:53:00,atd,19.31
2023-04-20T02:54:00,atd,20.06
2023-04-20T02:55:00,atd,21.27
2023-04-20T02:56:00,atd,22.94
2023-04-20T02:57:00,atd,23.32
2023-04-20T02:58:00,atd,19.05
2023-04-20T02:59:00,atd,23.28
2023-04-20T03:00:00,atd,20.85
2023-04-20T03:01:00,atd,19.09
2023-04-20T03:02:00,atd,20.14
2023-04-20T03:03:00,atd,19.76
2023-04-20T03:04:00,atd,22.01
2023-04-20T03:05:00,atd,15.47
2023-04-20T03:06:00,atd,20.52
2023-04-20T03:07:00,atd,22.11
2023-04-20T03:08:00,atd,20.70
2023-04-20T03:09:00,atd,24.52
2023-04-20T03:10:00,atd,21.49
2023-04-20T03:11:00,atd,36.13
2023-04-20T03:12:00,atd,22.71
2023-04-20T03:13:00,atd,20.88
2023-04-20T03:14:00,atd,19.80
2023-04-20T03:15:00,atd,22.19
2023-04-20T03:16:00,atd,18.96
2023-04-20T03:17:00,atd,20.78
2023-04-20T03:18:00,atd,23.07
2023-04-20T03:19:00,atd,21.64
2023-04-20T03:20:00,atd,22.29
2023-04-20T03:21:00,atd,17.43
2023-04-20T03:22:00,atd,17.28
2023-04-20T03:23:00,atd,19.11
2023-04-20T03:24:00,atd,18.99
2023-04-20T03:25:00,atd,24.04
2023-04-20T03:26:00,atd,20.28
2023-04-20T03:27:00,atd,23.89
2023-04-20T03:28:00,atd,22.11
2023-04-20T03:29:00,atd,20.00
2023-04-20T03:30:00,atd,21.09
2023-04-20T03:31:00,atd,20.71
2023-04-20T03:32:00,atd,19.44
2023-04-20T03:33:00,atd,23.92
2023-04-20T03:34:00,atd,19.34
2023-04-20T03:35:00,atd,22.39
2023-04-20T03:36:00,atd,18.32
2023-04-20T03:37:00,atd,18.85
2023-04-20T03:38:00,atd,23.92
2023-04-20T03:39:00,atd,23.30
2023-04-20T03:40:00,atd,21.77
2023-04-20T03:41:00,atd,24.32
2023-04-20T03:42:00,atd,25.46
2023-04-20T03:43:00,atd,29.32
2023-04-20T03:44:00,atd,26.42
2023-04-20T03:45:00,atd,21.83
2023-04-20T03:46:00,atd,23.42
2023-04-20T03:47:00,atd,23.50
2023-04-20T03:48:00,atd,20.76
2023-04-20T03:49:00,atd,21.86
2023-04-20T03:50:00,atd,33.33
2023-04-20T03:51:00,atd,21.94
2023-04-20T03:52:00,atd,21.39
2023-04-20T03:53:00,atd,19.12
2023-04-20T03:54:00,atd,18.72
2023-04-20T03:55:00,atd,18.58
2023-04-20T03:56:00,atd,17.99
2023-04-20T03:57:00,atd,21.75
2023-04-20T03:58:00,atd,22.31
2023-04-20T03:59:00,atd,21.84
2023-04-20T04:00:00,atd,23.61
2023-04-20T04:01:00,atd,21.90
2023-04-20T04:02:00,atd,22.37
2023-04-20T04:03:00,atd,20.12
2023-04-20T04:04:00,atd,20.70
2023-04-20T04:05:00,atd,21.65
2023-04-20T04:06:00,atd,21.83
2023-04-20T04:07:00,atd,20.65
2023-04-20T04:08:00,atd,19.55
2023-04-20T04:09:00,atd,19.00
2023-04-20T04:10:00,atd,31.31
2023-04-20T04:11:00,atd,21.22
2023-04-20T04:12:00,atd,18.82
2023-04-20T04:13:00,atd,23.86
2023-04-20T04:14:00,atd,20.84
2023-04-20T04:15:00,atd,20.18
2023-04-20T04:16:00,atd,21.13
2023-04-20T04:17:00,atd,21.24
2023-04-20T04:18:00,atd,22.34
2023-04-20T04:19:00,atd,17.47
2023-04-20T04:20:00,atd,17.67
2023-04-20T04:21:00,atd,18.12
2023-04-20T04:22:00,atd,21.01
2023-04-20T04:23:00,atd,22.65
2023-04-20T04:24:00,atd,21.84
2023-04-20T04:25:00,atd,21.45
2023-04-20T04:26:00,atd,18.33
2023-04-20T04:27:00,atd,22.45
2023-04-20T04:28:00,atd,19.64
2023-04-20T04:29:00,atd,21.68
2023-04-20T04:30:00,atd,23.36
2023-04-20T04:31:00,atd,23.35
2023-04-20T04:32:00,atd,24.30
2023-04-20T04:33:00,atd,24.23
2023-04-20T04:34:00,atd,18.64
2023-04-20T04:35:00,atd,19.20
2023-04-20T04:36:00,atd,19.99
2023-04-20T04:37:00,atd,18.95
2023-04-20T04:38:00,atd,19.60
2023-04-20T04:39:00,atd,19.60
2023-04-20T04:40:00,atd,21.20
2023-04-20T04:41:00,atd,20.47
2023-04-20T04:42:00,atd,24.62
2023-04-20T04:43:00,atd,21.67
2023-04-20T04:44:00,atd,27.35
2023-04-20T04:45:00,atd,20.35
2023-04-20T04:46:00,atd,21.69
2023-04-20T04:47:00,atd,21.90
2023-04-20T04:48:00,atd,29.26
2023-04-20T04:49:00,atd,27.60
2023-04-20T04:50:00,atd,36.58
2023-04-20T04:51:00,atd,33.38
2023-04-20T04:52:00,atd,33.47
2023-04-20T04:53:00,atd,32.22
2023-04-20T04:54:00,atd,19.66
2023-04-20T04:55:00,atd,20.33
2023-04-20T04:56:00,atd,21.12
2023-04-20T04:57:00,atd,20.74
2023-04-20T04:58:00,atd,20.95
2023-04-20T04:59:00,atd,20.59
2023-04-20T05:00:00,atd,18.89
2023-04-20T05:01:00,atd,20.20
2023-04-20T05:02:00,atd,21.88
2023-04-20T05:03:00,atd,25.31
2023-04-20T05:04:00,atd,25.32
2023-04-20T05:05:00,atd,24.23
2023-04-20T05:06:00,atd,20.17
2023-04-20T05:07:00,atd,21.81
2023-04-20T05:08:00,atd,20.43
2023-04-20T05:09:00,atd,20.04
2023-04-20T05:10:00,atd,21.39
2023-04-20T05:11:00,atd,31.62
2023-04-20T05:12:00,atd,25.17
2023-04-20T05:13:00,atd,24.01
2023-04-20T05:14:00,atd,24.46
2023-04-20T05:15:00,atd,25.64
2023-04-20T05:16:00,atd,23.76
2023-04-20T05:17:00,atd,24.92
2023-04-20T05:18:00,atd,25.79
2023-04-20T05:19:00,atd,26.91
2023-04-20T05:20:00,atd,27.64
2023-04-20T05:21:00,atd,26.23
2023-04-20T05:22:00,atd,28.98
2023-04-20T05:23:00,atd,19.50
2023-04-20T05:24:00,atd,22.23
2023-04-20T05:25:00,atd,20.61
2023-04-20T05:26:00,atd,23.01
2023-04-20T05:27:00,atd,22.36
2023-04-20T05:28:00,atd,20.51
2023-04-20T05:29:00,atd,19.19
2023-04-20T05:30:00,atd,31.45
2023-04-20T05:31:00,atd,37.96
2023-04-20T05:32:00,atd,38.18
2023-04-20T05:33:00,atd,34.76
2023-04-20T05:34:00,atd,29.95
2023-04-20T05:35:00,atd,32.69
2023-04-20T05:36:00,atd,30.96
2023-04-20T05:37:00,atd,28.95
2023-04-20T05:38:00,atd,27.94
2023-04-20T05:39:00,atd,27.18
2023-04-20T05:40:00,atd,29.23
2023-04-20T05:41:00,atd,26.41
2023-04-20T05:42:00,atd,25.88
2023-04-20T05:43:00,atd,28.39
2023-04-20T05:44:00,atd,28.10
2023-04-20T05:45:00,atd,29.07
2023-04-20T05:46:00,atd,29.26
2023-04-20T05:47:00,atd,27.18
2023-04-20T05:48:00,atd,28.62
2023-04-20T05:49:00,atd,28.84
2023-04-20T05:50:00,atd,37.82
2023-04-20T05:51:00,atd,24.88
2023-04-20T05:52:00,atd,27.39
2023-04-20T05:53:00,atd,30.77
2023-04-20T05:54:00,atd,28.77
2023-04-20T05:55:00,atd,26.60
2023-04-20T05:56:00,atd,28.62
2023-04-20T05:57:00,atd,24.65
2023-04-20T05:58:00,atd,26.93
2023-04-20T05:59:00,atd,25.34
2023-04-20T06:00:00,atd,26.40
2023-04-20T06:01:00,atd,25.02
2023-04-20T06:02:00,atd,27.90
2023-04-20T06:03:00,atd,27.16
2023-04-20T06:04:00,atd,26.67
2023-04-20T06:05:00,atd,27.60
2023-04-20T06:06:00,atd,27.82
2023-04-20T06:07:00,atd,29.51
2023-04-20T06:08:00,atd,30.45
2023-04-20T06:09:00,atd,31.07
2023-04-20T06:10:00,atd,29.76
2023-04-20T06:11:00,atd,34.76
2023-04-20T06:12:00,atd,29.80
2023-04-20T06:13:00,atd,29.72
2023-04-20T06:14:00,atd,31.24
2023-04-20T06:15:00,atd,30.88
2023-04-20T06:16:00,atd,29.75
2023-04-20T06:17:00,atd,29.53
2023-04-20T06:18:00,atd,28.95
2023-04-20T06:19:00,atd,31.68
2023-04-20T06:20:00,atd,31.26
2023-04-20T06:21:00,atd,34.65
2023-04-20T06:22:00,atd,33.73
2023-04-20T06:23:00,atd,30.15
2023-04-20T06:24:00,atd,34.70
2023-04-20T06:25:00,atd,32.96
2023-04-20T06:26:00,atd,36.31
2023-04-20T06:27:00,atd,33.59
2023-04-20T06:28:00,atd,45.85
2023-04-20T06:29:00,atd,31.57
2023-04-20T06:30:00,atd,29.50
2023-04-20T06:31:00,atd,29.62
2023-04-20T06:32:00,atd,29.21
2023-04-20T06:33:00,atd,31.09
2023-04-20T06:34:00,atd,32.27
2023-04-20T06:35:00,atd,29.94
2023-04-20T06:36:00,atd,29.69
2023-04-20T06:37:00,atd,31.59
2023-04-20T06:38:00,atd,29.34
2023-04-20T06:39:00,atd,30.93
2023-04-20T06:40:00,atd,30.22
2023-04-20T06:41:00,atd,33.06
2023-04-20T06:42:00,atd,32.41
2023-04-20T06:43:00,atd,33.06
2023-04-20T06:44:00,atd,42.55
2023-04-20T06:45:00,atd,39.44
2023-04-20T06:46:00,atd,41.35
2023-04-20T06:47:00,atd,37.80
2023-04-20T06:48:00,atd,29.51
2023-04-20T06:49:00,atd,29.98
2023-04-20T06:50:00,atd,30.26
2023-04-20T06:51:00,atd,29.48
2023-04-20T06:52:00,atd,28.02
2023-04-20T06:53:00,atd,30.73
2023-04-20T06:54:00,atd,28.94
2023-04-20T06:55:00,atd,29.87
2023-04-20T06:56:00,atd,34.04
2023-04-20T06:57:00,atd,29.48
2023-04-20T06:58:00,atd,32.16
2023-04-20T06:59:00,atd,30.31
2023-04-20T07:00:00,atd,29.36
2023-04-20T07:01:00,atd,31.05
2023-04-20T07:02:00,atd,31.55
2023-04-20T07:03:00,atd,37.79
2023-04-20T07:04:00,atd,28.82
2023-04-20T07:05:00,atd,26.32
2023-04-20T07:06:00,atd,26.27
2023-04-20T07:07:00,atd,28.21
2023-04-20T07:08:00,atd,31.40
2023-04-20T07:09:00,atd,30.60
2023-04-20T07:10:00,atd,26.70
2023-04-20T07:11:00,atd,28.97
2023-04-20T07:12:00,atd,26.15
2023-04-20T07:13:00,atd,26.78
2023-04-20T07:14:00,atd,26.26
2023-04-20T07:15:00,atd,30.19
2023-04-20T07:16:00,atd,30.53
2023-04-20T07:17:00,atd,32.27
2023-04-20T07:18:00,atd,28.36
2023-04-20T07:19:00,atd,27.08
2023-04-20T07:20:00,atd,28.21
2023-04-20T07:21:00,atd,41.74
2023-04-20T07:22:00,atd,29.13
2023-04-20T07:23:00,atd,30.80
2023-04-20T07:24:00,atd,27.82
2023-04-20T07:25:00,atd,29.26
2023-04-20T07:26:00,atd,29.36
2023-04-20T07:27:00,atd,32.52
2023-04-20T07:28:00,atd,30.56
2023-04-20T07:29:00,atd,27.70
2023-04-20T07:30:00,atd,28.59
2023-04-20T07:31:00,atd,28.27
2023-04-20T07:32:00,atd,31.79
2023-04-20T07:33:00,atd,27.36
2023-04-20T07:34:00,atd,27.85
2023-04-20T07:35:00,atd,30.56
2023-04-20T07:36:00,atd,30.32
2023-04-20T07:37:00,atd,29.51
2023-04-20T07:38:00,atd,27.12
2023-04-20T07:39:00,atd,41.02
2023-04-20T07:40:00,atd,29.26
2023-04-20T07:41:00,atd,30.67
2023-04-20T07:42:00,atd,26.85
2023-04-20T07:43:00,atd,31.21
2023-04-20T07:44:00,atd,30.28
2023-04-20T07:45:00,atd,28.56
2023-04-20T07:46:00,atd,27.68
2023-04-20T07:47:00,atd,36.42
2023-04-20T07:48:00,atd,26.95
2023-04-20T07:49:00,atd,26.04
2023-04-20T07:50:00,atd,26.09
2023-04-20T07:51:00,atd,28.06
2023-04-20T07:52:00,atd,29.84
2023-04-20T07:53:00,atd,29.42
2023-04-20T07:54:00,atd,32.07
2023-04-20T07:55:00,atd,29.97
2023-04-20T07:56:00,atd,38.11
2023-04-20T07:57:00,atd,34.12
2023-04-20T07:58:00,atd,30.59
2023-04-20T07:59:00,atd,32.15
2023-04-20T08:00:00,atd,32.25
2023-04-20T08:01:00,atd,30.51
2023-04-20T08:02:00,atd,31.19
2023-04-20T08:03:00,atd,47.03
2023-04-20T08:04:00,atd,49.99
2023-04-20T08:05:00,atd,35.20
2023-04-20T08:06:00,atd,39.02
2023-04-20T08:07:00,atd,39.89
2023-04-20T08:08:00,atd,42.74
2023-04-20T08:09:00,atd,39.98
2023-04-20T08:10:00,atd,42.26
2023-04-20T08:11:00,atd,40.64
2023-04-20T08:12:00,atd,38.23
2023-04-20T08:13:00,atd,50.28
2023-04-20T08:14:00,atd,42.03
2023-04-20T08:15:00,atd,38.95
2023-04-20T08:16:00,atd,36.83
2023-04-20T08:17:00,atd,42.02
2023-04-20T08:18:00,atd,40.72
2023-04-20T08:19:00,atd,40.80
2023-04-20T08:20:00,atd,41.12
2023-04-20T08:21:00,atd,39.08
2023-04-20T08:22:00,atd,38.84
2023-04-20T08:23:00,atd,37.26
2023-04-20T08:24:00,atd,41.37
2023-04-20T08:25:00,atd,43.13
2023-04-20T08:26:00,atd,42.28
2023-04-20T08:27:00,atd,36.86
2023-04-20T08:28:00,atd,40.42
2023-04-20T08:29:00,atd,43.26
2023-04-20T08:30:00,atd,46.16
2023-04-20T08:31:00,atd,59.47
2023-04-20T08:32:00,atd,46.50
2023-04-20T08:33:00,atd,37.79
2023-04-20T08:34:00,atd,39.45
2023-04-20T08:35:00,atd,41.27
2023-04-20T08:36:00,atd,41.36
2023-04-20T08:37:00,atd,39.45
2023-04-20T08:38:00,atd,40.70
2023-04-20T08:39:00,atd,43.83
2023-04-20T08:40:00,atd,39.73
2023-04-20T08:41:00,atd,33.98
2023-04-20T08:42:00,atd,40.58
2023-04-20T08:43:00,atd,34.99
2023-04-20T08:44:00,atd,37.00
2023-04-20T08:45:00,atd,38.54
2023-04-20T08:46:00,atd,34.19
2023-04-20T08:47:00,atd,38.15
2023-04-20T08:48:00,atd,39.66
2023-04-20T08:49:00,atd,42.31
2023-04-20T08:50:00,atd,45.63
2023-04-20T08:51:00,atd,43.77
2023-04-20T08:52:00,atd,44.82
2023-04-20T08:53:00,atd,36.23
2023-04-20T08:54:00,atd,41.02
2023-04-20T08:55:00,atd,47.18
2023-04-20T08:56:00,atd,44.38
2023-04-20T08:57:00,atd,52.51
2023-04-20T08:58:00,atd,52.93
2023-04-20T08:59:00,atd,54.67
2023-04-20T09:00:00,atd,41.39
2023-04-20T09:01:00,atd,37.11
2023-04-20T09:02:00,atd,33.58
2023-04-20T09:03:00,atd,38.08
2023-04-20T09:04:00,atd,38.31
2023-04-20T09:05:00,atd,38.80
2023-04-20T09:06:00,atd,36.67
2023-04-20T09:07:00,atd,47.57
2023-04-20T09:08:00,atd,48.66
2023-04-20T09:09:00,atd,51.71
2023-04-20T09:10:00,atd,48.06
2023-04-20T09:11:00,atd,47.39
2023-04-20T09:12:00,atd,43.14
2023-04-20T09:13:00,atd,43.27
2023-04-20T09:14:00,atd,46.93
2023-04-20T09:15:00,atd,45.54
2023-04-20T09:16:00,atd,44.95
2023-04-20T09:17:00,atd,45.60
2023-04-20T09:18:00,atd,43.29
2023-04-20T09:19:00,atd,39.69
2023-04-20T09:20:00,atd,39.67
2023-04-20T09:21:00,atd,40.01
2023-04-20T09:22:00,atd,41.63
2023-04-20T09:23:00,atd,45.15
2023-04-20T09:24:00,atd,46.61
2023-04-20T09:25:00,atd,44.87
2023-04-20T09:26:00,atd,51.28
2023-04-20T09:27:00,atd,56.41
2023-04-20T09:28:00,atd,46.68
2023-04-20T09:29:00,atd,48.58
2023-04-20T09:30:00,atd,46.39
2023-04-20T09:31:00,atd,47.56
2023-04-20T09:32:00,atd,70.67
2023-04-20T09:33:00,atd,68.65
2023-04-20T09:34:00,atd,68.41
2023-04-20T09:35:00,atd,62.86
2023-04-20T09:36:00,atd,64.23
2023-04-20T09:37:00,atd,66.48
2023-04-20T09:38:00,atd,62.26
2023-04-20T09:39:00,atd,61.04
2023-04-20T09:40:00,atd,65.88
2023-04-20T09:41:00,atd,77.25
2023-04-20T09:42:00,atd,56.69
2023-04-20T09:43:00,atd,54.43
2023-04-20T09:44:00,atd,52.49
2023-04-20T09:45:00,atd,48.95
2023-04-20T09:46:00,atd,49.17
2023-04-20T09:47:00,atd,52.48
2023-04-20T09:48:00,atd,50.42
2023-04-20T09:49:00,atd,49.36
2023-04-20T09:50:00,atd,53.64
2023-04-20T09:51:00,atd,53.54
2023-04-20T09:52:00,atd,52.02
2023-04-20T09:53:00,atd,52.08
2023-04-20T09:54:00,atd,49.45
2023-04-20T09:55:00,atd,56.91
2023-04-20T09:56:00,atd,61.17
2023-04-20T09:57:00,atd,63.27
2023-04-20T09:58:00,atd,60.67
2023-04-20T09:59:00,atd,53.45
2023-04-20T10:00:00,atd,53.30
2023-04-20T10:01:00,atd,56.55
2023-04-20T10:02:00,atd,56.45
2023-04-20T10:03:00,atd,54.09
2023-04-20T10:04:00,atd,53.81
2023-04-20T10:05:00,atd,53.63
2023-04-20T10:06:00,atd,69.92
2023-04-20T10:07:00,atd,53.89
2023-04-20T10:08:00,atd,57.52
2023-04-20T10:09:00,atd,57.06
2023-04-20T10:10:00,atd,54.93
2023-04-20T10:11:00,atd,57.80
2023-04-20T10:12:00,atd,51.84
2023-04-20T10:13:00,atd,49.19
2023-04-20T10:14:00,atd,52.90
2023-04-20T10:15:00,atd,50.08
2023-04-20T10:16:00,atd,53.84
2023-04-20T10:17:00,atd,51.95
2023-04-20T10:18:00,atd,52.03
2023-04-20T10:19:00,atd,53.25
2023-04-20T10:20:00,atd,56.33
2023-04-20T10:21:00,atd,68.16
2023-04-20T10:22:00,atd,56.79
2023-04-20T10:23:00,atd,55.95
2023-04-20T10:24:00,atd,54.47
2023-04-20T10:25:00,atd,57.75
2023-04-20T10:26:00,atd,55.45
2023-04-20T10:27:00,atd,57.38
2023-04-20T10:28:00,atd,56.63
2023-04-20T10:29:00,atd,57.33
2023-04-20T10:30:00,atd,53.25
2023-04-20T10:31:00,atd,61.66
2023-04-20T10:32:00,atd,56.19
2023-04-20T10:33:00,atd,69.41
2023-04-20T10:34:00,atd,59.16
2023-04-20T10:35:00,atd,61.14
2023-04-20T10:36:00,atd,56.09
2023-04-20T10:37:00,atd,59.63
2023-04-20T10:38:00,atd,56.72
2023-04-20T10:39:00,atd,64.00
2023-04-20T10:40:00,atd,64.80
2023-04-20T10:41:00,atd,70.74
2023-04-20T10:42:00,atd,66.10
2023-04-20T10:43:00,atd,69.70
2023-04-20T10:44:00,atd,64.20
2023-04-20T10:45:00,atd,60.45
2023-04-20T10:46:00,atd,61.30
2023-04-20T10:47:00,atd,56.99
2023-04-20T10:48:00,atd,66.49
2023-04-20T10:49:00,atd,61.21
2023-04-20T10:50:00,atd,74.32
2023-04-20T10:51:00,atd,65.11
2023-04-20T10:52:00,atd,69.44
2023-04-20T10:53:00,atd,66.37
2023-04-20T10:54:00,atd,67.02
2023-04-20T10:55:00,atd,63.01
2023-04-20T10:56:00,atd,65.58
2023-04-20T10:57:00,atd,60.54
2023-04-20T10:58:00,atd,65.69
2023-04-20T10:59:00,atd,73.71
2023-04-20T11:00:00,atd,68.65
2023-04-20T11:01:00,atd,65.22
2023-04-20T11:02:00,atd,57.05
2023-04-20T11:03:00,atd,62.17
2023-04-20T11:04:00,atd,60.97
2023-04-20T11:05:00,atd,61.13
2023-04-20T11:06:00,atd,68.17
2023-04-20T11:07:00,atd,68.97
2023-04-20T11:08:00,atd,68.44
2023-04-20T11:09:00,atd,63.64
2023-04-20T11:10:00,atd,67.49
2023-04-20T11:11:00,atd,66.36
2023-04-20T11:12:00,atd,60.99
2023-04-20T11:13:00,atd,65.90
2023-04-20T11:14:00,atd,61.48
2023-04-20T11:15:00,atd,64.85
2023-04-20T11:16:00,atd,66.64
2023-04-20T11:17:00,atd,63.65
2023-04-20T11:18:00,atd,70.84
2023-04-20T11:19:00,atd,67.51
2023-04-20T11:20:00,atd,73.08
2023-04-20T11:21:00,atd,73.84
2023-04-20T11:22:00,atd,70.84
2023-04-20T11:23:00,atd,63.93
2023-04-20T11:24:00,atd,63.29
2023-04-20T11:25:00,atd,62.30
2023-04-20T11:26:00,atd,74.13
2023-04-20T11:27:00,atd,63.21
2023-04-20T11:28:00,atd,63.48
2023-04-20T11:29:00,atd,65.58
2023-04-20T11:30:00,atd,74.88
2023-04-20T11:31:00,atd,75.16
2023-04-20T11:32:00,atd,77.74
2023-04-20T11:33:00,atd,68.17
2023-04-20T11:34:00,atd,74.04
2023-04-20T11:35:00,atd,71.78
2023-04-20T11:36:00,atd,73.51
2023-04-20T11:37:00,atd,71.19
2023-04-20T11:38:00,atd,68.78
