#datetime,building,power
2023-09-17T00:00:00,och,8.41
2023-09-17T00:02:00,och,30.59
2023-09-17T00:04:00,och,15.62
2023-09-17T00:06:00,och,13.18
2023-09-17T00:07:00,och,5.42
2023-09-17T00:09:00,och,13.18
2023-09-17T00:10:00,och,7.21
2023-09-17T00:12:00,och,12.60
2023-09-17T00:13:00,och,6.01
2023-09-17T00:14:00,och,7.21
2023-09-17T00:16:00,och,11.40
2023-09-17T00:18:00,och,13.18
2023-09-17T00:19:00,och,7.21
2023-09-17T00:21:00,och,12.60
2023-09-17T00:22:00,och,6.01
2023-09-17T00:24:00,och,13.18
2023-09-17T00:26:00,och,12.63
2023-09-17T00:28:00,och,13.18
2023-09-17T00:30:00,och,14.41
2023-09-17T00:32:00,och,12.60
2023-09-17T00:34:00,och,13.18
2023-09-17T00:35:00,och,7.21
2023-09-17T00:37:00,och,13.21
2023-09-17T00:38:00,och,5.39
2023-09-17T00:39:00,och,7.21
2023-09-17T00:41:00,och,13.18
2023-09-17T00:42:00,och,5.42
2023-09-17T00:44:00,och,13.18
2023-09-17T00:45:00,och,7.21
2023-09-17T00:47:00,och,13.18
2023-09-17T00:49:00,och,12.63
2023-09-17T00:51:00,och,13.18
2023-09-17T00:53:00,och,12.60
2023-09-17T00:55:00,och,13.21
2023-09-17T00:57:00,och,13.18
2023-09-17T00:59:00,och,12.60
2023-09-17T01:01:00,och,13.21
2023-09-17T01:03:00,och,12.60
2023-09-17T01:05:00,och,13.21
2023-09-17T01:07:00,och,13.18
2023-09-17T01:09:00,och,12.60
2023-09-17T01:11:00,och,11.40
2023-09-17T01:12:00,och,7.21
2023-09-17T01:13:00,och,7.21
2023-09-17T01:15:00,och,13.18
2023-09-17T01:17:00,och,11.43
2023-09-17T01:18:00,och,7.18
2023-09-17T01:20:00,och,11.40
2023-09-17T01:22:00,och,13.21
2023-09-17T01:24:00,och,13.21
2023-09-17T01:25:00,och,5.39
2023-09-17T01:27:00,och,13.18
2023-09-17T01:28:00,och,5.42
2023-09-17T01:30:00,och,13.18
2023-09-17T01:32:00,och,13.21
2023-09-17T01:34:00,och,12.60
2023-09-17T01:35:00,och,6.01
2023-09-17T01:36:00,och,7.18
2023-09-17T01:37:00,och,7.21
2023-09-17T01:39:00,och,12.60
2023-09-17T01:40:00,och,6.01
2023-09-17T01:42:00,och,13.21
2023-09-17T01:44:00,och,12.60
2023-09-17T01:45:00,och,6.01
2023-09-17T01:47:00,och,12.60
2023-09-17T01:49:00,och,13.18
2023-09-17T01:51:00,och,13.21
2023-09-17T01:53:00,och,12.60
2023-09-17T01:54:00,och,7.21
2023-09-17T01:55:00,och,5.98
2023-09-17T01:57:00,och,12.60
2023-09-17T01:58:00,och,7.21
2023-09-17T02:00:00,och,12.01
2023-09-17T02:02:00,och,12.60
2023-09-17T02:04:00,och,13.18
2023-09-17T02:06:00,och,11.43
2023-09-17T02:08:00,och,13.18
2023-09-17T02:10:00,och,12.60
2023-09-17T02:11:00,och,6.01
2023-09-17T02:13:00,och,12.60
2023-09-17T02:15:00,och,12.01
2023-09-17T02:17:00,och,12.60
2023-09-17T02:19:00,och,13.18
2023-09-17T02:21:00,och,11.40
2023-09-17T02:23:00,och,13.21
2023-09-17T02:25:00,och,11.40
2023-09-17T02:26:00,och,7.21
2023-09-17T02:27:00,och,5.39
2023-09-17T02:29:00,och,13.21
2023-09-17T02:31:00,och,13.18
2023-09-17T02:33:00,och,12.60
2023-09-17T02:35:00,och,13.21
2023-09-17T02:37:00,och,11.40
2023-09-17T02:39:00,och,13.21
2023-09-17T02:41:00,och,12.60
2023-09-17T02:43:00,och,11.40
2023-09-17T02:45:00,och,13.18
2023-09-17T02:47:00,och,13.21
2023-09-17T02:48:00,och,5.39
2023-09-17T02:49:00,och,6.01
2023-09-17T02:51:00,och,12.60
2023-09-17T02:53:00,och,13.21
2023-09-17T02:54:00,och,6.01
2023-09-17T02:56:00,och,12.60
2023-09-17T02:58:00,och,13.18
2023-09-17T02:59:00,och,5.42
2023-09-17T03:01:00,och,13.18
2023-09-17T03:03:00,och,11.40
2023-09-17T03:04:00,och,7.21
2023-09-17T03:06:00,och,13.21
2023-09-17T03:08:00,och,11.40
2023-09-17T03:09:00,och,7.18
2023-09-17T03:10:00,och,6.01
2023-09-17T03:12:00,och,15.62
2023-09-17T03:14:00,och,14.38
2023-09-17T03:16:00,och,13.21
2023-09-17T03:17:00,och,7.21
2023-09-17T03:18:00,och,7.18
2023-09-17T03:20:00,och,19.80
2023-09-17T03:22:00,och,30.62
2023-09-17T03:24:00,och,14.38
2023-09-17T03:26:00,och,12.60
2023-09-17T03:27:00,och,7.21
2023-09-17T03:29:00,och,14.38
2023-09-17T03:31:00,och,13.21
2023-09-17T03:32:00,och,5.39
2023-09-17T03:33:00,och,7.21
2023-09-17T03:35:00,och,13.21
2023-09-17T03:36:00,och,7.18
2023-09-17T03:38:00,och,13.21
2023-09-17T03:39:00,och,5.39
2023-09-17T03:41:00,och,13.21
2023-09-17T03:43:00,och,12.60
2023-09-17T03:44:00,och,7.21
2023-09-17T03:46:00,och,13.18
2023-09-17T03:47:00,och,6.01
2023-09-17T03:48:00,och,7.21
2023-09-17T03:50:00,och,12.60
2023-09-17T03:52:00,och,13.18
2023-09-17T03:53:00,och,7.21
2023-09-17T03:55:00,och,12.60
2023-09-17T03:57:00,och,13.21
2023-09-17T03:59:00,och,13.18
2023-09-17T04:01:00,och,12.63
2023-09-17T04:03:00,och,13.18
2023-09-17T04:05:00,och,15.62
2023-09-17T04:06:00,och,8.99
2023-09-17T04:08:00,och,15.59
2023-09-17T04:10:00,och,15.62
2023-09-17T04:12:00,och,17.40
2023-09-17T04:14:00,och,16.20
2023-09-17T04:16:00,och,15.59
2023-09-17T04:17:00,och,8.41
2023-09-17T04:18:00,och,8.99
2023-09-17T04:20:00,och,15.59
2023-09-17T04:22:00,och,16.20
2023-09-17T04:24:00,och,16.82
2023-09-17T04:26:00,och,17.40
2023-09-17T04:28:00,och,16.20
2023-09-17T04:30:00,och,16.79
2023-09-17T04:32:00,och,16.20
2023-09-17T04:34:00,och,15.62
2023-09-17T04:36:00,och,17.40
2023-09-17T04:37:00,och,7.18
2023-09-17T04:39:00,och,17.40
2023-09-17T04:40:00,och,7.21
2023-09-17T04:42:00,och,15.59
2023-09-17T04:44:00,och,16.20
2023-09-17T04:46:00,och,16.82
2023-09-17T04:48:00,och,16.20
2023-09-17T04:50:00,och,15.59
2023-09-17T04:52:00,och,16.20
2023-09-17T04:54:00,och,15.62
2023-09-17T04:55:00,och,8.38
2023-09-17T04:57:00,och,16.20
2023-09-17T04:58:00,och,8.41
2023-09-17T05:00:00,och,16.20
2023-09-17T05:02:00,och,15.62
2023-09-17T05:03:00,och,8.38
2023-09-17T05:05:00,och,16.20
2023-09-17T05:06:00,och,8.41
2023-09-17T05:08:00,och,16.20
2023-09-17T05:10:00,och,15.59
2023-09-17T05:12:00,och,15.62
2023-09-17T05:13:00,och,8.99
2023-09-17T05:15:00,och,15.62
2023-09-17T05:16:00,och,8.99
2023-09-17T05:18:00,och,15.59
2023-09-17T05:20:00,och,15.62
2023-09-17T05:22:00,och,17.40
2023-09-17T05:24:00,och,16.20
2023-09-17T05:26:00,och,15.59
2023-09-17T05:28:00,och,15.62
2023-09-17T05:30:00,och,16.20
2023-09-17T05:32:00,och,15.59
2023-09-17T05:33:00,och,8.99
2023-09-17T05:35:00,och,15.62
2023-09-17T05:37:00,och,15.59
2023-09-17T05:39:00,och,16.20
2023-09-17T05:40:00,och,8.41
2023-09-17T05:41:00,och,7.21
2023-09-17T05:43:00,och,17.40
2023-09-17T05:45:00,och,15.59
2023-09-17T05:47:00,och,17.40
2023-09-17T05:48:00,och,7.21
2023-09-17T05:50:00,och,17.40
2023-09-17T05:52:00,och,15.59
2023-09-17T05:54:00,och,16.20
2023-09-17T05:55:00,och,8.41
2023-09-17T05:57:00,och,16.20
2023-09-17T05:58:00,och,7.21
2023-09-17T06:00:00,och,16.79
2023-09-17T06:01:00,och,7.21
2023-09-17T06:03:00,och,16.20
2023-09-17T06:05:00,och,17.40
2023-09-17T06:06:00,och,7.18
2023-09-17T06:08:00,och,16.82
2023-09-17T06:09:00,och,7.21
2023-09-17T06:11:00,och,16.20
2023-09-17T06:12:00,och,8.38
2023-09-17T06:14:00,och,16.20
2023-09-17T06:15:00,och,8.41
2023-09-17T06:17:00,och,17.40
2023-09-17T06:19:00,och,15.59
2023-09-17T06:20:00,och,9.02
2023-09-17T06:22:00,och,15.59
2023-09-17T06:23:00,och,8.41
2023-09-17T06:25:00,och,17.40
2023-09-17T06:26:00,och,8.99
2023-09-17T06:28:00,och,15.59
2023-09-17T06:29:00,och,7.21
2023-09-17T06:30:00,och,8.41
2023-09-17T06:32:00,och,16.20
2023-09-17T06:33:00,och,7.21
2023-09-17T06:34:00,och,8.38
2023-09-17T06:36:00,och,14.41
2023-09-17T06:38:00,och,16.20
2023-09-17T06:40:00,och,15.59
2023-09-17T06:42:00,och,15.62
2023-09-17T06:43:00,och,7.18
2023-09-17T06:45:00,och,16.20
2023-09-17T06:47:00,och,30.00
2023-09-17T06:49:00,och,25.81
2023-09-17T06:50:00,och,7.21
2023-09-17T06:52:00,och,16.20
2023-09-17T06:53:00,och,7.21
2023-09-17T06:55:00,och,15.59
2023-09-17T06:57:00,och,16.20
2023-09-17T06:59:00,och,15.59
2023-09-17T07:01:00,och,15.62
2023-09-17T07:03:00,och,16.20
2023-09-17T07:04:00,och,7.21
2023-09-17T07:06:00,och,15.59
2023-09-17T07:07:00,och,8.99
2023-09-17T07:09:00,och,15.62
2023-09-17T07:11:00,och,15.59
2023-09-17T07:13:00,och,16.20
2023-09-17T07:15:00,och,15.62
2023-09-17T07:17:00,och,16.20
2023-09-17T07:19:00,och,14.38
2023-09-17T07:21:00,och,15.62
2023-09-17T07:23:00,och,15.59
2023-09-17T07:24:00,och,8.99
2023-09-17T07:26:00,och,15.62
2023-09-17T07:28:00,och,16.20
2023-09-17T07:30:00,och,14.38
2023-09-17T07:31:00,och,8.41
2023-09-17T07:33:00,och,14.41
2023-09-17T07:34:00,och,8.38
2023-09-17T07:36:00,och,16.20
2023-09-17T07:37:00,och,7.21
2023-09-17T07:39:00,och,15.59
2023-09-17T07:41:00,och,16.20
2023-09-17T07:42:00,och,7.21
2023-09-17T07:43:00,och,8.41
2023-09-17T07:44:00,och,7.21
2023-09-17T07:45:00,och,7.18
2023-09-17T07:47:00,och,15.62
2023-09-17T07:48:00,och,8.99
2023-09-17T07:50:00,och,15.62
2023-09-17T07:52:00,och,17.40
2023-09-17T07:54:00,och,14.38
2023-09-17T07:55:00,och,8.41
2023-09-17T07:57:00,och,16.20
2023-09-17T07:59:00,och,14.38
2023-09-17T08:01:00,och,15.62
2023-09-17T08:02:00,och,7.18
2023-09-17T08:04:00,och,16.20
2023-09-17T08:05:00,och,8.41
2023-09-17T08:07:00,och,14.41
2023-09-17T08:09:00,och,15.59
2023-09-17T08:10:00,och,8.99
2023-09-17T08:12:00,och,15.62
2023-09-17T08:13:00,och,8.99
2023-09-17T08:15:00,och,15.62
2023-09-17T08:17:00,och,15.59
2023-09-17T08:18:00,och,8.99
2023-09-17T08:20:00,och,15.62
2023-09-17T08:21:00,och,8.99
2023-09-17T08:22:00,och,7.21
2023-09-17T08:23:00,och,7.18
2023-09-17T08:25:00,och,15.62
2023-09-17T08:27:00,och,15.59
2023-09-17T08:29:00,och,16.20
2023-09-17T08:31:00,och,17.40
2023-09-17T08:33:00,och,15.62
2023-09-17T08:35:00,och,15.59
2023-09-17T08:37:00,och,17.40
2023-09-17T08:39:00,och,16.20
2023-09-17T08:41:00,och,15.62
2023-09-17T08:43:00,och,15.59
2023-09-17T08:44:00,och,8.99
2023-09-17T08:46:00,och,15.62
2023-09-17T08:48:00,och,16.20
2023-09-17T08:50:00,och,16.79
2023-09-17T08:51:00,och,7.21
2023-09-17T08:53:00,och,16.20
2023-09-17T08:55:00,och,15.59
2023-09-17T08:56:00,och,9.02
2023-09-17T08:58:00,och,15.59
2023-09-17T09:00:00,och,20.39
2023-09-17T09:02:00,och,15.62
2023-09-17T09:04:00,och,15.59
2023-09-17T09:06:00,och,16.20
2023-09-17T09:08:00,och,15.62
2023-09-17T09:09:00,och,8.99
2023-09-17T09:11:00,och,15.59
2023-09-17T09:13:00,och,15.62
2023-09-17T09:14:00,och,7.21
2023-09-17T09:16:00,och,16.20
2023-09-17T09:18:00,och,17.40
2023-09-17T09:19:00,och,8.38
2023-09-17T09:21:00,och,15.62
2023-09-17T09:22:00,och,7.18
2023-09-17T09:24:00,och,16.20
2023-09-17T09:25:00,och,8.41
2023-09-17T09:27:00,och,16.20
2023-09-17T09:29:00,och,14.41
2023-09-17T09:30:00,och,8.38
2023-09-17T09:32:00,och,15.62
2023-09-17T09:34:00,och,16.20
2023-09-17T09:35:00,och,7.21
2023-09-17T09:37:00,och,15.59
2023-09-17T09:39:00,och,16.20
2023-09-17T09:40:00,och,7.21
2023-09-17T09:42:00,och,15.59
2023-09-17T09:43:00,och,7.21
2023-09-17T09:45:00,och,15.59
2023-09-17T09:47:00,och,16.20
2023-09-17T09:49:00,och,15.62
2023-09-17T09:51:00,och,16.20
2023-09-17T09:52:00,och,7.21
2023-09-17T09:54:00,och,15.59
2023-09-17T09:56:00,och,15.62
2023-09-17T09:57:00,och,7.18
2023-09-17T09:58:00,och,7.21
2023-09-17T10:00:00,och,16.20
2023-09-17T10:02:00,och,15.62
2023-09-17T10:04:00,och,17.37
2023-09-17T10:05:00,och,10.22
2023-09-17T10:06:00,och,8.38
2023-09-17T10:08:00,och,14.41
2023-09-17T10:10:00,och,16.20
2023-09-17T10:12:00,och,15.59
2023-09-17T10:14:00,och,15.62
2023-09-17T10:15:00,och,7.21
2023-09-17T10:16:00,och,8.99
2023-09-17T10:18:00,och,15.59
2023-09-17T10:20:00,och,16.20
2023-09-17T10:21:00,och,7.21
2023-09-17T10:23:00,och,15.59
2023-09-17T10:25:00,och,15.62
2023-09-17T10:27:00,och,16.20
2023-09-17T10:28:00,och,7.21
2023-09-17T10:29:00,och,7.18
2023-09-17T10:31:00,och,15.62
2023-09-17T10:32:00,och,8.99
2023-09-17T10:33:00,och,7.21
2023-09-17T10:35:00,och,15.59
2023-09-17T10:37:00,och,14.41
2023-09-17T10:38:00,och,8.41
2023-09-17T10:40:00,och,16.20
2023-09-17T10:42:00,och,15.59
2023-09-17T10:44:00,och,16.20
2023-09-17T10:46:00,och,14.38
2023-09-17T10:48:00,och,15.62
2023-09-17T10:50:00,och,15.59
2023-09-17T10:52:00,och,16.20
2023-09-17T10:53:00,och,8.41
2023-09-17T10:54:00,och,7.21
2023-09-17T10:56:00,och,16.20
2023-09-17T10:58:00,och,15.59
2023-09-17T11:00:00,och,15.62
2023-09-17T11:02:00,och,16.20
2023-09-17T11:04:00,och,15.59
2023-09-17T11:06:00,och,14.41
2023-09-17T11:07:00,och,8.99
2023-09-17T11:09:00,och,15.59
2023-09-17T11:11:00,och,14.41
2023-09-17T11:13:00,och,32.99
2023-09-17T11:14:00,och,17.40
2023-09-17T11:15:00,och,10.20
2023-09-17T11:16:00,och,8.41
2023-09-17T11:18:00,och,16.20
2023-09-17T11:20:00,och,15.62
2023-09-17T11:22:00,och,15.59
2023-09-17T11:24:00,och,14.41
2023-09-17T11:26:00,och,16.20
2023-09-17T11:28:00,och,15.59
2023-09-17T11:29:00,och,8.99
2023-09-17T11:31:00,och,14.41
2023-09-17T11:32:00,och,8.38
2023-09-17T11:33:00,och,7.21
2023-09-17T11:34:00,och,8.41
2023-09-17T11:36:00,och,16.20
2023-09-17T11:38:00,och,14.38
2023-09-17T11:39:00,och,8.41
2023-09-17T11:41:00,och,17.40
2023-09-17T11:42:00,och,11.40
2023-09-17T11:44:00,och,16.20
2023-09-17T11:46:00,och,15.62
2023-09-17T11:48:00,och,17.40
2023-09-17T11:49:00,och,7.18
2023-09-17T11:51:00,och,15.62
2023-09-17T11:53:00,och,16.20
2023-09-17T11:55:00,och,15.59
2023-09-17T11:56:00,och,7.21
2023-09-17T11:58:00,och,15.59
2023-09-17T12:00:00,och,14.41
2023-09-17T12:02:00,och,16.20
2023-09-17T12:03:00,och,8.41
2023-09-17T12:05:00,och,16.20
2023-09-17T12:07:00,och,14.38
2023-09-17T12:09:00,och,15.62
2023-09-17T12:11:00,och,15.59
2023-09-17T12:13:00,och,16.20
2023-09-17T12:14:00,och,8.41
2023-09-17T12:16:00,och,16.20
2023-09-17T12:17:00,och,7.21
2023-09-17T12:19:00,och,16.79
2023-09-17T12:20:00,och,7.21
2023-09-17T12:22:00,och,17.40
2023-09-17T12:24:00,och,16.20
2023-09-17T12:26:00,och,15.59
2023-09-17T12:28:00,och,15.62
2023-09-17T12:30:00,och,16.20
2023-09-17T12:31:00,och,7.18
2023-09-17T12:33:00,och,15.62
2023-09-17T12:35:00,och,16.20
2023-09-17T12:37:00,och,14.38
2023-09-17T12:39:00,och,15.62
2023-09-17T12:41:00,och,15.59
2023-09-17T12:43:00,och,14.41
2023-09-17T12:44:00,och,8.99
2023-09-17T12:46:00,och,14.38
2023-09-17T12:48:00,och,15.62
2023-09-17T12:50:00,och,16.20
2023-09-17T12:51:00,och,8.41
2023-09-17T12:53:00,och,15.59
2023-09-17T12:55:00,och,16.20
2023-09-17T12:56:00,och,7.21
2023-09-17T12:58:00,och,15.59
2023-09-17T13:00:00,och,16.20
2023-09-17T13:02:00,och,15.62
2023-09-17T13:03:00,och,8.38
2023-09-17T13:05:00,och,14.41
2023-09-17T13:07:00,och,16.20
2023-09-17T13:08:00,och,8.41
2023-09-17T13:09:00,och,7.18
2023-09-17T13:11:00,och,16.20
2023-09-17T13:13:00,och,15.62
2023-09-17T13:15:00,och,14.38
2023-09-17T13:17:00,och,15.62
2023-09-17T13:19:00,och,16.20
2023-09-17T13:20:00,och,7.21
2023-09-17T13:22:00,och,15.59
2023-09-17T13:23:00,och,7.21
2023-09-17T13:25:00,och,16.20
2023-09-17T13:27:00,och,15.59
2023-09-17T13:28:00,och,7.21
2023-09-17T13:30:00,och,15.59
2023-09-17T13:32:00,och,16.20
2023-09-17T13:33:00,och,7.21
2023-09-17T13:35:00,och,15.62
2023-09-17T13:36:00,och,8.99
2023-09-17T13:38:00,och,14.38
2023-09-17T13:40:00,och,15.62
2023-09-17T13:42:00,och,15.59
2023-09-17T13:43:00,och,9.02
2023-09-17T13:45:00,och,15.59
2023-09-17T13:46:00,och,7.21
2023-09-17T13:48:00,och,17.40
2023-09-17T13:50:00,och,15.59
2023-09-17T13:52:00,och,16.20
2023-09-17T13:53:00,och,7.21
2023-09-17T13:55:00,och,15.59
2023-09-17T13:57:00,och,16.20
2023-09-17T13:58:00,och,8.41
2023-09-17T13:59:00,och,7.21
2023-09-17T14:01:00,och,15.59
2023-09-17T14:03:00,och,16.20
2023-09-17T14:05:00,och,15.62
2023-09-17T14:07:00,och,16.20
2023-09-17T14:09:00,och,15.59
2023-09-17T14:11:00,och,15.62
2023-09-17T14:13:00,och,16.20
2023-09-17T14:15:00,och,15.59
2023-09-17T14:17:00,och,16.20
2023-09-17T14:19:00,och,16.82
2023-09-17T14:21:00,och,16.17
2023-09-17T14:23:00,och,15.62
2023-09-17T14:25:00,och,16.20
2023-09-17T14:27:00,och,15.59
2023-09-17T14:29:00,och,15.62
2023-09-17T14:31:00,och,16.20
2023-09-17T14:32:00,och,8.41
2023-09-17T14:34:00,och,16.20
2023-09-17T14:36:00,och,15.59
2023-09-17T14:38:00,och,14.41
2023-09-17T14:40:00,och,15.59
2023-09-17T14:42:00,och,14.41
2023-09-17T14:43:00,och,8.99
2023-09-17T14:45:00,och,15.59
2023-09-17T14:47:00,och,14.41
2023-09-17T14:49:00,och,17.40
2023-09-17T14:51:00,och,14.38
2023-09-17T14:53:00,och,15.62
2023-09-17T14:54:00,och,8.99
2023-09-17T14:56:00,och,14.38
2023-09-17T14:58:00,och,15.62
2023-09-17T15:00:00,och,16.20
2023-09-17T15:01:00,och,7.21
2023-09-17T15:03:00,och,15.59
2023-09-17T15:04:00,och,7.21
2023-09-17T15:06:00,och,15.59
2023-09-17T15:08:00,och,16.20
2023-09-17T15:10:00,och,14.41
2023-09-17T15:12:00,och,15.59
2023-09-17T15:13:00,och,8.99
2023-09-17T15:14:00,och,7.21
2023-09-17T15:16:00,och,15.62
2023-09-17T15:18:00,och,14.38
2023-09-17T15:20:00,och,15.62
2023-09-17T15:22:00,och,16.20
2023-09-17T15:24:00,och,15.59
2023-09-17T15:25:00,och,8.99
2023-09-17T15:27:00,och,14.41
2023-09-17T15:29:00,och,15.59
2023-09-17T15:31:00,och,15.62
2023-09-17T15:32:00,och,7.21
2023-09-17T15:34:00,och,16.20
2023-09-17T15:35:00,och,7.18
2023-09-17T15:37:00,och,15.62
2023-09-17T15:38:00,och,7.21
2023-09-17T15:40:00,och,16.17
2023-09-17T15:42:00,och,15.62
2023-09-17T15:43:00,och,8.41
2023-09-17T15:44:00,och,7.18
2023-09-17T15:46:00,och,16.20
2023-09-17T15:49:00,och,24.61
2023-09-17T15:51:00,och,15.62
2023-09-17T15:52:00,och,7.18
2023-09-17T15:54:00,och,15.62
2023-09-17T15:56:00,och,16.20
2023-09-17T15:58:00,och,15.59
2023-09-17T16:00:00,och,17.40
2023-09-17T16:02:00,och,15.62
2023-09-17T16:04:00,och,16.20
2023-09-17T16:05:00,och,8.38
2023-09-17T16:07:00,och,14.41
2023-09-17T16:09:00,och,16.20
2023-09-17T16:11:00,och,15.59
2023-09-17T16:13:00,och,15.62
2023-09-17T16:14:00,och,7.21
2023-09-17T16:16:00,och,16.17
2023-09-17T16:17:00,och,8.41
2023-09-17T16:18:00,och,7.21
2023-09-17T16:20:00,och,16.20
2023-09-17T16:22:00,och,15.59
2023-09-17T16:24:00,och,15.62
2023-09-17T16:26:00,och,16.20
2023-09-17T16:28:00,och,15.59
2023-09-17T16:29:00,och,9.02
2023-09-17T16:31:00,och,14.38
2023-09-17T16:32:00,och,8.41
2023-09-17T16:34:00,och,15.59
2023-09-17T16:36:00,och,16.20
2023-09-17T16:38:00,och,17.40
2023-09-17T16:39:00,och,7.21
2023-09-17T16:41:00,och,15.59
2023-09-17T16:43:00,och,15.62
2023-09-17T16:45:00,och,16.20
2023-09-17T16:46:00,och,14.38
2023-09-17T16:48:00,och,33.02
2023-09-17T16:49:00,och,17.40
2023-09-17T16:51:00,och,32.99
2023-09-17T16:53:00,och,15.62
2023-09-17T16:54:00,och,7.18
2023-09-17T16:56:00,och,16.20
2023-09-17T16:57:00,och,7.21
2023-09-17T16:58:00,och,7.21
2023-09-17T17:00:00,och,15.59
2023-09-17T17:02:00,och,16.20
2023-09-17T17:04:00,och,15.62
2023-09-17T17:06:00,och,14.38
2023-09-17T17:07:00,och,8.41
2023-09-17T17:09:00,och,14.38
2023-09-17T17:11:00,och,16.20
2023-09-17T17:12:00,och,8.41
2023-09-17T17:14:00,och,16.20
2023-09-17T17:16:00,och,15.62
2023-09-17T17:18:00,och,14.38
2023-09-17T17:19:00,och,8.41
2023-09-17T17:21:00,och,14.38
2023-09-17T17:23:00,och,16.20
2023-09-17T17:25:00,och,15.62
2023-09-17T17:27:00,och,16.20
2023-09-17T17:29:00,och,15.59
2023-09-17T17:30:00,och,7.21
2023-09-17T17:31:00,och,8.41
2023-09-17T17:33:00,och,16.20
2023-09-17T17:35:00,och,14.38
2023-09-17T17:36:00,och,8.41
2023-09-17T17:38:00,och,16.20
2023-09-17T17:40:00,och,15.59
2023-09-17T17:42:00,och,14.41
2023-09-17T17:44:00,och,15.59
2023-09-17T17:46:00,och,16.20
2023-09-17T17:47:00,och,7.21
2023-09-17T17:48:00,och,8.41
2023-09-17T17:50:00,och,16.20
2023-09-17T17:51:00,och,7.18
2023-09-17T17:53:00,och,15.62
2023-09-17T17:55:00,och,15.59
2023-09-17T17:56:00,och,7.21
2023-09-17T17:58:00,och,16.20
2023-09-17T17:59:00,och,7.21
2023-09-17T18:01:00,och,15.59
2023-09-17T18:03:00,och,16.20
2023-09-17T18:04:00,och,8.41
2023-09-17T18:06:00,och,14.41
2023-09-17T18:07:00,och,8.38
2023-09-17T18:09:00,och,16.20
2023-09-17T18:10:00,och,7.21
2023-09-17T18:12:00,och,15.62
2023-09-17T18:13:00,och,8.99
2023-09-17T18:14:00,och,8.38
2023-09-17T18:16:00,och,15.62
2023-09-17T18:17:00,och,7.21
2023-09-17T18:19:00,och,16.20
2023-09-17T18:20:00,och,7.18
2023-09-17T18:22:00,och,15.62
2023-09-17T18:24:00,och,16.20
2023-09-17T18:26:00,och,16.79
2023-09-17T18:28:00,och,16.20
2023-09-17T18:29:00,och,7.21
2023-09-17T18:31:00,och,17.40
2023-09-17T18:33:00,och,15.59
2023-09-17T18:34:00,och,8.41
2023-09-17T18:36:00,och,16.20
2023-09-17T18:38:00,och,15.62
2023-09-17T18:40:00,och,16.20
2023-09-17T18:41:00,och,8.38
2023-09-17T18:42:00,och,7.21
2023-09-17T18:44:00,och,15.59
2023-09-17T18:46:00,och,16.20
2023-09-17T18:47:00,och,7.21
2023-09-17T18:48:00,och,8.41
2023-09-17T18:50:00,och,14.38
2023-09-17T18:51:00,och,9.02
2023-09-17T18:53:00,och,15.59
2023-09-17T18:55:00,och,15.62
2023-09-17T18:57:00,och,14.38
2023-09-17T18:58:00,och,8.99
2023-09-17T19:00:00,och,15.62
2023-09-17T19:02:00,och,16.20
2023-09-17T19:04:00,och,15.59
2023-09-17T19:06:00,och,14.41
2023-09-17T19:08:00,och,17.40
2023-09-17T19:10:00,och,15.59
2023-09-17T19:12:00,och,16.20
2023-09-17T19:13:00,och,7.21
2023-09-17T19:15:00,och,15.59
2023-09-17T19:17:00,och,15.62
2023-09-17T19:18:00,och,7.21
2023-09-17T19:20:00,och,17.40
2023-09-17T19:22:00,och,16.17
2023-09-17T19:23:00,och,7.21
2023-09-17T19:25:00,och,16.82
2023-09-17T19:26:00,och,7.18
2023-09-17T19:28:00,och,16.20
2023-09-17T19:30:00,och,17.40
2023-09-17T19:31:00,och,7.21
2023-09-17T19:32:00,och,8.41
2023-09-17T19:34:00,och,15.59
2023-09-17T19:35:00,och,8.99
2023-09-17T19:37:00,och,15.62
2023-09-17T19:39:00,och,16.20
2023-09-17T19:41:00,och,16.79
2023-09-17T19:43:00,och,16.20
2023-09-17T19:45:00,och,17.40
2023-09-17T19:47:00,och,15.62
2023-09-17T19:49:00,och,15.59
2023-09-17T19:50:00,och,7.21
2023-09-17T19:52:00,och,16.20
2023-09-17T19:53:00,och,8.41
2023-09-17T19:55:00,och,16.20
2023-09-17T19:57:00,och,15.59
2023-09-17T19:59:00,och,15.62
2023-09-17T20:00:00,och,8.99
2023-09-17T20:02:00,och,15.59
2023-09-17T20:04:00,och,16.20
2023-09-17T20:06:00,och,15.62
2023-09-17T20:08:00,och,15.59
2023-09-17T20:09:00,och,7.21
2023-09-17T20:11:00,och,16.20
2023-09-17T20:13:00,och,15.59
2023-09-17T20:15:00,och,16.20
2023-09-17T20:17:00,och,15.62
2023-09-17T20:19:00,och,15.59
2023-09-17T20:21:00,och,16.20
2023-09-17T20:23:00,och,15.62
2023-09-17T20:24:00,och,8.99
2023-09-17T20:26:00,och,15.59
2023-09-17T20:27:00,och,7.21
2023-09-17T20:29:00,och,17.40
2023-09-17T20:31:00,och,15.62
2023-09-17T20:33:00,och,16.20
2023-09-17T20:35:00,och,14.38
2023-09-17T20:37:00,och,15.62
2023-09-17T20:38:00,och,8.38
2023-09-17T20:40:00,och,16.20
2023-09-17T20:41:00,och,7.21
2023-09-17T20:43:00,och,15.59
2023-09-17T20:45:00,och,16.20
2023-09-17T20:47:00,och,15.62
