#datetime,building,power
2023-07-04T00:01:00,atb,36.00
2023-07-04T00:02:00,atb,16.80
2023-07-04T00:04:00,atb,50.40
2023-07-04T00:06:00,atb,60.00
2023-07-04T00:07:00,atb,28.80
2023-07-04T00:09:00,atb,60.00
2023-07-04T00:11:00,atb,36.00
2023-07-04T00:13:00,atb,36.01
2023-07-04T00:14:00,atb,19.20
2023-07-04T00:16:00,atb,36.00
2023-07-04T00:17:00,atb,16.80
2023-07-04T00:19:00,atb,36.00
2023-07-04T00:21:00,atb,33.60
2023-07-04T00:23:00,atb,36.00
2023-07-04T00:24:00,atb,19.20
2023-07-04T00:26:00,atb,33.60
2023-07-04T00:27:00,atb,19.20
2023-07-04T00:29:00,atb,36.00
2023-07-04T00:31:00,atb,36.01
2023-07-04T00:32:00,atb,19.20
2023-07-04T00:33:00,atb,36.00
2023-07-04T00:35:00,atb,16.80
2023-07-04T00:37:00,atb,36.00
2023-07-04T00:39:00,atb,36.00
2023-07-04T00:41:00,atb,33.60
2023-07-04T00:43:00,atb,36.00
2023-07-04T00:45:00,atb,33.60
2023-07-04T00:46:00,atb,16.79
2023-07-04T00:48:00,atb,36.01
2023-07-04T00:49:00,atb,16.79
2023-07-04T00:50:00,atb,16.80
2023-07-04T00:52:00,atb,36.00
2023-07-04T00:53:00,atb,16.80
2023-07-04T00:55:00,atb,36.00
2023-07-04T00:57:00,atb,33.60
2023-07-04T00:59:00,atb,36.00
2023-07-04T01:01:00,atb,36.00
2023-07-04T01:03:00,atb,36.00
2023-07-04T01:05:00,atb,36.01
2023-07-04T01:07:00,atb,36.00
2023-07-04T01:08:00,atb,19.20
2023-07-04T01:10:00,atb,36.01
2023-07-04T01:12:00,atb,36.00
2023-07-04T01:13:00,atb,19.20
2023-07-04T01:15:00,atb,33.60
2023-07-04T01:17:00,atb,36.00
2023-07-04T01:18:00,atb,16.80
2023-07-04T01:19:00,atb,16.79
2023-07-04T01:21:00,atb,36.01
2023-07-04T01:23:00,atb,33.60
2023-07-04T01:25:00,atb,36.00
2023-07-04T01:26:00,atb,16.80
2023-07-04T01:27:00,atb,33.60
2023-07-04T01:29:00,atb,16.79
2023-07-04T01:31:00,atb,36.01
2023-07-04T01:33:00,atb,33.60
2023-07-04T01:35:00,atb,33.60
2023-07-04T01:37:00,atb,36.00
2023-07-04T01:39:00,atb,36.00
2023-07-04T01:41:00,atb,33.60
2023-07-04T01:43:00,atb,36.00
2023-07-04T01:45:00,atb,36.00
2023-07-04T01:47:00,atb,33.60
2023-07-04T01:48:00,atb,19.20
2023-07-04T01:49:00,atb,36.00
2023-07-04T01:52:00,atb,33.60
2023-07-04T01:54:00,atb,36.00
2023-07-04T01:57:00,atb,52.80
2023-07-04T01:59:00,atb,33.60
2023-07-04T02:01:00,atb,36.00
2023-07-04T02:02:00,atb,16.80
2023-07-04T02:04:00,atb,33.60
2023-07-04T02:06:00,atb,50.40
2023-07-04T02:09:00,atb,36.00
2023-07-04T02:11:00,atb,33.60
2023-07-04T02:13:00,atb,33.60
2023-07-04T02:14:00,atb,16.80
2023-07-04T02:16:00,atb,36.00
2023-07-04T02:18:00,atb,33.60
2023-07-04T02:20:00,atb,36.00
2023-07-04T02:21:00,atb,16.80
2023-07-04T02:23:00,atb,33.60
2023-07-04T02:25:00,atb,36.00
2023-07-04T02:26:00,atb,16.80
2023-07-04T02:28:00,atb,52.80
2023-07-04T02:31:00,atb,33.60
2023-07-04T02:32:00,atb,16.79
2023-07-04T02:34:00,atb,33.60
2023-07-04T02:36:00,atb,36.00
2023-07-04T02:37:00,atb,16.80
2023-07-04T02:38:00,atb,16.80
2023-07-04T02:40:00,atb,50.40
2023-07-04T02:41:00,atb,28.80
2023-07-04T02:43:00,atb,48.00
2023-07-04T02:44:00,atb,19.20
2023-07-04T02:46:00,atb,33.60
2023-07-04T02:48:00,atb,33.60
2023-07-04T02:50:00,atb,36.00
2023-07-04T02:52:00,atb,36.01
2023-07-04T02:53:00,atb,16.79
2023-07-04T02:54:00,atb,19.20
2023-07-04T02:55:00,atb,16.80
2023-07-04T02:57:00,atb,33.60
2023-07-04T02:58:00,atb,19.20
2023-07-04T02:59:00,atb,16.79
2023-07-04T03:00:00,atb,16.80
2023-07-04T03:01:00,atb,19.20
2023-07-04T03:03:00,atb,33.60
2023-07-04T03:05:00,atb,36.00
2023-07-04T03:07:00,atb,33.60
2023-07-04T03:08:00,atb,16.79
2023-07-04T03:10:00,atb,36.01
2023-07-04T03:12:00,atb,33.60
2023-07-04T03:13:00,atb,16.80
2023-07-04T03:15:00,atb,33.60
2023-07-04T03:17:00,atb,33.60
2023-07-04T03:18:00,atb,19.20
2023-07-04T03:20:00,atb,33.60
2023-07-04T03:21:00,atb,16.80
2023-07-04T03:22:00,atb,33.60
2023-07-04T03:25:00,atb,36.00
2023-07-04T03:26:00,atb,16.80
2023-07-04T03:28:00,atb,33.60
2023-07-04T03:30:00,atb,36.00
2023-07-04T03:31:00,atb,16.80
2023-07-04T03:32:00,atb,16.79
2023-07-04T03:34:00,atb,36.01
2023-07-04T03:35:00,atb,19.20
2023-07-04T03:36:00,atb,16.80
2023-07-04T03:38:00,atb,36.00
2023-07-04T03:40:00,atb,33.60
2023-07-04T03:42:00,atb,36.00
2023-07-04T03:44:00,atb,52.80
2023-07-04T03:46:00,atb,16.79
2023-07-04T03:48:00,atb,33.60
2023-07-04T03:49:00,atb,36.00
2023-07-04T03:52:00,atb,33.60
2023-07-04T03:54:00,atb,36.00
2023-07-04T03:56:00,atb,33.60
2023-07-04T03:58:00,atb,33.60
2023-07-04T04:00:00,atb,33.60
2023-07-04T04:02:00,atb,33.60
2023-07-04T04:03:00,atb,16.80
2023-07-04T04:04:00,atb,16.80
2023-07-04T04:06:00,atb,33.60
2023-07-04T04:07:00,atb,16.80
2023-07-04T04:09:00,atb,36.00
2023-07-04T04:11:00,atb,33.60
2023-07-04T04:13:00,atb,33.60
2023-07-04T04:14:00,atb,16.80
2023-07-04T04:16:00,atb,33.60
2023-07-04T04:17:00,atb,16.80
2023-07-04T04:19:00,atb,36.00
2023-07-04T04:20:00,atb,16.80
2023-07-04T04:21:00,atb,16.80
2023-07-04T04:23:00,atb,33.60
2023-07-04T04:25:00,atb,33.60
2023-07-04T04:27:00,atb,36.00
2023-07-04T04:28:00,atb,33.60
2023-07-04T04:31:00,atb,52.80
2023-07-04T04:32:00,atb,31.19
2023-07-04T04:34:00,atb,60.00
2023-07-04T04:36:00,atb,38.40
2023-07-04T04:37:00,atb,16.80
2023-07-04T04:39:00,atb,36.00
2023-07-04T04:41:00,atb,36.00
2023-07-04T04:42:00,atb,16.80
2023-07-04T04:43:00,atb,16.80
2023-07-04T04:45:00,atb,36.00
2023-07-04T04:47:00,atb,36.00
2023-07-04T04:48:00,atb,16.80
2023-07-04T04:50:00,atb,84.00
2023-07-04T04:53:00,atb,57.60
2023-07-04T04:54:00,atb,21.60
2023-07-04T04:56:00,atb,33.60
2023-07-04T04:57:00,atb,16.80
2023-07-04T04:58:00,atb,16.79
2023-07-04T05:00:00,atb,33.60
2023-07-04T05:01:00,atb,16.80
2023-07-04T05:03:00,atb,36.00
2023-07-04T05:04:00,atb,16.80
2023-07-04T05:06:00,atb,33.60
2023-07-04T05:07:00,atb,16.80
2023-07-04T05:09:00,atb,33.60
2023-07-04T05:11:00,atb,36.01
2023-07-04T05:13:00,atb,33.60
2023-07-04T05:14:00,atb,16.80
2023-07-04T05:16:00,atb,33.60
2023-07-04T05:18:00,atb,33.60
2023-07-04T05:19:00,atb,16.80
2023-07-04T05:21:00,atb,33.60
2023-07-04T05:23:00,atb,36.00
2023-07-04T05:24:00,atb,16.80
2023-07-04T05:26:00,atb,33.60
2023-07-04T05:27:00,atb,16.79
2023-07-04T05:28:00,atb,16.80
2023-07-04T05:30:00,atb,33.60
2023-07-04T05:31:00,atb,16.79
2023-07-04T05:33:00,atb,33.60
2023-07-04T05:35:00,atb,33.60
2023-07-04T05:36:00,atb,16.79
2023-07-04T05:38:00,atb,33.60
2023-07-04T05:39:00,atb,16.80
2023-07-04T05:41:00,atb,33.60
2023-07-04T05:43:00,atb,33.60
2023-07-04T05:44:00,atb,16.79
2023-07-04T05:45:00,atb,16.80
2023-07-04T05:47:00,atb,33.60
2023-07-04T05:49:00,atb,36.00
2023-07-04T05:51:00,atb,33.60
2023-07-04T05:52:00,atb,19.20
2023-07-04T05:53:00,atb,14.40
2023-07-04T05:55:00,atb,33.60
2023-07-04T05:57:00,atb,33.60
2023-07-04T05:59:00,atb,33.60
2023-07-04T06:00:00,atb,16.80
2023-07-04T06:02:00,atb,33.60
2023-07-04T06:03:00,atb,14.40
2023-07-04T06:05:00,atb,33.60
2023-07-04T06:06:00,atb,16.80
2023-07-04T06:08:00,atb,33.60
2023-07-04T06:09:00,atb,16.79
2023-07-04T06:11:00,atb,33.60
2023-07-04T06:13:00,atb,33.60
2023-07-04T06:14:00,atb,19.20
2023-07-04T06:16:00,atb,33.60
2023-07-04T06:17:00,atb,16.80
2023-07-04T06:18:00,atb,16.80
2023-07-04T06:20:00,atb,50.40
2023-07-04T06:21:00,atb,28.80
2023-07-04T06:23:00,atb,45.60
2023-07-04T06:25:00,atb,33.60
2023-07-04T06:26:00,atb,16.80
2023-07-04T06:28:00,atb,33.60
2023-07-04T06:30:00,atb,38.40
2023-07-04T06:32:00,atb,33.60
2023-07-04T06:34:00,atb,36.01
2023-07-04T06:36:00,atb,33.60
2023-07-04T06:37:00,atb,19.20
2023-07-04T06:39:00,atb,33.60
2023-07-04T06:41:00,atb,36.00
2023-07-04T06:43:00,atb,36.01
2023-07-04T06:44:00,atb,16.79
2023-07-04T06:46:00,atb,36.00
2023-07-04T06:48:00,atb,36.01
2023-07-04T06:50:00,atb,38.40
2023-07-04T06:52:00,atb,38.39
2023-07-04T06:54:00,atb,36.01
2023-07-04T06:55:00,atb,19.20
2023-07-04T06:57:00,atb,38.40
2023-07-04T06:59:00,atb,36.00
2023-07-04T07:01:00,atb,36.00
2023-07-04T07:02:00,atb,16.80
2023-07-04T07:03:00,atb,16.80
2023-07-04T07:05:00,atb,33.60
2023-07-04T07:06:00,atb,16.80
2023-07-04T07:08:00,atb,36.00
2023-07-04T07:09:00,atb,19.20
2023-07-04T07:11:00,atb,40.80
2023-07-04T07:12:00,atb,21.60
2023-07-04T07:14:00,atb,43.21
2023-07-04T07:15:00,atb,21.60
2023-07-04T07:17:00,atb,45.60
2023-07-04T07:19:00,atb,40.80
2023-07-04T07:21:00,atb,43.21
2023-07-04T07:23:00,atb,43.20
2023-07-04T07:25:00,atb,43.20
2023-07-04T07:27:00,atb,43.20
2023-07-04T07:29:00,atb,45.60
2023-07-04T07:30:00,atb,21.60
2023-07-04T07:32:00,atb,43.21
2023-07-04T07:34:00,atb,45.59
2023-07-04T07:36:00,atb,43.21
2023-07-04T07:37:00,atb,21.60
2023-07-04T07:39:00,atb,45.60
2023-07-04T07:40:00,atb,21.60
2023-07-04T07:42:00,atb,40.80
2023-07-04T07:44:00,atb,43.21
2023-07-04T07:46:00,atb,48.00
2023-07-04T07:48:00,atb,69.60
2023-07-04T07:50:00,atb,50.40
2023-07-04T07:51:00,atb,26.40
2023-07-04T07:53:00,atb,43.20
2023-07-04T07:55:00,atb,45.60
2023-07-04T07:57:00,atb,43.20
2023-07-04T07:59:00,atb,40.80
2023-07-04T08:01:00,atb,40.80
2023-07-04T08:03:00,atb,40.80
2023-07-04T08:04:00,atb,21.60
2023-07-04T08:06:00,atb,45.60
2023-07-04T08:08:00,atb,40.80
2023-07-04T08:09:00,atb,21.61
2023-07-04T08:11:00,atb,40.80
2023-07-04T08:13:00,atb,40.80
2023-07-04T08:15:00,atb,40.80
2023-07-04T08:16:00,atb,40.80
2023-07-04T08:19:00,atb,43.20
2023-07-04T08:21:00,atb,38.40
2023-07-04T08:23:00,atb,40.80
2023-07-04T08:24:00,atb,21.61
2023-07-04T08:25:00,atb,19.20
2023-07-04T08:27:00,atb,40.80
2023-07-04T08:29:00,atb,40.80
2023-07-04T08:31:00,atb,40.80
2023-07-04T08:33:00,atb,40.80
2023-07-04T08:35:00,atb,43.21
2023-07-04T08:37:00,atb,40.80
2023-07-04T08:38:00,atb,38.40
2023-07-04T08:40:00,atb,21.60
2023-07-04T08:42:00,atb,40.80
2023-07-04T08:43:00,atb,40.80
2023-07-04T08:45:00,atb,19.20
2023-07-04T08:47:00,atb,40.80
2023-07-04T08:48:00,atb,19.20
2023-07-04T08:50:00,atb,57.60
2023-07-04T08:51:00,atb,33.60
2023-07-04T08:53:00,atb,64.80
2023-07-04T08:55:00,atb,62.40
2023-07-04T08:57:00,atb,40.80
2023-07-04T08:59:00,atb,48.00
2023-07-04T09:00:00,atb,33.60
2023-07-04T09:02:00,atb,67.20
2023-07-04T09:04:00,atb,67.20
2023-07-04T09:06:00,atb,48.00
2023-07-04T09:07:00,atb,24.00
2023-07-04T09:09:00,atb,40.80
2023-07-04T09:11:00,atb,43.20
2023-07-04T09:12:00,atb,21.61
2023-07-04T09:14:00,atb,40.80
2023-07-04T09:16:00,atb,40.80
2023-07-04T09:17:00,atb,19.20
2023-07-04T09:19:00,atb,43.20
2023-07-04T09:21:00,atb,38.40
2023-07-04T09:23:00,atb,43.21
2023-07-04T09:25:00,atb,40.80
2023-07-04T09:27:00,atb,40.80
2023-07-04T09:28:00,atb,19.20
2023-07-04T09:29:00,atb,21.60
2023-07-04T09:31:00,atb,40.80
2023-07-04T09:33:00,atb,43.20
2023-07-04T09:34:00,atb,40.80
2023-07-04T09:37:00,atb,40.80
2023-07-04T09:39:00,atb,67.20
2023-07-04T09:42:00,atb,48.00
2023-07-04T09:44:00,atb,40.80
2023-07-04T09:46:00,atb,43.21
2023-07-04T09:47:00,atb,19.20
2023-07-04T09:49:00,atb,43.20
2023-07-04T09:50:00,atb,21.60
2023-07-04T09:52:00,atb,40.80
2023-07-04T09:54:00,atb,40.80
2023-07-04T09:56:00,atb,43.21
2023-07-04T09:58:00,atb,64.80
2023-07-04T10:00:00,atb,55.20
2023-07-04T10:01:00,atb,43.20
2023-07-04T10:04:00,atb,40.80
2023-07-04T10:06:00,atb,64.80
2023-07-04T10:09:00,atb,40.80
2023-07-04T10:10:00,atb,21.61
2023-07-04T10:11:00,atb,19.20
2023-07-04T10:13:00,atb,43.20
2023-07-04T10:15:00,atb,40.80
2023-07-04T10:17:00,atb,43.20
2023-07-04T10:18:00,atb,21.60
2023-07-04T10:20:00,atb,40.80
2023-07-04T10:21:00,atb,19.20
2023-07-04T10:23:00,atb,64.80
2023-07-04T10:25:00,atb,19.20
2023-07-04T10:27:00,atb,43.20
2023-07-04T10:28:00,atb,40.80
2023-07-04T10:30:00,atb,21.60
2023-07-04T10:32:00,atb,45.60
2023-07-04T10:33:00,atb,24.00
2023-07-04T10:34:00,atb,23.99
2023-07-04T10:36:00,atb,40.80
2023-07-04T10:38:00,atb,40.80
2023-07-04T10:40:00,atb,43.20
2023-07-04T10:42:00,atb,40.80
2023-07-04T10:43:00,atb,21.60
2023-07-04T10:45:00,atb,43.21
2023-07-04T10:47:00,atb,40.80
2023-07-04T10:49:00,atb,43.20
2023-07-04T10:50:00,atb,40.80
2023-07-04T10:53:00,atb,43.20
2023-07-04T10:55:00,atb,43.21
2023-07-04T10:57:00,atb,40.80
2023-07-04T10:59:00,atb,45.60
2023-07-04T11:01:00,atb,60.00
2023-07-04T11:02:00,atb,21.60
2023-07-04T11:03:00,atb,26.40
2023-07-04T11:05:00,atb,64.80
2023-07-04T11:07:00,atb,64.80
2023-07-04T11:09:00,atb,45.60
2023-07-04T11:10:00,atb,21.60
2023-07-04T11:12:00,atb,43.21
2023-07-04T11:13:00,atb,19.20
2023-07-04T11:15:00,atb,43.20
2023-07-04T11:16:00,atb,21.60
2023-07-04T11:18:00,atb,45.60
2023-07-04T11:20:00,atb,60.00
2023-07-04T11:21:00,atb,36.01
2023-07-04T11:23:00,atb,67.20
2023-07-04T11:25:00,atb,57.60
2023-07-04T11:26:00,atb,33.60
2023-07-04T11:27:00,atb,21.61
2023-07-04T11:29:00,atb,48.00
2023-07-04T11:30:00,atb,24.00
2023-07-04T11:32:00,atb,40.80
2023-07-04T11:34:00,atb,43.21
2023-07-04T11:35:00,atb,21.60
2023-07-04T11:36:00,atb,19.20
2023-07-04T11:37:00,atb,21.60
2023-07-04T11:39:00,atb,40.80
2023-07-04T11:41:00,atb,48.00
2023-07-04T11:42:00,atb,21.60
2023-07-04T11:44:00,atb,40.80
2023-07-04T11:46:00,atb,40.80
2023-07-04T11:47:00,atb,21.60
2023-07-04T11:48:00,atb,21.60
2023-07-04T11:50:00,atb,40.80
2023-07-04T11:51:00,atb,19.20
2023-07-04T11:52:00,atb,21.60
2023-07-04T11:54:00,atb,67.20
2023-07-04T11:56:00,atb,21.60
2023-07-04T11:58:00,atb,45.60
2023-07-04T11:59:00,atb,19.20
2023-07-04T12:00:00,atb,21.60
2023-07-04T12:02:00,atb,43.20
2023-07-04T12:04:00,atb,45.60
2023-07-04T12:06:00,atb,45.60
2023-07-04T12:08:00,atb,52.80
2023-07-04T12:09:00,atb,21.60
2023-07-04T12:11:00,atb,48.00
2023-07-04T12:13:00,atb,45.59
2023-07-04T12:14:00,atb,24.00
2023-07-04T12:16:00,atb,45.60
2023-07-04T12:18:00,atb,43.20
2023-07-04T12:20:00,atb,45.60
2023-07-04T12:22:00,atb,43.21
2023-07-04T12:23:00,atb,21.60
2023-07-04T12:25:00,atb,43.20
2023-07-04T12:27:00,atb,40.80
2023-07-04T12:28:00,atb,21.60
2023-07-04T12:30:00,atb,45.60
2023-07-04T12:31:00,atb,21.60
2023-07-04T12:33:00,atb,40.80
2023-07-04T12:35:00,atb,43.20
2023-07-04T12:37:00,atb,52.80
2023-07-04T12:38:00,atb,43.21
2023-07-04T12:40:00,atb,21.60
2023-07-04T12:42:00,atb,43.20
2023-07-04T12:44:00,atb,43.20
2023-07-04T12:45:00,atb,21.60
2023-07-04T12:47:00,atb,62.40
2023-07-04T12:48:00,atb,36.00
2023-07-04T12:50:00,atb,60.00
2023-07-04T12:52:00,atb,48.00
2023-07-04T12:54:00,atb,45.60
2023-07-04T12:55:00,atb,21.60
2023-07-04T12:56:00,atb,26.40
2023-07-04T12:58:00,atb,48.00
2023-07-04T12:59:00,atb,24.00
2023-07-04T13:01:00,atb,48.00
2023-07-04T13:03:00,atb,48.00
2023-07-04T13:05:00,atb,48.00
2023-07-04T13:07:00,atb,43.20
2023-07-04T13:08:00,atb,28.80
2023-07-04T13:09:00,atb,36.00
2023-07-04T13:10:00,atb,33.60
2023-07-04T13:12:00,atb,72.00
2023-07-04T13:14:00,atb,60.00
2023-07-04T13:15:00,atb,45.60
2023-07-04T13:18:00,atb,45.60
2023-07-04T13:19:00,atb,21.60
2023-07-04T13:20:00,atb,26.40
2023-07-04T13:22:00,atb,43.20
2023-07-04T13:24:00,atb,48.00
2023-07-04T13:25:00,atb,21.61
2023-07-04T13:27:00,atb,45.59
2023-07-04T13:29:00,atb,48.00
2023-07-04T13:31:00,atb,45.60
2023-07-04T13:32:00,atb,24.00
2023-07-04T13:34:00,atb,45.60
2023-07-04T13:36:00,atb,52.80
2023-07-04T13:37:00,atb,21.60
2023-07-04T13:39:00,atb,45.60
2023-07-04T13:41:00,atb,45.60
2023-07-04T13:42:00,atb,45.60
2023-07-04T13:45:00,atb,52.79
2023-07-04T13:47:00,atb,48.00
2023-07-04T13:48:00,atb,24.00
2023-07-04T13:49:00,atb,24.00
2023-07-04T13:51:00,atb,50.40
2023-07-04T13:52:00,atb,24.00
2023-07-04T13:54:00,atb,48.00
2023-07-04T13:56:00,atb,48.00
2023-07-04T13:57:00,atb,24.00
2023-07-04T13:59:00,atb,72.00
2023-07-04T14:02:00,atb,48.00
2023-07-04T14:04:00,atb,50.40
2023-07-04T14:06:00,atb,72.00
2023-07-04T14:07:00,atb,33.60
2023-07-04T14:09:00,atb,67.20
2023-07-04T14:10:00,atb,36.00
2023-07-04T14:11:00,atb,57.60
2023-07-04T14:14:00,atb,48.00
2023-07-04T14:16:00,atb,50.40
2023-07-04T14:18:00,atb,48.00
2023-07-04T14:20:00,atb,52.80
2023-07-04T14:21:00,atb,24.00
2023-07-04T14:23:00,atb,57.60
2023-07-04T14:25:00,atb,50.40
2023-07-04T14:26:00,atb,24.00
2023-07-04T14:28:00,atb,50.40
2023-07-04T14:30:00,atb,60.00
2023-07-04T14:31:00,atb,26.40
2023-07-04T14:33:00,atb,57.60
2023-07-04T14:35:00,atb,52.80
2023-07-04T14:37:00,atb,50.40
2023-07-04T14:38:00,atb,26.40
2023-07-04T14:40:00,atb,60.00
2023-07-04T14:42:00,atb,67.20
2023-07-04T14:43:00,atb,57.60
2023-07-04T14:45:00,atb,24.00
2023-07-04T14:47:00,atb,50.40
2023-07-04T14:49:00,atb,55.20
2023-07-04T14:51:00,atb,50.40
2023-07-04T14:53:00,atb,52.80
2023-07-04T14:55:00,atb,52.80
2023-07-04T14:57:00,atb,50.41
2023-07-04T14:59:00,atb,48.00
2023-07-04T15:00:00,atb,50.40
2023-07-04T15:02:00,atb,24.00
2023-07-04T15:04:00,atb,48.00
2023-07-04T15:05:00,atb,28.80
2023-07-04T15:06:00,atb,36.00
2023-07-04T15:08:00,atb,67.20
2023-07-04T15:10:00,atb,74.40
2023-07-04T15:11:00,atb,33.60
2023-07-04T15:13:00,atb,55.20
2023-07-04T15:14:00,atb,24.00
2023-07-04T15:16:00,atb,57.60
2023-07-04T15:17:00,atb,23.99
2023-07-04T15:18:00,atb,24.00
2023-07-04T15:20:00,atb,48.00
2023-07-04T15:21:00,atb,33.60
2023-07-04T15:22:00,atb,50.41
2023-07-04T15:25:00,atb,48.00
2023-07-04T15:27:00,atb,45.60
2023-07-04T15:29:00,atb,40.80
2023-07-04T15:31:00,atb,40.80
2023-07-04T15:33:00,atb,38.40
2023-07-04T15:35:00,atb,40.80
2023-07-04T15:37:00,atb,40.80
2023-07-04T15:39:00,atb,40.80
2023-07-04T15:41:00,atb,45.60
2023-07-04T15:43:00,atb,40.80
2023-07-04T15:44:00,atb,21.60
2023-07-04T15:46:00,atb,43.21
2023-07-04T15:47:00,atb,19.20
2023-07-04T15:49:00,atb,40.80
2023-07-04T15:51:00,atb,38.39
2023-07-04T15:53:00,atb,45.60
2023-07-04T15:55:00,atb,40.80
2023-07-04T15:57:00,atb,45.60
2023-07-04T15:58:00,atb,19.20
2023-07-04T16:00:00,atb,38.40
2023-07-04T16:02:00,atb,48.00
2023-07-04T16:04:00,atb,52.80
2023-07-04T16:05:00,atb,21.60
2023-07-04T16:07:00,atb,62.40
2023-07-04T16:09:00,atb,57.60
2023-07-04T16:11:00,atb,55.20
2023-07-04T16:13:00,atb,40.80
2023-07-04T16:14:00,atb,21.60
2023-07-04T16:16:00,atb,50.40
2023-07-04T16:18:00,atb,55.20
2023-07-04T16:20:00,atb,55.20
2023-07-04T16:21:00,atb,28.80
2023-07-04T16:23:00,atb,60.00
2023-07-04T16:27:00,atb,45.60
2023-07-04T16:28:00,atb,40.80
2023-07-04T16:29:00,atb,19.20
2023-07-04T16:31:00,atb,40.80
2023-07-04T16:33:00,atb,43.21
2023-07-04T16:34:00,atb,19.20
2023-07-04T16:35:00,atb,19.20
2023-07-04T16:37:00,atb,40.80
2023-07-04T16:39:00,atb,43.20
2023-07-04T16:40:00,atb,45.60
2023-07-04T16:42:00,atb,19.20
2023-07-04T16:44:00,atb,38.40
2023-07-04T16:46:00,atb,40.80
2023-07-04T16:48:00,atb,40.80
2023-07-04T16:50:00,atb,43.20
2023-07-04T16:52:00,atb,72.00
2023-07-04T16:55:00,atb,40.80
2023-07-04T16:57:00,atb,60.00
2023-07-04T16:59:00,atb,57.60
2023-07-04T17:00:00,atb,33.60
2023-07-04T17:02:00,atb,64.80
2023-07-04T17:04:00,atb,43.20
2023-07-04T17:05:00,atb,21.60
2023-07-04T17:06:00,atb,19.20
2023-07-04T17:08:00,atb,40.80
2023-07-04T17:10:00,atb,40.80
2023-07-04T17:12:00,atb,40.80
2023-07-04T17:13:00,atb,21.60
2023-07-04T17:14:00,atb,21.60
2023-07-04T17:16:00,atb,40.80
2023-07-04T17:17:00,atb,21.60
2023-07-04T17:19:00,atb,62.40
2023-07-04T17:22:00,atb,45.60
2023-07-04T17:24:00,atb,62.40
2023-07-04T17:27:00,atb,40.80
2023-07-04T17:29:00,atb,67.20
2023-07-04T17:32:00,atb,43.21
2023-07-04T17:34:00,atb,43.20
2023-07-04T17:36:00,atb,40.80
2023-07-04T17:38:00,atb,43.21
2023-07-04T17:39:00,atb,19.20
2023-07-04T17:41:00,atb,48.00
2023-07-04T17:42:00,atb,19.20
2023-07-04T17:44:00,atb,40.80
2023-07-04T17:45:00,atb,21.60
2023-07-04T17:47:00,atb,40.80
2023-07-04T17:48:00,atb,21.60
2023-07-04T17:50:00,atb,40.80
2023-07-04T17:51:00,atb,38.40
2023-07-04T17:53:00,atb,21.60
2023-07-04T17:55:00,atb,40.80
2023-07-04T17:57:00,atb,43.20
2023-07-04T17:59:00,atb,43.20
2023-07-04T18:01:00,atb,40.80
2023-07-04T18:03:00,atb,40.80
2023-07-04T18:04:00,atb,19.20
2023-07-04T18:06:00,atb,43.20
2023-07-04T18:08:00,atb,43.20
2023-07-04T18:09:00,atb,19.20
2023-07-04T18:10:00,atb,19.20
2023-07-04T18:12:00,atb,45.60
2023-07-04T18:13:00,atb,19.20
2023-07-04T18:15:00,atb,40.80
2023-07-04T18:16:00,atb,19.20
2023-07-04T18:18:00,atb,60.00
2023-07-04T18:21:00,atb,48.00
2023-07-04T18:23:00,atb,62.40
2023-07-04T18:26:00,atb,50.40
2023-07-04T18:28:00,atb,62.40
2023-07-04T18:30:00,atb,38.39
2023-07-04T18:31:00,atb,21.61
2023-07-04T18:33:00,atb,45.60
2023-07-04T18:35:00,atb,40.80
2023-07-04T18:36:00,atb,19.20
2023-07-04T18:37:00,atb,19.20
2023-07-04T18:39:00,atb,40.80
2023-07-04T18:40:00,atb,48.00
2023-07-04T18:43:00,atb,40.80
2023-07-04T18:44:00,atb,21.60
2023-07-04T18:46:00,atb,40.80
2023-07-04T18:48:00,atb,43.21
2023-07-04T18:50:00,atb,48.00
2023-07-04T18:52:00,atb,57.60
2023-07-04T18:53:00,atb,33.60
2023-07-04T18:55:00,atb,57.60
2023-07-04T18:57:00,atb,67.20
2023-07-04T18:59:00,atb,43.21
2023-07-04T19:01:00,atb,43.20
2023-07-04T19:02:00,atb,21.60
2023-07-04T19:04:00,atb,45.60
2023-07-04T19:05:00,atb,21.60
2023-07-04T19:07:00,atb,45.60
2023-07-04T19:09:00,atb,43.20
2023-07-04T19:10:00,atb,24.00
2023-07-04T19:12:00,atb,43.20
2023-07-04T19:13:00,atb,21.60
2023-07-04T19:15:00,atb,45.60
2023-07-04T19:17:00,atb,45.60
2023-07-04T19:19:00,atb,43.20
2023-07-04T19:20:00,atb,26.40
2023-07-04T19:21:00,atb,26.40
2023-07-04T19:23:00,atb,45.60
2023-07-04T19:24:00,atb,72.00
2023-07-04T19:27:00,atb,74.40
2023-07-04T19:28:00,atb,24.00
2023-07-04T19:29:00,atb,48.00
2023-07-04T19:31:00,atb,24.00
2023-07-04T19:32:00,atb,21.60
2023-07-04T19:34:00,atb,45.60
2023-07-04T19:36:00,atb,45.60
2023-07-04T19:38:00,atb,45.60
2023-07-04T19:40:00,atb,43.20
2023-07-04T19:42:00,atb,45.60
2023-07-04T19:44:00,atb,43.20
2023-07-04T19:46:00,atb,45.60
2023-07-04T19:47:00,atb,21.60
2023-07-04T19:48:00,atb,21.60
2023-07-04T19:50:00,atb,45.60
2023-07-04T19:51:00,atb,21.60
