#datetime,building,power
2022-08-08T00:00:00,fic,50.39
2022-08-08T00:02:00,fic,43.21
2022-08-08T00:04:00,fic,43.18
2022-08-08T00:05:00,fic,19.22
2022-08-08T00:07:00,fic,31.20
2022-08-08T00:09:00,fic,38.38
2022-08-08T00:10:00,fic,21.62
2022-08-08T00:12:00,fic,43.18
2022-08-08T00:14:00,fic,47.99
2022-08-08T00:15:00,fic,26.43
2022-08-08T00:17:00,fic,45.59
2022-08-08T00:19:00,fic,45.62
2022-08-08T00:20:00,fic,23.99
2022-08-08T00:22:00,fic,47.99
2022-08-08T00:24:00,fic,48.02
2022-08-08T00:26:00,fic,45.59
2022-08-08T00:27:00,fic,23.99
2022-08-08T00:29:00,fic,48.02
2022-08-08T00:31:00,fic,45.59
2022-08-08T00:32:00,fic,19.19
2022-08-08T00:34:00,fic,36.01
2022-08-08T00:35:00,fic,16.82
2022-08-08T00:37:00,fic,36.01
2022-08-08T00:38:00,fic,16.79
2022-08-08T00:40:00,fic,40.81
2022-08-08T00:41:00,fic,21.59
2022-08-08T00:43:00,fic,47.99
2022-08-08T00:44:00,fic,26.40
2022-08-08T00:46:00,fic,52.82
2022-08-08T00:48:00,fic,47.99
2022-08-08T00:50:00,fic,40.81
2022-08-08T00:51:00,fic,19.19
2022-08-08T00:53:00,fic,38.41
2022-08-08T00:54:00,fic,19.19
2022-08-08T00:56:00,fic,38.41
2022-08-08T00:58:00,fic,38.41
2022-08-08T01:00:00,fic,43.18
2022-08-08T01:01:00,fic,23.99
2022-08-08T01:03:00,fic,45.62
2022-08-08T01:04:00,fic,19.19
2022-08-08T01:06:00,fic,43.21
2022-08-08T01:08:00,fic,40.78
2022-08-08T01:10:00,fic,45.62
2022-08-08T01:12:00,fic,45.59
2022-08-08T01:14:00,fic,45.62
2022-08-08T01:15:00,fic,26.40
2022-08-08T01:17:00,fic,55.20
2022-08-08T01:19:00,fic,57.60
2022-08-08T01:20:00,fic,26.40
2022-08-08T01:22:00,fic,45.62
2022-08-08T01:23:00,fic,21.59
2022-08-08T01:25:00,fic,43.21
2022-08-08T01:27:00,fic,45.59
2022-08-08T01:28:00,fic,21.59
2022-08-08T01:30:00,fic,43.21
2022-08-08T01:31:00,fic,21.59
2022-08-08T01:33:00,fic,43.21
2022-08-08T01:35:00,fic,45.59
2022-08-08T01:37:00,fic,52.79
2022-08-08T01:38:00,fic,24.02
2022-08-08T01:40:00,fic,47.99
2022-08-08T01:42:00,fic,55.20
2022-08-08T01:44:00,fic,52.79
2022-08-08T01:45:00,fic,26.43
2022-08-08T01:47:00,fic,62.40
2022-08-08T01:48:00,fic,31.17
2022-08-08T01:49:00,fic,33.60
2022-08-08T01:51:00,fic,69.61
2022-08-08T01:53:00,fic,55.20
2022-08-08T01:55:00,fic,57.60
2022-08-08T01:57:00,fic,57.60
2022-08-08T01:59:00,fic,57.60
2022-08-08T02:01:00,fic,57.63
2022-08-08T02:02:00,fic,26.40
2022-08-08T02:03:00,fic,28.80
2022-08-08T02:05:00,fic,60.00
2022-08-08T02:06:00,fic,33.60
2022-08-08T02:07:00,fic,31.20
2022-08-08T02:09:00,fic,60.00
2022-08-08T02:10:00,fic,31.17
2022-08-08T02:11:00,fic,28.83
2022-08-08T02:13:00,fic,55.20
2022-08-08T02:15:00,fic,55.20
2022-08-08T02:17:00,fic,60.00
2022-08-08T02:19:00,fic,57.60
2022-08-08T02:21:00,fic,55.20
2022-08-08T02:22:00,fic,23.99
2022-08-08T02:23:00,fic,31.20
2022-08-08T02:25:00,fic,60.00
2022-08-08T02:27:00,fic,52.79
2022-08-08T02:29:00,fic,52.82
2022-08-08T02:30:00,fic,28.80
2022-08-08T02:32:00,fic,55.20
2022-08-08T02:33:00,fic,26.40
2022-08-08T02:34:00,fic,26.40
2022-08-08T02:36:00,fic,52.79
2022-08-08T02:38:00,fic,55.22
2022-08-08T02:39:00,fic,23.99
2022-08-08T02:41:00,fic,52.79
2022-08-08T02:42:00,fic,23.99
2022-08-08T02:44:00,fic,45.62
2022-08-08T02:45:00,fic,26.40
2022-08-08T02:46:00,fic,23.99
2022-08-08T02:47:00,fic,26.40
2022-08-08T02:49:00,fic,52.79
2022-08-08T02:50:00,fic,28.80
2022-08-08T02:52:00,fic,55.22
2022-08-08T02:54:00,fic,57.60
2022-08-08T02:56:00,fic,71.98
2022-08-08T02:58:00,fic,57.60
2022-08-08T03:00:00,fic,52.82
2022-08-08T03:01:00,fic,26.40
2022-08-08T03:03:00,fic,52.79
2022-08-08T03:04:00,fic,26.40
2022-08-08T03:06:00,fic,47.99
2022-08-08T03:08:00,fic,45.62
2022-08-08T03:09:00,fic,21.59
2022-08-08T03:10:00,fic,23.99
2022-08-08T03:12:00,fic,50.42
2022-08-08T03:13:00,fic,28.80
2022-08-08T03:14:00,fic,28.80
2022-08-08T03:16:00,fic,57.60
2022-08-08T03:17:00,fic,31.20
2022-08-08T03:19:00,fic,60.00
2022-08-08T03:21:00,fic,62.40
2022-08-08T03:23:00,fic,64.80
2022-08-08T03:24:00,fic,33.57
2022-08-08T03:26:00,fic,64.80
2022-08-08T03:28:00,fic,64.80
2022-08-08T03:29:00,fic,33.60
2022-08-08T03:31:00,fic,64.80
2022-08-08T03:32:00,fic,31.20
2022-08-08T03:34:00,fic,57.60
2022-08-08T03:35:00,fic,28.80
2022-08-08T03:36:00,fic,26.40
2022-08-08T03:37:00,fic,26.40
2022-08-08T03:39:00,fic,48.02
2022-08-08T03:40:00,fic,23.99
2022-08-08T03:42:00,fic,60.00
2022-08-08T03:43:00,fic,31.20
2022-08-08T03:45:00,fic,62.40
2022-08-08T03:46:00,fic,31.20
2022-08-08T03:48:00,fic,64.78
2022-08-08T03:50:00,fic,60.00
2022-08-08T03:51:00,fic,28.83
2022-08-08T03:53:00,fic,55.20
2022-08-08T03:54:00,fic,26.40
2022-08-08T03:56:00,fic,57.60
2022-08-08T03:57:00,fic,23.99
2022-08-08T03:59:00,fic,50.39
2022-08-08T04:01:00,fic,48.02
2022-08-08T04:02:00,fic,23.99
2022-08-08T04:03:00,fic,21.59
2022-08-08T04:04:00,fic,26.40
2022-08-08T04:06:00,fic,55.22
2022-08-08T04:07:00,fic,23.99
2022-08-08T04:08:00,fic,31.20
2022-08-08T04:10:00,fic,60.00
2022-08-08T04:12:00,fic,60.00
2022-08-08T04:13:00,fic,28.80
2022-08-08T04:14:00,fic,31.20
2022-08-08T04:16:00,fic,55.20
2022-08-08T04:18:00,fic,55.20
2022-08-08T04:19:00,fic,28.80
2022-08-08T04:21:00,fic,62.40
2022-08-08T04:22:00,fic,28.80
2022-08-08T04:23:00,fic,26.40
2022-08-08T04:25:00,fic,45.62
2022-08-08T04:26:00,fic,26.40
2022-08-08T04:28:00,fic,45.59
2022-08-08T04:30:00,fic,48.02
2022-08-08T04:31:00,fic,23.99
2022-08-08T04:32:00,fic,21.59
2022-08-08T04:34:00,fic,50.39
2022-08-08T04:36:00,fic,57.63
2022-08-08T04:37:00,fic,31.17
2022-08-08T04:38:00,fic,31.20
2022-08-08T04:40:00,fic,67.21
2022-08-08T04:42:00,fic,60.00
2022-08-08T04:43:00,fic,28.80
2022-08-08T04:45:00,fic,55.20
2022-08-08T04:47:00,fic,52.82
2022-08-08T04:48:00,fic,23.99
2022-08-08T04:50:00,fic,43.18
2022-08-08T04:52:00,fic,50.42
2022-08-08T04:53:00,fic,21.59
2022-08-08T04:55:00,fic,43.21
2022-08-08T04:56:00,fic,23.99
2022-08-08T04:58:00,fic,47.99
2022-08-08T04:59:00,fic,26.40
2022-08-08T05:01:00,fic,52.82
2022-08-08T05:03:00,fic,57.60
2022-08-08T05:04:00,fic,28.80
2022-08-08T05:05:00,fic,28.80
2022-08-08T05:07:00,fic,60.00
2022-08-08T05:09:00,fic,57.60
2022-08-08T05:11:00,fic,57.60
2022-08-08T05:13:00,fic,55.20
2022-08-08T05:15:00,fic,55.20
2022-08-08T05:17:00,fic,55.20
2022-08-08T05:19:00,fic,48.02
2022-08-08T05:20:00,fic,26.40
2022-08-08T05:22:00,fic,50.39
2022-08-08T05:23:00,fic,33.60
2022-08-08T05:24:00,fic,43.21
2022-08-08T05:26:00,fic,81.59
2022-08-08T05:27:00,fic,38.41
2022-08-08T05:29:00,fic,76.79
2022-08-08T05:30:00,fic,38.41
2022-08-08T05:32:00,fic,74.38
2022-08-08T05:33:00,fic,36.01
2022-08-08T05:35:00,fic,83.99
2022-08-08T05:37:00,fic,72.01
2022-08-08T05:39:00,fic,62.40
2022-08-08T05:40:00,fic,31.20
2022-08-08T05:42:00,fic,60.00
2022-08-08T05:43:00,fic,31.20
2022-08-08T05:44:00,fic,36.01
2022-08-08T05:46:00,fic,67.18
2022-08-08T05:48:00,fic,62.40
2022-08-08T05:49:00,fic,28.80
2022-08-08T05:51:00,fic,55.20
2022-08-08T05:53:00,fic,72.01
2022-08-08T05:54:00,fic,40.81
2022-08-08T05:55:00,fic,43.18
2022-08-08T05:57:00,fic,79.22
2022-08-08T05:58:00,fic,33.57
2022-08-08T06:00:00,fic,64.80
2022-08-08T06:02:00,fic,76.82
2022-08-08T06:04:00,fic,67.18
2022-08-08T06:05:00,fic,28.83
2022-08-08T06:06:00,fic,26.40
2022-08-08T06:08:00,fic,50.39
2022-08-08T06:09:00,fic,28.80
2022-08-08T06:11:00,fic,72.01
2022-08-08T06:12:00,fic,35.98
2022-08-08T06:14:00,fic,81.62
2022-08-08T06:16:00,fic,64.80
2022-08-08T06:18:00,fic,60.00
2022-08-08T06:19:00,fic,31.17
2022-08-08T06:21:00,fic,76.82
2022-08-08T06:22:00,fic,40.81
2022-08-08T06:24:00,fic,86.40
2022-08-08T06:25:00,fic,43.18
2022-08-08T06:27:00,fic,76.82
2022-08-08T06:29:00,fic,81.59
2022-08-08T06:31:00,fic,91.20
2022-08-08T06:33:00,fic,88.80
2022-08-08T06:34:00,fic,52.79
2022-08-08T06:36:00,fic,98.41
2022-08-08T06:37:00,fic,50.39
2022-08-08T06:40:00,fic,50.39
2022-08-08T06:41:00,fic,52.79
2022-08-08T06:42:00,fic,50.42
2022-08-08T06:44:00,fic,98.38
2022-08-08T06:48:00,fic,98.41
2022-08-08T06:53:00,fic,52.79
2022-08-08T06:54:00,fic,52.79
2022-08-08T06:58:00,fic,93.60
2022-08-08T06:59:00,fic,45.59
2022-08-08T07:00:00,fic,50.42
2022-08-08T07:02:00,fic,88.80
2022-08-08T07:04:00,fic,86.40
2022-08-08T07:05:00,fic,43.18
2022-08-08T07:10:00,fic,52.79
2022-08-08T07:13:00,fic,60.00
2022-08-08T07:18:00,fic,60.00
2022-08-08T07:21:00,fic,60.00
2022-08-08T07:28:00,fic,64.80
2022-08-08T07:33:00,fic,62.40
2022-08-08T07:40:00,fic,57.60
2022-08-08T07:47:00,fic,57.60
2022-08-08T07:50:00,fic,60.00
2022-08-08T07:53:00,fic,64.80
2022-08-08T07:56:00,fic,62.40
2022-08-08T07:59:00,fic,57.60
2022-08-08T08:00:00,fic,55.20
2022-08-08T08:03:00,fic,55.22
2022-08-08T08:04:00,fic,50.39
2022-08-08T08:09:00,fic,60.00
2022-08-08T08:10:00,fic,62.40
2022-08-08T08:13:00,fic,60.00
2022-08-08T08:14:00,fic,62.40
2022-08-08T08:17:00,fic,60.00
2022-08-08T08:20:00,fic,62.40
2022-08-08T08:27:00,fic,57.63
2022-08-08T08:28:00,fic,60.00
2022-08-08T08:31:00,fic,62.37
2022-08-08T08:32:00,fic,64.80
2022-08-08T08:49:00,fic,72.01
2022-08-08T08:52:00,fic,74.38
2022-08-08T09:03:00,fic,69.61
2022-08-08T09:06:00,fic,69.61
2022-08-08T09:13:00,fic,76.79
2022-08-08T09:22:00,fic,81.62
2022-08-08T09:25:00,fic,76.82
2022-08-08T09:26:00,fic,76.82
2022-08-08T09:32:00,fic,79.19
2022-08-08T09:35:00,fic,71.98
2022-08-08T09:48:00,fic,69.61
2022-08-08T09:55:00,fic,69.61
2022-08-08T09:56:00,fic,69.61
2022-08-08T10:01:00,fic,71.98
2022-08-08T10:04:00,fic,74.41
2022-08-08T10:05:00,fic,74.38
2022-08-08T10:14:00,fic,76.79
2022-08-08T10:21:00,fic,79.22
2022-08-08T10:30:00,fic,74.41
2022-08-08T10:35:00,fic,69.58
2022-08-08T10:38:00,fic,74.38
2022-08-08T10:45:00,fic,76.82
2022-08-08T11:02:00,fic,79.19
2022-08-08T11:05:00,fic,76.79
2022-08-08T11:14:00,fic,83.99
2022-08-08T11:17:00,fic,72.01
2022-08-08T11:20:00,fic,74.38
2022-08-08T11:27:00,fic,76.82
2022-08-08T11:30:00,fic,84.02
2022-08-08T11:37:00,fic,74.41
2022-08-08T11:40:00,fic,72.01
2022-08-08T11:43:00,fic,69.61
2022-08-08T11:52:00,fic,67.18
2022-08-08T11:55:00,fic,71.98
2022-08-08T12:02:00,fic,69.58
2022-08-08T12:03:00,fic,69.61
2022-08-08T12:04:00,fic,72.01
2022-08-08T12:09:00,fic,69.61
2022-08-08T12:12:00,fic,69.61
2022-08-08T12:13:00,fic,67.18
2022-08-08T12:16:00,fic,67.18
2022-08-08T12:19:00,fic,60.00
2022-08-08T12:24:00,fic,60.00
2022-08-08T12:25:00,fic,60.00
2022-08-08T12:30:00,fic,67.21
2022-08-08T12:31:00,fic,71.98
2022-08-08T12:34:00,fic,69.58
2022-08-08T12:39:00,fic,60.00
2022-08-08T12:48:00,fic,64.80
2022-08-08T12:49:00,fic,62.40
2022-08-08T12:50:00,fic,64.80
2022-08-08T13:03:00,fic,57.60
2022-08-08T13:06:00,fic,60.00
2022-08-08T13:09:00,fic,60.00
2022-08-08T13:14:00,fic,69.58
2022-08-08T13:15:00,fic,67.21
2022-08-08T13:16:00,fic,67.21
2022-08-08T13:25:00,fic,62.40
2022-08-08T13:30:00,fic,60.00
2022-08-08T13:35:00,fic,62.40
2022-08-08T13:36:00,fic,62.40
2022-08-08T13:38:00,fic,62.40
2022-08-08T13:41:00,fic,60.00
2022-08-08T13:42:00,fic,57.60
2022-08-08T13:51:00,fic,64.80
2022-08-08T13:54:00,fic,67.18
2022-08-08T13:57:00,fic,62.40
2022-08-08T13:58:00,fic,67.21
2022-08-08T14:09:00,fic,57.60
2022-08-08T14:12:00,fic,64.80
2022-08-08T14:23:00,fic,69.61
2022-08-08T14:28:00,fic,57.63
2022-08-08T14:31:00,fic,60.00
2022-08-08T14:33:00,fic,98.41
2022-08-08T14:34:00,fic,47.99
2022-08-08T14:35:00,fic,50.39
2022-08-08T14:38:00,fic,50.39
2022-08-08T14:41:00,fic,47.99
2022-08-08T14:42:00,fic,50.39
2022-08-08T14:47:00,fic,52.79
2022-08-08T14:48:00,fic,52.79
2022-08-08T14:50:00,fic,91.20
2022-08-08T14:51:00,fic,43.21
2022-08-08T14:53:00,fic,86.40
2022-08-08T14:55:00,fic,86.40
2022-08-08T14:56:00,fic,43.18
2022-08-08T14:58:00,fic,88.80
2022-08-08T14:59:00,fic,50.42
2022-08-08T15:00:00,fic,47.99
2022-08-08T15:02:00,fic,93.60
2022-08-08T15:03:00,fic,47.99
2022-08-08T15:04:00,fic,50.42
2022-08-08T15:07:00,fic,52.79
2022-08-08T15:10:00,fic,50.39
2022-08-08T15:15:00,fic,52.79
2022-08-08T15:16:00,fic,55.20
2022-08-08T15:21:00,fic,47.99
2022-08-08T15:23:00,fic,91.20
2022-08-08T15:24:00,fic,48.02
2022-08-08T15:25:00,fic,50.39
2022-08-08T15:28:00,fic,52.79
2022-08-08T15:30:00,fic,91.20
2022-08-08T15:32:00,fic,91.20
2022-08-08T15:34:00,fic,93.60
2022-08-08T15:35:00,fic,50.39
2022-08-08T15:36:00,fic,47.99
2022-08-08T15:38:00,fic,93.60
2022-08-08T15:40:00,fic,88.80
2022-08-08T15:42:00,fic,96.01
2022-08-08T15:44:00,fic,96.01
2022-08-08T15:46:00,fic,93.60
2022-08-08T15:47:00,fic,45.59
2022-08-08T15:49:00,fic,86.40
2022-08-08T15:51:00,fic,91.20
2022-08-08T15:52:00,fic,45.62
2022-08-08T15:54:00,fic,88.80
2022-08-08T15:56:00,fic,88.80
2022-08-08T15:58:00,fic,81.59
2022-08-08T16:00:00,fic,83.99
2022-08-08T16:02:00,fic,84.02
2022-08-08T16:04:00,fic,91.20
2022-08-08T16:05:00,fic,47.99
2022-08-08T16:06:00,fic,43.21
2022-08-08T16:08:00,fic,86.40
2022-08-08T16:10:00,fic,86.40
2022-08-08T16:12:00,fic,91.20
2022-08-08T16:13:00,fic,45.59
2022-08-08T16:17:00,fic,91.20
2022-08-08T16:19:00,fic,88.80
2022-08-08T16:20:00,fic,45.59
2022-08-08T16:21:00,fic,43.21
2022-08-08T16:23:00,fic,91.20
2022-08-08T16:24:00,fic,45.59
2022-08-08T16:26:00,fic,84.02
2022-08-08T16:27:00,fic,43.18
2022-08-08T16:29:00,fic,86.40
2022-08-08T16:31:00,fic,93.60
2022-08-08T16:32:00,fic,43.21
2022-08-08T16:34:00,fic,88.80
2022-08-08T16:36:00,fic,79.19
2022-08-08T16:37:00,fic,38.41
2022-08-08T16:39:00,fic,79.19
2022-08-08T16:40:00,fic,40.81
2022-08-08T16:41:00,fic,45.59
2022-08-08T16:43:00,fic,86.40
2022-08-08T16:45:00,fic,84.02
2022-08-08T16:47:00,fic,74.38
2022-08-08T16:49:00,fic,81.59
2022-08-08T16:50:00,fic,38.41
2022-08-08T16:52:00,fic,79.22
2022-08-08T16:53:00,fic,38.38
2022-08-08T16:54:00,fic,33.60
2022-08-08T16:56:00,fic,67.21
2022-08-08T16:58:00,fic,79.19
2022-08-08T16:59:00,fic,40.81
2022-08-08T17:01:00,fic,79.19
2022-08-08T17:02:00,fic,38.41
2022-08-08T17:03:00,fic,31.20
2022-08-08T17:05:00,fic,64.80
2022-08-08T17:07:00,fic,62.40
2022-08-08T17:08:00,fic,31.20
2022-08-08T17:10:00,fic,57.60
2022-08-08T17:11:00,fic,26.40
2022-08-08T17:13:00,fic,52.79
2022-08-08T17:15:00,fic,52.79
2022-08-08T17:17:00,fic,52.82
2022-08-08T17:19:00,fic,50.39
2022-08-08T17:20:00,fic,23.99
2022-08-08T17:22:00,fic,45.62
2022-08-08T17:24:00,fic,52.79
2022-08-08T17:26:00,fic,62.40
2022-08-08T17:28:00,fic,60.00
2022-08-08T17:30:00,fic,57.60
2022-08-08T17:32:00,fic,52.79
2022-08-08T17:33:00,fic,23.99
2022-08-08T17:35:00,fic,55.20
2022-08-08T17:37:00,fic,57.60
2022-08-08T17:39:00,fic,55.22
2022-08-08T17:40:00,fic,26.40
2022-08-08T17:42:00,fic,50.39
2022-08-08T17:44:00,fic,50.39
2022-08-08T17:46:00,fic,50.42
2022-08-08T17:48:00,fic,47.99
2022-08-08T17:50:00,fic,48.02
2022-08-08T17:51:00,fic,23.99
2022-08-08T17:53:00,fic,52.79
2022-08-08T17:55:00,fic,57.60
2022-08-08T17:57:00,fic,55.20
2022-08-08T17:59:00,fic,50.42
2022-08-08T18:00:00,fic,23.99
2022-08-08T18:02:00,fic,55.20
2022-08-08T18:04:00,fic,55.20
2022-08-08T18:06:00,fic,55.20
2022-08-08T18:08:00,fic,50.42
2022-08-08T18:10:00,fic,55.20
2022-08-08T18:11:00,fic,28.80
2022-08-08T18:13:00,fic,52.79
2022-08-08T18:15:00,fic,52.79
2022-08-08T18:17:00,fic,48.02
2022-08-08T18:19:00,fic,45.59
2022-08-08T18:20:00,fic,23.99
2022-08-08T18:22:00,fic,50.42
2022-08-08T18:23:00,fic,28.80
2022-08-08T18:25:00,fic,57.60
2022-08-08T18:26:00,fic,26.40
2022-08-08T18:28:00,fic,52.79
2022-08-08T18:29:00,fic,23.99
2022-08-08T18:31:00,fic,57.60
2022-08-08T18:32:00,fic,28.80
2022-08-08T18:34:00,fic,57.60
2022-08-08T18:36:00,fic,50.42
2022-08-08T18:37:00,fic,23.99
2022-08-08T18:38:00,fic,23.99
2022-08-08T18:40:00,fic,52.79
2022-08-08T18:41:00,fic,28.80
2022-08-08T18:43:00,fic,64.80
2022-08-08T18:45:00,fic,60.00
2022-08-08T18:47:00,fic,50.42
2022-08-08T18:49:00,fic,47.99
2022-08-08T18:50:00,fic,26.40
2022-08-08T18:51:00,fic,26.40
2022-08-08T18:52:00,fic,26.40
2022-08-08T18:53:00,fic,52.82
2022-08-08T18:54:00,fic,23.99
2022-08-08T18:56:00,fic,47.99
2022-08-08T18:58:00,fic,45.62
2022-08-08T19:00:00,fic,47.99
2022-08-08T19:02:00,fic,50.39
2022-08-08T19:04:00,fic,52.82
2022-08-08T19:05:00,fic,23.99
2022-08-08T19:07:00,fic,52.79
2022-08-08T19:09:00,fic,52.79
2022-08-08T19:11:00,fic,57.60
2022-08-08T19:12:00,fic,31.20
2022-08-08T19:14:00,fic,60.00
2022-08-08T19:16:00,fic,57.60
2022-08-08T19:18:00,fic,57.60
2022-08-08T19:20:00,fic,57.63
2022-08-08T19:21:00,fic,28.80
2022-08-08T19:23:00,fic,50.39
2022-08-08T19:24:00,fic,26.40
2022-08-08T19:25:00,fic,26.40
2022-08-08T19:26:00,fic,23.99
2022-08-08T19:28:00,fic,55.20
2022-08-08T19:30:00,fic,57.63
2022-08-08T19:31:00,fic,26.40
2022-08-08T19:33:00,fic,52.79
2022-08-08T19:35:00,fic,50.39
2022-08-08T19:36:00,fic,26.40
2022-08-08T19:37:00,fic,26.40
2022-08-08T19:39:00,fic,55.22
2022-08-08T19:41:00,fic,50.39
2022-08-08T19:42:00,fic,23.99
2022-08-08T19:44:00,fic,52.79
2022-08-08T19:46:00,fic,50.42
2022-08-08T19:47:00,fic,23.99
2022-08-08T19:48:00,fic,28.80
2022-08-08T19:50:00,fic,60.00
2022-08-08T19:51:00,fic,60.00
2022-08-08T19:52:00,fic,21.59
2022-08-08T19:53:00,fic,40.81
2022-08-08T19:55:00,fic,43.18
2022-08-08T19:57:00,fic,50.42
2022-08-08T19:59:00,fic,55.20
2022-08-08T20:01:00,fic,45.59
2022-08-08T20:02:00,fic,24.02
2022-08-08T20:03:00,fic,23.99
2022-08-08T20:05:00,fic,45.59
2022-08-08T20:06:00,fic,26.40
2022-08-08T20:08:00,fic,52.82
2022-08-08T20:09:00,fic,28.80
2022-08-08T20:11:00,fic,50.39
2022-08-08T20:12:00,fic,26.40
2022-08-08T20:14:00,fic,45.62
2022-08-08T20:15:00,fic,23.99
2022-08-08T20:17:00,fic,47.99
2022-08-08T20:19:00,fic,57.60
2022-08-08T20:20:00,fic,28.80
2022-08-08T20:21:00,fic,26.40
2022-08-08T20:23:00,fic,55.22
2022-08-08T20:25:00,fic,55.20
2022-08-08T20:26:00,fic,26.40
2022-08-08T20:28:00,fic,57.60
2022-08-08T20:29:00,fic,28.80
2022-08-08T20:30:00,fic,28.80
2022-08-08T20:32:00,fic,55.20
2022-08-08T20:34:00,fic,52.79
2022-08-08T20:35:00,fic,26.43
2022-08-08T20:37:00,fic,52.79
2022-08-08T20:38:00,fic,26.40
2022-08-08T20:40:00,fic,47.99
2022-08-08T20:41:00,fic,21.62
2022-08-08T20:43:00,fic,45.59
2022-08-08T20:45:00,fic,45.62
2022-08-08T20:47:00,fic,50.39
2022-08-08T20:48:00,fic,26.40
2022-08-08T20:50:00,fic,52.79
2022-08-08T20:52:00,fic,52.79
2022-08-08T20:54:00,fic,57.63
2022-08-08T20:56:00,fic,62.37
2022-08-08T20:58:00,fic,62.40
2022-08-08T20:59:00,fic,28.80
2022-08-08T21:01:00,fic,50.42
2022-08-08T21:02:00,fic,26.40
2022-08-08T21:04:00,fic,45.59
2022-08-08T21:06:00,fic,43.21
2022-08-08T21:07:00,fic,26.40
2022-08-08T21:09:00,fic,47.99
2022-08-08T21:10:00,fic,21.62
2022-08-08T21:12:00,fic,47.99
2022-08-08T21:13:00,fic,23.99
2022-08-08T21:15:00,fic,52.82
2022-08-08T21:16:00,fic,28.80
2022-08-08T21:17:00,fic,28.80
2022-08-08T21:19:00,fic,57.60
2022-08-08T21:20:00,fic,26.40
2022-08-08T21:21:00,fic,26.40
2022-08-08T21:23:00,fic,52.79
2022-08-08T21:25:00,fic,52.79
2022-08-08T21:27:00,fic,60.00
2022-08-08T21:29:00,fic,62.40
2022-08-08T21:30:00,fic,28.80
2022-08-08T21:31:00,fic,26.43
2022-08-08T21:33:00,fic,45.59
2022-08-08T21:34:00,fic,21.59
2022-08-08T21:36:00,fic,45.62
2022-08-08T21:37:00,fic,26.40
2022-08-08T21:39:00,fic,52.79
2022-08-08T21:40:00,fic,28.80
2022-08-08T21:42:00,fic,50.39
2022-08-08T21:43:00,fic,26.43
2022-08-08T21:45:00,fic,50.39
2022-08-08T21:46:00,fic,26.40
2022-08-08T21:48:00,fic,55.20
2022-08-08T21:49:00,fic,28.80
2022-08-08T21:51:00,fic,52.79
2022-08-08T21:53:00,fic,52.82
2022-08-08T21:54:00,fic,21.59
2022-08-08T21:56:00,fic,43.21
2022-08-08T21:58:00,fic,45.59
2022-08-08T21:59:00,fic,26.40
2022-08-08T22:01:00,fic,55.20
2022-08-08T22:03:00,fic,50.42
2022-08-08T22:04:00,fic,21.59
2022-08-08T22:05:00,fic,21.59
2022-08-08T22:07:00,fic,43.21
2022-08-08T22:09:00,fic,50.39
2022-08-08T22:11:00,fic,47.99
2022-08-08T22:13:00,fic,48.02
2022-08-08T22:15:00,fic,45.59
2022-08-08T22:16:00,fic,24.02
2022-08-08T22:17:00,fic,21.59
2022-08-08T22:19:00,fic,50.39
2022-08-08T22:21:00,fic,43.21
2022-08-08T22:23:00,fic,40.78
2022-08-08T22:25:00,fic,38.41
2022-08-08T22:26:00,fic,19.19
2022-08-08T22:28:00,fic,45.62
2022-08-08T22:29:00,fic,21.59
2022-08-08T22:31:00,fic,52.79
2022-08-08T22:32:00,fic,21.62
2022-08-08T22:34:00,fic,50.39
2022-08-08T22:35:00,fic,26.40
2022-08-08T22:37:00,fic,52.79
2022-08-08T22:39:00,fic,55.22
2022-08-08T22:41:00,fic,45.59
2022-08-08T22:42:00,fic,23.99
2022-08-08T22:43:00,fic,21.62
2022-08-08T22:45:00,fic,38.38
2022-08-08T22:46:00,fic,19.22
2022-08-08T22:47:00,fic,19.19
2022-08-08T22:49:00,fic,43.21
2022-08-08T22:51:00,fic,40.78
2022-08-08T22:53:00,fic,38.41
2022-08-08T22:54:00,fic,19.19
2022-08-08T22:56:00,fic,43.21
2022-08-08T22:58:00,fic,45.59
2022-08-08T23:00:00,fic,48.02
2022-08-08T23:02:00,fic,43.18
2022-08-08T23:03:00,fic,21.62
2022-08-08T23:05:00,fic,43.18
2022-08-08T23:06:00,fic,21.59
2022-08-08T23:07:00,fic,26.40
2022-08-08T23:09:00,fic,52.82
2022-08-08T23:11:00,fic,50.39
2022-08-08T23:12:00,fic,21.59
2022-08-08T23:14:00,fic,38.41
2022-08-08T23:16:00,fic,38.41
2022-08-08T23:18:00,fic,43.18
2022-08-08T23:20:00,fic,50.42
