#datetime,building,power
2024-02-22T00:00:00,fic,36.04
2024-02-22T00:01:00,fic,16.76
2024-02-22T00:02:00,fic,19.22
2024-02-22T00:04:00,fic,35.98
2024-02-22T00:05:00,fic,16.82
2024-02-22T00:07:00,fic,36.04
2024-02-22T00:08:00,fic,14.36
2024-02-22T00:10:00,fic,33.63
2024-02-22T00:12:00,fic,31.17
2024-02-22T00:14:00,fic,33.63
2024-02-22T00:15:00,fic,16.76
2024-02-22T00:16:00,fic,16.82
2024-02-22T00:18:00,fic,31.23
2024-02-22T00:20:00,fic,31.17
2024-02-22T00:21:00,fic,14.41
2024-02-22T00:23:00,fic,35.98
2024-02-22T00:25:00,fic,33.63
2024-02-22T00:26:00,fic,16.76
2024-02-22T00:28:00,fic,36.04
2024-02-22T00:30:00,fic,33.57
2024-02-22T00:32:00,fic,33.63
2024-02-22T00:33:00,fic,14.36
2024-02-22T00:35:00,fic,28.83
2024-02-22T00:36:00,fic,12.01
2024-02-22T00:38:00,fic,28.77
2024-02-22T00:40:00,fic,38.44
2024-02-22T00:42:00,fic,28.77
2024-02-22T00:43:00,fic,14.41
2024-02-22T00:45:00,fic,33.57
2024-02-22T00:46:00,fic,16.82
2024-02-22T00:48:00,fic,35.98
2024-02-22T00:49:00,fic,16.82
2024-02-22T00:51:00,fic,36.04
2024-02-22T00:53:00,fic,31.17
2024-02-22T00:54:00,fic,14.41
2024-02-22T00:56:00,fic,31.17
2024-02-22T00:58:00,fic,28.83
2024-02-22T01:00:00,fic,28.77
2024-02-22T01:02:00,fic,31.23
2024-02-22T01:03:00,fic,16.82
2024-02-22T01:05:00,fic,31.17
2024-02-22T01:07:00,fic,35.98
2024-02-22T01:08:00,fic,19.22
2024-02-22T01:10:00,fic,38.38
2024-02-22T01:12:00,fic,38.44
2024-02-22T01:14:00,fic,38.38
2024-02-22T01:15:00,fic,16.82
2024-02-22T01:17:00,fic,31.17
2024-02-22T01:19:00,fic,28.83
2024-02-22T01:21:00,fic,28.77
2024-02-22T01:22:00,fic,14.41
2024-02-22T01:23:00,fic,14.41
2024-02-22T01:25:00,fic,31.17
2024-02-22T01:26:00,fic,12.01
2024-02-22T01:27:00,fic,14.41
2024-02-22T01:28:00,fic,14.41
2024-02-22T01:30:00,fic,33.57
2024-02-22T01:32:00,fic,38.44
2024-02-22T01:33:00,fic,19.16
2024-02-22T01:34:00,fic,16.82
2024-02-22T01:36:00,fic,33.57
2024-02-22T01:37:00,fic,16.82
2024-02-22T01:39:00,fic,28.83
2024-02-22T01:41:00,fic,26.37
2024-02-22T01:43:00,fic,31.23
2024-02-22T01:45:00,fic,26.37
2024-02-22T01:47:00,fic,28.83
2024-02-22T01:49:00,fic,28.77
2024-02-22T01:50:00,fic,14.41
2024-02-22T01:51:00,fic,14.41
2024-02-22T01:53:00,fic,35.98
2024-02-22T01:54:00,fic,19.22
2024-02-22T01:56:00,fic,35.98
2024-02-22T01:58:00,fic,36.04
2024-02-22T02:00:00,fic,31.17
2024-02-22T02:01:00,fic,14.41
2024-02-22T02:03:00,fic,31.17
2024-02-22T02:05:00,fic,33.63
2024-02-22T02:06:00,fic,16.82
2024-02-22T02:08:00,fic,33.57
2024-02-22T02:10:00,fic,31.17
2024-02-22T02:12:00,fic,33.63
2024-02-22T02:13:00,fic,14.41
2024-02-22T02:15:00,fic,33.57
2024-02-22T02:17:00,fic,35.98
2024-02-22T02:18:00,fic,19.22
2024-02-22T02:20:00,fic,36.04
2024-02-22T02:22:00,fic,38.38
2024-02-22T02:24:00,fic,31.17
2024-02-22T02:26:00,fic,26.43
2024-02-22T02:27:00,fic,14.41
2024-02-22T02:29:00,fic,28.77
2024-02-22T02:31:00,fic,28.83
2024-02-22T02:32:00,fic,16.76
2024-02-22T02:34:00,fic,31.23
2024-02-22T02:35:00,fic,14.41
2024-02-22T02:37:00,fic,31.17
2024-02-22T02:39:00,fic,33.63
2024-02-22T02:41:00,fic,35.98
2024-02-22T02:42:00,fic,16.82
2024-02-22T02:44:00,fic,33.57
2024-02-22T02:45:00,fic,12.01
2024-02-22T02:47:00,fic,26.43
2024-02-22T02:49:00,fic,28.77
2024-02-22T02:50:00,fic,14.41
2024-02-22T02:52:00,fic,33.57
2024-02-22T02:53:00,fic,14.41
2024-02-22T02:55:00,fic,28.83
2024-02-22T02:57:00,fic,28.77
2024-02-22T02:58:00,fic,14.41
2024-02-22T03:00:00,fic,33.57
2024-02-22T03:02:00,fic,38.44
2024-02-22T03:04:00,fic,33.57
2024-02-22T03:06:00,fic,40.78
2024-02-22T03:07:00,fic,16.82
2024-02-22T03:09:00,fic,33.63
2024-02-22T03:11:00,fic,31.17
2024-02-22T03:13:00,fic,31.23
2024-02-22T03:14:00,fic,14.36
2024-02-22T03:16:00,fic,28.83
2024-02-22T03:18:00,fic,28.77
2024-02-22T03:20:00,fic,31.23
2024-02-22T03:22:00,fic,31.17
2024-02-22T03:24:00,fic,36.04
2024-02-22T03:26:00,fic,38.38
2024-02-22T03:27:00,fic,19.22
2024-02-22T03:29:00,fic,35.98
2024-02-22T03:30:00,fic,14.41
2024-02-22T03:32:00,fic,28.77
2024-02-22T03:33:00,fic,14.41
2024-02-22T03:35:00,fic,26.43
2024-02-22T03:37:00,fic,28.77
2024-02-22T03:39:00,fic,31.23
2024-02-22T03:40:00,fic,14.36
2024-02-22T03:42:00,fic,31.23
2024-02-22T03:44:00,fic,40.78
2024-02-22T03:46:00,fic,38.44
2024-02-22T03:47:00,fic,19.16
2024-02-22T03:49:00,fic,36.04
2024-02-22T03:51:00,fic,38.38
2024-02-22T03:53:00,fic,33.63
2024-02-22T03:54:00,fic,14.36
2024-02-22T03:56:00,fic,33.63
2024-02-22T03:58:00,fic,33.57
2024-02-22T04:00:00,fic,31.23
2024-02-22T04:01:00,fic,16.76
2024-02-22T04:03:00,fic,31.23
2024-02-22T04:05:00,fic,31.17
2024-02-22T04:07:00,fic,33.63
2024-02-22T04:08:00,fic,21.56
2024-02-22T04:10:00,fic,43.24
2024-02-22T04:11:00,fic,21.56
2024-02-22T04:13:00,fic,40.84
2024-02-22T04:15:00,fic,38.38
2024-02-22T04:16:00,fic,21.62
2024-02-22T04:17:00,fic,21.56
2024-02-22T04:19:00,fic,40.84
2024-02-22T04:21:00,fic,40.78
2024-02-22T04:23:00,fic,35.98
2024-02-22T04:25:00,fic,40.84
2024-02-22T04:26:00,fic,19.16
2024-02-22T04:28:00,fic,45.64
2024-02-22T04:30:00,fic,47.99
2024-02-22T04:32:00,fic,52.79
2024-02-22T04:33:00,fic,23.96
2024-02-22T04:35:00,fic,50.45
2024-02-22T04:37:00,fic,47.99
2024-02-22T04:38:00,fic,21.56
2024-02-22T04:39:00,fic,21.62
2024-02-22T04:41:00,fic,43.18
2024-02-22T04:43:00,fic,45.64
2024-02-22T04:44:00,fic,23.96
2024-02-22T04:46:00,fic,45.59
2024-02-22T04:48:00,fic,48.05
2024-02-22T04:50:00,fic,43.18
2024-02-22T04:52:00,fic,43.18
2024-02-22T04:53:00,fic,24.02
2024-02-22T04:55:00,fic,50.39
2024-02-22T04:56:00,fic,24.02
2024-02-22T04:58:00,fic,50.39
2024-02-22T04:59:00,fic,26.37
2024-02-22T05:01:00,fic,48.05
2024-02-22T05:02:00,fic,21.56
2024-02-22T05:04:00,fic,47.99
2024-02-22T05:05:00,fic,21.62
2024-02-22T05:07:00,fic,47.99
2024-02-22T05:09:00,fic,45.59
2024-02-22T05:11:00,fic,48.05
2024-02-22T05:13:00,fic,45.59
2024-02-22T05:14:00,fic,23.96
2024-02-22T05:16:00,fic,52.85
2024-02-22T05:18:00,fic,50.39
2024-02-22T05:20:00,fic,52.79
2024-02-22T05:21:00,fic,26.37
2024-02-22T05:23:00,fic,50.45
2024-02-22T05:25:00,fic,47.99
2024-02-22T05:27:00,fic,47.99
2024-02-22T05:28:00,fic,26.43
2024-02-22T05:30:00,fic,47.99
2024-02-22T05:31:00,fic,21.56
2024-02-22T05:33:00,fic,48.05
2024-02-22T05:35:00,fic,45.59
2024-02-22T05:37:00,fic,45.59
2024-02-22T05:38:00,fic,24.02
2024-02-22T05:40:00,fic,47.99
2024-02-22T05:41:00,fic,23.96
2024-02-22T05:43:00,fic,48.05
2024-02-22T05:45:00,fic,45.59
2024-02-22T05:46:00,fic,24.02
2024-02-22T05:48:00,fic,45.59
2024-02-22T05:49:00,fic,23.96
2024-02-22T05:51:00,fic,48.05
2024-02-22T05:52:00,fic,21.56
2024-02-22T05:54:00,fic,45.59
2024-02-22T05:56:00,fic,43.24
2024-02-22T05:57:00,fic,19.16
2024-02-22T05:59:00,fic,38.44
2024-02-22T06:01:00,fic,40.78
2024-02-22T06:02:00,fic,21.62
2024-02-22T06:04:00,fic,43.18
2024-02-22T06:05:00,fic,21.62
2024-02-22T06:07:00,fic,43.18
2024-02-22T06:08:00,fic,24.02
2024-02-22T06:10:00,fic,50.39
2024-02-22T06:12:00,fic,57.60
2024-02-22T06:13:00,fic,28.77
2024-02-22T06:15:00,fic,62.40
2024-02-22T06:17:00,fic,67.21
2024-02-22T06:18:00,fic,31.23
2024-02-22T06:20:00,fic,62.40
2024-02-22T06:22:00,fic,60.00
2024-02-22T06:23:00,fic,26.37
2024-02-22T06:25:00,fic,45.59
2024-02-22T06:26:00,fic,21.62
2024-02-22T06:28:00,fic,47.99
2024-02-22T06:30:00,fic,45.59
2024-02-22T06:32:00,fic,48.05
2024-02-22T06:33:00,fic,26.37
2024-02-22T06:35:00,fic,55.20
2024-02-22T06:37:00,fic,52.79
2024-02-22T06:38:00,fic,28.83
2024-02-22T06:40:00,fic,57.60
2024-02-22T06:42:00,fic,52.79
2024-02-22T06:43:00,fic,21.62
2024-02-22T06:45:00,fic,43.18
2024-02-22T06:47:00,fic,40.78
2024-02-22T06:49:00,fic,43.24
2024-02-22T06:51:00,fic,40.78
2024-02-22T06:52:00,fic,21.62
2024-02-22T06:54:00,fic,38.38
2024-02-22T06:55:00,fic,19.22
2024-02-22T06:56:00,fic,21.56
2024-02-22T06:58:00,fic,43.18
2024-02-22T07:00:00,fic,45.64
2024-02-22T07:02:00,fic,45.59
2024-02-22T07:04:00,fic,47.99
2024-02-22T07:06:00,fic,43.18
2024-02-22T07:07:00,fic,21.62
2024-02-22T07:09:00,fic,45.59
2024-02-22T07:10:00,fic,21.62
2024-02-22T07:12:00,fic,40.78
2024-02-22T07:13:00,fic,21.62
2024-02-22T07:14:00,fic,19.22
2024-02-22T07:16:00,fic,38.38
2024-02-22T07:18:00,fic,38.38
2024-02-22T07:20:00,fic,45.64
2024-02-22T07:22:00,fic,45.59
2024-02-22T07:24:00,fic,43.18
2024-02-22T07:25:00,fic,24.02
2024-02-22T07:27:00,fic,40.78
2024-02-22T07:28:00,fic,19.22
2024-02-22T07:30:00,fic,35.98
2024-02-22T07:32:00,fic,35.98
2024-02-22T07:33:00,fic,19.22
2024-02-22T07:35:00,fic,40.78
2024-02-22T07:36:00,fic,21.62
2024-02-22T07:38:00,fic,43.18
2024-02-22T07:39:00,fic,24.02
2024-02-22T07:41:00,fic,52.79
2024-02-22T07:42:00,fic,28.83
2024-02-22T07:44:00,fic,55.20
2024-02-22T07:45:00,fic,28.77
2024-02-22T07:47:00,fic,52.79
2024-02-22T07:49:00,fic,45.64
2024-02-22T07:50:00,fic,21.56
2024-02-22T07:52:00,fic,43.24
2024-02-22T07:54:00,fic,43.18
2024-02-22T07:56:00,fic,45.59
2024-02-22T07:58:00,fic,52.79
2024-02-22T07:59:00,fic,26.43
2024-02-22T08:00:00,fic,26.37
2024-02-22T08:02:00,fic,52.79
2024-02-22T08:04:00,fic,52.85
2024-02-22T08:06:00,fic,67.15
2024-02-22T08:07:00,fic,28.83
2024-02-22T08:09:00,fic,52.79
2024-02-22T08:11:00,fic,55.20
2024-02-22T08:13:00,fic,52.79
2024-02-22T08:14:00,fic,24.02
2024-02-22T08:16:00,fic,50.39
2024-02-22T08:17:00,fic,26.43
2024-02-22T08:19:00,fic,50.39
2024-02-22T08:20:00,fic,23.96
2024-02-22T08:22:00,fic,52.79
2024-02-22T08:23:00,fic,24.02
2024-02-22T08:24:00,fic,24.02
2024-02-22T08:26:00,fic,52.79
2024-02-22T08:27:00,fic,28.77
2024-02-22T08:29:00,fic,55.20
2024-02-22T08:30:00,fic,28.83
2024-02-22T08:32:00,fic,60.00
2024-02-22T08:34:00,fic,60.00
2024-02-22T08:36:00,fic,55.20
2024-02-22T08:38:00,fic,55.20
2024-02-22T08:39:00,fic,28.83
2024-02-22T08:40:00,fic,26.37
2024-02-22T08:42:00,fic,60.00
2024-02-22T08:43:00,fic,28.83
2024-02-22T08:44:00,fic,26.37
2024-02-22T08:46:00,fic,55.20
2024-02-22T08:47:00,fic,26.43
2024-02-22T08:49:00,fic,55.20
2024-02-22T08:50:00,fic,33.57
2024-02-22T08:52:00,fic,60.00
2024-02-22T08:54:00,fic,62.40
2024-02-22T08:55:00,fic,28.83
2024-02-22T08:56:00,fic,31.17
2024-02-22T08:58:00,fic,55.20
2024-02-22T08:59:00,fic,26.43
2024-02-22T09:01:00,fic,52.79
2024-02-22T09:03:00,fic,55.20
2024-02-22T09:05:00,fic,57.60
2024-02-22T09:06:00,fic,24.02
2024-02-22T09:08:00,fic,52.79
2024-02-22T09:10:00,fic,52.79
2024-02-22T09:11:00,fic,24.02
2024-02-22T09:12:00,fic,28.77
2024-02-22T09:14:00,fic,60.00
2024-02-22T09:16:00,fic,60.00
2024-02-22T09:18:00,fic,57.60
2024-02-22T09:20:00,fic,57.60
2024-02-22T09:22:00,fic,47.99
2024-02-22T09:24:00,fic,55.25
2024-02-22T09:25:00,fic,26.37
2024-02-22T09:26:00,fic,26.43
2024-02-22T09:28:00,fic,52.79
2024-02-22T09:29:00,fic,26.37
2024-02-22T09:31:00,fic,57.60
2024-02-22T09:33:00,fic,57.60
2024-02-22T09:34:00,fic,28.83
2024-02-22T09:36:00,fic,64.80
2024-02-22T09:37:00,fic,35.98
2024-02-22T09:39:00,fic,69.61
2024-02-22T09:41:00,fic,76.82
2024-02-22T09:43:00,fic,81.56
2024-02-22T09:44:00,fic,36.04
2024-02-22T09:46:00,fic,86.37
2024-02-22T09:47:00,fic,38.44
2024-02-22T09:49:00,fic,74.41
2024-02-22T09:50:00,fic,35.98
2024-02-22T09:52:00,fic,74.41
2024-02-22T09:54:00,fic,74.36
2024-02-22T09:56:00,fic,74.41
2024-02-22T09:58:00,fic,72.01
2024-02-22T10:00:00,fic,72.01
2024-02-22T10:01:00,fic,35.98
2024-02-22T10:03:00,fic,72.01
2024-02-22T10:04:00,fic,38.38
2024-02-22T10:06:00,fic,67.21
2024-02-22T10:08:00,fic,69.61
2024-02-22T10:09:00,fic,35.98
2024-02-22T10:11:00,fic,76.82
2024-02-22T10:12:00,fic,36.04
2024-02-22T10:14:00,fic,67.15
2024-02-22T10:16:00,fic,67.21
2024-02-22T10:18:00,fic,69.61
2024-02-22T10:20:00,fic,67.21
2024-02-22T10:21:00,fic,35.98
2024-02-22T10:23:00,fic,69.61
2024-02-22T10:25:00,fic,79.22
2024-02-22T10:26:00,fic,40.78
2024-02-22T10:28:00,fic,74.41
2024-02-22T10:29:00,fic,33.63
2024-02-22T10:31:00,fic,60.00
2024-02-22T10:32:00,fic,31.17
2024-02-22T10:34:00,fic,62.40
2024-02-22T10:36:00,fic,64.80
2024-02-22T10:37:00,fic,31.17
2024-02-22T10:39:00,fic,64.80
2024-02-22T10:41:00,fic,64.80
2024-02-22T10:42:00,fic,36.04
2024-02-22T10:44:00,fic,64.80
2024-02-22T10:45:00,fic,33.57
2024-02-22T10:47:00,fic,69.61
2024-02-22T10:48:00,fic,38.38
2024-02-22T10:50:00,fic,69.61
2024-02-22T10:52:00,fic,62.40
2024-02-22T10:54:00,fic,47.99
2024-02-22T10:56:00,fic,50.39
2024-02-22T10:58:00,fic,50.39
2024-02-22T11:00:00,fic,50.45
2024-02-22T11:02:00,fic,47.99
2024-02-22T11:04:00,fic,50.39
2024-02-22T11:05:00,fic,24.02
2024-02-22T11:07:00,fic,55.20
2024-02-22T11:08:00,fic,28.77
2024-02-22T11:09:00,fic,28.83
2024-02-22T11:11:00,fic,55.20
2024-02-22T11:13:00,fic,52.79
2024-02-22T11:15:00,fic,50.39
2024-02-22T11:16:00,fic,28.83
2024-02-22T11:18:00,fic,50.39
2024-02-22T11:20:00,fic,52.79
2024-02-22T11:22:00,fic,52.79
2024-02-22T11:23:00,fic,24.02
2024-02-22T11:25:00,fic,52.79
2024-02-22T11:27:00,fic,55.20
2024-02-22T11:29:00,fic,55.20
2024-02-22T11:31:00,fic,50.39
2024-02-22T11:33:00,fic,50.39
2024-02-22T11:34:00,fic,26.43
2024-02-22T11:36:00,fic,52.79
2024-02-22T11:38:00,fic,57.60
2024-02-22T11:39:00,fic,28.77
2024-02-22T11:41:00,fic,55.25
2024-02-22T11:43:00,fic,52.79
2024-02-22T11:44:00,fic,28.77
2024-02-22T11:45:00,fic,24.02
2024-02-22T11:47:00,fic,52.79
2024-02-22T11:48:00,fic,28.77
2024-02-22T11:50:00,fic,55.20
2024-02-22T11:52:00,fic,55.25
2024-02-22T11:53:00,fic,26.37
2024-02-22T11:55:00,fic,55.20
2024-02-22T11:57:00,fic,57.60
2024-02-22T11:59:00,fic,55.20
2024-02-22T12:00:00,fic,28.83
2024-02-22T12:02:00,fic,52.79
2024-02-22T12:04:00,fic,55.20
2024-02-22T12:06:00,fic,55.20
2024-02-22T12:08:00,fic,55.20
2024-02-22T12:10:00,fic,52.79
2024-02-22T12:12:00,fic,50.39
2024-02-22T12:13:00,fic,24.02
2024-02-22T12:15:00,fic,52.79
2024-02-22T12:17:00,fic,47.99
2024-02-22T12:18:00,fic,24.02
2024-02-22T12:20:00,fic,47.99
2024-02-22T12:22:00,fic,47.99
2024-02-22T12:24:00,fic,55.20
2024-02-22T12:25:00,fic,28.83
2024-02-22T12:27:00,fic,57.60
2024-02-22T12:29:00,fic,57.60
2024-02-22T12:31:00,fic,67.21
2024-02-22T12:33:00,fic,64.80
2024-02-22T12:35:00,fic,64.80
2024-02-22T12:36:00,fic,31.17
2024-02-22T12:37:00,fic,33.63
2024-02-22T12:39:00,fic,62.40
2024-02-22T12:40:00,fic,31.17
2024-02-22T12:41:00,fic,31.23
2024-02-22T12:43:00,fic,60.00
2024-02-22T12:45:00,fic,60.00
2024-02-22T12:46:00,fic,33.57
2024-02-22T12:48:00,fic,67.21
2024-02-22T12:50:00,fic,67.21
2024-02-22T12:52:00,fic,67.21
2024-02-22T12:53:00,fic,33.57
2024-02-22T12:55:00,fic,67.21
2024-02-22T12:56:00,fic,33.57
2024-02-22T12:58:00,fic,62.40
2024-02-22T12:59:00,fic,31.23
2024-02-22T13:01:00,fic,64.80
2024-02-22T13:03:00,fic,60.00
2024-02-22T13:05:00,fic,60.00
2024-02-22T13:07:00,fic,64.80
2024-02-22T13:08:00,fic,35.98
2024-02-22T13:09:00,fic,36.04
2024-02-22T13:11:00,fic,71.95
2024-02-22T13:13:00,fic,67.21
2024-02-22T13:15:00,fic,69.61
2024-02-22T13:16:00,fic,33.63
2024-02-22T13:18:00,fic,62.34
2024-02-22T13:19:00,fic,28.83
2024-02-22T13:20:00,fic,28.83
2024-02-22T13:22:00,fic,60.00
2024-02-22T13:24:00,fic,62.34
2024-02-22T13:25:00,fic,31.23
2024-02-22T13:27:00,fic,57.60
2024-02-22T13:29:00,fic,60.00
2024-02-22T13:31:00,fic,60.00
2024-02-22T13:32:00,fic,33.57
2024-02-22T13:33:00,fic,31.23
2024-02-22T13:35:00,fic,64.80
2024-02-22T13:37:00,fic,62.40
2024-02-22T13:38:00,fic,28.77
2024-02-22T13:40:00,fic,55.20
2024-02-22T13:41:00,fic,28.83
2024-02-22T13:43:00,fic,52.79
2024-02-22T13:45:00,fic,55.20
2024-02-22T13:46:00,fic,28.83
2024-02-22T13:47:00,fic,26.37
2024-02-22T13:49:00,fic,47.99
2024-02-22T13:51:00,fic,43.24
2024-02-22T13:52:00,fic,23.96
2024-02-22T13:54:00,fic,50.39
2024-02-22T13:55:00,fic,26.43
2024-02-22T13:57:00,fic,47.99
2024-02-22T13:59:00,fic,50.39
2024-02-22T14:01:00,fic,52.79
2024-02-22T14:03:00,fic,50.45
2024-02-22T14:04:00,fic,28.77
2024-02-22T14:06:00,fic,50.39
2024-02-22T14:07:00,fic,26.43
2024-02-22T14:08:00,fic,21.62
2024-02-22T14:10:00,fic,38.38
2024-02-22T14:11:00,fic,19.22
2024-02-22T14:13:00,fic,40.78
2024-02-22T14:14:00,fic,21.62
2024-02-22T14:16:00,fic,43.18
2024-02-22T14:18:00,fic,47.99
2024-02-22T14:20:00,fic,50.39
2024-02-22T14:21:00,fic,28.83
2024-02-22T14:22:00,fic,28.77
2024-02-22T14:24:00,fic,47.99
2024-02-22T14:26:00,fic,43.24
2024-02-22T14:28:00,fic,43.18
2024-02-22T14:30:00,fic,43.18
2024-02-22T14:32:00,fic,45.59
2024-02-22T14:33:00,fic,24.02
2024-02-22T14:35:00,fic,47.99
2024-02-22T14:37:00,fic,43.24
2024-02-22T14:38:00,fic,23.96
2024-02-22T14:39:00,fic,24.02
2024-02-22T14:41:00,fic,50.39
2024-02-22T14:42:00,fic,24.02
2024-02-22T14:44:00,fic,47.99
2024-02-22T14:46:00,fic,47.99
2024-02-22T14:48:00,fic,45.59
2024-02-22T14:49:00,fic,21.62
2024-02-22T14:51:00,fic,43.18
2024-02-22T14:53:00,fic,43.18
2024-02-22T14:54:00,fic,21.62
2024-02-22T14:56:00,fic,43.18
2024-02-22T14:57:00,fic,21.62
2024-02-22T14:58:00,fic,21.62
2024-02-22T15:00:00,fic,40.78
2024-02-22T15:01:00,fic,21.62
2024-02-22T15:03:00,fic,50.39
2024-02-22T15:05:00,fic,52.79
2024-02-22T15:07:00,fic,52.79
2024-02-22T15:08:00,fic,26.37
2024-02-22T15:09:00,fic,24.02
2024-02-22T15:10:00,fic,21.62
2024-02-22T15:12:00,fic,45.59
2024-02-22T15:14:00,fic,43.18
2024-02-22T15:15:00,fic,24.02
2024-02-22T15:17:00,fic,45.59
2024-02-22T15:19:00,fic,45.59
2024-02-22T15:20:00,fic,24.02
2024-02-22T15:22:00,fic,47.99
2024-02-22T15:24:00,fic,45.59
2024-02-22T15:25:00,fic,26.43
2024-02-22T15:26:00,fic,26.37
2024-02-22T15:28:00,fic,50.45
2024-02-22T15:30:00,fic,50.39
2024-02-22T15:31:00,fic,23.96
2024-02-22T15:33:00,fic,45.64
2024-02-22T15:35:00,fic,45.59
2024-02-22T15:36:00,fic,21.62
2024-02-22T15:38:00,fic,40.78
2024-02-22T15:39:00,fic,19.22
2024-02-22T15:41:00,fic,43.18
2024-02-22T15:42:00,fic,19.16
2024-02-22T15:44:00,fic,40.84
2024-02-22T15:45:00,fic,21.56
2024-02-22T15:47:00,fic,43.24
2024-02-22T15:48:00,fic,23.96
2024-02-22T15:49:00,fic,26.43
2024-02-22T15:51:00,fic,52.79
2024-02-22T15:53:00,fic,52.79
2024-02-22T15:54:00,fic,21.62
2024-02-22T15:56:00,fic,43.18
2024-02-22T15:57:00,fic,19.22
2024-02-22T15:59:00,fic,38.38
2024-02-22T16:00:00,fic,19.22
2024-02-22T16:02:00,fic,40.78
2024-02-22T16:04:00,fic,40.78
2024-02-22T16:05:00,fic,21.62
2024-02-22T16:07:00,fic,40.78
2024-02-22T16:08:00,fic,19.22
2024-02-22T16:10:00,fic,45.59
2024-02-22T16:12:00,fic,45.64
2024-02-22T16:14:00,fic,47.99
2024-02-22T16:15:00,fic,21.56
2024-02-22T16:16:00,fic,24.02
2024-02-22T16:18:00,fic,43.18
2024-02-22T16:19:00,fic,21.62
2024-02-22T16:21:00,fic,38.38
2024-02-22T16:23:00,fic,38.44
2024-02-22T16:25:00,fic,38.38
2024-02-22T16:27:00,fic,35.98
2024-02-22T16:29:00,fic,36.04
2024-02-22T16:30:00,fic,19.16
2024-02-22T16:32:00,fic,40.84
2024-02-22T16:33:00,fic,21.56
2024-02-22T16:35:00,fic,43.24
2024-02-22T16:37:00,fic,38.38
2024-02-22T16:39:00,fic,47.99
2024-02-22T16:40:00,fic,24.02
2024-02-22T16:41:00,fic,16.82
2024-02-22T16:43:00,fic,38.38
2024-02-22T16:45:00,fic,33.57
2024-02-22T16:46:00,fic,19.22
2024-02-22T16:48:00,fic,33.57
2024-02-22T16:50:00,fic,31.23
2024-02-22T16:52:00,fic,31.17
2024-02-22T16:54:00,fic,33.63
2024-02-22T16:56:00,fic,35.98
2024-02-22T16:58:00,fic,40.84
2024-02-22T17:00:00,fic,40.78
2024-02-22T17:02:00,fic,43.18
2024-02-22T17:04:00,fic,36.04
2024-02-22T17:06:00,fic,35.98
2024-02-22T17:08:00,fic,35.98
2024-02-22T17:10:00,fic,33.63
2024-02-22T17:11:00,fic,19.22
2024-02-22T17:13:00,fic,33.57
2024-02-22T17:15:00,fic,38.38
2024-02-22T17:16:00,fic,16.82
2024-02-22T17:18:00,fic,35.98
2024-02-22T17:20:00,fic,38.44
2024-02-22T17:22:00,fic,35.98
2024-02-22T17:24:00,fic,38.44
2024-02-22T17:26:00,fic,35.98
2024-02-22T17:28:00,fic,33.57
2024-02-22T17:30:00,fic,36.04
2024-02-22T17:31:00,fic,21.56
2024-02-22T17:33:00,fic,43.24
2024-02-22T17:35:00,fic,38.38
2024-02-22T17:37:00,fic,38.38
2024-02-22T17:39:00,fic,38.44
2024-02-22T17:41:00,fic,38.38
2024-02-22T17:42:00,fic,19.22
2024-02-22T17:44:00,fic,40.78
2024-02-22T17:45:00,fic,21.62
2024-02-22T17:47:00,fic,40.78
2024-02-22T17:49:00,fic,40.78
2024-02-22T17:51:00,fic,40.84
2024-02-22T17:53:00,fic,40.78
2024-02-22T17:54:00,fic,21.62
2024-02-22T17:56:00,fic,38.38
2024-02-22T17:57:00,fic,21.62
2024-02-22T17:59:00,fic,40.78
2024-02-22T18:00:00,fic,19.22
2024-02-22T18:02:00,fic,43.18
2024-02-22T18:03:00,fic,21.62
2024-02-22T18:05:00,fic,43.18
2024-02-22T18:07:00,fic,40.78
2024-02-22T18:08:00,fic,19.22
2024-02-22T18:10:00,fic,33.57
2024-02-22T18:12:00,fic,36.04
2024-02-22T18:13:00,fic,19.16
2024-02-22T18:14:00,fic,19.22
2024-02-22T18:16:00,fic,36.04
2024-02-22T18:17:00,fic,19.16
2024-02-22T18:19:00,fic,33.63
2024-02-22T18:20:00,fic,16.76
2024-02-22T18:21:00,fic,16.82
2024-02-22T18:23:00,fic,35.98
2024-02-22T18:25:00,fic,38.44
2024-02-22T18:27:00,fic,35.98
2024-02-22T18:28:00,fic,21.62
2024-02-22T18:30:00,fic,38.38
2024-02-22T18:32:00,fic,36.04
2024-02-22T18:34:00,fic,35.98
2024-02-22T18:35:00,fic,16.82
2024-02-22T18:37:00,fic,33.57
2024-02-22T18:38:00,fic,16.82
2024-02-22T18:40:00,fic,31.17
2024-02-22T18:42:00,fic,33.63
2024-02-22T18:43:00,fic,16.82
2024-02-22T18:45:00,fic,33.57
2024-02-22T18:47:00,fic,43.18
2024-02-22T18:49:00,fic,36.04
2024-02-22T18:50:00,fic,19.16
2024-02-22T18:52:00,fic,38.44
2024-02-22T18:54:00,fic,33.57
2024-02-22T18:56:00,fic,31.23
2024-02-22T18:57:00,fic,14.36
2024-02-22T18:59:00,fic,33.63
2024-02-22T19:01:00,fic,35.98
2024-02-22T19:02:00,fic,19.22
2024-02-22T19:04:00,fic,38.38
2024-02-22T19:06:00,fic,36.04
2024-02-22T19:07:00,fic,19.16
2024-02-22T19:09:00,fic,43.24
2024-02-22T19:10:00,fic,21.56
2024-02-22T19:12:00,fic,45.64
