#datetime,building,power
2021-12-30T00:00:00,ptr,14.41
2021-12-30T00:02:00,ptr,11.98
2021-12-30T00:04:00,ptr,14.41
2021-12-30T00:06:00,ptr,14.38
2021-12-30T00:08:00,ptr,14.41
2021-12-30T00:09:00,ptr,8.38
2021-12-30T00:10:00,ptr,6.01
2021-12-30T00:11:00,ptr,8.41
2021-12-30T00:13:00,ptr,14.41
2021-12-30T00:15:00,ptr,14.38
2021-12-30T00:17:00,ptr,14.41
2021-12-30T00:19:00,ptr,14.38
2021-12-30T00:21:00,ptr,14.41
2021-12-30T00:23:00,ptr,14.38
2021-12-30T00:24:00,ptr,8.41
2021-12-30T00:25:00,ptr,6.01
2021-12-30T00:27:00,ptr,14.38
2021-12-30T00:29:00,ptr,14.41
2021-12-30T00:31:00,ptr,17.40
2021-12-30T00:33:00,ptr,11.40
2021-12-30T00:35:00,ptr,14.38
2021-12-30T00:37:00,ptr,14.41
2021-12-30T00:39:00,ptr,14.38
2021-12-30T00:41:00,ptr,11.40
2021-12-30T00:42:00,ptr,9.02
2021-12-30T00:44:00,ptr,14.38
2021-12-30T00:46:00,ptr,14.41
2021-12-30T00:47:00,ptr,5.39
2021-12-30T00:49:00,ptr,14.38
2021-12-30T00:51:00,ptr,14.41
2021-12-30T00:53:00,ptr,14.41
2021-12-30T00:55:00,ptr,11.40
2021-12-30T00:56:00,ptr,8.99
2021-12-30T00:58:00,ptr,14.38
2021-12-30T01:00:00,ptr,14.41
2021-12-30T01:02:00,ptr,14.38
2021-12-30T01:04:00,ptr,14.41
2021-12-30T01:05:00,ptr,8.41
2021-12-30T01:07:00,ptr,14.38
2021-12-30T01:08:00,ptr,6.01
2021-12-30T01:10:00,ptr,14.38
2021-12-30T01:11:00,ptr,5.42
2021-12-30T01:13:00,ptr,14.38
2021-12-30T01:15:00,ptr,14.41
2021-12-30T01:16:00,ptr,8.99
2021-12-30T01:18:00,ptr,11.40
2021-12-30T01:19:00,ptr,8.41
2021-12-30T01:21:00,ptr,14.38
2021-12-30T01:23:00,ptr,14.41
2021-12-30T01:24:00,ptr,8.99
2021-12-30T01:25:00,ptr,5.39
2021-12-30T01:27:00,ptr,14.41
2021-12-30T01:29:00,ptr,14.38
2021-12-30T01:31:00,ptr,14.41
2021-12-30T01:33:00,ptr,12.01
2021-12-30T01:34:00,ptr,8.38
2021-12-30T01:35:00,ptr,6.01
2021-12-30T01:37:00,ptr,16.82
2021-12-30T01:39:00,ptr,14.38
2021-12-30T01:41:00,ptr,14.41
2021-12-30T01:43:00,ptr,14.38
2021-12-30T01:45:00,ptr,14.41
2021-12-30T01:47:00,ptr,14.38
2021-12-30T01:49:00,ptr,14.41
2021-12-30T01:50:00,ptr,8.99
2021-12-30T01:52:00,ptr,14.38
2021-12-30T01:54:00,ptr,14.41
2021-12-30T01:55:00,ptr,5.39
2021-12-30T01:56:00,ptr,8.99
2021-12-30T01:58:00,ptr,14.41
2021-12-30T02:00:00,ptr,14.38
2021-12-30T02:01:00,ptr,5.42
2021-12-30T02:03:00,ptr,14.38
2021-12-30T02:04:00,ptr,9.02
2021-12-30T02:06:00,ptr,14.38
2021-12-30T02:07:00,ptr,5.39
2021-12-30T02:09:00,ptr,14.41
2021-12-30T02:11:00,ptr,14.38
2021-12-30T02:12:00,ptr,6.01
2021-12-30T02:14:00,ptr,14.41
2021-12-30T02:15:00,ptr,8.38
2021-12-30T02:17:00,ptr,14.41
2021-12-30T02:19:00,ptr,14.38
2021-12-30T02:20:00,ptr,6.01
2021-12-30T02:22:00,ptr,14.41
2021-12-30T02:23:00,ptr,8.41
2021-12-30T02:25:00,ptr,11.98
2021-12-30T02:26:00,ptr,8.41
2021-12-30T02:28:00,ptr,11.40
2021-12-30T02:30:00,ptr,17.40
2021-12-30T02:32:00,ptr,14.38
2021-12-30T02:34:00,ptr,14.41
2021-12-30T02:36:00,ptr,11.40
2021-12-30T02:37:00,ptr,8.99
2021-12-30T02:39:00,ptr,14.41
2021-12-30T02:40:00,ptr,5.39
2021-12-30T02:42:00,ptr,14.41
2021-12-30T02:44:00,ptr,14.38
2021-12-30T02:45:00,ptr,6.01
2021-12-30T02:47:00,ptr,17.40
2021-12-30T02:49:00,ptr,14.38
2021-12-30T02:51:00,ptr,14.41
2021-12-30T02:53:00,ptr,14.38
2021-12-30T02:54:00,ptr,5.42
2021-12-30T02:56:00,ptr,14.38
2021-12-30T02:58:00,ptr,14.41
2021-12-30T02:59:00,ptr,6.01
2021-12-30T03:01:00,ptr,14.38
2021-12-30T03:02:00,ptr,5.39
2021-12-30T03:04:00,ptr,14.41
2021-12-30T03:06:00,ptr,17.40
2021-12-30T03:07:00,ptr,6.01
2021-12-30T03:09:00,ptr,14.38
2021-12-30T03:11:00,ptr,14.41
2021-12-30T03:13:00,ptr,14.38
2021-12-30T03:15:00,ptr,11.40
2021-12-30T03:17:00,ptr,14.41
2021-12-30T03:18:00,ptr,8.41
2021-12-30T03:20:00,ptr,14.38
2021-12-30T03:21:00,ptr,6.01
2021-12-30T03:23:00,ptr,14.38
2021-12-30T03:24:00,ptr,8.41
2021-12-30T03:26:00,ptr,12.01
2021-12-30T03:27:00,ptr,8.38
2021-12-30T03:29:00,ptr,11.43
2021-12-30T03:31:00,ptr,14.38
2021-12-30T03:33:00,ptr,14.41
2021-12-30T03:35:00,ptr,11.40
2021-12-30T03:36:00,ptr,8.99
2021-12-30T03:38:00,ptr,14.38
2021-12-30T03:40:00,ptr,14.41
2021-12-30T03:41:00,ptr,5.39
2021-12-30T03:43:00,ptr,14.41
2021-12-30T03:44:00,ptr,8.99
2021-12-30T03:46:00,ptr,11.40
2021-12-30T03:48:00,ptr,14.41
2021-12-30T03:50:00,ptr,14.38
2021-12-30T03:52:00,ptr,14.41
2021-12-30T03:54:00,ptr,14.38
2021-12-30T03:56:00,ptr,14.41
2021-12-30T03:58:00,ptr,14.38
2021-12-30T04:00:00,ptr,14.41
2021-12-30T04:02:00,ptr,14.38
2021-12-30T04:04:00,ptr,14.41
2021-12-30T04:06:00,ptr,14.38
2021-12-30T04:08:00,ptr,14.41
2021-12-30T04:09:00,ptr,8.41
2021-12-30T04:10:00,ptr,5.98
2021-12-30T04:12:00,ptr,17.40
2021-12-30T04:14:00,ptr,14.41
2021-12-30T04:16:00,ptr,14.38
2021-12-30T04:18:00,ptr,14.41
2021-12-30T04:20:00,ptr,14.38
2021-12-30T04:22:00,ptr,14.41
2021-12-30T04:23:00,ptr,8.41
2021-12-30T04:25:00,ptr,14.38
2021-12-30T04:27:00,ptr,14.41
2021-12-30T04:28:00,ptr,5.98
2021-12-30T04:30:00,ptr,17.40
2021-12-30T04:32:00,ptr,14.41
2021-12-30T04:33:00,ptr,5.39
2021-12-30T04:35:00,ptr,14.41
2021-12-30T04:37:00,ptr,14.38
2021-12-30T04:39:00,ptr,14.41
2021-12-30T04:41:00,ptr,14.38
2021-12-30T04:42:00,ptr,6.01
2021-12-30T04:44:00,ptr,14.41
2021-12-30T04:46:00,ptr,14.38
2021-12-30T04:48:00,ptr,14.41
2021-12-30T04:49:00,ptr,8.38
2021-12-30T04:51:00,ptr,14.41
2021-12-30T04:53:00,ptr,11.40
2021-12-30T04:55:00,ptr,14.41
2021-12-30T04:57:00,ptr,14.38
2021-12-30T04:58:00,ptr,6.01
2021-12-30T05:00:00,ptr,14.38
2021-12-30T05:02:00,ptr,14.41
2021-12-30T05:03:00,ptr,6.01
2021-12-30T05:05:00,ptr,14.38
2021-12-30T05:07:00,ptr,14.41
2021-12-30T05:09:00,ptr,14.38
2021-12-30T05:11:00,ptr,14.41
2021-12-30T05:13:00,ptr,11.40
2021-12-30T05:15:00,ptr,14.38
2021-12-30T05:17:00,ptr,14.41
2021-12-30T05:18:00,ptr,5.39
2021-12-30T05:20:00,ptr,14.41
2021-12-30T05:21:00,ptr,6.01
2021-12-30T05:23:00,ptr,14.38
2021-12-30T05:25:00,ptr,14.41
2021-12-30T05:27:00,ptr,14.38
2021-12-30T05:28:00,ptr,8.41
2021-12-30T05:30:00,ptr,14.38
2021-12-30T05:32:00,ptr,12.01
2021-12-30T05:34:00,ptr,14.38
2021-12-30T05:35:00,ptr,5.42
2021-12-30T05:37:00,ptr,14.38
2021-12-30T05:39:00,ptr,17.40
2021-12-30T05:41:00,ptr,14.41
2021-12-30T05:42:00,ptr,8.38
2021-12-30T05:43:00,ptr,6.01
2021-12-30T05:45:00,ptr,14.41
2021-12-30T05:46:00,ptr,6.01
2021-12-30T05:48:00,ptr,14.38
2021-12-30T05:50:00,ptr,14.41
2021-12-30T05:52:00,ptr,14.38
2021-12-30T05:54:00,ptr,11.40
2021-12-30T05:55:00,ptr,8.41
2021-12-30T05:57:00,ptr,14.41
2021-12-30T05:58:00,ptr,5.98
2021-12-30T06:00:00,ptr,14.41
2021-12-30T06:02:00,ptr,14.38
2021-12-30T06:04:00,ptr,14.41
2021-12-30T06:06:00,ptr,11.40
2021-12-30T06:08:00,ptr,14.41
2021-12-30T06:10:00,ptr,14.38
2021-12-30T06:12:00,ptr,14.41
2021-12-30T06:14:00,ptr,14.38
2021-12-30T06:16:00,ptr,14.41
2021-12-30T06:17:00,ptr,5.98
2021-12-30T06:19:00,ptr,14.41
2021-12-30T06:20:00,ptr,5.39
2021-12-30T06:21:00,ptr,6.01
2021-12-30T06:23:00,ptr,14.41
2021-12-30T06:25:00,ptr,14.38
2021-12-30T06:26:00,ptr,5.39
2021-12-30T06:28:00,ptr,14.41
2021-12-30T06:29:00,ptr,8.99
2021-12-30T06:31:00,ptr,14.41
2021-12-30T06:33:00,ptr,14.38
2021-12-30T06:34:00,ptr,5.39
2021-12-30T06:36:00,ptr,14.41
2021-12-30T06:38:00,ptr,14.41
2021-12-30T06:40:00,ptr,14.38
2021-12-30T06:41:00,ptr,8.99
2021-12-30T06:43:00,ptr,14.41
2021-12-30T06:45:00,ptr,14.38
2021-12-30T06:46:00,ptr,5.42
2021-12-30T06:47:00,ptr,8.99
2021-12-30T06:49:00,ptr,14.38
2021-12-30T06:50:00,ptr,5.42
2021-12-30T06:52:00,ptr,14.38
2021-12-30T06:54:00,ptr,14.41
2021-12-30T06:56:00,ptr,14.38
2021-12-30T06:58:00,ptr,14.41
2021-12-30T07:00:00,ptr,14.38
2021-12-30T07:01:00,ptr,6.01
2021-12-30T07:03:00,ptr,14.41
2021-12-30T07:04:00,ptr,8.38
2021-12-30T07:06:00,ptr,14.41
2021-12-30T07:08:00,ptr,17.40
2021-12-30T07:09:00,ptr,6.01
2021-12-30T07:11:00,ptr,17.37
2021-12-30T07:12:00,ptr,5.42
2021-12-30T07:13:00,ptr,8.99
2021-12-30T07:15:00,ptr,14.38
2021-12-30T07:17:00,ptr,14.41
2021-12-30T07:19:00,ptr,14.41
2021-12-30T07:21:00,ptr,16.79
2021-12-30T07:22:00,ptr,6.01
2021-12-30T07:24:00,ptr,17.40
2021-12-30T07:26:00,ptr,19.80
2021-12-30T07:28:00,ptr,17.37
2021-12-30T07:30:00,ptr,17.40
2021-12-30T07:32:00,ptr,14.41
2021-12-30T07:34:00,ptr,14.38
2021-12-30T07:35:00,ptr,8.41
2021-12-30T07:37:00,ptr,14.41
2021-12-30T07:38:00,ptr,8.99
2021-12-30T07:40:00,ptr,14.38
2021-12-30T07:42:00,ptr,17.40
2021-12-30T07:43:00,ptr,5.42
2021-12-30T07:44:00,ptr,8.99
2021-12-30T07:45:00,ptr,8.41
2021-12-30T07:47:00,ptr,14.38
2021-12-30T07:49:00,ptr,14.41
2021-12-30T07:51:00,ptr,14.38
2021-12-30T07:52:00,ptr,6.01
2021-12-30T07:54:00,ptr,14.38
2021-12-30T07:56:00,ptr,16.82
2021-12-30T07:58:00,ptr,14.38
2021-12-30T07:59:00,ptr,9.02
2021-12-30T08:01:00,ptr,14.38
2021-12-30T08:03:00,ptr,14.41
2021-12-30T08:05:00,ptr,14.38
2021-12-30T08:06:00,ptr,8.41
2021-12-30T08:08:00,ptr,14.38
2021-12-30T08:09:00,ptr,6.01
2021-12-30T08:11:00,ptr,17.40
2021-12-30T08:13:00,ptr,14.41
2021-12-30T08:14:00,ptr,8.38
2021-12-30T08:16:00,ptr,14.41
2021-12-30T08:18:00,ptr,14.38
2021-12-30T08:20:00,ptr,17.40
2021-12-30T08:22:00,ptr,14.41
2021-12-30T08:24:00,ptr,14.38
2021-12-30T08:26:00,ptr,14.41
2021-12-30T08:28:00,ptr,17.40
2021-12-30T08:30:00,ptr,14.38
2021-12-30T08:31:00,ptr,8.41
2021-12-30T08:33:00,ptr,14.41
2021-12-30T08:35:00,ptr,14.38
2021-12-30T08:37:00,ptr,14.41
2021-12-30T08:39:00,ptr,14.38
2021-12-30T08:41:00,ptr,14.41
2021-12-30T08:43:00,ptr,14.38
2021-12-30T08:45:00,ptr,14.41
2021-12-30T08:47:00,ptr,14.38
2021-12-30T08:49:00,ptr,17.40
2021-12-30T08:50:00,ptr,5.39
2021-12-30T08:52:00,ptr,14.41
2021-12-30T08:54:00,ptr,17.40
2021-12-30T08:56:00,ptr,14.38
2021-12-30T08:58:00,ptr,14.41
2021-12-30T08:59:00,ptr,6.01
2021-12-30T09:01:00,ptr,17.40
2021-12-30T09:03:00,ptr,14.38
2021-12-30T09:05:00,ptr,16.82
2021-12-30T09:07:00,ptr,14.38
2021-12-30T09:09:00,ptr,17.40
2021-12-30T09:11:00,ptr,17.40
2021-12-30T09:12:00,ptr,6.01
2021-12-30T09:13:00,ptr,8.38
2021-12-30T09:15:00,ptr,17.40
2021-12-30T09:17:00,ptr,14.41
2021-12-30T09:19:00,ptr,14.38
2021-12-30T09:20:00,ptr,8.41
2021-12-30T09:22:00,ptr,14.41
2021-12-30T09:23:00,ptr,8.99
2021-12-30T09:25:00,ptr,14.38
2021-12-30T09:27:00,ptr,14.41
2021-12-30T09:29:00,ptr,16.79
2021-12-30T09:31:00,ptr,14.41
2021-12-30T09:33:00,ptr,14.38
2021-12-30T09:35:00,ptr,14.41
2021-12-30T09:37:00,ptr,17.40
2021-12-30T09:39:00,ptr,17.40
2021-12-30T09:41:00,ptr,17.40
2021-12-30T09:43:00,ptr,14.38
2021-12-30T09:44:00,ptr,8.41
2021-12-30T09:46:00,ptr,17.40
2021-12-30T09:47:00,ptr,6.01
2021-12-30T09:49:00,ptr,16.79
2021-12-30T09:51:00,ptr,17.40
2021-12-30T09:53:00,ptr,17.40
2021-12-30T09:55:00,ptr,20.39
2021-12-30T09:57:00,ptr,16.82
2021-12-30T09:58:00,ptr,8.99
2021-12-30T10:00:00,ptr,17.40
2021-12-30T10:02:00,ptr,19.80
2021-12-30T10:04:00,ptr,17.40
2021-12-30T10:06:00,ptr,17.37
2021-12-30T10:08:00,ptr,17.40
2021-12-30T10:10:00,ptr,14.41
2021-12-30T10:11:00,ptr,5.39
2021-12-30T10:13:00,ptr,17.40
2021-12-30T10:14:00,ptr,8.41
2021-12-30T10:16:00,ptr,14.38
2021-12-30T10:18:00,ptr,14.41
2021-12-30T10:20:00,ptr,14.38
2021-12-30T10:22:00,ptr,14.41
2021-12-30T10:23:00,ptr,8.99
2021-12-30T10:25:00,ptr,14.41
2021-12-30T10:26:00,ptr,5.39
2021-12-30T10:28:00,ptr,17.40
2021-12-30T10:30:00,ptr,14.38
2021-12-30T10:32:00,ptr,17.40
2021-12-30T10:34:00,ptr,14.41
2021-12-30T10:36:00,ptr,17.40
2021-12-30T10:38:00,ptr,14.38
2021-12-30T10:40:00,ptr,17.40
2021-12-30T10:42:00,ptr,14.41
2021-12-30T10:44:00,ptr,16.79
2021-12-30T10:45:00,ptr,8.99
2021-12-30T10:47:00,ptr,17.40
2021-12-30T10:49:00,ptr,16.82
2021-12-30T10:51:00,ptr,14.38
2021-12-30T10:53:00,ptr,14.41
2021-12-30T10:55:00,ptr,17.40
2021-12-30T10:57:00,ptr,14.38
2021-12-30T10:59:00,ptr,14.41
2021-12-30T11:01:00,ptr,17.40
2021-12-30T11:03:00,ptr,14.38
2021-12-30T11:04:00,ptr,8.41
2021-12-30T11:06:00,ptr,17.40
2021-12-30T11:08:00,ptr,17.40
2021-12-30T11:10:00,ptr,14.38
2021-12-30T11:12:00,ptr,14.41
2021-12-30T11:14:00,ptr,14.38
2021-12-30T11:15:00,ptr,8.41
2021-12-30T11:17:00,ptr,14.41
2021-12-30T11:19:00,ptr,14.38
2021-12-30T11:21:00,ptr,14.41
2021-12-30T11:23:00,ptr,17.37
2021-12-30T11:25:00,ptr,14.41
2021-12-30T11:27:00,ptr,14.41
2021-12-30T11:29:00,ptr,14.38
2021-12-30T11:31:00,ptr,14.41
2021-12-30T11:32:00,ptr,5.98
2021-12-30T11:34:00,ptr,17.40
2021-12-30T11:36:00,ptr,14.41
2021-12-30T11:38:00,ptr,14.38
2021-12-30T11:40:00,ptr,16.82
2021-12-30T11:42:00,ptr,14.38
2021-12-30T11:44:00,ptr,14.41
2021-12-30T11:45:00,ptr,8.99
2021-12-30T11:47:00,ptr,14.41
2021-12-30T11:48:00,ptr,5.39
2021-12-30T11:50:00,ptr,17.40
2021-12-30T11:52:00,ptr,14.38
2021-12-30T11:54:00,ptr,14.41
2021-12-30T11:56:00,ptr,17.40
2021-12-30T11:58:00,ptr,14.38
2021-12-30T12:00:00,ptr,17.40
2021-12-30T12:02:00,ptr,14.41
2021-12-30T12:03:00,ptr,8.38
2021-12-30T12:05:00,ptr,14.41
2021-12-30T12:07:00,ptr,14.38
2021-12-30T12:09:00,ptr,17.40
2021-12-30T12:11:00,ptr,14.41
2021-12-30T12:12:00,ptr,8.41
2021-12-30T12:14:00,ptr,14.38
2021-12-30T12:16:00,ptr,17.40
2021-12-30T12:18:00,ptr,14.41
2021-12-30T12:19:00,ptr,8.99
2021-12-30T12:21:00,ptr,14.38
2021-12-30T12:22:00,ptr,8.41
2021-12-30T12:24:00,ptr,14.41
2021-12-30T12:25:00,ptr,8.38
2021-12-30T12:27:00,ptr,14.41
2021-12-30T12:29:00,ptr,17.40
2021-12-30T12:31:00,ptr,14.38
2021-12-30T12:32:00,ptr,8.99
2021-12-30T12:34:00,ptr,14.41
2021-12-30T12:36:00,ptr,16.79
2021-12-30T12:38:00,ptr,14.41
2021-12-30T12:40:00,ptr,14.38
2021-12-30T12:41:00,ptr,9.02
2021-12-30T12:43:00,ptr,14.38
2021-12-30T12:44:00,ptr,5.39
2021-12-30T12:46:00,ptr,17.40
2021-12-30T12:48:00,ptr,14.41
2021-12-30T12:49:00,ptr,8.99
2021-12-30T12:51:00,ptr,14.41
2021-12-30T12:52:00,ptr,8.38
2021-12-30T12:54:00,ptr,14.41
2021-12-30T12:56:00,ptr,14.38
2021-12-30T12:57:00,ptr,6.01
2021-12-30T12:59:00,ptr,14.41
2021-12-30T13:01:00,ptr,14.38
2021-12-30T13:03:00,ptr,16.82
2021-12-30T13:05:00,ptr,14.38
2021-12-30T13:07:00,ptr,14.41
2021-12-30T13:09:00,ptr,14.38
2021-12-30T13:10:00,ptr,6.01
2021-12-30T13:11:00,ptr,8.41
2021-12-30T13:13:00,ptr,14.38
2021-12-30T13:15:00,ptr,14.41
2021-12-30T13:17:00,ptr,14.38
2021-12-30T13:18:00,ptr,8.99
2021-12-30T13:20:00,ptr,14.41
2021-12-30T13:21:00,ptr,5.39
2021-12-30T13:23:00,ptr,14.41
2021-12-30T13:24:00,ptr,8.99
2021-12-30T13:25:00,ptr,8.41
2021-12-30T13:27:00,ptr,14.38
2021-12-30T13:29:00,ptr,14.41
2021-12-30T13:30:00,ptr,6.01
2021-12-30T13:31:00,ptr,8.38
2021-12-30T13:33:00,ptr,14.41
2021-12-30T13:35:00,ptr,14.38
2021-12-30T13:37:00,ptr,14.41
2021-12-30T13:39:00,ptr,17.40
2021-12-30T13:41:00,ptr,14.38
2021-12-30T13:43:00,ptr,14.41
2021-12-30T13:44:00,ptr,8.41
2021-12-30T13:46:00,ptr,14.38
2021-12-30T13:47:00,ptr,8.99
2021-12-30T13:49:00,ptr,14.41
2021-12-30T13:51:00,ptr,14.38
2021-12-30T13:53:00,ptr,14.41
2021-12-30T13:54:00,ptr,8.41
2021-12-30T13:56:00,ptr,14.38
2021-12-30T13:58:00,ptr,17.40
2021-12-30T14:00:00,ptr,14.41
2021-12-30T14:01:00,ptr,8.38
2021-12-30T14:03:00,ptr,14.41
2021-12-30T14:04:00,ptr,6.01
2021-12-30T14:06:00,ptr,14.38
2021-12-30T14:07:00,ptr,8.41
2021-12-30T14:09:00,ptr,14.38
2021-12-30T14:10:00,ptr,9.02
2021-12-30T14:11:00,ptr,5.39
2021-12-30T14:13:00,ptr,17.40
2021-12-30T14:14:00,ptr,6.01
2021-12-30T14:16:00,ptr,17.37
2021-12-30T14:18:00,ptr,14.41
2021-12-30T14:20:00,ptr,14.41
2021-12-30T14:22:00,ptr,14.38
2021-12-30T14:24:00,ptr,14.41
2021-12-30T14:26:00,ptr,14.38
2021-12-30T14:27:00,ptr,8.41
2021-12-30T14:29:00,ptr,14.38
2021-12-30T14:31:00,ptr,14.41
2021-12-30T14:33:00,ptr,14.38
2021-12-30T14:35:00,ptr,17.40
2021-12-30T14:37:00,ptr,14.41
2021-12-30T14:39:00,ptr,14.38
2021-12-30T14:41:00,ptr,14.41
2021-12-30T14:43:00,ptr,14.38
2021-12-30T14:44:00,ptr,8.41
2021-12-30T14:46:00,ptr,14.41
2021-12-30T14:48:00,ptr,17.40
2021-12-30T14:50:00,ptr,14.38
2021-12-30T14:51:00,ptr,8.41
2021-12-30T14:53:00,ptr,14.38
2021-12-30T14:55:00,ptr,14.41
2021-12-30T14:57:00,ptr,17.40
2021-12-30T14:59:00,ptr,14.38
2021-12-30T15:00:00,ptr,8.99
2021-12-30T15:02:00,ptr,14.41
2021-12-30T15:04:00,ptr,16.79
2021-12-30T15:06:00,ptr,14.41
2021-12-30T15:07:00,ptr,8.99
2021-12-30T15:08:00,ptr,8.41
2021-12-30T15:10:00,ptr,14.38
2021-12-30T15:12:00,ptr,17.40
2021-12-30T15:13:00,ptr,6.01
2021-12-30T15:15:00,ptr,16.82
2021-12-30T15:17:00,ptr,14.38
2021-12-30T15:18:00,ptr,8.99
2021-12-30T15:19:00,ptr,5.42
2021-12-30T15:21:00,ptr,14.38
2021-12-30T15:23:00,ptr,17.40
2021-12-30T15:25:00,ptr,14.41
2021-12-30T15:26:00,ptr,8.99
2021-12-30T15:28:00,ptr,14.38
2021-12-30T15:30:00,ptr,14.41
2021-12-30T15:32:00,ptr,14.38
2021-12-30T15:34:00,ptr,16.82
2021-12-30T15:36:00,ptr,14.38
2021-12-30T15:38:00,ptr,14.41
2021-12-30T15:40:00,ptr,14.38
2021-12-30T15:42:00,ptr,17.40
2021-12-30T15:44:00,ptr,14.41
2021-12-30T15:45:00,ptr,8.99
2021-12-30T15:47:00,ptr,14.38
2021-12-30T15:49:00,ptr,14.41
2021-12-30T15:51:00,ptr,16.79
2021-12-30T15:52:00,ptr,6.01
2021-12-30T15:54:00,ptr,14.41
2021-12-30T15:56:00,ptr,17.40
2021-12-30T15:58:00,ptr,14.38
2021-12-30T16:00:00,ptr,17.40
2021-12-30T16:02:00,ptr,14.41
2021-12-30T16:04:00,ptr,14.38
2021-12-30T16:06:00,ptr,14.41
2021-12-30T16:07:00,ptr,8.38
2021-12-30T16:09:00,ptr,14.41
2021-12-30T16:11:00,ptr,14.38
2021-12-30T16:12:00,ptr,8.41
2021-12-30T16:14:00,ptr,14.41
2021-12-30T16:16:00,ptr,17.40
2021-12-30T16:17:00,ptr,5.98
2021-12-30T16:18:00,ptr,8.41
2021-12-30T16:20:00,ptr,14.41
2021-12-30T16:21:00,ptr,8.99
2021-12-30T16:23:00,ptr,14.38
2021-12-30T16:25:00,ptr,16.82
2021-12-30T16:27:00,ptr,14.38
2021-12-30T16:28:00,ptr,8.99
2021-12-30T16:30:00,ptr,14.41
2021-12-30T16:32:00,ptr,14.41
2021-12-30T16:34:00,ptr,17.37
2021-12-30T16:35:00,ptr,8.41
2021-12-30T16:37:00,ptr,14.41
2021-12-30T16:39:00,ptr,14.38
2021-12-30T16:41:00,ptr,14.41
2021-12-30T16:42:00,ptr,8.38
2021-12-30T16:44:00,ptr,14.41
2021-12-30T16:46:00,ptr,17.40
2021-12-30T16:48:00,ptr,14.38
2021-12-30T16:50:00,ptr,14.41
2021-12-30T16:52:00,ptr,17.40
2021-12-30T16:53:00,ptr,6.01
2021-12-30T16:55:00,ptr,16.79
2021-12-30T16:57:00,ptr,14.41
2021-12-30T16:59:00,ptr,14.38
2021-12-30T17:01:00,ptr,14.41
2021-12-30T17:03:00,ptr,17.40
2021-12-30T17:05:00,ptr,14.38
2021-12-30T17:06:00,ptr,8.99
2021-12-30T17:08:00,ptr,16.82
2021-12-30T17:10:00,ptr,14.38
2021-12-30T17:12:00,ptr,14.41
2021-12-30T17:14:00,ptr,17.40
2021-12-30T17:15:00,ptr,5.98
2021-12-30T17:16:00,ptr,8.41
2021-12-30T17:17:00,ptr,8.99
2021-12-30T17:19:00,ptr,14.41
2021-12-30T17:22:00,ptr,22.79
2021-12-30T17:24:00,ptr,17.40
2021-12-30T17:26:00,ptr,17.40
2021-12-30T17:28:00,ptr,14.41
2021-12-30T17:30:00,ptr,16.79
2021-12-30T17:32:00,ptr,14.38
2021-12-30T17:34:00,ptr,17.40
2021-12-30T17:35:00,ptr,6.01
2021-12-30T17:37:00,ptr,17.40
2021-12-30T17:39:00,ptr,14.41
2021-12-30T17:40:00,ptr,8.38
2021-12-30T17:42:00,ptr,17.40
2021-12-30T17:44:00,ptr,17.40
2021-12-30T17:46:00,ptr,14.41
2021-12-30T17:48:00,ptr,16.79
2021-12-30T17:50:00,ptr,14.41
2021-12-30T17:52:00,ptr,17.40
2021-12-30T17:54:00,ptr,14.38
2021-12-30T17:56:00,ptr,17.40
2021-12-30T17:58:00,ptr,14.41
2021-12-30T18:00:00,ptr,17.37
2021-12-30T18:01:00,ptr,8.41
2021-12-30T18:02:00,ptr,8.99
2021-12-30T18:04:00,ptr,14.41
2021-12-30T18:05:00,ptr,8.41
2021-12-30T18:06:00,ptr,5.98
2021-12-30T18:08:00,ptr,14.41
2021-12-30T18:09:00,ptr,8.41
2021-12-30T18:11:00,ptr,14.38
2021-12-30T18:13:00,ptr,11.40
2021-12-30T18:14:00,ptr,9.02
2021-12-30T18:16:00,ptr,14.38
2021-12-30T18:18:00,ptr,14.41
2021-12-30T18:20:00,ptr,14.38
2021-12-30T18:22:00,ptr,14.41
2021-12-30T18:24:00,ptr,14.38
2021-12-30T18:25:00,ptr,8.41
2021-12-30T18:27:00,ptr,14.38
2021-12-30T18:29:00,ptr,14.41
2021-12-30T18:31:00,ptr,14.38
2021-12-30T18:33:00,ptr,17.40
2021-12-30T18:35:00,ptr,14.41
2021-12-30T18:37:00,ptr,14.38
2021-12-30T18:38:00,ptr,5.42
2021-12-30T18:39:00,ptr,8.99
2021-12-30T18:41:00,ptr,14.38
2021-12-30T18:43:00,ptr,14.41
2021-12-30T18:45:00,ptr,14.38
2021-12-30T18:46:00,ptr,5.42
2021-12-30T18:48:00,ptr,17.40
2021-12-30T18:50:00,ptr,14.38
2021-12-30T18:51:00,ptr,8.99
2021-12-30T18:53:00,ptr,14.41
2021-12-30T18:55:00,ptr,14.38
2021-12-30T18:57:00,ptr,14.41
2021-12-30T18:58:00,ptr,5.39
2021-12-30T18:59:00,ptr,8.99
2021-12-30T19:01:00,ptr,14.41
2021-12-30T19:03:00,ptr,14.41
2021-12-30T19:04:00,ptr,5.39
2021-12-30T19:06:00,ptr,14.38
2021-12-30T19:07:00,ptr,9.02
2021-12-30T19:09:00,ptr,14.38
2021-12-30T19:11:00,ptr,14.41
2021-12-30T19:13:00,ptr,14.38
2021-12-30T19:14:00,ptr,8.41
