#datetime,building,power
2023-12-20T00:00:00,och,7.21
2023-12-20T00:02:00,och,11.40
2023-12-20T00:03:00,och,7.21
2023-12-20T00:06:00,och,11.40
2023-12-20T00:07:00,och,13.21
2023-12-20T00:08:00,och,5.98
2023-12-20T00:10:00,och,12.60
2023-12-20T00:12:00,och,6.01
2023-12-20T00:13:00,och,11.40
2023-12-20T00:15:00,och,13.21
2023-12-20T00:18:00,och,16.79
2023-12-20T00:20:00,och,12.01
2023-12-20T00:22:00,och,12.60
2023-12-20T00:24:00,och,11.40
2023-12-20T00:26:00,och,12.01
2023-12-20T00:28:00,och,12.60
2023-12-20T00:30:00,och,6.01
2023-12-20T00:31:00,och,12.60
2023-12-20T00:33:00,och,11.98
2023-12-20T00:36:00,och,11.40
2023-12-20T00:37:00,och,11.43
2023-12-20T00:39:00,och,13.18
2023-12-20T00:42:00,och,11.40
2023-12-20T00:43:00,och,11.40
2023-12-20T00:44:00,och,6.01
2023-12-20T00:46:00,och,11.40
2023-12-20T00:48:00,och,12.60
2023-12-20T00:49:00,och,7.21
2023-12-20T00:51:00,och,13.21
2023-12-20T00:54:00,och,20.39
2023-12-20T00:56:00,och,12.60
2023-12-20T00:57:00,och,6.01
2023-12-20T01:00:00,och,18.60
2023-12-20T01:02:00,och,18.60
2023-12-20T01:04:00,och,24.58
2023-12-20T01:05:00,och,6.01
2023-12-20T01:07:00,och,11.40
2023-12-20T01:09:00,och,10.20
2023-12-20T01:11:00,och,11.43
2023-12-20T01:13:00,och,11.40
2023-12-20T01:14:00,och,5.98
2023-12-20T01:16:00,och,12.63
2023-12-20T01:18:00,och,11.40
2023-12-20T01:19:00,och,5.98
2023-12-20T01:21:00,och,11.43
2023-12-20T01:23:00,och,13.18
2023-12-20T01:25:00,och,11.40
2023-12-20T01:26:00,och,6.01
2023-12-20T01:28:00,och,11.40
2023-12-20T01:30:00,och,11.40
2023-12-20T01:31:00,och,6.01
2023-12-20T01:33:00,och,11.40
2023-12-20T01:34:00,och,5.42
2023-12-20T01:35:00,och,5.98
2023-12-20T01:37:00,och,13.21
2023-12-20T01:39:00,och,12.60
2023-12-20T01:40:00,och,7.21
2023-12-20T01:42:00,och,11.40
2023-12-20T01:43:00,och,6.01
2023-12-20T01:45:00,och,11.40
2023-12-20T01:47:00,och,13.18
2023-12-20T01:49:00,och,12.60
2023-12-20T01:51:00,och,12.01
2023-12-20T01:53:00,och,12.60
2023-12-20T01:55:00,och,13.21
2023-12-20T01:57:00,och,12.60
2023-12-20T01:59:00,och,6.01
2023-12-20T02:00:00,och,13.18
2023-12-20T02:02:00,och,11.40
2023-12-20T02:05:00,och,18.60
2023-12-20T02:06:00,och,6.01
2023-12-20T02:08:00,och,12.60
2023-12-20T02:11:00,och,13.21
2023-12-20T02:12:00,och,14.38
2023-12-20T02:13:00,och,5.39
2023-12-20T02:15:00,och,14.41
2023-12-20T02:17:00,och,11.98
2023-12-20T02:18:00,och,7.21
2023-12-20T02:20:00,och,11.40
2023-12-20T02:21:00,och,7.21
2023-12-20T02:23:00,och,11.40
2023-12-20T02:24:00,och,6.01
2023-12-20T02:26:00,och,11.40
2023-12-20T02:27:00,och,5.39
2023-12-20T02:29:00,och,12.01
2023-12-20T02:31:00,och,11.40
2023-12-20T02:32:00,och,5.42
2023-12-20T02:35:00,och,17.37
2023-12-20T02:36:00,och,6.01
2023-12-20T02:38:00,och,11.40
2023-12-20T02:41:00,och,15.62
2023-12-20T02:43:00,och,11.98
2023-12-20T02:45:00,och,11.43
2023-12-20T02:47:00,och,15.59
2023-12-20T02:48:00,och,14.41
2023-12-20T02:50:00,och,18.57
2023-12-20T02:51:00,och,6.01
2023-12-20T02:53:00,och,11.40
2023-12-20T02:55:00,och,13.21
2023-12-20T02:56:00,och,5.39
2023-12-20T02:59:00,och,17.40
2023-12-20T03:00:00,och,7.21
2023-12-20T03:02:00,och,11.40
2023-12-20T03:05:00,och,17.40
2023-12-20T03:07:00,och,13.21
2023-12-20T03:09:00,och,11.40
2023-12-20T03:11:00,och,13.18
2023-12-20T03:13:00,och,11.40
2023-12-20T03:15:00,och,12.60
2023-12-20T03:17:00,och,13.21
2023-12-20T03:19:00,och,13.21
2023-12-20T03:21:00,och,12.60
2023-12-20T03:23:00,och,14.38
2023-12-20T03:24:00,och,6.01
2023-12-20T03:26:00,och,12.60
2023-12-20T03:27:00,och,7.21
2023-12-20T03:29:00,och,14.38
2023-12-20T03:31:00,och,13.21
2023-12-20T03:33:00,och,13.18
2023-12-20T03:35:00,och,12.60
2023-12-20T03:36:00,och,7.21
2023-12-20T03:38:00,och,13.21
2023-12-20T03:41:00,och,21.59
2023-12-20T03:42:00,och,7.21
2023-12-20T03:44:00,och,12.60
2023-12-20T03:45:00,och,6.01
2023-12-20T03:47:00,och,14.38
2023-12-20T03:48:00,och,7.21
2023-12-20T03:50:00,och,13.21
2023-12-20T03:52:00,och,14.38
2023-12-20T03:53:00,och,7.21
2023-12-20T03:55:00,och,15.59
2023-12-20T03:56:00,och,7.21
2023-12-20T03:57:00,och,6.01
2023-12-20T03:59:00,och,11.40
2023-12-20T04:01:00,och,12.60
2023-12-20T04:02:00,och,6.01
2023-12-20T04:04:00,och,14.38
2023-12-20T04:06:00,och,15.62
2023-12-20T04:07:00,och,7.21
2023-12-20T04:09:00,och,17.40
2023-12-20T04:10:00,och,7.18
2023-12-20T04:11:00,och,9.02
2023-12-20T04:13:00,och,15.59
2023-12-20T04:14:00,och,8.41
2023-12-20T04:16:00,och,17.40
2023-12-20T04:18:00,och,16.20
2023-12-20T04:19:00,och,8.38
2023-12-20T04:22:00,och,28.80
2023-12-20T04:23:00,och,30.00
2023-12-20T04:25:00,och,26.40
2023-12-20T04:26:00,och,9.61
2023-12-20T04:28:00,och,19.22
2023-12-20T04:29:00,och,7.18
2023-12-20T04:31:00,och,14.41
2023-12-20T04:34:00,och,26.98
2023-12-20T04:35:00,och,9.02
2023-12-20T04:37:00,och,15.59
2023-12-20T04:40:00,och,24.61
2023-12-20T04:42:00,och,15.59
2023-12-20T04:43:00,och,8.99
2023-12-20T04:44:00,och,7.21
2023-12-20T04:46:00,och,15.62
2023-12-20T04:48:00,och,14.38
2023-12-20T04:50:00,och,15.62
2023-12-20T04:52:00,och,7.18
2023-12-20T04:53:00,och,13.21
2023-12-20T04:54:00,och,7.21
2023-12-20T04:56:00,och,14.38
2023-12-20T04:58:00,och,14.41
2023-12-20T05:00:00,och,14.38
2023-12-20T05:02:00,och,14.41
2023-12-20T05:04:00,och,14.38
2023-12-20T05:05:00,och,8.41
2023-12-20T05:06:00,och,7.21
2023-12-20T05:08:00,och,16.20
2023-12-20T05:10:00,och,14.38
2023-12-20T05:12:00,och,14.41
2023-12-20T05:13:00,och,5.39
2023-12-20T05:16:00,och,21.59
2023-12-20T05:17:00,och,9.02
2023-12-20T05:19:00,och,14.38
2023-12-20T05:22:00,och,21.59
2023-12-20T05:23:00,och,7.21
2023-12-20T05:25:00,och,12.60
2023-12-20T05:26:00,och,8.99
2023-12-20T05:28:00,och,14.41
2023-12-20T05:29:00,och,7.21
2023-12-20T05:31:00,och,14.38
2023-12-20T05:32:00,och,7.21
2023-12-20T05:34:00,och,15.62
2023-12-20T05:35:00,och,8.99
2023-12-20T05:36:00,och,7.18
2023-12-20T05:38:00,och,12.63
2023-12-20T05:39:00,och,8.99
2023-12-20T05:40:00,och,8.38
2023-12-20T05:41:00,och,15.62
2023-12-20T05:43:00,och,23.41
2023-12-20T05:44:00,och,7.18
2023-12-20T05:46:00,och,14.41
2023-12-20T05:48:00,och,15.59
2023-12-20T05:50:00,och,16.20
2023-12-20T05:52:00,och,15.62
2023-12-20T05:53:00,och,7.21
2023-12-20T05:55:00,och,15.59
2023-12-20T05:57:00,och,16.20
2023-12-20T05:58:00,och,8.41
2023-12-20T06:00:00,och,17.40
2023-12-20T06:01:00,och,7.18
2023-12-20T06:03:00,och,14.41
2023-12-20T06:04:00,och,7.21
2023-12-20T06:06:00,och,14.38
2023-12-20T06:07:00,och,7.21
2023-12-20T06:09:00,och,17.40
2023-12-20T06:10:00,och,7.21
2023-12-20T06:12:00,och,14.38
2023-12-20T06:15:00,och,14.41
2023-12-20T06:16:00,och,14.38
2023-12-20T06:18:00,och,15.62
2023-12-20T06:19:00,och,7.21
2023-12-20T06:21:00,och,14.38
2023-12-20T06:23:00,och,14.41
2023-12-20T06:24:00,och,7.18
2023-12-20T06:25:00,och,9.02
2023-12-20T06:27:00,och,14.38
2023-12-20T06:29:00,och,15.62
2023-12-20T06:31:00,och,14.38
2023-12-20T06:33:00,och,7.21
2023-12-20T06:34:00,och,15.59
2023-12-20T06:35:00,och,15.59
2023-12-20T06:36:00,och,7.21
2023-12-20T06:37:00,och,16.20
2023-12-20T06:39:00,och,14.41
2023-12-20T06:40:00,och,8.38
2023-12-20T06:42:00,och,17.40
2023-12-20T06:43:00,och,7.21
2023-12-20T06:45:00,och,15.59
2023-12-20T06:46:00,och,7.21
2023-12-20T06:48:00,och,14.41
2023-12-20T06:49:00,och,8.99
2023-12-20T06:51:00,och,14.38
2023-12-20T06:53:00,och,14.41
2023-12-20T06:54:00,och,7.21
2023-12-20T06:57:00,och,14.38
2023-12-20T06:58:00,och,14.41
2023-12-20T07:00:00,och,14.38
2023-12-20T07:03:00,och,24.61
2023-12-20T07:05:00,och,18.60
2023-12-20T07:07:00,och,21.59
2023-12-20T07:09:00,och,22.79
2023-12-20T07:11:00,och,21.62
2023-12-20T07:12:00,och,10.20
2023-12-20T07:13:00,och,10.20
2023-12-20T07:15:00,och,21.59
2023-12-20T07:16:00,och,10.20
2023-12-20T07:18:00,och,21.62
2023-12-20T07:20:00,och,19.78
2023-12-20T07:22:00,och,20.42
2023-12-20T07:24:00,och,19.80
2023-12-20T07:26:00,och,21.59
2023-12-20T07:27:00,och,10.20
2023-12-20T07:29:00,och,31.82
2023-12-20T07:31:00,och,30.00
2023-12-20T07:33:00,och,20.39
2023-12-20T07:35:00,och,20.39
2023-12-20T07:38:00,och,36.01
2023-12-20T07:40:00,och,21.59
2023-12-20T07:41:00,och,9.61
2023-12-20T07:44:00,och,33.60
2023-12-20T07:46:00,och,21.59
2023-12-20T07:48:00,och,21.59
2023-12-20T07:50:00,och,21.62
2023-12-20T07:51:00,och,11.40
2023-12-20T07:52:00,och,11.40
2023-12-20T07:54:00,och,20.39
2023-12-20T07:56:00,och,11.40
2023-12-20T07:57:00,och,19.80
2023-12-20T07:58:00,och,10.20
2023-12-20T07:59:00,och,11.40
2023-12-20T08:02:00,och,30.62
2023-12-20T08:04:00,och,21.59
2023-12-20T08:06:00,och,19.80
2023-12-20T08:08:00,och,20.39
2023-12-20T08:10:00,och,21.62
2023-12-20T08:11:00,och,13.18
2023-12-20T08:14:00,och,25.81
2023-12-20T08:15:00,och,22.79
2023-12-20T08:16:00,och,11.40
2023-12-20T08:18:00,och,23.41
2023-12-20T08:20:00,och,11.40
2023-12-20T08:21:00,och,24.61
2023-12-20T08:23:00,och,22.79
2023-12-20T08:24:00,och,11.40
2023-12-20T08:26:00,och,12.01
2023-12-20T08:27:00,och,23.99
2023-12-20T08:29:00,och,27.60
2023-12-20T08:30:00,och,14.38
2023-12-20T08:32:00,och,28.83
2023-12-20T08:33:00,och,14.38
2023-12-20T08:34:00,och,14.41
2023-12-20T08:36:00,och,25.78
2023-12-20T08:38:00,och,27.60
2023-12-20T08:39:00,och,12.60
2023-12-20T08:40:00,och,13.21
2023-12-20T08:41:00,och,13.18
2023-12-20T08:43:00,och,25.81
2023-12-20T08:44:00,och,12.60
2023-12-20T08:45:00,och,13.21
2023-12-20T08:46:00,och,13.18
2023-12-20T08:49:00,och,40.20
2023-12-20T08:51:00,och,27.01
2023-12-20T08:52:00,och,14.41
2023-12-20T08:53:00,och,13.18
2023-12-20T08:55:00,och,25.81
2023-12-20T08:57:00,och,27.60
2023-12-20T08:59:00,och,25.81
2023-12-20T09:01:00,och,13.18
2023-12-20T09:02:00,och,27.01
2023-12-20T09:03:00,och,13.18
2023-12-20T09:05:00,och,25.81
2023-12-20T09:07:00,och,25.81
2023-12-20T09:09:00,och,28.80
2023-12-20T09:10:00,och,14.38
2023-12-20T09:13:00,och,25.81
2023-12-20T09:14:00,och,27.60
2023-12-20T09:16:00,och,24.58
2023-12-20T09:19:00,och,25.81
2023-12-20T09:20:00,och,25.81
2023-12-20T09:21:00,och,13.18
2023-12-20T09:23:00,och,25.81
2023-12-20T09:25:00,och,25.81
2023-12-20T09:26:00,och,14.38
2023-12-20T09:28:00,och,30.62
2023-12-20T09:29:00,och,21.59
2023-12-20T09:31:00,och,45.59
2023-12-20T09:32:00,och,21.62
2023-12-20T09:34:00,och,43.18
2023-12-20T09:35:00,och,14.41
2023-12-20T09:37:00,och,28.80
2023-12-20T09:39:00,och,28.80
2023-12-20T09:42:00,och,41.98
2023-12-20T09:43:00,och,14.41
2023-12-20T09:45:00,och,27.60
2023-12-20T09:46:00,och,12.60
2023-12-20T09:48:00,och,27.60
2023-12-20T09:49:00,och,14.41
2023-12-20T09:51:00,och,26.98
2023-12-20T09:52:00,och,14.41
2023-12-20T09:53:00,och,13.18
2023-12-20T09:54:00,och,13.21
2023-12-20T09:55:00,och,12.60
2023-12-20T09:56:00,och,14.41
2023-12-20T09:57:00,och,13.18
2023-12-20T10:00:00,och,41.40
2023-12-20T10:02:00,och,26.40
2023-12-20T10:03:00,och,12.60
2023-12-20T10:04:00,och,14.41
2023-12-20T10:06:00,och,25.81
2023-12-20T10:08:00,och,26.40
2023-12-20T10:10:00,och,26.98
2023-12-20T10:12:00,och,13.21
2023-12-20T10:13:00,och,25.78
2023-12-20T10:15:00,och,31.82
2023-12-20T10:18:00,och,25.81
2023-12-20T10:19:00,och,27.60
2023-12-20T10:21:00,och,26.98
2023-12-20T10:22:00,och,14.41
2023-12-20T10:24:00,och,27.60
2023-12-20T10:25:00,och,12.60
2023-12-20T10:27:00,och,26.40
2023-12-20T10:30:00,och,38.41
2023-12-20T10:32:00,och,26.40
2023-12-20T10:33:00,och,12.60
2023-12-20T10:36:00,och,27.60
2023-12-20T10:37:00,och,25.81
2023-12-20T10:38:00,och,13.18
2023-12-20T10:40:00,och,25.81
2023-12-20T10:42:00,och,25.81
2023-12-20T10:44:00,och,25.78
2023-12-20T10:46:00,och,25.81
2023-12-20T10:48:00,och,26.40
2023-12-20T10:49:00,och,12.60
2023-12-20T10:51:00,och,25.81
2023-12-20T10:54:00,och,37.79
2023-12-20T10:56:00,och,25.81
2023-12-20T10:58:00,och,27.60
2023-12-20T11:00:00,och,12.60
2023-12-20T11:01:00,och,24.58
2023-12-20T11:02:00,och,14.41
2023-12-20T11:03:00,och,13.18
2023-12-20T11:05:00,och,25.81
2023-12-20T11:07:00,och,24.61
2023-12-20T11:08:00,och,12.60
2023-12-20T11:09:00,och,11.40
2023-12-20T11:11:00,och,26.40
2023-12-20T11:13:00,och,25.81
2023-12-20T11:14:00,och,11.40
2023-12-20T11:16:00,och,25.78
2023-12-20T11:17:00,och,11.43
2023-12-20T11:18:00,och,13.18
2023-12-20T11:19:00,och,11.40
2023-12-20T11:21:00,och,24.61
2023-12-20T11:23:00,och,24.61
2023-12-20T11:24:00,och,12.60
2023-12-20T11:25:00,och,11.98
2023-12-20T11:27:00,och,25.81
2023-12-20T11:28:00,och,11.40
2023-12-20T11:30:00,och,24.61
2023-12-20T11:31:00,och,12.60
2023-12-20T11:32:00,och,11.98
2023-12-20T11:33:00,och,11.43
2023-12-20T11:35:00,och,35.98
2023-12-20T11:37:00,och,44.41
2023-12-20T11:38:00,och,21.59
2023-12-20T11:41:00,och,53.41
2023-12-20T11:42:00,och,11.40
2023-12-20T11:44:00,och,23.41
2023-12-20T11:45:00,och,11.40
2023-12-20T11:47:00,och,24.61
2023-12-20T11:49:00,och,22.79
2023-12-20T11:50:00,och,11.40
2023-12-20T11:53:00,och,37.79
2023-12-20T11:55:00,och,22.79
2023-12-20T11:57:00,och,24.61
2023-12-20T11:59:00,och,24.61
2023-12-20T12:00:00,och,11.40
2023-12-20T12:01:00,och,12.60
2023-12-20T12:02:00,och,16.20
2023-12-20T12:05:00,och,38.99
2023-12-20T12:07:00,och,25.81
2023-12-20T12:08:00,och,12.60
2023-12-20T12:09:00,och,11.98
2023-12-20T12:11:00,och,24.02
2023-12-20T12:13:00,och,24.58
2023-12-20T12:15:00,och,25.81
2023-12-20T12:17:00,och,27.60
2023-12-20T12:19:00,och,24.61
2023-12-20T12:20:00,och,14.38
2023-12-20T12:23:00,och,24.61
2023-12-20T12:24:00,och,23.99
2023-12-20T12:25:00,och,12.01
2023-12-20T12:27:00,och,23.99
2023-12-20T12:29:00,och,24.61
2023-12-20T12:31:00,och,24.58
2023-12-20T12:32:00,och,11.40
2023-12-20T12:35:00,och,36.01
2023-12-20T12:36:00,och,11.40
2023-12-20T12:37:00,och,12.01
2023-12-20T12:39:00,och,23.99
2023-12-20T12:41:00,och,24.61
2023-12-20T12:42:00,och,11.40
2023-12-20T12:43:00,och,13.18
2023-12-20T12:45:00,och,22.82
2023-12-20T12:46:00,och,13.18
2023-12-20T12:47:00,och,11.40
2023-12-20T12:49:00,och,24.61
2023-12-20T12:51:00,och,24.61
2023-12-20T12:52:00,och,12.60
2023-12-20T12:54:00,och,26.40
2023-12-20T12:56:00,och,23.99
2023-12-20T12:58:00,och,24.61
2023-12-20T12:59:00,och,13.18
2023-12-20T13:00:00,och,11.40
2023-12-20T13:02:00,och,24.61
2023-12-20T13:04:00,och,12.60
2023-12-20T13:05:00,och,23.41
2023-12-20T13:06:00,och,12.60
2023-12-20T13:08:00,och,26.40
2023-12-20T13:10:00,och,23.99
2023-12-20T13:12:00,och,26.40
2023-12-20T13:13:00,och,12.63
2023-12-20T13:16:00,och,25.78
2023-12-20T13:17:00,och,26.40
2023-12-20T13:18:00,och,12.60
2023-12-20T13:20:00,och,24.61
2023-12-20T13:22:00,och,24.61
2023-12-20T13:24:00,och,25.78
2023-12-20T13:25:00,och,13.21
2023-12-20T13:28:00,och,37.21
2023-12-20T13:30:00,och,25.78
2023-12-20T13:32:00,och,25.81
2023-12-20T13:34:00,och,24.61
2023-12-20T13:36:00,och,25.78
2023-12-20T13:38:00,och,24.61
2023-12-20T13:40:00,och,24.61
2023-12-20T13:41:00,och,14.38
2023-12-20T13:43:00,och,43.21
2023-12-20T13:46:00,och,63.60
2023-12-20T13:47:00,och,21.59
2023-12-20T13:49:00,och,25.81
2023-12-20T13:50:00,och,11.40
2023-12-20T13:52:00,och,13.18
2023-12-20T13:53:00,och,23.99
2023-12-20T13:55:00,och,24.61
2023-12-20T13:56:00,och,13.21
2023-12-20T13:58:00,och,24.58
2023-12-20T13:59:00,och,12.60
2023-12-20T14:00:00,och,11.43
2023-12-20T14:02:00,och,24.58
2023-12-20T14:04:00,och,13.21
2023-12-20T14:05:00,och,24.58
2023-12-20T14:07:00,och,25.81
2023-12-20T14:09:00,och,27.01
2023-12-20T14:10:00,och,11.98
2023-12-20T14:12:00,och,25.81
2023-12-20T14:13:00,och,11.40
2023-12-20T14:14:00,och,13.21
2023-12-20T14:16:00,och,25.78
2023-12-20T14:17:00,och,12.60
2023-12-20T14:19:00,och,24.61
2023-12-20T14:20:00,och,13.21
2023-12-20T14:21:00,och,13.21
2023-12-20T14:22:00,och,24.58
2023-12-20T14:24:00,och,25.81
2023-12-20T14:25:00,och,12.60
2023-12-20T14:27:00,och,24.61
2023-12-20T14:28:00,och,13.18
2023-12-20T14:30:00,och,25.81
2023-12-20T14:33:00,och,25.81
2023-12-20T14:34:00,och,25.78
2023-12-20T14:35:00,och,12.01
2023-12-20T14:37:00,och,25.78
2023-12-20T14:39:00,och,25.81
2023-12-20T14:40:00,och,13.21
2023-12-20T14:41:00,och,12.60
2023-12-20T14:43:00,och,25.78
2023-12-20T14:45:00,och,26.40
2023-12-20T14:47:00,och,27.01
2023-12-20T14:49:00,och,27.60
2023-12-20T14:51:00,och,40.20
2023-12-20T14:52:00,och,13.21
2023-12-20T14:54:00,och,25.78
2023-12-20T14:55:00,och,11.43
2023-12-20T14:57:00,och,25.78
2023-12-20T14:58:00,och,13.21
2023-12-20T15:00:00,och,25.78
2023-12-20T15:03:00,och,30.00
2023-12-20T15:04:00,och,26.43
2023-12-20T15:06:00,och,25.78
2023-12-20T15:07:00,och,12.60
2023-12-20T15:09:00,och,13.21
2023-12-20T15:10:00,och,24.61
2023-12-20T15:12:00,och,26.98
2023-12-20T15:13:00,och,13.21
2023-12-20T15:15:00,och,25.78
2023-12-20T15:17:00,och,24.61
2023-12-20T15:18:00,och,13.21
2023-12-20T15:20:00,och,25.78
2023-12-20T15:21:00,och,14.41
2023-12-20T15:23:00,och,25.78
2023-12-20T15:25:00,och,24.61
2023-12-20T15:26:00,och,12.60
2023-12-20T15:28:00,och,26.40
2023-12-20T15:29:00,och,12.60
2023-12-20T15:30:00,och,11.40
2023-12-20T15:31:00,och,13.21
2023-12-20T15:33:00,och,25.81
2023-12-20T15:35:00,och,25.78
2023-12-20T15:36:00,och,13.21
2023-12-20T15:38:00,och,13.18
2023-12-20T15:39:00,och,25.81
2023-12-20T15:41:00,och,25.81
2023-12-20T15:44:00,och,25.78
2023-12-20T15:45:00,och,25.81
2023-12-20T15:47:00,och,24.61
2023-12-20T15:48:00,och,13.18
2023-12-20T15:50:00,och,24.61
2023-12-20T15:51:00,och,12.60
2023-12-20T15:52:00,och,13.21
2023-12-20T15:53:00,och,12.60
2023-12-20T15:56:00,och,38.99
2023-12-20T15:58:00,och,24.58
2023-12-20T15:59:00,och,13.21
2023-12-20T16:00:00,och,11.40
2023-12-20T16:02:00,och,22.79
2023-12-20T16:04:00,och,23.41
2023-12-20T16:06:00,och,23.99
2023-12-20T16:08:00,och,12.01
2023-12-20T16:09:00,och,22.79
2023-12-20T16:11:00,och,22.79
2023-12-20T16:14:00,och,24.61
2023-12-20T16:15:00,och,23.41
2023-12-20T16:17:00,och,23.99
2023-12-20T16:18:00,och,12.01
2023-12-20T16:20:00,och,22.79
2023-12-20T16:22:00,och,24.61
2023-12-20T16:24:00,och,22.79
2023-12-20T16:26:00,och,24.58
2023-12-20T16:28:00,och,24.61
2023-12-20T16:29:00,och,11.40
2023-12-20T16:30:00,och,13.21
2023-12-20T16:32:00,och,23.99
2023-12-20T16:34:00,och,34.80
2023-12-20T16:35:00,och,21.59
2023-12-20T16:37:00,och,40.20
2023-12-20T16:38:00,och,18.60
2023-12-20T16:40:00,och,23.41
2023-12-20T16:43:00,och,36.01
2023-12-20T16:45:00,och,22.79
2023-12-20T16:47:00,och,23.41
2023-12-20T16:49:00,och,11.40
2023-12-20T16:50:00,och,24.58
2023-12-20T16:51:00,och,11.43
2023-12-20T16:53:00,och,22.79
2023-12-20T16:55:00,och,23.41
2023-12-20T16:57:00,och,23.99
2023-12-20T16:59:00,och,24.58
2023-12-20T17:01:00,och,24.61
2023-12-20T17:03:00,och,30.00
2023-12-20T17:04:00,och,12.01
2023-12-20T17:07:00,och,25.78
2023-12-20T17:08:00,och,24.61
2023-12-20T17:10:00,och,23.99
2023-12-20T17:11:00,och,12.01
2023-12-20T17:13:00,och,23.99
2023-12-20T17:14:00,och,12.01
2023-12-20T17:16:00,och,23.99
2023-12-20T17:17:00,och,11.98
2023-12-20T17:19:00,och,24.02
2023-12-20T17:20:00,och,11.98
2023-12-20T17:22:00,och,23.99
2023-12-20T17:25:00,och,24.61
2023-12-20T17:26:00,och,23.41
2023-12-20T17:27:00,och,11.40
2023-12-20T17:28:00,och,12.60
2023-12-20T17:31:00,och,34.80
2023-12-20T17:32:00,och,11.40
2023-12-20T17:33:00,och,11.40
2023-12-20T17:35:00,och,36.01
2023-12-20T17:37:00,och,31.79
2023-12-20T17:39:00,och,23.41
2023-12-20T17:41:00,och,22.79
2023-12-20T17:43:00,och,24.61
2023-12-20T17:45:00,och,24.61
2023-12-20T17:46:00,och,11.40
2023-12-20T17:47:00,och,11.40
2023-12-20T17:49:00,och,22.79
2023-12-20T17:51:00,och,23.41
2023-12-20T17:52:00,och,12.60
2023-12-20T17:54:00,och,24.61
2023-12-20T17:55:00,och,11.40
2023-12-20T17:57:00,och,23.38
2023-12-20T17:59:00,och,24.61
2023-12-20T18:01:00,och,22.79
2023-12-20T18:02:00,och,11.40
2023-12-20T18:04:00,och,24.61
2023-12-20T18:06:00,och,22.79
2023-12-20T18:08:00,och,23.41
2023-12-20T18:09:00,och,12.60
2023-12-20T18:11:00,och,23.41
2023-12-20T18:12:00,och,11.40
2023-12-20T18:13:00,och,11.40
2023-12-20T18:15:00,och,24.61
2023-12-20T18:17:00,och,22.79
2023-12-20T18:18:00,och,12.01
2023-12-20T18:20:00,och,22.79
2023-12-20T18:22:00,och,24.61
2023-12-20T18:24:00,och,22.79
2023-12-20T18:25:00,och,13.18
2023-12-20T18:27:00,och,22.82
2023-12-20T18:28:00,och,10.20
2023-12-20T18:30:00,och,22.79
2023-12-20T18:31:00,och,12.01
2023-12-20T18:33:00,och,22.79
2023-12-20T18:34:00,och,11.40
2023-12-20T18:36:00,och,23.41
2023-12-20T18:37:00,och,11.40
2023-12-20T18:39:00,och,36.01
2023-12-20T18:42:00,och,28.80
2023-12-20T18:43:00,och,24.58
2023-12-20T18:44:00,och,11.40
2023-12-20T18:46:00,och,24.61
2023-12-20T18:48:00,och,23.99
2023-12-20T18:49:00,och,12.01
2023-12-20T18:51:00,och,27.01
2023-12-20T18:52:00,och,11.40
2023-12-20T18:54:00,och,23.38
2023-12-20T18:56:00,och,22.82
2023-12-20T18:57:00,och,11.40
2023-12-20T18:58:00,och,11.98
2023-12-20T19:00:00,och,22.82
2023-12-20T19:01:00,och,10.20
2023-12-20T19:03:00,och,21.59
2023-12-20T19:06:00,och,21.59
2023-12-20T19:07:00,och,21.62
2023-12-20T19:08:00,och,10.20
2023-12-20T19:10:00,och,21.59
2023-12-20T19:12:00,och,21.59
2023-12-20T19:13:00,och,11.40
2023-12-20T19:15:00,och,19.80
2023-12-20T19:16:00,och,10.20
2023-12-20T19:18:00,och,21.62
2023-12-20T19:20:00,och,21.59
2023-12-20T19:22:00,och,20.39
2023-12-20T19:23:00,och,10.20
2023-12-20T19:25:00,och,14.41
2023-12-20T19:26:00,och,7.21
2023-12-20T19:27:00,och,7.21
2023-12-20T19:29:00,och,14.38
2023-12-20T19:31:00,och,14.41
2023-12-20T19:32:00,och,7.18
2023-12-20T19:35:00,och,19.80
2023-12-20T19:37:00,och,16.20
2023-12-20T19:39:00,och,14.41
2023-12-20T19:41:00,och,25.78
2023-12-20T19:43:00,och,21.62
2023-12-20T19:45:00,och,14.38
2023-12-20T19:47:00,och,17.40
2023-12-20T19:49:00,och,15.59
2023-12-20T19:50:00,och,7.21
2023-12-20T19:53:00,och,22.79
2023-12-20T19:55:00,och,16.20
2023-12-20T19:57:00,och,15.62
2023-12-20T19:59:00,och,14.38
2023-12-20T20:00:00,och,7.21
2023-12-20T20:02:00,och,14.41
2023-12-20T20:05:00,och,14.38
2023-12-20T20:06:00,och,16.20
2023-12-20T20:07:00,och,7.21
2023-12-20T20:08:00,och,7.21
2023-12-20T20:11:00,och,21.59
2023-12-20T20:13:00,och,14.41
2023-12-20T20:14:00,och,7.18
2023-12-20T20:17:00,och,22.82
2023-12-20T20:19:00,och,14.38
2023-12-20T20:20:00,och,7.21
2023-12-20T20:21:00,och,7.21
2023-12-20T20:23:00,och,14.38
2023-12-20T20:24:00,och,7.21
2023-12-20T20:25:00,och,8.41
2023-12-20T20:27:00,och,14.38
2023-12-20T20:29:00,och,16.20
2023-12-20T20:30:00,och,7.21
2023-12-20T20:32:00,och,14.38
2023-12-20T20:33:00,och,8.41
2023-12-20T20:35:00,och,14.41
