#datetime,building,power
2023-06-30T00:00:00,ata,16.82
2023-06-30T00:03:00,ata,31.17
2023-06-30T00:04:00,ata,31.23
2023-06-30T00:07:00,ata,28.77
2023-06-30T00:09:00,ata,31.23
2023-06-30T00:11:00,ata,31.17
2023-06-30T00:13:00,ata,31.23
2023-06-30T00:14:00,ata,31.17
2023-06-30T00:17:00,ata,47.99
2023-06-30T00:19:00,ata,31.23
2023-06-30T00:22:00,ata,33.57
2023-06-30T00:24:00,ata,33.63
2023-06-30T00:26:00,ata,33.57
2023-06-30T00:27:00,ata,33.63
2023-06-30T00:29:00,ata,14.36
2023-06-30T00:31:00,ata,33.63
2023-06-30T00:32:00,ata,33.57
2023-06-30T00:34:00,ata,33.63
2023-06-30T00:36:00,ata,31.17
2023-06-30T00:39:00,ata,31.23
2023-06-30T00:41:00,ata,47.99
2023-06-30T00:44:00,ata,47.99
2023-06-30T00:46:00,ata,31.17
2023-06-30T00:48:00,ata,16.82
2023-06-30T00:49:00,ata,31.23
2023-06-30T00:51:00,ata,31.17
2023-06-30T00:53:00,ata,16.82
2023-06-30T00:54:00,ata,31.17
2023-06-30T00:56:00,ata,16.82
2023-06-30T00:58:00,ata,31.23
2023-06-30T00:59:00,ata,31.17
2023-06-30T01:01:00,ata,16.82
2023-06-30T01:03:00,ata,31.17
2023-06-30T01:04:00,ata,31.23
2023-06-30T01:06:00,ata,14.36
2023-06-30T01:08:00,ata,31.23
2023-06-30T01:10:00,ata,31.17
2023-06-30T01:11:00,ata,31.23
2023-06-30T01:13:00,ata,14.41
2023-06-30T01:14:00,ata,33.57
2023-06-30T01:16:00,ata,31.23
2023-06-30T01:18:00,ata,31.17
2023-06-30T01:20:00,ata,28.83
2023-06-30T01:21:00,ata,16.76
2023-06-30T01:24:00,ata,28.83
2023-06-30T01:25:00,ata,16.82
2023-06-30T01:26:00,ata,28.77
2023-06-30T01:29:00,ata,33.57
2023-06-30T01:30:00,ata,14.41
2023-06-30T01:31:00,ata,31.23
2023-06-30T01:34:00,ata,33.57
2023-06-30T01:35:00,ata,14.41
2023-06-30T01:37:00,ata,33.57
2023-06-30T01:38:00,ata,28.83
2023-06-30T01:41:00,ata,31.17
2023-06-30T01:43:00,ata,28.83
2023-06-30T01:45:00,ata,31.17
2023-06-30T01:47:00,ata,28.83
2023-06-30T01:48:00,ata,28.77
2023-06-30T01:50:00,ata,16.82
2023-06-30T01:52:00,ata,28.83
2023-06-30T01:53:00,ata,28.77
2023-06-30T01:55:00,ata,31.23
2023-06-30T01:57:00,ata,14.36
2023-06-30T01:59:00,ata,33.63
2023-06-30T02:00:00,ata,28.77
2023-06-30T02:02:00,ata,31.23
2023-06-30T02:04:00,ata,14.41
2023-06-30T02:05:00,ata,31.17
2023-06-30T02:07:00,ata,45.59
2023-06-30T02:10:00,ata,57.60
2023-06-30T02:12:00,ata,55.20
2023-06-30T02:13:00,ata,16.82
2023-06-30T02:14:00,ata,24.02
2023-06-30T02:15:00,ata,55.20
2023-06-30T02:17:00,ata,26.37
2023-06-30T02:19:00,ata,55.20
2023-06-30T02:20:00,ata,52.85
2023-06-30T02:23:00,ata,31.17
2023-06-30T02:24:00,ata,31.23
2023-06-30T02:27:00,ata,31.17
2023-06-30T02:28:00,ata,14.41
2023-06-30T02:29:00,ata,14.41
2023-06-30T02:31:00,ata,31.17
2023-06-30T02:32:00,ata,31.23
2023-06-30T02:35:00,ata,31.17
2023-06-30T02:36:00,ata,14.41
2023-06-30T02:37:00,ata,33.57
2023-06-30T02:40:00,ata,28.83
2023-06-30T02:41:00,ata,31.17
2023-06-30T02:44:00,ata,31.23
2023-06-30T02:45:00,ata,14.36
2023-06-30T02:46:00,ata,28.83
2023-06-30T02:49:00,ata,33.57
2023-06-30T02:51:00,ata,28.83
2023-06-30T02:53:00,ata,31.17
2023-06-30T02:54:00,ata,28.83
2023-06-30T02:56:00,ata,31.17
2023-06-30T02:58:00,ata,14.41
2023-06-30T02:59:00,ata,28.83
2023-06-30T03:01:00,ata,38.38
2023-06-30T03:03:00,ata,50.39
2023-06-30T03:04:00,ata,26.43
2023-06-30T03:06:00,ata,40.78
2023-06-30T03:08:00,ata,31.23
2023-06-30T03:11:00,ata,28.77
2023-06-30T03:13:00,ata,45.59
2023-06-30T03:16:00,ata,43.24
2023-06-30T03:18:00,ata,26.37
2023-06-30T03:19:00,ata,14.41
2023-06-30T03:21:00,ata,28.77
2023-06-30T03:23:00,ata,28.83
2023-06-30T03:26:00,ata,31.17
2023-06-30T03:27:00,ata,14.41
2023-06-30T03:28:00,ata,14.41
2023-06-30T03:29:00,ata,28.77
2023-06-30T03:31:00,ata,14.41
2023-06-30T03:33:00,ata,28.83
2023-06-30T03:35:00,ata,43.18
2023-06-30T03:38:00,ata,31.23
2023-06-30T03:40:00,ata,31.17
2023-06-30T03:41:00,ata,28.83
2023-06-30T03:44:00,ata,31.17
2023-06-30T03:45:00,ata,16.82
2023-06-30T03:46:00,ata,31.17
2023-06-30T03:48:00,ata,14.41
2023-06-30T03:50:00,ata,31.17
2023-06-30T03:51:00,ata,31.23
2023-06-30T03:52:00,ata,14.41
2023-06-30T03:55:00,ata,33.57
2023-06-30T03:56:00,ata,14.41
2023-06-30T03:57:00,ata,31.17
2023-06-30T04:00:00,ata,31.23
2023-06-30T04:01:00,ata,14.41
2023-06-30T04:02:00,ata,31.17
2023-06-30T04:05:00,ata,31.23
2023-06-30T04:07:00,ata,47.99
2023-06-30T04:10:00,ata,28.77
2023-06-30T04:12:00,ata,31.23
2023-06-30T04:14:00,ata,28.77
2023-06-30T04:15:00,ata,31.23
2023-06-30T04:17:00,ata,14.41
2023-06-30T04:18:00,ata,16.76
2023-06-30T04:19:00,ata,28.83
2023-06-30T04:22:00,ata,31.17
2023-06-30T04:23:00,ata,14.41
2023-06-30T04:24:00,ata,31.17
2023-06-30T04:25:00,ata,14.41
2023-06-30T04:28:00,ata,31.23
2023-06-30T04:29:00,ata,16.76
2023-06-30T04:30:00,ata,28.83
2023-06-30T04:33:00,ata,31.17
2023-06-30T04:34:00,ata,14.41
2023-06-30T04:35:00,ata,14.41
2023-06-30T04:36:00,ata,28.77
2023-06-30T04:39:00,ata,28.83
2023-06-30T04:41:00,ata,43.18
2023-06-30T04:44:00,ata,28.83
2023-06-30T04:46:00,ata,28.77
2023-06-30T04:47:00,ata,14.41
2023-06-30T04:49:00,ata,28.83
2023-06-30T04:51:00,ata,31.17
2023-06-30T04:53:00,ata,31.23
2023-06-30T04:55:00,ata,28.77
2023-06-30T04:57:00,ata,28.83
2023-06-30T04:59:00,ata,31.17
2023-06-30T05:01:00,ata,28.83
2023-06-30T05:03:00,ata,45.59
2023-06-30T05:04:00,ata,14.41
2023-06-30T05:07:00,ata,28.77
2023-06-30T05:08:00,ata,14.41
2023-06-30T05:09:00,ata,28.77
2023-06-30T05:11:00,ata,14.41
2023-06-30T05:13:00,ata,43.18
2023-06-30T05:16:00,ata,28.83
2023-06-30T05:18:00,ata,28.77
2023-06-30T05:19:00,ata,12.01
2023-06-30T05:20:00,ata,28.83
2023-06-30T05:22:00,ata,14.41
2023-06-30T05:24:00,ata,28.77
2023-06-30T05:25:00,ata,26.43
2023-06-30T05:28:00,ata,26.37
2023-06-30T05:29:00,ata,14.41
2023-06-30T05:30:00,ata,14.41
2023-06-30T05:31:00,ata,28.77
2023-06-30T05:34:00,ata,31.23
2023-06-30T05:35:00,ata,14.36
2023-06-30T05:36:00,ata,14.41
2023-06-30T05:37:00,ata,28.83
2023-06-30T05:38:00,ata,12.01
2023-06-30T05:41:00,ata,28.77
2023-06-30T05:42:00,ata,12.01
2023-06-30T05:43:00,ata,28.77
2023-06-30T05:46:00,ata,26.43
2023-06-30T05:47:00,ata,14.41
2023-06-30T05:49:00,ata,26.37
2023-06-30T05:50:00,ata,14.41
2023-06-30T05:52:00,ata,26.43
2023-06-30T05:53:00,ata,14.36
2023-06-30T05:55:00,ata,48.05
2023-06-30T05:58:00,ata,52.79
2023-06-30T06:00:00,ata,71.95
2023-06-30T06:02:00,ata,14.41
2023-06-30T06:04:00,ata,28.83
2023-06-30T06:06:00,ata,28.77
2023-06-30T06:07:00,ata,31.23
2023-06-30T06:09:00,ata,16.76
2023-06-30T06:11:00,ata,31.23
2023-06-30T06:12:00,ata,28.77
2023-06-30T06:14:00,ata,14.41
2023-06-30T06:16:00,ata,31.23
2023-06-30T06:17:00,ata,33.57
2023-06-30T06:20:00,ata,31.23
2023-06-30T06:22:00,ata,55.20
2023-06-30T06:25:00,ata,38.38
2023-06-30T06:27:00,ata,55.20
2023-06-30T06:30:00,ata,40.78
2023-06-30T06:32:00,ata,38.44
2023-06-30T06:34:00,ata,40.78
2023-06-30T06:36:00,ata,38.44
2023-06-30T06:38:00,ata,43.18
2023-06-30T06:40:00,ata,57.60
2023-06-30T06:42:00,ata,83.96
2023-06-30T06:44:00,ata,76.82
2023-06-30T06:46:00,ata,47.99
2023-06-30T06:48:00,ata,33.63
2023-06-30T06:49:00,ata,31.17
2023-06-30T06:52:00,ata,33.63
2023-06-30T06:53:00,ata,16.76
2023-06-30T06:54:00,ata,19.22
2023-06-30T06:56:00,ata,36.04
2023-06-30T06:58:00,ata,38.38
2023-06-30T06:59:00,ata,14.41
2023-06-30T07:01:00,ata,31.17
2023-06-30T07:03:00,ata,28.83
2023-06-30T07:05:00,ata,28.77
2023-06-30T07:06:00,ata,28.83
2023-06-30T07:09:00,ata,33.57
2023-06-30T07:11:00,ata,33.63
2023-06-30T07:13:00,ata,50.39
2023-06-30T07:15:00,ata,16.76
2023-06-30T07:17:00,ata,31.23
2023-06-30T07:18:00,ata,33.57
2023-06-30T07:21:00,ata,33.63
2023-06-30T07:22:00,ata,16.82
2023-06-30T07:23:00,ata,33.57
2023-06-30T07:26:00,ata,33.57
2023-06-30T07:28:00,ata,50.45
2023-06-30T07:30:00,ata,16.76
2023-06-30T07:32:00,ata,31.23
2023-06-30T07:34:00,ata,35.98
2023-06-30T07:35:00,ata,36.04
2023-06-30T07:37:00,ata,16.76
2023-06-30T07:39:00,ata,36.04
2023-06-30T07:40:00,ata,33.57
2023-06-30T07:43:00,ata,33.63
2023-06-30T07:45:00,ata,35.98
2023-06-30T07:47:00,ata,35.98
2023-06-30T07:49:00,ata,38.44
2023-06-30T07:50:00,ata,16.76
2023-06-30T07:52:00,ata,36.04
2023-06-30T07:53:00,ata,16.82
2023-06-30T07:54:00,ata,16.76
2023-06-30T07:56:00,ata,36.04
2023-06-30T07:57:00,ata,21.56
2023-06-30T07:58:00,ata,19.22
2023-06-30T08:00:00,ata,38.38
2023-06-30T08:02:00,ata,45.64
2023-06-30T08:04:00,ata,43.18
2023-06-30T08:06:00,ata,43.18
2023-06-30T08:07:00,ata,38.44
2023-06-30T08:09:00,ata,28.77
2023-06-30T08:11:00,ata,43.18
2023-06-30T08:12:00,ata,43.24
2023-06-30T08:14:00,ata,21.56
2023-06-30T08:16:00,ata,43.24
2023-06-30T08:17:00,ata,45.59
2023-06-30T08:20:00,ata,45.59
2023-06-30T08:22:00,ata,40.78
2023-06-30T08:24:00,ata,64.80
2023-06-30T08:25:00,ata,38.44
2023-06-30T08:26:00,ata,33.57
2023-06-30T08:27:00,ata,57.60
2023-06-30T08:30:00,ata,35.98
2023-06-30T08:32:00,ata,33.63
2023-06-30T08:34:00,ata,33.57
2023-06-30T08:36:00,ata,40.84
2023-06-30T08:37:00,ata,57.60
2023-06-30T08:40:00,ata,55.20
2023-06-30T08:42:00,ata,55.20
2023-06-30T08:44:00,ata,43.18
2023-06-30T08:45:00,ata,16.82
2023-06-30T08:47:00,ata,40.78
2023-06-30T08:48:00,ata,21.62
2023-06-30T08:49:00,ata,16.82
2023-06-30T08:51:00,ata,35.98
2023-06-30T08:52:00,ata,16.82
2023-06-30T08:53:00,ata,19.16
2023-06-30T08:54:00,ata,40.84
2023-06-30T08:56:00,ata,16.76
2023-06-30T08:58:00,ata,33.63
2023-06-30T08:59:00,ata,19.22
2023-06-30T09:01:00,ata,33.57
2023-06-30T09:03:00,ata,35.98
2023-06-30T09:04:00,ata,36.04
2023-06-30T09:06:00,ata,19.16
2023-06-30T09:08:00,ata,38.44
2023-06-30T09:09:00,ata,19.16
2023-06-30T09:11:00,ata,36.04
2023-06-30T09:13:00,ata,40.78
2023-06-30T09:15:00,ata,38.44
2023-06-30T09:16:00,ata,38.38
2023-06-30T09:19:00,ata,35.98
2023-06-30T09:21:00,ata,52.79
2023-06-30T09:24:00,ata,50.45
2023-06-30T09:26:00,ata,57.60
2023-06-30T09:28:00,ata,50.39
2023-06-30T09:29:00,ata,28.77
2023-06-30T09:31:00,ata,50.39
2023-06-30T09:32:00,ata,19.22
2023-06-30T09:33:00,ata,19.22
2023-06-30T09:35:00,ata,43.18
2023-06-30T09:37:00,ata,52.79
2023-06-30T09:38:00,ata,45.59
2023-06-30T09:41:00,ata,48.05
2023-06-30T09:43:00,ata,91.17
2023-06-30T09:46:00,ata,69.61
2023-06-30T09:47:00,ata,33.57
2023-06-30T09:49:00,ata,38.44
2023-06-30T09:50:00,ata,21.56
2023-06-30T09:52:00,ata,40.84
2023-06-30T09:53:00,ata,23.96
2023-06-30T09:55:00,ata,62.40
2023-06-30T09:58:00,ata,38.44
2023-06-30T10:00:00,ata,60.00
2023-06-30T10:03:00,ata,47.99
2023-06-30T10:04:00,ata,19.22
2023-06-30T10:06:00,ata,40.78
2023-06-30T10:07:00,ata,40.78
2023-06-30T10:09:00,ata,19.22
2023-06-30T10:10:00,ata,19.22
2023-06-30T10:12:00,ata,43.18
2023-06-30T10:14:00,ata,45.59
2023-06-30T10:16:00,ata,43.18
2023-06-30T10:17:00,ata,38.44
2023-06-30T10:19:00,ata,28.77
2023-06-30T10:20:00,ata,19.22
2023-06-30T10:22:00,ata,40.78
2023-06-30T10:24:00,ata,88.83
2023-06-30T10:27:00,ata,55.20
2023-06-30T10:29:00,ata,86.37
2023-06-30T10:32:00,ata,64.80
2023-06-30T10:33:00,ata,26.43
2023-06-30T10:34:00,ata,40.78
2023-06-30T10:36:00,ata,24.02
2023-06-30T10:38:00,ata,57.60
2023-06-30T10:39:00,ata,23.96
2023-06-30T10:41:00,ata,57.60
2023-06-30T10:43:00,ata,76.82
2023-06-30T10:44:00,ata,79.22
2023-06-30T10:47:00,ata,67.21
2023-06-30T10:49:00,ata,81.56
2023-06-30T10:51:00,ata,26.43
2023-06-30T10:53:00,ata,47.99
2023-06-30T10:54:00,ata,47.99
2023-06-30T10:57:00,ata,48.05
2023-06-30T10:59:00,ata,45.59
2023-06-30T11:01:00,ata,50.39
2023-06-30T11:03:00,ata,40.78
2023-06-30T11:04:00,ata,21.62
2023-06-30T11:06:00,ata,47.99
2023-06-30T11:08:00,ata,57.60
2023-06-30T11:09:00,ata,19.22
2023-06-30T11:11:00,ata,43.18
2023-06-30T11:13:00,ata,45.59
2023-06-30T11:14:00,ata,21.62
2023-06-30T11:16:00,ata,52.79
2023-06-30T11:18:00,ata,45.59
2023-06-30T11:19:00,ata,31.23
2023-06-30T11:20:00,ata,26.37
2023-06-30T11:21:00,ata,43.24
2023-06-30T11:23:00,ata,23.96
2023-06-30T11:25:00,ata,47.99
2023-06-30T11:26:00,ata,19.22
2023-06-30T11:28:00,ata,57.60
2023-06-30T11:30:00,ata,50.39
2023-06-30T11:32:00,ata,38.44
2023-06-30T11:33:00,ata,50.39
2023-06-30T11:36:00,ata,40.78
2023-06-30T11:38:00,ata,79.22
2023-06-30T11:41:00,ata,60.00
2023-06-30T11:42:00,ata,38.38
2023-06-30T11:43:00,ata,31.23
2023-06-30T11:45:00,ata,74.36
2023-06-30T11:47:00,ata,76.82
2023-06-30T11:49:00,ata,64.80
2023-06-30T11:50:00,ata,47.99
2023-06-30T11:52:00,ata,24.02
2023-06-30T11:54:00,ata,45.59
2023-06-30T11:55:00,ata,45.59
2023-06-30T11:57:00,ata,21.62
2023-06-30T11:59:00,ata,38.38
2023-06-30T12:00:00,ata,45.64
2023-06-30T12:02:00,ata,43.18
2023-06-30T12:05:00,ata,62.40
2023-06-30T12:06:00,ata,26.37
2023-06-30T12:07:00,ata,67.21
2023-06-30T12:10:00,ata,62.40
2023-06-30T12:11:00,ata,31.23
2023-06-30T12:12:00,ata,50.39
2023-06-30T12:15:00,ata,40.78
2023-06-30T12:16:00,ata,21.62
2023-06-30T12:17:00,ata,38.38
2023-06-30T12:19:00,ata,40.84
2023-06-30T12:21:00,ata,19.16
2023-06-30T12:23:00,ata,33.63
2023-06-30T12:24:00,ata,43.18
2023-06-30T12:27:00,ata,38.38
2023-06-30T12:29:00,ata,57.60
2023-06-30T12:32:00,ata,40.84
2023-06-30T12:33:00,ata,19.16
2023-06-30T12:34:00,ata,40.84
2023-06-30T12:36:00,ata,19.16
2023-06-30T12:38:00,ata,40.84
2023-06-30T12:39:00,ata,47.99
2023-06-30T12:42:00,ata,40.78
2023-06-30T12:44:00,ata,57.60
2023-06-30T12:47:00,ata,36.04
2023-06-30T12:49:00,ata,38.38
2023-06-30T12:51:00,ata,35.98
2023-06-30T12:53:00,ata,40.84
2023-06-30T12:55:00,ata,62.40
2023-06-30T12:56:00,ata,74.36
2023-06-30T12:58:00,ata,33.63
2023-06-30T13:00:00,ata,57.60
2023-06-30T13:01:00,ata,24.02
2023-06-30T13:03:00,ata,79.16
2023-06-30T13:06:00,ata,50.39
2023-06-30T13:08:00,ata,79.22
2023-06-30T13:10:00,ata,33.57
2023-06-30T13:12:00,ata,72.01
2023-06-30T13:13:00,ata,69.61
2023-06-30T13:15:00,ata,31.23
2023-06-30T13:16:00,ata,26.37
2023-06-30T13:18:00,ata,55.20
2023-06-30T13:20:00,ata,38.44
2023-06-30T13:22:00,ata,38.38
2023-06-30T13:24:00,ata,40.78
2023-06-30T13:25:00,ata,45.64
2023-06-30T13:28:00,ata,50.39
2023-06-30T13:30:00,ata,47.99
2023-06-30T13:32:00,ata,45.59
2023-06-30T13:34:00,ata,40.78
2023-06-30T13:35:00,ata,21.62
2023-06-30T13:37:00,ata,40.78
2023-06-30T13:39:00,ata,40.84
2023-06-30T13:40:00,ata,21.56
2023-06-30T13:41:00,ata,31.23
2023-06-30T13:42:00,ata,43.18
2023-06-30T13:44:00,ata,19.22
2023-06-30T13:46:00,ata,50.39
2023-06-30T13:47:00,ata,19.22
2023-06-30T13:49:00,ata,38.38
2023-06-30T13:51:00,ata,43.18
2023-06-30T13:52:00,ata,38.44
2023-06-30T13:55:00,ata,40.78
2023-06-30T13:57:00,ata,45.59
2023-06-30T13:59:00,ata,76.82
2023-06-30T14:02:00,ata,52.79
2023-06-30T14:03:00,ata,33.57
2023-06-30T14:04:00,ata,64.80
2023-06-30T14:06:00,ata,24.02
2023-06-30T14:08:00,ata,47.99
2023-06-30T14:09:00,ata,21.62
2023-06-30T14:11:00,ata,38.38
2023-06-30T14:13:00,ata,40.84
2023-06-30T14:14:00,ata,23.96
2023-06-30T14:16:00,ata,38.38
2023-06-30T14:18:00,ata,45.64
2023-06-30T14:19:00,ata,21.56
2023-06-30T14:20:00,ata,21.62
2023-06-30T14:21:00,ata,38.38
2023-06-30T14:24:00,ata,50.45
2023-06-30T14:25:00,ata,21.56
2023-06-30T14:26:00,ata,62.40
2023-06-30T14:28:00,ata,36.04
2023-06-30T14:30:00,ata,74.36
2023-06-30T14:31:00,ata,62.40
2023-06-30T14:34:00,ata,50.39
2023-06-30T14:35:00,ata,36.04
2023-06-30T14:36:00,ata,35.98
2023-06-30T14:40:00,ata,28.83
2023-06-30T14:42:00,ata,47.99
2023-06-30T14:43:00,ata,47.99
2023-06-30T14:45:00,ata,19.22
2023-06-30T14:47:00,ata,55.20
2023-06-30T14:48:00,ata,47.99
2023-06-30T14:50:00,ata,19.22
2023-06-30T14:52:00,ata,40.78
2023-06-30T14:54:00,ata,48.05
2023-06-30T14:55:00,ata,19.16
2023-06-30T14:57:00,ata,45.59
2023-06-30T14:58:00,ata,21.62
2023-06-30T15:00:00,ata,40.78
2023-06-30T15:02:00,ata,38.44
2023-06-30T15:04:00,ata,55.20
2023-06-30T15:05:00,ata,45.59
2023-06-30T15:07:00,ata,21.62
2023-06-30T15:09:00,ata,43.18
2023-06-30T15:10:00,ata,19.22
2023-06-30T15:12:00,ata,45.59
2023-06-30T15:14:00,ata,47.99
2023-06-30T15:15:00,ata,50.39
2023-06-30T15:17:00,ata,55.20
2023-06-30T15:20:00,ata,48.05
2023-06-30T15:22:00,ata,45.59
2023-06-30T15:24:00,ata,38.38
2023-06-30T15:26:00,ata,47.99
2023-06-30T15:27:00,ata,52.79
2023-06-30T15:29:00,ata,33.63
2023-06-30T15:31:00,ata,57.60
2023-06-30T15:32:00,ata,76.82
2023-06-30T15:34:00,ata,40.78
2023-06-30T15:36:00,ata,72.01
2023-06-30T15:37:00,ata,45.59
2023-06-30T15:39:00,ata,24.02
2023-06-30T15:40:00,ata,19.16
2023-06-30T15:42:00,ata,52.79
2023-06-30T15:44:00,ata,43.24
2023-06-30T15:47:00,ata,35.98
2023-06-30T15:48:00,ata,21.62
2023-06-30T15:50:00,ata,35.98
2023-06-30T15:51:00,ata,21.62
2023-06-30T15:52:00,ata,57.60
2023-06-30T15:54:00,ata,45.59
2023-06-30T15:56:00,ata,31.23
2023-06-30T15:57:00,ata,21.56
2023-06-30T15:59:00,ata,67.21
2023-06-30T16:02:00,ata,47.99
2023-06-30T16:03:00,ata,24.02
2023-06-30T16:04:00,ata,43.18
2023-06-30T16:06:00,ata,16.82
2023-06-30T16:08:00,ata,35.98
2023-06-30T16:09:00,ata,43.24
2023-06-30T16:11:00,ata,52.79
2023-06-30T16:14:00,ata,35.98
2023-06-30T16:15:00,ata,21.62
2023-06-30T16:16:00,ata,35.98
2023-06-30T16:19:00,ata,38.38
2023-06-30T16:21:00,ata,67.21
2023-06-30T16:23:00,ata,19.22
2023-06-30T16:25:00,ata,35.98
2023-06-30T16:26:00,ata,19.22
2023-06-30T16:28:00,ata,36.04
2023-06-30T16:29:00,ata,19.16
2023-06-30T16:31:00,ata,43.18
2023-06-30T16:33:00,ata,45.64
2023-06-30T16:35:00,ata,55.20
2023-06-30T16:36:00,ata,62.40
2023-06-30T16:38:00,ata,31.17
2023-06-30T16:40:00,ata,50.39
2023-06-30T16:41:00,ata,16.82
2023-06-30T16:43:00,ata,40.78
2023-06-30T16:45:00,ata,50.45
2023-06-30T16:46:00,ata,21.56
2023-06-30T16:48:00,ata,67.21
2023-06-30T16:51:00,ata,40.78
2023-06-30T16:53:00,ata,60.00
2023-06-30T16:55:00,ata,21.62
2023-06-30T16:57:00,ata,40.78
2023-06-30T16:58:00,ata,19.22
2023-06-30T17:00:00,ata,55.20
2023-06-30T17:03:00,ata,38.44
2023-06-30T17:05:00,ata,62.34
2023-06-30T17:08:00,ata,38.44
2023-06-30T17:09:00,ata,21.56
2023-06-30T17:10:00,ata,38.44
2023-06-30T17:12:00,ata,45.59
2023-06-30T17:15:00,ata,35.98
2023-06-30T17:17:00,ata,52.85
2023-06-30T17:20:00,ata,45.59
2023-06-30T17:21:00,ata,19.22
2023-06-30T17:22:00,ata,35.98
2023-06-30T17:24:00,ata,16.82
2023-06-30T17:25:00,ata,19.16
2023-06-30T17:27:00,ata,60.00
2023-06-30T17:29:00,ata,26.43
2023-06-30T17:31:00,ata,64.80
2023-06-30T17:32:00,ata,69.61
2023-06-30T17:34:00,ata,26.37
2023-06-30T17:36:00,ata,57.60
2023-06-30T17:37:00,ata,36.04
2023-06-30T17:39:00,ata,69.55
2023-06-30T17:41:00,ata,72.01
2023-06-30T17:42:00,ata,36.04
2023-06-30T17:44:00,ata,71.95
2023-06-30T17:47:00,ata,40.84
2023-06-30T17:49:00,ata,62.40
2023-06-30T17:52:00,ata,38.38
2023-06-30T17:53:00,ata,19.22
2023-06-30T17:54:00,ata,40.78
2023-06-30T17:56:00,ata,19.22
2023-06-30T17:58:00,ata,47.99
2023-06-30T17:59:00,ata,40.78
2023-06-30T18:01:00,ata,19.22
2023-06-30T18:02:00,ata,28.83
2023-06-30T18:04:00,ata,60.00
2023-06-30T18:06:00,ata,57.60
2023-06-30T18:09:00,ata,60.00
2023-06-30T18:11:00,ata,86.37
2023-06-30T18:14:00,ata,36.04
2023-06-30T18:15:00,ata,19.16
2023-06-30T18:16:00,ata,21.62
2023-06-30T18:18:00,ata,38.38
2023-06-30T18:19:00,ata,16.82
2023-06-30T18:21:00,ata,62.40
2023-06-30T18:24:00,ata,35.98
2023-06-30T18:25:00,ata,19.22
2023-06-30T18:26:00,ata,19.22
2023-06-30T18:28:00,ata,35.98
2023-06-30T18:29:00,ata,19.22
2023-06-30T18:30:00,ata,26.37
2023-06-30T18:32:00,ata,36.04
2023-06-30T18:33:00,ata,43.18
2023-06-30T18:36:00,ata,35.98
2023-06-30T18:37:00,ata,26.43
2023-06-30T18:38:00,ata,38.38
2023-06-30T18:40:00,ata,19.22
2023-06-30T18:42:00,ata,40.78
2023-06-30T18:43:00,ata,38.44
2023-06-30T18:46:00,ata,38.38
2023-06-30T18:48:00,ata,38.38
2023-06-30T18:50:00,ata,38.44
2023-06-30T18:52:00,ata,40.78
2023-06-30T18:53:00,ata,38.38
2023-06-30T18:56:00,ata,36.04
2023-06-30T18:57:00,ata,19.16
2023-06-30T18:59:00,ata,36.04
2023-06-30T19:00:00,ata,19.22
2023-06-30T19:02:00,ata,35.98
2023-06-30T19:04:00,ata,43.18
2023-06-30T19:05:00,ata,19.22
2023-06-30T19:07:00,ata,35.98
2023-06-30T19:08:00,ata,19.22
2023-06-30T19:10:00,ata,38.38
2023-06-30T19:12:00,ata,36.04
2023-06-30T19:13:00,ata,19.16
2023-06-30T19:15:00,ata,36.04
2023-06-30T19:17:00,ata,38.38
2023-06-30T19:18:00,ata,16.82
2023-06-30T19:20:00,ata,33.57
2023-06-30T19:21:00,ata,19.22
2023-06-30T19:22:00,ata,16.82
2023-06-30T19:24:00,ata,35.98
2023-06-30T19:26:00,ata,36.04
2023-06-30T19:27:00,ata,35.98
2023-06-30T19:29:00,ata,19.22
2023-06-30T19:30:00,ata,16.76
2023-06-30T19:32:00,ata,52.79
2023-06-30T19:35:00,ata,38.44
2023-06-30T19:37:00,ata,55.20
2023-06-30T19:40:00,ata,35.98
2023-06-30T19:42:00,ata,36.04
2023-06-30T19:43:00,ata,19.16
2023-06-30T19:44:00,ata,16.82
2023-06-30T19:46:00,ata,38.38
2023-06-30T19:47:00,ata,19.22
2023-06-30T19:49:00,ata,40.78
2023-06-30T19:51:00,ata,36.04
2023-06-30T19:53:00,ata,35.98
2023-06-30T19:54:00,ata,19.22
2023-06-30T19:56:00,ata,35.98
2023-06-30T19:57:00,ata,19.22
2023-06-30T19:58:00,ata,16.82
2023-06-30T19:59:00,ata,16.76
2023-06-30T20:01:00,ata,43.24
2023-06-30T20:03:00,ata,43.18
2023-06-30T20:04:00,ata,19.22
2023-06-30T20:06:00,ata,81.56
2023-06-30T20:09:00,ata,48.05
2023-06-30T20:11:00,ata,86.37
2023-06-30T20:13:00,ata,28.83
2023-06-30T20:15:00,ata,52.79
2023-06-30T20:16:00,ata,40.78
2023-06-30T20:19:00,ata,45.59
2023-06-30T20:21:00,ata,38.44
2023-06-30T20:23:00,ata,76.76
2023-06-30T20:26:00,ata,64.80
2023-06-30T20:29:00,ata,48.05
2023-06-30T20:31:00,ata,57.60
2023-06-30T20:36:00,ata,74.36
2023-06-30T20:38:00,ata,67.21
2023-06-30T20:40:00,ata,72.01
2023-06-30T20:42:00,ata,69.61
2023-06-30T20:43:00,ata,72.01
2023-06-30T20:45:00,ata,26.37
2023-06-30T20:47:00,ata,55.20
2023-06-30T20:48:00,ata,45.64
2023-06-30T20:50:00,ata,23.96
