#datetime,building,power
2023-02-01T00:00:00,nat,427.53
2023-02-01T00:02:00,nat,322.19
2023-02-01T00:05:00,nat,204.70
2023-02-01T00:07:00,nat,312.22
2023-02-01T00:09:00,nat,299.89
2023-02-01T00:11:00,nat,359.42
2023-02-01T00:12:00,nat,190.85
2023-02-01T00:14:00,nat,326.90
2023-02-01T00:16:00,nat,319.62
2023-02-01T00:18:00,nat,320.47
2023-02-01T00:19:00,nat,299.18
2023-02-01T00:21:00,nat,747.87
2023-02-01T00:23:00,nat,520.60
2023-02-01T00:25:00,nat,344.24
2023-02-01T00:27:00,nat,330.58
2023-02-01T00:28:00,nat,186.58
2023-02-01T00:30:00,nat,457.42
2023-02-01T00:32:00,nat,412.28
2023-02-01T00:34:00,nat,309.18
2023-02-01T00:35:00,nat,271.06
2023-02-01T00:37:00,nat,465.39
2023-02-01T00:39:00,nat,287.76
2023-02-01T00:40:00,nat,129.01
2023-02-01T00:42:00,nat,335.89
2023-02-01T00:43:00,nat,187.61
2023-02-01T00:45:00,nat,399.42
2023-02-01T00:46:00,nat,282.84
2023-02-01T00:48:00,nat,437.93
2023-02-01T00:49:00,nat,192.89
2023-02-01T00:50:00,nat,298.64
2023-02-01T00:52:00,nat,77.31
2023-02-01T00:54:00,nat,297.70
2023-02-01T00:56:00,nat,431.41
2023-02-01T00:58:00,nat,372.74
2023-02-01T00:59:00,nat,169.54
2023-02-01T01:01:00,nat,348.01
2023-02-01T01:03:00,nat,352.25
2023-02-01T01:04:00,nat,170.11
2023-02-01T01:06:00,nat,424.95
2023-02-01T01:08:00,nat,427.82
2023-02-01T01:10:00,nat,657.81
2023-02-01T01:12:00,nat,497.93
2023-02-01T01:13:00,nat,5.93
2023-02-01T01:14:00,nat,121.49
2023-02-01T01:16:00,nat,300.52
2023-02-01T01:17:00,nat,139.44
2023-02-01T01:19:00,nat,661.84
2023-02-01T01:21:00,nat,665.88
2023-02-01T01:23:00,nat,582.07
2023-02-01T01:25:00,nat,381.73
2023-02-01T01:27:00,nat,326.89
2023-02-01T01:29:00,nat,287.28
2023-02-01T01:30:00,nat,116.83
2023-02-01T01:32:00,nat,404.75
2023-02-01T01:33:00,nat,182.69
2023-02-01T01:35:00,nat,543.91
2023-02-01T01:37:00,nat,575.46
2023-02-01T01:39:00,nat,331.62
2023-02-01T01:41:00,nat,353.99
2023-02-01T01:43:00,nat,396.86
2023-02-01T01:45:00,nat,240.03
2023-02-01T01:47:00,nat,302.26
2023-02-01T01:48:00,nat,135.67
2023-02-01T01:50:00,nat,320.77
2023-02-01T01:52:00,nat,316.42
2023-02-01T01:54:00,nat,274.89
2023-02-01T01:56:00,nat,346.27
2023-02-01T01:58:00,nat,357.92
2023-02-01T02:00:00,nat,388.88
2023-02-01T02:01:00,nat,76.82
2023-02-01T02:03:00,nat,331.03
2023-02-01T02:05:00,nat,325.64
2023-02-01T02:06:00,nat,102.85
2023-02-01T02:08:00,nat,303.05
2023-02-01T02:09:00,nat,173.41
2023-02-01T02:10:00,nat,134.21
2023-02-01T02:11:00,nat,141.14
2023-02-01T02:13:00,nat,304.59
2023-02-01T02:15:00,nat,306.15
2023-02-01T02:16:00,nat,168.28
2023-02-01T02:18:00,nat,287.14
2023-02-01T02:20:00,nat,288.67
2023-02-01T02:21:00,nat,191.80
2023-02-01T02:23:00,nat,268.34
2023-02-01T02:25:00,nat,415.04
2023-02-01T02:27:00,nat,400.36
2023-02-01T02:28:00,nat,160.36
2023-02-01T02:29:00,nat,96.43
2023-02-01T02:31:00,nat,314.19
2023-02-01T02:33:00,nat,359.17
2023-02-01T02:35:00,nat,333.75
2023-02-01T02:36:00,nat,76.73
2023-02-01T02:38:00,nat,316.33
2023-02-01T02:40:00,nat,365.00
2023-02-01T02:42:00,nat,399.42
2023-02-01T02:44:00,nat,317.88
2023-02-01T02:45:00,nat,154.17
2023-02-01T02:46:00,nat,131.19
2023-02-01T02:48:00,nat,488.56
2023-02-01T02:50:00,nat,426.96
2023-02-01T02:52:00,nat,345.95
2023-02-01T02:54:00,nat,287.61
2023-02-01T02:56:00,nat,296.00
2023-02-01T02:58:00,nat,345.57
2023-02-01T02:59:00,nat,86.08
2023-02-01T03:01:00,nat,336.17
2023-02-01T03:03:00,nat,254.01
2023-02-01T03:04:00,nat,145.10
2023-02-01T03:05:00,nat,197.02
2023-02-01T03:07:00,nat,344.18
2023-02-01T03:09:00,nat,307.37
2023-02-01T03:10:00,nat,113.00
2023-02-01T03:12:00,nat,313.18
2023-02-01T03:13:00,nat,205.17
2023-02-01T03:15:00,nat,575.63
2023-02-01T03:18:00,nat,199.00
2023-02-01T03:20:00,nat,575.11
2023-02-01T03:21:00,nat,68.17
2023-02-01T03:23:00,nat,381.26
2023-02-01T03:25:00,nat,295.15
2023-02-01T03:26:00,nat,274.94
2023-02-01T03:29:00,nat,362.80
2023-02-01T03:31:00,nat,315.52
2023-02-01T03:33:00,nat,308.90
2023-02-01T03:34:00,nat,182.74
2023-02-01T03:36:00,nat,297.03
2023-02-01T03:37:00,nat,125.70
2023-02-01T03:39:00,nat,272.47
2023-02-01T03:41:00,nat,385.20
2023-02-01T03:43:00,nat,329.39
2023-02-01T03:45:00,nat,322.63
2023-02-01T03:46:00,nat,187.73
2023-02-01T03:48:00,nat,323.17
2023-02-01T03:49:00,nat,182.55
2023-02-01T03:51:00,nat,468.02
2023-02-01T03:52:00,nat,200.43
2023-02-01T03:54:00,nat,512.04
2023-02-01T03:55:00,nat,42.94
2023-02-01T03:56:00,nat,65.70
2023-02-01T03:58:00,nat,340.92
2023-02-01T04:00:00,nat,412.44
2023-02-01T04:01:00,nat,100.16
2023-02-01T04:03:00,nat,641.65
2023-02-01T04:05:00,nat,601.61
2023-02-01T04:08:00,nat,356.23
2023-02-01T04:09:00,nat,75.63
2023-02-01T04:10:00,nat,264.43
2023-02-01T04:12:00,nat,448.58
2023-02-01T04:14:00,nat,514.25
2023-02-01T04:15:00,nat,41.72
2023-02-01T04:17:00,nat,302.47
2023-02-01T04:19:00,nat,257.45
2023-02-01T04:20:00,nat,127.75
2023-02-01T04:22:00,nat,342.98
2023-02-01T04:24:00,nat,239.72
2023-02-01T04:26:00,nat,324.23
2023-02-01T04:27:00,nat,108.23
2023-02-01T04:29:00,nat,297.97
2023-02-01T04:31:00,nat,581.30
2023-02-01T04:33:00,nat,458.98
2023-02-01T04:35:00,nat,370.65
2023-02-01T04:36:00,nat,225.06
2023-02-01T04:38:00,nat,714.12
2023-02-01T04:41:00,nat,258.49
2023-02-01T04:42:00,nat,229.29
2023-02-01T04:44:00,nat,527.42
2023-02-01T04:47:00,nat,352.24
2023-02-01T04:49:00,nat,344.59
2023-02-01T04:51:00,nat,459.62
2023-02-01T04:52:00,nat,89.32
2023-02-01T04:54:00,nat,429.42
2023-02-01T04:56:00,nat,424.58
2023-02-01T04:57:00,nat,171.44
2023-02-01T04:59:00,nat,606.63
2023-02-01T05:02:00,nat,320.39
2023-02-01T05:03:00,nat,140.39
2023-02-01T05:05:00,nat,284.73
2023-02-01T05:07:00,nat,470.09
2023-02-01T05:08:00,nat,23.87
2023-02-01T05:10:00,nat,364.29
2023-02-01T05:12:00,nat,307.20
2023-02-01T05:13:00,nat,458.54
2023-02-01T05:16:00,nat,423.89
2023-02-01T05:17:00,nat,227.87
2023-02-01T05:18:00,nat,72.03
2023-02-01T05:20:00,nat,465.26
2023-02-01T05:22:00,nat,717.37
2023-02-01T05:23:00,nat,151.02
2023-02-01T05:24:00,nat,319.53
2023-02-01T05:26:00,nat,722.26
2023-02-01T05:27:00,nat,86.26
2023-02-01T05:29:00,nat,493.47
2023-02-01T05:30:00,nat,247.16
2023-02-01T05:32:00,nat,468.21
2023-02-01T05:33:00,nat,162.35
2023-02-01T05:35:00,nat,414.66
2023-02-01T05:36:00,nat,317.42
2023-02-01T05:37:00,nat,88.57
2023-02-01T05:39:00,nat,490.06
2023-02-01T05:40:00,nat,314.74
2023-02-01T05:42:00,nat,841.91
2023-02-01T05:44:00,nat,899.99
2023-02-01T05:47:00,nat,486.76
2023-02-01T05:48:00,nat,208.59
2023-02-01T05:50:00,nat,595.05
2023-02-01T05:52:00,nat,452.95
2023-02-01T05:53:00,nat,194.89
2023-02-01T05:55:00,nat,394.51
2023-02-01T05:58:00,nat,145.57
2023-02-01T06:00:00,nat,416.79
2023-02-01T06:02:00,nat,533.02
2023-02-01T06:04:00,nat,654.35
2023-02-01T06:06:00,nat,485.54
2023-02-01T06:07:00,nat,358.31
2023-02-01T06:09:00,nat,603.81
2023-02-01T06:16:00,nat,250.11
2023-02-01T06:26:00,nat,190.94
2023-02-01T06:29:00,nat,225.12
2023-02-01T06:34:00,nat,267.06
2023-02-01T06:37:00,nat,159.46
2023-02-01T06:40:00,nat,221.22
2023-02-01T06:43:00,nat,208.50
2023-02-01T06:48:00,nat,269.31
2023-02-01T06:53:00,nat,172.32
2023-02-01T07:01:00,nat,529.34
2023-02-01T07:03:00,nat,492.30
2023-02-01T07:05:00,nat,703.49
2023-02-01T07:07:00,nat,521.94
2023-02-01T07:08:00,nat,249.33
2023-02-01T07:10:00,nat,485.36
2023-02-01T07:12:00,nat,842.95
2023-02-01T07:13:00,nat,103.13
2023-02-01T07:15:00,nat,550.97
2023-02-01T07:17:00,nat,566.67
2023-02-01T07:18:00,nat,386.41
2023-02-01T07:19:00,nat,126.00
2023-02-01T07:21:00,nat,547.69
2023-02-01T07:22:00,nat,187.69
2023-02-01T07:24:00,nat,545.54
2023-02-01T07:25:00,nat,263.43
2023-02-01T07:27:00,nat,577.01
2023-02-01T07:29:00,nat,471.32
2023-02-01T07:30:00,nat,240.88
2023-02-01T07:32:00,nat,490.50
2023-02-01T07:34:00,nat,499.98
2023-02-01T07:36:00,nat,692.48
2023-02-01T07:38:00,nat,576.45
2023-02-01T07:40:00,nat,647.82
2023-02-01T07:42:00,nat,582.45
2023-02-01T07:44:00,nat,503.62
2023-02-01T07:46:00,nat,544.82
2023-02-01T07:48:00,nat,610.72
2023-02-01T07:50:00,nat,542.66
2023-02-01T07:51:00,nat,215.32
2023-02-01T07:53:00,nat,773.50
2023-02-01T07:54:00,nat,130.19
2023-02-01T07:56:00,nat,583.41
2023-02-01T07:58:00,nat,490.87
2023-02-01T08:00:00,nat,508.81
2023-02-01T08:02:00,nat,546.29
2023-02-01T08:03:00,nat,214.16
2023-02-01T08:05:00,nat,539.59
2023-02-01T08:07:00,nat,518.79
2023-02-01T08:09:00,nat,554.10
2023-02-01T08:10:00,nat,360.63
2023-02-01T08:12:00,nat,665.90
2023-02-01T08:14:00,nat,505.28
2023-02-01T08:16:00,nat,617.57
2023-02-01T08:17:00,nat,317.45
2023-02-01T08:19:00,nat,746.04
2023-02-01T08:20:00,nat,143.37
2023-02-01T08:21:00,nat,241.05
2023-02-01T08:23:00,nat,541.24
2023-02-01T08:25:00,nat,587.56
2023-02-01T08:26:00,nat,251.56
2023-02-01T08:35:00,nat,262.99
2023-02-01T08:40:00,nat,292.08
2023-02-01T08:43:00,nat,260.67
2023-02-01T08:52:00,nat,550.26
2023-02-01T08:55:00,nat,34.67
2023-02-01T08:56:00,nat,251.24
2023-02-01T08:59:00,nat,480.86
2023-02-01T09:00:00,nat,40.48
2023-02-01T09:07:00,nat,299.77
2023-02-01T09:12:00,nat,362.62
2023-02-01T09:21:00,nat,373.98
2023-02-01T09:29:00,nat,125.72
2023-02-01T09:34:00,nat,131.50
2023-02-01T09:37:00,nat,248.89
2023-02-01T09:41:00,nat,629.00
2023-02-01T09:46:00,nat,45.98
2023-02-01T09:47:00,nat,144.26
2023-02-01T10:05:00,nat,691.91
2023-02-01T10:08:00,nat,87.68
2023-02-01T10:10:00,nat,418.34
2023-02-01T10:12:00,nat,459.33
2023-02-01T10:13:00,nat,191.21
2023-02-01T10:14:00,nat,251.22
2023-02-01T10:16:00,nat,427.52
2023-02-01T10:17:00,nat,450.85
2023-02-01T10:19:00,nat,903.32
2023-02-01T10:22:00,nat,7.19
2023-02-01T10:23:00,nat,150.55
2023-02-01T10:26:00,nat,213.12
2023-02-01T10:28:00,nat,479.58
2023-02-01T10:35:00,nat,214.36
2023-02-01T10:38:00,nat,389.63
2023-02-01T10:39:00,nat,5.86
2023-02-01T10:42:00,nat,282.41
2023-02-01T10:45:00,nat,348.49
2023-02-01T10:48:00,nat,158.80
2023-02-01T10:51:00,nat,460.25
2023-02-01T11:02:00,nat,224.51
2023-02-01T11:11:00,nat,228.64
2023-02-01T11:16:00,nat,67.66
2023-02-01T11:28:00,nat,369.82
2023-02-01T11:35:00,nat,218.64
2023-02-01T11:36:00,nat,158.64
2023-02-01T11:43:00,nat,340.77
2023-02-01T11:47:00,nat,803.54
2023-02-01T11:48:00,nat,255.28
2023-02-01T11:50:00,nat,488.68
2023-02-01T11:52:00,nat,597.52
2023-02-01T11:54:00,nat,449.61
2023-02-01T11:56:00,nat,556.52
2023-02-01T11:58:00,nat,572.05
2023-02-01T12:00:00,nat,763.12
2023-02-01T12:02:00,nat,662.43
2023-02-01T12:04:00,nat,740.59
2023-02-01T12:06:00,nat,680.67
2023-02-01T12:08:00,nat,781.10
2023-02-01T12:10:00,nat,662.96
2023-02-01T12:12:00,nat,464.78
2023-02-01T12:14:00,nat,527.00
2023-02-01T12:15:00,nat,220.82
2023-02-01T12:17:00,nat,519.51
2023-02-01T12:18:00,nat,303.51
2023-02-01T12:20:00,nat,760.64
2023-02-01T12:22:00,nat,651.87
2023-02-01T12:23:00,nat,340.06
2023-02-01T12:25:00,nat,586.86
2023-02-01T12:27:00,nat,588.49
2023-02-01T12:28:00,nat,303.41
2023-02-01T12:30:00,nat,737.02
2023-02-01T12:31:00,nat,141.61
2023-02-01T12:33:00,nat,442.85
2023-02-01T12:35:00,nat,534.22
2023-02-01T12:37:00,nat,545.00
2023-02-01T12:38:00,nat,233.00
2023-02-01T12:40:00,nat,449.32
2023-02-01T12:41:00,nat,224.18
2023-02-01T12:43:00,nat,509.60
2023-02-01T12:45:00,nat,535.82
2023-02-01T12:46:00,nat,283.83
2023-02-01T12:48:00,nat,522.77
2023-02-01T12:49:00,nat,246.00
2023-02-01T12:51:00,nat,735.59
2023-02-01T12:52:00,nat,139.95
2023-02-01T12:54:00,nat,501.57
2023-02-01T12:55:00,nat,319.66
2023-02-01T13:00:00,nat,190.79
2023-02-01T13:07:00,nat,208.27
2023-02-01T13:08:00,nat,232.48
2023-02-01T13:13:00,nat,237.02
2023-02-01T13:16:00,nat,143.19
2023-02-01T13:21:00,nat,247.63
2023-02-01T13:26:00,nat,291.43
2023-02-01T13:34:00,nat,464.01
2023-02-01T13:35:00,nat,334.81
2023-02-01T13:42:00,nat,174.62
2023-02-01T13:43:00,nat,137.27
2023-02-01T13:51:00,nat,497.38
2023-02-01T13:52:00,nat,293.38
2023-02-01T13:57:00,nat,271.59
2023-02-01T14:00:00,nat,416.91
2023-02-01T14:05:00,nat,97.70
2023-02-01T14:08:00,nat,271.29
2023-02-01T14:13:00,nat,296.98
2023-02-01T14:14:00,nat,128.40
2023-02-01T14:25:00,nat,254.16
2023-02-01T14:28:00,nat,308.44
2023-02-01T14:31:00,nat,206.03
2023-02-01T14:34:00,nat,197.49
2023-02-01T14:37:00,nat,224.99
2023-02-01T14:45:00,nat,200.72
2023-02-01T14:50:00,nat,403.84
2023-02-01T14:51:00,nat,76.01
2023-02-01T14:55:00,nat,437.69
2023-02-01T15:02:00,nat,453.12
2023-02-01T15:07:00,nat,288.39
2023-02-01T15:16:00,nat,269.31
2023-02-01T15:21:00,nat,177.58
2023-02-01T15:23:00,nat,550.62
2023-02-01T15:25:00,nat,521.02
2023-02-01T15:27:00,nat,708.14
2023-02-01T15:28:00,nat,114.91
2023-02-01T15:30:00,nat,561.76
2023-02-01T15:32:00,nat,547.86
2023-02-01T15:34:00,nat,498.09
2023-02-01T15:36:00,nat,538.27
2023-02-01T15:37:00,nat,312.71
2023-02-01T15:39:00,nat,663.45
2023-02-01T15:41:00,nat,522.12
2023-02-01T15:42:00,nat,224.76
2023-02-01T15:44:00,nat,511.01
2023-02-01T15:45:00,nat,302.00
2023-02-01T15:47:00,nat,561.89
2023-02-01T15:48:00,nat,204.90
2023-02-01T15:50:00,nat,518.80
2023-02-01T15:52:00,nat,635.91
2023-02-01T15:54:00,nat,510.55
2023-02-01T15:55:00,nat,241.92
2023-02-01T15:57:00,nat,564.48
2023-02-01T15:59:00,nat,605.81
2023-02-01T16:00:00,nat,391.50
2023-02-01T16:01:00,nat,93.07
2023-02-01T16:03:00,nat,551.08
2023-02-01T16:05:00,nat,546.30
2023-02-01T16:13:00,nat,573.55
2023-02-01T16:26:00,nat,332.11
2023-02-01T16:27:00,nat,76.50
2023-02-01T16:32:00,nat,605.06
2023-02-01T16:48:00,nat,217.13
2023-02-01T16:54:00,nat,480.46
2023-02-01T17:00:00,nat,264.10
2023-02-01T17:03:00,nat,363.30
2023-02-01T17:04:00,nat,11.91
2023-02-01T17:07:00,nat,437.66
2023-02-01T17:10:00,nat,216.26
2023-02-01T17:13:00,nat,101.36
2023-02-01T17:20:00,nat,161.89
2023-02-01T17:39:00,nat,227.89
2023-02-01T17:41:00,nat,491.58
2023-02-01T17:42:00,nat,406.75
2023-02-01T17:43:00,nat,78.92
2023-02-01T17:44:00,nat,395.79
2023-02-01T17:46:00,nat,827.87
2023-02-01T17:48:00,nat,802.56
2023-02-01T17:50:00,nat,912.76
2023-02-01T17:52:00,nat,817.69
2023-02-01T17:54:00,nat,805.37
2023-02-01T17:56:00,nat,672.84
2023-02-01T17:58:00,nat,547.17
2023-02-01T17:59:00,nat,247.44
2023-02-01T18:00:00,nat,307.30
2023-02-01T18:02:00,nat,735.65
2023-02-01T18:04:00,nat,531.18
2023-02-01T18:06:00,nat,531.82
2023-02-01T18:08:00,nat,598.49
2023-02-01T18:10:00,nat,794.11
2023-02-01T18:12:00,nat,872.74
2023-02-01T18:14:00,nat,833.57
2023-02-01T18:15:00,nat,101.57
2023-02-01T18:16:00,nat,233.28
2023-02-01T18:18:00,nat,576.76
2023-02-01T18:20:00,nat,510.94
2023-02-01T18:31:00,nat,2.71
2023-02-01T18:32:00,nat,476.55
2023-02-01T18:33:00,nat,53.10
2023-02-01T18:34:00,nat,504.25
2023-02-01T18:42:00,nat,173.38
2023-02-01T18:43:00,nat,209.56
2023-02-01T18:46:00,nat,639.72
2023-02-01T18:51:00,nat,227.22
2023-02-01T18:54:00,nat,274.43
2023-02-01T19:15:00,nat,107.49
2023-02-01T19:20:00,nat,467.33
2023-02-01T19:23:00,nat,2.78
2023-02-01T19:24:00,nat,597.29
2023-02-01T19:30:00,nat,574.11
2023-02-01T19:34:00,nat,173.63
2023-02-01T19:39:00,nat,615.87
2023-02-01T19:41:00,nat,317.02
2023-02-01T19:44:00,nat,594.04
2023-02-01T19:47:00,nat,273.93
2023-02-01T19:52:00,nat,226.90
2023-02-01T19:55:00,nat,352.33
2023-02-01T20:10:00,nat,222.44
2023-02-01T20:17:00,nat,495.51
2023-02-01T20:35:00,nat,421.13
2023-02-01T20:40:00,nat,273.10
2023-02-01T20:43:00,nat,203.25
2023-02-01T20:44:00,nat,182.55
2023-02-01T20:47:00,nat,519.40
2023-02-01T20:50:00,nat,497.55
2023-02-01T20:52:00,nat,690.06
2023-02-01T20:54:00,nat,747.66
2023-02-01T20:56:00,nat,565.36
2023-02-01T20:57:00,nat,233.25
2023-02-01T20:59:00,nat,429.95
2023-02-01T21:01:00,nat,713.82
2023-02-01T21:03:00,nat,733.77
2023-02-01T21:04:00,nat,127.14
2023-02-01T21:06:00,nat,440.34
2023-02-01T21:07:00,nat,154.00
2023-02-01T21:09:00,nat,467.22
2023-02-01T21:10:00,nat,123.76
2023-02-01T21:12:00,nat,370.06
2023-02-01T21:13:00,nat,180.64
2023-02-01T21:15:00,nat,439.49
2023-02-01T21:16:00,nat,258.75
2023-02-01T21:18:00,nat,405.77
2023-02-01T21:20:00,nat,665.20
2023-02-01T21:22:00,nat,745.73
2023-02-01T21:24:00,nat,537.86
2023-02-01T21:25:00,nat,356.68
2023-02-01T21:27:00,nat,387.74
2023-02-01T21:28:00,nat,160.92
2023-02-01T21:29:00,nat,31.77
2023-02-01T21:31:00,nat,419.27
2023-02-01T21:33:00,nat,474.91
2023-02-01T21:34:00,nat,151.78
2023-02-01T21:36:00,nat,463.50
2023-02-01T21:37:00,nat,185.26
2023-02-01T21:39:00,nat,565.47
2023-02-01T21:41:00,nat,459.12
2023-02-01T21:42:00,nat,279.12
2023-02-01T21:44:00,nat,751.96
2023-02-01T21:46:00,nat,638.47
2023-02-01T21:48:00,nat,645.82
2023-02-01T21:50:00,nat,530.80
2023-02-01T21:52:00,nat,473.08
2023-02-01T21:54:00,nat,385.46
2023-02-01T21:56:00,nat,497.27
2023-02-01T21:58:00,nat,380.01
2023-02-01T21:59:00,nat,184.57
2023-02-01T22:01:00,nat,454.58
2023-02-01T22:03:00,nat,410.58
2023-02-01T22:04:00,nat,159.73
2023-02-01T22:06:00,nat,456.92
2023-02-01T22:07:00,nat,144.86
2023-02-01T22:09:00,nat,386.33
2023-02-01T22:11:00,nat,413.25
2023-02-01T22:13:00,nat,432.24
2023-02-01T22:15:00,nat,397.03
2023-02-01T22:17:00,nat,399.67
2023-02-01T22:18:00,nat,231.67
2023-02-01T22:20:00,nat,419.96
2023-02-01T22:22:00,nat,359.74
2023-02-01T22:24:00,nat,400.51
2023-02-01T22:26:00,nat,386.44
2023-02-01T22:27:00,nat,298.26
2023-02-01T22:29:00,nat,545.44
2023-02-01T22:31:00,nat,490.92
2023-02-01T22:33:00,nat,397.88
2023-02-01T22:34:00,nat,361.88
2023-02-01T22:37:00,nat,330.08
2023-02-01T22:39:00,nat,405.39
2023-02-01T22:41:00,nat,414.11
2023-02-01T22:43:00,nat,581.27
2023-02-01T22:44:00,nat,60.11
2023-02-01T22:46:00,nat,363.09
2023-02-01T22:48:00,nat,611.45
2023-02-01T22:50:00,nat,337.02
2023-02-01T22:52:00,nat,390.51
2023-02-01T22:54:00,nat,344.42
2023-02-01T22:55:00,nat,317.43
2023-02-01T22:57:00,nat,81.36
2023-02-01T22:59:00,nat,311.68
2023-02-01T23:00:00,nat,120.84
2023-02-01T23:01:00,nat,372.84
2023-02-01T23:03:00,nat,726.19
2023-02-01T23:06:00,nat,297.45
2023-02-01T23:07:00,nat,153.41
2023-02-01T23:09:00,nat,374.18
2023-02-01T23:11:00,nat,672.52
2023-02-01T23:14:00,nat,278.36
2023-02-01T23:16:00,nat,342.17
2023-02-01T23:17:00,nat,306.17
2023-02-01T23:20:00,nat,246.73
2023-02-01T23:22:00,nat,377.99
2023-02-01T23:24:00,nat,341.91
2023-02-01T23:26:00,nat,310.17
2023-02-01T23:27:00,nat,129.11
2023-02-01T23:29:00,nat,308.02
2023-02-01T23:30:00,nat,272.03
2023-02-01T23:32:00,nat,729.85
2023-02-01T23:34:00,nat,274.59
2023-02-01T23:36:00,nat,582.05
2023-02-01T23:38:00,nat,459.68
2023-02-01T23:40:00,nat,316.61
2023-02-01T23:42:00,nat,330.03
2023-02-01T23:43:00,nat,134.27
2023-02-01T23:45:00,nat,255.34
2023-02-01T23:46:00,nat,135.80
2023-02-01T23:48:00,nat,540.37
2023-02-01T23:49:00,nat,51.88
2023-02-01T23:51:00,nat,326.66
2023-02-01T23:53:00,nat,286.90
2023-02-01T23:55:00,nat,322.03
2023-02-01T23:56:00,nat,311.38
2023-02-01T23:58:00,nat,597.98
2023-02-02T00:00:00,nat,322.86
2023-02-02T00:02:00,nat,310.16
2023-02-02T00:04:00,nat,337.13
2023-02-02T00:05:00,nat,169.12
2023-02-02T00:06:00,nat,128.38
2023-02-02T00:08:00,nat,356.71
2023-02-02T00:09:00,nat,250.88
2023-02-02T00:11:00,nat,484.86
2023-02-02T00:12:00,nat,117.37
2023-02-02T00:14:00,nat,289.19
2023-02-02T00:16:00,nat,322.52
2023-02-02T00:18:00,nat,320.69
2023-02-02T00:19:00,nat,236.70
2023-02-02T00:21:00,nat,506.55
2023-02-02T00:23:00,nat,388.84
2023-02-02T00:24:00,nat,264.49
2023-02-02T00:26:00,nat,385.87
2023-02-02T00:27:00,nat,205.88
2023-02-02T00:28:00,nat,72.16
2023-02-02T00:30:00,nat,333.46
2023-02-02T00:32:00,nat,359.39
2023-02-02T00:34:00,nat,298.28
2023-02-02T00:36:00,nat,346.02
2023-02-02T00:37:00,nat,344.89
2023-02-02T00:39:00,nat,490.73
2023-02-02T00:40:00,nat,235.84
2023-02-02T00:42:00,nat,348.51
2023-02-02T00:44:00,nat,376.81
2023-02-02T00:46:00,nat,284.17
2023-02-02T00:48:00,nat,284.59
2023-02-02T00:50:00,nat,352.48
2023-02-02T00:52:00,nat,366.36
2023-02-02T00:54:00,nat,309.28
2023-02-02T00:55:00,nat,170.05
2023-02-02T00:57:00,nat,461.23
2023-02-02T00:59:00,nat,327.62
2023-02-02T01:01:00,nat,269.58
2023-02-02T01:02:00,nat,317.85
2023-02-02T01:04:00,nat,574.72
2023-02-02T01:05:00,nat,22.32
2023-02-02T01:06:00,nat,213.67
2023-02-02T01:08:00,nat,534.47
2023-02-02T01:11:00,nat,321.84
2023-02-02T01:12:00,nat,189.84
2023-02-02T01:13:00,nat,67.33
2023-02-02T01:15:00,nat,306.88
2023-02-02T01:17:00,nat,528.90
2023-02-02T01:18:00,nat,5.63
2023-02-02T01:20:00,nat,297.20
2023-02-02T01:21:00,nat,143.57
2023-02-02T01:23:00,nat,327.62
2023-02-02T01:24:00,nat,129.24
2023-02-02T01:25:00,nat,142.50
2023-02-02T01:27:00,nat,347.05
2023-02-02T01:29:00,nat,289.64
2023-02-02T01:31:00,nat,356.03
2023-02-02T01:33:00,nat,329.98
2023-02-02T01:35:00,nat,288.27
2023-02-02T01:37:00,nat,361.78
2023-02-02T01:39:00,nat,370.33
2023-02-02T01:40:00,nat,137.10
2023-02-02T01:42:00,nat,340.77
2023-02-02T01:43:00,nat,172.38
2023-02-02T01:44:00,nat,93.92
2023-02-02T01:46:00,nat,370.70
2023-02-02T01:47:00,nat,146.30
2023-02-02T01:49:00,nat,289.44
2023-02-02T01:51:00,nat,264.98
2023-02-02T01:53:00,nat,257.24
2023-02-02T01:54:00,nat,314.63
2023-02-02T01:55:00,nat,242.64
2023-02-02T01:56:00,nat,209.46
2023-02-02T01:58:00,nat,265.17
2023-02-02T02:00:00,nat,309.00
2023-02-02T02:02:00,nat,347.47
2023-02-02T02:04:00,nat,294.94
2023-02-02T02:06:00,nat,270.80
2023-02-02T02:07:00,nat,173.45
2023-02-02T02:09:00,nat,254.20
2023-02-02T02:11:00,nat,405.76
2023-02-02T02:12:00,nat,73.30
2023-02-02T02:13:00,nat,132.16
2023-02-02T02:15:00,nat,303.28
2023-02-02T02:17:00,nat,276.04
2023-02-02T02:18:00,nat,107.33
2023-02-02T02:20:00,nat,354.25
2023-02-02T02:22:00,nat,246.95
2023-02-02T02:24:00,nat,273.01
2023-02-02T02:26:00,nat,350.68
2023-02-02T02:28:00,nat,210.61
2023-02-02T02:30:00,nat,260.97
2023-02-02T02:31:00,nat,297.73
2023-02-02T02:33:00,nat,507.65
2023-02-02T02:34:00,nat,0.45
2023-02-02T02:36:00,nat,343.52
2023-02-02T02:37:00,nat,144.58
2023-02-02T02:39:00,nat,315.39
2023-02-02T02:41:00,nat,286.67
2023-02-02T02:42:00,nat,90.63
2023-02-02T02:44:00,nat,234.57
2023-02-02T02:46:00,nat,300.56
2023-02-02T02:48:00,nat,298.21
2023-02-02T02:49:00,nat,192.96
2023-02-02T02:51:00,nat,268.53
2023-02-02T02:53:00,nat,245.62
2023-02-02T02:54:00,nat,137.62
2023-02-02T02:55:00,nat,67.10
