#datetime,building,power
2022-03-25T00:01:00,kcc,5.99
2022-03-25T00:03:00,kcc,6.01
2022-03-25T00:05:00,kcc,5.39
2022-03-25T00:06:00,kcc,6.01
2022-03-25T00:08:00,kcc,7.79
2022-03-25T00:09:00,kcc,6.01
2022-03-25T00:11:00,kcc,6.01
2022-03-25T00:13:00,kcc,7.79
2022-03-25T00:15:00,kcc,5.41
2022-03-25T00:17:00,kcc,7.79
2022-03-25T00:19:00,kcc,7.81
2022-03-25T00:20:00,kcc,4.19
2022-03-25T00:22:00,kcc,6.01
2022-03-25T00:24:00,kcc,9.59
2022-03-25T00:26:00,kcc,11.41
2022-03-25T00:28:00,kcc,10.20
2022-03-25T00:30:00,kcc,9.59
2022-03-25T00:32:00,kcc,7.81
2022-03-25T00:34:00,kcc,7.79
2022-03-25T00:35:00,kcc,3.60
2022-03-25T00:37:00,kcc,8.39
2022-03-25T00:39:00,kcc,5.41
2022-03-25T00:41:00,kcc,7.81
2022-03-25T00:43:00,kcc,7.79
2022-03-25T00:44:00,kcc,4.20
2022-03-25T00:46:00,kcc,11.40
2022-03-25T00:48:00,kcc,6.01
2022-03-25T00:49:00,kcc,4.19
2022-03-25T00:51:00,kcc,7.21
2022-03-25T00:52:00,kcc,4.20
2022-03-25T00:54:00,kcc,5.99
2022-03-25T00:55:00,kcc,3.60
2022-03-25T00:57:00,kcc,6.01
2022-03-25T00:59:00,kcc,7.79
2022-03-25T01:01:00,kcc,6.01
2022-03-25T01:03:00,kcc,7.79
2022-03-25T01:05:00,kcc,15.60
2022-03-25T01:06:00,kcc,7.81
2022-03-25T01:08:00,kcc,7.79
2022-03-25T01:09:00,kcc,3.60
2022-03-25T01:11:00,kcc,7.79
2022-03-25T01:12:00,kcc,6.01
2022-03-25T01:14:00,kcc,5.99
2022-03-25T01:16:00,kcc,5.41
2022-03-25T01:18:00,kcc,7.81
2022-03-25T01:20:00,kcc,5.99
2022-03-25T01:22:00,kcc,7.81
2022-03-25T01:24:00,kcc,7.79
2022-03-25T01:25:00,kcc,4.20
2022-03-25T01:27:00,kcc,7.79
2022-03-25T01:28:00,kcc,1.80
2022-03-25T01:30:00,kcc,7.81
2022-03-25T01:32:00,kcc,5.99
2022-03-25T01:34:00,kcc,5.41
2022-03-25T01:35:00,kcc,4.20
2022-03-25T01:37:00,kcc,5.99
2022-03-25T01:39:00,kcc,7.81
2022-03-25T01:40:00,kcc,1.80
2022-03-25T01:41:00,kcc,5.99
2022-03-25T01:43:00,kcc,7.81
2022-03-25T01:44:00,kcc,3.59
2022-03-25T01:46:00,kcc,13.81
2022-03-25T01:48:00,kcc,5.99
2022-03-25T01:50:00,kcc,15.60
2022-03-25T01:52:00,kcc,17.40
2022-03-25T01:53:00,kcc,7.79
2022-03-25T01:55:00,kcc,9.61
2022-03-25T01:57:00,kcc,7.79
2022-03-25T01:58:00,kcc,1.80
2022-03-25T02:00:00,kcc,10.20
2022-03-25T02:01:00,kcc,3.60
2022-03-25T02:03:00,kcc,6.01
2022-03-25T02:05:00,kcc,9.59
2022-03-25T02:07:00,kcc,6.01
2022-03-25T02:09:00,kcc,7.79
2022-03-25T02:11:00,kcc,7.81
2022-03-25T02:13:00,kcc,5.99
2022-03-25T02:14:00,kcc,1.80
2022-03-25T02:16:00,kcc,7.81
2022-03-25T02:17:00,kcc,5.99
2022-03-25T02:19:00,kcc,7.81
2022-03-25T02:21:00,kcc,5.99
2022-03-25T02:23:00,kcc,5.41
2022-03-25T02:24:00,kcc,7.81
2022-03-25T02:26:00,kcc,9.59
2022-03-25T02:27:00,kcc,4.20
2022-03-25T02:29:00,kcc,5.99
2022-03-25T02:31:00,kcc,7.81
2022-03-25T02:33:00,kcc,9.59
2022-03-25T02:35:00,kcc,7.81
2022-03-25T02:37:00,kcc,5.99
2022-03-25T02:39:00,kcc,5.41
2022-03-25T02:40:00,kcc,4.19
2022-03-25T02:42:00,kcc,6.01
2022-03-25T02:43:00,kcc,3.60
2022-03-25T02:44:00,kcc,4.20
2022-03-25T02:46:00,kcc,5.39
2022-03-25T02:48:00,kcc,6.01
2022-03-25T02:49:00,kcc,4.20
2022-03-25T02:51:00,kcc,7.79
2022-03-25T02:52:00,kcc,5.41
2022-03-25T02:53:00,kcc,4.19
2022-03-25T02:55:00,kcc,3.60
2022-03-25T02:57:00,kcc,7.81
2022-03-25T02:59:00,kcc,7.79
2022-03-25T03:01:00,kcc,7.81
2022-03-25T03:02:00,kcc,2.39
2022-03-25T03:03:00,kcc,2.39
2022-03-25T03:04:00,kcc,13.80
2022-03-25T03:05:00,kcc,5.41
2022-03-25T03:07:00,kcc,7.81
2022-03-25T03:09:00,kcc,7.79
2022-03-25T03:10:00,kcc,6.01
2022-03-25T03:12:00,kcc,5.99
2022-03-25T03:13:00,kcc,3.60
2022-03-25T03:15:00,kcc,6.01
2022-03-25T03:16:00,kcc,4.19
2022-03-25T03:18:00,kcc,5.41
2022-03-25T03:20:00,kcc,6.01
2022-03-25T03:22:00,kcc,5.99
2022-03-25T03:23:00,kcc,3.60
2022-03-25T03:25:00,kcc,7.79
2022-03-25T03:26:00,kcc,4.20
2022-03-25T03:28:00,kcc,9.61
2022-03-25T03:29:00,kcc,3.59
2022-03-25T03:31:00,kcc,6.01
2022-03-25T03:33:00,kcc,5.99
2022-03-25T03:35:00,kcc,6.01
2022-03-25T03:36:00,kcc,3.60
2022-03-25T03:38:00,kcc,7.79
2022-03-25T03:40:00,kcc,6.01
2022-03-25T03:41:00,kcc,3.60
2022-03-25T03:43:00,kcc,5.99
2022-03-25T03:44:00,kcc,7.81
2022-03-25T03:45:00,kcc,9.59
2022-03-25T03:47:00,kcc,6.01
2022-03-25T03:48:00,kcc,4.19
2022-03-25T03:50:00,kcc,7.81
2022-03-25T03:52:00,kcc,7.79
2022-03-25T03:53:00,kcc,1.80
2022-03-25T03:55:00,kcc,7.81
2022-03-25T03:57:00,kcc,5.99
2022-03-25T03:59:00,kcc,7.81
2022-03-25T04:01:00,kcc,7.79
2022-03-25T04:03:00,kcc,9.61
2022-03-25T04:04:00,kcc,4.19
2022-03-25T04:06:00,kcc,5.41
2022-03-25T04:07:00,kcc,4.20
2022-03-25T04:09:00,kcc,5.99
2022-03-25T04:10:00,kcc,1.80
2022-03-25T04:12:00,kcc,7.81
2022-03-25T04:14:00,kcc,7.79
2022-03-25T04:15:00,kcc,3.60
2022-03-25T04:17:00,kcc,9.59
2022-03-25T04:19:00,kcc,7.81
2022-03-25T04:20:00,kcc,5.99
2022-03-25T04:22:00,kcc,6.01
2022-03-25T04:24:00,kcc,7.79
2022-03-25T04:26:00,kcc,17.40
2022-03-25T04:27:00,kcc,4.20
2022-03-25T04:29:00,kcc,7.81
2022-03-25T04:31:00,kcc,5.39
2022-03-25T04:33:00,kcc,7.81
2022-03-25T04:35:00,kcc,7.79
2022-03-25T04:37:00,kcc,7.81
2022-03-25T04:38:00,kcc,5.99
2022-03-25T04:39:00,kcc,4.20
2022-03-25T04:41:00,kcc,7.79
2022-03-25T04:43:00,kcc,5.41
2022-03-25T04:45:00,kcc,8.39
2022-03-25T04:46:00,kcc,1.80
2022-03-25T04:48:00,kcc,5.41
2022-03-25T04:50:00,kcc,6.01
2022-03-25T04:53:00,kcc,13.80
2022-03-25T04:55:00,kcc,9.59
2022-03-25T04:57:00,kcc,7.81
2022-03-25T04:59:00,kcc,5.99
2022-03-25T05:01:00,kcc,7.81
2022-03-25T05:03:00,kcc,7.79
2022-03-25T05:05:00,kcc,13.80
2022-03-25T05:06:00,kcc,3.60
2022-03-25T05:08:00,kcc,7.79
2022-03-25T05:10:00,kcc,7.81
2022-03-25T05:11:00,kcc,5.99
2022-03-25T05:13:00,kcc,7.81
2022-03-25T05:15:00,kcc,7.79
2022-03-25T05:17:00,kcc,6.01
2022-03-25T05:19:00,kcc,5.41
2022-03-25T05:21:00,kcc,7.79
2022-03-25T05:23:00,kcc,6.01
2022-03-25T05:25:00,kcc,5.99
2022-03-25T05:27:00,kcc,7.81
2022-03-25T05:29:00,kcc,9.59
2022-03-25T05:31:00,kcc,7.81
2022-03-25T05:33:00,kcc,5.99
2022-03-25T05:35:00,kcc,6.01
2022-03-25T05:36:00,kcc,1.80
2022-03-25T05:38:00,kcc,7.79
2022-03-25T05:40:00,kcc,7.81
2022-03-25T05:42:00,kcc,5.99
2022-03-25T05:44:00,kcc,15.60
2022-03-25T05:46:00,kcc,9.61
2022-03-25T05:48:00,kcc,11.40
2022-03-25T05:50:00,kcc,15.60
2022-03-25T05:51:00,kcc,7.79
2022-03-25T05:53:00,kcc,18.00
2022-03-25T05:55:00,kcc,7.81
2022-03-25T05:57:00,kcc,5.39
2022-03-25T05:58:00,kcc,4.20
2022-03-25T06:00:00,kcc,6.01
2022-03-25T06:02:00,kcc,7.79
2022-03-25T06:03:00,kcc,5.41
2022-03-25T06:05:00,kcc,5.99
2022-03-25T06:07:00,kcc,7.81
2022-03-25T06:09:00,kcc,5.99
2022-03-25T06:11:00,kcc,6.01
2022-03-25T06:13:00,kcc,5.41
2022-03-25T06:15:00,kcc,5.99
2022-03-25T06:17:00,kcc,9.61
2022-03-25T06:19:00,kcc,10.20
2022-03-25T06:20:00,kcc,3.60
2022-03-25T06:22:00,kcc,7.79
2022-03-25T06:24:00,kcc,15.60
2022-03-25T06:26:00,kcc,7.81
2022-03-25T06:27:00,kcc,4.19
2022-03-25T06:29:00,kcc,5.41
2022-03-25T06:31:00,kcc,8.39
2022-03-25T06:33:00,kcc,11.41
2022-03-25T06:35:00,kcc,7.79
2022-03-25T06:37:00,kcc,7.81
2022-03-25T06:39:00,kcc,9.59
2022-03-25T06:40:00,kcc,4.20
2022-03-25T06:42:00,kcc,7.79
2022-03-25T06:44:00,kcc,7.81
2022-03-25T06:46:00,kcc,9.59
2022-03-25T06:48:00,kcc,9.59
2022-03-25T06:49:00,kcc,4.20
2022-03-25T06:51:00,kcc,9.59
2022-03-25T06:52:00,kcc,3.60
2022-03-25T06:54:00,kcc,7.81
2022-03-25T06:56:00,kcc,7.79
2022-03-25T06:57:00,kcc,4.20
2022-03-25T06:59:00,kcc,5.99
2022-03-25T07:00:00,kcc,3.60
2022-03-25T07:02:00,kcc,12.00
2022-03-25T07:04:00,kcc,13.80
2022-03-25T07:05:00,kcc,3.60
2022-03-25T07:06:00,kcc,6.01
2022-03-25T07:08:00,kcc,5.99
2022-03-25T07:09:00,kcc,3.60
2022-03-25T07:10:00,kcc,3.60
2022-03-25T07:12:00,kcc,8.39
2022-03-25T07:14:00,kcc,7.21
2022-03-25T07:17:00,kcc,10.20
2022-03-25T07:19:00,kcc,7.81
2022-03-25T07:21:00,kcc,7.79
2022-03-25T07:22:00,kcc,3.60
2022-03-25T07:24:00,kcc,6.01
2022-03-25T07:26:00,kcc,5.99
2022-03-25T07:28:00,kcc,7.81
2022-03-25T07:29:00,kcc,3.59
2022-03-25T07:31:00,kcc,6.01
2022-03-25T07:33:00,kcc,6.01
2022-03-25T07:34:00,kcc,3.59
2022-03-25T07:36:00,kcc,7.81
2022-03-25T07:37:00,kcc,4.20
2022-03-25T07:39:00,kcc,5.39
2022-03-25T07:41:00,kcc,13.80
2022-03-25T07:43:00,kcc,9.61
2022-03-25T07:44:00,kcc,4.19
2022-03-25T07:45:00,kcc,3.60
2022-03-25T07:47:00,kcc,6.01
2022-03-25T07:49:00,kcc,5.99
2022-03-25T07:51:00,kcc,9.61
2022-03-25T07:52:00,kcc,4.19
2022-03-25T07:53:00,kcc,3.60
2022-03-25T07:54:00,kcc,4.20
2022-03-25T07:56:00,kcc,5.99
2022-03-25T07:58:00,kcc,5.41
2022-03-25T07:59:00,kcc,4.20
2022-03-25T08:00:00,kcc,1.80
2022-03-25T08:02:00,kcc,7.79
2022-03-25T08:04:00,kcc,6.01
2022-03-25T08:06:00,kcc,9.59
2022-03-25T08:08:00,kcc,9.61
2022-03-25T08:09:00,kcc,4.19
2022-03-25T08:11:00,kcc,7.81
2022-03-25T08:13:00,kcc,7.79
2022-03-25T08:15:00,kcc,7.81
2022-03-25T08:17:00,kcc,5.39
2022-03-25T08:19:00,kcc,10.21
2022-03-25T08:21:00,kcc,15.60
2022-03-25T08:22:00,kcc,5.39
2022-03-25T08:24:00,kcc,7.81
2022-03-25T08:26:00,kcc,10.20
2022-03-25T08:28:00,kcc,7.81
2022-03-25T08:30:00,kcc,5.39
2022-03-25T08:31:00,kcc,4.20
2022-03-25T08:33:00,kcc,7.79
2022-03-25T08:35:00,kcc,7.81
2022-03-25T08:37:00,kcc,7.79
2022-03-25T08:38:00,kcc,3.60
2022-03-25T08:39:00,kcc,4.20
2022-03-25T08:41:00,kcc,7.79
2022-03-25T08:43:00,kcc,7.81
2022-03-25T08:45:00,kcc,7.79
2022-03-25T08:46:00,kcc,3.60
2022-03-25T08:48:00,kcc,10.20
2022-03-25T08:50:00,kcc,11.41
2022-03-25T08:52:00,kcc,5.99
2022-03-25T08:54:00,kcc,7.81
2022-03-25T08:56:00,kcc,5.99
2022-03-25T08:57:00,kcc,5.41
2022-03-25T08:59:00,kcc,15.60
2022-03-25T09:01:00,kcc,7.79
2022-03-25T09:03:00,kcc,7.81
2022-03-25T09:05:00,kcc,5.99
2022-03-25T09:06:00,kcc,4.20
2022-03-25T09:08:00,kcc,7.81
2022-03-25T09:09:00,kcc,5.39
2022-03-25T09:10:00,kcc,4.20
2022-03-25T09:11:00,kcc,3.60
2022-03-25T09:13:00,kcc,10.20
2022-03-25T09:15:00,kcc,9.59
2022-03-25T09:17:00,kcc,6.01
2022-03-25T09:19:00,kcc,9.59
2022-03-25T09:21:00,kcc,7.81
2022-03-25T09:23:00,kcc,7.79
2022-03-25T09:24:00,kcc,3.60
2022-03-25T09:25:00,kcc,4.20
2022-03-25T09:27:00,kcc,9.59
2022-03-25T09:28:00,kcc,4.20
2022-03-25T09:29:00,kcc,3.60
2022-03-25T09:31:00,kcc,7.79
2022-03-25T09:32:00,kcc,6.01
2022-03-25T09:34:00,kcc,7.79
2022-03-25T09:36:00,kcc,12.00
2022-03-25T09:37:00,kcc,9.61
2022-03-25T09:38:00,kcc,7.79
2022-03-25T09:40:00,kcc,11.40
2022-03-25T09:42:00,kcc,15.60
2022-03-25T09:44:00,kcc,17.40
2022-03-25T09:46:00,kcc,18.00
2022-03-25T09:47:00,kcc,3.60
2022-03-25T09:49:00,kcc,9.59
2022-03-25T09:51:00,kcc,6.01
2022-03-25T09:53:00,kcc,9.59
2022-03-25T09:54:00,kcc,4.20
2022-03-25T09:56:00,kcc,5.99
2022-03-25T09:58:00,kcc,7.81
2022-03-25T09:59:00,kcc,5.41
2022-03-25T10:01:00,kcc,7.79
2022-03-25T10:02:00,kcc,4.20
2022-03-25T10:04:00,kcc,7.79
2022-03-25T10:06:00,kcc,7.81
2022-03-25T10:08:00,kcc,7.79
2022-03-25T10:10:00,kcc,7.81
2022-03-25T10:12:00,kcc,7.79
2022-03-25T10:13:00,kcc,3.60
2022-03-25T10:15:00,kcc,8.39
2022-03-25T10:17:00,kcc,7.21
2022-03-25T10:19:00,kcc,15.60
2022-03-25T10:21:00,kcc,7.79
2022-03-25T10:22:00,kcc,4.20
2022-03-25T10:24:00,kcc,9.59
2022-03-25T10:26:00,kcc,9.61
2022-03-25T10:28:00,kcc,5.99
2022-03-25T10:29:00,kcc,4.20
2022-03-25T10:31:00,kcc,7.81
2022-03-25T10:33:00,kcc,7.79
2022-03-25T10:35:00,kcc,9.59
2022-03-25T10:37:00,kcc,9.61
2022-03-25T10:38:00,kcc,5.99
2022-03-25T10:40:00,kcc,9.61
2022-03-25T10:41:00,kcc,4.19
2022-03-25T10:43:00,kcc,9.61
2022-03-25T10:45:00,kcc,9.59
2022-03-25T10:47:00,kcc,12.00
2022-03-25T10:48:00,kcc,7.81
2022-03-25T10:49:00,kcc,3.60
2022-03-25T10:51:00,kcc,12.00
2022-03-25T10:53:00,kcc,19.20
2022-03-25T10:55:00,kcc,19.79
2022-03-25T10:57:00,kcc,25.21
2022-03-25T10:58:00,kcc,11.40
2022-03-25T11:00:00,kcc,18.00
2022-03-25T11:02:00,kcc,11.40
2022-03-25T11:04:00,kcc,12.00
2022-03-25T11:06:00,kcc,11.40
2022-03-25T11:08:00,kcc,12.00
2022-03-25T11:09:00,kcc,5.41
2022-03-25T11:11:00,kcc,12.00
2022-03-25T11:13:00,kcc,9.61
2022-03-25T11:14:00,kcc,7.79
2022-03-25T11:16:00,kcc,13.80
2022-03-25T11:17:00,kcc,7.81
2022-03-25T11:19:00,kcc,15.60
2022-03-25T11:20:00,kcc,5.99
2022-03-25T11:22:00,kcc,9.61
2022-03-25T11:24:00,kcc,7.79
2022-03-25T11:26:00,kcc,11.40
2022-03-25T11:27:00,kcc,6.01
2022-03-25T11:28:00,kcc,6.01
2022-03-25T11:30:00,kcc,11.40
2022-03-25T11:32:00,kcc,13.80
2022-03-25T11:33:00,kcc,5.99
2022-03-25T11:35:00,kcc,9.61
2022-03-25T11:37:00,kcc,17.40
2022-03-25T11:40:00,kcc,10.20
2022-03-25T11:41:00,kcc,9.59
2022-03-25T11:43:00,kcc,11.41
2022-03-25T11:44:00,kcc,4.19
2022-03-25T11:46:00,kcc,9.61
2022-03-25T11:48:00,kcc,9.59
2022-03-25T11:50:00,kcc,12.00
2022-03-25T11:52:00,kcc,7.81
2022-03-25T11:53:00,kcc,5.99
2022-03-25T11:55:00,kcc,9.61
2022-03-25T11:56:00,kcc,5.99
2022-03-25T11:58:00,kcc,9.61
2022-03-25T12:00:00,kcc,7.79
2022-03-25T12:02:00,kcc,9.59
2022-03-25T12:04:00,kcc,9.61
2022-03-25T12:06:00,kcc,7.79
2022-03-25T12:08:00,kcc,10.21
2022-03-25T12:10:00,kcc,11.40
2022-03-25T12:12:00,kcc,9.59
2022-03-25T12:13:00,kcc,4.20
2022-03-25T12:15:00,kcc,9.59
2022-03-25T12:17:00,kcc,17.40
2022-03-25T12:18:00,kcc,6.01
2022-03-25T12:20:00,kcc,9.59
2022-03-25T12:22:00,kcc,12.00
2022-03-25T12:24:00,kcc,11.41
2022-03-25T12:26:00,kcc,13.80
2022-03-25T12:27:00,kcc,4.19
2022-03-25T12:29:00,kcc,11.41
2022-03-25T12:30:00,kcc,5.99
2022-03-25T12:32:00,kcc,13.80
2022-03-25T12:34:00,kcc,11.41
2022-03-25T12:36:00,kcc,13.80
2022-03-25T12:37:00,kcc,7.79
2022-03-25T12:39:00,kcc,11.40
2022-03-25T12:41:00,kcc,12.01
2022-03-25T12:43:00,kcc,11.40
2022-03-25T12:44:00,kcc,5.99
2022-03-25T12:46:00,kcc,13.80
2022-03-25T12:48:00,kcc,23.41
2022-03-25T12:50:00,kcc,23.39
2022-03-25T12:51:00,kcc,9.61
2022-03-25T12:53:00,kcc,15.60
2022-03-25T12:54:00,kcc,5.99
2022-03-25T12:56:00,kcc,19.20
2022-03-25T12:58:00,kcc,13.80
2022-03-25T12:59:00,kcc,7.81
2022-03-25T13:01:00,kcc,12.00
2022-03-25T13:03:00,kcc,13.20
2022-03-25T13:05:00,kcc,12.00
2022-03-25T13:07:00,kcc,13.80
2022-03-25T13:08:00,kcc,7.81
2022-03-25T13:10:00,kcc,11.40
2022-03-25T13:12:00,kcc,13.80
2022-03-25T13:14:00,kcc,11.40
2022-03-25T13:16:00,kcc,12.00
2022-03-25T13:18:00,kcc,9.61
2022-03-25T13:20:00,kcc,12.00
2022-03-25T13:22:00,kcc,11.40
2022-03-25T13:23:00,kcc,4.20
2022-03-25T13:25:00,kcc,11.40
2022-03-25T13:27:00,kcc,12.00
2022-03-25T13:29:00,kcc,11.41
2022-03-25T13:31:00,kcc,9.59
2022-03-25T13:33:00,kcc,12.00
2022-03-25T13:35:00,kcc,11.40
2022-03-25T13:37:00,kcc,19.80
2022-03-25T13:39:00,kcc,11.40
2022-03-25T13:40:00,kcc,6.01
2022-03-25T13:41:00,kcc,5.99
2022-03-25T13:43:00,kcc,9.61
2022-03-25T13:44:00,kcc,5.99
2022-03-25T13:46:00,kcc,11.41
2022-03-25T13:48:00,kcc,10.20
2022-03-25T13:49:00,kcc,3.60
2022-03-25T13:51:00,kcc,12.00
2022-03-25T13:53:00,kcc,9.59
2022-03-25T13:54:00,kcc,6.01
2022-03-25T13:56:00,kcc,9.59
2022-03-25T13:58:00,kcc,9.61
2022-03-25T14:00:00,kcc,9.59
2022-03-25T14:02:00,kcc,10.20
2022-03-25T14:03:00,kcc,5.41
2022-03-25T14:05:00,kcc,10.20
2022-03-25T14:07:00,kcc,11.41
2022-03-25T14:09:00,kcc,9.59
2022-03-25T14:11:00,kcc,10.20
2022-03-25T14:13:00,kcc,11.40
2022-03-25T14:14:00,kcc,4.20
2022-03-25T14:16:00,kcc,11.40
2022-03-25T14:18:00,kcc,17.40
2022-03-25T14:20:00,kcc,10.21
2022-03-25T14:22:00,kcc,9.59
2022-03-25T14:24:00,kcc,11.40
2022-03-25T14:26:00,kcc,12.00
2022-03-25T14:27:00,kcc,6.01
2022-03-25T14:29:00,kcc,13.20
2022-03-25T14:30:00,kcc,6.01
2022-03-25T14:31:00,kcc,5.99
2022-03-25T14:33:00,kcc,13.80
2022-03-25T14:35:00,kcc,11.41
2022-03-25T14:37:00,kcc,13.80
2022-03-25T14:38:00,kcc,5.99
2022-03-25T14:39:00,kcc,5.41
2022-03-25T14:41:00,kcc,12.00
2022-03-25T14:43:00,kcc,11.40
2022-03-25T14:45:00,kcc,12.01
2022-03-25T14:47:00,kcc,11.40
2022-03-25T14:49:00,kcc,13.80
2022-03-25T14:51:00,kcc,9.59
2022-03-25T14:53:00,kcc,12.00
2022-03-25T14:55:00,kcc,11.41
2022-03-25T14:56:00,kcc,4.19
2022-03-25T14:58:00,kcc,19.20
2022-03-25T15:00:00,kcc,12.00
2022-03-25T15:02:00,kcc,9.61
2022-03-25T15:04:00,kcc,12.00
2022-03-25T15:05:00,kcc,5.99
2022-03-25T15:07:00,kcc,9.61
2022-03-25T15:08:00,kcc,5.99
2022-03-25T15:10:00,kcc,7.21
2022-03-25T15:12:00,kcc,10.20
2022-03-25T15:14:00,kcc,11.41
2022-03-25T15:16:00,kcc,9.59
2022-03-25T15:18:00,kcc,10.20
2022-03-25T15:20:00,kcc,9.61
2022-03-25T15:22:00,kcc,9.59
2022-03-25T15:24:00,kcc,12.00
2022-03-25T15:26:00,kcc,9.59
2022-03-25T15:28:00,kcc,9.61
2022-03-25T15:30:00,kcc,12.00
2022-03-25T15:32:00,kcc,9.59
2022-03-25T15:33:00,kcc,6.01
2022-03-25T15:35:00,kcc,9.59
2022-03-25T15:37:00,kcc,9.61
2022-03-25T15:38:00,kcc,7.79
2022-03-25T15:40:00,kcc,13.80
2022-03-25T15:42:00,kcc,12.00
2022-03-25T15:44:00,kcc,19.20
2022-03-25T15:45:00,kcc,9.61
2022-03-25T15:47:00,kcc,17.39
2022-03-25T15:49:00,kcc,10.21
2022-03-25T15:51:00,kcc,9.59
2022-03-25T15:53:00,kcc,7.81
2022-03-25T15:55:00,kcc,9.59
2022-03-25T15:56:00,kcc,6.01
2022-03-25T15:57:00,kcc,3.59
2022-03-25T15:59:00,kcc,7.81
2022-03-25T16:00:00,kcc,5.99
2022-03-25T16:02:00,kcc,7.81
2022-03-25T16:03:00,kcc,4.20
2022-03-25T16:05:00,kcc,9.59
2022-03-25T16:07:00,kcc,9.59
2022-03-25T16:08:00,kcc,4.20
2022-03-25T16:10:00,kcc,7.79
2022-03-25T16:11:00,kcc,3.60
2022-03-25T16:13:00,kcc,9.61
2022-03-25T16:15:00,kcc,7.79
2022-03-25T16:16:00,kcc,4.20
2022-03-25T16:17:00,kcc,3.60
2022-03-25T16:19:00,kcc,10.20
2022-03-25T16:21:00,kcc,13.20
2022-03-25T16:23:00,kcc,8.39
2022-03-25T16:24:00,kcc,3.60
2022-03-25T16:26:00,kcc,7.81
2022-03-25T16:28:00,kcc,7.79
2022-03-25T16:30:00,kcc,7.81
2022-03-25T16:32:00,kcc,7.79
2022-03-25T16:34:00,kcc,9.59
2022-03-25T16:36:00,kcc,9.61
2022-03-25T16:37:00,kcc,2.40
2022-03-25T16:38:00,kcc,3.59
2022-03-25T16:40:00,kcc,7.81
2022-03-25T16:42:00,kcc,7.79
2022-03-25T16:44:00,kcc,7.81
2022-03-25T16:45:00,kcc,4.20
2022-03-25T16:46:00,kcc,4.20
2022-03-25T16:47:00,kcc,5.39
2022-03-25T16:49:00,kcc,7.81
2022-03-25T16:51:00,kcc,5.99
2022-03-25T16:52:00,kcc,4.20
2022-03-25T16:54:00,kcc,7.81
2022-03-25T16:55:00,kcc,3.59
2022-03-25T16:57:00,kcc,7.81
2022-03-25T16:58:00,kcc,1.80
2022-03-25T17:00:00,kcc,10.20
2022-03-25T17:02:00,kcc,15.60
2022-03-25T17:04:00,kcc,9.59
2022-03-25T17:06:00,kcc,7.81
2022-03-25T17:08:00,kcc,7.79
2022-03-25T17:10:00,kcc,7.81
2022-03-25T17:11:00,kcc,5.99
2022-03-25T17:13:00,kcc,7.81
2022-03-25T17:14:00,kcc,1.80
2022-03-25T17:16:00,kcc,9.59
2022-03-25T17:18:00,kcc,7.81
2022-03-25T17:20:00,kcc,7.79
2022-03-25T17:22:00,kcc,9.59
2022-03-25T17:23:00,kcc,4.20
2022-03-25T17:25:00,kcc,9.59
2022-03-25T17:27:00,kcc,7.81
2022-03-25T17:29:00,kcc,7.79
2022-03-25T17:31:00,kcc,7.81
2022-03-25T17:33:00,kcc,9.59
2022-03-25T17:35:00,kcc,6.01
2022-03-25T17:37:00,kcc,7.79
2022-03-25T17:39:00,kcc,7.81
2022-03-25T17:41:00,kcc,5.99
2022-03-25T17:43:00,kcc,15.60
2022-03-25T17:45:00,kcc,7.81
2022-03-25T17:46:00,kcc,1.80
2022-03-25T17:48:00,kcc,7.79
2022-03-25T17:50:00,kcc,7.81
2022-03-25T17:51:00,kcc,4.19
2022-03-25T17:53:00,kcc,7.81
2022-03-25T17:55:00,kcc,5.99
2022-03-25T17:57:00,kcc,7.21
2022-03-25T17:58:00,kcc,4.20
2022-03-25T18:00:00,kcc,7.79
2022-03-25T18:02:00,kcc,7.81
2022-03-25T18:04:00,kcc,7.79
2022-03-25T18:06:00,kcc,7.81
2022-03-25T18:08:00,kcc,5.99
2022-03-25T18:10:00,kcc,7.81
2022-03-25T18:11:00,kcc,3.59
2022-03-25T18:13:00,kcc,7.81
2022-03-25T18:15:00,kcc,7.79
2022-03-25T18:17:00,kcc,6.01
2022-03-25T18:19:00,kcc,7.81
2022-03-25T18:21:00,kcc,5.99
2022-03-25T18:23:00,kcc,11.40
2022-03-25T18:25:00,kcc,13.80
2022-03-25T18:27:00,kcc,7.81
2022-03-25T18:28:00,kcc,3.60
2022-03-25T18:30:00,kcc,5.99
2022-03-25T18:32:00,kcc,6.01
2022-03-25T18:34:00,kcc,7.79
2022-03-25T18:36:00,kcc,9.61
2022-03-25T18:38:00,kcc,7.79
2022-03-25T18:39:00,kcc,4.20
2022-03-25T18:41:00,kcc,5.41
2022-03-25T18:42:00,kcc,4.19
2022-03-25T18:44:00,kcc,6.01
2022-03-25T18:46:00,kcc,5.99
2022-03-25T18:48:00,kcc,7.21
2022-03-25T18:49:00,kcc,4.20
2022-03-25T18:51:00,kcc,5.99
2022-03-25T18:52:00,kcc,3.60
2022-03-25T18:53:00,kcc,4.20
2022-03-25T18:55:00,kcc,5.99
2022-03-25T18:57:00,kcc,5.41
2022-03-25T18:59:00,kcc,7.81
2022-03-25T19:01:00,kcc,5.99
2022-03-25T19:02:00,kcc,3.60
2022-03-25T19:04:00,kcc,7.79
2022-03-25T19:06:00,kcc,12.01
2022-03-25T19:07:00,kcc,9.59
2022-03-25T19:08:00,kcc,1.80
