#datetime,building,power
2022-04-29T00:01:00,emw,6.00
2022-04-29T00:05:00,emw,6.00
2022-04-29T00:07:00,emw,6.00
2022-04-29T00:09:00,emw,6.00
2022-04-29T00:11:00,emw,6.01
2022-04-29T00:14:00,emw,6.00
2022-04-29T00:17:00,emw,6.00
2022-04-29T00:19:00,emw,6.00
2022-04-29T00:21:00,emw,6.00
2022-04-29T00:24:00,emw,6.01
2022-04-29T00:26:00,emw,6.00
2022-04-29T00:29:00,emw,6.00
2022-04-29T00:31:00,emw,6.00
2022-04-29T00:35:00,emw,6.00
2022-04-29T00:37:00,emw,6.01
2022-04-29T00:39:00,emw,6.00
2022-04-29T00:42:00,emw,6.00
2022-04-29T00:44:00,emw,6.00
2022-04-29T00:47:00,emw,6.00
2022-04-29T00:49:00,emw,6.01
2022-04-29T00:52:00,emw,6.00
2022-04-29T00:54:00,emw,6.00
2022-04-29T00:56:00,emw,6.00
2022-04-29T00:59:00,emw,6.00
2022-04-29T01:03:00,emw,6.01
2022-04-29T01:05:00,emw,6.00
2022-04-29T01:07:00,emw,6.00
2022-04-29T01:09:00,emw,6.00
2022-04-29T01:12:00,emw,6.00
2022-04-29T01:14:00,emw,6.01
2022-04-29T01:17:00,emw,6.00
2022-04-29T01:20:00,emw,12.00
2022-04-29T01:22:00,emw,12.00
2022-04-29T01:23:00,emw,6.00
2022-04-29T01:25:00,emw,12.00
2022-04-29T01:28:00,emw,6.00
2022-04-29T01:31:00,emw,6.01
2022-04-29T01:33:00,emw,6.00
2022-04-29T01:35:00,emw,6.00
2022-04-29T01:38:00,emw,6.00
2022-04-29T01:39:00,emw,6.00
2022-04-29T01:43:00,emw,6.01
2022-04-29T01:44:00,emw,6.00
2022-04-29T01:48:00,emw,6.00
2022-04-29T01:50:00,emw,6.00
2022-04-29T01:52:00,emw,6.00
2022-04-29T01:56:00,emw,6.01
2022-04-29T01:57:00,emw,6.00
2022-04-29T02:01:00,emw,6.00
2022-04-29T02:02:00,emw,6.00
2022-04-29T02:05:00,emw,6.00
2022-04-29T02:08:00,emw,6.01
2022-04-29T02:10:00,emw,6.00
2022-04-29T02:12:00,emw,6.00
2022-04-29T02:16:00,emw,6.00
2022-04-29T02:18:00,emw,6.00
2022-04-29T02:21:00,emw,6.01
2022-04-29T02:23:00,emw,6.00
2022-04-29T02:26:00,emw,6.00
2022-04-29T02:28:00,emw,6.00
2022-04-29T02:31:00,emw,6.00
2022-04-29T02:33:00,emw,6.01
2022-04-29T02:36:00,emw,6.00
2022-04-29T02:39:00,emw,6.00
2022-04-29T02:41:00,emw,6.00
2022-04-29T02:43:00,emw,6.00
2022-04-29T02:46:00,emw,6.01
2022-04-29T02:48:00,emw,6.00
2022-04-29T02:51:00,emw,6.00
2022-04-29T02:53:00,emw,6.00
2022-04-29T02:55:00,emw,6.00
2022-04-29T02:57:00,emw,6.01
2022-04-29T03:01:00,emw,6.00
2022-04-29T03:03:00,emw,6.00
2022-04-29T03:06:00,emw,6.00
2022-04-29T03:09:00,emw,6.00
2022-04-29T03:11:00,emw,12.00
2022-04-29T03:13:00,emw,12.00
2022-04-29T03:15:00,emw,12.00
2022-04-29T03:17:00,emw,6.00
2022-04-29T03:18:00,emw,6.00
2022-04-29T03:21:00,emw,6.00
2022-04-29T03:23:00,emw,6.00
2022-04-29T03:26:00,emw,6.01
2022-04-29T03:28:00,emw,6.00
2022-04-29T03:31:00,emw,6.00
2022-04-29T03:33:00,emw,6.00
2022-04-29T03:36:00,emw,6.00
2022-04-29T03:40:00,emw,6.01
2022-04-29T03:41:00,emw,6.00
2022-04-29T03:44:00,emw,6.00
2022-04-29T03:47:00,emw,6.00
2022-04-29T03:50:00,emw,6.00
2022-04-29T03:52:00,emw,6.01
2022-04-29T03:54:00,emw,6.00
2022-04-29T03:56:00,emw,6.00
2022-04-29T03:59:00,emw,6.00
2022-04-29T04:01:00,emw,6.00
2022-04-29T04:03:00,emw,6.01
2022-04-29T04:06:00,emw,6.00
2022-04-29T04:09:00,emw,6.00
2022-04-29T04:11:00,emw,6.00
2022-04-29T04:15:00,emw,6.00
2022-04-29T04:16:00,emw,6.01
2022-04-29T04:20:00,emw,6.00
2022-04-29T04:22:00,emw,6.00
2022-04-29T04:24:00,emw,6.00
2022-04-29T04:27:00,emw,6.00
2022-04-29T04:30:00,emw,6.01
2022-04-29T04:32:00,emw,6.00
2022-04-29T04:35:00,emw,6.00
2022-04-29T04:38:00,emw,6.00
2022-04-29T04:39:00,emw,6.00
2022-04-29T04:41:00,emw,6.01
2022-04-29T04:44:00,emw,6.00
2022-04-29T04:46:00,emw,6.00
2022-04-29T04:49:00,emw,6.00
2022-04-29T04:51:00,emw,6.00
2022-04-29T04:53:00,emw,6.01
2022-04-29T04:55:00,emw,6.00
2022-04-29T04:59:00,emw,6.00
2022-04-29T05:01:00,emw,6.00
2022-04-29T05:03:00,emw,6.00
2022-04-29T05:04:00,emw,6.01
2022-04-29T05:06:00,emw,18.00
2022-04-29T05:08:00,emw,12.00
2022-04-29T05:11:00,emw,6.00
2022-04-29T05:13:00,emw,6.00
2022-04-29T05:15:00,emw,6.00
2022-04-29T05:18:00,emw,6.00
2022-04-29T05:21:00,emw,6.01
2022-04-29T05:23:00,emw,6.00
2022-04-29T05:25:00,emw,6.00
2022-04-29T05:29:00,emw,6.00
2022-04-29T05:31:00,emw,12.00
2022-04-29T05:33:00,emw,6.00
2022-04-29T05:36:00,emw,6.00
2022-04-29T05:39:00,emw,6.00
2022-04-29T05:41:00,emw,6.00
2022-04-29T05:43:00,emw,6.01
2022-04-29T05:46:00,emw,6.00
2022-04-29T05:48:00,emw,6.00
2022-04-29T05:50:00,emw,6.00
2022-04-29T05:52:00,emw,6.00
2022-04-29T05:54:00,emw,6.01
2022-04-29T05:58:00,emw,6.00
2022-04-29T06:00:00,emw,6.00
2022-04-29T06:02:00,emw,6.00
2022-04-29T06:04:00,emw,6.00
2022-04-29T06:08:00,emw,6.01
2022-04-29T06:09:00,emw,6.00
2022-04-29T06:11:00,emw,6.00
2022-04-29T06:14:00,emw,6.00
2022-04-29T06:16:00,emw,6.00
2022-04-29T06:19:00,emw,6.01
2022-04-29T06:22:00,emw,6.00
2022-04-29T06:24:00,emw,6.00
2022-04-29T06:26:00,emw,6.00
2022-04-29T06:28:00,emw,6.00
2022-04-29T06:30:00,emw,6.01
2022-04-29T06:32:00,emw,6.00
2022-04-29T06:35:00,emw,6.00
2022-04-29T06:38:00,emw,6.00
2022-04-29T06:40:00,emw,6.00
2022-04-29T06:44:00,emw,6.01
2022-04-29T06:46:00,emw,6.00
2022-04-29T06:49:00,emw,12.00
2022-04-29T06:51:00,emw,12.00
2022-04-29T06:53:00,emw,18.00
2022-04-29T06:57:00,emw,6.00
2022-04-29T06:59:00,emw,6.01
2022-04-29T07:01:00,emw,6.00
2022-04-29T07:03:00,emw,6.00
2022-04-29T07:05:00,emw,6.00
2022-04-29T07:07:00,emw,6.00
2022-04-29T07:09:00,emw,6.01
2022-04-29T07:12:00,emw,6.00
2022-04-29T07:14:00,emw,6.00
2022-04-29T07:16:00,emw,6.00
2022-04-29T07:19:00,emw,6.00
2022-04-29T07:21:00,emw,6.01
2022-04-29T07:22:00,emw,6.00
2022-04-29T07:25:00,emw,6.00
2022-04-29T07:27:00,emw,12.00
2022-04-29T07:29:00,emw,6.01
2022-04-29T07:31:00,emw,6.00
2022-04-29T07:32:00,emw,6.00
2022-04-29T07:35:00,emw,6.00
2022-04-29T07:37:00,emw,6.00
2022-04-29T07:39:00,emw,6.01
2022-04-29T07:41:00,emw,6.00
2022-04-29T07:43:00,emw,6.00
2022-04-29T07:45:00,emw,12.00
2022-04-29T07:48:00,emw,6.01
2022-04-29T07:49:00,emw,6.00
2022-04-29T07:51:00,emw,6.00
2022-04-29T07:53:00,emw,6.00
2022-04-29T07:56:00,emw,12.00
2022-04-29T07:58:00,emw,12.00
2022-04-29T08:00:00,emw,18.00
2022-04-29T08:01:00,emw,6.00
2022-04-29T08:02:00,emw,6.00
2022-04-29T08:04:00,emw,12.00
2022-04-29T08:05:00,emw,6.01
2022-04-29T08:07:00,emw,6.00
2022-04-29T08:08:00,emw,6.00
2022-04-29T08:10:00,emw,6.00
2022-04-29T08:12:00,emw,12.00
2022-04-29T08:14:00,emw,6.00
2022-04-29T08:16:00,emw,6.00
2022-04-29T08:18:00,emw,12.00
2022-04-29T08:20:00,emw,6.01
2022-04-29T08:22:00,emw,12.00
2022-04-29T08:25:00,emw,12.00
2022-04-29T08:27:00,emw,6.01
2022-04-29T08:29:00,emw,6.00
2022-04-29T08:31:00,emw,12.00
2022-04-29T08:33:00,emw,6.00
2022-04-29T08:34:00,emw,6.01
2022-04-29T08:36:00,emw,6.00
2022-04-29T08:37:00,emw,6.00
2022-04-29T08:39:00,emw,12.00
2022-04-29T08:40:00,emw,6.01
2022-04-29T08:42:00,emw,6.00
2022-04-29T08:43:00,emw,6.00
2022-04-29T08:45:00,emw,12.00
2022-04-29T08:47:00,emw,12.00
2022-04-29T08:49:00,emw,12.00
2022-04-29T08:51:00,emw,6.00
2022-04-29T08:52:00,emw,6.01
2022-04-29T08:54:00,emw,12.00
2022-04-29T08:56:00,emw,18.00
2022-04-29T08:58:00,emw,23.99
2022-04-29T08:59:00,emw,6.01
2022-04-29T09:00:00,emw,12.00
2022-04-29T09:02:00,emw,12.00
2022-04-29T09:03:00,emw,6.01
2022-04-29T09:05:00,emw,12.00
2022-04-29T09:07:00,emw,12.00
2022-04-29T09:08:00,emw,6.01
2022-04-29T09:10:00,emw,12.00
2022-04-29T09:12:00,emw,12.00
2022-04-29T09:14:00,emw,12.00
2022-04-29T09:15:00,emw,6.00
2022-04-29T09:17:00,emw,18.00
2022-04-29T09:18:00,emw,6.00
2022-04-29T09:20:00,emw,12.00
2022-04-29T09:21:00,emw,6.00
2022-04-29T09:23:00,emw,12.00
2022-04-29T09:25:00,emw,12.00
2022-04-29T09:26:00,emw,6.00
2022-04-29T09:28:00,emw,12.00
2022-04-29T09:29:00,emw,6.00
2022-04-29T09:31:00,emw,12.00
2022-04-29T09:33:00,emw,12.00
2022-04-29T09:35:00,emw,12.00
2022-04-29T09:36:00,emw,12.00
2022-04-29T09:38:00,emw,12.00
2022-04-29T09:40:00,emw,12.00
2022-04-29T09:42:00,emw,12.00
2022-04-29T09:43:00,emw,6.00
2022-04-29T09:45:00,emw,23.99
2022-04-29T09:46:00,emw,12.01
2022-04-29T09:48:00,emw,17.99
2022-04-29T09:50:00,emw,18.00
2022-04-29T09:52:00,emw,18.00
2022-04-29T09:53:00,emw,6.01
2022-04-29T09:55:00,emw,12.00
2022-04-29T09:57:00,emw,12.00
2022-04-29T09:59:00,emw,12.00
2022-04-29T10:00:00,emw,6.01
2022-04-29T10:01:00,emw,5.99
2022-04-29T10:03:00,emw,18.00
2022-04-29T10:04:00,emw,6.01
2022-04-29T10:06:00,emw,12.00
2022-04-29T10:08:00,emw,12.00
2022-04-29T10:10:00,emw,12.00
2022-04-29T10:11:00,emw,6.01
2022-04-29T10:13:00,emw,18.00
2022-04-29T10:15:00,emw,12.00
2022-04-29T10:17:00,emw,12.00
2022-04-29T10:18:00,emw,6.01
2022-04-29T10:20:00,emw,12.00
2022-04-29T10:22:00,emw,18.00
2022-04-29T10:23:00,emw,5.99
2022-04-29T10:25:00,emw,12.01
2022-04-29T10:27:00,emw,12.00
2022-04-29T10:28:00,emw,5.99
2022-04-29T10:30:00,emw,12.01
2022-04-29T10:32:00,emw,17.99
2022-04-29T10:33:00,emw,6.01
2022-04-29T10:35:00,emw,12.00
2022-04-29T10:37:00,emw,18.00
2022-04-29T10:39:00,emw,23.99
2022-04-29T10:41:00,emw,18.00
2022-04-29T10:42:00,emw,12.00
2022-04-29T10:44:00,emw,12.01
2022-04-29T10:46:00,emw,12.00
2022-04-29T10:47:00,emw,5.99
2022-04-29T10:49:00,emw,18.00
2022-04-29T10:51:00,emw,12.00
2022-04-29T10:53:00,emw,12.01
2022-04-29T10:55:00,emw,12.00
2022-04-29T10:56:00,emw,5.99
2022-04-29T10:58:00,emw,12.01
2022-04-29T11:00:00,emw,12.00
2022-04-29T11:02:00,emw,12.00
2022-04-29T11:03:00,emw,6.01
2022-04-29T11:04:00,emw,5.99
2022-04-29T11:06:00,emw,18.00
2022-04-29T11:08:00,emw,18.00
2022-04-29T11:10:00,emw,23.99
2022-04-29T11:12:00,emw,18.00
2022-04-29T11:14:00,emw,18.00
2022-04-29T11:15:00,emw,5.99
2022-04-29T11:17:00,emw,12.01
2022-04-29T11:19:00,emw,12.00
2022-04-29T11:20:00,emw,5.99
2022-04-29T11:21:00,emw,6.01
2022-04-29T11:23:00,emw,12.00
2022-04-29T11:25:00,emw,18.00
2022-04-29T11:26:00,emw,6.01
2022-04-29T11:28:00,emw,5.99
2022-04-29T11:30:00,emw,12.00
2022-04-29T11:32:00,emw,12.01
2022-04-29T11:33:00,emw,5.99
2022-04-29T11:35:00,emw,18.00
2022-04-29T11:36:00,emw,6.01
2022-04-29T11:38:00,emw,12.00
2022-04-29T11:40:00,emw,12.00
2022-04-29T11:42:00,emw,23.99
2022-04-29T11:44:00,emw,18.00
2022-04-29T11:46:00,emw,18.00
2022-04-29T11:48:00,emw,18.00
2022-04-29T11:50:00,emw,12.00
2022-04-29T11:52:00,emw,12.00
2022-04-29T11:54:00,emw,12.00
2022-04-29T11:56:00,emw,12.01
2022-04-29T11:57:00,emw,5.99
2022-04-29T11:58:00,emw,6.01
2022-04-29T12:00:00,emw,12.00
2022-04-29T12:01:00,emw,6.01
2022-04-29T12:03:00,emw,12.00
2022-04-29T12:05:00,emw,12.00
2022-04-29T12:07:00,emw,12.00
2022-04-29T12:09:00,emw,6.01
2022-04-29T12:11:00,emw,12.00
2022-04-29T12:12:00,emw,6.01
2022-04-29T12:14:00,emw,12.00
2022-04-29T12:16:00,emw,12.00
2022-04-29T12:18:00,emw,6.01
2022-04-29T12:20:00,emw,17.99
2022-04-29T12:22:00,emw,18.00
2022-04-29T12:23:00,emw,6.01
2022-04-29T12:25:00,emw,18.00
2022-04-29T12:27:00,emw,17.99
2022-04-29T12:29:00,emw,12.01
2022-04-29T12:32:00,emw,12.00
2022-04-29T12:33:00,emw,5.99
2022-04-29T12:35:00,emw,6.01
2022-04-29T12:37:00,emw,12.00
2022-04-29T12:39:00,emw,12.00
2022-04-29T12:41:00,emw,6.01
2022-04-29T12:43:00,emw,12.00
2022-04-29T12:45:00,emw,12.00
2022-04-29T12:47:00,emw,6.01
2022-04-29T12:48:00,emw,6.01
2022-04-29T12:50:00,emw,12.00
2022-04-29T12:52:00,emw,12.00
2022-04-29T12:55:00,emw,12.00
2022-04-29T12:56:00,emw,6.01
2022-04-29T12:58:00,emw,5.99
2022-04-29T13:00:00,emw,18.00
2022-04-29T13:01:00,emw,6.01
2022-04-29T13:03:00,emw,18.00
2022-04-29T13:05:00,emw,23.99
2022-04-29T13:06:00,emw,6.01
2022-04-29T13:08:00,emw,5.99
2022-04-29T13:10:00,emw,12.00
2022-04-29T13:12:00,emw,12.01
2022-04-29T13:15:00,emw,12.00
2022-04-29T13:16:00,emw,5.99
2022-04-29T13:17:00,emw,6.01
2022-04-29T13:19:00,emw,6.01
2022-04-29T13:21:00,emw,12.00
2022-04-29T13:23:00,emw,12.00
2022-04-29T13:25:00,emw,6.01
2022-04-29T13:27:00,emw,12.00
2022-04-29T13:28:00,emw,5.99
2022-04-29T13:30:00,emw,6.01
2022-04-29T13:32:00,emw,12.00
2022-04-29T13:33:00,emw,6.01
2022-04-29T13:35:00,emw,5.99
2022-04-29T13:37:00,emw,12.01
2022-04-29T13:39:00,emw,17.99
2022-04-29T13:41:00,emw,18.00
2022-04-29T13:43:00,emw,18.00
2022-04-29T13:44:00,emw,6.01
2022-04-29T13:46:00,emw,12.00
2022-04-29T13:47:00,emw,5.99
2022-04-29T13:49:00,emw,12.01
2022-04-29T13:51:00,emw,12.00
2022-04-29T13:52:00,emw,5.99
2022-04-29T13:54:00,emw,12.01
2022-04-29T13:55:00,emw,5.99
2022-04-29T13:57:00,emw,6.01
2022-04-29T13:59:00,emw,12.00
2022-04-29T14:01:00,emw,12.00
2022-04-29T14:03:00,emw,12.00
2022-04-29T14:04:00,emw,6.01
2022-04-29T14:06:00,emw,12.00
2022-04-29T14:08:00,emw,12.00
2022-04-29T14:09:00,emw,6.01
2022-04-29T14:10:00,emw,6.01
2022-04-29T14:12:00,emw,5.99
2022-04-29T14:14:00,emw,12.00
2022-04-29T14:16:00,emw,12.01
2022-04-29T14:17:00,emw,5.99
2022-04-29T14:19:00,emw,12.00
2022-04-29T14:20:00,emw,6.01
2022-04-29T14:22:00,emw,12.00
2022-04-29T14:23:00,emw,6.01
2022-04-29T14:25:00,emw,5.99
2022-04-29T14:27:00,emw,12.01
2022-04-29T14:29:00,emw,12.00
2022-04-29T14:30:00,emw,5.99
2022-04-29T14:32:00,emw,18.00
2022-04-29T14:34:00,emw,12.00
2022-04-29T14:36:00,emw,12.01
2022-04-29T14:37:00,emw,12.00
2022-04-29T14:39:00,emw,23.99
2022-04-29T14:41:00,emw,18.00
2022-04-29T14:43:00,emw,18.00
2022-04-29T14:45:00,emw,18.00
2022-04-29T14:47:00,emw,12.00
2022-04-29T14:48:00,emw,5.99
2022-04-29T14:50:00,emw,12.01
2022-04-29T14:52:00,emw,17.99
2022-04-29T14:53:00,emw,6.01
2022-04-29T14:55:00,emw,12.00
2022-04-29T14:56:00,emw,6.01
2022-04-29T14:58:00,emw,12.00
2022-04-29T15:00:00,emw,12.00
2022-04-29T15:02:00,emw,12.00
2022-04-29T15:03:00,emw,12.01
2022-04-29T15:04:00,emw,5.99
2022-04-29T15:06:00,emw,12.00
2022-04-29T15:07:00,emw,6.01
2022-04-29T15:09:00,emw,12.00
2022-04-29T15:11:00,emw,12.00
2022-04-29T15:12:00,emw,6.01
2022-04-29T15:14:00,emw,12.00
2022-04-29T15:16:00,emw,18.00
2022-04-29T15:18:00,emw,18.00
2022-04-29T15:20:00,emw,18.00
2022-04-29T15:21:00,emw,12.00
2022-04-29T15:23:00,emw,18.00
2022-04-29T15:25:00,emw,17.99
2022-04-29T15:26:00,emw,6.01
2022-04-29T15:28:00,emw,12.00
2022-04-29T15:30:00,emw,12.00
2022-04-29T15:32:00,emw,12.01
2022-04-29T15:34:00,emw,12.00
2022-04-29T15:36:00,emw,12.00
2022-04-29T15:37:00,emw,6.01
2022-04-29T15:39:00,emw,12.00
2022-04-29T15:41:00,emw,12.00
2022-04-29T15:42:00,emw,6.01
2022-04-29T15:44:00,emw,12.00
2022-04-29T15:46:00,emw,12.00
2022-04-29T15:47:00,emw,6.01
2022-04-29T15:49:00,emw,12.00
2022-04-29T15:51:00,emw,12.00
2022-04-29T15:53:00,emw,12.00
2022-04-29T15:54:00,emw,6.01
2022-04-29T15:56:00,emw,12.00
2022-04-29T15:57:00,emw,6.01
2022-04-29T15:59:00,emw,12.00
2022-04-29T16:01:00,emw,18.00
2022-04-29T16:02:00,emw,5.99
2022-04-29T16:04:00,emw,18.00
2022-04-29T16:06:00,emw,23.99
2022-04-29T16:08:00,emw,6.01
2022-04-29T16:10:00,emw,12.00
2022-04-29T16:12:00,emw,12.00
2022-04-29T16:14:00,emw,12.01
2022-04-29T16:16:00,emw,12.00
2022-04-29T16:18:00,emw,12.00
2022-04-29T16:20:00,emw,6.01
2022-04-29T16:22:00,emw,12.00
2022-04-29T16:24:00,emw,5.99
2022-04-29T16:25:00,emw,6.01
2022-04-29T16:26:00,emw,6.01
2022-04-29T16:28:00,emw,5.99
2022-04-29T16:30:00,emw,6.01
2022-04-29T16:33:00,emw,12.00
2022-04-29T16:35:00,emw,6.01
2022-04-29T16:37:00,emw,5.99
2022-04-29T16:39:00,emw,6.01
2022-04-29T16:42:00,emw,12.00
2022-04-29T16:45:00,emw,6.01
2022-04-29T16:47:00,emw,12.00
2022-04-29T16:49:00,emw,5.99
2022-04-29T16:51:00,emw,6.01
2022-04-29T16:54:00,emw,12.00
2022-04-29T16:56:00,emw,6.01
2022-04-29T16:58:00,emw,5.99
2022-04-29T17:00:00,emw,6.01
2022-04-29T17:02:00,emw,6.01
2022-04-29T17:05:00,emw,5.99
2022-04-29T17:08:00,emw,6.01
2022-04-29T17:10:00,emw,5.99
2022-04-29T17:12:00,emw,18.00
2022-04-29T17:13:00,emw,6.01
2022-04-29T17:15:00,emw,12.00
2022-04-29T17:16:00,emw,6.01
2022-04-29T17:18:00,emw,5.99
2022-04-29T17:19:00,emw,6.01
2022-04-29T17:21:00,emw,5.99
2022-04-29T17:24:00,emw,6.01
2022-04-29T17:26:00,emw,6.01
2022-04-29T17:28:00,emw,5.99
2022-04-29T17:30:00,emw,6.01
2022-04-29T17:32:00,emw,5.99
2022-04-29T17:35:00,emw,6.01
2022-04-29T17:37:00,emw,6.01
2022-04-29T17:39:00,emw,5.99
2022-04-29T17:41:00,emw,6.01
2022-04-29T17:43:00,emw,5.99
2022-04-29T17:47:00,emw,6.01
2022-04-29T17:49:00,emw,6.01
2022-04-29T17:51:00,emw,5.99
2022-04-29T17:53:00,emw,6.01
2022-04-29T17:56:00,emw,5.99
2022-04-29T17:58:00,emw,6.01
2022-04-29T18:01:00,emw,6.01
2022-04-29T18:03:00,emw,5.99
2022-04-29T18:07:00,emw,6.01
2022-04-29T18:09:00,emw,5.99
2022-04-29T18:11:00,emw,6.01
2022-04-29T18:14:00,emw,6.01
2022-04-29T18:17:00,emw,5.99
2022-04-29T18:20:00,emw,6.01
2022-04-29T18:22:00,emw,5.99
2022-04-29T18:24:00,emw,6.01
2022-04-29T18:26:00,emw,6.01
2022-04-29T18:30:00,emw,5.99
2022-04-29T18:31:00,emw,6.01
2022-04-29T18:35:00,emw,5.99
2022-04-29T18:37:00,emw,6.01
2022-04-29T18:40:00,emw,6.01
2022-04-29T18:42:00,emw,5.99
2022-04-29T18:44:00,emw,6.01
2022-04-29T18:47:00,emw,5.99
2022-04-29T18:49:00,emw,6.01
2022-04-29T18:51:00,emw,12.00
2022-04-29T18:53:00,emw,12.00
2022-04-29T18:55:00,emw,12.01
2022-04-29T18:57:00,emw,5.99
2022-04-29T18:59:00,emw,6.01
2022-04-29T19:03:00,emw,5.99
2022-04-29T19:05:00,emw,6.01
2022-04-29T19:07:00,emw,6.01
2022-04-29T19:09:00,emw,5.99
2022-04-29T19:13:00,emw,6.01
2022-04-29T19:14:00,emw,5.99
2022-04-29T19:18:00,emw,6.01
2022-04-29T19:20:00,emw,6.01
2022-04-29T19:22:00,emw,5.99
2022-04-29T19:24:00,emw,6.01
2022-04-29T19:28:00,emw,5.99
2022-04-29T19:30:00,emw,6.01
2022-04-29T19:33:00,emw,6.01
2022-04-29T19:35:00,emw,5.99
2022-04-29T19:37:00,emw,6.01
2022-04-29T19:40:00,emw,5.99
2022-04-29T19:42:00,emw,6.01
2022-04-29T19:45:00,emw,6.01
2022-04-29T19:47:00,emw,5.99
2022-04-29T19:51:00,emw,6.01
2022-04-29T19:53:00,emw,5.99
2022-04-29T19:55:00,emw,6.01
2022-04-29T19:57:00,emw,6.01
2022-04-29T20:01:00,emw,5.99
2022-04-29T20:03:00,emw,6.01
2022-04-29T20:05:00,emw,5.99
2022-04-29T20:07:00,emw,6.01
2022-04-29T20:10:00,emw,6.01
2022-04-29T20:13:00,emw,5.99
2022-04-29T20:15:00,emw,6.01
2022-04-29T20:18:00,emw,5.99
2022-04-29T20:21:00,emw,6.01
2022-04-29T20:22:00,emw,6.01
2022-04-29T20:25:00,emw,5.99
2022-04-29T20:28:00,emw,6.01
2022-04-29T20:31:00,emw,5.99
2022-04-29T20:35:00,emw,6.01
2022-04-29T20:36:00,emw,6.01
2022-04-29T20:38:00,emw,5.99
2022-04-29T20:42:00,emw,6.01
2022-04-29T20:44:00,emw,5.99
2022-04-29T20:46:00,emw,12.01
2022-04-29T20:48:00,emw,12.00
2022-04-29T20:50:00,emw,12.00
2022-04-29T20:52:00,emw,6.01
2022-04-29T20:55:00,emw,5.99
2022-04-29T20:57:00,emw,6.01
2022-04-29T20:59:00,emw,5.99
2022-04-29T21:02:00,emw,6.01
2022-04-29T21:05:00,emw,6.01
2022-04-29T21:07:00,emw,5.99
2022-04-29T21:10:00,emw,6.01
2022-04-29T21:12:00,emw,5.99
2022-04-29T21:16:00,emw,6.01
2022-04-29T21:18:00,emw,6.01
2022-04-29T21:20:00,emw,5.99
2022-04-29T21:23:00,emw,6.01
2022-04-29T21:26:00,emw,5.99
2022-04-29T21:28:00,emw,6.01
2022-04-29T21:32:00,emw,6.01
2022-04-29T21:33:00,emw,5.99
2022-04-29T21:36:00,emw,6.01
2022-04-29T21:38:00,emw,5.99
2022-04-29T21:41:00,emw,6.01
2022-04-29T21:43:00,emw,6.01
2022-04-29T21:47:00,emw,5.99
2022-04-29T21:49:00,emw,6.01
2022-04-29T21:51:00,emw,5.99
2022-04-29T21:55:00,emw,6.01
2022-04-29T21:57:00,emw,6.01
2022-04-29T21:59:00,emw,5.99
2022-04-29T22:03:00,emw,6.01
2022-04-29T22:04:00,emw,5.99
2022-04-29T22:07:00,emw,6.01
2022-04-29T22:09:00,emw,6.01
2022-04-29T22:12:00,emw,5.99
2022-04-29T22:16:00,emw,6.01
2022-04-29T22:17:00,emw,5.99
2022-04-29T22:20:00,emw,6.01
2022-04-29T22:22:00,emw,6.01
2022-04-29T22:25:00,emw,5.99
2022-04-29T22:29:00,emw,6.01
2022-04-29T22:31:00,emw,5.99
2022-04-29T22:34:00,emw,6.01
2022-04-29T22:36:00,emw,6.01
2022-04-29T22:38:00,emw,5.99
2022-04-29T22:41:00,emw,6.01
2022-04-29T22:45:00,emw,5.99
2022-04-29T22:47:00,emw,6.01
2022-04-29T22:49:00,emw,6.01
2022-04-29T22:52:00,emw,5.99
2022-04-29T22:54:00,emw,12.00
2022-04-29T22:56:00,emw,12.01
2022-04-29T22:58:00,emw,12.00
2022-04-29T22:59:00,emw,5.99
2022-04-29T23:01:00,emw,6.01
2022-04-29T23:04:00,emw,6.01
2022-04-29T23:08:00,emw,5.99
2022-04-29T23:10:00,emw,6.01
2022-04-29T23:12:00,emw,5.99
2022-04-29T23:15:00,emw,6.01
2022-04-29T23:17:00,emw,6.01
2022-04-29T23:19:00,emw,5.99
2022-04-29T23:22:00,emw,6.01
2022-04-29T23:24:00,emw,5.99
2022-04-29T23:27:00,emw,6.01
2022-04-29T23:30:00,emw,6.01
2022-04-29T23:33:00,emw,5.99
2022-04-29T23:35:00,emw,6.01
2022-04-29T23:38:00,emw,5.99
2022-04-29T23:42:00,emw,6.01
2022-04-29T23:44:00,emw,6.01
2022-04-29T23:46:00,emw,5.99
2022-04-29T23:49:00,emw,6.01
