#datetime,building,power
2022-03-12T00:01:00,aln,26.40
2022-03-12T00:03:00,aln,28.81
2022-03-12T00:05:00,aln,28.80
2022-03-12T00:07:00,aln,28.80
2022-03-12T00:09:00,aln,28.80
2022-03-12T00:10:00,aln,14.40
2022-03-12T00:12:00,aln,28.80
2022-03-12T00:14:00,aln,31.20
2022-03-12T00:16:00,aln,31.20
2022-03-12T00:18:00,aln,26.40
2022-03-12T00:20:00,aln,28.80
2022-03-12T00:21:00,aln,14.40
2022-03-12T00:23:00,aln,26.40
2022-03-12T00:24:00,aln,14.40
2022-03-12T00:26:00,aln,26.41
2022-03-12T00:28:00,aln,28.80
2022-03-12T00:29:00,aln,14.40
2022-03-12T00:31:00,aln,26.40
2022-03-12T00:33:00,aln,28.80
2022-03-12T00:35:00,aln,28.80
2022-03-12T00:36:00,aln,14.40
2022-03-12T00:38:00,aln,26.40
2022-03-12T00:40:00,aln,26.41
2022-03-12T00:42:00,aln,28.80
2022-03-12T00:44:00,aln,26.40
2022-03-12T00:45:00,aln,12.00
2022-03-12T00:47:00,aln,26.40
2022-03-12T00:49:00,aln,26.41
2022-03-12T00:51:00,aln,26.40
2022-03-12T00:52:00,aln,14.40
2022-03-12T00:54:00,aln,26.40
2022-03-12T00:55:00,aln,12.00
2022-03-12T00:57:00,aln,26.41
2022-03-12T00:59:00,aln,28.80
2022-03-12T01:01:00,aln,26.40
2022-03-12T01:03:00,aln,28.80
2022-03-12T01:04:00,aln,12.00
2022-03-12T01:05:00,aln,14.40
2022-03-12T01:07:00,aln,26.40
2022-03-12T01:08:00,aln,14.41
2022-03-12T01:10:00,aln,28.80
2022-03-12T01:12:00,aln,23.99
2022-03-12T01:14:00,aln,26.40
2022-03-12T01:15:00,aln,12.00
2022-03-12T01:17:00,aln,26.41
2022-03-12T01:19:00,aln,28.80
2022-03-12T01:21:00,aln,26.40
2022-03-12T01:23:00,aln,26.40
2022-03-12T01:24:00,aln,14.40
2022-03-12T01:25:00,aln,14.40
2022-03-12T01:27:00,aln,24.01
2022-03-12T01:29:00,aln,28.80
2022-03-12T01:30:00,aln,12.00
2022-03-12T01:32:00,aln,28.80
2022-03-12T01:33:00,aln,12.00
2022-03-12T01:35:00,aln,26.41
2022-03-12T01:37:00,aln,26.40
2022-03-12T01:39:00,aln,23.99
2022-03-12T01:41:00,aln,26.40
2022-03-12T01:43:00,aln,26.41
2022-03-12T01:45:00,aln,23.99
2022-03-12T01:47:00,aln,26.40
2022-03-12T01:49:00,aln,26.41
2022-03-12T01:50:00,aln,14.40
2022-03-12T01:52:00,aln,26.40
2022-03-12T01:53:00,aln,12.00
2022-03-12T01:55:00,aln,26.40
2022-03-12T01:57:00,aln,24.01
2022-03-12T01:58:00,aln,12.00
2022-03-12T02:00:00,aln,28.80
2022-03-12T02:02:00,aln,23.99
2022-03-12T02:04:00,aln,26.41
2022-03-12T02:05:00,aln,14.40
2022-03-12T02:07:00,aln,26.40
2022-03-12T02:09:00,aln,23.99
2022-03-12T02:11:00,aln,26.40
2022-03-12T02:12:00,aln,14.41
2022-03-12T02:14:00,aln,23.99
2022-03-12T02:16:00,aln,26.40
2022-03-12T02:17:00,aln,12.00
2022-03-12T02:19:00,aln,26.41
2022-03-12T02:21:00,aln,26.40
2022-03-12T02:23:00,aln,23.99
2022-03-12T02:24:00,aln,12.00
2022-03-12T02:26:00,aln,28.81
2022-03-12T02:28:00,aln,26.40
2022-03-12T02:29:00,aln,14.40
2022-03-12T02:30:00,aln,12.00
2022-03-12T02:32:00,aln,26.40
2022-03-12T02:33:00,aln,14.40
2022-03-12T02:35:00,aln,24.01
2022-03-12T02:37:00,aln,26.40
2022-03-12T02:38:00,aln,14.40
2022-03-12T02:40:00,aln,26.40
2022-03-12T02:41:00,aln,12.00
2022-03-12T02:42:00,aln,14.40
2022-03-12T02:44:00,aln,24.01
2022-03-12T02:45:00,aln,14.40
2022-03-12T02:46:00,aln,12.00
2022-03-12T02:48:00,aln,26.40
2022-03-12T02:50:00,aln,26.41
2022-03-12T02:52:00,aln,26.40
2022-03-12T02:54:00,aln,26.40
2022-03-12T02:56:00,aln,26.40
2022-03-12T02:58:00,aln,26.41
2022-03-12T03:00:00,aln,26.40
2022-03-12T03:01:00,aln,12.00
2022-03-12T03:03:00,aln,26.40
2022-03-12T03:05:00,aln,26.40
2022-03-12T03:07:00,aln,26.41
2022-03-12T03:09:00,aln,26.40
2022-03-12T03:10:00,aln,12.00
2022-03-12T03:12:00,aln,24.01
2022-03-12T03:14:00,aln,26.40
2022-03-12T03:15:00,aln,12.00
2022-03-12T03:17:00,aln,28.80
2022-03-12T03:18:00,aln,12.00
2022-03-12T03:20:00,aln,26.40
2022-03-12T03:21:00,aln,14.41
2022-03-12T03:23:00,aln,26.40
2022-03-12T03:25:00,aln,26.40
2022-03-12T03:27:00,aln,26.40
2022-03-12T03:29:00,aln,26.40
2022-03-12T03:31:00,aln,26.41
2022-03-12T03:32:00,aln,14.40
2022-03-12T03:34:00,aln,26.40
2022-03-12T03:36:00,aln,28.80
2022-03-12T03:38:00,aln,26.40
2022-03-12T03:40:00,aln,26.41
2022-03-12T03:41:00,aln,14.40
2022-03-12T03:43:00,aln,26.40
2022-03-12T03:45:00,aln,28.80
2022-03-12T03:47:00,aln,26.40
2022-03-12T03:49:00,aln,26.40
2022-03-12T03:51:00,aln,26.41
2022-03-12T03:52:00,aln,14.40
2022-03-12T03:54:00,aln,26.40
2022-03-12T03:56:00,aln,26.40
2022-03-12T03:58:00,aln,26.40
2022-03-12T04:00:00,aln,28.80
2022-03-12T04:02:00,aln,26.41
2022-03-12T04:04:00,aln,26.40
2022-03-12T04:06:00,aln,28.80
2022-03-12T04:08:00,aln,26.40
2022-03-12T04:10:00,aln,26.41
2022-03-12T04:12:00,aln,26.40
2022-03-12T04:13:00,aln,14.40
2022-03-12T04:15:00,aln,26.40
2022-03-12T04:17:00,aln,28.80
2022-03-12T04:18:00,aln,14.40
2022-03-12T04:20:00,aln,26.40
2022-03-12T04:22:00,aln,26.41
2022-03-12T04:24:00,aln,28.80
2022-03-12T04:26:00,aln,26.40
2022-03-12T04:28:00,aln,28.80
2022-03-12T04:30:00,aln,26.40
2022-03-12T04:31:00,aln,14.40
2022-03-12T04:32:00,aln,14.40
2022-03-12T04:34:00,aln,28.80
2022-03-12T04:36:00,aln,26.41
2022-03-12T04:37:00,aln,14.40
2022-03-12T04:39:00,aln,26.40
2022-03-12T04:40:00,aln,14.40
2022-03-12T04:42:00,aln,26.40
2022-03-12T04:44:00,aln,26.40
2022-03-12T04:46:00,aln,26.41
2022-03-12T04:48:00,aln,28.80
2022-03-12T04:50:00,aln,26.40
2022-03-12T04:52:00,aln,26.40
2022-03-12T04:53:00,aln,14.40
2022-03-12T04:55:00,aln,26.41
2022-03-12T04:56:00,aln,14.40
2022-03-12T04:58:00,aln,26.40
2022-03-12T04:59:00,aln,12.00
2022-03-12T05:01:00,aln,26.40
2022-03-12T05:02:00,aln,14.40
2022-03-12T05:04:00,aln,26.41
2022-03-12T05:05:00,aln,14.40
2022-03-12T05:07:00,aln,23.99
2022-03-12T05:08:00,aln,14.40
2022-03-12T05:10:00,aln,26.40
2022-03-12T05:11:00,aln,12.00
2022-03-12T05:12:00,aln,14.41
2022-03-12T05:14:00,aln,26.40
2022-03-12T05:16:00,aln,26.40
2022-03-12T05:17:00,aln,12.00
2022-03-12T05:19:00,aln,26.40
2022-03-12T05:20:00,aln,12.01
2022-03-12T05:22:00,aln,26.40
2022-03-12T05:23:00,aln,12.00
2022-03-12T05:24:00,aln,14.40
2022-03-12T05:26:00,aln,24.01
2022-03-12T05:27:00,aln,14.40
2022-03-12T05:28:00,aln,12.00
2022-03-12T05:30:00,aln,26.40
2022-03-12T05:32:00,aln,26.40
2022-03-12T05:34:00,aln,26.40
2022-03-12T05:36:00,aln,26.41
2022-03-12T05:38:00,aln,26.40
2022-03-12T05:40:00,aln,26.40
2022-03-12T05:41:00,aln,12.00
2022-03-12T05:43:00,aln,24.01
2022-03-12T05:44:00,aln,14.40
2022-03-12T05:46:00,aln,23.99
2022-03-12T05:48:00,aln,26.40
2022-03-12T05:50:00,aln,24.01
2022-03-12T05:52:00,aln,26.40
2022-03-12T05:54:00,aln,24.01
2022-03-12T05:55:00,aln,12.00
2022-03-12T05:57:00,aln,26.40
2022-03-12T05:58:00,aln,12.00
2022-03-12T06:00:00,aln,26.40
2022-03-12T06:01:00,aln,14.40
2022-03-12T06:03:00,aln,26.41
2022-03-12T06:04:00,aln,12.00
2022-03-12T06:06:00,aln,26.40
2022-03-12T06:07:00,aln,14.40
2022-03-12T06:08:00,aln,12.00
2022-03-12T06:10:00,aln,26.41
2022-03-12T06:12:00,aln,26.40
2022-03-12T06:14:00,aln,23.99
2022-03-12T06:15:00,aln,12.00
2022-03-12T06:17:00,aln,26.41
2022-03-12T06:19:00,aln,23.99
2022-03-12T06:21:00,aln,26.40
2022-03-12T06:22:00,aln,12.01
2022-03-12T06:23:00,aln,12.00
2022-03-12T06:25:00,aln,23.99
2022-03-12T06:27:00,aln,24.01
2022-03-12T06:29:00,aln,23.99
2022-03-12T06:30:00,aln,12.00
2022-03-12T06:32:00,aln,24.01
2022-03-12T06:34:00,aln,23.99
2022-03-12T06:36:00,aln,26.40
2022-03-12T06:38:00,aln,24.01
2022-03-12T06:40:00,aln,23.99
2022-03-12T06:41:00,aln,12.00
2022-03-12T06:43:00,aln,24.01
2022-03-12T06:45:00,aln,26.40
2022-03-12T06:46:00,aln,12.00
2022-03-12T06:47:00,aln,12.00
2022-03-12T06:49:00,aln,24.01
2022-03-12T06:51:00,aln,23.99
2022-03-12T06:53:00,aln,26.40
2022-03-12T06:55:00,aln,24.01
2022-03-12T06:56:00,aln,12.00
2022-03-12T06:58:00,aln,23.99
2022-03-12T07:00:00,aln,24.01
2022-03-12T07:01:00,aln,12.00
2022-03-12T07:03:00,aln,23.99
2022-03-12T07:05:00,aln,26.40
2022-03-12T07:06:00,aln,12.01
2022-03-12T07:08:00,aln,26.40
2022-03-12T07:10:00,aln,23.99
2022-03-12T07:11:00,aln,14.40
2022-03-12T07:12:00,aln,12.01
2022-03-12T07:14:00,aln,26.40
2022-03-12T07:15:00,aln,12.00
2022-03-12T07:17:00,aln,23.99
2022-03-12T07:18:00,aln,12.01
2022-03-12T07:19:00,aln,12.00
2022-03-12T07:21:00,aln,26.40
2022-03-12T07:23:00,aln,23.99
2022-03-12T07:25:00,aln,24.01
2022-03-12T07:27:00,aln,23.99
2022-03-12T07:29:00,aln,26.40
2022-03-12T07:31:00,aln,24.01
2022-03-12T07:33:00,aln,23.99
2022-03-12T07:35:00,aln,24.01
2022-03-12T07:36:00,aln,12.00
2022-03-12T07:38:00,aln,26.40
2022-03-12T07:40:00,aln,24.01
2022-03-12T07:42:00,aln,26.40
2022-03-12T07:43:00,aln,14.40
2022-03-12T07:45:00,aln,23.99
2022-03-12T07:46:00,aln,14.40
2022-03-12T07:47:00,aln,12.00
2022-03-12T07:48:00,aln,12.01
2022-03-12T07:50:00,aln,26.40
2022-03-12T07:52:00,aln,23.99
2022-03-12T07:53:00,aln,12.00
2022-03-12T07:54:00,aln,12.01
2022-03-12T07:56:00,aln,23.99
2022-03-12T07:57:00,aln,14.40
2022-03-12T07:59:00,aln,24.01
2022-03-12T08:01:00,aln,23.99
2022-03-12T08:02:00,aln,12.00
2022-03-12T08:04:00,aln,24.01
2022-03-12T08:05:00,aln,12.00
2022-03-12T08:07:00,aln,23.99
2022-03-12T08:08:00,aln,12.00
2022-03-12T08:10:00,aln,24.01
2022-03-12T08:12:00,aln,23.99
2022-03-12T08:14:00,aln,26.40
2022-03-12T08:16:00,aln,24.01
2022-03-12T08:17:00,aln,12.00
2022-03-12T08:19:00,aln,26.40
2022-03-12T08:21:00,aln,24.01
2022-03-12T08:23:00,aln,26.40
2022-03-12T08:25:00,aln,23.99
2022-03-12T08:27:00,aln,26.40
2022-03-12T08:28:00,aln,14.41
2022-03-12T08:30:00,aln,26.40
2022-03-12T08:32:00,aln,26.40
2022-03-12T08:34:00,aln,23.99
2022-03-12T08:35:00,aln,14.40
2022-03-12T08:37:00,aln,24.01
2022-03-12T08:39:00,aln,23.99
2022-03-12T08:41:00,aln,26.40
2022-03-12T08:42:00,aln,14.41
2022-03-12T08:44:00,aln,23.99
2022-03-12T08:46:00,aln,26.40
2022-03-12T08:47:00,aln,14.40
2022-03-12T08:48:00,aln,12.00
2022-03-12T08:50:00,aln,26.41
2022-03-12T08:51:00,aln,14.40
2022-03-12T08:53:00,aln,23.99
2022-03-12T08:54:00,aln,14.40
2022-03-12T08:56:00,aln,26.40
2022-03-12T08:58:00,aln,24.01
2022-03-12T09:00:00,aln,26.40
2022-03-12T09:02:00,aln,23.99
2022-03-12T09:04:00,aln,26.41
2022-03-12T09:05:00,aln,12.00
2022-03-12T09:07:00,aln,23.99
2022-03-12T09:09:00,aln,24.01
2022-03-12T09:10:00,aln,12.00
2022-03-12T09:11:00,aln,12.00
2022-03-12T09:13:00,aln,23.99
2022-03-12T09:15:00,aln,24.01
2022-03-12T09:16:00,aln,12.00
2022-03-12T09:18:00,aln,23.99
2022-03-12T09:19:00,aln,12.01
2022-03-12T09:21:00,aln,23.99
2022-03-12T09:22:00,aln,12.00
2022-03-12T09:24:00,aln,26.40
2022-03-12T09:26:00,aln,24.01
2022-03-12T09:28:00,aln,23.99
2022-03-12T09:30:00,aln,26.41
2022-03-12T09:31:00,aln,12.00
2022-03-12T09:33:00,aln,23.99
2022-03-12T09:35:00,aln,24.01
2022-03-12T09:36:00,aln,12.00
2022-03-12T09:38:00,aln,23.99
2022-03-12T09:40:00,aln,24.01
2022-03-12T09:42:00,aln,23.99
2022-03-12T09:44:00,aln,26.40
2022-03-12T09:45:00,aln,12.00
2022-03-12T09:47:00,aln,24.01
2022-03-12T09:49:00,aln,23.99
2022-03-12T09:50:00,aln,9.61
2022-03-12T09:52:00,aln,23.99
2022-03-12T09:54:00,aln,23.99
2022-03-12T09:56:00,aln,24.01
2022-03-12T09:57:00,aln,12.00
2022-03-12T09:58:00,aln,12.00
2022-03-12T10:00:00,aln,26.40
2022-03-12T10:02:00,aln,26.41
2022-03-12T10:03:00,aln,12.00
2022-03-12T10:05:00,aln,26.40
2022-03-12T10:07:00,aln,23.99
2022-03-12T10:09:00,aln,24.01
2022-03-12T10:11:00,aln,26.40
2022-03-12T10:12:00,aln,12.00
2022-03-12T10:14:00,aln,24.01
2022-03-12T10:16:00,aln,23.99
2022-03-12T10:18:00,aln,23.99
2022-03-12T10:20:00,aln,24.01
2022-03-12T10:22:00,aln,26.40
2022-03-12T10:23:00,aln,12.00
2022-03-12T10:25:00,aln,24.01
2022-03-12T10:27:00,aln,23.99
2022-03-12T10:29:00,aln,26.40
2022-03-12T10:31:00,aln,24.01
2022-03-12T10:33:00,aln,26.40
2022-03-12T10:34:00,aln,12.00
2022-03-12T10:36:00,aln,26.40
2022-03-12T10:38:00,aln,26.41
2022-03-12T10:40:00,aln,23.99
2022-03-12T10:42:00,aln,26.40
2022-03-12T10:44:00,aln,26.41
2022-03-12T10:46:00,aln,23.99
2022-03-12T10:47:00,aln,12.00
2022-03-12T10:49:00,aln,24.01
2022-03-12T10:51:00,aln,23.99
2022-03-12T10:53:00,aln,23.99
2022-03-12T10:55:00,aln,24.01
2022-03-12T10:56:00,aln,12.00
2022-03-12T10:57:00,aln,12.00
2022-03-12T10:59:00,aln,24.01
2022-03-12T11:01:00,aln,23.99
2022-03-12T11:02:00,aln,12.00
2022-03-12T11:03:00,aln,12.00
2022-03-12T11:05:00,aln,26.41
2022-03-12T11:07:00,aln,23.99
2022-03-12T11:09:00,aln,26.40
2022-03-12T11:11:00,aln,24.01
2022-03-12T11:12:00,aln,12.00
2022-03-12T11:14:00,aln,23.99
2022-03-12T11:16:00,aln,24.01
2022-03-12T11:17:00,aln,14.40
2022-03-12T11:18:00,aln,12.00
2022-03-12T11:20:00,aln,23.99
2022-03-12T11:21:00,aln,14.40
2022-03-12T11:23:00,aln,24.01
2022-03-12T11:24:00,aln,12.00
2022-03-12T11:26:00,aln,26.40
2022-03-12T11:28:00,aln,26.40
2022-03-12T11:30:00,aln,26.41
2022-03-12T11:32:00,aln,23.99
2022-03-12T11:33:00,aln,12.00
2022-03-12T11:35:00,aln,26.40
2022-03-12T11:37:00,aln,24.01
2022-03-12T11:38:00,aln,12.00
2022-03-12T11:40:00,aln,26.40
2022-03-12T11:41:00,aln,12.01
2022-03-12T11:43:00,aln,28.80
2022-03-12T11:44:00,aln,12.00
2022-03-12T11:46:00,aln,26.40
2022-03-12T11:48:00,aln,23.99
2022-03-12T11:50:00,aln,26.41
2022-03-12T11:52:00,aln,23.99
2022-03-12T11:53:00,aln,14.40
2022-03-12T11:55:00,aln,26.40
2022-03-12T11:56:00,aln,12.01
2022-03-12T11:58:00,aln,26.40
2022-03-12T12:00:00,aln,23.99
2022-03-12T12:02:00,aln,26.40
2022-03-12T12:03:00,aln,12.01
2022-03-12T12:05:00,aln,26.40
2022-03-12T12:07:00,aln,23.99
2022-03-12T12:08:00,aln,14.40
2022-03-12T12:10:00,aln,24.01
2022-03-12T12:12:00,aln,26.40
2022-03-12T12:14:00,aln,28.80
2022-03-12T12:16:00,aln,26.40
2022-03-12T12:18:00,aln,26.41
2022-03-12T12:20:00,aln,26.40
2022-03-12T12:21:00,aln,14.40
2022-03-12T12:22:00,aln,14.40
2022-03-12T12:24:00,aln,26.40
2022-03-12T12:25:00,aln,12.00
2022-03-12T12:27:00,aln,24.01
2022-03-12T12:29:00,aln,26.40
2022-03-12T12:31:00,aln,26.40
2022-03-12T12:33:00,aln,28.80
2022-03-12T12:35:00,aln,28.80
2022-03-12T12:36:00,aln,14.40
2022-03-12T12:38:00,aln,28.80
2022-03-12T12:40:00,aln,24.01
2022-03-12T12:42:00,aln,26.40
2022-03-12T12:44:00,aln,23.99
2022-03-12T12:45:00,aln,14.41
2022-03-12T12:47:00,aln,23.99
2022-03-12T12:49:00,aln,26.40
2022-03-12T12:50:00,aln,12.00
2022-03-12T12:51:00,aln,14.40
2022-03-12T12:53:00,aln,24.01
2022-03-12T12:55:00,aln,28.80
2022-03-12T12:57:00,aln,26.40
2022-03-12T12:59:00,aln,26.40
2022-03-12T13:01:00,aln,26.41
2022-03-12T13:03:00,aln,26.40
2022-03-12T13:04:00,aln,12.00
2022-03-12T13:06:00,aln,26.40
2022-03-12T13:08:00,aln,26.41
2022-03-12T13:09:00,aln,12.00
2022-03-12T13:11:00,aln,28.80
2022-03-12T13:12:00,aln,14.40
2022-03-12T13:14:00,aln,26.40
2022-03-12T13:16:00,aln,26.40
2022-03-12T13:18:00,aln,26.41
2022-03-12T13:19:00,aln,12.00
2022-03-12T13:21:00,aln,28.80
2022-03-12T13:22:00,aln,14.40
2022-03-12T13:24:00,aln,28.80
2022-03-12T13:25:00,aln,12.00
2022-03-12T13:27:00,aln,28.80
2022-03-12T13:29:00,aln,26.40
2022-03-12T13:31:00,aln,26.41
2022-03-12T13:33:00,aln,28.80
2022-03-12T13:34:00,aln,14.40
2022-03-12T13:36:00,aln,28.80
2022-03-12T13:37:00,aln,12.00
2022-03-12T13:38:00,aln,14.40
2022-03-12T13:40:00,aln,24.01
2022-03-12T13:41:00,aln,14.40
2022-03-12T13:43:00,aln,26.40
2022-03-12T13:45:00,aln,23.99
2022-03-12T13:47:00,aln,26.40
2022-03-12T13:49:00,aln,24.01
2022-03-12T13:50:00,aln,12.00
2022-03-12T13:52:00,aln,26.40
2022-03-12T13:54:00,aln,24.01
2022-03-12T13:56:00,aln,26.40
2022-03-12T13:58:00,aln,28.80
2022-03-12T13:59:00,aln,14.40
2022-03-12T14:01:00,aln,23.99
2022-03-12T14:03:00,aln,26.41
2022-03-12T14:05:00,aln,23.99
2022-03-12T14:07:00,aln,26.40
2022-03-12T14:08:00,aln,12.01
2022-03-12T14:10:00,aln,28.80
2022-03-12T14:12:00,aln,28.80
2022-03-12T14:14:00,aln,26.40
2022-03-12T14:16:00,aln,23.99
2022-03-12T14:17:00,aln,14.40
2022-03-12T14:19:00,aln,24.01
2022-03-12T14:21:00,aln,31.20
2022-03-12T14:23:00,aln,28.80
2022-03-12T14:25:00,aln,31.20
2022-03-12T14:27:00,aln,31.20
2022-03-12T14:29:00,aln,28.80
2022-03-12T14:31:00,aln,26.40
2022-03-12T14:32:00,aln,14.40
2022-03-12T14:34:00,aln,28.80
2022-03-12T14:36:00,aln,26.40
2022-03-12T14:38:00,aln,26.41
2022-03-12T14:40:00,aln,26.40
2022-03-12T14:42:00,aln,26.40
2022-03-12T14:44:00,aln,26.40
2022-03-12T14:45:00,aln,12.00
2022-03-12T14:46:00,aln,14.41
2022-03-12T14:48:00,aln,28.80
2022-03-12T14:49:00,aln,14.40
2022-03-12T14:50:00,aln,12.00
2022-03-12T14:52:00,aln,26.40
2022-03-12T14:54:00,aln,26.40
2022-03-12T14:56:00,aln,28.80
2022-03-12T14:58:00,aln,26.41
2022-03-12T15:00:00,aln,26.40
2022-03-12T15:01:00,aln,12.00
2022-03-12T15:03:00,aln,26.40
2022-03-12T15:04:00,aln,12.01
2022-03-12T15:06:00,aln,26.40
2022-03-12T15:08:00,aln,26.40
2022-03-12T15:09:00,aln,14.40
2022-03-12T15:10:00,aln,12.00
2022-03-12T15:12:00,aln,26.40
2022-03-12T15:14:00,aln,24.01
2022-03-12T15:15:00,aln,12.00
2022-03-12T15:17:00,aln,26.40
2022-03-12T15:19:00,aln,24.01
2022-03-12T15:21:00,aln,26.40
2022-03-12T15:22:00,aln,12.00
2022-03-12T15:24:00,aln,24.01
2022-03-12T15:26:00,aln,26.40
2022-03-12T15:27:00,aln,12.00
2022-03-12T15:29:00,aln,26.40
2022-03-12T15:31:00,aln,26.40
2022-03-12T15:32:00,aln,12.01
2022-03-12T15:34:00,aln,26.40
2022-03-12T15:36:00,aln,26.40
2022-03-12T15:38:00,aln,26.40
2022-03-12T15:40:00,aln,28.80
2022-03-12T15:42:00,aln,28.81
2022-03-12T15:44:00,aln,31.19
2022-03-12T15:46:00,aln,28.81
2022-03-12T15:48:00,aln,26.40
2022-03-12T15:50:00,aln,26.40
2022-03-12T15:52:00,aln,31.20
2022-03-12T15:54:00,aln,26.40
2022-03-12T15:56:00,aln,28.80
2022-03-12T15:58:00,aln,24.01
2022-03-12T16:00:00,aln,26.40
2022-03-12T16:02:00,aln,26.40
2022-03-12T16:03:00,aln,14.40
2022-03-12T16:05:00,aln,28.80
2022-03-12T16:07:00,aln,28.80
2022-03-12T16:09:00,aln,26.41
2022-03-12T16:10:00,aln,12.00
2022-03-12T16:12:00,aln,28.80
2022-03-12T16:14:00,aln,28.80
2022-03-12T16:16:00,aln,26.40
2022-03-12T16:17:00,aln,14.40
2022-03-12T16:19:00,aln,28.80
2022-03-12T16:20:00,aln,12.01
2022-03-12T16:22:00,aln,26.40
2022-03-12T16:24:00,aln,26.40
2022-03-12T16:25:00,aln,14.40
2022-03-12T16:27:00,aln,23.99
2022-03-12T16:29:00,aln,26.41
2022-03-12T16:30:00,aln,12.00
2022-03-12T16:32:00,aln,28.80
2022-03-12T16:34:00,aln,26.40
2022-03-12T16:36:00,aln,26.40
2022-03-12T16:38:00,aln,24.01
2022-03-12T16:39:00,aln,14.40
2022-03-12T16:40:00,aln,12.00
2022-03-12T16:42:00,aln,26.40
2022-03-12T16:43:00,aln,14.40
2022-03-12T16:45:00,aln,31.20
2022-03-12T16:46:00,aln,14.40
2022-03-12T16:48:00,aln,26.41
2022-03-12T16:50:00,aln,26.40
2022-03-12T16:52:00,aln,26.40
2022-03-12T16:54:00,aln,26.40
2022-03-12T16:55:00,aln,12.00
2022-03-12T16:57:00,aln,26.41
2022-03-12T16:59:00,aln,26.40
2022-03-12T17:00:00,aln,12.00
2022-03-12T17:02:00,aln,26.40
2022-03-12T17:03:00,aln,14.40
2022-03-12T17:05:00,aln,24.01
2022-03-12T17:07:00,aln,26.40
2022-03-12T17:08:00,aln,14.40
2022-03-12T17:10:00,aln,24.01
2022-03-12T17:11:00,aln,14.40
2022-03-12T17:13:00,aln,26.40
2022-03-12T17:14:00,aln,12.00
2022-03-12T17:16:00,aln,28.80
2022-03-12T17:18:00,aln,26.40
2022-03-12T17:20:00,aln,28.80
2022-03-12T17:21:00,aln,28.80
2022-03-12T17:22:00,aln,12.01
2022-03-12T17:23:00,aln,28.80
2022-03-12T17:25:00,aln,26.40
2022-03-12T17:27:00,aln,28.80
2022-03-12T17:29:00,aln,26.40
2022-03-12T17:30:00,aln,16.80
2022-03-12T17:32:00,aln,28.80
2022-03-12T17:34:00,aln,31.20
2022-03-12T17:36:00,aln,28.80
2022-03-12T17:37:00,aln,14.40
2022-03-12T17:39:00,aln,26.40
2022-03-12T17:41:00,aln,28.81
2022-03-12T17:42:00,aln,12.00
2022-03-12T17:44:00,aln,28.80
2022-03-12T17:46:00,aln,26.40
2022-03-12T17:48:00,aln,26.40
2022-03-12T17:49:00,aln,14.40
2022-03-12T17:51:00,aln,26.41
2022-03-12T17:53:00,aln,28.80
2022-03-12T17:54:00,aln,14.40
2022-03-12T17:56:00,aln,28.80
2022-03-12T17:57:00,aln,14.40
2022-03-12T17:59:00,aln,26.40
2022-03-12T18:00:00,aln,14.40
2022-03-12T18:02:00,aln,28.80
2022-03-12T18:04:00,aln,26.40
2022-03-12T18:06:00,aln,31.20
2022-03-12T18:08:00,aln,28.80
2022-03-12T18:09:00,aln,14.40
2022-03-12T18:11:00,aln,28.81
2022-03-12T18:12:00,aln,14.40
2022-03-12T18:14:00,aln,26.40
2022-03-12T18:15:00,aln,14.40
2022-03-12T18:17:00,aln,26.40
2022-03-12T18:19:00,aln,26.40
2022-03-12T18:20:00,aln,14.40
2022-03-12T18:22:00,aln,26.41
2022-03-12T18:24:00,aln,26.40
2022-03-12T18:25:00,aln,14.40
2022-03-12T18:27:00,aln,26.40
2022-03-12T18:29:00,aln,28.80
2022-03-12T18:31:00,aln,28.80
2022-03-12T18:33:00,aln,28.80
2022-03-12T18:35:00,aln,26.41
2022-03-12T18:37:00,aln,26.40
2022-03-12T18:39:00,aln,26.40
2022-03-12T18:41:00,aln,26.40
2022-03-12T18:42:00,aln,14.40
2022-03-12T18:44:00,aln,26.41
2022-03-12T18:45:00,aln,14.40
2022-03-12T18:47:00,aln,28.80
2022-03-12T18:49:00,aln,28.80
2022-03-12T18:51:00,aln,28.80
2022-03-12T18:52:00,aln,14.40
2022-03-12T18:54:00,aln,26.40
2022-03-12T18:55:00,aln,14.40
2022-03-12T18:57:00,aln,26.40
2022-03-12T18:59:00,aln,31.20
2022-03-12T19:00:00,aln,14.40
2022-03-12T19:02:00,aln,28.81
2022-03-12T19:03:00,aln,14.40
2022-03-12T19:05:00,aln,26.40
2022-03-12T19:07:00,aln,28.80
2022-03-12T19:09:00,aln,28.80
2022-03-12T19:11:00,aln,26.40
2022-03-12T19:13:00,aln,26.40
2022-03-12T19:15:00,aln,28.81
2022-03-12T19:17:00,aln,28.80
2022-03-12T19:18:00,aln,12.00
2022-03-12T19:20:00,aln,28.80
2022-03-12T19:21:00,aln,14.40
2022-03-12T19:22:00,aln,12.00
2022-03-12T19:23:00,aln,14.40
2022-03-12T19:25:00,aln,26.40
2022-03-12T19:26:00,aln,14.40
2022-03-12T19:28:00,aln,28.81
2022-03-12T19:29:00,aln,14.40
2022-03-12T19:31:00,aln,26.40
2022-03-12T19:33:00,aln,28.80
2022-03-12T19:35:00,aln,26.40
2022-03-12T19:36:00,aln,14.40
2022-03-12T19:38:00,aln,28.80
2022-03-12T19:39:00,aln,12.00
2022-03-12T19:41:00,aln,28.81
2022-03-12T19:43:00,aln,28.80
