#datetime,building,power
2022-11-06T00:01:00,cff,33.60
2022-11-06T00:02:00,cff,18.00
2022-11-06T00:03:00,cff,16.79
2022-11-06T00:05:00,cff,36.00
2022-11-06T00:06:00,cff,16.80
2022-11-06T00:07:00,cff,16.80
2022-11-06T00:09:00,cff,34.80
2022-11-06T00:11:00,cff,34.80
2022-11-06T00:12:00,cff,16.79
2022-11-06T00:14:00,cff,36.01
2022-11-06T00:15:00,cff,19.20
2022-11-06T00:17:00,cff,33.60
2022-11-06T00:18:00,cff,15.60
2022-11-06T00:20:00,cff,33.60
2022-11-06T00:22:00,cff,32.40
2022-11-06T00:23:00,cff,19.20
2022-11-06T00:25:00,cff,36.00
2022-11-06T00:27:00,cff,34.80
2022-11-06T00:29:00,cff,36.00
2022-11-06T00:31:00,cff,34.80
2022-11-06T00:32:00,cff,18.00
2022-11-06T00:34:00,cff,37.20
2022-11-06T00:36:00,cff,34.80
2022-11-06T00:37:00,cff,16.80
2022-11-06T00:39:00,cff,36.00
2022-11-06T00:40:00,cff,18.00
2022-11-06T00:42:00,cff,32.40
2022-11-06T00:43:00,cff,16.79
2022-11-06T00:45:00,cff,33.60
2022-11-06T00:47:00,cff,32.40
2022-11-06T00:49:00,cff,32.40
2022-11-06T00:50:00,cff,15.60
2022-11-06T00:52:00,cff,33.60
2022-11-06T00:53:00,cff,16.79
2022-11-06T00:55:00,cff,31.20
2022-11-06T00:57:00,cff,31.20
2022-11-06T00:58:00,cff,15.60
2022-11-06T01:00:00,cff,30.00
2022-11-06T01:02:00,cff,31.20
2022-11-06T01:04:00,cff,30.00
2022-11-06T01:06:00,cff,31.20
2022-11-06T01:08:00,cff,32.40
2022-11-06T01:09:00,cff,16.80
2022-11-06T01:11:00,cff,30.00
2022-11-06T01:12:00,cff,14.40
2022-11-06T01:13:00,cff,14.40
2022-11-06T01:15:00,cff,30.00
2022-11-06T01:17:00,cff,32.40
2022-11-06T01:18:00,cff,16.80
2022-11-06T01:20:00,cff,30.00
2022-11-06T01:21:00,cff,16.79
2022-11-06T01:23:00,cff,30.00
2022-11-06T01:24:00,cff,14.41
2022-11-06T01:25:00,cff,15.59
2022-11-06T01:27:00,cff,30.00
2022-11-06T01:29:00,cff,28.81
2022-11-06T01:31:00,cff,30.00
2022-11-06T01:33:00,cff,30.00
2022-11-06T01:35:00,cff,30.00
2022-11-06T01:37:00,cff,28.80
2022-11-06T01:39:00,cff,28.80
2022-11-06T01:40:00,cff,14.40
2022-11-06T01:42:00,cff,30.00
2022-11-06T01:43:00,cff,15.60
2022-11-06T01:45:00,cff,30.00
2022-11-06T01:47:00,cff,32.40
2022-11-06T01:48:00,cff,16.79
2022-11-06T01:50:00,cff,30.00
2022-11-06T01:51:00,cff,15.60
2022-11-06T01:53:00,cff,28.80
2022-11-06T01:55:00,cff,28.81
2022-11-06T01:56:00,cff,14.40
2022-11-06T01:57:00,cff,14.40
2022-11-06T01:59:00,cff,28.80
2022-11-06T02:01:00,cff,28.80
2022-11-06T02:02:00,cff,14.40
2022-11-06T02:04:00,cff,28.80
2022-11-06T02:06:00,cff,26.40
2022-11-06T02:07:00,cff,14.40
2022-11-06T02:09:00,cff,26.40
2022-11-06T02:10:00,cff,14.41
2022-11-06T02:12:00,cff,25.20
2022-11-06T02:14:00,cff,26.40
2022-11-06T02:15:00,cff,13.20
2022-11-06T02:17:00,cff,25.20
2022-11-06T02:19:00,cff,26.40
2022-11-06T02:20:00,cff,12.00
2022-11-06T02:22:00,cff,26.40
2022-11-06T02:24:00,cff,28.80
2022-11-06T02:25:00,cff,14.40
2022-11-06T02:27:00,cff,26.40
2022-11-06T02:28:00,cff,12.00
2022-11-06T02:30:00,cff,25.20
2022-11-06T02:31:00,cff,14.40
2022-11-06T02:33:00,cff,25.20
2022-11-06T02:34:00,cff,13.21
2022-11-06T02:36:00,cff,25.20
2022-11-06T02:38:00,cff,24.00
2022-11-06T02:40:00,cff,24.00
2022-11-06T02:41:00,cff,12.00
2022-11-06T02:43:00,cff,24.00
2022-11-06T02:44:00,cff,13.20
2022-11-06T02:46:00,cff,24.00
2022-11-06T02:47:00,cff,12.00
2022-11-06T02:49:00,cff,24.00
2022-11-06T02:50:00,cff,12.00
2022-11-06T02:52:00,cff,23.99
2022-11-06T02:53:00,cff,12.00
2022-11-06T02:55:00,cff,24.00
2022-11-06T02:57:00,cff,22.80
2022-11-06T02:58:00,cff,12.00
2022-11-06T02:59:00,cff,12.00
2022-11-06T03:01:00,cff,22.80
2022-11-06T03:02:00,cff,13.21
2022-11-06T03:04:00,cff,23.99
2022-11-06T03:06:00,cff,24.00
2022-11-06T03:08:00,cff,24.00
2022-11-06T03:10:00,cff,24.00
2022-11-06T03:11:00,cff,24.00
2022-11-06T03:12:00,cff,24.00
2022-11-06T03:14:00,cff,23.99
2022-11-06T03:15:00,cff,12.00
2022-11-06T03:17:00,cff,25.20
2022-11-06T03:19:00,cff,24.00
2022-11-06T03:20:00,cff,12.00
2022-11-06T03:22:00,cff,23.99
2022-11-06T03:23:00,cff,12.00
2022-11-06T03:25:00,cff,24.00
2022-11-06T03:27:00,cff,22.80
2022-11-06T03:28:00,cff,12.00
2022-11-06T03:30:00,cff,24.00
2022-11-06T03:32:00,cff,22.80
2022-11-06T03:33:00,cff,12.00
2022-11-06T03:34:00,cff,12.00
2022-11-06T03:36:00,cff,22.80
2022-11-06T03:38:00,cff,22.80
2022-11-06T03:40:00,cff,22.79
2022-11-06T03:42:00,cff,22.80
2022-11-06T03:43:00,cff,12.00
2022-11-06T03:45:00,cff,22.80
2022-11-06T03:47:00,cff,22.80
2022-11-06T03:48:00,cff,12.00
2022-11-06T03:50:00,cff,22.80
2022-11-06T03:51:00,cff,12.00
2022-11-06T03:53:00,cff,22.79
2022-11-06T03:54:00,cff,12.00
2022-11-06T03:56:00,cff,22.80
2022-11-06T03:58:00,cff,22.80
2022-11-06T04:00:00,cff,25.20
2022-11-06T04:01:00,cff,12.00
2022-11-06T04:03:00,cff,22.80
2022-11-06T04:05:00,cff,24.00
2022-11-06T04:07:00,cff,23.99
2022-11-06T04:09:00,cff,25.20
2022-11-06T04:10:00,cff,12.00
2022-11-06T04:11:00,cff,12.00
2022-11-06T04:13:00,cff,25.20
2022-11-06T04:14:00,cff,13.21
2022-11-06T04:15:00,cff,13.20
2022-11-06T04:17:00,cff,25.20
2022-11-06T04:18:00,cff,12.00
2022-11-06T04:19:00,cff,12.00
2022-11-06T04:21:00,cff,25.20
2022-11-06T04:23:00,cff,24.00
2022-11-06T04:25:00,cff,24.00
2022-11-06T04:26:00,cff,13.20
2022-11-06T04:27:00,cff,12.00
2022-11-06T04:29:00,cff,25.20
2022-11-06T04:30:00,cff,13.20
2022-11-06T04:32:00,cff,25.20
2022-11-06T04:33:00,cff,13.20
2022-11-06T04:35:00,cff,26.40
2022-11-06T04:36:00,cff,12.00
2022-11-06T04:37:00,cff,13.20
2022-11-06T04:39:00,cff,26.40
2022-11-06T04:40:00,cff,12.00
2022-11-06T04:42:00,cff,25.20
2022-11-06T04:43:00,cff,12.00
2022-11-06T04:45:00,cff,25.20
2022-11-06T04:47:00,cff,24.00
2022-11-06T04:48:00,cff,12.00
2022-11-06T04:50:00,cff,25.20
2022-11-06T04:52:00,cff,25.20
2022-11-06T04:54:00,cff,25.20
2022-11-06T04:55:00,cff,13.20
2022-11-06T04:56:00,cff,13.20
2022-11-06T04:58:00,cff,25.20
2022-11-06T04:59:00,cff,12.00
2022-11-06T05:01:00,cff,25.20
2022-11-06T05:02:00,cff,12.00
2022-11-06T05:04:00,cff,24.00
2022-11-06T05:06:00,cff,25.20
2022-11-06T05:07:00,cff,12.00
2022-11-06T05:09:00,cff,24.00
2022-11-06T05:11:00,cff,24.00
2022-11-06T05:12:00,cff,12.00
2022-11-06T05:13:00,cff,13.20
2022-11-06T05:15:00,cff,22.80
2022-11-06T05:16:00,cff,12.00
2022-11-06T05:17:00,cff,12.00
2022-11-06T05:19:00,cff,22.80
2022-11-06T05:21:00,cff,22.80
2022-11-06T05:22:00,cff,10.80
2022-11-06T05:24:00,cff,24.00
2022-11-06T05:25:00,cff,12.00
2022-11-06T05:26:00,cff,12.00
2022-11-06T05:28:00,cff,25.20
2022-11-06T05:30:00,cff,24.00
2022-11-06T05:32:00,cff,24.00
2022-11-06T05:33:00,cff,12.00
2022-11-06T05:35:00,cff,24.00
2022-11-06T05:37:00,cff,25.20
2022-11-06T05:39:00,cff,24.00
2022-11-06T05:41:00,cff,24.00
2022-11-06T05:42:00,cff,13.20
2022-11-06T05:43:00,cff,12.00
2022-11-06T05:45:00,cff,22.80
2022-11-06T05:47:00,cff,23.99
2022-11-06T05:49:00,cff,24.00
2022-11-06T05:50:00,cff,10.80
2022-11-06T05:51:00,cff,12.00
2022-11-06T05:53:00,cff,22.80
2022-11-06T05:55:00,cff,22.80
2022-11-06T05:57:00,cff,22.80
2022-11-06T05:59:00,cff,24.00
2022-11-06T06:01:00,cff,21.60
2022-11-06T06:02:00,cff,12.00
2022-11-06T06:04:00,cff,25.20
2022-11-06T06:05:00,cff,13.20
2022-11-06T06:07:00,cff,26.40
2022-11-06T06:09:00,cff,26.40
2022-11-06T06:11:00,cff,26.40
2022-11-06T06:13:00,cff,28.80
2022-11-06T06:15:00,cff,26.40
2022-11-06T06:16:00,cff,13.21
2022-11-06T06:17:00,cff,13.20
2022-11-06T06:19:00,cff,26.40
2022-11-06T06:20:00,cff,13.21
2022-11-06T06:21:00,cff,13.20
2022-11-06T06:23:00,cff,26.40
2022-11-06T06:25:00,cff,25.20
2022-11-06T06:27:00,cff,27.60
2022-11-06T06:29:00,cff,25.20
2022-11-06T06:31:00,cff,25.20
2022-11-06T06:33:00,cff,26.40
2022-11-06T06:35:00,cff,26.40
2022-11-06T06:37:00,cff,26.40
2022-11-06T06:39:00,cff,26.40
2022-11-06T06:40:00,cff,13.21
2022-11-06T06:41:00,cff,14.40
2022-11-06T06:43:00,cff,26.40
2022-11-06T06:45:00,cff,27.60
2022-11-06T06:47:00,cff,28.80
2022-11-06T06:49:00,cff,27.60
2022-11-06T06:51:00,cff,27.60
2022-11-06T06:53:00,cff,25.20
2022-11-06T06:54:00,cff,13.20
2022-11-06T06:55:00,cff,14.40
2022-11-06T06:57:00,cff,26.40
2022-11-06T06:58:00,cff,13.20
2022-11-06T07:00:00,cff,26.40
2022-11-06T07:02:00,cff,25.20
2022-11-06T07:04:00,cff,26.40
2022-11-06T07:06:00,cff,27.60
2022-11-06T07:07:00,cff,14.40
2022-11-06T07:08:00,cff,14.40
2022-11-06T07:09:00,cff,14.40
2022-11-06T07:10:00,cff,14.40
2022-11-06T07:12:00,cff,27.60
2022-11-06T07:14:00,cff,28.80
2022-11-06T07:16:00,cff,27.60
2022-11-06T07:19:00,cff,43.20
2022-11-06T07:21:00,cff,26.40
2022-11-06T07:22:00,cff,14.40
2022-11-06T07:23:00,cff,13.20
2022-11-06T07:25:00,cff,27.60
2022-11-06T07:27:00,cff,26.40
2022-11-06T07:29:00,cff,27.60
2022-11-06T07:31:00,cff,27.60
2022-11-06T07:32:00,cff,13.20
2022-11-06T07:33:00,cff,13.20
2022-11-06T07:35:00,cff,26.40
2022-11-06T07:37:00,cff,26.40
2022-11-06T07:39:00,cff,27.60
2022-11-06T07:40:00,cff,13.21
2022-11-06T07:42:00,cff,25.20
2022-11-06T07:44:00,cff,26.40
2022-11-06T07:45:00,cff,12.00
2022-11-06T07:47:00,cff,25.20
2022-11-06T07:49:00,cff,26.40
2022-11-06T07:50:00,cff,13.20
2022-11-06T07:52:00,cff,25.20
2022-11-06T07:53:00,cff,13.20
2022-11-06T07:55:00,cff,26.40
2022-11-06T07:57:00,cff,26.40
2022-11-06T07:59:00,cff,26.40
2022-11-06T08:01:00,cff,26.40
2022-11-06T08:03:00,cff,26.40
2022-11-06T08:05:00,cff,25.20
2022-11-06T08:06:00,cff,13.21
2022-11-06T08:08:00,cff,27.60
2022-11-06T08:10:00,cff,28.80
2022-11-06T08:12:00,cff,26.40
2022-11-06T08:14:00,cff,26.40
2022-11-06T08:15:00,cff,13.20
2022-11-06T08:17:00,cff,25.20
2022-11-06T08:18:00,cff,13.20
2022-11-06T08:20:00,cff,28.80
2022-11-06T08:22:00,cff,30.00
2022-11-06T08:24:00,cff,27.60
2022-11-06T08:26:00,cff,26.40
2022-11-06T08:28:00,cff,26.40
2022-11-06T08:30:00,cff,26.40
2022-11-06T08:31:00,cff,13.20
2022-11-06T08:33:00,cff,25.20
2022-11-06T08:35:00,cff,26.40
2022-11-06T08:37:00,cff,27.60
2022-11-06T08:38:00,cff,13.20
2022-11-06T08:40:00,cff,28.80
2022-11-06T08:42:00,cff,26.40
2022-11-06T08:44:00,cff,27.60
2022-11-06T08:46:00,cff,26.40
2022-11-06T08:48:00,cff,27.60
2022-11-06T08:49:00,cff,13.20
2022-11-06T08:50:00,cff,13.20
2022-11-06T08:51:00,cff,13.20
2022-11-06T08:53:00,cff,28.81
2022-11-06T08:54:00,cff,13.20
2022-11-06T08:56:00,cff,27.60
2022-11-06T08:57:00,cff,14.40
2022-11-06T08:59:00,cff,28.80
2022-11-06T09:00:00,cff,14.40
2022-11-06T09:01:00,cff,14.41
2022-11-06T09:03:00,cff,28.80
2022-11-06T09:05:00,cff,28.80
2022-11-06T09:06:00,cff,14.40
2022-11-06T09:08:00,cff,28.80
2022-11-06T09:10:00,cff,27.60
2022-11-06T09:12:00,cff,27.60
2022-11-06T09:14:00,cff,26.40
2022-11-06T09:15:00,cff,14.40
2022-11-06T09:17:00,cff,28.80
2022-11-06T09:19:00,cff,31.20
2022-11-06T09:21:00,cff,28.80
2022-11-06T09:23:00,cff,27.60
2022-11-06T09:25:00,cff,27.60
2022-11-06T09:27:00,cff,27.60
2022-11-06T09:29:00,cff,26.40
2022-11-06T09:31:00,cff,28.80
2022-11-06T09:33:00,cff,28.80
2022-11-06T09:35:00,cff,28.80
2022-11-06T09:37:00,cff,30.00
2022-11-06T09:39:00,cff,28.81
2022-11-06T09:40:00,cff,14.40
2022-11-06T09:42:00,cff,27.60
2022-11-06T09:43:00,cff,14.40
2022-11-06T09:44:00,cff,15.60
2022-11-06T09:46:00,cff,31.20
2022-11-06T09:47:00,cff,14.40
2022-11-06T09:49:00,cff,28.80
2022-11-06T09:50:00,cff,15.60
2022-11-06T09:51:00,cff,15.60
2022-11-06T09:53:00,cff,28.80
2022-11-06T09:54:00,cff,15.60
2022-11-06T09:56:00,cff,30.00
2022-11-06T09:57:00,cff,14.40
2022-11-06T09:59:00,cff,31.20
2022-11-06T10:00:00,cff,15.60
2022-11-06T10:02:00,cff,30.00
2022-11-06T10:04:00,cff,31.20
2022-11-06T10:06:00,cff,30.00
2022-11-06T10:08:00,cff,31.19
2022-11-06T10:09:00,cff,14.41
2022-11-06T10:11:00,cff,30.00
2022-11-06T10:12:00,cff,15.59
2022-11-06T10:13:00,cff,16.80
2022-11-06T10:14:00,cff,15.60
2022-11-06T10:16:00,cff,30.00
2022-11-06T10:18:00,cff,30.00
2022-11-06T10:20:00,cff,30.00
2022-11-06T10:21:00,cff,15.60
2022-11-06T10:23:00,cff,30.00
2022-11-06T10:24:00,cff,14.40
2022-11-06T10:25:00,cff,14.40
2022-11-06T10:26:00,cff,14.40
2022-11-06T10:28:00,cff,30.00
2022-11-06T10:30:00,cff,28.80
2022-11-06T10:32:00,cff,30.00
2022-11-06T10:33:00,cff,14.41
2022-11-06T10:35:00,cff,28.80
2022-11-06T10:37:00,cff,30.00
2022-11-06T10:38:00,cff,14.40
2022-11-06T10:39:00,cff,14.40
2022-11-06T10:41:00,cff,28.80
2022-11-06T10:42:00,cff,15.60
2022-11-06T10:43:00,cff,14.40
2022-11-06T10:45:00,cff,28.80
2022-11-06T10:46:00,cff,14.40
2022-11-06T10:47:00,cff,14.40
2022-11-06T10:48:00,cff,13.21
2022-11-06T10:50:00,cff,28.80
2022-11-06T10:52:00,cff,28.80
2022-11-06T10:54:00,cff,27.60
2022-11-06T10:55:00,cff,14.40
2022-11-06T10:56:00,cff,13.21
2022-11-06T10:58:00,cff,26.40
2022-11-06T11:00:00,cff,27.60
2022-11-06T11:01:00,cff,14.40
2022-11-06T11:03:00,cff,28.81
2022-11-06T11:04:00,cff,14.40
2022-11-06T11:06:00,cff,27.60
2022-11-06T11:08:00,cff,27.60
2022-11-06T11:09:00,cff,14.40
2022-11-06T11:11:00,cff,28.81
2022-11-06T11:13:00,cff,30.00
2022-11-06T11:15:00,cff,30.00
2022-11-06T11:16:00,cff,15.59
2022-11-06T11:18:00,cff,30.00
2022-11-06T11:19:00,cff,14.41
2022-11-06T11:21:00,cff,27.60
2022-11-06T11:23:00,cff,28.80
2022-11-06T11:25:00,cff,28.80
2022-11-06T11:27:00,cff,28.80
2022-11-06T11:28:00,cff,14.40
2022-11-06T11:30:00,cff,30.00
2022-11-06T11:32:00,cff,28.81
2022-11-06T11:33:00,cff,14.40
2022-11-06T11:35:00,cff,27.60
2022-11-06T11:36:00,cff,14.40
2022-11-06T11:38:00,cff,28.80
2022-11-06T11:39:00,cff,16.80
2022-11-06T11:41:00,cff,31.20
2022-11-06T11:42:00,cff,16.80
2022-11-06T11:44:00,cff,31.19
2022-11-06T11:46:00,cff,30.00
2022-11-06T11:48:00,cff,32.40
2022-11-06T11:49:00,cff,15.60
2022-11-06T11:51:00,cff,31.20
2022-11-06T11:53:00,cff,32.40
2022-11-06T11:55:00,cff,31.19
2022-11-06T11:56:00,cff,15.60
2022-11-06T11:58:00,cff,30.00
2022-11-06T12:00:00,cff,31.20
2022-11-06T12:01:00,cff,15.60
2022-11-06T12:03:00,cff,32.40
2022-11-06T12:05:00,cff,32.40
2022-11-06T12:07:00,cff,32.40
2022-11-06T12:09:00,cff,31.20
2022-11-06T12:10:00,cff,16.80
2022-11-06T12:11:00,cff,15.60
2022-11-06T12:13:00,cff,33.60
2022-11-06T12:14:00,cff,15.60
2022-11-06T12:16:00,cff,31.20
2022-11-06T12:18:00,cff,32.40
2022-11-06T12:19:00,cff,15.60
2022-11-06T12:21:00,cff,32.40
2022-11-06T12:23:00,cff,32.40
2022-11-06T12:25:00,cff,31.20
2022-11-06T12:26:00,cff,15.60
2022-11-06T12:28:00,cff,33.60
2022-11-06T12:29:00,cff,16.80
2022-11-06T12:31:00,cff,32.40
2022-11-06T12:33:00,cff,32.40
2022-11-06T12:35:00,cff,31.20
2022-11-06T12:36:00,cff,16.80
2022-11-06T12:37:00,cff,15.60
2022-11-06T12:39:00,cff,31.20
2022-11-06T12:41:00,cff,31.19
2022-11-06T12:42:00,cff,15.60
2022-11-06T12:44:00,cff,28.81
2022-11-06T12:45:00,cff,15.59
2022-11-06T12:47:00,cff,31.20
2022-11-06T12:49:00,cff,30.00
2022-11-06T12:50:00,cff,15.60
2022-11-06T12:52:00,cff,28.80
2022-11-06T12:54:00,cff,28.81
2022-11-06T12:55:00,cff,14.40
2022-11-06T12:57:00,cff,30.00
2022-11-06T12:58:00,cff,15.60
2022-11-06T13:00:00,cff,31.19
2022-11-06T13:01:00,cff,14.40
2022-11-06T13:03:00,cff,30.00
2022-11-06T13:05:00,cff,31.20
2022-11-06T13:07:00,cff,31.20
2022-11-06T13:09:00,cff,30.00
2022-11-06T13:10:00,cff,16.80
2022-11-06T13:12:00,cff,31.20
2022-11-06T13:14:00,cff,31.20
2022-11-06T13:16:00,cff,31.19
2022-11-06T13:17:00,cff,14.41
2022-11-06T13:19:00,cff,30.00
2022-11-06T13:21:00,cff,31.19
2022-11-06T13:22:00,cff,14.40
2022-11-06T13:24:00,cff,32.40
2022-11-06T13:25:00,cff,16.80
2022-11-06T13:27:00,cff,31.20
2022-11-06T13:28:00,cff,15.60
2022-11-06T13:30:00,cff,31.19
2022-11-06T13:31:00,cff,15.60
2022-11-06T13:32:00,cff,15.60
2022-11-06T13:34:00,cff,32.40
2022-11-06T13:36:00,cff,32.40
2022-11-06T13:38:00,cff,31.20
2022-11-06T13:40:00,cff,31.19
2022-11-06T13:41:00,cff,15.60
2022-11-06T13:43:00,cff,33.60
2022-11-06T13:44:00,cff,15.60
2022-11-06T13:46:00,cff,32.40
2022-11-06T13:48:00,cff,32.40
2022-11-06T13:50:00,cff,32.40
2022-11-06T13:52:00,cff,32.40
2022-11-06T13:54:00,cff,30.00
2022-11-06T13:56:00,cff,30.00
2022-11-06T13:57:00,cff,14.41
2022-11-06T13:59:00,cff,32.40
2022-11-06T14:01:00,cff,36.00
2022-11-06T14:02:00,cff,16.80
2022-11-06T14:04:00,cff,33.60
2022-11-06T14:05:00,cff,16.79
2022-11-06T14:07:00,cff,33.60
2022-11-06T14:08:00,cff,15.60
2022-11-06T14:10:00,cff,33.60
2022-11-06T14:12:00,cff,34.80
2022-11-06T14:13:00,cff,16.80
2022-11-06T14:14:00,cff,16.79
2022-11-06T14:16:00,cff,33.60
2022-11-06T14:17:00,cff,16.80
2022-11-06T14:19:00,cff,34.80
2022-11-06T14:21:00,cff,36.00
2022-11-06T14:23:00,cff,33.60
2022-11-06T14:25:00,cff,34.80
2022-11-06T14:27:00,cff,33.60
2022-11-06T14:29:00,cff,32.40
2022-11-06T14:30:00,cff,15.60
2022-11-06T14:31:00,cff,16.80
2022-11-06T14:33:00,cff,32.40
2022-11-06T14:34:00,cff,15.59
2022-11-06T14:36:00,cff,33.60
2022-11-06T14:37:00,cff,16.80
2022-11-06T14:39:00,cff,32.40
2022-11-06T14:41:00,cff,31.20
2022-11-06T14:43:00,cff,32.40
2022-11-06T14:44:00,cff,16.80
2022-11-06T14:45:00,cff,16.79
2022-11-06T14:47:00,cff,33.60
2022-11-06T14:48:00,cff,16.80
2022-11-06T14:50:00,cff,34.80
2022-11-06T14:51:00,cff,16.80
2022-11-06T14:53:00,cff,33.60
2022-11-06T14:55:00,cff,34.80
2022-11-06T14:57:00,cff,33.60
2022-11-06T14:59:00,cff,33.60
2022-11-06T15:01:00,cff,32.40
2022-11-06T15:03:00,cff,34.80
2022-11-06T15:05:00,cff,32.40
2022-11-06T15:07:00,cff,32.40
2022-11-06T15:09:00,cff,32.40
2022-11-06T15:11:00,cff,33.60
2022-11-06T15:13:00,cff,32.40
2022-11-06T15:14:00,cff,15.60
2022-11-06T15:16:00,cff,31.20
2022-11-06T15:18:00,cff,32.40
2022-11-06T15:20:00,cff,32.40
2022-11-06T15:22:00,cff,32.40
2022-11-06T15:23:00,cff,15.60
2022-11-06T15:24:00,cff,16.80
2022-11-06T15:25:00,cff,16.79
2022-11-06T15:27:00,cff,34.80
2022-11-06T15:28:00,cff,16.79
2022-11-06T15:30:00,cff,33.60
2022-11-06T15:32:00,cff,33.60
2022-11-06T15:33:00,cff,15.60
2022-11-06T15:35:00,cff,32.40
2022-11-06T15:37:00,cff,32.40
2022-11-06T15:39:00,cff,32.40
2022-11-06T15:41:00,cff,31.20
2022-11-06T15:43:00,cff,31.20
2022-11-06T15:45:00,cff,31.20
2022-11-06T15:46:00,cff,15.60
2022-11-06T15:47:00,cff,16.80
2022-11-06T15:48:00,cff,15.60
2022-11-06T15:50:00,cff,31.19
2022-11-06T15:51:00,cff,15.60
2022-11-06T15:53:00,cff,32.40
2022-11-06T15:55:00,cff,33.60
2022-11-06T15:57:00,cff,32.40
2022-11-06T15:58:00,cff,16.80
2022-11-06T16:00:00,cff,32.40
2022-11-06T16:01:00,cff,16.79
2022-11-06T16:02:00,cff,16.80
2022-11-06T16:04:00,cff,33.60
2022-11-06T16:06:00,cff,33.60
2022-11-06T16:08:00,cff,33.60
2022-11-06T16:09:00,cff,16.79
2022-11-06T16:11:00,cff,34.80
2022-11-06T16:12:00,cff,18.00
2022-11-06T16:14:00,cff,33.60
2022-11-06T16:15:00,cff,18.00
2022-11-06T16:16:00,cff,16.79
2022-11-06T16:18:00,cff,33.60
2022-11-06T16:19:00,cff,16.80
2022-11-06T16:21:00,cff,33.60
2022-11-06T16:23:00,cff,34.80
2022-11-06T16:25:00,cff,37.21
2022-11-06T16:26:00,cff,16.79
2022-11-06T16:28:00,cff,32.40
2022-11-06T16:30:00,cff,33.60
2022-11-06T16:32:00,cff,32.40
2022-11-06T16:33:00,cff,16.80
2022-11-06T16:35:00,cff,33.60
2022-11-06T16:36:00,cff,16.80
2022-11-06T16:38:00,cff,34.80
2022-11-06T16:40:00,cff,36.00
2022-11-06T16:41:00,cff,18.00
2022-11-06T16:43:00,cff,34.80
2022-11-06T16:44:00,cff,18.00
2022-11-06T16:46:00,cff,33.60
2022-11-06T16:47:00,cff,18.00
2022-11-06T16:49:00,cff,34.80
2022-11-06T16:51:00,cff,39.60
2022-11-06T16:53:00,cff,37.20
2022-11-06T16:55:00,cff,34.80
2022-11-06T16:57:00,cff,36.00
2022-11-06T16:59:00,cff,36.00
2022-11-06T17:00:00,cff,19.20
2022-11-06T17:02:00,cff,36.00
2022-11-06T17:04:00,cff,37.20
2022-11-06T17:06:00,cff,34.80
2022-11-06T17:08:00,cff,36.01
2022-11-06T17:10:00,cff,36.00
2022-11-06T17:12:00,cff,34.80
2022-11-06T17:14:00,cff,34.80
2022-11-06T17:16:00,cff,36.01
2022-11-06T17:18:00,cff,34.80
2022-11-06T17:20:00,cff,36.00
2022-11-06T17:21:00,cff,18.00
2022-11-06T17:22:00,cff,19.20
2022-11-06T17:24:00,cff,37.20
2022-11-06T17:25:00,cff,18.00
2022-11-06T17:27:00,cff,36.00
2022-11-06T17:29:00,cff,34.80
2022-11-06T17:30:00,cff,16.80
2022-11-06T17:32:00,cff,36.00
2022-11-06T17:34:00,cff,34.80
2022-11-06T17:36:00,cff,37.20
2022-11-06T17:38:00,cff,38.40
2022-11-06T17:40:00,cff,37.20
2022-11-06T17:41:00,cff,18.00
2022-11-06T17:42:00,cff,16.80
2022-11-06T17:43:00,cff,18.00
2022-11-06T17:45:00,cff,33.60
2022-11-06T17:46:00,cff,16.80
2022-11-06T17:48:00,cff,33.60
2022-11-06T17:50:00,cff,33.60
2022-11-06T17:52:00,cff,34.80
2022-11-06T17:54:00,cff,33.60
2022-11-06T17:56:00,cff,32.40
2022-11-06T17:58:00,cff,33.60
2022-11-06T18:01:00,cff,51.60
2022-11-06T18:02:00,cff,16.80
2022-11-06T18:03:00,cff,16.80
2022-11-06T18:05:00,cff,33.60
2022-11-06T18:06:00,cff,16.80
2022-11-06T18:08:00,cff,33.60
2022-11-06T18:09:00,cff,15.59
2022-11-06T18:11:00,cff,36.01
2022-11-06T18:13:00,cff,33.60
2022-11-06T18:15:00,cff,33.60
2022-11-06T18:17:00,cff,33.60
2022-11-06T18:18:00,cff,16.80
2022-11-06T18:20:00,cff,32.40
2022-11-06T18:22:00,cff,34.80
2022-11-06T18:23:00,cff,15.60
2022-11-06T18:24:00,cff,16.80
2022-11-06T18:26:00,cff,32.40
2022-11-06T18:27:00,cff,15.60
2022-11-06T18:29:00,cff,33.60
2022-11-06T18:30:00,cff,15.60
2022-11-06T18:31:00,cff,16.80
2022-11-06T18:33:00,cff,31.19
2022-11-06T18:34:00,cff,15.60
2022-11-06T18:36:00,cff,32.40
2022-11-06T18:37:00,cff,15.60
2022-11-06T18:39:00,cff,32.40
2022-11-06T18:40:00,cff,15.59
2022-11-06T18:42:00,cff,31.20
2022-11-06T18:44:00,cff,33.60
2022-11-06T18:46:00,cff,38.40
2022-11-06T18:48:00,cff,39.59
2022-11-06T18:49:00,cff,20.41
2022-11-06T18:51:00,cff,40.80
2022-11-06T18:52:00,cff,20.41
2022-11-06T18:54:00,cff,40.80
2022-11-06T18:56:00,cff,40.80
2022-11-06T18:57:00,cff,20.40
2022-11-06T18:59:00,cff,37.20
2022-11-06T19:00:00,cff,20.40
2022-11-06T19:01:00,cff,16.80
2022-11-06T19:03:00,cff,38.40
