#datetime,building,power
2021-12-11T00:00:00,kyn,105.00
2021-12-11T00:02:00,kyn,97.50
2021-12-11T00:04:00,kyn,97.50
2021-12-11T00:05:00,kyn,45.00
2021-12-11T00:07:00,kyn,97.50
2021-12-11T00:08:00,kyn,45.00
2021-12-11T00:10:00,kyn,97.50
2021-12-11T00:11:00,kyn,52.50
2021-12-11T00:13:00,kyn,82.50
2021-12-11T00:15:00,kyn,105.00
2021-12-11T00:17:00,kyn,82.50
2021-12-11T00:19:00,kyn,97.50
2021-12-11T00:21:00,kyn,97.50
2021-12-11T00:23:00,kyn,82.50
2021-12-11T00:24:00,kyn,52.50
2021-12-11T00:26:00,kyn,90.00
2021-12-11T00:27:00,kyn,37.50
2021-12-11T00:29:00,kyn,97.50
2021-12-11T00:31:00,kyn,120.00
2021-12-11T00:32:00,kyn,60.00
2021-12-11T00:34:00,kyn,97.50
2021-12-11T00:35:00,kyn,45.00
2021-12-11T00:36:00,kyn,52.50
2021-12-11T00:37:00,kyn,45.00
2021-12-11T00:39:00,kyn,97.50
2021-12-11T00:41:00,kyn,105.00
2021-12-11T00:43:00,kyn,97.50
2021-12-11T00:44:00,kyn,45.00
2021-12-11T00:46:00,kyn,97.50
2021-12-11T00:48:00,kyn,97.50
2021-12-11T00:50:00,kyn,97.50
2021-12-11T00:51:00,kyn,45.00
2021-12-11T00:52:00,kyn,52.50
2021-12-11T00:54:00,kyn,90.00
2021-12-11T00:56:00,kyn,97.50
2021-12-11T00:58:00,kyn,97.50
2021-12-11T01:00:00,kyn,97.50
2021-12-11T01:02:00,kyn,97.50
2021-12-11T01:03:00,kyn,30.00
2021-12-11T01:05:00,kyn,97.50
2021-12-11T01:06:00,kyn,52.50
2021-12-11T01:07:00,kyn,45.00
2021-12-11T01:09:00,kyn,82.50
2021-12-11T01:10:00,kyn,52.50
2021-12-11T01:12:00,kyn,90.00
2021-12-11T01:14:00,kyn,97.50
2021-12-11T01:16:00,kyn,97.50
2021-12-11T01:17:00,kyn,45.00
2021-12-11T01:19:00,kyn,90.00
2021-12-11T01:20:00,kyn,45.00
2021-12-11T01:22:00,kyn,97.50
2021-12-11T01:23:00,kyn,45.00
2021-12-11T01:25:00,kyn,97.50
2021-12-11T01:27:00,kyn,97.50
2021-12-11T01:29:00,kyn,97.50
2021-12-11T01:31:00,kyn,90.00
2021-12-11T01:32:00,kyn,52.50
2021-12-11T01:34:00,kyn,97.50
2021-12-11T01:35:00,kyn,45.00
2021-12-11T01:37:00,kyn,97.50
2021-12-11T01:39:00,kyn,97.50
2021-12-11T01:41:00,kyn,82.50
2021-12-11T01:42:00,kyn,45.00
2021-12-11T01:44:00,kyn,97.50
2021-12-11T01:46:00,kyn,97.50
2021-12-11T01:48:00,kyn,97.50
2021-12-11T01:50:00,kyn,90.00
2021-12-11T01:51:00,kyn,52.50
2021-12-11T01:53:00,kyn,97.50
2021-12-11T01:55:00,kyn,90.00
2021-12-11T01:57:00,kyn,112.50
2021-12-11T01:58:00,kyn,45.00
2021-12-11T02:00:00,kyn,97.50
2021-12-11T02:02:00,kyn,97.50
2021-12-11T02:04:00,kyn,97.50
2021-12-11T02:06:00,kyn,90.00
2021-12-11T02:08:00,kyn,97.50
2021-12-11T02:10:00,kyn,97.50
2021-12-11T02:12:00,kyn,97.50
2021-12-11T02:15:00,kyn,142.50
2021-12-11T02:17:00,kyn,105.00
2021-12-11T02:18:00,kyn,37.50
2021-12-11T02:20:00,kyn,97.50
2021-12-11T02:22:00,kyn,97.50
2021-12-11T02:23:00,kyn,45.00
2021-12-11T02:25:00,kyn,97.50
2021-12-11T02:27:00,kyn,82.50
2021-12-11T02:28:00,kyn,52.50
2021-12-11T02:29:00,kyn,45.00
2021-12-11T02:31:00,kyn,97.50
2021-12-11T02:32:00,kyn,37.50
2021-12-11T02:34:00,kyn,90.00
2021-12-11T02:36:00,kyn,97.50
2021-12-11T02:37:00,kyn,52.50
2021-12-11T02:39:00,kyn,105.00
2021-12-11T02:41:00,kyn,120.00
2021-12-11T02:43:00,kyn,97.50
2021-12-11T02:44:00,kyn,45.00
2021-12-11T02:45:00,kyn,52.50
2021-12-11T02:47:00,kyn,90.00
2021-12-11T02:49:00,kyn,97.50
2021-12-11T02:50:00,kyn,52.50
2021-12-11T02:52:00,kyn,105.00
2021-12-11T02:54:00,kyn,97.50
2021-12-11T02:55:00,kyn,45.00
2021-12-11T02:57:00,kyn,97.50
2021-12-11T02:58:00,kyn,45.00
2021-12-11T03:00:00,kyn,97.50
2021-12-11T03:02:00,kyn,82.50
2021-12-11T03:03:00,kyn,52.50
2021-12-11T03:05:00,kyn,142.50
2021-12-11T03:07:00,kyn,180.00
2021-12-11T03:08:00,kyn,82.50
2021-12-11T03:10:00,kyn,195.00
2021-12-11T03:11:00,kyn,97.50
2021-12-11T03:13:00,kyn,180.00
2021-12-11T03:15:00,kyn,187.50
2021-12-11T03:16:00,kyn,97.50
2021-12-11T03:18:00,kyn,195.00
2021-12-11T03:19:00,kyn,82.50
2021-12-11T03:21:00,kyn,202.50
2021-12-11T03:23:00,kyn,195.00
2021-12-11T03:24:00,kyn,90.00
2021-12-11T03:25:00,kyn,97.50
2021-12-11T03:27:00,kyn,202.50
2021-12-11T03:28:00,kyn,97.50
2021-12-11T03:30:00,kyn,195.00
2021-12-11T03:32:00,kyn,202.50
2021-12-11T03:34:00,kyn,195.00
2021-12-11T03:35:00,kyn,90.00
2021-12-11T03:37:00,kyn,195.00
2021-12-11T03:38:00,kyn,105.00
2021-12-11T03:40:00,kyn,195.00
2021-12-11T03:42:00,kyn,195.00
2021-12-11T03:44:00,kyn,187.50
2021-12-11T03:46:00,kyn,195.00
2021-12-11T03:48:00,kyn,180.00
2021-12-11T03:50:00,kyn,187.50
2021-12-11T03:52:00,kyn,195.00
2021-12-11T03:54:00,kyn,195.00
2021-12-11T03:56:00,kyn,187.50
2021-12-11T03:58:00,kyn,195.00
2021-12-11T04:00:00,kyn,180.00
2021-12-11T04:01:00,kyn,97.50
2021-12-11T04:03:00,kyn,187.50
2021-12-11T04:05:00,kyn,195.00
2021-12-11T04:07:00,kyn,187.50
2021-12-11T04:09:00,kyn,195.00
2021-12-11T04:10:00,kyn,97.50
2021-12-11T04:12:00,kyn,187.50
2021-12-11T04:13:00,kyn,97.50
2021-12-11T04:15:00,kyn,202.50
2021-12-11T04:17:00,kyn,210.00
2021-12-11T04:18:00,kyn,90.00
2021-12-11T04:20:00,kyn,210.00
2021-12-11T04:22:00,kyn,202.50
2021-12-11T04:24:00,kyn,202.50
2021-12-11T04:25:00,kyn,97.50
2021-12-11T04:27:00,kyn,202.50
2021-12-11T04:29:00,kyn,195.00
2021-12-11T04:31:00,kyn,187.50
2021-12-11T04:33:00,kyn,195.00
2021-12-11T04:35:00,kyn,187.50
2021-12-11T04:36:00,kyn,97.50
2021-12-11T04:37:00,kyn,97.50
2021-12-11T04:39:00,kyn,195.00
2021-12-11T04:40:00,kyn,90.00
2021-12-11T04:42:00,kyn,195.00
2021-12-11T04:44:00,kyn,195.00
2021-12-11T04:46:00,kyn,187.50
2021-12-11T04:47:00,kyn,82.50
2021-12-11T04:49:00,kyn,217.50
2021-12-11T04:51:00,kyn,202.50
2021-12-11T04:53:00,kyn,195.00
2021-12-11T04:55:00,kyn,195.00
2021-12-11T04:57:00,kyn,187.50
2021-12-11T04:58:00,kyn,97.50
2021-12-11T05:00:00,kyn,195.00
2021-12-11T05:02:00,kyn,187.50
2021-12-11T05:03:00,kyn,97.50
2021-12-11T05:05:00,kyn,202.50
2021-12-11T05:07:00,kyn,195.00
2021-12-11T05:09:00,kyn,187.50
2021-12-11T05:11:00,kyn,195.00
2021-12-11T05:12:00,kyn,97.50
2021-12-11T05:14:00,kyn,187.50
2021-12-11T05:16:00,kyn,195.00
2021-12-11T05:18:00,kyn,195.00
2021-12-11T05:19:00,kyn,90.00
2021-12-11T05:21:00,kyn,180.00
2021-12-11T05:22:00,kyn,112.50
2021-12-11T05:24:00,kyn,187.50
2021-12-11T05:26:00,kyn,195.00
2021-12-11T05:27:00,kyn,97.50
2021-12-11T05:29:00,kyn,187.50
2021-12-11T05:31:00,kyn,195.00
2021-12-11T05:32:00,kyn,97.50
2021-12-11T05:34:00,kyn,187.50
2021-12-11T05:36:00,kyn,195.00
2021-12-11T05:37:00,kyn,97.50
2021-12-11T05:38:00,kyn,82.50
2021-12-11T05:40:00,kyn,195.00
2021-12-11T05:42:00,kyn,187.50
2021-12-11T05:44:00,kyn,195.00
2021-12-11T05:46:00,kyn,187.50
2021-12-11T05:48:00,kyn,195.00
2021-12-11T05:50:00,kyn,195.00
2021-12-11T05:52:00,kyn,187.50
2021-12-11T05:54:00,kyn,195.00
2021-12-11T05:56:00,kyn,187.50
2021-12-11T05:58:00,kyn,195.00
2021-12-11T06:00:00,kyn,195.00
2021-12-11T06:01:00,kyn,90.00
2021-12-11T06:03:00,kyn,195.00
2021-12-11T06:05:00,kyn,195.00
2021-12-11T06:07:00,kyn,187.50
2021-12-11T06:08:00,kyn,97.50
2021-12-11T06:10:00,kyn,195.00
2021-12-11T06:12:00,kyn,180.00
2021-12-11T06:14:00,kyn,187.50
2021-12-11T06:15:00,kyn,97.50
2021-12-11T06:17:00,kyn,195.00
2021-12-11T06:19:00,kyn,187.50
2021-12-11T06:20:00,kyn,97.50
2021-12-11T06:22:00,kyn,202.50
2021-12-11T06:23:00,kyn,112.50
2021-12-11T06:25:00,kyn,187.50
2021-12-11T06:27:00,kyn,195.00
2021-12-11T06:28:00,kyn,97.50
2021-12-11T06:30:00,kyn,202.50
2021-12-11T06:31:00,kyn,97.50
2021-12-11T06:33:00,kyn,187.50
2021-12-11T06:35:00,kyn,195.00
2021-12-11T06:36:00,kyn,97.50
2021-12-11T06:38:00,kyn,202.50
2021-12-11T06:39:00,kyn,97.50
2021-12-11T06:41:00,kyn,202.50
2021-12-11T06:43:00,kyn,187.50
2021-12-11T06:45:00,kyn,195.00
2021-12-11T06:46:00,kyn,97.50
2021-12-11T06:48:00,kyn,187.50
2021-12-11T06:50:00,kyn,195.00
2021-12-11T06:51:00,kyn,97.50
2021-12-11T06:52:00,kyn,97.50
2021-12-11T06:54:00,kyn,187.50
2021-12-11T06:56:00,kyn,195.00
2021-12-11T06:57:00,kyn,97.50
2021-12-11T06:58:00,kyn,90.00
2021-12-11T07:00:00,kyn,195.00
2021-12-11T07:01:00,kyn,105.00
2021-12-11T07:03:00,kyn,195.00
2021-12-11T07:05:00,kyn,195.00
2021-12-11T07:07:00,kyn,187.50
2021-12-11T07:09:00,kyn,195.00
2021-12-11T07:11:00,kyn,187.50
2021-12-11T07:13:00,kyn,210.00
2021-12-11T07:15:00,kyn,187.50
2021-12-11T07:17:00,kyn,202.50
2021-12-11T07:19:00,kyn,195.00
2021-12-11T07:21:00,kyn,195.00
2021-12-11T07:23:00,kyn,202.50
2021-12-11T07:24:00,kyn,97.50
2021-12-11T07:26:00,kyn,187.50
2021-12-11T07:28:00,kyn,195.00
2021-12-11T07:29:00,kyn,97.50
2021-12-11T07:31:00,kyn,202.50
2021-12-11T07:33:00,kyn,187.50
2021-12-11T07:34:00,kyn,112.50
2021-12-11T07:36:00,kyn,217.50
2021-12-11T07:37:00,kyn,90.00
2021-12-11T07:39:00,kyn,195.00
2021-12-11T07:40:00,kyn,97.50
2021-12-11T07:42:00,kyn,187.50
2021-12-11T07:44:00,kyn,210.00
2021-12-11T07:46:00,kyn,187.50
2021-12-11T07:48:00,kyn,195.00
2021-12-11T07:50:00,kyn,202.50
2021-12-11T07:52:00,kyn,195.00
2021-12-11T07:54:00,kyn,187.50
2021-12-11T07:55:00,kyn,97.50
2021-12-11T07:57:00,kyn,202.50
2021-12-11T07:59:00,kyn,202.50
2021-12-11T08:01:00,kyn,210.00
2021-12-11T08:02:00,kyn,90.00
2021-12-11T08:04:00,kyn,195.00
2021-12-11T08:06:00,kyn,202.50
2021-12-11T08:08:00,kyn,195.00
2021-12-11T08:10:00,kyn,187.50
2021-12-11T08:11:00,kyn,97.50
2021-12-11T08:13:00,kyn,195.00
2021-12-11T08:15:00,kyn,187.50
2021-12-11T08:16:00,kyn,112.50
2021-12-11T08:18:00,kyn,187.50
2021-12-11T08:20:00,kyn,195.00
2021-12-11T08:21:00,kyn,97.50
2021-12-11T08:23:00,kyn,187.50
2021-12-11T08:24:00,kyn,97.50
2021-12-11T08:26:00,kyn,195.00
2021-12-11T08:28:00,kyn,187.50
2021-12-11T08:30:00,kyn,210.00
2021-12-11T08:31:00,kyn,105.00
2021-12-11T08:33:00,kyn,202.50
2021-12-11T08:34:00,kyn,112.50
2021-12-11T08:35:00,kyn,90.00
2021-12-11T08:37:00,kyn,210.00
2021-12-11T08:38:00,kyn,105.00
2021-12-11T08:40:00,kyn,195.00
2021-12-11T08:42:00,kyn,202.50
2021-12-11T08:43:00,kyn,97.50
2021-12-11T08:45:00,kyn,202.50
2021-12-11T08:47:00,kyn,187.50
2021-12-11T08:49:00,kyn,210.00
2021-12-11T08:51:00,kyn,202.50
2021-12-11T08:53:00,kyn,187.50
2021-12-11T08:55:00,kyn,210.00
2021-12-11T08:56:00,kyn,210.00
2021-12-11T08:57:00,kyn,90.00
2021-12-11T08:58:00,kyn,210.00
2021-12-11T09:00:00,kyn,202.50
2021-12-11T09:02:00,kyn,187.50
2021-12-11T09:04:00,kyn,195.00
2021-12-11T09:05:00,kyn,97.50
2021-12-11T09:07:00,kyn,187.50
2021-12-11T09:09:00,kyn,195.00
2021-12-11T09:12:00,kyn,285.00
2021-12-11T09:14:00,kyn,195.00
2021-12-11T09:15:00,kyn,97.50
2021-12-11T09:17:00,kyn,187.50
2021-12-11T09:19:00,kyn,195.00
2021-12-11T09:21:00,kyn,195.00
2021-12-11T09:22:00,kyn,105.00
2021-12-11T09:24:00,kyn,195.00
2021-12-11T09:25:00,kyn,105.00
2021-12-11T09:27:00,kyn,195.00
2021-12-11T09:28:00,kyn,90.00
2021-12-11T09:30:00,kyn,195.00
2021-12-11T09:31:00,kyn,97.50
2021-12-11T09:33:00,kyn,202.50
2021-12-11T09:35:00,kyn,195.00
2021-12-11T09:36:00,kyn,90.00
2021-12-11T09:38:00,kyn,195.00
2021-12-11T09:40:00,kyn,195.00
2021-12-11T09:41:00,kyn,90.00
2021-12-11T09:43:00,kyn,195.00
2021-12-11T09:45:00,kyn,195.00
2021-12-11T09:46:00,kyn,90.00
2021-12-11T09:47:00,kyn,97.50
2021-12-11T09:49:00,kyn,180.00
2021-12-11T09:51:00,kyn,195.00
2021-12-11T09:53:00,kyn,187.50
2021-12-11T09:54:00,kyn,97.50
2021-12-11T09:56:00,kyn,232.50
2021-12-11T09:57:00,kyn,120.00
2021-12-11T09:59:00,kyn,225.00
2021-12-11T10:00:00,kyn,120.00
2021-12-11T10:02:00,kyn,240.00
2021-12-11T10:04:00,kyn,240.00
2021-12-11T10:05:00,kyn,120.00
2021-12-11T10:06:00,kyn,105.00
2021-12-11T10:08:00,kyn,240.00
2021-12-11T10:09:00,kyn,120.00
2021-12-11T10:11:00,kyn,240.00
2021-12-11T10:13:00,kyn,232.50
2021-12-11T10:14:00,kyn,127.50
2021-12-11T10:16:00,kyn,240.00
2021-12-11T10:17:00,kyn,135.00
2021-12-11T10:19:00,kyn,225.00
2021-12-11T10:21:00,kyn,240.00
2021-12-11T10:22:00,kyn,112.50
2021-12-11T10:24:00,kyn,240.00
2021-12-11T10:26:00,kyn,240.00
2021-12-11T10:27:00,kyn,120.00
2021-12-11T10:29:00,kyn,240.00
2021-12-11T10:30:00,kyn,120.00
2021-12-11T10:31:00,kyn,105.00
2021-12-11T10:33:00,kyn,240.00
2021-12-11T10:34:00,kyn,120.00
2021-12-11T10:35:00,kyn,120.00
2021-12-11T10:37:00,kyn,240.00
2021-12-11T10:39:00,kyn,240.00
2021-12-11T10:41:00,kyn,240.00
2021-12-11T10:42:00,kyn,120.00
2021-12-11T10:43:00,kyn,112.50
2021-12-11T10:45:00,kyn,240.00
2021-12-11T10:47:00,kyn,225.00
2021-12-11T10:49:00,kyn,240.00
2021-12-11T10:51:00,kyn,240.00
2021-12-11T10:53:00,kyn,225.00
2021-12-11T10:55:00,kyn,240.00
2021-12-11T10:56:00,kyn,120.00
2021-12-11T10:58:00,kyn,240.00
2021-12-11T11:00:00,kyn,240.00
2021-12-11T11:02:00,kyn,240.00
2021-12-11T11:04:00,kyn,240.00
2021-12-11T11:05:00,kyn,120.00
2021-12-11T11:07:00,kyn,240.00
2021-12-11T11:09:00,kyn,240.00
2021-12-11T11:11:00,kyn,232.50
2021-12-11T11:12:00,kyn,120.00
2021-12-11T11:13:00,kyn,105.00
2021-12-11T11:15:00,kyn,240.00
2021-12-11T11:17:00,kyn,232.50
2021-12-11T11:18:00,kyn,120.00
2021-12-11T11:20:00,kyn,225.00
2021-12-11T11:21:00,kyn,120.00
2021-12-11T11:23:00,kyn,225.00
2021-12-11T11:25:00,kyn,232.50
2021-12-11T11:27:00,kyn,240.00
2021-12-11T11:28:00,kyn,120.00
2021-12-11T11:30:00,kyn,225.00
2021-12-11T11:32:00,kyn,240.00
2021-12-11T11:34:00,kyn,232.50
2021-12-11T11:35:00,kyn,120.00
2021-12-11T11:37:00,kyn,240.00
2021-12-11T11:39:00,kyn,225.00
2021-12-11T11:40:00,kyn,120.00
2021-12-11T11:42:00,kyn,240.00
2021-12-11T11:44:00,kyn,225.00
2021-12-11T11:46:00,kyn,240.00
2021-12-11T11:48:00,kyn,232.50
2021-12-11T11:49:00,kyn,120.00
2021-12-11T11:51:00,kyn,240.00
2021-12-11T11:53:00,kyn,225.00
2021-12-11T11:54:00,kyn,112.50
2021-12-11T11:56:00,kyn,240.00
2021-12-11T11:58:00,kyn,240.00
2021-12-11T12:00:00,kyn,247.50
2021-12-11T12:01:00,kyn,135.00
2021-12-11T12:02:00,kyn,127.50
2021-12-11T12:04:00,kyn,255.00
2021-12-11T12:06:00,kyn,277.50
2021-12-11T12:08:00,kyn,247.50
2021-12-11T12:10:00,kyn,270.00
2021-12-11T12:12:00,kyn,270.00
2021-12-11T12:14:00,kyn,292.50
2021-12-11T12:16:00,kyn,262.50
2021-12-11T12:18:00,kyn,262.50
2021-12-11T12:20:00,kyn,262.50
2021-12-11T12:22:00,kyn,255.00
2021-12-11T12:23:00,kyn,135.00
2021-12-11T12:25:00,kyn,262.50
2021-12-11T12:26:00,kyn,127.50
2021-12-11T12:27:00,kyn,135.00
2021-12-11T12:29:00,kyn,255.00
2021-12-11T12:31:00,kyn,262.50
2021-12-11T12:33:00,kyn,262.50
2021-12-11T12:34:00,kyn,120.00
2021-12-11T12:36:00,kyn,262.50
2021-12-11T12:38:00,kyn,277.50
2021-12-11T12:40:00,kyn,255.00
2021-12-11T12:41:00,kyn,127.50
2021-12-11T12:43:00,kyn,262.50
2021-12-11T12:45:00,kyn,270.00
2021-12-11T12:46:00,kyn,127.50
2021-12-11T12:48:00,kyn,262.50
2021-12-11T12:49:00,kyn,135.00
2021-12-11T12:51:00,kyn,262.50
2021-12-11T12:52:00,kyn,142.50
2021-12-11T12:54:00,kyn,270.00
2021-12-11T12:55:00,kyn,127.50
2021-12-11T12:57:00,kyn,262.50
2021-12-11T12:59:00,kyn,270.00
2021-12-11T13:01:00,kyn,270.00
2021-12-11T13:03:00,kyn,270.00
2021-12-11T13:05:00,kyn,270.00
2021-12-11T13:07:00,kyn,270.00
2021-12-11T13:09:00,kyn,262.50
2021-12-11T13:11:00,kyn,262.50
2021-12-11T13:12:00,kyn,135.00
2021-12-11T13:14:00,kyn,247.50
2021-12-11T13:15:00,kyn,135.00
2021-12-11T13:17:00,kyn,262.50
2021-12-11T13:19:00,kyn,262.50
2021-12-11T13:20:00,kyn,120.00
2021-12-11T13:22:00,kyn,262.50
2021-12-11T13:23:00,kyn,135.00
2021-12-11T13:25:00,kyn,255.00
2021-12-11T13:26:00,kyn,127.50
2021-12-11T13:28:00,kyn,255.00
2021-12-11T13:29:00,kyn,127.50
2021-12-11T13:31:00,kyn,270.00
2021-12-11T13:33:00,kyn,262.50
2021-12-11T13:34:00,kyn,127.50
2021-12-11T13:36:00,kyn,270.00
2021-12-11T13:38:00,kyn,262.50
2021-12-11T13:39:00,kyn,127.50
2021-12-11T13:41:00,kyn,270.00
2021-12-11T13:43:00,kyn,262.50
2021-12-11T13:44:00,kyn,142.50
2021-12-11T13:45:00,kyn,135.00
2021-12-11T13:47:00,kyn,262.50
2021-12-11T13:48:00,kyn,127.50
2021-12-11T13:49:00,kyn,135.00
2021-12-11T13:50:00,kyn,135.00
2021-12-11T13:52:00,kyn,262.50
2021-12-11T13:54:00,kyn,262.50
2021-12-11T13:56:00,kyn,262.50
2021-12-11T13:58:00,kyn,255.00
2021-12-11T14:00:00,kyn,262.50
2021-12-11T14:02:00,kyn,262.50
2021-12-11T14:03:00,kyn,135.00
2021-12-11T14:04:00,kyn,127.50
2021-12-11T14:06:00,kyn,270.00
2021-12-11T14:08:00,kyn,262.50
2021-12-11T14:09:00,kyn,127.50
2021-12-11T14:11:00,kyn,270.00
2021-12-11T14:13:00,kyn,262.50
2021-12-11T14:15:00,kyn,262.50
2021-12-11T14:17:00,kyn,262.50
2021-12-11T14:18:00,kyn,135.00
2021-12-11T14:19:00,kyn,127.50
2021-12-11T14:21:00,kyn,270.00
2021-12-11T14:23:00,kyn,285.00
2021-12-11T14:24:00,kyn,142.50
2021-12-11T14:26:00,kyn,262.50
2021-12-11T14:28:00,kyn,277.50
2021-12-11T14:29:00,kyn,135.00
2021-12-11T14:30:00,kyn,127.50
2021-12-11T14:32:00,kyn,270.00
2021-12-11T14:34:00,kyn,262.50
2021-12-11T14:35:00,kyn,127.50
2021-12-11T14:37:00,kyn,277.50
2021-12-11T14:38:00,kyn,135.00
2021-12-11T14:40:00,kyn,262.50
2021-12-11T14:42:00,kyn,262.50
2021-12-11T14:43:00,kyn,135.00
2021-12-11T14:45:00,kyn,247.50
2021-12-11T14:46:00,kyn,135.00
2021-12-11T14:47:00,kyn,135.00
2021-12-11T14:49:00,kyn,262.50
2021-12-11T14:51:00,kyn,262.50
2021-12-11T14:53:00,kyn,262.50
2021-12-11T14:55:00,kyn,262.50
2021-12-11T14:56:00,kyn,135.00
2021-12-11T14:58:00,kyn,262.50
2021-12-11T15:00:00,kyn,262.50
2021-12-11T15:02:00,kyn,270.00
2021-12-11T15:04:00,kyn,262.50
2021-12-11T15:05:00,kyn,127.50
2021-12-11T15:07:00,kyn,270.00
2021-12-11T15:09:00,kyn,262.50
2021-12-11T15:11:00,kyn,285.00
2021-12-11T15:13:00,kyn,277.50
2021-12-11T15:15:00,kyn,262.50
2021-12-11T15:16:00,kyn,135.00
2021-12-11T15:18:00,kyn,262.50
2021-12-11T15:20:00,kyn,262.50
2021-12-11T15:21:00,kyn,135.00
2021-12-11T15:23:00,kyn,277.50
2021-12-11T15:24:00,kyn,142.50
2021-12-11T15:26:00,kyn,262.50
2021-12-11T15:28:00,kyn,262.50
2021-12-11T15:30:00,kyn,262.50
2021-12-11T15:31:00,kyn,135.00
2021-12-11T15:32:00,kyn,135.00
2021-12-11T15:34:00,kyn,262.50
2021-12-11T15:36:00,kyn,262.50
2021-12-11T15:38:00,kyn,262.50
2021-12-11T15:40:00,kyn,262.50
2021-12-11T15:41:00,kyn,120.00
2021-12-11T15:43:00,kyn,270.00
2021-12-11T15:44:00,kyn,127.50
2021-12-11T15:46:00,kyn,255.00
2021-12-11T15:47:00,kyn,127.50
2021-12-11T15:48:00,kyn,135.00
2021-12-11T15:50:00,kyn,262.50
2021-12-11T15:52:00,kyn,255.00
2021-12-11T15:54:00,kyn,262.50
2021-12-11T15:56:00,kyn,262.50
2021-12-11T15:57:00,kyn,135.00
2021-12-11T15:59:00,kyn,262.50
2021-12-11T16:01:00,kyn,262.50
2021-12-11T16:03:00,kyn,262.50
2021-12-11T16:05:00,kyn,270.00
2021-12-11T16:07:00,kyn,262.50
2021-12-11T16:08:00,kyn,127.50
2021-12-11T16:10:00,kyn,270.00
2021-12-11T16:12:00,kyn,262.50
2021-12-11T16:14:00,kyn,262.50
2021-12-11T16:15:00,kyn,135.00
2021-12-11T16:17:00,kyn,262.50
2021-12-11T16:18:00,kyn,127.50
2021-12-11T16:19:00,kyn,135.00
2021-12-11T16:21:00,kyn,262.50
2021-12-11T16:22:00,kyn,120.00
2021-12-11T16:24:00,kyn,262.50
2021-12-11T16:26:00,kyn,255.00
2021-12-11T16:28:00,kyn,262.50
2021-12-11T16:29:00,kyn,135.00
2021-12-11T16:31:00,kyn,262.50
2021-12-11T16:32:00,kyn,135.00
2021-12-11T16:34:00,kyn,247.50
2021-12-11T16:35:00,kyn,135.00
2021-12-11T16:37:00,kyn,247.50
2021-12-11T16:39:00,kyn,270.00
2021-12-11T16:40:00,kyn,127.50
2021-12-11T16:42:00,kyn,262.50
2021-12-11T16:43:00,kyn,135.00
2021-12-11T16:45:00,kyn,262.50
2021-12-11T16:47:00,kyn,262.50
2021-12-11T16:49:00,kyn,270.00
2021-12-11T16:51:00,kyn,247.50
2021-12-11T16:53:00,kyn,262.50
2021-12-11T16:54:00,kyn,150.00
2021-12-11T16:56:00,kyn,262.50
2021-12-11T16:58:00,kyn,262.50
2021-12-11T17:00:00,kyn,277.50
2021-12-11T17:02:00,kyn,262.50
2021-12-11T17:04:00,kyn,262.50
2021-12-11T17:06:00,kyn,277.50
2021-12-11T17:08:00,kyn,262.50
2021-12-11T17:10:00,kyn,262.50
2021-12-11T17:11:00,kyn,150.00
2021-12-11T17:13:00,kyn,262.50
2021-12-11T17:15:00,kyn,277.50
2021-12-11T17:16:00,kyn,127.50
2021-12-11T17:18:00,kyn,262.50
2021-12-11T17:20:00,kyn,270.00
2021-12-11T17:21:00,kyn,142.50
2021-12-11T17:23:00,kyn,277.50
2021-12-11T17:24:00,kyn,127.50
2021-12-11T17:25:00,kyn,135.00
2021-12-11T17:27:00,kyn,262.50
2021-12-11T17:28:00,kyn,120.00
2021-12-11T17:30:00,kyn,262.50
2021-12-11T17:31:00,kyn,135.00
2021-12-11T17:33:00,kyn,247.50
2021-12-11T17:34:00,kyn,135.00
2021-12-11T17:35:00,kyn,135.00
2021-12-11T17:37:00,kyn,262.50
2021-12-11T17:38:00,kyn,127.50
2021-12-11T17:40:00,kyn,255.00
2021-12-11T17:41:00,kyn,135.00
2021-12-11T17:43:00,kyn,262.50
2021-12-11T17:44:00,kyn,120.00
2021-12-11T17:46:00,kyn,262.50
2021-12-11T17:48:00,kyn,255.00
2021-12-11T17:49:00,kyn,127.50
2021-12-11T17:50:00,kyn,127.50
2021-12-11T17:51:00,kyn,262.50
2021-12-11T17:53:00,kyn,270.00
2021-12-11T17:55:00,kyn,262.50
2021-12-11T17:56:00,kyn,120.00
2021-12-11T17:58:00,kyn,262.50
2021-12-11T18:00:00,kyn,262.50
2021-12-11T18:02:00,kyn,255.00
2021-12-11T18:04:00,kyn,262.50
2021-12-11T18:06:00,kyn,262.50
2021-12-11T18:08:00,kyn,262.50
2021-12-11T18:10:00,kyn,270.00
2021-12-11T18:12:00,kyn,247.50
2021-12-11T18:13:00,kyn,135.00
2021-12-11T18:15:00,kyn,247.50
2021-12-11T18:17:00,kyn,255.00
2021-12-11T18:19:00,kyn,262.50
2021-12-11T18:21:00,kyn,255.00
2021-12-11T18:23:00,kyn,247.50
2021-12-11T18:24:00,kyn,135.00
2021-12-11T18:26:00,kyn,255.00
2021-12-11T18:27:00,kyn,127.50
2021-12-11T18:29:00,kyn,255.00
2021-12-11T18:30:00,kyn,120.00
2021-12-11T18:32:00,kyn,262.50
2021-12-11T18:34:00,kyn,255.00
2021-12-11T18:36:00,kyn,247.50
2021-12-11T18:38:00,kyn,262.50
