#datetime,building,power
2023-10-08T00:00:00,atd,21.93
2023-10-08T00:01:00,atd,20.71
2023-10-08T00:02:00,atd,20.12
2023-10-08T00:03:00,atd,20.01
2023-10-08T00:04:00,atd,18.03
2023-10-08T00:05:00,atd,18.94
2023-10-08T00:06:00,atd,16.54
2023-10-08T00:07:00,atd,17.67
2023-10-08T00:08:00,atd,19.64
2023-10-08T00:09:00,atd,16.57
2023-10-08T00:10:00,atd,18.39
2023-10-08T00:11:00,atd,21.48
2023-10-08T00:12:00,atd,18.17
2023-10-08T00:13:00,atd,22.24
2023-10-08T00:14:00,atd,19.38
2023-10-08T00:15:00,atd,20.85
2023-10-08T00:16:00,atd,20.61
2023-10-08T00:17:00,atd,19.34
2023-10-08T00:18:00,atd,19.73
2023-10-08T00:19:00,atd,17.56
2023-10-08T00:20:00,atd,21.73
2023-10-08T00:21:00,atd,23.67
2023-10-08T00:22:00,atd,19.73
2023-10-08T00:23:00,atd,27.93
2023-10-08T00:24:00,atd,25.72
2023-10-08T00:25:00,atd,26.69
2023-10-08T00:26:00,atd,37.79
2023-10-08T00:27:00,atd,25.60
2023-10-08T00:28:00,atd,25.53
2023-10-08T00:29:00,atd,20.94
2023-10-08T00:30:00,atd,17.82
2023-10-08T00:31:00,atd,19.21
2023-10-08T00:32:00,atd,19.94
2023-10-08T00:33:00,atd,16.31
2023-10-08T00:34:00,atd,21.88
2023-10-08T00:35:00,atd,21.63
2023-10-08T00:36:00,atd,17.90
2023-10-08T00:37:00,atd,15.45
2023-10-08T00:38:00,atd,18.94
2023-10-08T00:39:00,atd,18.45
2023-10-08T00:40:00,atd,16.32
2023-10-08T00:41:00,atd,17.99
2023-10-08T00:42:00,atd,20.10
2023-10-08T00:43:00,atd,17.36
2023-10-08T00:44:00,atd,15.87
2023-10-08T00:45:00,atd,15.68
2023-10-08T00:46:00,atd,17.36
2023-10-08T00:47:00,atd,20.57
2023-10-08T00:48:00,atd,20.20
2023-10-08T00:49:00,atd,24.87
2023-10-08T00:50:00,atd,20.35
2023-10-08T00:51:00,atd,20.77
2023-10-08T00:52:00,atd,21.12
2023-10-08T00:53:00,atd,22.46
2023-10-08T00:54:00,atd,22.95
2023-10-08T00:55:00,atd,19.75
2023-10-08T00:56:00,atd,18.41
2023-10-08T00:57:00,atd,18.73
2023-10-08T00:58:00,atd,15.18
2023-10-08T00:59:00,atd,20.06
2023-10-08T01:00:00,atd,16.60
2023-10-08T01:01:00,atd,17.57
2023-10-08T01:02:00,atd,15.55
2023-10-08T01:03:00,atd,18.41
2023-10-08T01:04:00,atd,22.59
2023-10-08T01:05:00,atd,17.59
2023-10-08T01:06:00,atd,28.54
2023-10-08T01:07:00,atd,28.94
2023-10-08T01:08:00,atd,15.74
2023-10-08T01:09:00,atd,17.89
2023-10-08T01:10:00,atd,22.39
2023-10-08T01:11:00,atd,20.06
2023-10-08T01:12:00,atd,28.96
2023-10-08T01:13:00,atd,29.82
2023-10-08T01:14:00,atd,26.79
2023-10-08T01:15:00,atd,28.00
2023-10-08T01:16:00,atd,16.91
2023-10-08T01:17:00,atd,14.06
2023-10-08T01:18:00,atd,20.59
2023-10-08T01:19:00,atd,18.43
2023-10-08T01:20:00,atd,18.84
2023-10-08T01:21:00,atd,19.77
2023-10-08T01:22:00,atd,22.63
2023-10-08T01:23:00,atd,16.58
2023-10-08T01:24:00,atd,19.28
2023-10-08T01:25:00,atd,29.97
2023-10-08T01:26:00,atd,18.66
2023-10-08T01:27:00,atd,19.24
2023-10-08T01:28:00,atd,18.59
2023-10-08T01:29:00,atd,19.77
2023-10-08T01:30:00,atd,21.81
2023-10-08T01:31:00,atd,18.14
2023-10-08T01:32:00,atd,19.25
2023-10-08T01:33:00,atd,15.70
2023-10-08T01:34:00,atd,17.54
2023-10-08T01:35:00,atd,20.88
2023-10-08T01:36:00,atd,21.61
2023-10-08T01:37:00,atd,18.31
2023-10-08T01:38:00,atd,19.02
2023-10-08T01:39:00,atd,16.44
2023-10-08T01:40:00,atd,19.01
2023-10-08T01:41:00,atd,23.94
2023-10-08T01:42:00,atd,16.72
2023-10-08T01:43:00,atd,20.35
2023-10-08T01:44:00,atd,16.38
2023-10-08T01:45:00,atd,18.06
2023-10-08T01:46:00,atd,16.76
2023-10-08T01:47:00,atd,20.41
2023-10-08T01:48:00,atd,16.02
2023-10-08T01:49:00,atd,22.44
2023-10-08T01:50:00,atd,21.24
2023-10-08T01:51:00,atd,19.18
2023-10-08T01:52:00,atd,17.67
2023-10-08T01:53:00,atd,19.47
2023-10-08T01:54:00,atd,19.61
2023-10-08T01:55:00,atd,18.76
2023-10-08T01:56:00,atd,17.55
2023-10-08T01:57:00,atd,17.16
2023-10-08T01:58:00,atd,17.76
2023-10-08T01:59:00,atd,18.36
2023-10-08T02:00:00,atd,20.60
2023-10-08T02:01:00,atd,30.44
2023-10-08T02:02:00,atd,19.18
2023-10-08T02:03:00,atd,17.38
2023-10-08T02:04:00,atd,18.99
2023-10-08T02:05:00,atd,20.72
2023-10-08T02:06:00,atd,23.07
2023-10-08T02:07:00,atd,20.03
2023-10-08T02:08:00,atd,22.10
2023-10-08T02:09:00,atd,27.47
2023-10-08T02:10:00,atd,21.41
2023-10-08T02:11:00,atd,20.32
2023-10-08T02:12:00,atd,23.07
2023-10-08T02:13:00,atd,16.57
2023-10-08T02:14:00,atd,18.29
2023-10-08T02:15:00,atd,20.21
2023-10-08T02:16:00,atd,19.88
2023-10-08T02:17:00,atd,18.53
2023-10-08T02:18:00,atd,16.43
2023-10-08T02:19:00,atd,19.32
2023-10-08T02:20:00,atd,15.79
2023-10-08T02:21:00,atd,20.27
2023-10-08T02:22:00,atd,21.23
2023-10-08T02:23:00,atd,19.32
2023-10-08T02:24:00,atd,15.63
2023-10-08T02:25:00,atd,25.41
2023-10-08T02:26:00,atd,22.19
2023-10-08T02:27:00,atd,20.91
2023-10-08T02:28:00,atd,28.35
2023-10-08T02:29:00,atd,22.32
2023-10-08T02:30:00,atd,24.80
2023-10-08T02:31:00,atd,27.18
2023-10-08T02:32:00,atd,23.56
2023-10-08T02:33:00,atd,25.35
2023-10-08T02:34:00,atd,20.56
2023-10-08T02:35:00,atd,19.38
2023-10-08T02:36:00,atd,21.12
2023-10-08T02:37:00,atd,22.10
2023-10-08T02:38:00,atd,22.42
2023-10-08T02:39:00,atd,24.26
2023-10-08T02:40:00,atd,20.96
2023-10-08T02:41:00,atd,20.77
2023-10-08T02:42:00,atd,20.91
2023-10-08T02:43:00,atd,19.29
2023-10-08T02:44:00,atd,24.08
2023-10-08T02:45:00,atd,17.64
2023-10-08T02:46:00,atd,19.13
2023-10-08T02:47:00,atd,15.50
2023-10-08T02:48:00,atd,30.09
2023-10-08T02:49:00,atd,18.25
2023-10-08T02:50:00,atd,20.93
2023-10-08T02:51:00,atd,20.42
2023-10-08T02:52:00,atd,19.95
2023-10-08T02:53:00,atd,18.87
2023-10-08T02:54:00,atd,18.13
2023-10-08T02:55:00,atd,22.86
2023-10-08T02:56:00,atd,20.11
2023-10-08T02:57:00,atd,20.90
2023-10-08T02:58:00,atd,21.43
2023-10-08T02:59:00,atd,32.26
2023-10-08T03:00:00,atd,19.12
2023-10-08T03:01:00,atd,21.19
2023-10-08T03:02:00,atd,21.50
2023-10-08T03:03:00,atd,20.49
2023-10-08T03:04:00,atd,18.98
2023-10-08T03:05:00,atd,18.61
2023-10-08T03:06:00,atd,19.13
2023-10-08T03:07:00,atd,16.97
2023-10-08T03:08:00,atd,21.30
2023-10-08T03:09:00,atd,20.73
2023-10-08T03:10:00,atd,27.55
2023-10-08T03:11:00,atd,27.88
2023-10-08T03:12:00,atd,28.29
2023-10-08T03:13:00,atd,26.91
2023-10-08T03:14:00,atd,19.94
2023-10-08T03:15:00,atd,17.76
2023-10-08T03:16:00,atd,19.53
2023-10-08T03:17:00,atd,14.88
2023-10-08T03:18:00,atd,16.55
2023-10-08T03:19:00,atd,15.41
2023-10-08T03:20:00,atd,14.58
2023-10-08T03:21:00,atd,18.31
2023-10-08T03:22:00,atd,17.67
2023-10-08T03:23:00,atd,18.30
2023-10-08T03:24:00,atd,17.76
2023-10-08T03:25:00,atd,17.60
2023-10-08T03:26:00,atd,18.99
2023-10-08T03:27:00,atd,18.92
2023-10-08T03:28:00,atd,19.78
2023-10-08T03:29:00,atd,23.66
2023-10-08T03:30:00,atd,20.59
2023-10-08T03:31:00,atd,18.59
2023-10-08T03:32:00,atd,18.36
2023-10-08T03:33:00,atd,18.02
2023-10-08T03:34:00,atd,14.89
2023-10-08T03:35:00,atd,15.94
2023-10-08T03:36:00,atd,17.85
2023-10-08T03:37:00,atd,18.98
2023-10-08T03:38:00,atd,18.74
2023-10-08T03:39:00,atd,15.69
2023-10-08T03:40:00,atd,19.80
2023-10-08T03:41:00,atd,21.05
2023-10-08T03:42:00,atd,20.55
2023-10-08T03:43:00,atd,19.21
2023-10-08T03:44:00,atd,20.01
2023-10-08T03:45:00,atd,16.73
2023-10-08T03:46:00,atd,16.29
2023-10-08T03:47:00,atd,17.58
2023-10-08T03:48:00,atd,19.48
2023-10-08T03:49:00,atd,21.25
2023-10-08T03:50:00,atd,18.90
2023-10-08T03:51:00,atd,19.37
2023-10-08T03:52:00,atd,16.73
2023-10-08T03:53:00,atd,16.34
2023-10-08T03:54:00,atd,18.78
2023-10-08T03:55:00,atd,16.95
2023-10-08T03:56:00,atd,17.87
2023-10-08T03:57:00,atd,18.23
2023-10-08T03:58:00,atd,18.74
2023-10-08T03:59:00,atd,22.23
2023-10-08T04:00:00,atd,20.85
2023-10-08T04:01:00,atd,20.26
2023-10-08T04:02:00,atd,18.57
2023-10-08T04:03:00,atd,16.60
2023-10-08T04:04:00,atd,17.15
2023-10-08T04:05:00,atd,18.30
2023-10-08T04:06:00,atd,15.81
2023-10-08T04:07:00,atd,16.53
2023-10-08T04:08:00,atd,19.74
2023-10-08T04:09:00,atd,18.67
2023-10-08T04:10:00,atd,18.71
2023-10-08T04:11:00,atd,20.60
2023-10-08T04:12:00,atd,22.29
2023-10-08T04:13:00,atd,20.77
2023-10-08T04:14:00,atd,19.80
2023-10-08T04:15:00,atd,22.57
2023-10-08T04:16:00,atd,18.54
2023-10-08T04:17:00,atd,16.81
2023-10-08T04:18:00,atd,18.40
2023-10-08T04:19:00,atd,17.33
2023-10-08T04:20:00,atd,18.82
2023-10-08T04:21:00,atd,16.89
2023-10-08T04:22:00,atd,17.54
2023-10-08T04:23:00,atd,19.63
2023-10-08T04:24:00,atd,16.39
2023-10-08T04:25:00,atd,17.74
2023-10-08T04:26:00,atd,27.77
2023-10-08T04:27:00,atd,23.69
2023-10-08T04:28:00,atd,25.33
2023-10-08T04:29:00,atd,25.58
2023-10-08T04:30:00,atd,24.21
2023-10-08T04:31:00,atd,19.42
2023-10-08T04:32:00,atd,20.28
2023-10-08T04:33:00,atd,19.24
2023-10-08T04:34:00,atd,21.99
2023-10-08T04:35:00,atd,18.11
2023-10-08T04:36:00,atd,15.11
2023-10-08T04:37:00,atd,16.21
2023-10-08T04:38:00,atd,17.00
2023-10-08T04:39:00,atd,16.68
2023-10-08T04:40:00,atd,21.44
2023-10-08T04:41:00,atd,20.81
2023-10-08T04:42:00,atd,19.94
2023-10-08T04:43:00,atd,22.42
2023-10-08T04:44:00,atd,20.21
2023-10-08T04:45:00,atd,20.49
2023-10-08T04:46:00,atd,18.76
2023-10-08T04:47:00,atd,18.48
2023-10-08T04:48:00,atd,36.71
2023-10-08T04:49:00,atd,18.18
2023-10-08T04:50:00,atd,19.88
2023-10-08T04:51:00,atd,18.29
2023-10-08T04:52:00,atd,29.42
2023-10-08T04:53:00,atd,32.58
2023-10-08T04:54:00,atd,29.32
2023-10-08T04:55:00,atd,30.09
2023-10-08T04:56:00,atd,31.85
2023-10-08T04:57:00,atd,19.84
2023-10-08T04:58:00,atd,19.70
2023-10-08T04:59:00,atd,18.09
2023-10-08T05:00:00,atd,19.64
2023-10-08T05:01:00,atd,21.02
2023-10-08T05:02:00,atd,22.14
2023-10-08T05:03:00,atd,22.15
2023-10-08T05:04:00,atd,19.73
2023-10-08T05:05:00,atd,19.05
2023-10-08T05:06:00,atd,22.23
2023-10-08T05:07:00,atd,31.89
2023-10-08T05:08:00,atd,20.43
2023-10-08T05:09:00,atd,19.85
2023-10-08T05:10:00,atd,17.90
2023-10-08T05:11:00,atd,18.64
2023-10-08T05:12:00,atd,18.08
2023-10-08T05:13:00,atd,18.84
2023-10-08T05:14:00,atd,18.23
2023-10-08T05:15:00,atd,18.23
2023-10-08T05:16:00,atd,20.98
2023-10-08T05:17:00,atd,17.41
2023-10-08T05:18:00,atd,18.26
2023-10-08T05:19:00,atd,19.29
2023-10-08T05:20:00,atd,19.98
2023-10-08T05:21:00,atd,21.81
2023-10-08T05:22:00,atd,20.35
2023-10-08T05:23:00,atd,16.11
2023-10-08T05:24:00,atd,16.23
2023-10-08T05:25:00,atd,17.70
2023-10-08T05:26:00,atd,16.68
2023-10-08T05:27:00,atd,20.33
2023-10-08T05:28:00,atd,18.97
2023-10-08T05:29:00,atd,20.63
2023-10-08T05:30:00,atd,21.59
2023-10-08T05:31:00,atd,22.93
2023-10-08T05:32:00,atd,23.95
2023-10-08T05:33:00,atd,28.44
2023-10-08T05:34:00,atd,25.00
2023-10-08T05:35:00,atd,26.50
2023-10-08T05:36:00,atd,27.15
2023-10-08T05:37:00,atd,26.61
2023-10-08T05:38:00,atd,27.85
2023-10-08T05:39:00,atd,25.66
2023-10-08T05:40:00,atd,23.20
2023-10-08T05:41:00,atd,23.57
2023-10-08T05:42:00,atd,25.86
2023-10-08T05:43:00,atd,25.62
2023-10-08T05:44:00,atd,23.78
2023-10-08T05:45:00,atd,23.71
2023-10-08T05:46:00,atd,26.93
2023-10-08T05:47:00,atd,28.62
2023-10-08T05:48:00,atd,36.56
2023-10-08T05:49:00,atd,28.55
2023-10-08T05:50:00,atd,28.23
2023-10-08T05:51:00,atd,25.40
2023-10-08T05:52:00,atd,28.00
2023-10-08T05:53:00,atd,24.08
2023-10-08T05:54:00,atd,23.37
2023-10-08T05:55:00,atd,24.16
2023-10-08T05:56:00,atd,23.58
2023-10-08T05:57:00,atd,23.29
2023-10-08T05:58:00,atd,26.19
2023-10-08T05:59:00,atd,23.85
2023-10-08T06:00:00,atd,24.06
2023-10-08T06:01:00,atd,23.21
2023-10-08T06:02:00,atd,23.85
2023-10-08T06:03:00,atd,22.95
2023-10-08T06:04:00,atd,22.92
2023-10-08T06:05:00,atd,22.34
2023-10-08T06:06:00,atd,25.63
2023-10-08T06:07:00,atd,31.15
2023-10-08T06:08:00,atd,24.05
2023-10-08T06:09:00,atd,21.02
2023-10-08T06:10:00,atd,22.88
2023-10-08T06:11:00,atd,21.78
2023-10-08T06:12:00,atd,23.12
2023-10-08T06:13:00,atd,22.18
2023-10-08T06:14:00,atd,22.65
2023-10-08T06:15:00,atd,24.08
2023-10-08T06:16:00,atd,26.53
2023-10-08T06:17:00,atd,27.63
2023-10-08T06:18:00,atd,25.35
2023-10-08T06:19:00,atd,22.41
2023-10-08T06:20:00,atd,28.50
2023-10-08T06:21:00,atd,24.86
2023-10-08T06:22:00,atd,22.58
2023-10-08T06:23:00,atd,22.15
2023-10-08T06:24:00,atd,23.19
2023-10-08T06:25:00,atd,21.27
2023-10-08T06:26:00,atd,21.93
2023-10-08T06:27:00,atd,21.83
2023-10-08T06:28:00,atd,19.13
2023-10-08T06:29:00,atd,21.67
2023-10-08T06:30:00,atd,25.67
2023-10-08T06:31:00,atd,26.13
2023-10-08T06:32:00,atd,25.41
2023-10-08T06:33:00,atd,23.59
2023-10-08T06:34:00,atd,25.19
2023-10-08T06:35:00,atd,20.28
2023-10-08T06:36:00,atd,24.58
2023-10-08T06:37:00,atd,25.10
2023-10-08T06:38:00,atd,27.09
2023-10-08T06:39:00,atd,29.43
2023-10-08T06:40:00,atd,28.49
2023-10-08T06:41:00,atd,42.06
2023-10-08T06:42:00,atd,28.70
2023-10-08T06:43:00,atd,26.76
2023-10-08T06:44:00,atd,27.47
2023-10-08T06:45:00,atd,37.05
2023-10-08T06:46:00,atd,37.07
2023-10-08T06:47:00,atd,37.81
2023-10-08T06:48:00,atd,30.64
2023-10-08T06:49:00,atd,22.98
2023-10-08T06:50:00,atd,22.74
2023-10-08T06:51:00,atd,22.52
2023-10-08T06:52:00,atd,25.24
2023-10-08T06:53:00,atd,20.60
2023-10-08T06:54:00,atd,22.80
2023-10-08T06:55:00,atd,20.49
2023-10-08T06:56:00,atd,22.79
2023-10-08T06:57:00,atd,21.78
2023-10-08T06:58:00,atd,31.44
2023-10-08T06:59:00,atd,17.86
2023-10-08T07:00:00,atd,22.56
2023-10-08T07:01:00,atd,21.75
2023-10-08T07:02:00,atd,21.71
2023-10-08T07:03:00,atd,25.25
2023-10-08T07:04:00,atd,21.72
2023-10-08T07:05:00,atd,20.57
2023-10-08T07:06:00,atd,24.12
2023-10-08T07:07:00,atd,22.99
2023-10-08T07:08:00,atd,23.04
2023-10-08T07:09:00,atd,23.97
2023-10-08T07:10:00,atd,25.60
2023-10-08T07:11:00,atd,30.95
2023-10-08T07:12:00,atd,24.00
2023-10-08T07:13:00,atd,22.11
2023-10-08T07:14:00,atd,24.65
2023-10-08T07:15:00,atd,36.18
2023-10-08T07:16:00,atd,25.06
2023-10-08T07:17:00,atd,25.73
2023-10-08T07:18:00,atd,23.73
2023-10-08T07:19:00,atd,23.26
2023-10-08T07:20:00,atd,25.79
2023-10-08T07:21:00,atd,19.76
2023-10-08T07:22:00,atd,19.64
2023-10-08T07:23:00,atd,19.80
2023-10-08T07:24:00,atd,20.60
2023-10-08T07:25:00,atd,20.22
2023-10-08T07:26:00,atd,20.64
2023-10-08T07:27:00,atd,20.42
2023-10-08T07:28:00,atd,22.73
2023-10-08T07:29:00,atd,23.99
2023-10-08T07:30:00,atd,27.12
2023-10-08T07:31:00,atd,27.94
2023-10-08T07:32:00,atd,27.18
2023-10-08T07:33:00,atd,35.19
2023-10-08T07:34:00,atd,23.05
2023-10-08T07:35:00,atd,23.86
2023-10-08T07:36:00,atd,22.94
2023-10-08T07:37:00,atd,22.69
2023-10-08T07:38:00,atd,20.25
2023-10-08T07:39:00,atd,20.76
2023-10-08T07:40:00,atd,21.67
2023-10-08T07:41:00,atd,23.72
2023-10-08T07:42:00,atd,22.04
2023-10-08T07:43:00,atd,24.00
2023-10-08T07:44:00,atd,20.77
2023-10-08T07:45:00,atd,20.19
2023-10-08T07:46:00,atd,20.50
2023-10-08T07:47:00,atd,17.85
2023-10-08T07:48:00,atd,18.92
2023-10-08T07:49:00,atd,23.04
2023-10-08T07:50:00,atd,24.94
2023-10-08T07:51:00,atd,26.47
2023-10-08T07:52:00,atd,22.44
2023-10-08T07:53:00,atd,20.60
2023-10-08T07:54:00,atd,20.40
2023-10-08T07:55:00,atd,18.62
2023-10-08T07:56:00,atd,24.35
2023-10-08T07:57:00,atd,23.17
2023-10-08T07:58:00,atd,22.31
2023-10-08T07:59:00,atd,33.02
2023-10-08T08:00:00,atd,22.01
2023-10-08T08:01:00,atd,24.67
2023-10-08T08:02:00,atd,22.40
2023-10-08T08:03:00,atd,21.07
2023-10-08T08:04:00,atd,22.28
2023-10-08T08:05:00,atd,22.48
2023-10-08T08:06:00,atd,21.77
2023-10-08T08:07:00,atd,25.47
2023-10-08T08:08:00,atd,25.91
2023-10-08T08:09:00,atd,24.69
2023-10-08T08:10:00,atd,29.32
2023-10-08T08:11:00,atd,30.08
2023-10-08T08:12:00,atd,26.73
2023-10-08T08:13:00,atd,23.51
2023-10-08T08:14:00,atd,24.25
2023-10-08T08:15:00,atd,24.29
2023-10-08T08:16:00,atd,26.28
2023-10-08T08:17:00,atd,26.49
2023-10-08T08:18:00,atd,24.07
2023-10-08T08:19:00,atd,20.07
2023-10-08T08:20:00,atd,21.88
2023-10-08T08:21:00,atd,20.48
2023-10-08T08:22:00,atd,21.21
2023-10-08T08:23:00,atd,24.23
2023-10-08T08:24:00,atd,35.85
2023-10-08T08:25:00,atd,22.58
2023-10-08T08:26:00,atd,20.38
2023-10-08T08:27:00,atd,21.54
2023-10-08T08:28:00,atd,27.86
2023-10-08T08:29:00,atd,22.59
2023-10-08T08:30:00,atd,27.48
2023-10-08T08:31:00,atd,26.66
2023-10-08T08:32:00,atd,23.50
2023-10-08T08:33:00,atd,25.66
2023-10-08T08:34:00,atd,23.55
2023-10-08T08:35:00,atd,22.32
2023-10-08T08:36:00,atd,36.73
2023-10-08T08:37:00,atd,34.47
2023-10-08T08:38:00,atd,34.03
2023-10-08T08:39:00,atd,34.93
2023-10-08T08:40:00,atd,37.95
2023-10-08T08:41:00,atd,23.20
2023-10-08T08:42:00,atd,22.95
2023-10-08T08:43:00,atd,25.06
2023-10-08T08:44:00,atd,23.18
2023-10-08T08:45:00,atd,25.34
2023-10-08T08:46:00,atd,22.45
2023-10-08T08:47:00,atd,26.14
2023-10-08T08:48:00,atd,23.90
2023-10-08T08:49:00,atd,24.91
2023-10-08T08:50:00,atd,23.74
2023-10-08T08:51:00,atd,23.16
2023-10-08T08:52:00,atd,25.98
2023-10-08T08:53:00,atd,27.89
2023-10-08T08:54:00,atd,26.05
2023-10-08T08:55:00,atd,25.83
2023-10-08T08:56:00,atd,26.83
2023-10-08T08:57:00,atd,22.45
2023-10-08T08:58:00,atd,24.62
2023-10-08T08:59:00,atd,34.46
2023-10-08T09:00:00,atd,23.87
2023-10-08T09:01:00,atd,23.90
2023-10-08T09:02:00,atd,25.16
2023-10-08T09:03:00,atd,24.60
2023-10-08T09:04:00,atd,22.82
2023-10-08T09:05:00,atd,25.87
2023-10-08T09:06:00,atd,24.32
2023-10-08T09:07:00,atd,28.86
2023-10-08T09:08:00,atd,25.82
2023-10-08T09:09:00,atd,25.71
2023-10-08T09:10:00,atd,27.27
2023-10-08T09:11:00,atd,25.96
2023-10-08T09:12:00,atd,25.11
2023-10-08T09:13:00,atd,27.03
2023-10-08T09:14:00,atd,27.03
2023-10-08T09:15:00,atd,30.28
2023-10-08T09:16:00,atd,23.67
2023-10-08T09:17:00,atd,26.66
2023-10-08T09:18:00,atd,23.00
2023-10-08T09:19:00,atd,32.88
2023-10-08T09:20:00,atd,23.59
2023-10-08T09:21:00,atd,24.11
2023-10-08T09:22:00,atd,23.25
2023-10-08T09:23:00,atd,29.41
2023-10-08T09:24:00,atd,28.54
2023-10-08T09:25:00,atd,27.11
2023-10-08T09:26:00,atd,27.89
2023-10-08T09:27:00,atd,38.09
2023-10-08T09:28:00,atd,29.55
2023-10-08T09:29:00,atd,27.61
2023-10-08T09:30:00,atd,30.78
2023-10-08T09:31:00,atd,28.29
2023-10-08T09:32:00,atd,34.01
2023-10-08T09:33:00,atd,26.20
2023-10-08T09:34:00,atd,23.86
2023-10-08T09:35:00,atd,34.20
2023-10-08T09:36:00,atd,35.29
2023-10-08T09:37:00,atd,23.81
2023-10-08T09:38:00,atd,22.31
2023-10-08T09:39:00,atd,22.45
2023-10-08T09:40:00,atd,24.49
2023-10-08T09:41:00,atd,21.13
2023-10-08T09:42:00,atd,18.57
2023-10-08T09:43:00,atd,21.74
2023-10-08T09:44:00,atd,21.18
2023-10-08T09:45:00,atd,23.45
2023-10-08T09:46:00,atd,23.37
2023-10-08T09:47:00,atd,24.98
2023-10-08T09:48:00,atd,35.61
2023-10-08T09:49:00,atd,20.24
2023-10-08T09:50:00,atd,22.81
2023-10-08T09:51:00,atd,22.81
2023-10-08T09:52:00,atd,27.09
2023-10-08T09:53:00,atd,26.53
2023-10-08T09:54:00,atd,23.53
2023-10-08T09:55:00,atd,25.11
2023-10-08T09:56:00,atd,22.51
2023-10-08T09:57:00,atd,24.25
2023-10-08T09:58:00,atd,21.68
2023-10-08T09:59:00,atd,23.71
2023-10-08T10:00:00,atd,24.98
2023-10-08T10:01:00,atd,26.17
2023-10-08T10:02:00,atd,23.21
2023-10-08T10:03:00,atd,20.53
2023-10-08T10:04:00,atd,25.95
2023-10-08T10:05:00,atd,20.26
2023-10-08T10:06:00,atd,21.74
2023-10-08T10:07:00,atd,23.42
2023-10-08T10:08:00,atd,23.70
2023-10-08T10:09:00,atd,24.88
2023-10-08T10:10:00,atd,25.96
2023-10-08T10:11:00,atd,22.74
2023-10-08T10:12:00,atd,20.29
2023-10-08T10:13:00,atd,19.52
2023-10-08T10:14:00,atd,23.63
2023-10-08T10:15:00,atd,24.09
2023-10-08T10:16:00,atd,19.66
2023-10-08T10:17:00,atd,24.35
2023-10-08T10:18:00,atd,21.66
2023-10-08T10:19:00,atd,19.54
2023-10-08T10:20:00,atd,20.20
2023-10-08T10:21:00,atd,21.96
2023-10-08T10:22:00,atd,19.82
2023-10-08T10:23:00,atd,21.60
2023-10-08T10:24:00,atd,25.12
2023-10-08T10:25:00,atd,24.37
2023-10-08T10:26:00,atd,20.64
2023-10-08T10:27:00,atd,37.13
2023-10-08T10:28:00,atd,21.58
2023-10-08T10:29:00,atd,24.20
2023-10-08T10:30:00,atd,25.46
2023-10-08T10:31:00,atd,21.75
2023-10-08T10:32:00,atd,34.26
2023-10-08T10:33:00,atd,33.45
2023-10-08T10:34:00,atd,33.89
2023-10-08T10:35:00,atd,27.87
2023-10-08T10:36:00,atd,29.65
2023-10-08T10:37:00,atd,20.77
2023-10-08T10:38:00,atd,20.22
2023-10-08T10:39:00,atd,22.14
2023-10-08T10:40:00,atd,19.69
2023-10-08T10:41:00,atd,20.73
2023-10-08T10:42:00,atd,22.09
2023-10-08T10:43:00,atd,19.92
2023-10-08T10:44:00,atd,19.04
2023-10-08T10:45:00,atd,22.12
2023-10-08T10:46:00,atd,25.56
2023-10-08T10:47:00,atd,24.51
2023-10-08T10:48:00,atd,25.06
2023-10-08T10:49:00,atd,25.17
2023-10-08T10:50:00,atd,23.32
2023-10-08T10:51:00,atd,21.21
2023-10-08T10:52:00,atd,24.06
2023-10-08T10:53:00,atd,19.38
2023-10-08T10:54:00,atd,21.22
2023-10-08T10:55:00,atd,20.10
2023-10-08T10:56:00,atd,19.45
2023-10-08T10:57:00,atd,19.32
2023-10-08T10:58:00,atd,22.55
2023-10-08T10:59:00,atd,22.71
2023-10-08T11:00:00,atd,24.76
2023-10-08T11:01:00,atd,26.49
2023-10-08T11:02:00,atd,25.37
2023-10-08T11:03:00,atd,22.67
2023-10-08T11:04:00,atd,26.04
2023-10-08T11:05:00,atd,23.58
2023-10-08T11:06:00,atd,20.19
2023-10-08T11:07:00,atd,21.54
2023-10-08T11:08:00,atd,19.57
2023-10-08T11:09:00,atd,22.57
2023-10-08T11:10:00,atd,31.46
2023-10-08T11:11:00,atd,23.32
2023-10-08T11:12:00,atd,23.30
2023-10-08T11:13:00,atd,22.21
2023-10-08T11:14:00,atd,26.77
2023-10-08T11:15:00,atd,22.88
2023-10-08T11:16:00,atd,22.58
2023-10-08T11:17:00,atd,21.55
2023-10-08T11:18:00,atd,28.32
2023-10-08T11:19:00,atd,23.73
2023-10-08T11:20:00,atd,24.66
2023-10-08T11:21:00,atd,22.45
2023-10-08T11:22:00,atd,21.26
2023-10-08T11:23:00,atd,26.06
2023-10-08T11:24:00,atd,26.51
2023-10-08T11:25:00,atd,26.04
2023-10-08T11:26:00,atd,24.65
2023-10-08T11:27:00,atd,25.13
2023-10-08T11:28:00,atd,23.88
2023-10-08T11:29:00,atd,20.16
2023-10-08T11:30:00,atd,20.18
2023-10-08T11:31:00,atd,27.42
2023-10-08T11:32:00,atd,23.00
2023-10-08T11:33:00,atd,27.21
2023-10-08T11:34:00,atd,25.67
2023-10-08T11:35:00,atd,24.81
2023-10-08T11:36:00,atd,24.44
2023-10-08T11:37:00,atd,24.25
2023-10-08T11:38:00,atd,23.17
