#datetime,building,power
2022-10-31T00:00:00,nat,322.95
2022-10-31T00:02:00,nat,332.66
2022-10-31T00:04:00,nat,675.57
2022-10-31T00:06:00,nat,512.65
2022-10-31T00:08:00,nat,365.42
2022-10-31T00:09:00,nat,77.14
2022-10-31T00:11:00,nat,260.35
2022-10-31T00:13:00,nat,346.34
2022-10-31T00:15:00,nat,254.52
2022-10-31T00:16:00,nat,140.76
2022-10-31T00:17:00,nat,160.43
2022-10-31T00:19:00,nat,239.95
2022-10-31T00:20:00,nat,169.49
2022-10-31T00:22:00,nat,304.04
2022-10-31T00:23:00,nat,88.83
2022-10-31T00:25:00,nat,318.37
2022-10-31T00:27:00,nat,280.59
2022-10-31T00:29:00,nat,355.02
2022-10-31T00:31:00,nat,356.36
2022-10-31T00:32:00,nat,164.17
2022-10-31T00:34:00,nat,340.40
2022-10-31T00:36:00,nat,549.24
2022-10-31T00:37:00,nat,37.47
2022-10-31T00:38:00,nat,309.64
2022-10-31T00:40:00,nat,390.90
2022-10-31T00:41:00,nat,102.38
2022-10-31T00:43:00,nat,284.25
2022-10-31T00:45:00,nat,647.92
2022-10-31T00:47:00,nat,397.71
2022-10-31T00:49:00,nat,354.38
2022-10-31T00:50:00,nat,166.07
2022-10-31T00:52:00,nat,315.28
2022-10-31T00:54:00,nat,309.88
2022-10-31T00:56:00,nat,372.05
2022-10-31T00:57:00,nat,101.77
2022-10-31T00:58:00,nat,149.59
2022-10-31T01:00:00,nat,306.56
2022-10-31T01:01:00,nat,81.91
2022-10-31T01:03:00,nat,327.44
2022-10-31T01:05:00,nat,287.74
2022-10-31T01:07:00,nat,301.76
2022-10-31T01:09:00,nat,385.23
2022-10-31T01:11:00,nat,607.18
2022-10-31T01:13:00,nat,142.84
2022-10-31T01:15:00,nat,318.53
2022-10-31T01:16:00,nat,126.57
2022-10-31T01:18:00,nat,306.40
2022-10-31T01:20:00,nat,278.91
2022-10-31T01:22:00,nat,243.11
2022-10-31T01:24:00,nat,282.72
2022-10-31T01:25:00,nat,48.60
2022-10-31T01:27:00,nat,357.55
2022-10-31T01:29:00,nat,289.58
2022-10-31T01:31:00,nat,332.18
2022-10-31T01:33:00,nat,308.70
2022-10-31T01:35:00,nat,384.66
2022-10-31T01:37:00,nat,325.91
2022-10-31T01:39:00,nat,320.04
2022-10-31T01:41:00,nat,318.82
2022-10-31T01:43:00,nat,241.62
2022-10-31T01:44:00,nat,65.94
2022-10-31T01:46:00,nat,244.16
2022-10-31T01:47:00,nat,134.57
2022-10-31T01:49:00,nat,288.78
2022-10-31T01:50:00,nat,108.98
2022-10-31T01:52:00,nat,329.87
2022-10-31T01:54:00,nat,323.62
2022-10-31T01:56:00,nat,345.74
2022-10-31T01:58:00,nat,307.24
2022-10-31T02:00:00,nat,430.50
2022-10-31T02:02:00,nat,438.16
2022-10-31T02:03:00,nat,161.83
2022-10-31T02:05:00,nat,278.60
2022-10-31T02:06:00,nat,62.69
2022-10-31T02:08:00,nat,319.65
2022-10-31T02:09:00,nat,135.70
2022-10-31T02:11:00,nat,408.63
2022-10-31T02:13:00,nat,289.58
2022-10-31T02:15:00,nat,281.88
2022-10-31T02:16:00,nat,70.03
2022-10-31T02:18:00,nat,354.82
2022-10-31T02:19:00,nat,137.75
2022-10-31T02:21:00,nat,352.46
2022-10-31T02:23:00,nat,252.01
2022-10-31T02:25:00,nat,329.48
2022-10-31T02:26:00,nat,117.67
2022-10-31T02:28:00,nat,295.77
2022-10-31T02:30:00,nat,353.80
2022-10-31T02:32:00,nat,280.85
2022-10-31T02:34:00,nat,250.07
2022-10-31T02:36:00,nat,341.33
2022-10-31T02:37:00,nat,89.90
2022-10-31T02:39:00,nat,344.61
2022-10-31T02:40:00,nat,147.61
2022-10-31T02:42:00,nat,268.10
2022-10-31T02:43:00,nat,112.60
2022-10-31T02:45:00,nat,256.82
2022-10-31T02:46:00,nat,268.54
2022-10-31T02:48:00,nat,456.18
2022-10-31T02:50:00,nat,349.43
2022-10-31T02:52:00,nat,275.40
2022-10-31T02:54:00,nat,321.14
2022-10-31T02:56:00,nat,368.86
2022-10-31T02:57:00,nat,76.11
2022-10-31T02:59:00,nat,283.02
2022-10-31T03:01:00,nat,207.94
2022-10-31T03:03:00,nat,342.55
2022-10-31T03:05:00,nat,310.61
2022-10-31T03:07:00,nat,249.45
2022-10-31T03:08:00,nat,103.35
2022-10-31T03:10:00,nat,233.58
2022-10-31T03:12:00,nat,310.46
2022-10-31T03:14:00,nat,608.33
2022-10-31T03:16:00,nat,138.21
2022-10-31T03:17:00,nat,192.10
2022-10-31T03:19:00,nat,572.68
2022-10-31T03:20:00,nat,49.49
2022-10-31T03:22:00,nat,326.73
2022-10-31T03:24:00,nat,277.74
2022-10-31T03:26:00,nat,332.98
2022-10-31T03:27:00,nat,153.69
2022-10-31T03:29:00,nat,315.82
2022-10-31T03:30:00,nat,96.79
2022-10-31T03:31:00,nat,144.60
2022-10-31T03:33:00,nat,359.38
2022-10-31T03:35:00,nat,282.01
2022-10-31T03:36:00,nat,173.77
2022-10-31T03:38:00,nat,356.51
2022-10-31T03:40:00,nat,288.61
2022-10-31T03:42:00,nat,370.31
2022-10-31T03:43:00,nat,197.45
2022-10-31T03:45:00,nat,261.02
2022-10-31T03:47:00,nat,309.89
2022-10-31T03:48:00,nat,453.56
2022-10-31T03:49:00,nat,329.44
2022-10-31T03:50:00,nat,365.30
2022-10-31T03:52:00,nat,309.80
2022-10-31T03:53:00,nat,165.66
2022-10-31T03:55:00,nat,302.26
2022-10-31T03:57:00,nat,331.55
2022-10-31T03:59:00,nat,292.10
2022-10-31T04:00:00,nat,28.43
2022-10-31T04:02:00,nat,376.25
2022-10-31T04:03:00,nat,159.92
2022-10-31T04:05:00,nat,315.33
2022-10-31T04:07:00,nat,232.76
2022-10-31T04:08:00,nat,122.75
2022-10-31T04:10:00,nat,293.29
2022-10-31T04:12:00,nat,333.22
2022-10-31T04:13:00,nat,169.38
2022-10-31T04:15:00,nat,329.31
2022-10-31T04:17:00,nat,305.35
2022-10-31T04:19:00,nat,255.18
2022-10-31T04:20:00,nat,147.37
2022-10-31T04:22:00,nat,291.17
2022-10-31T04:24:00,nat,387.40
2022-10-31T04:25:00,nat,338.67
2022-10-31T04:27:00,nat,467.87
2022-10-31T04:29:00,nat,365.06
2022-10-31T04:31:00,nat,356.81
2022-10-31T04:32:00,nat,68.42
2022-10-31T04:34:00,nat,518.94
2022-10-31T04:36:00,nat,562.40
2022-10-31T04:37:00,nat,35.06
2022-10-31T04:39:00,nat,354.61
2022-10-31T04:41:00,nat,289.75
2022-10-31T04:42:00,nat,102.06
2022-10-31T04:44:00,nat,297.40
2022-10-31T04:46:00,nat,715.93
2022-10-31T04:49:00,nat,325.54
2022-10-31T04:51:00,nat,334.63
2022-10-31T04:53:00,nat,535.79
2022-10-31T04:54:00,nat,19.15
2022-10-31T04:56:00,nat,308.48
2022-10-31T04:57:00,nat,118.98
2022-10-31T04:59:00,nat,249.56
2022-10-31T05:01:00,nat,276.40
2022-10-31T05:02:00,nat,103.54
2022-10-31T05:04:00,nat,304.43
2022-10-31T05:06:00,nat,280.37
2022-10-31T05:07:00,nat,349.86
2022-10-31T05:09:00,nat,549.59
2022-10-31T05:11:00,nat,311.05
2022-10-31T05:12:00,nat,132.46
2022-10-31T05:13:00,nat,120.51
2022-10-31T05:15:00,nat,342.09
2022-10-31T05:17:00,nat,334.00
2022-10-31T05:18:00,nat,94.13
2022-10-31T05:20:00,nat,315.78
2022-10-31T05:22:00,nat,283.96
2022-10-31T05:24:00,nat,351.06
2022-10-31T05:26:00,nat,337.61
2022-10-31T05:28:00,nat,383.90
2022-10-31T05:29:00,nat,120.23
2022-10-31T05:31:00,nat,376.73
2022-10-31T05:33:00,nat,347.18
2022-10-31T05:35:00,nat,405.29
2022-10-31T05:37:00,nat,354.64
2022-10-31T05:39:00,nat,353.32
2022-10-31T05:40:00,nat,101.37
2022-10-31T05:42:00,nat,410.18
2022-10-31T05:43:00,nat,118.86
2022-10-31T05:45:00,nat,357.11
2022-10-31T05:46:00,nat,144.95
2022-10-31T05:48:00,nat,383.20
2022-10-31T05:50:00,nat,464.89
2022-10-31T05:52:00,nat,414.83
2022-10-31T05:54:00,nat,382.93
2022-10-31T05:55:00,nat,215.35
2022-10-31T05:57:00,nat,398.04
2022-10-31T05:59:00,nat,419.27
2022-10-31T06:01:00,nat,477.10
2022-10-31T06:02:00,nat,341.23
2022-10-31T06:03:00,nat,245.00
2022-10-31T06:06:00,nat,435.94
2022-10-31T06:07:00,nat,299.77
2022-10-31T06:08:00,nat,59.53
2022-10-31T06:10:00,nat,514.05
2022-10-31T06:12:00,nat,400.34
2022-10-31T06:13:00,nat,148.16
2022-10-31T06:15:00,nat,477.84
2022-10-31T06:16:00,nat,184.93
2022-10-31T06:18:00,nat,434.26
2022-10-31T06:20:00,nat,399.13
2022-10-31T06:21:00,nat,166.40
2022-10-31T06:23:00,nat,449.56
2022-10-31T06:24:00,nat,174.13
2022-10-31T06:26:00,nat,460.66
2022-10-31T06:28:00,nat,455.49
2022-10-31T06:30:00,nat,456.77
2022-10-31T06:33:00,nat,481.35
2022-10-31T06:35:00,nat,913.37
2022-10-31T06:36:00,nat,48.76
2022-10-31T06:38:00,nat,442.99
2022-10-31T06:39:00,nat,259.00
2022-10-31T06:42:00,nat,212.50
2022-10-31T06:46:00,nat,433.67
2022-10-31T06:47:00,nat,173.78
2022-10-31T06:48:00,nat,312.91
2022-10-31T06:50:00,nat,640.05
2022-10-31T06:53:00,nat,89.91
2022-10-31T06:54:00,nat,237.16
2022-10-31T06:55:00,nat,304.94
2022-10-31T06:57:00,nat,472.60
2022-10-31T06:59:00,nat,441.49
2022-10-31T07:02:00,nat,225.51
2022-10-31T07:06:00,nat,667.06
2022-10-31T07:07:00,nat,84.07
2022-10-31T07:08:00,nat,144.31
2022-10-31T07:11:00,nat,411.41
2022-10-31T07:12:00,nat,15.08
2022-10-31T07:16:00,nat,562.18
2022-10-31T07:17:00,nat,500.26
2022-10-31T07:21:00,nat,212.01
2022-10-31T07:25:00,nat,430.96
2022-10-31T07:29:00,nat,454.92
2022-10-31T07:30:00,nat,389.16
2022-10-31T07:32:00,nat,601.34
2022-10-31T07:36:00,nat,448.74
2022-10-31T07:40:00,nat,437.80
2022-10-31T07:41:00,nat,233.89
2022-10-31T07:43:00,nat,413.95
2022-10-31T07:45:00,nat,715.77
2022-10-31T07:46:00,nat,236.12
2022-10-31T07:48:00,nat,703.12
2022-10-31T07:49:00,nat,120.41
2022-10-31T07:50:00,nat,231.25
2022-10-31T07:52:00,nat,905.26
2022-10-31T07:54:00,nat,656.09
2022-10-31T07:55:00,nat,335.10
2022-10-31T07:57:00,nat,549.88
2022-10-31T07:59:00,nat,421.99
2022-10-31T08:00:00,nat,136.04
2022-10-31T08:01:00,nat,240.99
2022-10-31T08:03:00,nat,450.90
2022-10-31T08:05:00,nat,442.46
2022-10-31T08:06:00,nat,214.65
2022-10-31T08:08:00,nat,460.61
2022-10-31T08:10:00,nat,438.93
2022-10-31T08:12:00,nat,424.73
2022-10-31T08:13:00,nat,202.18
2022-10-31T08:15:00,nat,407.37
2022-10-31T08:17:00,nat,469.80
2022-10-31T08:18:00,nat,213.74
2022-10-31T08:19:00,nat,190.32
2022-10-31T08:21:00,nat,430.43
2022-10-31T08:23:00,nat,403.70
2022-10-31T08:25:00,nat,413.66
2022-10-31T08:26:00,nat,182.45
2022-10-31T08:28:00,nat,436.42
2022-10-31T08:29:00,nat,172.28
2022-10-31T08:31:00,nat,651.13
2022-10-31T08:32:00,nat,27.19
2022-10-31T08:34:00,nat,456.76
2022-10-31T08:35:00,nat,328.66
2022-10-31T08:36:00,nat,317.54
2022-10-31T08:38:00,nat,386.83
2022-10-31T08:40:00,nat,515.80
2022-10-31T08:41:00,nat,239.24
2022-10-31T08:43:00,nat,432.84
2022-10-31T08:44:00,nat,217.22
2022-10-31T08:46:00,nat,453.57
2022-10-31T08:47:00,nat,260.43
2022-10-31T08:48:00,nat,188.71
2022-10-31T08:50:00,nat,497.97
2022-10-31T08:51:00,nat,148.74
2022-10-31T08:55:00,nat,433.36
2022-10-31T08:56:00,nat,181.17
2022-10-31T08:58:00,nat,397.81
2022-10-31T08:59:00,nat,194.95
2022-10-31T09:01:00,nat,495.26
2022-10-31T09:03:00,nat,700.21
2022-10-31T09:04:00,nat,103.10
2022-10-31T09:05:00,nat,235.79
2022-10-31T09:07:00,nat,412.45
2022-10-31T09:09:00,nat,494.03
2022-10-31T09:11:00,nat,398.66
2022-10-31T09:12:00,nat,229.56
2022-10-31T09:14:00,nat,430.48
2022-10-31T09:15:00,nat,118.76
2022-10-31T09:17:00,nat,487.57
2022-10-31T09:18:00,nat,379.29
2022-10-31T09:20:00,nat,628.83
2022-10-31T09:22:00,nat,397.02
2022-10-31T09:24:00,nat,479.29
2022-10-31T09:26:00,nat,480.17
2022-10-31T09:28:00,nat,443.06
2022-10-31T09:30:00,nat,447.84
2022-10-31T09:31:00,nat,256.70
2022-10-31T09:33:00,nat,530.11
2022-10-31T09:41:00,nat,485.76
2022-10-31T09:45:00,nat,222.97
2022-10-31T10:12:00,nat,157.36
2022-10-31T10:23:00,nat,191.64
2022-10-31T10:28:00,nat,240.65
2022-10-31T10:29:00,nat,247.95
2022-10-31T10:32:00,nat,133.14
2022-10-31T10:37:00,nat,185.29
2022-10-31T10:40:00,nat,318.65
2022-10-31T10:45:00,nat,176.66
2022-10-31T10:48:00,nat,185.53
2022-10-31T10:50:00,nat,491.32
2022-10-31T10:51:00,nat,231.00
2022-10-31T10:52:00,nat,238.10
2022-10-31T10:54:00,nat,443.58
2022-10-31T10:56:00,nat,492.33
2022-10-31T10:58:00,nat,511.27
2022-10-31T11:00:00,nat,492.39
2022-10-31T11:01:00,nat,326.52
2022-10-31T11:03:00,nat,785.77
2022-10-31T11:05:00,nat,678.92
2022-10-31T11:06:00,nat,70.87
2022-10-31T11:07:00,nat,265.90
2022-10-31T11:09:00,nat,431.22
2022-10-31T11:10:00,nat,182.76
2022-10-31T11:11:00,nat,178.66
2022-10-31T11:13:00,nat,413.45
2022-10-31T11:15:00,nat,500.67
2022-10-31T11:17:00,nat,431.32
2022-10-31T11:18:00,nat,180.07
2022-10-31T11:20:00,nat,431.83
2022-10-31T11:22:00,nat,518.56
2022-10-31T11:24:00,nat,454.73
2022-10-31T11:26:00,nat,507.67
2022-10-31T11:28:00,nat,447.05
2022-10-31T11:29:00,nat,225.08
2022-10-31T11:31:00,nat,499.32
2022-10-31T11:32:00,nat,235.88
2022-10-31T11:34:00,nat,487.29
2022-10-31T11:35:00,nat,170.13
2022-10-31T11:36:00,nat,218.41
2022-10-31T11:38:00,nat,427.10
2022-10-31T11:39:00,nat,367.57
2022-10-31T11:41:00,nat,725.42
2022-10-31T11:43:00,nat,512.61
2022-10-31T11:44:00,nat,246.20
2022-10-31T11:49:00,nat,259.43
2022-10-31T11:58:00,nat,236.37
2022-10-31T12:03:00,nat,286.51
2022-10-31T12:14:00,nat,175.16
2022-10-31T12:17:00,nat,351.93
2022-10-31T12:24:00,nat,230.81
2022-10-31T12:25:00,nat,360.92
2022-10-31T12:26:00,nat,193.58
2022-10-31T12:35:00,nat,18.16
2022-10-31T12:44:00,nat,224.61
2022-10-31T12:51:00,nat,261.24
2022-10-31T12:58:00,nat,238.91
2022-10-31T13:01:00,nat,214.43
2022-10-31T13:12:00,nat,190.06
2022-10-31T13:13:00,nat,213.50
2022-10-31T13:18:00,nat,253.94
2022-10-31T13:19:00,nat,238.79
2022-10-31T13:30:00,nat,265.16
2022-10-31T13:41:00,nat,469.35
2022-10-31T13:48:00,nat,467.90
2022-10-31T13:58:00,nat,189.51
2022-10-31T14:03:00,nat,114.09
2022-10-31T14:08:00,nat,276.71
2022-10-31T14:13:00,nat,189.04
2022-10-31T14:18:00,nat,174.80
2022-10-31T14:23:00,nat,486.08
2022-10-31T14:30:00,nat,358.36
2022-10-31T14:37:00,nat,208.30
2022-10-31T14:38:00,nat,202.61
2022-10-31T14:39:00,nat,214.32
2022-10-31T14:42:00,nat,245.97
2022-10-31T14:45:00,nat,505.95
2022-10-31T14:53:00,nat,113.24
2022-10-31T15:05:00,nat,34.06
2022-10-31T15:06:00,nat,295.01
2022-10-31T15:09:00,nat,30.72
2022-10-31T15:12:00,nat,56.23
2022-10-31T15:17:00,nat,257.15
2022-10-31T15:20:00,nat,210.55
2022-10-31T15:21:00,nat,146.09
2022-10-31T15:24:00,nat,93.55
2022-10-31T15:27:00,nat,12.57
2022-10-31T15:30:00,nat,96.52
2022-10-31T15:31:00,nat,286.13
2022-10-31T15:34:00,nat,388.63
2022-10-31T15:36:00,nat,894.64
2022-10-31T15:37:00,nat,27.81
2022-10-31T15:39:00,nat,593.55
2022-10-31T15:41:00,nat,841.77
2022-10-31T15:43:00,nat,851.95
2022-10-31T15:45:00,nat,836.74
2022-10-31T15:46:00,nat,123.34
2022-10-31T15:47:00,nat,275.56
2022-10-31T16:00:00,nat,79.69
2022-10-31T16:03:00,nat,403.00
2022-10-31T16:10:00,nat,62.92
2022-10-31T16:11:00,nat,217.16
2022-10-31T16:24:00,nat,299.91
2022-10-31T16:31:00,nat,247.31
2022-10-31T16:32:00,nat,202.42
2022-10-31T16:37:00,nat,33.76
2022-10-31T16:40:00,nat,70.84
2022-10-31T16:55:00,nat,279.15
2022-10-31T16:56:00,nat,75.24
2022-10-31T16:59:00,nat,42.61
2022-10-31T17:00:00,nat,329.95
2022-10-31T17:05:00,nat,132.34
2022-10-31T17:10:00,nat,255.11
2022-10-31T17:13:00,nat,319.62
2022-10-31T17:19:00,nat,452.53
2022-10-31T17:23:00,nat,51.90
2022-10-31T17:26:00,nat,149.41
2022-10-31T17:35:00,nat,195.75
2022-10-31T17:46:00,nat,323.79
2022-10-31T17:49:00,nat,232.24
2022-10-31T17:52:00,nat,166.51
2022-10-31T17:55:00,nat,209.85
2022-10-31T17:56:00,nat,317.19
2022-10-31T17:59:00,nat,220.61
2022-10-31T18:04:00,nat,263.29
2022-10-31T18:05:00,nat,294.71
2022-10-31T18:06:00,nat,480.20
2022-10-31T18:13:00,nat,220.98
2022-10-31T18:16:00,nat,239.50
2022-10-31T18:19:00,nat,194.65
2022-10-31T18:22:00,nat,206.15
2022-10-31T18:23:00,nat,476.14
2022-10-31T18:24:00,nat,367.86
2022-10-31T18:27:00,nat,172.02
2022-10-31T18:32:00,nat,325.36
2022-10-31T18:39:00,nat,75.22
2022-10-31T18:44:00,nat,245.83
2022-10-31T18:45:00,nat,370.75
2022-10-31T19:00:00,nat,139.93
2022-10-31T19:03:00,nat,205.42
2022-10-31T19:08:00,nat,48.37
2022-10-31T19:11:00,nat,335.22
2022-10-31T19:12:00,nat,107.40
2022-10-31T19:15:00,nat,87.90
2022-10-31T19:18:00,nat,48.28
2022-10-31T19:21:00,nat,70.23
2022-10-31T19:24:00,nat,49.78
2022-10-31T19:28:00,nat,174.97
2022-10-31T19:31:00,nat,222.25
2022-10-31T19:32:00,nat,210.53
2022-10-31T19:41:00,nat,260.91
2022-10-31T19:44:00,nat,304.29
2022-10-31T19:45:00,nat,220.38
2022-10-31T19:48:00,nat,274.76
2022-10-31T19:54:00,nat,19.37
2022-10-31T19:55:00,nat,247.65
2022-10-31T19:56:00,nat,404.69
2022-10-31T19:59:00,nat,194.17
2022-10-31T20:00:00,nat,156.86
2022-10-31T20:03:00,nat,104.84
2022-10-31T20:06:00,nat,39.72
2022-10-31T20:09:00,nat,57.89
2022-10-31T20:20:00,nat,6.08
2022-10-31T20:27:00,nat,128.44
2022-10-31T20:32:00,nat,804.00
2022-10-31T20:33:00,nat,72.28
2022-10-31T20:35:00,nat,777.53
2022-10-31T20:38:00,nat,847.82
2022-10-31T20:39:00,nat,22.36
2022-10-31T20:40:00,nat,255.53
2022-10-31T20:42:00,nat,746.14
2022-10-31T20:44:00,nat,786.20
2022-10-31T20:45:00,nat,77.91
2022-10-31T20:47:00,nat,751.77
2022-10-31T20:49:00,nat,662.35
2022-10-31T20:50:00,nat,363.77
2022-10-31T20:52:00,nat,708.00
2022-10-31T20:53:00,nat,69.61
2022-10-31T20:55:00,nat,686.42
2022-10-31T20:57:00,nat,758.78
2022-10-31T20:58:00,nat,19.53
2022-10-31T20:59:00,nat,152.18
2022-10-31T21:01:00,nat,696.77
2022-10-31T21:02:00,nat,70.69
2022-10-31T21:04:00,nat,763.05
2022-10-31T21:06:00,nat,681.06
2022-10-31T21:07:00,nat,40.58
2022-10-31T21:09:00,nat,719.40
2022-10-31T21:10:00,nat,28.25
2022-10-31T21:11:00,nat,148.25
2022-10-31T21:12:00,nat,155.77
2022-10-31T21:13:00,nat,347.96
2022-10-31T21:15:00,nat,669.83
2022-10-31T21:16:00,nat,46.39
2022-10-31T21:18:00,nat,659.33
2022-10-31T21:19:00,nat,14.82
2022-10-31T21:21:00,nat,440.01
2022-10-31T21:23:00,nat,624.85
2022-10-31T21:26:00,nat,733.38
2022-10-31T21:28:00,nat,691.64
2022-10-31T21:30:00,nat,699.39
2022-10-31T21:31:00,nat,32.30
2022-10-31T21:33:00,nat,636.27
2022-10-31T21:35:00,nat,754.88
2022-10-31T21:36:00,nat,69.37
2022-10-31T21:38:00,nat,661.72
2022-10-31T21:39:00,nat,73.44
2022-10-31T21:41:00,nat,714.62
2022-10-31T21:42:00,nat,44.97
2022-10-31T21:43:00,nat,129.34
2022-10-31T21:45:00,nat,625.43
2022-10-31T21:47:00,nat,715.71
2022-10-31T21:48:00,nat,661.30
2022-10-31T21:49:00,nat,597.56
2022-10-31T21:52:00,nat,739.00
2022-10-31T21:54:00,nat,607.22
2022-10-31T21:55:00,nat,20.34
2022-10-31T21:57:00,nat,707.75
2022-10-31T21:59:00,nat,653.69
2022-10-31T22:01:00,nat,626.93
2022-10-31T22:03:00,nat,648.08
2022-10-31T22:04:00,nat,95.00
2022-10-31T22:06:00,nat,488.36
2022-10-31T22:08:00,nat,522.70
2022-10-31T22:10:00,nat,486.19
2022-10-31T22:12:00,nat,448.32
2022-10-31T22:13:00,nat,20.49
2022-10-31T22:15:00,nat,453.12
2022-10-31T22:16:00,nat,83.36
2022-10-31T22:17:00,nat,62.27
2022-10-31T22:18:00,nat,130.52
2022-10-31T22:20:00,nat,448.58
2022-10-31T22:21:00,nat,19.42
2022-10-31T22:23:00,nat,472.62
2022-10-31T22:25:00,nat,459.13
2022-10-31T22:27:00,nat,484.10
2022-10-31T22:29:00,nat,501.34
2022-10-31T22:31:00,nat,592.50
2022-10-31T22:33:00,nat,501.65
2022-10-31T22:35:00,nat,499.32
2022-10-31T22:37:00,nat,495.14
2022-10-31T22:39:00,nat,478.15
2022-10-31T22:40:00,nat,94.99
2022-10-31T22:41:00,nat,108.29
2022-10-31T22:43:00,nat,503.80
2022-10-31T22:44:00,nat,107.71
2022-10-31T22:46:00,nat,456.89
2022-10-31T22:47:00,nat,20.41
2022-10-31T22:48:00,nat,56.97
2022-10-31T22:50:00,nat,479.04
2022-10-31T22:51:00,nat,52.97
2022-10-31T22:53:00,nat,474.97
2022-10-31T22:55:00,nat,499.85
2022-10-31T22:56:00,nat,29.41
2022-10-31T22:58:00,nat,489.20
2022-10-31T22:59:00,nat,20.91
2022-10-31T23:01:00,nat,468.81
2022-10-31T23:02:00,nat,9.41
2022-10-31T23:04:00,nat,477.10
2022-10-31T23:06:00,nat,514.83
2022-10-31T23:08:00,nat,455.53
2022-10-31T23:09:00,nat,50.12
2022-10-31T23:11:00,nat,480.78
2022-10-31T23:13:00,nat,502.73
2022-10-31T23:15:00,nat,488.93
2022-10-31T23:17:00,nat,478.21
2022-10-31T23:19:00,nat,458.36
2022-10-31T23:22:00,nat,468.17
2022-10-31T23:24:00,nat,445.52
2022-10-31T23:26:00,nat,495.79
2022-10-31T23:28:00,nat,404.55
2022-10-31T23:31:00,nat,388.81
2022-10-31T23:34:00,nat,396.02
2022-10-31T23:35:00,nat,47.47
2022-10-31T23:36:00,nat,151.09
2022-10-31T23:37:00,nat,87.95
2022-10-31T23:39:00,nat,393.68
2022-10-31T23:42:00,nat,492.81
2022-10-31T23:44:00,nat,320.57
2022-10-31T23:46:00,nat,608.84
2022-10-31T23:49:00,nat,393.71
2022-10-31T23:51:00,nat,476.75
2022-10-31T23:53:00,nat,534.91
2022-10-31T23:55:00,nat,419.50
2022-10-31T23:57:00,nat,417.49
2022-10-31T23:59:00,nat,400.23
