#datetime,building,power
2022-11-30T00:00:00,cff,33.57
2022-11-30T00:02:00,cff,33.63
2022-11-30T00:04:00,cff,33.57
2022-11-30T00:05:00,cff,16.82
2022-11-30T00:07:00,cff,33.57
2022-11-30T00:08:00,cff,16.82
2022-11-30T00:10:00,cff,32.40
2022-11-30T00:11:00,cff,15.59
2022-11-30T00:13:00,cff,31.23
2022-11-30T00:14:00,cff,15.59
2022-11-30T00:16:00,cff,32.40
2022-11-30T00:18:00,cff,32.40
2022-11-30T00:20:00,cff,32.40
2022-11-30T00:22:00,cff,31.17
2022-11-30T00:23:00,cff,16.82
2022-11-30T00:25:00,cff,32.40
2022-11-30T00:27:00,cff,32.40
2022-11-30T00:29:00,cff,32.40
2022-11-30T00:31:00,cff,31.23
2022-11-30T00:33:00,cff,30.00
2022-11-30T00:35:00,cff,30.00
2022-11-30T00:37:00,cff,31.17
2022-11-30T00:39:00,cff,33.57
2022-11-30T00:41:00,cff,31.23
2022-11-30T00:43:00,cff,30.00
2022-11-30T00:45:00,cff,30.00
2022-11-30T00:46:00,cff,14.41
2022-11-30T00:48:00,cff,31.17
2022-11-30T00:50:00,cff,36.04
2022-11-30T00:52:00,cff,33.57
2022-11-30T00:54:00,cff,32.40
2022-11-30T00:56:00,cff,30.00
2022-11-30T00:58:00,cff,32.40
2022-11-30T01:00:00,cff,32.40
2022-11-30T01:02:00,cff,31.17
2022-11-30T01:04:00,cff,30.00
2022-11-30T01:06:00,cff,30.00
2022-11-30T01:07:00,cff,14.41
2022-11-30T01:08:00,cff,15.59
2022-11-30T01:10:00,cff,30.00
2022-11-30T01:12:00,cff,30.00
2022-11-30T01:14:00,cff,27.60
2022-11-30T01:15:00,cff,14.41
2022-11-30T01:17:00,cff,27.60
2022-11-30T01:19:00,cff,28.83
2022-11-30T01:21:00,cff,28.77
2022-11-30T01:23:00,cff,28.83
2022-11-30T01:25:00,cff,28.77
2022-11-30T01:26:00,cff,14.41
2022-11-30T01:28:00,cff,27.60
2022-11-30T01:30:00,cff,28.83
2022-11-30T01:32:00,cff,28.77
2022-11-30T01:34:00,cff,28.83
2022-11-30T01:36:00,cff,28.77
2022-11-30T01:38:00,cff,28.83
2022-11-30T01:39:00,cff,14.36
2022-11-30T01:41:00,cff,28.83
2022-11-30T01:42:00,cff,14.41
2022-11-30T01:44:00,cff,28.77
2022-11-30T01:45:00,cff,13.24
2022-11-30T01:47:00,cff,28.77
2022-11-30T01:49:00,cff,28.83
2022-11-30T01:51:00,cff,31.17
2022-11-30T01:53:00,cff,28.83
2022-11-30T01:55:00,cff,28.77
2022-11-30T01:57:00,cff,27.60
2022-11-30T01:59:00,cff,27.60
2022-11-30T02:01:00,cff,28.83
2022-11-30T02:03:00,cff,28.77
2022-11-30T02:05:00,cff,25.20
2022-11-30T02:07:00,cff,26.43
2022-11-30T02:09:00,cff,23.96
2022-11-30T02:11:00,cff,25.25
2022-11-30T02:13:00,cff,25.20
2022-11-30T02:15:00,cff,25.20
2022-11-30T02:16:00,cff,11.95
2022-11-30T02:18:00,cff,25.25
2022-11-30T02:19:00,cff,13.18
2022-11-30T02:21:00,cff,25.20
2022-11-30T02:23:00,cff,26.37
2022-11-30T02:25:00,cff,25.25
2022-11-30T02:27:00,cff,23.96
2022-11-30T02:29:00,cff,24.02
2022-11-30T02:31:00,cff,22.79
2022-11-30T02:33:00,cff,23.96
2022-11-30T02:34:00,cff,13.24
2022-11-30T02:36:00,cff,25.20
2022-11-30T02:38:00,cff,23.96
2022-11-30T02:40:00,cff,22.85
2022-11-30T02:42:00,cff,23.96
2022-11-30T02:44:00,cff,24.02
2022-11-30T02:46:00,cff,23.96
2022-11-30T02:48:00,cff,25.20
2022-11-30T02:49:00,cff,12.01
2022-11-30T02:51:00,cff,24.02
2022-11-30T02:53:00,cff,22.79
2022-11-30T02:55:00,cff,24.02
2022-11-30T02:57:00,cff,25.20
2022-11-30T02:59:00,cff,23.96
2022-11-30T03:01:00,cff,24.02
2022-11-30T03:03:00,cff,22.79
2022-11-30T03:05:00,cff,24.02
2022-11-30T03:07:00,cff,23.96
2022-11-30T03:09:00,cff,25.20
2022-11-30T03:11:00,cff,25.20
2022-11-30T03:13:00,cff,24.02
2022-11-30T03:15:00,cff,25.20
2022-11-30T03:17:00,cff,25.20
2022-11-30T03:19:00,cff,26.43
2022-11-30T03:20:00,cff,13.18
2022-11-30T03:22:00,cff,25.20
2022-11-30T03:24:00,cff,25.20
2022-11-30T03:26:00,cff,24.02
2022-11-30T03:28:00,cff,25.20
2022-11-30T03:30:00,cff,25.20
2022-11-30T03:31:00,cff,13.18
2022-11-30T03:33:00,cff,25.20
2022-11-30T03:35:00,cff,26.43
2022-11-30T03:37:00,cff,25.20
2022-11-30T03:38:00,cff,12.01
2022-11-30T03:40:00,cff,23.96
2022-11-30T03:42:00,cff,25.20
2022-11-30T03:44:00,cff,25.20
2022-11-30T03:45:00,cff,12.01
2022-11-30T03:47:00,cff,24.02
2022-11-30T03:49:00,cff,22.79
2022-11-30T03:51:00,cff,22.79
2022-11-30T03:53:00,cff,22.79
2022-11-30T03:55:00,cff,22.79
2022-11-30T03:57:00,cff,22.79
2022-11-30T03:59:00,cff,22.85
2022-11-30T04:01:00,cff,22.79
2022-11-30T04:02:00,cff,11.95
2022-11-30T04:04:00,cff,24.02
2022-11-30T04:06:00,cff,24.02
2022-11-30T04:08:00,cff,23.96
2022-11-30T04:10:00,cff,22.79
2022-11-30T04:12:00,cff,24.02
2022-11-30T04:13:00,cff,10.78
2022-11-30T04:15:00,cff,24.02
2022-11-30T04:17:00,cff,23.96
2022-11-30T04:19:00,cff,24.02
2022-11-30T04:21:00,cff,22.79
2022-11-30T04:22:00,cff,10.84
2022-11-30T04:24:00,cff,22.79
2022-11-30T04:26:00,cff,22.79
2022-11-30T04:28:00,cff,23.96
2022-11-30T04:30:00,cff,22.79
2022-11-30T04:32:00,cff,25.25
2022-11-30T04:33:00,cff,10.78
2022-11-30T04:34:00,cff,12.01
2022-11-30T04:36:00,cff,23.96
2022-11-30T04:38:00,cff,24.02
2022-11-30T04:40:00,cff,23.96
2022-11-30T04:42:00,cff,24.02
2022-11-30T04:44:00,cff,24.02
2022-11-30T04:46:00,cff,22.79
2022-11-30T04:48:00,cff,23.96
2022-11-30T04:50:00,cff,25.20
2022-11-30T04:51:00,cff,12.01
2022-11-30T04:53:00,cff,24.02
2022-11-30T04:55:00,cff,23.96
2022-11-30T04:57:00,cff,25.25
2022-11-30T04:58:00,cff,13.18
2022-11-30T05:00:00,cff,26.37
2022-11-30T05:02:00,cff,26.43
2022-11-30T05:04:00,cff,25.20
2022-11-30T05:06:00,cff,24.02
2022-11-30T05:08:00,cff,23.96
2022-11-30T05:09:00,cff,12.01
2022-11-30T05:11:00,cff,24.02
2022-11-30T05:12:00,cff,11.95
2022-11-30T05:14:00,cff,24.02
2022-11-30T05:16:00,cff,24.02
2022-11-30T05:18:00,cff,23.96
2022-11-30T05:19:00,cff,10.84
2022-11-30T05:21:00,cff,22.79
2022-11-30T05:23:00,cff,23.96
2022-11-30T05:25:00,cff,24.02
2022-11-30T05:27:00,cff,23.96
2022-11-30T05:29:00,cff,22.85
2022-11-30T05:31:00,cff,22.79
2022-11-30T05:33:00,cff,23.96
2022-11-30T05:35:00,cff,22.79
2022-11-30T05:36:00,cff,9.61
2022-11-30T05:38:00,cff,22.79
2022-11-30T05:39:00,cff,10.84
2022-11-30T05:41:00,cff,21.56
2022-11-30T05:42:00,cff,12.01
2022-11-30T05:44:00,cff,22.79
2022-11-30T05:46:00,cff,24.02
2022-11-30T05:48:00,cff,21.62
2022-11-30T05:50:00,cff,22.79
2022-11-30T05:52:00,cff,21.56
2022-11-30T05:54:00,cff,22.79
2022-11-30T05:55:00,cff,10.84
2022-11-30T05:57:00,cff,22.79
2022-11-30T05:58:00,cff,12.01
2022-11-30T06:00:00,cff,22.79
2022-11-30T06:02:00,cff,23.96
2022-11-30T06:04:00,cff,25.20
2022-11-30T06:06:00,cff,26.43
2022-11-30T06:08:00,cff,26.43
2022-11-30T06:10:00,cff,25.20
2022-11-30T06:12:00,cff,25.20
2022-11-30T06:13:00,cff,12.01
2022-11-30T06:15:00,cff,26.37
2022-11-30T06:17:00,cff,24.02
2022-11-30T06:19:00,cff,25.20
2022-11-30T06:20:00,cff,12.01
2022-11-30T06:22:00,cff,23.96
2022-11-30T06:24:00,cff,24.02
2022-11-30T06:25:00,cff,13.18
2022-11-30T06:27:00,cff,25.20
2022-11-30T06:29:00,cff,26.43
2022-11-30T06:31:00,cff,23.96
2022-11-30T06:32:00,cff,12.01
2022-11-30T06:34:00,cff,25.20
2022-11-30T06:36:00,cff,25.20
2022-11-30T06:38:00,cff,24.02
2022-11-30T06:39:00,cff,13.18
2022-11-30T06:41:00,cff,25.20
2022-11-30T06:43:00,cff,26.43
2022-11-30T06:44:00,cff,12.01
2022-11-30T06:46:00,cff,25.20
2022-11-30T06:48:00,cff,26.37
2022-11-30T06:49:00,cff,13.18
2022-11-30T06:51:00,cff,26.43
2022-11-30T06:53:00,cff,26.43
2022-11-30T06:55:00,cff,25.20
2022-11-30T06:56:00,cff,13.18
2022-11-30T06:58:00,cff,28.77
2022-11-30T07:00:00,cff,26.43
2022-11-30T07:02:00,cff,27.60
2022-11-30T07:04:00,cff,25.20
2022-11-30T07:06:00,cff,27.60
2022-11-30T07:08:00,cff,27.60
2022-11-30T07:10:00,cff,27.60
2022-11-30T07:12:00,cff,27.60
2022-11-30T07:13:00,cff,14.41
2022-11-30T07:15:00,cff,26.43
2022-11-30T07:17:00,cff,25.20
2022-11-30T07:19:00,cff,25.20
2022-11-30T07:20:00,cff,13.18
2022-11-30T07:22:00,cff,26.43
2022-11-30T07:24:00,cff,26.37
2022-11-30T07:26:00,cff,27.60
2022-11-30T07:28:00,cff,25.20
2022-11-30T07:30:00,cff,25.20
2022-11-30T07:32:00,cff,26.43
2022-11-30T07:33:00,cff,13.18
2022-11-30T07:35:00,cff,26.43
2022-11-30T07:37:00,cff,26.37
2022-11-30T07:39:00,cff,26.43
2022-11-30T07:40:00,cff,13.18
2022-11-30T07:42:00,cff,26.43
2022-11-30T07:44:00,cff,27.60
2022-11-30T07:46:00,cff,25.20
2022-11-30T07:48:00,cff,25.20
2022-11-30T07:50:00,cff,26.43
2022-11-30T07:51:00,cff,26.43
2022-11-30T07:52:00,cff,26.37
2022-11-30T07:54:00,cff,28.83
2022-11-30T07:56:00,cff,28.77
2022-11-30T07:58:00,cff,27.60
2022-11-30T07:59:00,cff,13.18
2022-11-30T08:01:00,cff,26.43
2022-11-30T08:03:00,cff,26.43
2022-11-30T08:05:00,cff,27.60
2022-11-30T08:07:00,cff,27.60
2022-11-30T08:09:00,cff,27.60
2022-11-30T08:11:00,cff,28.77
2022-11-30T08:12:00,cff,14.41
2022-11-30T08:14:00,cff,27.60
2022-11-30T08:15:00,cff,13.18
2022-11-30T08:17:00,cff,27.60
2022-11-30T08:18:00,cff,13.24
2022-11-30T08:20:00,cff,27.60
2022-11-30T08:22:00,cff,28.77
2022-11-30T08:24:00,cff,28.83
2022-11-30T08:26:00,cff,28.77
2022-11-30T08:27:00,cff,14.41
2022-11-30T08:29:00,cff,28.77
2022-11-30T08:30:00,cff,14.41
2022-11-30T08:32:00,cff,28.83
2022-11-30T08:34:00,cff,28.77
2022-11-30T08:36:00,cff,28.83
2022-11-30T08:37:00,cff,14.41
2022-11-30T08:39:00,cff,30.00
2022-11-30T08:41:00,cff,34.75
2022-11-30T08:43:00,cff,30.00
2022-11-30T08:45:00,cff,27.66
2022-11-30T08:46:00,cff,13.18
2022-11-30T08:48:00,cff,27.60
2022-11-30T08:49:00,cff,14.41
2022-11-30T08:51:00,cff,31.17
2022-11-30T08:53:00,cff,31.23
2022-11-30T08:55:00,cff,33.57
2022-11-30T08:57:00,cff,31.17
2022-11-30T08:59:00,cff,28.83
2022-11-30T09:00:00,cff,13.18
2022-11-30T09:02:00,cff,27.60
2022-11-30T09:04:00,cff,27.60
2022-11-30T09:05:00,cff,14.41
2022-11-30T09:07:00,cff,26.43
2022-11-30T09:09:00,cff,28.77
2022-11-30T09:11:00,cff,28.83
2022-11-30T09:12:00,cff,13.18
2022-11-30T09:14:00,cff,30.00
2022-11-30T09:15:00,cff,15.59
2022-11-30T09:16:00,cff,13.24
2022-11-30T09:18:00,cff,26.37
2022-11-30T09:19:00,cff,13.18
2022-11-30T09:21:00,cff,27.60
2022-11-30T09:22:00,cff,14.41
2022-11-30T09:24:00,cff,30.00
2022-11-30T09:26:00,cff,28.83
2022-11-30T09:28:00,cff,30.00
2022-11-30T09:29:00,cff,13.18
2022-11-30T09:31:00,cff,28.77
2022-11-30T09:32:00,cff,14.41
2022-11-30T09:33:00,cff,14.41
2022-11-30T09:34:00,cff,30.00
2022-11-30T09:36:00,cff,27.60
2022-11-30T09:37:00,cff,14.41
2022-11-30T09:39:00,cff,26.43
2022-11-30T09:41:00,cff,26.37
2022-11-30T09:42:00,cff,13.18
2022-11-30T09:43:00,cff,13.24
2022-11-30T09:45:00,cff,26.37
2022-11-30T09:47:00,cff,27.60
2022-11-30T09:48:00,cff,13.24
2022-11-30T09:50:00,cff,26.37
2022-11-30T09:52:00,cff,26.43
2022-11-30T09:54:00,cff,26.37
2022-11-30T09:56:00,cff,27.60
2022-11-30T09:57:00,cff,13.24
2022-11-30T09:59:00,cff,28.77
2022-11-30T10:00:00,cff,14.41
2022-11-30T10:02:00,cff,27.60
2022-11-30T10:04:00,cff,27.60
2022-11-30T10:06:00,cff,30.00
2022-11-30T10:08:00,cff,30.00
2022-11-30T10:09:00,cff,14.41
2022-11-30T10:11:00,cff,27.60
2022-11-30T10:12:00,cff,27.60
2022-11-30T10:13:00,cff,27.60
2022-11-30T10:14:00,cff,14.41
2022-11-30T10:16:00,cff,27.60
2022-11-30T10:18:00,cff,28.77
2022-11-30T10:20:00,cff,31.23
2022-11-30T10:22:00,cff,31.17
2022-11-30T10:24:00,cff,30.00
2022-11-30T10:26:00,cff,30.00
2022-11-30T10:27:00,cff,14.41
2022-11-30T10:29:00,cff,28.77
2022-11-30T10:30:00,cff,15.64
2022-11-30T10:32:00,cff,30.00
2022-11-30T10:34:00,cff,28.77
2022-11-30T10:36:00,cff,28.83
2022-11-30T10:38:00,cff,30.00
2022-11-30T10:40:00,cff,30.00
2022-11-30T10:42:00,cff,31.17
2022-11-30T10:44:00,cff,27.60
2022-11-30T10:46:00,cff,28.83
2022-11-30T10:48:00,cff,26.37
2022-11-30T10:49:00,cff,14.41
2022-11-30T10:51:00,cff,26.43
2022-11-30T10:52:00,cff,14.36
2022-11-30T10:54:00,cff,27.60
2022-11-30T10:56:00,cff,26.43
2022-11-30T10:58:00,cff,26.37
2022-11-30T11:00:00,cff,26.43
2022-11-30T11:02:00,cff,26.43
2022-11-30T11:04:00,cff,26.37
2022-11-30T11:06:00,cff,26.43
2022-11-30T11:08:00,cff,26.37
2022-11-30T11:10:00,cff,26.43
2022-11-30T11:11:00,cff,12.01
2022-11-30T11:13:00,cff,25.20
2022-11-30T11:15:00,cff,25.20
2022-11-30T11:16:00,cff,12.01
2022-11-30T11:18:00,cff,26.37
2022-11-30T11:20:00,cff,26.43
2022-11-30T11:22:00,cff,26.37
2022-11-30T11:24:00,cff,25.20
2022-11-30T11:25:00,cff,13.24
2022-11-30T11:27:00,cff,25.20
2022-11-30T11:29:00,cff,26.37
2022-11-30T11:31:00,cff,26.43
2022-11-30T11:33:00,cff,26.37
2022-11-30T11:35:00,cff,27.60
2022-11-30T11:36:00,cff,13.24
2022-11-30T11:38:00,cff,27.60
2022-11-30T11:40:00,cff,27.60
2022-11-30T11:42:00,cff,28.77
2022-11-30T11:44:00,cff,28.83
2022-11-30T11:46:00,cff,30.00
2022-11-30T11:49:00,cff,28.77
2022-11-30T11:50:00,cff,28.83
2022-11-30T11:52:00,cff,27.60
2022-11-30T11:54:00,cff,30.00
2022-11-30T11:56:00,cff,30.00
2022-11-30T11:58:00,cff,31.17
2022-11-30T12:00:00,cff,30.00
2022-11-30T12:02:00,cff,28.83
2022-11-30T12:03:00,cff,14.41
2022-11-30T12:05:00,cff,28.77
2022-11-30T12:07:00,cff,28.83
2022-11-30T12:09:00,cff,31.17
2022-11-30T12:11:00,cff,31.23
2022-11-30T12:13:00,cff,30.00
2022-11-30T12:14:00,cff,15.59
2022-11-30T12:16:00,cff,31.17
2022-11-30T12:18:00,cff,28.83
2022-11-30T12:20:00,cff,28.77
2022-11-30T12:21:00,cff,16.82
2022-11-30T12:23:00,cff,31.23
2022-11-30T12:25:00,cff,30.00
2022-11-30T12:27:00,cff,32.40
2022-11-30T12:29:00,cff,31.17
2022-11-30T12:30:00,cff,14.41
2022-11-30T12:32:00,cff,27.60
2022-11-30T12:34:00,cff,30.00
2022-11-30T12:35:00,cff,14.41
2022-11-30T12:37:00,cff,27.60
2022-11-30T12:38:00,cff,14.36
2022-11-30T12:40:00,cff,28.83
2022-11-30T12:41:00,cff,13.18
2022-11-30T12:43:00,cff,27.60
2022-11-30T12:45:00,cff,28.83
2022-11-30T12:47:00,cff,30.00
2022-11-30T12:49:00,cff,31.17
2022-11-30T12:51:00,cff,28.83
2022-11-30T12:52:00,cff,14.41
2022-11-30T12:53:00,cff,14.36
2022-11-30T12:55:00,cff,28.83
2022-11-30T12:57:00,cff,30.00
2022-11-30T12:58:00,cff,14.41
2022-11-30T13:00:00,cff,30.00
2022-11-30T13:01:00,cff,14.36
2022-11-30T13:03:00,cff,32.40
2022-11-30T13:04:00,cff,16.82
2022-11-30T13:06:00,cff,32.40
2022-11-30T13:08:00,cff,31.17
2022-11-30T13:10:00,cff,30.00
2022-11-30T13:11:00,cff,14.41
2022-11-30T13:13:00,cff,31.23
2022-11-30T13:15:00,cff,30.00
2022-11-30T13:17:00,cff,30.00
2022-11-30T13:19:00,cff,30.00
2022-11-30T13:21:00,cff,27.60
2022-11-30T13:23:00,cff,30.00
2022-11-30T13:25:00,cff,27.60
2022-11-30T13:27:00,cff,30.00
2022-11-30T13:29:00,cff,27.60
2022-11-30T13:31:00,cff,28.77
2022-11-30T13:33:00,cff,27.60
2022-11-30T13:35:00,cff,28.83
2022-11-30T13:37:00,cff,27.60
2022-11-30T13:39:00,cff,28.77
2022-11-30T13:41:00,cff,28.83
2022-11-30T13:42:00,cff,14.41
2022-11-30T13:44:00,cff,28.77
2022-11-30T13:46:00,cff,28.83
2022-11-30T13:48:00,cff,28.77
2022-11-30T13:50:00,cff,27.60
2022-11-30T13:52:00,cff,28.83
2022-11-30T13:54:00,cff,28.77
2022-11-30T13:56:00,cff,27.60
2022-11-30T13:58:00,cff,28.83
2022-11-30T14:00:00,cff,30.00
2022-11-30T14:02:00,cff,26.43
2022-11-30T14:04:00,cff,26.37
2022-11-30T14:06:00,cff,27.60
2022-11-30T14:08:00,cff,28.83
2022-11-30T14:10:00,cff,28.77
2022-11-30T14:12:00,cff,28.83
2022-11-30T14:14:00,cff,27.60
2022-11-30T14:16:00,cff,28.77
2022-11-30T14:18:00,cff,27.60
2022-11-30T14:20:00,cff,28.83
2022-11-30T14:21:00,cff,14.41
2022-11-30T14:23:00,cff,31.17
2022-11-30T14:25:00,cff,28.83
2022-11-30T14:27:00,cff,28.77
2022-11-30T14:29:00,cff,28.83
2022-11-30T14:30:00,cff,14.36
2022-11-30T14:32:00,cff,30.00
2022-11-30T14:33:00,cff,15.64
2022-11-30T14:35:00,cff,30.00
2022-11-30T14:37:00,cff,32.40
2022-11-30T14:38:00,cff,15.59
2022-11-30T14:40:00,cff,32.40
2022-11-30T14:42:00,cff,31.17
2022-11-30T14:44:00,cff,31.23
2022-11-30T14:46:00,cff,31.17
2022-11-30T14:47:00,cff,15.59
2022-11-30T14:49:00,cff,30.00
2022-11-30T14:51:00,cff,31.23
2022-11-30T14:53:00,cff,32.40
2022-11-30T14:55:00,cff,32.40
2022-11-30T14:56:00,cff,14.41
2022-11-30T14:58:00,cff,30.00
2022-11-30T15:00:00,cff,31.17
2022-11-30T15:01:00,cff,14.41
2022-11-30T15:02:00,cff,14.41
2022-11-30T15:04:00,cff,28.77
2022-11-30T15:05:00,cff,15.59
2022-11-30T15:07:00,cff,30.00
2022-11-30T15:09:00,cff,31.23
2022-11-30T15:10:00,cff,15.59
2022-11-30T15:12:00,cff,32.40
2022-11-30T15:14:00,cff,33.57
2022-11-30T15:15:00,cff,16.82
2022-11-30T15:17:00,cff,31.23
2022-11-30T15:19:00,cff,31.17
2022-11-30T15:21:00,cff,31.23
2022-11-30T15:23:00,cff,32.40
2022-11-30T15:25:00,cff,32.40
2022-11-30T15:27:00,cff,32.40
2022-11-30T15:29:00,cff,33.57
2022-11-30T15:30:00,cff,16.82
2022-11-30T15:32:00,cff,32.40
2022-11-30T15:34:00,cff,33.57
2022-11-30T15:36:00,cff,32.40
2022-11-30T15:38:00,cff,32.40
2022-11-30T15:40:00,cff,32.40
2022-11-30T15:41:00,cff,16.82
2022-11-30T15:43:00,cff,33.57
2022-11-30T15:45:00,cff,36.04
2022-11-30T15:46:00,cff,17.99
2022-11-30T15:47:00,cff,17.99
2022-11-30T15:49:00,cff,31.17
2022-11-30T15:50:00,cff,15.64
2022-11-30T15:52:00,cff,30.00
2022-11-30T15:54:00,cff,31.17
2022-11-30T15:56:00,cff,31.23
2022-11-30T15:58:00,cff,31.17
2022-11-30T15:59:00,cff,15.59
2022-11-30T16:01:00,cff,30.00
2022-11-30T16:03:00,cff,30.00
2022-11-30T16:05:00,cff,31.23
2022-11-30T16:07:00,cff,30.00
2022-11-30T16:09:00,cff,30.00
2022-11-30T16:11:00,cff,30.00
2022-11-30T16:12:00,cff,15.59
2022-11-30T16:14:00,cff,31.23
2022-11-30T16:16:00,cff,32.34
2022-11-30T16:18:00,cff,32.40
2022-11-30T16:20:00,cff,32.40
2022-11-30T16:22:00,cff,32.40
2022-11-30T16:24:00,cff,31.23
2022-11-30T16:25:00,cff,16.82
2022-11-30T16:26:00,cff,15.59
2022-11-30T16:28:00,cff,32.40
2022-11-30T16:30:00,cff,32.40
2022-11-30T16:32:00,cff,34.80
2022-11-30T16:34:00,cff,34.80
2022-11-30T16:36:00,cff,33.57
2022-11-30T16:37:00,cff,15.59
2022-11-30T16:39:00,cff,32.40
2022-11-30T16:41:00,cff,32.40
2022-11-30T16:43:00,cff,32.40
2022-11-30T16:45:00,cff,31.23
2022-11-30T16:46:00,cff,15.59
2022-11-30T16:48:00,cff,31.17
2022-11-30T16:50:00,cff,31.23
2022-11-30T16:52:00,cff,31.17
2022-11-30T16:54:00,cff,32.40
2022-11-30T16:56:00,cff,33.63
2022-11-30T16:58:00,cff,34.80
2022-11-30T17:00:00,cff,33.57
2022-11-30T17:02:00,cff,32.40
2022-11-30T17:03:00,cff,15.59
2022-11-30T17:05:00,cff,32.40
2022-11-30T17:07:00,cff,31.23
2022-11-30T17:09:00,cff,31.17
2022-11-30T17:11:00,cff,32.40
2022-11-30T17:13:00,cff,31.23
2022-11-30T17:15:00,cff,32.40
2022-11-30T17:17:00,cff,32.40
2022-11-30T17:19:00,cff,32.34
2022-11-30T17:20:00,cff,15.64
2022-11-30T17:22:00,cff,34.80
2022-11-30T17:24:00,cff,34.80
2022-11-30T17:26:00,cff,34.75
2022-11-30T17:28:00,cff,33.63
2022-11-30T17:30:00,cff,33.57
2022-11-30T17:32:00,cff,33.63
2022-11-30T17:34:00,cff,34.80
2022-11-30T17:36:00,cff,33.57
2022-11-30T17:37:00,cff,16.82
2022-11-30T17:39:00,cff,34.80
2022-11-30T17:40:00,cff,16.82
2022-11-30T17:42:00,cff,32.34
2022-11-30T17:44:00,cff,33.63
2022-11-30T17:46:00,cff,32.40
2022-11-30T17:48:00,cff,33.57
2022-11-30T17:50:00,cff,33.63
2022-11-30T17:52:00,cff,34.80
2022-11-30T17:54:00,cff,34.80
2022-11-30T17:56:00,cff,32.40
2022-11-30T17:58:00,cff,31.17
2022-11-30T18:00:00,cff,32.40
2022-11-30T18:01:00,cff,16.82
2022-11-30T18:03:00,cff,31.17
2022-11-30T18:04:00,cff,16.82
2022-11-30T18:06:00,cff,31.17
2022-11-30T18:08:00,cff,31.23
2022-11-30T18:09:00,cff,16.82
2022-11-30T18:11:00,cff,31.17
2022-11-30T18:13:00,cff,30.00
2022-11-30T18:15:00,cff,31.23
2022-11-30T18:17:00,cff,30.00
2022-11-30T18:19:00,cff,30.00
2022-11-30T18:21:00,cff,32.40
2022-11-30T18:23:00,cff,32.34
2022-11-30T18:25:00,cff,31.23
2022-11-30T18:27:00,cff,30.00
2022-11-30T18:28:00,cff,15.59
2022-11-30T18:30:00,cff,30.00
2022-11-30T18:32:00,cff,30.00
2022-11-30T18:34:00,cff,30.00
2022-11-30T18:37:00,cff,30.00
2022-11-30T18:38:00,cff,30.00
2022-11-30T18:40:00,cff,32.40
2022-11-30T18:42:00,cff,33.63
2022-11-30T18:43:00,cff,16.76
2022-11-30T18:44:00,cff,15.64
2022-11-30T18:46:00,cff,32.40
2022-11-30T18:48:00,cff,32.34
2022-11-30T18:49:00,cff,16.82
2022-11-30T18:51:00,cff,32.40
2022-11-30T18:53:00,cff,32.40
2022-11-30T18:54:00,cff,16.82
2022-11-30T18:56:00,cff,32.40
2022-11-30T18:57:00,cff,16.82
2022-11-30T18:59:00,cff,32.34
2022-11-30T19:01:00,cff,32.40
2022-11-30T19:03:00,cff,32.40
2022-11-30T19:05:00,cff,32.40
2022-11-30T19:07:00,cff,32.40
2022-11-30T19:08:00,cff,15.64
2022-11-30T19:10:00,cff,30.00
2022-11-30T19:12:00,cff,31.17
2022-11-30T19:14:00,cff,32.40
2022-11-30T19:16:00,cff,31.17
2022-11-30T19:18:00,cff,31.23
2022-11-30T19:20:00,cff,32.40
2022-11-30T19:22:00,cff,32.40
2022-11-30T19:24:00,cff,33.57
2022-11-30T19:25:00,cff,16.82
2022-11-30T19:27:00,cff,34.80
2022-11-30T19:29:00,cff,32.40
2022-11-30T19:31:00,cff,31.17
2022-11-30T19:33:00,cff,31.23
2022-11-30T19:35:00,cff,32.40
2022-11-30T19:37:00,cff,31.17
2022-11-30T19:39:00,cff,31.23
2022-11-30T19:41:00,cff,31.17
2022-11-30T19:42:00,cff,15.64
2022-11-30T19:44:00,cff,31.17
2022-11-30T19:45:00,cff,15.59
2022-11-30T19:47:00,cff,31.23
2022-11-30T19:49:00,cff,31.17
2022-11-30T19:51:00,cff,33.63
2022-11-30T19:52:00,cff,17.99
2022-11-30T19:53:00,cff,16.82
2022-11-30T19:55:00,cff,34.75
2022-11-30T19:57:00,cff,32.40
2022-11-30T19:59:00,cff,32.40
2022-11-30T20:00:00,cff,16.82
2022-11-30T20:01:00,cff,16.82
2022-11-30T20:03:00,cff,31.17
2022-11-30T20:05:00,cff,31.23
2022-11-30T20:07:00,cff,32.40
2022-11-30T20:09:00,cff,30.00
2022-11-30T20:11:00,cff,32.40
2022-11-30T20:13:00,cff,32.40
2022-11-30T20:15:00,cff,33.57
2022-11-30T20:17:00,cff,33.63
2022-11-30T20:19:00,cff,34.75
2022-11-30T20:21:00,cff,36.04
2022-11-30T20:23:00,cff,34.80
2022-11-30T20:25:00,cff,34.80
2022-11-30T20:27:00,cff,33.57
2022-11-30T20:29:00,cff,34.80
2022-11-30T20:30:00,cff,16.82
2022-11-30T20:32:00,cff,33.57
2022-11-30T20:34:00,cff,34.80
2022-11-30T20:36:00,cff,34.80
2022-11-30T20:38:00,cff,34.80
2022-11-30T20:40:00,cff,33.57
2022-11-30T20:42:00,cff,33.63
2022-11-30T20:44:00,cff,33.57
2022-11-30T20:46:00,cff,37.21
2022-11-30T20:47:00,cff,19.22
2022-11-30T20:49:00,cff,37.21
