#datetime,building,power
2024-04-17T00:01:00,kyn,84.38
2024-04-17T00:03:00,kyn,71.25
2024-04-17T00:05:00,kyn,71.25
2024-04-17T00:06:00,kyn,37.50
2024-04-17T00:08:00,kyn,82.50
2024-04-17T00:10:00,kyn,73.12
2024-04-17T00:12:00,kyn,95.62
2024-04-17T00:14:00,kyn,71.25
2024-04-17T00:16:00,kyn,73.12
2024-04-17T00:17:00,kyn,35.62
2024-04-17T00:19:00,kyn,84.38
2024-04-17T00:21:00,kyn,71.25
2024-04-17T00:23:00,kyn,84.38
2024-04-17T00:25:00,kyn,71.25
2024-04-17T00:26:00,kyn,37.50
2024-04-17T00:27:00,kyn,35.62
2024-04-17T00:29:00,kyn,84.38
2024-04-17T00:30:00,kyn,35.62
2024-04-17T00:32:00,kyn,84.38
2024-04-17T00:33:00,kyn,35.62
2024-04-17T00:35:00,kyn,84.38
2024-04-17T00:36:00,kyn,35.62
2024-04-17T00:37:00,kyn,35.62
2024-04-17T00:39:00,kyn,71.25
2024-04-17T00:40:00,kyn,48.75
2024-04-17T00:41:00,kyn,35.62
2024-04-17T00:43:00,kyn,73.12
2024-04-17T00:45:00,kyn,71.25
2024-04-17T00:46:00,kyn,35.62
2024-04-17T00:47:00,kyn,48.75
2024-04-17T00:48:00,kyn,35.62
2024-04-17T00:50:00,kyn,84.38
2024-04-17T00:51:00,kyn,35.62
2024-04-17T00:53:00,kyn,84.38
2024-04-17T00:55:00,kyn,95.62
2024-04-17T00:56:00,kyn,60.00
2024-04-17T00:58:00,kyn,84.38
2024-04-17T01:00:00,kyn,84.38
2024-04-17T01:01:00,kyn,35.62
2024-04-17T01:02:00,kyn,35.62
2024-04-17T01:04:00,kyn,60.00
2024-04-17T01:06:00,kyn,35.62
2024-04-17T01:07:00,kyn,24.38
2024-04-17T01:09:00,kyn,35.62
2024-04-17T01:11:00,kyn,35.62
2024-04-17T01:12:00,kyn,13.12
2024-04-17T01:14:00,kyn,24.38
2024-04-17T01:15:00,kyn,22.50
2024-04-17T01:17:00,kyn,24.38
2024-04-17T01:19:00,kyn,35.62
2024-04-17T01:21:00,kyn,37.50
2024-04-17T01:23:00,kyn,35.62
2024-04-17T01:25:00,kyn,35.62
2024-04-17T01:27:00,kyn,35.62
2024-04-17T01:28:00,kyn,13.12
2024-04-17T01:29:00,kyn,22.50
2024-04-17T01:31:00,kyn,37.50
2024-04-17T01:32:00,kyn,11.25
2024-04-17T01:34:00,kyn,24.38
2024-04-17T01:36:00,kyn,35.62
2024-04-17T01:38:00,kyn,24.38
2024-04-17T01:40:00,kyn,24.38
2024-04-17T01:42:00,kyn,35.62
2024-04-17T01:44:00,kyn,24.38
2024-04-17T01:46:00,kyn,22.50
2024-04-17T01:48:00,kyn,37.50
2024-04-17T01:49:00,kyn,11.25
2024-04-17T01:50:00,kyn,11.25
2024-04-17T01:52:00,kyn,37.50
2024-04-17T01:54:00,kyn,35.62
2024-04-17T01:55:00,kyn,11.25
2024-04-17T01:57:00,kyn,35.62
2024-04-17T01:59:00,kyn,37.50
2024-04-17T02:01:00,kyn,22.50
2024-04-17T02:02:00,kyn,13.12
2024-04-17T02:04:00,kyn,35.62
2024-04-17T02:05:00,kyn,11.25
2024-04-17T02:07:00,kyn,37.50
2024-04-17T02:08:00,kyn,22.50
2024-04-17T02:09:00,kyn,13.12
2024-04-17T02:11:00,kyn,24.38
2024-04-17T02:12:00,kyn,22.50
2024-04-17T02:13:00,kyn,13.12
2024-04-17T02:15:00,kyn,35.62
2024-04-17T02:17:00,kyn,35.62
2024-04-17T02:18:00,kyn,13.12
2024-04-17T02:20:00,kyn,22.50
2024-04-17T02:21:00,kyn,24.38
2024-04-17T02:23:00,kyn,24.38
2024-04-17T02:25:00,kyn,24.38
2024-04-17T02:27:00,kyn,35.62
2024-04-17T02:28:00,kyn,11.25
2024-04-17T02:30:00,kyn,24.38
2024-04-17T02:32:00,kyn,35.62
2024-04-17T02:34:00,kyn,24.38
2024-04-17T02:36:00,kyn,35.62
2024-04-17T02:38:00,kyn,37.50
2024-04-17T02:40:00,kyn,35.62
2024-04-17T02:41:00,kyn,11.25
2024-04-17T02:42:00,kyn,13.12
2024-04-17T02:44:00,kyn,22.50
2024-04-17T02:46:00,kyn,37.50
2024-04-17T02:48:00,kyn,35.62
2024-04-17T02:50:00,kyn,35.62
2024-04-17T02:52:00,kyn,35.62
2024-04-17T02:53:00,kyn,13.12
2024-04-17T02:55:00,kyn,35.62
2024-04-17T02:57:00,kyn,35.62
2024-04-17T02:58:00,kyn,24.38
2024-04-17T03:00:00,kyn,46.88
2024-04-17T03:02:00,kyn,37.50
2024-04-17T03:03:00,kyn,22.50
2024-04-17T03:05:00,kyn,24.38
2024-04-17T03:07:00,kyn,35.62
2024-04-17T03:09:00,kyn,37.50
2024-04-17T03:10:00,kyn,11.25
2024-04-17T03:12:00,kyn,35.62
2024-04-17T03:14:00,kyn,35.62
2024-04-17T03:16:00,kyn,24.38
2024-04-17T03:18:00,kyn,48.75
2024-04-17T03:20:00,kyn,35.62
2024-04-17T03:22:00,kyn,48.75
2024-04-17T03:24:00,kyn,46.88
2024-04-17T03:26:00,kyn,35.62
2024-04-17T03:28:00,kyn,37.50
2024-04-17T03:30:00,kyn,35.62
2024-04-17T03:32:00,kyn,46.88
2024-04-17T03:34:00,kyn,37.50
2024-04-17T03:35:00,kyn,11.25
2024-04-17T03:37:00,kyn,60.00
2024-04-17T03:38:00,kyn,24.38
2024-04-17T03:40:00,kyn,46.88
2024-04-17T03:42:00,kyn,37.50
2024-04-17T03:44:00,kyn,46.88
2024-04-17T03:45:00,kyn,13.12
2024-04-17T03:47:00,kyn,46.88
2024-04-17T03:49:00,kyn,35.62
2024-04-17T03:51:00,kyn,48.75
2024-04-17T03:53:00,kyn,35.62
2024-04-17T03:55:00,kyn,48.75
2024-04-17T03:56:00,kyn,24.38
2024-04-17T03:57:00,kyn,22.50
2024-04-17T03:59:00,kyn,48.75
2024-04-17T04:01:00,kyn,48.75
2024-04-17T04:02:00,kyn,11.25
2024-04-17T04:03:00,kyn,35.62
2024-04-17T04:05:00,kyn,60.00
2024-04-17T04:06:00,kyn,24.38
2024-04-17T04:08:00,kyn,60.00
2024-04-17T04:09:00,kyn,35.62
2024-04-17T04:11:00,kyn,60.00
2024-04-17T04:12:00,kyn,35.62
2024-04-17T04:14:00,kyn,60.00
2024-04-17T04:15:00,kyn,24.38
2024-04-17T04:17:00,kyn,60.00
2024-04-17T04:19:00,kyn,48.75
2024-04-17T04:21:00,kyn,60.00
2024-04-17T04:23:00,kyn,60.00
2024-04-17T04:24:00,kyn,24.38
2024-04-17T04:26:00,kyn,60.00
2024-04-17T04:27:00,kyn,22.50
2024-04-17T04:28:00,kyn,37.50
2024-04-17T04:30:00,kyn,60.00
2024-04-17T04:32:00,kyn,46.88
2024-04-17T04:34:00,kyn,60.00
2024-04-17T04:36:00,kyn,60.00
2024-04-17T04:38:00,kyn,60.00
2024-04-17T04:39:00,kyn,24.38
2024-04-17T04:41:00,kyn,71.25
2024-04-17T04:43:00,kyn,60.00
2024-04-17T04:44:00,kyn,24.38
2024-04-17T04:46:00,kyn,60.00
2024-04-17T04:47:00,kyn,24.38
2024-04-17T04:48:00,kyn,24.38
2024-04-17T04:50:00,kyn,60.00
2024-04-17T04:52:00,kyn,71.25
2024-04-17T04:53:00,kyn,24.38
2024-04-17T04:55:00,kyn,60.00
2024-04-17T04:56:00,kyn,24.38
2024-04-17T04:58:00,kyn,60.00
2024-04-17T05:00:00,kyn,60.00
2024-04-17T05:02:00,kyn,60.00
2024-04-17T05:03:00,kyn,35.62
2024-04-17T05:05:00,kyn,48.75
2024-04-17T05:07:00,kyn,60.00
2024-04-17T05:08:00,kyn,35.62
2024-04-17T05:10:00,kyn,60.00
2024-04-17T05:12:00,kyn,60.00
2024-04-17T05:14:00,kyn,71.25
2024-04-17T05:15:00,kyn,35.62
2024-04-17T05:17:00,kyn,60.00
2024-04-17T05:18:00,kyn,37.50
2024-04-17T05:20:00,kyn,71.25
2024-04-17T05:21:00,kyn,24.38
2024-04-17T05:23:00,kyn,60.00
2024-04-17T05:25:00,kyn,60.00
2024-04-17T05:26:00,kyn,24.38
2024-04-17T05:27:00,kyn,22.50
2024-04-17T05:29:00,kyn,48.75
2024-04-17T05:30:00,kyn,35.62
2024-04-17T05:31:00,kyn,24.38
2024-04-17T05:33:00,kyn,71.25
2024-04-17T05:35:00,kyn,157.50
2024-04-17T05:37:00,kyn,155.62
2024-04-17T05:38:00,kyn,71.25
2024-04-17T05:40:00,kyn,155.62
2024-04-17T05:41:00,kyn,73.12
2024-04-17T05:43:00,kyn,155.62
2024-04-17T05:45:00,kyn,155.62
2024-04-17T05:47:00,kyn,144.38
2024-04-17T05:49:00,kyn,144.38
2024-04-17T05:51:00,kyn,144.38
2024-04-17T05:52:00,kyn,71.25
2024-04-17T05:54:00,kyn,155.62
2024-04-17T05:56:00,kyn,144.38
2024-04-17T05:58:00,kyn,155.62
2024-04-17T06:00:00,kyn,155.62
2024-04-17T06:02:00,kyn,157.50
2024-04-17T06:04:00,kyn,155.62
2024-04-17T06:06:00,kyn,144.38
2024-04-17T06:07:00,kyn,71.25
2024-04-17T06:09:00,kyn,155.62
2024-04-17T06:11:00,kyn,155.62
2024-04-17T06:13:00,kyn,144.38
2024-04-17T06:15:00,kyn,155.62
2024-04-17T06:16:00,kyn,73.12
2024-04-17T06:18:00,kyn,155.62
2024-04-17T06:19:00,kyn,84.38
2024-04-17T06:21:00,kyn,166.88
2024-04-17T06:22:00,kyn,97.50
2024-04-17T06:24:00,kyn,155.62
2024-04-17T06:25:00,kyn,71.25
2024-04-17T06:27:00,kyn,155.62
2024-04-17T06:28:00,kyn,73.12
2024-04-17T06:30:00,kyn,144.38
2024-04-17T06:31:00,kyn,82.50
2024-04-17T06:33:00,kyn,157.50
2024-04-17T06:34:00,kyn,71.25
2024-04-17T06:36:00,kyn,168.75
2024-04-17T06:38:00,kyn,131.25
2024-04-17T06:39:00,kyn,84.38
2024-04-17T06:41:00,kyn,144.38
2024-04-17T06:42:00,kyn,82.50
2024-04-17T06:44:00,kyn,157.50
2024-04-17T06:45:00,kyn,82.50
2024-04-17T06:47:00,kyn,144.38
2024-04-17T06:49:00,kyn,155.62
2024-04-17T06:51:00,kyn,144.38
2024-04-17T06:52:00,kyn,73.12
2024-04-17T06:54:00,kyn,142.50
2024-04-17T06:55:00,kyn,84.38
2024-04-17T06:57:00,kyn,144.38
2024-04-17T06:58:00,kyn,84.38
2024-04-17T07:00:00,kyn,155.62
2024-04-17T07:01:00,kyn,84.38
2024-04-17T07:03:00,kyn,155.62
2024-04-17T07:05:00,kyn,155.62
2024-04-17T07:06:00,kyn,84.38
2024-04-17T07:07:00,kyn,71.25
2024-04-17T07:09:00,kyn,157.50
2024-04-17T07:11:00,kyn,155.62
2024-04-17T07:13:00,kyn,144.38
2024-04-17T07:15:00,kyn,155.62
2024-04-17T07:16:00,kyn,71.25
2024-04-17T07:18:00,kyn,144.38
2024-04-17T07:20:00,kyn,155.62
2024-04-17T07:21:00,kyn,73.12
2024-04-17T07:23:00,kyn,155.62
2024-04-17T07:25:00,kyn,144.38
2024-04-17T07:26:00,kyn,71.25
2024-04-17T07:28:00,kyn,155.62
2024-04-17T07:29:00,kyn,84.38
2024-04-17T07:31:00,kyn,144.38
2024-04-17T07:32:00,kyn,71.25
2024-04-17T07:34:00,kyn,144.38
2024-04-17T07:35:00,kyn,84.38
2024-04-17T07:37:00,kyn,144.38
2024-04-17T07:38:00,kyn,71.25
2024-04-17T07:40:00,kyn,144.38
2024-04-17T07:42:00,kyn,144.38
2024-04-17T07:44:00,kyn,142.50
2024-04-17T07:45:00,kyn,84.38
2024-04-17T07:47:00,kyn,144.38
2024-04-17T07:49:00,kyn,155.62
2024-04-17T07:51:00,kyn,168.75
2024-04-17T07:53:00,kyn,144.38
2024-04-17T07:55:00,kyn,155.62
2024-04-17T07:56:00,kyn,71.25
2024-04-17T07:58:00,kyn,155.62
2024-04-17T08:00:00,kyn,157.50
2024-04-17T08:01:00,kyn,82.50
2024-04-17T08:03:00,kyn,144.38
2024-04-17T08:05:00,kyn,155.62
2024-04-17T08:07:00,kyn,157.50
2024-04-17T08:09:00,kyn,155.62
2024-04-17T08:11:00,kyn,166.88
2024-04-17T08:13:00,kyn,157.50
2024-04-17T08:15:00,kyn,155.62
2024-04-17T08:17:00,kyn,155.62
2024-04-17T08:19:00,kyn,155.62
2024-04-17T08:21:00,kyn,155.62
2024-04-17T08:22:00,kyn,73.12
2024-04-17T08:24:00,kyn,155.62
2024-04-17T08:25:00,kyn,84.38
2024-04-17T08:27:00,kyn,166.88
2024-04-17T08:29:00,kyn,168.75
2024-04-17T08:31:00,kyn,155.62
2024-04-17T08:33:00,kyn,168.75
2024-04-17T08:34:00,kyn,71.25
2024-04-17T08:36:00,kyn,168.75
2024-04-17T08:37:00,kyn,84.38
2024-04-17T08:38:00,kyn,71.25
2024-04-17T08:40:00,kyn,168.75
2024-04-17T08:42:00,kyn,155.62
2024-04-17T08:44:00,kyn,155.62
2024-04-17T08:46:00,kyn,155.62
2024-04-17T08:48:00,kyn,155.62
2024-04-17T08:50:00,kyn,168.75
2024-04-17T08:52:00,kyn,155.62
2024-04-17T08:53:00,kyn,84.38
2024-04-17T08:54:00,kyn,71.25
2024-04-17T08:55:00,kyn,73.12
2024-04-17T08:57:00,kyn,155.62
2024-04-17T08:59:00,kyn,144.38
2024-04-17T09:00:00,kyn,71.25
2024-04-17T09:01:00,kyn,84.38
2024-04-17T09:03:00,kyn,168.75
2024-04-17T09:05:00,kyn,155.62
2024-04-17T09:06:00,kyn,84.38
2024-04-17T09:08:00,kyn,142.50
2024-04-17T09:10:00,kyn,157.50
2024-04-17T09:11:00,kyn,71.25
2024-04-17T09:12:00,kyn,71.25
2024-04-17T09:14:00,kyn,144.38
2024-04-17T09:15:00,kyn,84.38
2024-04-17T09:17:00,kyn,155.62
2024-04-17T09:19:00,kyn,155.62
2024-04-17T09:20:00,kyn,73.12
2024-04-17T09:22:00,kyn,144.38
2024-04-17T09:23:00,kyn,71.25
2024-04-17T09:25:00,kyn,155.62
2024-04-17T09:27:00,kyn,144.38
2024-04-17T09:28:00,kyn,84.38
2024-04-17T09:30:00,kyn,144.38
2024-04-17T09:32:00,kyn,142.50
2024-04-17T09:33:00,kyn,73.12
2024-04-17T09:34:00,kyn,71.25
2024-04-17T09:36:00,kyn,155.62
2024-04-17T09:38:00,kyn,144.38
2024-04-17T09:39:00,kyn,73.12
2024-04-17T09:41:00,kyn,155.62
2024-04-17T09:43:00,kyn,155.62
2024-04-17T09:44:00,kyn,71.25
2024-04-17T09:46:00,kyn,144.38
2024-04-17T09:48:00,kyn,144.38
2024-04-17T09:50:00,kyn,144.38
2024-04-17T09:52:00,kyn,144.38
2024-04-17T09:54:00,kyn,155.62
2024-04-17T09:56:00,kyn,155.62
2024-04-17T09:58:00,kyn,144.38
2024-04-17T10:00:00,kyn,144.38
2024-04-17T10:02:00,kyn,142.50
2024-04-17T10:03:00,kyn,73.12
2024-04-17T10:05:00,kyn,144.38
2024-04-17T10:07:00,kyn,142.50
2024-04-17T10:08:00,kyn,73.12
2024-04-17T10:10:00,kyn,144.38
2024-04-17T10:11:00,kyn,71.25
2024-04-17T10:13:00,kyn,144.38
2024-04-17T10:14:00,kyn,71.25
2024-04-17T10:16:00,kyn,144.38
2024-04-17T10:17:00,kyn,71.25
2024-04-17T10:19:00,kyn,157.50
2024-04-17T10:21:00,kyn,142.50
2024-04-17T10:23:00,kyn,157.50
2024-04-17T10:24:00,kyn,71.25
2024-04-17T10:26:00,kyn,144.38
2024-04-17T10:27:00,kyn,71.25
2024-04-17T10:29:00,kyn,144.38
2024-04-17T10:30:00,kyn,71.25
2024-04-17T10:32:00,kyn,144.38
2024-04-17T10:33:00,kyn,73.12
2024-04-17T10:34:00,kyn,71.25
2024-04-17T10:36:00,kyn,144.38
2024-04-17T10:38:00,kyn,144.38
2024-04-17T10:39:00,kyn,71.25
2024-04-17T10:41:00,kyn,144.38
2024-04-17T10:43:00,kyn,144.38
2024-04-17T10:44:00,kyn,71.25
2024-04-17T10:45:00,kyn,84.38
2024-04-17T10:47:00,kyn,155.62
2024-04-17T10:48:00,kyn,71.25
2024-04-17T10:50:00,kyn,133.12
2024-04-17T10:52:00,kyn,144.38
2024-04-17T10:53:00,kyn,71.25
2024-04-17T10:54:00,kyn,71.25
2024-04-17T10:56:00,kyn,157.50
2024-04-17T10:57:00,kyn,71.25
2024-04-17T10:59:00,kyn,144.38
2024-04-17T11:01:00,kyn,144.38
2024-04-17T11:02:00,kyn,71.25
2024-04-17T11:03:00,kyn,71.25
2024-04-17T11:05:00,kyn,144.38
2024-04-17T11:06:00,kyn,73.12
2024-04-17T11:08:00,kyn,142.50
2024-04-17T11:09:00,kyn,73.12
2024-04-17T11:11:00,kyn,155.62
2024-04-17T11:13:00,kyn,144.38
2024-04-17T11:15:00,kyn,155.62
2024-04-17T11:17:00,kyn,144.38
2024-04-17T11:19:00,kyn,144.38
2024-04-17T11:20:00,kyn,71.25
2024-04-17T11:22:00,kyn,144.38
2024-04-17T11:23:00,kyn,71.25
2024-04-17T11:25:00,kyn,144.38
2024-04-17T11:26:00,kyn,71.25
2024-04-17T11:28:00,kyn,157.50
2024-04-17T11:30:00,kyn,155.62
2024-04-17T11:31:00,kyn,71.25
2024-04-17T11:33:00,kyn,144.38
2024-04-17T11:35:00,kyn,144.38
2024-04-17T11:36:00,kyn,71.25
2024-04-17T11:37:00,kyn,73.12
2024-04-17T11:39:00,kyn,155.62
2024-04-17T11:41:00,kyn,144.38
2024-04-17T11:42:00,kyn,71.25
2024-04-17T11:44:00,kyn,155.62
2024-04-17T11:45:00,kyn,73.12
2024-04-17T11:47:00,kyn,142.50
2024-04-17T11:49:00,kyn,144.38
2024-04-17T11:50:00,kyn,73.12
2024-04-17T11:52:00,kyn,142.50
2024-04-17T11:53:00,kyn,73.12
2024-04-17T11:55:00,kyn,144.38
2024-04-17T11:56:00,kyn,71.25
2024-04-17T11:58:00,kyn,144.38
2024-04-17T11:59:00,kyn,71.25
2024-04-17T12:01:00,kyn,144.38
2024-04-17T12:03:00,kyn,155.62
2024-04-17T12:05:00,kyn,144.38
2024-04-17T12:07:00,kyn,155.62
2024-04-17T12:09:00,kyn,155.62
2024-04-17T12:10:00,kyn,73.12
2024-04-17T12:12:00,kyn,144.38
2024-04-17T12:14:00,kyn,142.50
2024-04-17T12:15:00,kyn,73.12
2024-04-17T12:17:00,kyn,144.38
2024-04-17T12:19:00,kyn,142.50
2024-04-17T12:21:00,kyn,144.38
2024-04-17T12:23:00,kyn,144.38
2024-04-17T12:25:00,kyn,144.38
2024-04-17T12:26:00,kyn,71.25
2024-04-17T12:28:00,kyn,144.38
2024-04-17T12:30:00,kyn,144.38
2024-04-17T12:32:00,kyn,144.38
2024-04-17T12:33:00,kyn,82.50
2024-04-17T12:34:00,kyn,73.12
2024-04-17T12:36:00,kyn,144.38
2024-04-17T12:38:00,kyn,131.25
2024-04-17T12:39:00,kyn,71.25
2024-04-17T12:41:00,kyn,144.38
2024-04-17T12:42:00,kyn,73.12
2024-04-17T12:44:00,kyn,142.50
2024-04-17T12:46:00,kyn,157.50
2024-04-17T12:48:00,kyn,142.50
2024-04-17T12:50:00,kyn,144.38
2024-04-17T12:52:00,kyn,144.38
2024-04-17T12:54:00,kyn,144.38
2024-04-17T12:56:00,kyn,155.62
2024-04-17T12:58:00,kyn,144.38
2024-04-17T12:59:00,kyn,71.25
2024-04-17T13:01:00,kyn,155.62
2024-04-17T13:04:00,kyn,228.75
2024-04-17T13:06:00,kyn,144.38
2024-04-17T13:08:00,kyn,144.38
2024-04-17T13:10:00,kyn,142.50
2024-04-17T13:12:00,kyn,144.38
2024-04-17T13:13:00,kyn,73.12
2024-04-17T13:15:00,kyn,142.50
2024-04-17T13:16:00,kyn,84.38
2024-04-17T13:18:00,kyn,144.38
2024-04-17T13:19:00,kyn,71.25
2024-04-17T13:21:00,kyn,144.38
2024-04-17T13:23:00,kyn,155.62
2024-04-17T13:24:00,kyn,73.12
2024-04-17T13:26:00,kyn,144.38
2024-04-17T13:28:00,kyn,142.50
2024-04-17T13:30:00,kyn,144.38
2024-04-17T13:32:00,kyn,144.38
2024-04-17T13:33:00,kyn,71.25
2024-04-17T13:35:00,kyn,144.38
2024-04-17T13:37:00,kyn,144.38
2024-04-17T13:38:00,kyn,71.25
2024-04-17T13:40:00,kyn,144.38
2024-04-17T13:41:00,kyn,73.12
2024-04-17T13:43:00,kyn,142.50
2024-04-17T13:44:00,kyn,73.12
2024-04-17T13:46:00,kyn,155.62
2024-04-17T13:48:00,kyn,168.75
2024-04-17T13:49:00,kyn,71.25
2024-04-17T13:51:00,kyn,144.38
2024-04-17T13:52:00,kyn,71.25
2024-04-17T13:54:00,kyn,155.62
2024-04-17T13:56:00,kyn,144.38
2024-04-17T13:58:00,kyn,144.38
2024-04-17T13:59:00,kyn,71.25
2024-04-17T14:01:00,kyn,144.38
2024-04-17T14:02:00,kyn,73.12
2024-04-17T14:03:00,kyn,71.25
2024-04-17T14:05:00,kyn,144.38
2024-04-17T14:06:00,kyn,71.25
2024-04-17T14:08:00,kyn,144.38
2024-04-17T14:10:00,kyn,131.25
2024-04-17T14:12:00,kyn,157.50
2024-04-17T14:14:00,kyn,142.50
2024-04-17T14:16:00,kyn,144.38
2024-04-17T14:18:00,kyn,144.38
2024-04-17T14:20:00,kyn,144.38
2024-04-17T14:21:00,kyn,71.25
2024-04-17T14:23:00,kyn,144.38
2024-04-17T14:24:00,kyn,71.25
2024-04-17T14:26:00,kyn,144.38
2024-04-17T14:27:00,kyn,73.12
2024-04-17T14:28:00,kyn,71.25
2024-04-17T14:30:00,kyn,144.38
2024-04-17T14:32:00,kyn,144.38
2024-04-17T14:34:00,kyn,131.25
2024-04-17T14:35:00,kyn,84.38
2024-04-17T14:37:00,kyn,144.38
2024-04-17T14:39:00,kyn,155.62
2024-04-17T14:41:00,kyn,131.25
2024-04-17T14:42:00,kyn,73.12
2024-04-17T14:43:00,kyn,71.25
2024-04-17T14:45:00,kyn,144.38
2024-04-17T14:47:00,kyn,144.38
2024-04-17T14:48:00,kyn,71.25
2024-04-17T14:50:00,kyn,144.38
2024-04-17T14:52:00,kyn,144.38
2024-04-17T14:54:00,kyn,131.25
2024-04-17T14:56:00,kyn,144.38
2024-04-17T14:58:00,kyn,144.38
2024-04-17T14:59:00,kyn,71.25
2024-04-17T15:00:00,kyn,60.00
2024-04-17T15:02:00,kyn,144.38
2024-04-17T15:04:00,kyn,131.25
2024-04-17T15:06:00,kyn,144.38
2024-04-17T15:08:00,kyn,144.38
2024-04-17T15:10:00,kyn,131.25
2024-04-17T15:12:00,kyn,144.38
2024-04-17T15:14:00,kyn,144.38
2024-04-17T15:15:00,kyn,71.25
2024-04-17T15:17:00,kyn,144.38
2024-04-17T15:19:00,kyn,144.38
2024-04-17T15:21:00,kyn,155.62
2024-04-17T15:23:00,kyn,144.38
2024-04-17T15:24:00,kyn,71.25
2024-04-17T15:26:00,kyn,144.38
2024-04-17T15:27:00,kyn,71.25
2024-04-17T15:29:00,kyn,133.12
2024-04-17T15:31:00,kyn,144.38
2024-04-17T15:32:00,kyn,71.25
2024-04-17T15:34:00,kyn,144.38
2024-04-17T15:35:00,kyn,60.00
2024-04-17T15:37:00,kyn,144.38
2024-04-17T15:39:00,kyn,131.25
2024-04-17T15:41:00,kyn,144.38
2024-04-17T15:43:00,kyn,131.25
2024-04-17T15:45:00,kyn,133.12
2024-04-17T15:47:00,kyn,131.25
2024-04-17T15:49:00,kyn,144.38
2024-04-17T15:51:00,kyn,131.25
2024-04-17T15:53:00,kyn,144.38
2024-04-17T15:55:00,kyn,144.38
2024-04-17T15:57:00,kyn,144.38
2024-04-17T15:58:00,kyn,71.25
2024-04-17T16:00:00,kyn,144.38
2024-04-17T16:01:00,kyn,60.00
2024-04-17T16:03:00,kyn,131.25
2024-04-17T16:05:00,kyn,133.12
2024-04-17T16:07:00,kyn,142.50
2024-04-17T16:08:00,kyn,73.12
2024-04-17T16:09:00,kyn,60.00
2024-04-17T16:11:00,kyn,144.38
2024-04-17T16:13:00,kyn,131.25
2024-04-17T16:15:00,kyn,131.25
2024-04-17T16:16:00,kyn,73.12
2024-04-17T16:17:00,kyn,71.25
2024-04-17T16:18:00,kyn,60.00
2024-04-17T16:20:00,kyn,144.38
2024-04-17T16:22:00,kyn,144.38
2024-04-17T16:24:00,kyn,131.25
2024-04-17T16:25:00,kyn,73.12
2024-04-17T16:27:00,kyn,142.50
2024-04-17T16:29:00,kyn,144.38
2024-04-17T16:31:00,kyn,144.38
2024-04-17T16:32:00,kyn,71.25
2024-04-17T16:33:00,kyn,60.00
2024-04-17T16:34:00,kyn,73.12
2024-04-17T16:36:00,kyn,131.25
2024-04-17T16:37:00,kyn,73.12
2024-04-17T16:39:00,kyn,131.25
2024-04-17T16:40:00,kyn,71.25
2024-04-17T16:42:00,kyn,133.12
2024-04-17T16:43:00,kyn,71.25
2024-04-17T16:45:00,kyn,133.12
2024-04-17T16:46:00,kyn,71.25
2024-04-17T16:48:00,kyn,144.38
2024-04-17T16:49:00,kyn,71.25
2024-04-17T16:51:00,kyn,133.12
2024-04-17T16:52:00,kyn,71.25
2024-04-17T16:53:00,kyn,71.25
2024-04-17T16:55:00,kyn,133.12
2024-04-17T16:56:00,kyn,71.25
2024-04-17T16:58:00,kyn,133.12
2024-04-17T16:59:00,kyn,71.25
2024-04-17T17:01:00,kyn,144.38
2024-04-17T17:03:00,kyn,155.62
2024-04-17T17:05:00,kyn,131.25
2024-04-17T17:07:00,kyn,168.75
2024-04-17T17:09:00,kyn,180.00
2024-04-17T17:11:00,kyn,180.00
2024-04-17T17:13:00,kyn,191.25
2024-04-17T17:14:00,kyn,84.38
2024-04-17T17:16:00,kyn,193.12
2024-04-17T17:17:00,kyn,95.62
2024-04-17T17:19:00,kyn,180.00
2024-04-17T17:21:00,kyn,180.00
2024-04-17T17:22:00,kyn,95.62
2024-04-17T17:24:00,kyn,180.00
2024-04-17T17:26:00,kyn,180.00
2024-04-17T17:27:00,kyn,95.62
2024-04-17T17:29:00,kyn,180.00
2024-04-17T17:30:00,kyn,95.62
2024-04-17T17:32:00,kyn,180.00
2024-04-17T17:33:00,kyn,84.38
2024-04-17T17:35:00,kyn,180.00
2024-04-17T17:36:00,kyn,84.38
2024-04-17T17:38:00,kyn,95.62
2024-04-17T17:39:00,kyn,180.00
2024-04-17T17:40:00,kyn,95.62
2024-04-17T17:41:00,kyn,84.38
2024-04-17T17:42:00,kyn,95.62
2024-04-17T17:43:00,kyn,97.50
2024-04-17T17:45:00,kyn,180.00
2024-04-17T17:47:00,kyn,180.00
2024-04-17T17:48:00,kyn,95.62
2024-04-17T17:50:00,kyn,166.88
2024-04-17T17:52:00,kyn,180.00
2024-04-17T17:53:00,kyn,97.50
2024-04-17T17:55:00,kyn,180.00
2024-04-17T17:57:00,kyn,180.00
2024-04-17T17:59:00,kyn,191.25
2024-04-17T18:01:00,kyn,191.25
2024-04-17T18:02:00,kyn,97.50
2024-04-17T18:04:00,kyn,180.00
2024-04-17T18:06:00,kyn,191.25
2024-04-17T18:07:00,kyn,95.62
2024-04-17T18:09:00,kyn,193.12
2024-04-17T18:11:00,kyn,180.00
2024-04-17T18:13:00,kyn,191.25
2024-04-17T18:15:00,kyn,180.00
2024-04-17T18:16:00,kyn,84.38
2024-04-17T18:18:00,kyn,191.25
2024-04-17T18:19:00,kyn,95.62
2024-04-17T18:21:00,kyn,180.00
2024-04-17T18:22:00,kyn,97.50
