#datetime,building,power
2023-09-14T00:00:00,hdy,68.09
2023-09-14T00:01:00,hdy,68.07
2023-09-14T00:02:00,hdy,74.15
2023-09-14T00:03:00,hdy,67.76
2023-09-14T00:04:00,hdy,67.92
2023-09-14T00:05:00,hdy,70.07
2023-09-14T00:06:00,hdy,67.98
2023-09-14T00:07:00,hdy,69.39
2023-09-14T00:08:00,hdy,69.53
2023-09-14T00:09:00,hdy,68.89
2023-09-14T00:10:00,hdy,68.54
2023-09-14T00:11:00,hdy,67.35
2023-09-14T00:12:00,hdy,67.21
2023-09-14T00:13:00,hdy,67.24
2023-09-14T00:14:00,hdy,68.04
2023-09-14T00:15:00,hdy,71.03
2023-09-14T00:16:00,hdy,69.88
2023-09-14T00:17:00,hdy,69.58
2023-09-14T00:18:00,hdy,70.66
2023-09-14T00:19:00,hdy,68.83
2023-09-14T00:20:00,hdy,67.37
2023-09-14T00:21:00,hdy,67.79
2023-09-14T00:22:00,hdy,69.67
2023-09-14T00:23:00,hdy,68.57
2023-09-14T00:24:00,hdy,69.66
2023-09-14T00:25:00,hdy,66.48
2023-09-14T00:26:00,hdy,65.42
2023-09-14T00:27:00,hdy,68.35
2023-09-14T00:28:00,hdy,65.57
2023-09-14T00:29:00,hdy,68.63
2023-09-14T00:30:00,hdy,65.76
2023-09-14T00:31:00,hdy,66.68
2023-09-14T00:32:00,hdy,65.11
2023-09-14T00:33:00,hdy,65.26
2023-09-14T00:34:00,hdy,67.44
2023-09-14T00:35:00,hdy,67.09
2023-09-14T00:36:00,hdy,71.45
2023-09-14T00:37:00,hdy,71.01
2023-09-14T00:38:00,hdy,70.86
2023-09-14T00:39:00,hdy,68.76
2023-09-14T00:40:00,hdy,68.46
2023-09-14T00:41:00,hdy,66.75
2023-09-14T00:42:00,hdy,67.00
2023-09-14T00:43:00,hdy,69.30
2023-09-14T00:44:00,hdy,67.62
2023-09-14T00:45:00,hdy,68.42
2023-09-14T00:46:00,hdy,67.08
2023-09-14T00:47:00,hdy,67.67
2023-09-14T00:48:00,hdy,67.13
2023-09-14T00:49:00,hdy,66.10
2023-09-14T00:50:00,hdy,65.80
2023-09-14T00:51:00,hdy,67.05
2023-09-14T00:52:00,hdy,66.84
2023-09-14T00:53:00,hdy,66.54
2023-09-14T00:54:00,hdy,67.51
2023-09-14T00:55:00,hdy,67.72
2023-09-14T00:56:00,hdy,68.70
2023-09-14T00:57:00,hdy,67.13
2023-09-14T00:58:00,hdy,66.46
2023-09-14T00:59:00,hdy,67.05
2023-09-14T01:00:00,hdy,67.50
2023-09-14T01:01:00,hdy,65.62
2023-09-14T01:02:00,hdy,65.30
2023-09-14T01:03:00,hdy,64.10
2023-09-14T01:04:00,hdy,64.01
2023-09-14T01:05:00,hdy,62.83
2023-09-14T01:06:00,hdy,63.98
2023-09-14T01:07:00,hdy,66.31
2023-09-14T01:08:00,hdy,65.81
2023-09-14T01:09:00,hdy,66.86
2023-09-14T01:10:00,hdy,66.03
2023-09-14T01:11:00,hdy,64.27
2023-09-14T01:12:00,hdy,64.74
2023-09-14T01:13:00,hdy,63.69
2023-09-14T01:14:00,hdy,65.11
2023-09-14T01:15:00,hdy,65.48
2023-09-14T01:16:00,hdy,64.10
2023-09-14T01:17:00,hdy,65.41
2023-09-14T01:18:00,hdy,62.74
2023-09-14T01:19:00,hdy,82.85
2023-09-14T01:20:00,hdy,65.47
2023-09-14T01:21:00,hdy,64.64
2023-09-14T01:22:00,hdy,65.43
2023-09-14T01:23:00,hdy,67.04
2023-09-14T01:24:00,hdy,65.68
2023-09-14T01:25:00,hdy,65.63
2023-09-14T01:26:00,hdy,89.81
2023-09-14T01:27:00,hdy,66.01
2023-09-14T01:28:00,hdy,64.84
2023-09-14T01:29:00,hdy,65.42
2023-09-14T01:30:00,hdy,63.51
2023-09-14T01:31:00,hdy,62.98
2023-09-14T01:32:00,hdy,63.03
2023-09-14T01:33:00,hdy,64.12
2023-09-14T01:34:00,hdy,64.06
2023-09-14T01:35:00,hdy,64.37
2023-09-14T01:36:00,hdy,63.43
2023-09-14T01:37:00,hdy,64.30
2023-09-14T01:38:00,hdy,61.38
2023-09-14T01:39:00,hdy,61.49
2023-09-14T01:40:00,hdy,62.62
2023-09-14T01:41:00,hdy,64.58
2023-09-14T01:42:00,hdy,87.55
2023-09-14T01:43:00,hdy,63.82
2023-09-14T01:44:00,hdy,62.22
2023-09-14T01:45:00,hdy,60.56
2023-09-14T01:46:00,hdy,60.89
2023-09-14T01:47:00,hdy,60.59
2023-09-14T01:48:00,hdy,61.11
2023-09-14T01:49:00,hdy,62.33
2023-09-14T01:50:00,hdy,61.43
2023-09-14T01:51:00,hdy,60.78
2023-09-14T01:52:00,hdy,60.55
2023-09-14T01:53:00,hdy,60.35
2023-09-14T01:54:00,hdy,63.10
2023-09-14T01:55:00,hdy,59.69
2023-09-14T01:56:00,hdy,60.55
2023-09-14T01:57:00,hdy,61.69
2023-09-14T01:58:00,hdy,61.08
2023-09-14T01:59:00,hdy,60.90
2023-09-14T02:00:00,hdy,61.51
2023-09-14T02:01:00,hdy,62.12
2023-09-14T02:02:00,hdy,61.92
2023-09-14T02:03:00,hdy,61.16
2023-09-14T02:04:00,hdy,61.65
2023-09-14T02:05:00,hdy,60.27
2023-09-14T02:06:00,hdy,60.43
2023-09-14T02:07:00,hdy,60.17
2023-09-14T02:08:00,hdy,61.29
2023-09-14T02:09:00,hdy,62.29
2023-09-14T02:10:00,hdy,59.27
2023-09-14T02:11:00,hdy,61.00
2023-09-14T02:12:00,hdy,63.39
2023-09-14T02:13:00,hdy,62.84
2023-09-14T02:14:00,hdy,64.15
2023-09-14T02:15:00,hdy,61.81
2023-09-14T02:16:00,hdy,61.15
2023-09-14T02:17:00,hdy,61.40
2023-09-14T02:18:00,hdy,66.32
2023-09-14T02:19:00,hdy,60.96
2023-09-14T02:20:00,hdy,59.86
2023-09-14T02:21:00,hdy,60.41
2023-09-14T02:22:00,hdy,61.45
2023-09-14T02:23:00,hdy,62.51
2023-09-14T02:24:00,hdy,60.19
2023-09-14T02:25:00,hdy,61.67
2023-09-14T02:26:00,hdy,60.81
2023-09-14T02:27:00,hdy,60.44
2023-09-14T02:28:00,hdy,62.15
2023-09-14T02:29:00,hdy,61.05
2023-09-14T02:30:00,hdy,60.61
2023-09-14T02:31:00,hdy,58.59
2023-09-14T02:32:00,hdy,58.40
2023-09-14T02:33:00,hdy,59.68
2023-09-14T02:34:00,hdy,59.83
2023-09-14T02:35:00,hdy,63.69
2023-09-14T02:36:00,hdy,59.31
2023-09-14T02:37:00,hdy,58.36
2023-09-14T02:38:00,hdy,59.48
2023-09-14T02:39:00,hdy,58.69
2023-09-14T02:40:00,hdy,60.05
2023-09-14T02:41:00,hdy,60.61
2023-09-14T02:42:00,hdy,62.02
2023-09-14T02:43:00,hdy,61.57
2023-09-14T02:44:00,hdy,60.04
2023-09-14T02:45:00,hdy,61.37
2023-09-14T02:46:00,hdy,58.96
2023-09-14T02:47:00,hdy,60.31
2023-09-14T02:48:00,hdy,61.80
2023-09-14T02:49:00,hdy,59.52
2023-09-14T02:50:00,hdy,60.35
2023-09-14T02:51:00,hdy,58.16
2023-09-14T02:52:00,hdy,56.89
2023-09-14T02:53:00,hdy,57.48
2023-09-14T02:54:00,hdy,57.47
2023-09-14T02:55:00,hdy,60.01
2023-09-14T02:56:00,hdy,59.59
2023-09-14T02:57:00,hdy,59.74
2023-09-14T02:58:00,hdy,58.34
2023-09-14T02:59:00,hdy,58.94
2023-09-14T03:00:00,hdy,59.26
2023-09-14T03:01:00,hdy,58.59
2023-09-14T03:02:00,hdy,58.52
2023-09-14T03:03:00,hdy,59.06
2023-09-14T03:04:00,hdy,61.18
2023-09-14T03:05:00,hdy,60.62
2023-09-14T03:06:00,hdy,60.08
2023-09-14T03:07:00,hdy,59.12
2023-09-14T03:08:00,hdy,57.51
2023-09-14T03:09:00,hdy,59.02
2023-09-14T03:10:00,hdy,59.57
2023-09-14T03:11:00,hdy,61.02
2023-09-14T03:12:00,hdy,58.09
2023-09-14T03:13:00,hdy,59.40
2023-09-14T03:14:00,hdy,57.96
2023-09-14T03:15:00,hdy,57.18
2023-09-14T03:16:00,hdy,58.82
2023-09-14T03:17:00,hdy,60.02
2023-09-14T03:18:00,hdy,66.52
2023-09-14T03:19:00,hdy,58.23
2023-09-14T03:20:00,hdy,57.28
2023-09-14T03:21:00,hdy,59.09
2023-09-14T03:22:00,hdy,57.97
2023-09-14T03:23:00,hdy,58.08
2023-09-14T03:24:00,hdy,59.26
2023-09-14T03:25:00,hdy,60.87
2023-09-14T03:26:00,hdy,57.01
2023-09-14T03:27:00,hdy,56.68
2023-09-14T03:28:00,hdy,56.62
2023-09-14T03:29:00,hdy,58.61
2023-09-14T03:30:00,hdy,57.61
2023-09-14T03:31:00,hdy,56.95
2023-09-14T03:32:00,hdy,57.04
2023-09-14T03:33:00,hdy,57.20
2023-09-14T03:34:00,hdy,56.88
2023-09-14T03:35:00,hdy,55.65
2023-09-14T03:36:00,hdy,57.88
2023-09-14T03:37:00,hdy,57.20
2023-09-14T03:38:00,hdy,56.93
2023-09-14T03:39:00,hdy,56.92
2023-09-14T03:40:00,hdy,56.04
2023-09-14T03:41:00,hdy,57.50
2023-09-14T03:42:00,hdy,55.97
2023-09-14T03:43:00,hdy,57.41
2023-09-14T03:44:00,hdy,57.18
2023-09-14T03:45:00,hdy,59.03
2023-09-14T03:46:00,hdy,59.00
2023-09-14T03:47:00,hdy,60.90
2023-09-14T03:48:00,hdy,57.78
2023-09-14T03:49:00,hdy,58.17
2023-09-14T03:50:00,hdy,58.07
2023-09-14T03:51:00,hdy,56.94
2023-09-14T03:52:00,hdy,55.94
2023-09-14T03:53:00,hdy,58.01
2023-09-14T03:54:00,hdy,59.10
2023-09-14T03:55:00,hdy,58.35
2023-09-14T03:56:00,hdy,55.85
2023-09-14T03:57:00,hdy,57.53
2023-09-14T03:58:00,hdy,58.44
2023-09-14T03:59:00,hdy,56.84
2023-09-14T04:00:00,hdy,57.49
2023-09-14T04:01:00,hdy,59.52
2023-09-14T04:02:00,hdy,58.11
2023-09-14T04:03:00,hdy,56.53
2023-09-14T04:04:00,hdy,57.83
2023-09-14T04:05:00,hdy,58.73
2023-09-14T04:06:00,hdy,58.11
2023-09-14T04:07:00,hdy,58.31
2023-09-14T04:08:00,hdy,58.73
2023-09-14T04:09:00,hdy,57.47
2023-09-14T04:10:00,hdy,57.43
2023-09-14T04:11:00,hdy,57.18
2023-09-14T04:12:00,hdy,57.44
2023-09-14T04:13:00,hdy,59.19
2023-09-14T04:14:00,hdy,59.60
2023-09-14T04:15:00,hdy,57.15
2023-09-14T04:16:00,hdy,56.07
2023-09-14T04:17:00,hdy,56.99
2023-09-14T04:18:00,hdy,56.76
2023-09-14T04:19:00,hdy,56.95
2023-09-14T04:20:00,hdy,56.58
2023-09-14T04:21:00,hdy,57.89
2023-09-14T04:22:00,hdy,58.40
2023-09-14T04:23:00,hdy,57.10
2023-09-14T04:24:00,hdy,58.33
2023-09-14T04:25:00,hdy,57.06
2023-09-14T04:26:00,hdy,57.15
2023-09-14T04:27:00,hdy,56.18
2023-09-14T04:28:00,hdy,59.22
2023-09-14T04:29:00,hdy,56.32
2023-09-14T04:30:00,hdy,58.01
2023-09-14T04:31:00,hdy,57.26
2023-09-14T04:32:00,hdy,56.71
2023-09-14T04:33:00,hdy,57.30
2023-09-14T04:34:00,hdy,55.29
2023-09-14T04:35:00,hdy,56.52
2023-09-14T04:36:00,hdy,59.44
2023-09-14T04:37:00,hdy,59.01
2023-09-14T04:38:00,hdy,55.03
2023-09-14T04:39:00,hdy,56.39
2023-09-14T04:40:00,hdy,56.60
2023-09-14T04:41:00,hdy,57.22
2023-09-14T04:42:00,hdy,57.46
2023-09-14T04:43:00,hdy,79.14
2023-09-14T04:44:00,hdy,58.44
2023-09-14T04:45:00,hdy,57.67
2023-09-14T04:46:00,hdy,56.33
2023-09-14T04:47:00,hdy,56.68
2023-09-14T04:48:00,hdy,57.00
2023-09-14T04:49:00,hdy,56.14
2023-09-14T04:50:00,hdy,58.35
2023-09-14T04:51:00,hdy,58.15
2023-09-14T04:52:00,hdy,58.88
2023-09-14T04:53:00,hdy,57.16
2023-09-14T04:54:00,hdy,55.06
2023-09-14T04:55:00,hdy,54.36
2023-09-14T04:56:00,hdy,55.40
2023-09-14T04:57:00,hdy,60.57
2023-09-14T04:58:00,hdy,59.73
2023-09-14T04:59:00,hdy,61.03
2023-09-14T05:00:00,hdy,58.30
2023-09-14T05:01:00,hdy,57.67
2023-09-14T05:02:00,hdy,57.04
2023-09-14T05:03:00,hdy,57.19
2023-09-14T05:04:00,hdy,58.40
2023-09-14T05:05:00,hdy,58.13
2023-09-14T05:06:00,hdy,59.79
2023-09-14T05:07:00,hdy,58.00
2023-09-14T05:08:00,hdy,58.06
2023-09-14T05:09:00,hdy,57.76
2023-09-14T05:10:00,hdy,57.41
2023-09-14T05:11:00,hdy,57.82
2023-09-14T05:12:00,hdy,58.65
2023-09-14T05:13:00,hdy,59.25
2023-09-14T05:14:00,hdy,58.26
2023-09-14T05:15:00,hdy,56.53
2023-09-14T05:16:00,hdy,57.29
2023-09-14T05:17:00,hdy,81.26
2023-09-14T05:18:00,hdy,56.70
2023-09-14T05:19:00,hdy,56.89
2023-09-14T05:20:00,hdy,57.01
2023-09-14T05:21:00,hdy,56.73
2023-09-14T05:22:00,hdy,56.54
2023-09-14T05:23:00,hdy,56.67
2023-09-14T05:24:00,hdy,56.16
2023-09-14T05:25:00,hdy,56.75
2023-09-14T05:26:00,hdy,57.87
2023-09-14T05:27:00,hdy,59.85
2023-09-14T05:28:00,hdy,58.25
2023-09-14T05:29:00,hdy,57.51
2023-09-14T05:30:00,hdy,56.55
2023-09-14T05:31:00,hdy,57.75
2023-09-14T05:32:00,hdy,55.38
2023-09-14T05:33:00,hdy,81.41
2023-09-14T05:34:00,hdy,55.56
2023-09-14T05:35:00,hdy,56.00
2023-09-14T05:36:00,hdy,57.13
2023-09-14T05:37:00,hdy,57.55
2023-09-14T05:38:00,hdy,56.37
2023-09-14T05:39:00,hdy,56.22
2023-09-14T05:40:00,hdy,58.78
2023-09-14T05:41:00,hdy,56.50
2023-09-14T05:42:00,hdy,57.37
2023-09-14T05:43:00,hdy,55.26
2023-09-14T05:44:00,hdy,56.77
2023-09-14T05:45:00,hdy,56.64
2023-09-14T05:46:00,hdy,56.52
2023-09-14T05:47:00,hdy,58.57
2023-09-14T05:48:00,hdy,56.37
2023-09-14T05:49:00,hdy,56.19
2023-09-14T05:50:00,hdy,57.47
2023-09-14T05:51:00,hdy,56.37
2023-09-14T05:52:00,hdy,57.00
2023-09-14T05:53:00,hdy,55.57
2023-09-14T05:54:00,hdy,56.34
2023-09-14T05:55:00,hdy,57.13
2023-09-14T05:56:00,hdy,57.75
2023-09-14T05:57:00,hdy,57.00
2023-09-14T05:58:00,hdy,55.37
2023-09-14T05:59:00,hdy,58.80
2023-09-14T06:00:00,hdy,58.03
2023-09-14T06:01:00,hdy,56.63
2023-09-14T06:02:00,hdy,57.54
2023-09-14T06:03:00,hdy,56.89
2023-09-14T06:04:00,hdy,56.32
2023-09-14T06:05:00,hdy,56.94
2023-09-14T06:06:00,hdy,56.80
2023-09-14T06:07:00,hdy,58.04
2023-09-14T06:08:00,hdy,59.32
2023-09-14T06:09:00,hdy,58.58
2023-09-14T06:10:00,hdy,59.72
2023-09-14T06:11:00,hdy,57.99
2023-09-14T06:12:00,hdy,57.24
2023-09-14T06:13:00,hdy,58.19
2023-09-14T06:14:00,hdy,56.32
2023-09-14T06:15:00,hdy,57.45
2023-09-14T06:16:00,hdy,58.27
2023-09-14T06:17:00,hdy,59.12
2023-09-14T06:18:00,hdy,59.83
2023-09-14T06:19:00,hdy,58.43
2023-09-14T06:20:00,hdy,58.30
2023-09-14T06:21:00,hdy,57.49
2023-09-14T06:22:00,hdy,57.23
2023-09-14T06:23:00,hdy,55.32
2023-09-14T06:24:00,hdy,55.62
2023-09-14T06:25:00,hdy,57.08
2023-09-14T06:26:00,hdy,57.90
2023-09-14T06:27:00,hdy,57.14
2023-09-14T06:28:00,hdy,56.79
2023-09-14T06:29:00,hdy,58.33
2023-09-14T06:30:00,hdy,56.42
2023-09-14T06:31:00,hdy,59.69
2023-09-14T06:32:00,hdy,61.63
2023-09-14T06:33:00,hdy,60.47
2023-09-14T06:34:00,hdy,58.75
2023-09-14T06:35:00,hdy,58.08
2023-09-14T06:36:00,hdy,58.50
2023-09-14T06:37:00,hdy,59.59
2023-09-14T06:38:00,hdy,60.91
2023-09-14T06:39:00,hdy,61.08
2023-09-14T06:40:00,hdy,82.26
2023-09-14T06:41:00,hdy,59.72
2023-09-14T06:42:00,hdy,74.84
2023-09-14T06:43:00,hdy,59.70
2023-09-14T06:44:00,hdy,58.30
2023-09-14T06:45:00,hdy,81.22
2023-09-14T06:46:00,hdy,61.66
2023-09-14T06:47:00,hdy,59.83
2023-09-14T06:48:00,hdy,61.24
2023-09-14T06:49:00,hdy,61.35
2023-09-14T06:50:00,hdy,62.40
2023-09-14T06:51:00,hdy,63.06
2023-09-14T06:52:00,hdy,61.59
2023-09-14T06:53:00,hdy,63.78
2023-09-14T06:54:00,hdy,61.90
2023-09-14T06:55:00,hdy,60.93
2023-09-14T06:56:00,hdy,61.31
2023-09-14T06:57:00,hdy,63.26
2023-09-14T06:58:00,hdy,62.23
2023-09-14T06:59:00,hdy,62.21
2023-09-14T07:00:00,hdy,63.13
2023-09-14T07:01:00,hdy,60.99
2023-09-14T07:02:00,hdy,63.38
2023-09-14T07:03:00,hdy,61.06
2023-09-14T07:04:00,hdy,60.18
2023-09-14T07:05:00,hdy,59.42
2023-09-14T07:06:00,hdy,60.91
2023-09-14T07:07:00,hdy,61.65
2023-09-14T07:08:00,hdy,60.19
2023-09-14T07:09:00,hdy,61.84
2023-09-14T07:10:00,hdy,60.53
2023-09-14T07:11:00,hdy,60.70
2023-09-14T07:12:00,hdy,63.41
2023-09-14T07:13:00,hdy,59.78
2023-09-14T07:14:00,hdy,62.12
2023-09-14T07:15:00,hdy,60.83
2023-09-14T07:16:00,hdy,60.59
2023-09-14T07:17:00,hdy,78.37
2023-09-14T07:18:00,hdy,59.37
2023-09-14T07:19:00,hdy,62.25
2023-09-14T07:20:00,hdy,58.12
2023-09-14T07:21:00,hdy,63.57
2023-09-14T07:22:00,hdy,60.96
2023-09-14T07:23:00,hdy,60.82
2023-09-14T07:24:00,hdy,60.83
2023-09-14T07:25:00,hdy,59.66
2023-09-14T07:26:00,hdy,84.27
2023-09-14T07:27:00,hdy,60.15
2023-09-14T07:28:00,hdy,60.94
2023-09-14T07:29:00,hdy,61.77
2023-09-14T07:30:00,hdy,61.75
2023-09-14T07:31:00,hdy,59.56
2023-09-14T07:32:00,hdy,59.60
2023-09-14T07:33:00,hdy,59.35
2023-09-14T07:34:00,hdy,60.71
2023-09-14T07:35:00,hdy,62.07
2023-09-14T07:36:00,hdy,61.59
2023-09-14T07:37:00,hdy,85.90
2023-09-14T07:38:00,hdy,59.21
2023-09-14T07:39:00,hdy,61.25
2023-09-14T07:40:00,hdy,60.73
2023-09-14T07:41:00,hdy,60.61
2023-09-14T07:42:00,hdy,63.41
2023-09-14T07:43:00,hdy,64.29
2023-09-14T07:44:00,hdy,61.87
2023-09-14T07:45:00,hdy,60.35
2023-09-14T07:46:00,hdy,60.87
2023-09-14T07:47:00,hdy,83.46
2023-09-14T07:48:00,hdy,62.15
2023-09-14T07:49:00,hdy,61.06
2023-09-14T07:50:00,hdy,62.72
2023-09-14T07:51:00,hdy,61.83
2023-09-14T07:52:00,hdy,63.05
2023-09-14T07:53:00,hdy,61.20
2023-09-14T07:54:00,hdy,84.05
2023-09-14T07:55:00,hdy,63.41
2023-09-14T07:56:00,hdy,89.94
2023-09-14T07:57:00,hdy,64.35
2023-09-14T07:58:00,hdy,64.44
2023-09-14T07:59:00,hdy,63.63
2023-09-14T08:00:00,hdy,85.95
2023-09-14T08:01:00,hdy,61.25
2023-09-14T08:02:00,hdy,62.14
2023-09-14T08:03:00,hdy,65.22
2023-09-14T08:04:00,hdy,64.99
2023-09-14T08:05:00,hdy,80.61
2023-09-14T08:06:00,hdy,63.04
2023-09-14T08:07:00,hdy,64.75
2023-09-14T08:08:00,hdy,62.86
2023-09-14T08:09:00,hdy,62.20
2023-09-14T08:10:00,hdy,63.58
2023-09-14T08:11:00,hdy,65.03
2023-09-14T08:12:00,hdy,64.90
2023-09-14T08:13:00,hdy,64.05
2023-09-14T08:14:00,hdy,64.86
2023-09-14T08:15:00,hdy,65.80
2023-09-14T08:16:00,hdy,64.93
2023-09-14T08:17:00,hdy,62.49
2023-09-14T08:18:00,hdy,63.18
2023-09-14T08:19:00,hdy,62.42
2023-09-14T08:20:00,hdy,62.15
2023-09-14T08:21:00,hdy,59.97
2023-09-14T08:22:00,hdy,60.29
2023-09-14T08:23:00,hdy,60.45
2023-09-14T08:24:00,hdy,61.93
2023-09-14T08:25:00,hdy,61.07
2023-09-14T08:26:00,hdy,62.61
2023-09-14T08:27:00,hdy,60.77
2023-09-14T08:28:00,hdy,61.50
2023-09-14T08:29:00,hdy,63.02
2023-09-14T08:30:00,hdy,63.00
2023-09-14T08:31:00,hdy,64.18
2023-09-14T08:32:00,hdy,64.77
2023-09-14T08:33:00,hdy,87.04
2023-09-14T08:34:00,hdy,64.55
2023-09-14T08:35:00,hdy,63.02
2023-09-14T08:36:00,hdy,66.31
2023-09-14T08:37:00,hdy,65.69
2023-09-14T08:38:00,hdy,63.92
2023-09-14T08:39:00,hdy,64.87
2023-09-14T08:40:00,hdy,65.25
2023-09-14T08:41:00,hdy,69.46
2023-09-14T08:42:00,hdy,68.37
2023-09-14T08:43:00,hdy,67.68
2023-09-14T08:44:00,hdy,67.68
2023-09-14T08:45:00,hdy,67.22
2023-09-14T08:46:00,hdy,70.56
2023-09-14T08:47:00,hdy,65.21
2023-09-14T08:48:00,hdy,65.43
2023-09-14T08:49:00,hdy,69.00
2023-09-14T08:50:00,hdy,66.64
2023-09-14T08:51:00,hdy,65.34
2023-09-14T08:52:00,hdy,64.63
2023-09-14T08:53:00,hdy,67.98
2023-09-14T08:54:00,hdy,65.57
2023-09-14T08:55:00,hdy,67.65
2023-09-14T08:56:00,hdy,67.16
2023-09-14T08:57:00,hdy,70.10
2023-09-14T08:58:00,hdy,70.13
2023-09-14T08:59:00,hdy,70.98
2023-09-14T09:00:00,hdy,66.00
2023-09-14T09:01:00,hdy,66.53
2023-09-14T09:02:00,hdy,68.99
2023-09-14T09:03:00,hdy,67.45
2023-09-14T09:04:00,hdy,68.35
2023-09-14T09:05:00,hdy,65.48
2023-09-14T09:06:00,hdy,64.73
2023-09-14T09:07:00,hdy,85.16
2023-09-14T09:08:00,hdy,64.96
2023-09-14T09:09:00,hdy,80.96
2023-09-14T09:10:00,hdy,79.04
2023-09-14T09:11:00,hdy,62.98
2023-09-14T09:12:00,hdy,64.29
2023-09-14T09:13:00,hdy,64.82
2023-09-14T09:14:00,hdy,87.20
2023-09-14T09:15:00,hdy,64.32
2023-09-14T09:16:00,hdy,63.84
2023-09-14T09:17:00,hdy,65.55
2023-09-14T09:18:00,hdy,63.25
2023-09-14T09:19:00,hdy,86.34
2023-09-14T09:20:00,hdy,67.00
2023-09-14T09:21:00,hdy,64.19
2023-09-14T09:22:00,hdy,65.94
2023-09-14T09:23:00,hdy,66.96
2023-09-14T09:24:00,hdy,67.50
2023-09-14T09:25:00,hdy,65.96
2023-09-14T09:26:00,hdy,67.06
2023-09-14T09:27:00,hdy,66.60
2023-09-14T09:28:00,hdy,67.03
2023-09-14T09:29:00,hdy,65.42
2023-09-14T09:30:00,hdy,66.69
2023-09-14T09:31:00,hdy,66.21
2023-09-14T09:32:00,hdy,65.00
2023-09-14T09:33:00,hdy,88.32
2023-09-14T09:34:00,hdy,62.88
2023-09-14T09:35:00,hdy,63.82
2023-09-14T09:36:00,hdy,64.42
2023-09-14T09:37:00,hdy,64.19
2023-09-14T09:38:00,hdy,65.61
2023-09-14T09:39:00,hdy,65.69
2023-09-14T09:40:00,hdy,88.40
2023-09-14T09:41:00,hdy,62.82
2023-09-14T09:42:00,hdy,64.22
2023-09-14T09:43:00,hdy,63.51
2023-09-14T09:44:00,hdy,82.49
2023-09-14T09:45:00,hdy,67.30
2023-09-14T09:46:00,hdy,66.79
2023-09-14T09:47:00,hdy,87.92
2023-09-14T09:48:00,hdy,63.87
2023-09-14T09:49:00,hdy,63.44
2023-09-14T09:50:00,hdy,64.85
2023-09-14T09:51:00,hdy,62.56
2023-09-14T09:52:00,hdy,63.18
2023-09-14T09:53:00,hdy,86.07
2023-09-14T09:54:00,hdy,66.68
2023-09-14T09:55:00,hdy,63.63
2023-09-14T09:56:00,hdy,64.99
2023-09-14T09:57:00,hdy,87.35
2023-09-14T09:58:00,hdy,64.66
2023-09-14T09:59:00,hdy,65.23
2023-09-14T10:00:00,hdy,66.15
2023-09-14T10:01:00,hdy,66.79
2023-09-14T10:02:00,hdy,64.18
2023-09-14T10:03:00,hdy,62.44
2023-09-14T10:04:00,hdy,63.71
2023-09-14T10:05:00,hdy,62.41
2023-09-14T10:06:00,hdy,63.46
2023-09-14T10:07:00,hdy,65.45
2023-09-14T10:08:00,hdy,65.85
2023-09-14T10:09:00,hdy,62.99
2023-09-14T10:10:00,hdy,62.31
2023-09-14T10:11:00,hdy,64.48
2023-09-14T10:12:00,hdy,65.22
2023-09-14T10:13:00,hdy,62.50
2023-09-14T10:14:00,hdy,64.13
2023-09-14T10:15:00,hdy,65.38
2023-09-14T10:16:00,hdy,65.95
2023-09-14T10:17:00,hdy,65.80
2023-09-14T10:18:00,hdy,64.88
2023-09-14T10:19:00,hdy,64.56
2023-09-14T10:20:00,hdy,68.33
2023-09-14T10:21:00,hdy,89.21
2023-09-14T10:22:00,hdy,65.78
2023-09-14T10:23:00,hdy,64.75
2023-09-14T10:24:00,hdy,66.99
2023-09-14T10:25:00,hdy,67.18
2023-09-14T10:26:00,hdy,66.23
2023-09-14T10:27:00,hdy,66.76
2023-09-14T10:28:00,hdy,68.76
2023-09-14T10:29:00,hdy,67.21
2023-09-14T10:30:00,hdy,68.72
2023-09-14T10:31:00,hdy,90.43
2023-09-14T10:32:00,hdy,65.96
2023-09-14T10:33:00,hdy,64.88
2023-09-14T10:34:00,hdy,82.99
2023-09-14T10:35:00,hdy,66.16
2023-09-14T10:36:00,hdy,64.94
2023-09-14T10:37:00,hdy,66.38
2023-09-14T10:38:00,hdy,66.84
2023-09-14T10:39:00,hdy,67.98
2023-09-14T10:40:00,hdy,68.29
2023-09-14T10:41:00,hdy,91.22
2023-09-14T10:42:00,hdy,67.41
2023-09-14T10:43:00,hdy,69.06
2023-09-14T10:44:00,hdy,68.07
2023-09-14T10:45:00,hdy,66.53
2023-09-14T10:46:00,hdy,66.49
2023-09-14T10:47:00,hdy,65.97
2023-09-14T10:48:00,hdy,66.52
2023-09-14T10:49:00,hdy,64.21
2023-09-14T10:50:00,hdy,63.98
2023-09-14T10:51:00,hdy,64.38
2023-09-14T10:52:00,hdy,66.42
2023-09-14T10:53:00,hdy,64.33
2023-09-14T10:54:00,hdy,64.96
2023-09-14T10:55:00,hdy,63.47
2023-09-14T10:56:00,hdy,63.09
2023-09-14T10:57:00,hdy,65.77
2023-09-14T10:58:00,hdy,66.34
2023-09-14T10:59:00,hdy,90.20
2023-09-14T11:00:00,hdy,64.15
2023-09-14T11:01:00,hdy,63.19
2023-09-14T11:02:00,hdy,63.98
2023-09-14T11:03:00,hdy,84.47
2023-09-14T11:04:00,hdy,81.47
2023-09-14T11:05:00,hdy,61.81
