#datetime,building,power
2023-10-19T00:00:00,axn,30.47
2023-10-19T00:01:00,axn,30.36
2023-10-19T00:02:00,axn,41.22
2023-10-19T00:03:00,axn,41.00
2023-10-19T00:04:00,axn,41.39
2023-10-19T00:05:00,axn,40.79
2023-10-19T00:06:00,axn,29.77
2023-10-19T00:07:00,axn,30.59
2023-10-19T00:08:00,axn,30.64
2023-10-19T00:09:00,axn,30.66
2023-10-19T00:10:00,axn,30.80
2023-10-19T00:11:00,axn,30.77
2023-10-19T00:12:00,axn,30.75
2023-10-19T00:13:00,axn,30.17
2023-10-19T00:14:00,axn,29.50
2023-10-19T00:15:00,axn,29.32
2023-10-19T00:16:00,axn,29.43
2023-10-19T00:17:00,axn,29.80
2023-10-19T00:18:00,axn,32.51
2023-10-19T00:19:00,axn,32.37
2023-10-19T00:20:00,axn,32.78
2023-10-19T00:21:00,axn,30.67
2023-10-19T00:22:00,axn,29.66
2023-10-19T00:23:00,axn,29.68
2023-10-19T00:24:00,axn,29.53
2023-10-19T00:25:00,axn,29.63
2023-10-19T00:26:00,axn,29.70
2023-10-19T00:27:00,axn,29.64
2023-10-19T00:28:00,axn,29.63
2023-10-19T00:29:00,axn,29.75
2023-10-19T00:30:00,axn,30.05
2023-10-19T00:31:00,axn,29.94
2023-10-19T00:32:00,axn,29.92
2023-10-19T00:33:00,axn,29.84
2023-10-19T00:34:00,axn,29.72
2023-10-19T00:35:00,axn,29.30
2023-10-19T00:36:00,axn,29.22
2023-10-19T00:37:00,axn,29.16
2023-10-19T00:38:00,axn,28.97
2023-10-19T00:39:00,axn,28.98
2023-10-19T00:40:00,axn,29.15
2023-10-19T00:41:00,axn,29.09
2023-10-19T00:42:00,axn,29.04
2023-10-19T00:43:00,axn,29.13
2023-10-19T00:44:00,axn,29.63
2023-10-19T00:45:00,axn,29.72
2023-10-19T00:46:00,axn,28.52
2023-10-19T00:47:00,axn,28.50
2023-10-19T00:48:00,axn,28.58
2023-10-19T00:49:00,axn,28.45
2023-10-19T00:50:00,axn,28.47
2023-10-19T00:51:00,axn,28.65
2023-10-19T00:52:00,axn,28.77
2023-10-19T00:53:00,axn,28.67
2023-10-19T00:54:00,axn,28.75
2023-10-19T00:55:00,axn,28.29
2023-10-19T00:56:00,axn,28.35
2023-10-19T00:57:00,axn,28.23
2023-10-19T00:58:00,axn,28.25
2023-10-19T00:59:00,axn,28.15
2023-10-19T01:00:00,axn,28.70
2023-10-19T01:01:00,axn,28.40
2023-10-19T01:02:00,axn,28.21
2023-10-19T01:03:00,axn,28.05
2023-10-19T01:04:00,axn,27.97
2023-10-19T01:05:00,axn,28.36
2023-10-19T01:06:00,axn,28.12
2023-10-19T01:07:00,axn,28.16
2023-10-19T01:08:00,axn,28.17
2023-10-19T01:09:00,axn,28.18
2023-10-19T01:10:00,axn,28.31
2023-10-19T01:11:00,axn,28.35
2023-10-19T01:12:00,axn,28.15
2023-10-19T01:13:00,axn,28.55
2023-10-19T01:14:00,axn,28.50
2023-10-19T01:15:00,axn,28.16
2023-10-19T01:16:00,axn,28.19
2023-10-19T01:17:00,axn,31.02
2023-10-19T01:18:00,axn,30.93
2023-10-19T01:19:00,axn,28.15
2023-10-19T01:20:00,axn,28.19
2023-10-19T01:21:00,axn,28.12
2023-10-19T01:22:00,axn,28.14
2023-10-19T01:23:00,axn,28.05
2023-10-19T01:24:00,axn,28.48
2023-10-19T01:25:00,axn,27.95
2023-10-19T01:26:00,axn,28.29
2023-10-19T01:27:00,axn,28.32
2023-10-19T01:28:00,axn,28.41
2023-10-19T01:29:00,axn,28.45
2023-10-19T01:30:00,axn,28.62
2023-10-19T01:31:00,axn,28.25
2023-10-19T01:32:00,axn,28.29
2023-10-19T01:33:00,axn,28.20
2023-10-19T01:34:00,axn,28.34
2023-10-19T01:35:00,axn,28.16
2023-10-19T01:36:00,axn,28.17
2023-10-19T01:37:00,axn,28.52
2023-10-19T01:38:00,axn,28.33
2023-10-19T01:39:00,axn,28.44
2023-10-19T01:40:00,axn,28.51
2023-10-19T01:41:00,axn,28.44
2023-10-19T01:42:00,axn,28.62
2023-10-19T01:43:00,axn,28.41
2023-10-19T01:44:00,axn,28.67
2023-10-19T01:45:00,axn,28.64
2023-10-19T01:46:00,axn,28.76
2023-10-19T01:47:00,axn,28.72
2023-10-19T01:48:00,axn,28.32
2023-10-19T01:49:00,axn,28.40
2023-10-19T01:50:00,axn,28.48
2023-10-19T01:51:00,axn,28.14
2023-10-19T01:52:00,axn,28.35
2023-10-19T01:53:00,axn,27.84
2023-10-19T01:54:00,axn,28.28
2023-10-19T01:55:00,axn,28.26
2023-10-19T01:56:00,axn,28.26
2023-10-19T01:57:00,axn,28.57
2023-10-19T01:58:00,axn,28.30
2023-10-19T01:59:00,axn,28.14
2023-10-19T02:00:00,axn,28.60
2023-10-19T02:01:00,axn,28.32
2023-10-19T02:02:00,axn,28.16
2023-10-19T02:03:00,axn,28.50
2023-10-19T02:04:00,axn,28.13
2023-10-19T02:05:00,axn,27.78
2023-10-19T02:06:00,axn,27.88
2023-10-19T02:07:00,axn,28.17
2023-10-19T02:08:00,axn,27.85
2023-10-19T02:09:00,axn,28.23
2023-10-19T02:10:00,axn,28.41
2023-10-19T02:11:00,axn,28.01
2023-10-19T02:12:00,axn,28.24
2023-10-19T02:13:00,axn,28.52
2023-10-19T02:14:00,axn,27.88
2023-10-19T02:15:00,axn,42.50
2023-10-19T02:16:00,axn,41.98
2023-10-19T02:17:00,axn,42.11
2023-10-19T02:18:00,axn,41.87
2023-10-19T02:19:00,axn,41.98
2023-10-19T02:20:00,axn,28.00
2023-10-19T02:21:00,axn,28.09
2023-10-19T02:22:00,axn,28.21
2023-10-19T02:23:00,axn,28.55
2023-10-19T02:24:00,axn,28.51
2023-10-19T02:25:00,axn,28.21
2023-10-19T02:26:00,axn,28.20
2023-10-19T02:27:00,axn,28.28
2023-10-19T02:28:00,axn,28.30
2023-10-19T02:29:00,axn,28.46
2023-10-19T02:30:00,axn,28.48
2023-10-19T02:31:00,axn,28.57
2023-10-19T02:32:00,axn,28.46
2023-10-19T02:33:00,axn,28.47
2023-10-19T02:34:00,axn,28.34
2023-10-19T02:35:00,axn,28.33
2023-10-19T02:36:00,axn,28.39
2023-10-19T02:37:00,axn,28.72
2023-10-19T02:38:00,axn,28.25
2023-10-19T02:39:00,axn,28.23
2023-10-19T02:40:00,axn,28.19
2023-10-19T02:41:00,axn,28.22
2023-10-19T02:42:00,axn,28.17
2023-10-19T02:43:00,axn,28.29
2023-10-19T02:44:00,axn,28.32
2023-10-19T02:45:00,axn,28.21
2023-10-19T02:46:00,axn,28.75
2023-10-19T02:47:00,axn,28.41
2023-10-19T02:48:00,axn,28.65
2023-10-19T02:49:00,axn,28.76
2023-10-19T02:50:00,axn,28.13
2023-10-19T02:51:00,axn,27.84
2023-10-19T02:52:00,axn,27.85
2023-10-19T02:53:00,axn,27.88
2023-10-19T02:54:00,axn,27.97
2023-10-19T02:55:00,axn,29.22
2023-10-19T02:56:00,axn,28.11
2023-10-19T02:57:00,axn,28.08
2023-10-19T02:58:00,axn,28.13
2023-10-19T02:59:00,axn,27.92
2023-10-19T03:00:00,axn,27.98
2023-10-19T03:01:00,axn,28.26
2023-10-19T03:02:00,axn,28.38
2023-10-19T03:03:00,axn,28.14
2023-10-19T03:04:00,axn,28.27
2023-10-19T03:05:00,axn,28.16
2023-10-19T03:06:00,axn,28.16
2023-10-19T03:07:00,axn,27.85
2023-10-19T03:08:00,axn,27.64
2023-10-19T03:09:00,axn,27.68
2023-10-19T03:10:00,axn,27.58
2023-10-19T03:11:00,axn,27.46
2023-10-19T03:12:00,axn,27.43
2023-10-19T03:13:00,axn,27.70
2023-10-19T03:14:00,axn,33.45
2023-10-19T03:15:00,axn,27.82
2023-10-19T03:16:00,axn,27.76
2023-10-19T03:17:00,axn,27.49
2023-10-19T03:18:00,axn,27.66
2023-10-19T03:19:00,axn,27.94
2023-10-19T03:20:00,axn,28.04
2023-10-19T03:21:00,axn,27.70
2023-10-19T03:22:00,axn,27.58
2023-10-19T03:23:00,axn,27.55
2023-10-19T03:24:00,axn,28.11
2023-10-19T03:25:00,axn,27.54
2023-10-19T03:26:00,axn,27.47
2023-10-19T03:27:00,axn,27.49
2023-10-19T03:28:00,axn,27.60
2023-10-19T03:29:00,axn,27.84
2023-10-19T03:30:00,axn,27.47
2023-10-19T03:31:00,axn,30.37
2023-10-19T03:32:00,axn,30.27
2023-10-19T03:33:00,axn,30.22
2023-10-19T03:34:00,axn,27.36
2023-10-19T03:35:00,axn,27.55
2023-10-19T03:36:00,axn,27.61
2023-10-19T03:37:00,axn,27.45
2023-10-19T03:38:00,axn,27.47
2023-10-19T03:39:00,axn,27.37
2023-10-19T03:40:00,axn,27.38
2023-10-19T03:41:00,axn,27.55
2023-10-19T03:42:00,axn,27.82
2023-10-19T03:43:00,axn,27.30
2023-10-19T03:44:00,axn,27.48
2023-10-19T03:45:00,axn,27.50
2023-10-19T03:46:00,axn,27.63
2023-10-19T03:47:00,axn,27.42
2023-10-19T03:48:00,axn,27.68
2023-10-19T03:49:00,axn,27.80
2023-10-19T03:50:00,axn,27.82
2023-10-19T03:51:00,axn,27.51
2023-10-19T03:52:00,axn,27.59
2023-10-19T03:53:00,axn,27.59
2023-10-19T03:54:00,axn,27.63
2023-10-19T03:55:00,axn,31.09
2023-10-19T03:56:00,axn,30.51
2023-10-19T03:57:00,axn,27.72
2023-10-19T03:58:00,axn,28.03
2023-10-19T03:59:00,axn,27.73
2023-10-19T04:00:00,axn,27.67
2023-10-19T04:01:00,axn,27.55
2023-10-19T04:02:00,axn,27.38
2023-10-19T04:03:00,axn,27.26
2023-10-19T04:04:00,axn,27.36
2023-10-19T04:05:00,axn,27.27
2023-10-19T04:06:00,axn,27.55
2023-10-19T04:07:00,axn,27.68
2023-10-19T04:08:00,axn,28.07
2023-10-19T04:09:00,axn,27.52
2023-10-19T04:10:00,axn,27.63
2023-10-19T04:11:00,axn,27.12
2023-10-19T04:12:00,axn,27.28
2023-10-19T04:13:00,axn,27.36
2023-10-19T04:14:00,axn,27.20
2023-10-19T04:15:00,axn,27.32
2023-10-19T04:16:00,axn,27.53
2023-10-19T04:17:00,axn,27.75
2023-10-19T04:18:00,axn,27.39
2023-10-19T04:19:00,axn,27.46
2023-10-19T04:20:00,axn,27.62
2023-10-19T04:21:00,axn,27.40
2023-10-19T04:22:00,axn,27.13
2023-10-19T04:23:00,axn,27.11
2023-10-19T04:24:00,axn,27.00
2023-10-19T04:25:00,axn,27.08
2023-10-19T04:26:00,axn,27.07
2023-10-19T04:27:00,axn,27.00
2023-10-19T04:28:00,axn,27.04
2023-10-19T04:29:00,axn,27.02
2023-10-19T04:30:00,axn,26.94
2023-10-19T04:31:00,axn,26.99
2023-10-19T04:32:00,axn,27.02
2023-10-19T04:33:00,axn,27.03
2023-10-19T04:34:00,axn,27.01
2023-10-19T04:35:00,axn,26.82
2023-10-19T04:36:00,axn,26.77
2023-10-19T04:37:00,axn,26.73
2023-10-19T04:38:00,axn,26.81
2023-10-19T04:39:00,axn,26.74
2023-10-19T04:40:00,axn,26.65
2023-10-19T04:41:00,axn,26.56
2023-10-19T04:42:00,axn,26.41
2023-10-19T04:43:00,axn,26.62
2023-10-19T04:44:00,axn,26.78
2023-10-19T04:45:00,axn,26.69
2023-10-19T04:46:00,axn,27.20
2023-10-19T04:47:00,axn,27.02
2023-10-19T04:48:00,axn,27.14
2023-10-19T04:49:00,axn,44.07
2023-10-19T04:50:00,axn,27.78
2023-10-19T04:51:00,axn,27.18
2023-10-19T04:52:00,axn,27.29
2023-10-19T04:53:00,axn,27.60
2023-10-19T04:54:00,axn,27.23
2023-10-19T04:55:00,axn,27.30
2023-10-19T04:56:00,axn,27.16
2023-10-19T04:57:00,axn,27.29
2023-10-19T04:58:00,axn,27.23
2023-10-19T04:59:00,axn,28.64
2023-10-19T05:00:00,axn,27.17
2023-10-19T05:01:00,axn,25.60
2023-10-19T05:02:00,axn,25.55
2023-10-19T05:03:00,axn,25.70
2023-10-19T05:04:00,axn,25.87
2023-10-19T05:05:00,axn,25.63
2023-10-19T05:06:00,axn,26.25
2023-10-19T05:07:00,axn,25.94
2023-10-19T05:08:00,axn,26.05
2023-10-19T05:09:00,axn,26.38
2023-10-19T05:10:00,axn,27.32
2023-10-19T05:11:00,axn,27.40
2023-10-19T05:12:00,axn,28.04
2023-10-19T05:13:00,axn,28.05
2023-10-19T05:14:00,axn,27.85
2023-10-19T05:15:00,axn,27.72
2023-10-19T05:16:00,axn,33.74
2023-10-19T05:17:00,axn,34.35
2023-10-19T05:18:00,axn,33.81
2023-10-19T05:19:00,axn,27.87
2023-10-19T05:20:00,axn,27.60
2023-10-19T05:21:00,axn,27.46
2023-10-19T05:22:00,axn,27.54
2023-10-19T05:23:00,axn,27.40
2023-10-19T05:24:00,axn,27.63
2023-10-19T05:25:00,axn,27.32
2023-10-19T05:26:00,axn,28.23
2023-10-19T05:27:00,axn,32.05
2023-10-19T05:28:00,axn,31.88
2023-10-19T05:29:00,axn,31.76
2023-10-19T05:30:00,axn,28.10
2023-10-19T05:31:00,axn,28.63
2023-10-19T05:32:00,axn,28.44
2023-10-19T05:33:00,axn,29.14
2023-10-19T05:34:00,axn,29.54
2023-10-19T05:35:00,axn,29.89
2023-10-19T05:36:00,axn,30.38
2023-10-19T05:37:00,axn,40.81
2023-10-19T05:38:00,axn,41.41
2023-10-19T05:39:00,axn,41.04
2023-10-19T05:40:00,axn,41.06
2023-10-19T05:41:00,axn,33.51
2023-10-19T05:42:00,axn,33.68
2023-10-19T05:43:00,axn,33.07
2023-10-19T05:44:00,axn,44.65
2023-10-19T05:45:00,axn,32.69
2023-10-19T05:46:00,axn,32.76
2023-10-19T05:47:00,axn,33.36
2023-10-19T05:48:00,axn,32.77
2023-10-19T05:49:00,axn,32.68
2023-10-19T05:50:00,axn,32.56
2023-10-19T05:51:00,axn,32.33
2023-10-19T05:52:00,axn,32.44
2023-10-19T05:53:00,axn,32.76
2023-10-19T05:54:00,axn,33.06
2023-10-19T05:55:00,axn,32.20
2023-10-19T05:56:00,axn,32.27
2023-10-19T05:57:00,axn,32.28
2023-10-19T05:58:00,axn,32.24
2023-10-19T05:59:00,axn,32.15
2023-10-19T06:00:00,axn,32.29
2023-10-19T06:01:00,axn,32.56
2023-10-19T06:02:00,axn,32.17
2023-10-19T06:03:00,axn,32.44
2023-10-19T06:04:00,axn,31.98
2023-10-19T06:05:00,axn,32.03
2023-10-19T06:06:00,axn,31.86
2023-10-19T06:07:00,axn,32.07
2023-10-19T06:08:00,axn,32.02
2023-10-19T06:09:00,axn,32.12
2023-10-19T06:10:00,axn,32.12
2023-10-19T06:11:00,axn,31.91
2023-10-19T06:12:00,axn,32.58
2023-10-19T06:13:00,axn,32.29
2023-10-19T06:14:00,axn,32.29
2023-10-19T06:15:00,axn,32.03
2023-10-19T06:16:00,axn,31.85
2023-10-19T06:17:00,axn,31.87
2023-10-19T06:18:00,axn,31.96
2023-10-19T06:19:00,axn,31.90
2023-10-19T06:20:00,axn,31.70
2023-10-19T06:21:00,axn,32.07
2023-10-19T06:22:00,axn,31.83
2023-10-19T06:23:00,axn,31.97
2023-10-19T06:24:00,axn,47.81
2023-10-19T06:25:00,axn,46.13
2023-10-19T06:26:00,axn,45.68
2023-10-19T06:27:00,axn,45.59
2023-10-19T06:28:00,axn,45.77
2023-10-19T06:29:00,axn,31.65
2023-10-19T06:30:00,axn,31.90
2023-10-19T06:31:00,axn,32.05
2023-10-19T06:32:00,axn,31.68
2023-10-19T06:33:00,axn,31.52
2023-10-19T06:34:00,axn,34.05
2023-10-19T06:35:00,axn,34.04
2023-10-19T06:36:00,axn,34.12
2023-10-19T06:37:00,axn,31.52
2023-10-19T06:38:00,axn,31.43
2023-10-19T06:39:00,axn,31.59
2023-10-19T06:40:00,axn,31.20
2023-10-19T06:41:00,axn,31.50
2023-10-19T06:42:00,axn,31.57
2023-10-19T06:43:00,axn,31.50
2023-10-19T06:44:00,axn,31.31
2023-10-19T06:45:00,axn,31.33
2023-10-19T06:46:00,axn,31.21
2023-10-19T06:47:00,axn,31.06
2023-10-19T06:48:00,axn,31.21
2023-10-19T06:49:00,axn,31.29
2023-10-19T06:50:00,axn,31.04
2023-10-19T06:51:00,axn,31.10
2023-10-19T06:52:00,axn,31.41
2023-10-19T06:53:00,axn,31.25
2023-10-19T06:54:00,axn,31.60
2023-10-19T06:55:00,axn,31.40
2023-10-19T06:56:00,axn,46.98
2023-10-19T06:57:00,axn,31.29
2023-10-19T06:58:00,axn,31.51
2023-10-19T06:59:00,axn,31.65
2023-10-19T07:00:00,axn,31.21
2023-10-19T07:01:00,axn,34.42
2023-10-19T07:02:00,axn,38.01
2023-10-19T07:03:00,axn,38.04
2023-10-19T07:04:00,axn,39.02
2023-10-19T07:05:00,axn,38.28
2023-10-19T07:06:00,axn,37.91
2023-10-19T07:07:00,axn,37.88
2023-10-19T07:08:00,axn,37.77
2023-10-19T07:09:00,axn,37.27
2023-10-19T07:10:00,axn,37.58
2023-10-19T07:11:00,axn,37.75
2023-10-19T07:12:00,axn,37.39
2023-10-19T07:13:00,axn,37.69
2023-10-19T07:14:00,axn,37.89
2023-10-19T07:15:00,axn,37.21
2023-10-19T07:16:00,axn,37.12
2023-10-19T07:17:00,axn,37.46
2023-10-19T07:18:00,axn,37.43
2023-10-19T07:19:00,axn,38.30
2023-10-19T07:20:00,axn,40.16
2023-10-19T07:21:00,axn,37.95
2023-10-19T07:22:00,axn,37.74
2023-10-19T07:23:00,axn,37.18
2023-10-19T07:24:00,axn,37.08
2023-10-19T07:25:00,axn,36.91
2023-10-19T07:26:00,axn,37.42
2023-10-19T07:27:00,axn,37.27
2023-10-19T07:28:00,axn,37.31
2023-10-19T07:29:00,axn,37.55
2023-10-19T07:30:00,axn,37.33
2023-10-19T07:31:00,axn,37.53
2023-10-19T07:32:00,axn,37.19
2023-10-19T07:33:00,axn,37.33
2023-10-19T07:34:00,axn,37.81
2023-10-19T07:35:00,axn,37.45
2023-10-19T07:36:00,axn,38.00
2023-10-19T07:37:00,axn,37.90
2023-10-19T07:38:00,axn,38.23
2023-10-19T07:39:00,axn,38.96
2023-10-19T07:40:00,axn,38.90
2023-10-19T07:41:00,axn,39.02
2023-10-19T07:42:00,axn,38.89
2023-10-19T07:43:00,axn,39.24
2023-10-19T07:44:00,axn,39.31
2023-10-19T07:45:00,axn,39.09
2023-10-19T07:46:00,axn,39.90
2023-10-19T07:47:00,axn,39.52
2023-10-19T07:48:00,axn,39.12
2023-10-19T07:49:00,axn,39.16
2023-10-19T07:50:00,axn,39.34
2023-10-19T07:51:00,axn,39.16
2023-10-19T07:52:00,axn,39.32
2023-10-19T07:53:00,axn,39.65
2023-10-19T07:54:00,axn,39.68
2023-10-19T07:55:00,axn,40.30
2023-10-19T07:56:00,axn,40.43
2023-10-19T07:57:00,axn,40.58
2023-10-19T07:58:00,axn,40.40
2023-10-19T07:59:00,axn,40.28
2023-10-19T08:00:00,axn,40.15
2023-10-19T08:01:00,axn,44.10
2023-10-19T08:02:00,axn,45.80
2023-10-19T08:03:00,axn,45.88
2023-10-19T08:04:00,axn,45.77
2023-10-19T08:05:00,axn,46.52
2023-10-19T08:06:00,axn,46.98
2023-10-19T08:07:00,axn,46.98
2023-10-19T08:08:00,axn,46.21
2023-10-19T08:09:00,axn,46.80
2023-10-19T08:10:00,axn,47.89
2023-10-19T08:11:00,axn,48.55
2023-10-19T08:12:00,axn,48.70
2023-10-19T08:13:00,axn,48.00
2023-10-19T08:14:00,axn,48.49
2023-10-19T08:15:00,axn,47.67
2023-10-19T08:16:00,axn,46.70
2023-10-19T08:17:00,axn,47.20
2023-10-19T08:18:00,axn,46.95
2023-10-19T08:19:00,axn,47.90
2023-10-19T08:20:00,axn,47.06
2023-10-19T08:21:00,axn,47.25
2023-10-19T08:22:00,axn,47.15
2023-10-19T08:23:00,axn,47.46
2023-10-19T08:24:00,axn,47.00
2023-10-19T08:25:00,axn,46.82
2023-10-19T08:26:00,axn,47.05
2023-10-19T08:27:00,axn,47.43
2023-10-19T08:28:00,axn,47.28
2023-10-19T08:29:00,axn,47.12
2023-10-19T08:30:00,axn,46.59
2023-10-19T08:31:00,axn,47.44
2023-10-19T08:32:00,axn,46.98
2023-10-19T08:33:00,axn,46.03
2023-10-19T08:34:00,axn,46.41
2023-10-19T08:35:00,axn,47.23
2023-10-19T08:36:00,axn,47.14
2023-10-19T08:37:00,axn,47.04
2023-10-19T08:38:00,axn,46.84
2023-10-19T08:39:00,axn,46.32
2023-10-19T08:40:00,axn,46.07
2023-10-19T08:41:00,axn,45.79
2023-10-19T08:42:00,axn,45.63
2023-10-19T08:43:00,axn,47.79
2023-10-19T08:44:00,axn,46.33
2023-10-19T08:45:00,axn,45.75
2023-10-19T08:46:00,axn,46.19
2023-10-19T08:47:00,axn,46.69
2023-10-19T08:48:00,axn,46.71
2023-10-19T08:49:00,axn,46.19
2023-10-19T08:50:00,axn,46.16
2023-10-19T08:51:00,axn,45.95
2023-10-19T08:52:00,axn,45.87
2023-10-19T08:53:00,axn,45.49
2023-10-19T08:54:00,axn,45.57
2023-10-19T08:55:00,axn,45.58
2023-10-19T08:56:00,axn,46.62
2023-10-19T08:57:00,axn,46.19
2023-10-19T08:58:00,axn,46.28
2023-10-19T08:59:00,axn,47.01
2023-10-19T09:00:00,axn,46.80
2023-10-19T09:01:00,axn,46.71
2023-10-19T09:02:00,axn,46.70
2023-10-19T09:03:00,axn,46.38
2023-10-19T09:04:00,axn,46.39
2023-10-19T09:05:00,axn,46.48
2023-10-19T09:06:00,axn,46.34
2023-10-19T09:07:00,axn,46.83
2023-10-19T09:08:00,axn,46.61
2023-10-19T09:09:00,axn,48.40
2023-10-19T09:10:00,axn,46.57
2023-10-19T09:11:00,axn,47.30
2023-10-19T09:12:00,axn,47.51
2023-10-19T09:13:00,axn,46.44
2023-10-19T09:14:00,axn,46.50
2023-10-19T09:15:00,axn,46.31
2023-10-19T09:16:00,axn,46.16
2023-10-19T09:17:00,axn,46.49
2023-10-19T09:18:00,axn,46.70
2023-10-19T09:19:00,axn,46.24
2023-10-19T09:20:00,axn,46.24
2023-10-19T09:21:00,axn,46.07
2023-10-19T09:22:00,axn,45.79
2023-10-19T09:23:00,axn,46.58
2023-10-19T09:24:00,axn,46.39
2023-10-19T09:25:00,axn,46.07
2023-10-19T09:26:00,axn,46.19
2023-10-19T09:27:00,axn,46.88
2023-10-19T09:28:00,axn,46.38
2023-10-19T09:29:00,axn,45.73
2023-10-19T09:30:00,axn,45.70
2023-10-19T09:31:00,axn,45.77
2023-10-19T09:32:00,axn,46.31
2023-10-19T09:33:00,axn,45.75
2023-10-19T09:34:00,axn,46.60
2023-10-19T09:35:00,axn,46.89
2023-10-19T09:36:00,axn,49.39
2023-10-19T09:37:00,axn,49.96
2023-10-19T09:38:00,axn,52.04
2023-10-19T09:39:00,axn,52.77
2023-10-19T09:40:00,axn,46.81
2023-10-19T09:41:00,axn,47.71
2023-10-19T09:42:00,axn,60.78
2023-10-19T09:43:00,axn,60.92
2023-10-19T09:44:00,axn,60.77
2023-10-19T09:45:00,axn,60.97
2023-10-19T09:46:00,axn,63.22
2023-10-19T09:47:00,axn,47.65
2023-10-19T09:48:00,axn,46.80
2023-10-19T09:49:00,axn,46.89
2023-10-19T09:50:00,axn,47.04
2023-10-19T09:51:00,axn,45.15
2023-10-19T09:52:00,axn,45.45
2023-10-19T09:53:00,axn,44.89
2023-10-19T09:54:00,axn,44.73
2023-10-19T09:55:00,axn,44.89
2023-10-19T09:56:00,axn,44.88
2023-10-19T09:57:00,axn,46.19
2023-10-19T09:58:00,axn,44.70
2023-10-19T09:59:00,axn,45.09
2023-10-19T10:00:00,axn,45.17
2023-10-19T10:01:00,axn,45.33
2023-10-19T10:02:00,axn,45.48
2023-10-19T10:03:00,axn,45.16
2023-10-19T10:04:00,axn,45.31
2023-10-19T10:05:00,axn,45.03
2023-10-19T10:06:00,axn,45.17
2023-10-19T10:07:00,axn,44.92
2023-10-19T10:08:00,axn,63.31
2023-10-19T10:09:00,axn,63.05
2023-10-19T10:10:00,axn,62.69
2023-10-19T10:11:00,axn,62.97
2023-10-19T10:12:00,axn,53.06
2023-10-19T10:13:00,axn,53.21
2023-10-19T10:14:00,axn,53.20
2023-10-19T10:15:00,axn,54.26
2023-10-19T10:16:00,axn,54.14
2023-10-19T10:17:00,axn,53.06
2023-10-19T10:18:00,axn,53.64
2023-10-19T10:19:00,axn,53.16
2023-10-19T10:20:00,axn,53.37
2023-10-19T10:21:00,axn,53.38
2023-10-19T10:22:00,axn,53.80
2023-10-19T10:23:00,axn,54.18
2023-10-19T10:24:00,axn,53.89
2023-10-19T10:25:00,axn,54.44
2023-10-19T10:26:00,axn,54.27
2023-10-19T10:27:00,axn,54.46
2023-10-19T10:28:00,axn,55.88
2023-10-19T10:29:00,axn,55.22
2023-10-19T10:30:00,axn,55.24
2023-10-19T10:31:00,axn,55.41
2023-10-19T10:32:00,axn,55.85
2023-10-19T10:33:00,axn,56.37
2023-10-19T10:34:00,axn,56.99
2023-10-19T10:35:00,axn,56.90
2023-10-19T10:36:00,axn,58.20
2023-10-19T10:37:00,axn,56.44
2023-10-19T10:38:00,axn,56.40
2023-10-19T10:39:00,axn,57.12
2023-10-19T10:40:00,axn,56.40
2023-10-19T10:41:00,axn,56.49
2023-10-19T10:42:00,axn,56.83
2023-10-19T10:43:00,axn,56.87
2023-10-19T10:44:00,axn,57.36
2023-10-19T10:45:00,axn,59.34
2023-10-19T10:46:00,axn,59.36
2023-10-19T10:47:00,axn,59.92
2023-10-19T10:48:00,axn,56.55
2023-10-19T10:49:00,axn,57.75
2023-10-19T10:50:00,axn,56.80
2023-10-19T10:51:00,axn,56.59
2023-10-19T10:52:00,axn,56.18
2023-10-19T10:53:00,axn,57.23
2023-10-19T10:54:00,axn,56.54
2023-10-19T10:55:00,axn,56.76
2023-10-19T10:56:00,axn,57.06
2023-10-19T10:57:00,axn,56.36
2023-10-19T10:58:00,axn,56.48
2023-10-19T10:59:00,axn,56.51
2023-10-19T11:00:00,axn,55.96
2023-10-19T11:01:00,axn,55.95
2023-10-19T11:02:00,axn,56.13
2023-10-19T11:03:00,axn,53.90
2023-10-19T11:04:00,axn,54.22
2023-10-19T11:05:00,axn,53.89
2023-10-19T11:06:00,axn,55.42
2023-10-19T11:07:00,axn,57.01
2023-10-19T11:08:00,axn,57.04
2023-10-19T11:09:00,axn,71.50
2023-10-19T11:10:00,axn,54.81
2023-10-19T11:11:00,axn,55.36
2023-10-19T11:12:00,axn,56.09
2023-10-19T11:13:00,axn,56.29
2023-10-19T11:14:00,axn,55.86
2023-10-19T11:15:00,axn,55.25
2023-10-19T11:16:00,axn,55.23
2023-10-19T11:17:00,axn,55.04
2023-10-19T11:18:00,axn,54.42
2023-10-19T11:19:00,axn,55.84
2023-10-19T11:20:00,axn,54.70
2023-10-19T11:21:00,axn,54.54
2023-10-19T11:22:00,axn,54.93
2023-10-19T11:23:00,axn,55.68
2023-10-19T11:24:00,axn,54.72
2023-10-19T11:25:00,axn,55.01
2023-10-19T11:26:00,axn,54.41
2023-10-19T11:27:00,axn,54.54
2023-10-19T11:28:00,axn,54.52
2023-10-19T11:29:00,axn,54.35
2023-10-19T11:30:00,axn,54.14
2023-10-19T11:31:00,axn,54.26
2023-10-19T11:32:00,axn,75.61
2023-10-19T11:33:00,axn,68.33
2023-10-19T11:34:00,axn,68.29
2023-10-19T11:35:00,axn,67.71
2023-10-19T11:36:00,axn,67.74
2023-10-19T11:37:00,axn,54.01
2023-10-19T11:38:00,axn,54.24
