#datetime,building,power
2022-11-12T00:00:00,emw,6.00
2022-11-12T00:03:00,emw,6.00
2022-11-12T00:07:00,emw,6.00
2022-11-12T00:12:00,emw,6.00
2022-11-12T00:14:00,emw,6.00
2022-11-12T00:19:00,emw,6.00
2022-11-12T00:22:00,emw,6.00
2022-11-12T00:26:00,emw,6.00
2022-11-12T00:28:00,emw,6.00
2022-11-12T00:32:00,emw,6.00
2022-11-12T00:36:00,emw,6.00
2022-11-12T00:40:00,emw,6.00
2022-11-12T00:44:00,emw,6.00
2022-11-12T00:48:00,emw,6.00
2022-11-12T00:51:00,emw,6.00
2022-11-12T00:55:00,emw,6.00
2022-11-12T00:58:00,emw,6.00
2022-11-12T01:01:00,emw,6.00
2022-11-12T01:06:00,emw,6.00
2022-11-12T01:09:00,emw,6.00
2022-11-12T01:13:00,emw,6.00
2022-11-12T01:15:00,emw,6.00
2022-11-12T01:20:00,emw,6.00
2022-11-12T01:22:00,emw,6.00
2022-11-12T01:26:00,emw,6.00
2022-11-12T01:29:00,emw,6.00
2022-11-12T01:33:00,emw,6.00
2022-11-12T01:38:00,emw,6.00
2022-11-12T01:40:00,emw,6.00
2022-11-12T01:44:00,emw,6.00
2022-11-12T01:47:00,emw,6.00
2022-11-12T01:52:00,emw,6.00
2022-11-12T01:54:00,emw,6.00
2022-11-12T01:57:00,emw,6.00
2022-11-12T02:02:00,emw,6.00
2022-11-12T02:05:00,emw,6.00
2022-11-12T02:09:00,emw,6.00
2022-11-12T02:14:00,emw,6.00
2022-11-12T02:17:00,emw,6.00
2022-11-12T02:21:00,emw,6.00
2022-11-12T02:25:00,emw,6.00
2022-11-12T02:27:00,emw,6.00
2022-11-12T02:30:00,emw,6.00
2022-11-12T02:33:00,emw,6.00
2022-11-12T02:37:00,emw,6.00
2022-11-12T02:41:00,emw,6.00
2022-11-12T02:44:00,emw,6.00
2022-11-12T02:49:00,emw,6.00
2022-11-12T02:53:00,emw,6.00
2022-11-12T02:55:00,emw,6.00
2022-11-12T02:59:00,emw,6.00
2022-11-12T03:03:00,emw,6.00
2022-11-12T03:07:00,emw,6.00
2022-11-12T03:11:00,emw,6.00
2022-11-12T03:13:00,emw,6.00
2022-11-12T03:17:00,emw,6.00
2022-11-12T03:20:00,emw,6.00
2022-11-12T03:24:00,emw,6.00
2022-11-12T03:28:00,emw,6.00
2022-11-12T03:33:00,emw,6.00
2022-11-12T03:35:00,emw,6.00
2022-11-12T03:39:00,emw,6.00
2022-11-12T03:43:00,emw,6.00
2022-11-12T03:47:00,emw,6.00
2022-11-12T03:50:00,emw,6.00
2022-11-12T03:53:00,emw,6.00
2022-11-12T03:56:00,emw,6.00
2022-11-12T04:00:00,emw,6.00
2022-11-12T04:04:00,emw,6.00
2022-11-12T04:08:00,emw,6.00
2022-11-12T04:11:00,emw,6.00
2022-11-12T04:15:00,emw,6.00
2022-11-12T04:18:00,emw,6.00
2022-11-12T04:23:00,emw,6.00
2022-11-12T04:26:00,emw,6.00
2022-11-12T04:30:00,emw,6.00
2022-11-12T04:34:00,emw,6.00
2022-11-12T04:37:00,emw,6.00
2022-11-12T04:40:00,emw,6.00
2022-11-12T04:44:00,emw,6.00
2022-11-12T04:48:00,emw,6.00
2022-11-12T04:52:00,emw,6.00
2022-11-12T04:54:00,emw,6.00
2022-11-12T04:57:00,emw,12.00
2022-11-12T04:59:00,emw,12.00
2022-11-12T05:00:00,emw,6.00
2022-11-12T05:02:00,emw,6.00
2022-11-12T05:05:00,emw,6.00
2022-11-12T05:09:00,emw,6.00
2022-11-12T05:11:00,emw,6.00
2022-11-12T05:15:00,emw,6.00
2022-11-12T05:20:00,emw,6.00
2022-11-12T05:23:00,emw,6.00
2022-11-12T05:26:00,emw,6.00
2022-11-12T05:31:00,emw,6.00
2022-11-12T05:34:00,emw,6.00
2022-11-12T05:38:00,emw,6.00
2022-11-12T05:42:00,emw,6.00
2022-11-12T05:46:00,emw,6.00
2022-11-12T05:49:00,emw,6.00
2022-11-12T05:51:00,emw,6.00
2022-11-12T05:55:00,emw,6.00
2022-11-12T05:59:00,emw,6.00
2022-11-12T06:03:00,emw,6.00
2022-11-12T06:08:00,emw,6.00
2022-11-12T06:10:00,emw,6.00
2022-11-12T06:13:00,emw,6.00
2022-11-12T06:16:00,emw,6.00
2022-11-12T06:21:00,emw,6.00
2022-11-12T06:23:00,emw,6.00
2022-11-12T06:27:00,emw,6.00
2022-11-12T06:31:00,emw,6.00
2022-11-12T06:34:00,emw,6.00
2022-11-12T06:39:00,emw,6.00
2022-11-12T06:42:00,emw,6.00
2022-11-12T06:45:00,emw,6.00
2022-11-12T06:49:00,emw,6.00
2022-11-12T06:52:00,emw,6.00
2022-11-12T06:57:00,emw,6.00
2022-11-12T07:00:00,emw,6.00
2022-11-12T07:05:00,emw,6.00
2022-11-12T07:07:00,emw,6.00
2022-11-12T07:10:00,emw,6.00
2022-11-12T07:15:00,emw,6.00
2022-11-12T07:17:00,emw,6.00
2022-11-12T07:21:00,emw,6.00
2022-11-12T07:24:00,emw,6.00
2022-11-12T07:28:00,emw,6.00
2022-11-12T07:31:00,emw,6.00
2022-11-12T07:35:00,emw,6.00
2022-11-12T07:39:00,emw,6.00
2022-11-12T07:42:00,emw,6.00
2022-11-12T07:46:00,emw,6.00
2022-11-12T07:49:00,emw,6.00
2022-11-12T07:53:00,emw,6.00
2022-11-12T07:58:00,emw,6.00
2022-11-12T08:02:00,emw,6.00
2022-11-12T08:06:00,emw,6.00
2022-11-12T08:09:00,emw,6.00
2022-11-12T08:13:00,emw,6.00
2022-11-12T08:17:00,emw,6.00
2022-11-12T08:20:00,emw,6.00
2022-11-12T08:24:00,emw,6.00
2022-11-12T08:26:00,emw,6.00
2022-11-12T08:31:00,emw,6.00
2022-11-12T08:35:00,emw,6.00
2022-11-12T08:39:00,emw,6.00
2022-11-12T08:42:00,emw,6.00
2022-11-12T08:46:00,emw,6.00
2022-11-12T08:49:00,emw,6.00
2022-11-12T08:53:00,emw,6.00
2022-11-12T08:57:00,emw,6.00
2022-11-12T09:02:00,emw,6.00
2022-11-12T09:06:00,emw,6.00
2022-11-12T09:08:00,emw,6.00
2022-11-12T09:12:00,emw,6.00
2022-11-12T09:15:00,emw,6.00
2022-11-12T09:19:00,emw,6.00
2022-11-12T09:23:00,emw,6.00
2022-11-12T09:27:00,emw,6.00
2022-11-12T09:32:00,emw,6.00
2022-11-12T09:35:00,emw,6.00
2022-11-12T09:39:00,emw,6.00
2022-11-12T09:43:00,emw,6.00
2022-11-12T09:45:00,emw,6.00
2022-11-12T09:49:00,emw,6.00
2022-11-12T09:52:00,emw,6.00
2022-11-12T09:55:00,emw,6.00
2022-11-12T10:00:00,emw,6.00
2022-11-12T10:02:00,emw,6.00
2022-11-12T10:06:00,emw,6.00
2022-11-12T10:10:00,emw,6.00
2022-11-12T10:14:00,emw,6.00
2022-11-12T10:16:00,emw,6.00
2022-11-12T10:20:00,emw,6.00
2022-11-12T10:24:00,emw,6.00
2022-11-12T10:27:00,emw,6.00
2022-11-12T10:30:00,emw,12.00
2022-11-12T10:32:00,emw,12.00
2022-11-12T10:33:00,emw,6.00
2022-11-12T10:35:00,emw,6.00
2022-11-12T10:38:00,emw,6.00
2022-11-12T10:41:00,emw,6.00
2022-11-12T10:45:00,emw,6.00
2022-11-12T10:49:00,emw,6.00
2022-11-12T10:52:00,emw,6.00
2022-11-12T10:56:00,emw,6.00
2022-11-12T10:59:00,emw,6.00
2022-11-12T11:03:00,emw,6.00
2022-11-12T11:07:00,emw,6.00
2022-11-12T11:11:00,emw,6.00
2022-11-12T11:15:00,emw,6.00
2022-11-12T11:18:00,emw,6.00
2022-11-12T11:21:00,emw,6.00
2022-11-12T11:25:00,emw,6.00
2022-11-12T11:29:00,emw,6.00
2022-11-12T11:32:00,emw,6.00
2022-11-12T11:37:00,emw,6.00
2022-11-12T11:40:00,emw,6.00
2022-11-12T11:43:00,emw,6.00
2022-11-12T11:47:00,emw,6.00
2022-11-12T11:52:00,emw,6.00
2022-11-12T11:55:00,emw,6.00
2022-11-12T11:59:00,emw,6.00
2022-11-12T12:03:00,emw,6.00
2022-11-12T12:07:00,emw,6.00
2022-11-12T12:10:00,emw,6.00
2022-11-12T12:13:00,emw,6.00
2022-11-12T12:17:00,emw,6.00
2022-11-12T12:22:00,emw,6.00
2022-11-12T12:24:00,emw,6.00
2022-11-12T12:28:00,emw,6.00
2022-11-12T12:34:00,emw,6.00
2022-11-12T12:36:00,emw,6.00
2022-11-12T12:40:00,emw,6.00
2022-11-12T12:44:00,emw,6.00
2022-11-12T12:48:00,emw,6.00
2022-11-12T12:52:00,emw,6.00
2022-11-12T12:55:00,emw,6.00
2022-11-12T13:00:00,emw,6.00
2022-11-12T13:03:00,emw,6.00
2022-11-12T13:07:00,emw,6.00
2022-11-12T13:11:00,emw,6.00
2022-11-12T13:15:00,emw,6.00
2022-11-12T13:19:00,emw,6.00
2022-11-12T13:23:00,emw,6.00
2022-11-12T13:27:00,emw,6.00
2022-11-12T13:30:00,emw,6.00
2022-11-12T13:34:00,emw,6.00
2022-11-12T13:37:00,emw,6.00
2022-11-12T13:41:00,emw,6.00
2022-11-12T13:45:00,emw,6.00
2022-11-12T13:47:00,emw,6.00
2022-11-12T13:50:00,emw,6.00
2022-11-12T13:55:00,emw,6.00
2022-11-12T13:57:00,emw,6.00
2022-11-12T14:02:00,emw,6.00
2022-11-12T14:04:00,emw,6.00
2022-11-12T14:07:00,emw,6.00
2022-11-12T14:12:00,emw,6.00
2022-11-12T14:15:00,emw,6.00
2022-11-12T14:17:00,emw,6.00
2022-11-12T14:20:00,emw,6.00
2022-11-12T14:22:00,emw,6.00
2022-11-12T14:26:00,emw,6.00
2022-11-12T14:29:00,emw,6.00
2022-11-12T14:33:00,emw,6.00
2022-11-12T14:37:00,emw,6.00
2022-11-12T14:39:00,emw,6.00
2022-11-12T14:44:00,emw,6.00
2022-11-12T14:47:00,emw,6.00
2022-11-12T14:50:00,emw,6.00
2022-11-12T14:52:00,emw,6.00
2022-11-12T14:57:00,emw,6.00
2022-11-12T15:01:00,emw,6.00
2022-11-12T15:04:00,emw,6.00
2022-11-12T15:08:00,emw,6.00
2022-11-12T15:12:00,emw,6.00
2022-11-12T15:16:00,emw,6.00
2022-11-12T15:19:00,emw,6.00
2022-11-12T15:23:00,emw,6.00
2022-11-12T15:27:00,emw,6.00
2022-11-12T15:30:00,emw,6.00
2022-11-12T15:31:00,emw,6.00
2022-11-12T15:33:00,emw,6.00
2022-11-12T15:35:00,emw,12.00
2022-11-12T15:36:00,emw,6.00
2022-11-12T15:38:00,emw,6.00
2022-11-12T15:43:00,emw,6.00
2022-11-12T15:45:00,emw,6.00
2022-11-12T15:50:00,emw,6.00
2022-11-12T15:52:00,emw,6.00
2022-11-12T15:57:00,emw,6.00
2022-11-12T15:59:00,emw,6.00
2022-11-12T16:04:00,emw,6.00
2022-11-12T16:07:00,emw,6.00
2022-11-12T16:12:00,emw,6.00
2022-11-12T16:15:00,emw,6.00
2022-11-12T16:19:00,emw,6.00
2022-11-12T16:23:00,emw,6.00
2022-11-12T16:26:00,emw,6.00
2022-11-12T16:31:00,emw,6.00
2022-11-12T16:33:00,emw,6.00
2022-11-12T16:38:00,emw,6.00
2022-11-12T16:40:00,emw,6.00
2022-11-12T16:45:00,emw,6.00
2022-11-12T16:49:00,emw,6.00
2022-11-12T16:51:00,emw,6.00
2022-11-12T16:56:00,emw,6.00
2022-11-12T16:59:00,emw,6.00
2022-11-12T17:03:00,emw,6.00
2022-11-12T17:06:00,emw,6.00
2022-11-12T17:09:00,emw,6.00
2022-11-12T17:14:00,emw,6.00
2022-11-12T17:16:00,emw,6.00
2022-11-12T17:20:00,emw,6.00
2022-11-12T17:24:00,emw,6.00
2022-11-12T17:28:00,emw,6.00
2022-11-12T17:32:00,emw,6.00
2022-11-12T17:35:00,emw,6.00
2022-11-12T17:39:00,emw,6.00
2022-11-12T17:43:00,emw,6.00
2022-11-12T17:46:00,emw,6.00
2022-11-12T17:49:00,emw,6.00
2022-11-12T17:52:00,emw,6.00
2022-11-12T17:56:00,emw,6.00
2022-11-12T18:01:00,emw,6.00
2022-11-12T18:04:00,emw,6.00
2022-11-12T18:08:00,emw,6.00
2022-11-12T18:10:00,emw,6.00
2022-11-12T18:15:00,emw,6.00
2022-11-12T18:19:00,emw,6.00
2022-11-12T18:22:00,emw,6.00
2022-11-12T18:25:00,emw,6.00
2022-11-12T18:29:00,emw,6.00
2022-11-12T18:34:00,emw,6.00
2022-11-12T18:36:00,emw,6.00
2022-11-12T18:40:00,emw,6.00
2022-11-12T18:42:00,emw,6.00
2022-11-12T18:46:00,emw,6.00
2022-11-12T18:50:00,emw,6.00
2022-11-12T18:53:00,emw,6.00
2022-11-12T18:58:00,emw,6.00
2022-11-12T19:02:00,emw,6.00
2022-11-12T19:04:00,emw,6.00
2022-11-12T19:09:00,emw,6.00
2022-11-12T19:11:00,emw,6.00
2022-11-12T19:15:00,emw,6.00
2022-11-12T19:20:00,emw,6.00
2022-11-12T19:23:00,emw,6.00
2022-11-12T19:27:00,emw,6.00
2022-11-12T19:29:00,emw,6.00
2022-11-12T19:32:00,emw,6.00
2022-11-12T19:36:00,emw,6.00
2022-11-12T19:40:00,emw,6.00
2022-11-12T19:43:00,emw,6.00
2022-11-12T19:47:00,emw,6.00
2022-11-12T19:51:00,emw,6.00
2022-11-12T19:55:00,emw,6.00
2022-11-12T19:58:00,emw,6.00
2022-11-12T20:02:00,emw,6.00
2022-11-12T20:06:00,emw,6.00
2022-11-12T20:08:00,emw,6.00
2022-11-12T20:09:00,emw,6.00
2022-11-12T20:11:00,emw,12.00
2022-11-12T20:13:00,emw,12.00
2022-11-12T20:15:00,emw,6.00
2022-11-12T20:19:00,emw,6.00
2022-11-12T20:22:00,emw,6.00
2022-11-12T20:27:00,emw,6.00
2022-11-12T20:30:00,emw,6.00
2022-11-12T20:34:00,emw,6.00
2022-11-12T20:36:00,emw,6.00
2022-11-12T20:40:00,emw,6.00
2022-11-12T20:43:00,emw,6.00
2022-11-12T20:48:00,emw,6.00
2022-11-12T20:51:00,emw,6.00
2022-11-12T20:55:00,emw,6.00
2022-11-12T20:59:00,emw,6.00
2022-11-12T21:01:00,emw,6.00
2022-11-12T21:04:00,emw,6.00
2022-11-12T21:08:00,emw,6.00
2022-11-12T21:12:00,emw,6.00
2022-11-12T21:15:00,emw,6.00
2022-11-12T21:19:00,emw,6.00
2022-11-12T21:24:00,emw,6.00
2022-11-12T21:28:00,emw,6.00
2022-11-12T21:30:00,emw,6.00
2022-11-12T21:34:00,emw,6.00
2022-11-12T21:37:00,emw,6.00
2022-11-12T21:40:00,emw,6.00
2022-11-12T21:44:00,emw,6.00
2022-11-12T21:47:00,emw,6.00
2022-11-12T21:51:00,emw,6.00
2022-11-12T21:55:00,emw,6.00
2022-11-12T21:59:00,emw,6.00
2022-11-12T22:03:00,emw,6.00
2022-11-12T22:05:00,emw,6.00
2022-11-12T22:10:00,emw,6.00
2022-11-12T22:12:00,emw,6.00
2022-11-12T22:16:00,emw,6.00
2022-11-12T22:21:00,emw,6.00
2022-11-12T22:23:00,emw,6.00
2022-11-12T22:27:00,emw,6.00
2022-11-12T22:31:00,emw,6.00
2022-11-12T22:35:00,emw,6.00
2022-11-12T22:37:00,emw,6.00
2022-11-12T22:40:00,emw,6.00
2022-11-12T22:44:00,emw,6.00
2022-11-12T22:48:00,emw,6.00
2022-11-12T22:52:00,emw,6.00
2022-11-12T22:56:00,emw,6.00
2022-11-12T23:01:00,emw,6.00
