#datetime,building,power
2023-06-18T00:00:00,kyn,35.98
2023-06-18T00:02:00,kyn,36.09
2023-06-18T00:03:00,kyn,11.95
2023-06-18T00:05:00,kyn,35.98
2023-06-18T00:06:00,kyn,12.07
2023-06-18T00:08:00,kyn,35.98
2023-06-18T00:09:00,kyn,24.02
2023-06-18T00:11:00,kyn,23.91
2023-06-18T00:12:00,kyn,24.02
2023-06-18T00:13:00,kyn,12.07
2023-06-18T00:15:00,kyn,35.98
2023-06-18T00:16:00,kyn,11.95
2023-06-18T00:17:00,kyn,24.02
2023-06-18T00:18:00,kyn,11.95
2023-06-18T00:20:00,kyn,36.09
2023-06-18T00:22:00,kyn,35.98
2023-06-18T00:23:00,kyn,11.95
2023-06-18T00:24:00,kyn,24.02
2023-06-18T00:26:00,kyn,35.98
2023-06-18T00:28:00,kyn,35.98
2023-06-18T00:29:00,kyn,24.02
2023-06-18T00:31:00,kyn,35.98
2023-06-18T00:33:00,kyn,36.09
2023-06-18T00:34:00,kyn,23.91
2023-06-18T00:36:00,kyn,24.02
2023-06-18T00:38:00,kyn,48.05
2023-06-18T00:39:00,kyn,11.95
2023-06-18T00:40:00,kyn,24.02
2023-06-18T00:42:00,kyn,24.02
2023-06-18T00:44:00,kyn,35.98
2023-06-18T00:45:00,kyn,11.95
2023-06-18T00:47:00,kyn,36.09
2023-06-18T00:48:00,kyn,23.91
2023-06-18T00:50:00,kyn,36.09
2023-06-18T00:52:00,kyn,35.98
2023-06-18T00:53:00,kyn,24.02
2023-06-18T00:55:00,kyn,35.98
2023-06-18T00:57:00,kyn,35.98
2023-06-18T00:58:00,kyn,24.02
2023-06-18T01:00:00,kyn,35.98
2023-06-18T01:02:00,kyn,35.98
2023-06-18T01:03:00,kyn,24.02
2023-06-18T01:04:00,kyn,11.95
2023-06-18T01:06:00,kyn,36.09
2023-06-18T01:08:00,kyn,35.98
2023-06-18T01:09:00,kyn,24.02
2023-06-18T01:10:00,kyn,23.91
2023-06-18T01:11:00,kyn,12.07
2023-06-18T01:13:00,kyn,35.98
2023-06-18T01:14:00,kyn,24.02
2023-06-18T01:15:00,kyn,11.95
2023-06-18T01:16:00,kyn,24.02
2023-06-18T01:17:00,kyn,11.95
2023-06-18T01:19:00,kyn,48.05
2023-06-18T01:21:00,kyn,35.98
2023-06-18T01:23:00,kyn,48.05
2023-06-18T01:25:00,kyn,35.98
2023-06-18T01:26:00,kyn,11.95
2023-06-18T01:28:00,kyn,36.09
2023-06-18T01:30:00,kyn,35.98
2023-06-18T01:31:00,kyn,24.02
2023-06-18T01:33:00,kyn,35.98
2023-06-18T01:34:00,kyn,24.02
2023-06-18T01:35:00,kyn,11.95
2023-06-18T01:36:00,kyn,24.02
2023-06-18T01:38:00,kyn,35.98
2023-06-18T01:39:00,kyn,24.02
2023-06-18T01:41:00,kyn,60.00
2023-06-18T01:42:00,kyn,11.95
2023-06-18T01:44:00,kyn,35.98
2023-06-18T01:46:00,kyn,36.09
2023-06-18T01:47:00,kyn,11.95
2023-06-18T01:49:00,kyn,48.05
2023-06-18T01:51:00,kyn,23.91
2023-06-18T01:53:00,kyn,48.05
2023-06-18T01:55:00,kyn,35.98
2023-06-18T01:57:00,kyn,35.98
2023-06-18T01:59:00,kyn,36.09
2023-06-18T02:01:00,kyn,35.98
2023-06-18T02:03:00,kyn,35.98
2023-06-18T02:05:00,kyn,35.98
2023-06-18T02:06:00,kyn,24.02
2023-06-18T02:08:00,kyn,35.98
2023-06-18T02:10:00,kyn,35.98
2023-06-18T02:12:00,kyn,36.09
2023-06-18T02:13:00,kyn,11.95
2023-06-18T02:15:00,kyn,48.05
2023-06-18T02:16:00,kyn,11.95
2023-06-18T02:17:00,kyn,24.02
2023-06-18T02:18:00,kyn,11.95
2023-06-18T02:20:00,kyn,35.98
2023-06-18T02:21:00,kyn,12.07
2023-06-18T02:23:00,kyn,35.98
2023-06-18T02:25:00,kyn,35.98
2023-06-18T02:26:00,kyn,12.07
2023-06-18T02:28:00,kyn,35.98
2023-06-18T02:30:00,kyn,35.98
2023-06-18T02:32:00,kyn,35.98
2023-06-18T02:33:00,kyn,24.02
2023-06-18T02:35:00,kyn,35.98
2023-06-18T02:37:00,kyn,35.98
2023-06-18T02:39:00,kyn,36.09
2023-06-18T02:41:00,kyn,35.98
2023-06-18T02:43:00,kyn,35.98
2023-06-18T02:44:00,kyn,11.95
2023-06-18T02:46:00,kyn,48.05
2023-06-18T02:47:00,kyn,11.95
2023-06-18T02:49:00,kyn,36.09
2023-06-18T02:50:00,kyn,11.95
2023-06-18T02:52:00,kyn,35.98
2023-06-18T02:54:00,kyn,35.98
2023-06-18T02:56:00,kyn,36.09
2023-06-18T02:58:00,kyn,23.91
2023-06-18T03:00:00,kyn,36.09
2023-06-18T03:02:00,kyn,35.98
2023-06-18T03:04:00,kyn,24.02
2023-06-18T03:05:00,kyn,23.91
2023-06-18T03:07:00,kyn,36.09
2023-06-18T03:09:00,kyn,23.91
2023-06-18T03:10:00,kyn,24.02
2023-06-18T03:12:00,kyn,35.98
2023-06-18T03:13:00,kyn,12.07
2023-06-18T03:15:00,kyn,35.98
2023-06-18T03:16:00,kyn,24.02
2023-06-18T03:17:00,kyn,11.95
2023-06-18T03:18:00,kyn,24.02
2023-06-18T03:20:00,kyn,35.98
2023-06-18T03:22:00,kyn,35.98
2023-06-18T03:24:00,kyn,36.09
2023-06-18T03:25:00,kyn,23.91
2023-06-18T03:26:00,kyn,24.02
2023-06-18T03:28:00,kyn,35.98
2023-06-18T03:30:00,kyn,48.05
2023-06-18T03:31:00,kyn,11.95
2023-06-18T03:32:00,kyn,24.02
2023-06-18T03:33:00,kyn,12.07
2023-06-18T03:35:00,kyn,47.93
2023-06-18T03:37:00,kyn,35.98
2023-06-18T03:39:00,kyn,36.09
2023-06-18T03:41:00,kyn,35.98
2023-06-18T03:42:00,kyn,24.02
2023-06-18T03:44:00,kyn,60.00
2023-06-18T03:46:00,kyn,47.93
2023-06-18T03:48:00,kyn,48.05
2023-06-18T03:50:00,kyn,35.98
2023-06-18T03:52:00,kyn,35.98
2023-06-18T03:53:00,kyn,12.07
2023-06-18T03:55:00,kyn,35.98
2023-06-18T03:56:00,kyn,24.02
2023-06-18T03:58:00,kyn,47.93
2023-06-18T03:59:00,kyn,12.07
2023-06-18T04:00:00,kyn,23.91
2023-06-18T04:02:00,kyn,36.09
2023-06-18T04:03:00,kyn,23.91
2023-06-18T04:05:00,kyn,36.09
2023-06-18T04:06:00,kyn,23.91
2023-06-18T04:08:00,kyn,48.05
2023-06-18T04:10:00,kyn,35.98
2023-06-18T04:12:00,kyn,48.05
2023-06-18T04:13:00,kyn,11.95
2023-06-18T04:14:00,kyn,24.02
2023-06-18T04:16:00,kyn,35.98
2023-06-18T04:17:00,kyn,24.02
2023-06-18T04:19:00,kyn,48.05
2023-06-18T04:21:00,kyn,35.98
2023-06-18T04:23:00,kyn,35.98
2023-06-18T04:24:00,kyn,24.02
2023-06-18T04:25:00,kyn,24.02
2023-06-18T04:27:00,kyn,35.98
2023-06-18T04:29:00,kyn,35.98
2023-06-18T04:31:00,kyn,35.98
2023-06-18T04:33:00,kyn,35.98
2023-06-18T04:34:00,kyn,24.02
2023-06-18T04:36:00,kyn,48.05
2023-06-18T04:37:00,kyn,11.95
2023-06-18T04:39:00,kyn,48.05
2023-06-18T04:41:00,kyn,47.93
2023-06-18T04:43:00,kyn,36.09
2023-06-18T04:45:00,kyn,35.98
2023-06-18T04:46:00,kyn,35.98
2023-06-18T04:48:00,kyn,35.98
2023-06-18T04:50:00,kyn,60.00
2023-06-18T04:52:00,kyn,60.00
2023-06-18T04:54:00,kyn,60.00
2023-06-18T04:56:00,kyn,60.00
2023-06-18T04:57:00,kyn,24.02
2023-06-18T04:59:00,kyn,71.95
2023-06-18T05:00:00,kyn,24.02
2023-06-18T05:02:00,kyn,60.00
2023-06-18T05:04:00,kyn,72.07
2023-06-18T05:06:00,kyn,60.00
2023-06-18T05:08:00,kyn,60.00
2023-06-18T05:09:00,kyn,35.98
2023-06-18T05:11:00,kyn,60.00
2023-06-18T05:13:00,kyn,60.00
2023-06-18T05:15:00,kyn,60.00
2023-06-18T05:17:00,kyn,71.95
2023-06-18T05:19:00,kyn,60.00
2023-06-18T05:21:00,kyn,60.00
2023-06-18T05:23:00,kyn,72.07
2023-06-18T05:25:00,kyn,60.00
2023-06-18T05:26:00,kyn,35.98
2023-06-18T05:28:00,kyn,60.00
2023-06-18T05:30:00,kyn,71.95
2023-06-18T05:32:00,kyn,60.00
2023-06-18T05:34:00,kyn,84.02
2023-06-18T05:36:00,kyn,120.00
2023-06-18T05:38:00,kyn,131.95
2023-06-18T05:40:00,kyn,120.00
2023-06-18T05:41:00,kyn,60.00
2023-06-18T05:43:00,kyn,132.07
2023-06-18T05:45:00,kyn,131.95
2023-06-18T05:47:00,kyn,132.07
2023-06-18T05:49:00,kyn,131.95
2023-06-18T05:51:00,kyn,120.00
2023-06-18T05:52:00,kyn,71.95
2023-06-18T05:54:00,kyn,120.00
2023-06-18T05:56:00,kyn,132.07
2023-06-18T05:57:00,kyn,60.00
2023-06-18T05:58:00,kyn,60.00
2023-06-18T06:00:00,kyn,131.95
2023-06-18T06:02:00,kyn,132.07
2023-06-18T06:03:00,kyn,71.95
2023-06-18T06:05:00,kyn,155.98
2023-06-18T06:06:00,kyn,72.07
2023-06-18T06:08:00,kyn,131.95
2023-06-18T06:09:00,kyn,60.00
2023-06-18T06:11:00,kyn,131.95
2023-06-18T06:13:00,kyn,132.07
2023-06-18T06:14:00,kyn,60.00
2023-06-18T06:15:00,kyn,71.95
2023-06-18T06:16:00,kyn,72.07
2023-06-18T06:18:00,kyn,131.95
2023-06-18T06:20:00,kyn,131.95
2023-06-18T06:21:00,kyn,60.00
2023-06-18T06:23:00,kyn,144.02
2023-06-18T06:24:00,kyn,60.00
2023-06-18T06:25:00,kyn,72.07
2023-06-18T06:27:00,kyn,131.95
2023-06-18T06:28:00,kyn,60.00
2023-06-18T06:30:00,kyn,144.02
2023-06-18T06:32:00,kyn,131.95
2023-06-18T06:34:00,kyn,132.07
2023-06-18T06:36:00,kyn,143.91
2023-06-18T06:38:00,kyn,132.07
2023-06-18T06:40:00,kyn,131.95
2023-06-18T06:42:00,kyn,144.02
2023-06-18T06:44:00,kyn,144.02
2023-06-18T06:46:00,kyn,131.95
2023-06-18T06:47:00,kyn,60.00
2023-06-18T06:49:00,kyn,132.07
2023-06-18T06:51:00,kyn,143.91
2023-06-18T06:52:00,kyn,60.00
2023-06-18T06:53:00,kyn,72.07
2023-06-18T06:55:00,kyn,131.95
2023-06-18T06:57:00,kyn,144.02
2023-06-18T06:58:00,kyn,60.00
2023-06-18T07:00:00,kyn,144.02
2023-06-18T07:02:00,kyn,131.95
2023-06-18T07:04:00,kyn,132.07
2023-06-18T07:06:00,kyn,143.91
2023-06-18T07:08:00,kyn,132.07
2023-06-18T07:09:00,kyn,60.00
2023-06-18T07:11:00,kyn,144.02
2023-06-18T07:12:00,kyn,71.95
2023-06-18T07:14:00,kyn,131.95
2023-06-18T07:15:00,kyn,60.00
2023-06-18T07:17:00,kyn,132.07
2023-06-18T07:19:00,kyn,155.98
2023-06-18T07:21:00,kyn,131.95
2023-06-18T07:23:00,kyn,132.07
2023-06-18T07:25:00,kyn,144.02
2023-06-18T07:26:00,kyn,60.00
2023-06-18T07:27:00,kyn,71.95
2023-06-18T07:28:00,kyn,60.00
2023-06-18T07:29:00,kyn,71.95
2023-06-18T07:31:00,kyn,144.02
2023-06-18T07:32:00,kyn,60.00
2023-06-18T07:34:00,kyn,132.07
2023-06-18T07:36:00,kyn,143.91
2023-06-18T07:38:00,kyn,132.07
2023-06-18T07:39:00,kyn,71.95
2023-06-18T07:40:00,kyn,72.07
2023-06-18T07:42:00,kyn,131.95
2023-06-18T07:44:00,kyn,131.95
2023-06-18T07:46:00,kyn,120.00
2023-06-18T07:47:00,kyn,72.07
2023-06-18T07:48:00,kyn,60.00
2023-06-18T07:50:00,kyn,131.95
2023-06-18T07:52:00,kyn,132.07
2023-06-18T07:53:00,kyn,60.00
2023-06-18T07:55:00,kyn,131.95
2023-06-18T07:56:00,kyn,71.95
2023-06-18T07:57:00,kyn,72.07
2023-06-18T07:58:00,kyn,60.00
2023-06-18T08:00:00,kyn,131.95
2023-06-18T08:01:00,kyn,72.07
2023-06-18T08:02:00,kyn,60.00
2023-06-18T08:03:00,kyn,60.00
2023-06-18T08:05:00,kyn,131.95
2023-06-18T08:06:00,kyn,71.95
2023-06-18T08:07:00,kyn,60.00
2023-06-18T08:09:00,kyn,132.07
2023-06-18T08:10:00,kyn,60.00
2023-06-18T08:12:00,kyn,131.95
2023-06-18T08:14:00,kyn,132.07
2023-06-18T08:15:00,kyn,60.00
2023-06-18T08:16:00,kyn,71.95
2023-06-18T08:18:00,kyn,131.95
2023-06-18T08:19:00,kyn,60.00
2023-06-18T08:21:00,kyn,132.07
2023-06-18T08:22:00,kyn,71.95
2023-06-18T08:24:00,kyn,132.07
2023-06-18T08:26:00,kyn,131.95
2023-06-18T08:28:00,kyn,144.02
2023-06-18T08:29:00,kyn,84.02
2023-06-18T08:30:00,kyn,71.95
2023-06-18T08:31:00,kyn,60.00
2023-06-18T08:33:00,kyn,131.95
2023-06-18T08:34:00,kyn,72.07
2023-06-18T08:36:00,kyn,144.02
2023-06-18T08:37:00,kyn,60.00
2023-06-18T08:38:00,kyn,71.95
2023-06-18T08:40:00,kyn,131.95
2023-06-18T08:41:00,kyn,60.00
2023-06-18T08:43:00,kyn,132.07
2023-06-18T08:45:00,kyn,131.95
2023-06-18T08:46:00,kyn,72.07
2023-06-18T08:48:00,kyn,131.95
2023-06-18T08:50:00,kyn,131.95
2023-06-18T08:51:00,kyn,72.07
2023-06-18T08:53:00,kyn,131.95
2023-06-18T08:54:00,kyn,72.07
2023-06-18T08:56:00,kyn,120.00
2023-06-18T08:58:00,kyn,131.95
2023-06-18T09:00:00,kyn,120.00
2023-06-18T09:01:00,kyn,71.95
2023-06-18T09:03:00,kyn,132.07
2023-06-18T09:05:00,kyn,131.95
2023-06-18T09:07:00,kyn,120.00
2023-06-18T09:08:00,kyn,72.07
2023-06-18T09:10:00,kyn,120.00
2023-06-18T09:11:00,kyn,71.95
2023-06-18T09:13:00,kyn,131.95
2023-06-18T09:14:00,kyn,72.07
2023-06-18T09:16:00,kyn,131.95
2023-06-18T09:17:00,kyn,60.00
2023-06-18T09:19:00,kyn,120.00
2023-06-18T09:21:00,kyn,144.02
2023-06-18T09:22:00,kyn,60.00
2023-06-18T09:24:00,kyn,131.95
2023-06-18T09:26:00,kyn,132.07
2023-06-18T09:28:00,kyn,131.95
2023-06-18T09:30:00,kyn,132.07
2023-06-18T09:32:00,kyn,143.91
2023-06-18T09:34:00,kyn,120.00
2023-06-18T09:35:00,kyn,72.07
2023-06-18T09:37:00,kyn,120.00
2023-06-18T09:38:00,kyn,60.00
2023-06-18T09:40:00,kyn,131.95
2023-06-18T09:42:00,kyn,132.07
2023-06-18T09:44:00,kyn,120.00
2023-06-18T09:46:00,kyn,131.95
2023-06-18T09:47:00,kyn,60.00
2023-06-18T09:49:00,kyn,131.95
2023-06-18T09:50:00,kyn,60.00
2023-06-18T09:51:00,kyn,72.07
2023-06-18T09:53:00,kyn,131.95
2023-06-18T09:54:00,kyn,60.00
2023-06-18T09:56:00,kyn,120.00
2023-06-18T09:58:00,kyn,132.07
2023-06-18T10:00:00,kyn,120.00
2023-06-18T10:02:00,kyn,131.95
2023-06-18T10:03:00,kyn,60.00
2023-06-18T10:05:00,kyn,120.00
2023-06-18T10:07:00,kyn,131.95
2023-06-18T10:09:00,kyn,120.00
2023-06-18T10:11:00,kyn,132.07
2023-06-18T10:13:00,kyn,131.95
2023-06-18T10:14:00,kyn,60.00
2023-06-18T10:15:00,kyn,60.00
2023-06-18T10:17:00,kyn,132.07
2023-06-18T10:18:00,kyn,60.00
2023-06-18T10:19:00,kyn,60.00
2023-06-18T10:20:00,kyn,60.00
2023-06-18T10:22:00,kyn,131.95
2023-06-18T10:23:00,kyn,60.00
2023-06-18T10:25:00,kyn,120.00
2023-06-18T10:27:00,kyn,131.95
2023-06-18T10:28:00,kyn,60.00
2023-06-18T10:30:00,kyn,132.07
2023-06-18T10:31:00,kyn,71.95
2023-06-18T10:33:00,kyn,120.00
2023-06-18T10:35:00,kyn,132.07
2023-06-18T10:36:00,kyn,60.00
2023-06-18T10:37:00,kyn,60.00
2023-06-18T10:39:00,kyn,131.95
2023-06-18T10:40:00,kyn,60.00
2023-06-18T10:42:00,kyn,120.00
2023-06-18T10:43:00,kyn,60.00
2023-06-18T10:44:00,kyn,71.95
2023-06-18T10:46:00,kyn,132.07
2023-06-18T10:48:00,kyn,131.95
2023-06-18T10:49:00,kyn,72.07
2023-06-18T10:51:00,kyn,131.95
2023-06-18T10:53:00,kyn,131.95
2023-06-18T10:55:00,kyn,120.00
2023-06-18T10:56:00,kyn,72.07
2023-06-18T10:58:00,kyn,120.00
2023-06-18T11:00:00,kyn,131.95
2023-06-18T11:01:00,kyn,60.00
2023-06-18T11:03:00,kyn,132.07
2023-06-18T11:04:00,kyn,60.00
2023-06-18T11:06:00,kyn,131.95
2023-06-18T11:07:00,kyn,60.00
2023-06-18T11:09:00,kyn,131.95
2023-06-18T11:11:00,kyn,120.00
2023-06-18T11:12:00,kyn,72.07
2023-06-18T11:14:00,kyn,131.95
2023-06-18T11:16:00,kyn,132.07
2023-06-18T11:18:00,kyn,131.95
2023-06-18T11:19:00,kyn,60.00
2023-06-18T11:21:00,kyn,131.95
2023-06-18T11:23:00,kyn,132.07
2023-06-18T11:24:00,kyn,60.00
2023-06-18T11:26:00,kyn,131.95
2023-06-18T11:28:00,kyn,120.00
2023-06-18T11:29:00,kyn,72.07
2023-06-18T11:31:00,kyn,120.00
2023-06-18T11:32:00,kyn,71.95
2023-06-18T11:34:00,kyn,120.00
2023-06-18T11:36:00,kyn,131.95
2023-06-18T11:38:00,kyn,120.00
2023-06-18T11:39:00,kyn,60.00
2023-06-18T11:41:00,kyn,132.07
2023-06-18T11:42:00,kyn,71.95
2023-06-18T11:44:00,kyn,132.07
2023-06-18T11:45:00,kyn,60.00
2023-06-18T11:46:00,kyn,60.00
2023-06-18T11:48:00,kyn,131.95
2023-06-18T11:50:00,kyn,120.00
2023-06-18T11:51:00,kyn,71.95
2023-06-18T11:53:00,kyn,120.00
2023-06-18T11:54:00,kyn,72.07
2023-06-18T11:56:00,kyn,120.00
2023-06-18T11:58:00,kyn,131.95
2023-06-18T11:59:00,kyn,60.00
2023-06-18T12:01:00,kyn,132.07
2023-06-18T12:02:00,kyn,60.00
2023-06-18T12:04:00,kyn,131.95
2023-06-18T12:06:00,kyn,120.00
2023-06-18T12:07:00,kyn,60.00
2023-06-18T12:09:00,kyn,131.95
2023-06-18T12:10:00,kyn,60.00
2023-06-18T12:12:00,kyn,132.07
2023-06-18T12:13:00,kyn,60.00
2023-06-18T12:15:00,kyn,131.95
2023-06-18T12:17:00,kyn,120.00
2023-06-18T12:19:00,kyn,132.07
2023-06-18T12:20:00,kyn,71.95
2023-06-18T12:22:00,kyn,120.00
2023-06-18T12:24:00,kyn,131.95
2023-06-18T12:26:00,kyn,120.00
2023-06-18T12:27:00,kyn,60.00
2023-06-18T12:29:00,kyn,132.07
2023-06-18T12:30:00,kyn,60.00
2023-06-18T12:32:00,kyn,131.95
2023-06-18T12:34:00,kyn,120.00
2023-06-18T12:36:00,kyn,132.07
2023-06-18T12:37:00,kyn,71.95
2023-06-18T12:39:00,kyn,131.95
2023-06-18T12:41:00,kyn,120.00
2023-06-18T12:42:00,kyn,72.07
2023-06-18T12:43:00,kyn,60.00
2023-06-18T12:45:00,kyn,131.95
2023-06-18T12:47:00,kyn,144.02
2023-06-18T12:49:00,kyn,131.95
2023-06-18T12:52:00,kyn,192.07
2023-06-18T12:54:00,kyn,120.00
2023-06-18T12:55:00,kyn,71.95
2023-06-18T12:56:00,kyn,60.00
2023-06-18T12:57:00,kyn,72.07
2023-06-18T12:59:00,kyn,131.95
2023-06-18T13:00:00,kyn,60.00
2023-06-18T13:02:00,kyn,131.95
2023-06-18T13:03:00,kyn,60.00
2023-06-18T13:05:00,kyn,132.07
2023-06-18T13:07:00,kyn,131.95
2023-06-18T13:08:00,kyn,72.07
2023-06-18T13:10:00,kyn,143.91
2023-06-18T13:12:00,kyn,132.07
2023-06-18T13:14:00,kyn,131.95
2023-06-18T13:16:00,kyn,132.07
2023-06-18T13:18:00,kyn,131.95
2023-06-18T13:19:00,kyn,60.00
2023-06-18T13:20:00,kyn,60.00
2023-06-18T13:22:00,kyn,131.95
2023-06-18T13:24:00,kyn,132.07
2023-06-18T13:25:00,kyn,60.00
2023-06-18T13:26:00,kyn,60.00
2023-06-18T13:27:00,kyn,60.00
2023-06-18T13:29:00,kyn,131.95
2023-06-18T13:31:00,kyn,120.00
2023-06-18T13:32:00,kyn,72.07
2023-06-18T13:34:00,kyn,131.95
2023-06-18T13:36:00,kyn,120.00
2023-06-18T13:38:00,kyn,131.95
2023-06-18T13:40:00,kyn,120.00
2023-06-18T13:42:00,kyn,132.07
2023-06-18T13:44:00,kyn,120.00
2023-06-18T13:45:00,kyn,60.00
2023-06-18T13:47:00,kyn,131.95
2023-06-18T13:48:00,kyn,60.00
2023-06-18T13:50:00,kyn,132.07
2023-06-18T13:52:00,kyn,131.95
2023-06-18T13:54:00,kyn,120.00
2023-06-18T13:55:00,kyn,60.00
2023-06-18T13:56:00,kyn,71.95
2023-06-18T13:58:00,kyn,120.00
2023-06-18T14:00:00,kyn,132.07
2023-06-18T14:02:00,kyn,131.95
2023-06-18T14:03:00,kyn,60.00
2023-06-18T14:04:00,kyn,60.00
2023-06-18T14:05:00,kyn,60.00
2023-06-18T14:07:00,kyn,132.07
2023-06-18T14:09:00,kyn,131.95
2023-06-18T14:10:00,kyn,71.95
2023-06-18T14:12:00,kyn,120.00
2023-06-18T14:14:00,kyn,132.07
2023-06-18T14:16:00,kyn,131.95
2023-06-18T14:17:00,kyn,60.00
2023-06-18T14:19:00,kyn,144.02
2023-06-18T14:20:00,kyn,60.00
2023-06-18T14:22:00,kyn,131.95
2023-06-18T14:24:00,kyn,132.07
2023-06-18T14:26:00,kyn,120.00
2023-06-18T14:27:00,kyn,71.95
2023-06-18T14:29:00,kyn,120.00
2023-06-18T14:31:00,kyn,132.07
2023-06-18T14:32:00,kyn,60.00
2023-06-18T14:34:00,kyn,120.00
2023-06-18T14:35:00,kyn,60.00
2023-06-18T14:36:00,kyn,60.00
2023-06-18T14:38:00,kyn,131.95
2023-06-18T14:39:00,kyn,60.00
2023-06-18T14:40:00,kyn,71.95
2023-06-18T14:42:00,kyn,120.00
2023-06-18T14:43:00,kyn,60.00
2023-06-18T14:45:00,kyn,132.07
2023-06-18T14:46:00,kyn,60.00
2023-06-18T14:48:00,kyn,131.95
2023-06-18T14:50:00,kyn,132.07
2023-06-18T14:52:00,kyn,120.00
2023-06-18T14:54:00,kyn,131.95
2023-06-18T14:55:00,kyn,60.00
2023-06-18T14:56:00,kyn,71.95
2023-06-18T14:58:00,kyn,120.00
2023-06-18T15:00:00,kyn,120.00
2023-06-18T15:02:00,kyn,132.07
2023-06-18T15:03:00,kyn,60.00
2023-06-18T15:05:00,kyn,131.95
2023-06-18T15:07:00,kyn,132.07
2023-06-18T15:08:00,kyn,60.00
2023-06-18T15:10:00,kyn,120.00
2023-06-18T15:11:00,kyn,71.95
2023-06-18T15:13:00,kyn,120.00
2023-06-18T15:14:00,kyn,71.95
2023-06-18T15:16:00,kyn,120.00
2023-06-18T15:17:00,kyn,72.07
2023-06-18T15:19:00,kyn,120.00
2023-06-18T15:21:00,kyn,131.95
2023-06-18T15:23:00,kyn,132.07
2023-06-18T15:25:00,kyn,131.95
2023-06-18T15:26:00,kyn,60.00
2023-06-18T15:28:00,kyn,144.02
2023-06-18T15:30:00,kyn,144.02
2023-06-18T15:31:00,kyn,60.00
2023-06-18T15:32:00,kyn,60.00
2023-06-18T15:34:00,kyn,131.95
2023-06-18T15:36:00,kyn,131.95
2023-06-18T15:38:00,kyn,120.00
2023-06-18T15:40:00,kyn,132.07
2023-06-18T15:41:00,kyn,60.00
2023-06-18T15:43:00,kyn,131.95
2023-06-18T15:45:00,kyn,132.07
2023-06-18T15:47:00,kyn,131.95
2023-06-18T15:49:00,kyn,120.00
2023-06-18T15:50:00,kyn,71.95
2023-06-18T15:52:00,kyn,132.07
2023-06-18T15:54:00,kyn,131.95
2023-06-18T15:56:00,kyn,132.07
2023-06-18T15:57:00,kyn,60.00
2023-06-18T15:59:00,kyn,131.95
2023-06-18T16:01:00,kyn,144.02
2023-06-18T16:03:00,kyn,120.00
2023-06-18T16:04:00,kyn,60.00
2023-06-18T16:05:00,kyn,71.95
2023-06-18T16:07:00,kyn,120.00
2023-06-18T16:09:00,kyn,132.07
2023-06-18T16:10:00,kyn,60.00
2023-06-18T16:12:00,kyn,131.95
2023-06-18T16:13:00,kyn,60.00
2023-06-18T16:15:00,kyn,131.95
2023-06-18T16:16:00,kyn,60.00
2023-06-18T16:17:00,kyn,60.00
2023-06-18T16:19:00,kyn,144.02
2023-06-18T16:20:00,kyn,60.00
2023-06-18T16:22:00,kyn,132.07
2023-06-18T16:23:00,kyn,60.00
2023-06-18T16:25:00,kyn,131.95
2023-06-18T16:26:00,kyn,60.00
2023-06-18T16:28:00,kyn,131.95
2023-06-18T16:29:00,kyn,60.00
2023-06-18T16:31:00,kyn,132.07
2023-06-18T16:32:00,kyn,60.00
2023-06-18T16:34:00,kyn,131.95
2023-06-18T16:35:00,kyn,60.00
2023-06-18T16:37:00,kyn,132.07
2023-06-18T16:38:00,kyn,71.95
2023-06-18T16:40:00,kyn,131.95
2023-06-18T16:42:00,kyn,120.00
2023-06-18T16:44:00,kyn,132.07
2023-06-18T16:46:00,kyn,120.00
2023-06-18T16:47:00,kyn,71.95
2023-06-18T16:49:00,kyn,120.00
2023-06-18T16:51:00,kyn,132.07
2023-06-18T16:53:00,kyn,131.95
2023-06-18T16:54:00,kyn,60.00
2023-06-18T16:56:00,kyn,144.02
2023-06-18T16:57:00,kyn,60.00
2023-06-18T16:58:00,kyn,71.95
2023-06-18T17:00:00,kyn,120.00
2023-06-18T17:01:00,kyn,72.07
2023-06-18T17:03:00,kyn,131.95
2023-06-18T17:05:00,kyn,131.95
2023-06-18T17:07:00,kyn,132.07
2023-06-18T17:09:00,kyn,131.95
2023-06-18T17:11:00,kyn,132.07
2023-06-18T17:13:00,kyn,131.95
2023-06-18T17:15:00,kyn,144.02
2023-06-18T17:17:00,kyn,120.00
2023-06-18T17:18:00,kyn,71.95
2023-06-18T17:19:00,kyn,60.00
2023-06-18T17:21:00,kyn,132.07
2023-06-18T17:23:00,kyn,131.95
2023-06-18T17:25:00,kyn,131.95
2023-06-18T17:27:00,kyn,120.00
2023-06-18T17:28:00,kyn,60.00
2023-06-18T17:29:00,kyn,60.00
2023-06-18T17:31:00,kyn,132.07
2023-06-18T17:32:00,kyn,60.00
2023-06-18T17:33:00,kyn,71.95
2023-06-18T17:35:00,kyn,120.00
2023-06-18T17:37:00,kyn,132.07
2023-06-18T17:38:00,kyn,60.00
2023-06-18T17:40:00,kyn,120.00
2023-06-18T17:41:00,kyn,60.00
2023-06-18T17:42:00,kyn,71.95
2023-06-18T17:44:00,kyn,120.00
2023-06-18T17:45:00,kyn,60.00
2023-06-18T17:47:00,kyn,131.95
2023-06-18T17:49:00,kyn,144.02
2023-06-18T17:50:00,kyn,72.07
2023-06-18T17:52:00,kyn,131.95
2023-06-18T17:53:00,kyn,71.95
2023-06-18T17:55:00,kyn,120.00
