#datetime,building,power
2023-03-27T00:00:00,fic,12.01
2023-03-27T00:01:00,fic,14.41
2023-03-27T00:03:00,fic,31.17
2023-03-27T00:05:00,fic,31.23
2023-03-27T00:07:00,fic,35.98
2023-03-27T00:08:00,fic,16.82
2023-03-27T00:10:00,fic,26.43
2023-03-27T00:11:00,fic,14.36
2023-03-27T00:12:00,fic,14.41
2023-03-27T00:13:00,fic,14.41
2023-03-27T00:14:00,fic,14.41
2023-03-27T00:16:00,fic,31.17
2023-03-27T00:17:00,fic,14.41
2023-03-27T00:19:00,fic,31.17
2023-03-27T00:20:00,fic,14.41
2023-03-27T00:22:00,fic,33.63
2023-03-27T00:24:00,fic,31.17
2023-03-27T00:26:00,fic,31.23
2023-03-27T00:27:00,fic,11.95
2023-03-27T00:29:00,fic,24.02
2023-03-27T00:30:00,fic,14.41
2023-03-27T00:32:00,fic,26.37
2023-03-27T00:33:00,fic,14.41
2023-03-27T00:35:00,fic,28.83
2023-03-27T00:37:00,fic,28.77
2023-03-27T00:39:00,fic,31.23
2023-03-27T00:40:00,fic,19.16
2023-03-27T00:42:00,fic,33.63
2023-03-27T00:43:00,fic,14.36
2023-03-27T00:45:00,fic,33.63
2023-03-27T00:47:00,fic,33.57
2023-03-27T00:49:00,fic,33.63
2023-03-27T00:51:00,fic,33.57
2023-03-27T00:52:00,fic,16.82
2023-03-27T00:54:00,fic,33.57
2023-03-27T00:55:00,fic,16.82
2023-03-27T00:56:00,fic,16.82
2023-03-27T00:58:00,fic,35.98
2023-03-27T01:00:00,fic,36.04
2023-03-27T01:01:00,fic,19.16
2023-03-27T01:03:00,fic,36.04
2023-03-27T01:04:00,fic,16.76
2023-03-27T01:05:00,fic,19.22
2023-03-27T01:07:00,fic,33.57
2023-03-27T01:08:00,fic,19.22
2023-03-27T01:10:00,fic,36.04
2023-03-27T01:12:00,fic,35.98
2023-03-27T01:13:00,fic,16.82
2023-03-27T01:15:00,fic,35.98
2023-03-27T01:17:00,fic,35.98
2023-03-27T01:18:00,fic,19.22
2023-03-27T01:20:00,fic,28.83
2023-03-27T01:22:00,fic,28.77
2023-03-27T01:23:00,fic,14.41
2023-03-27T01:25:00,fic,28.77
2023-03-27T01:27:00,fic,28.83
2023-03-27T01:29:00,fic,35.98
2023-03-27T01:31:00,fic,40.84
2023-03-27T01:32:00,fic,19.16
2023-03-27T01:34:00,fic,33.63
2023-03-27T01:36:00,fic,33.57
2023-03-27T01:37:00,fic,12.01
2023-03-27T01:39:00,fic,31.23
2023-03-27T01:40:00,fic,14.36
2023-03-27T01:42:00,fic,28.83
2023-03-27T01:43:00,fic,16.82
2023-03-27T01:45:00,fic,28.77
2023-03-27T01:47:00,fic,28.83
2023-03-27T01:49:00,fic,33.57
2023-03-27T01:51:00,fic,33.57
2023-03-27T01:52:00,fic,16.82
2023-03-27T01:53:00,fic,16.82
2023-03-27T01:56:00,fic,45.59
2023-03-27T01:58:00,fic,28.83
2023-03-27T02:00:00,fic,28.77
2023-03-27T02:02:00,fic,26.43
2023-03-27T02:03:00,fic,14.41
2023-03-27T02:04:00,fic,11.95
2023-03-27T02:06:00,fic,33.63
2023-03-27T02:08:00,fic,35.98
2023-03-27T02:10:00,fic,36.04
2023-03-27T02:11:00,fic,14.36
2023-03-27T02:12:00,fic,14.41
2023-03-27T02:14:00,fic,31.23
2023-03-27T02:16:00,fic,31.17
2023-03-27T02:18:00,fic,31.23
2023-03-27T02:19:00,fic,14.36
2023-03-27T02:21:00,fic,33.63
2023-03-27T02:23:00,fic,33.57
2023-03-27T02:25:00,fic,36.04
2023-03-27T02:27:00,fic,35.98
2023-03-27T02:29:00,fic,31.17
2023-03-27T02:30:00,fic,14.41
2023-03-27T02:32:00,fic,28.83
2023-03-27T02:34:00,fic,28.77
2023-03-27T02:35:00,fic,12.01
2023-03-27T02:36:00,fic,14.41
2023-03-27T02:38:00,fic,28.77
2023-03-27T02:40:00,fic,31.23
2023-03-27T02:42:00,fic,35.98
2023-03-27T02:44:00,fic,36.04
2023-03-27T02:46:00,fic,35.98
2023-03-27T02:48:00,fic,33.57
2023-03-27T02:50:00,fic,28.83
2023-03-27T02:52:00,fic,28.77
2023-03-27T02:54:00,fic,26.43
2023-03-27T02:56:00,fic,31.23
2023-03-27T02:58:00,fic,31.17
2023-03-27T03:00:00,fic,35.98
2023-03-27T03:01:00,fic,19.22
2023-03-27T03:03:00,fic,33.63
2023-03-27T03:04:00,fic,14.36
2023-03-27T03:05:00,fic,12.01
2023-03-27T03:07:00,fic,28.83
2023-03-27T03:08:00,fic,11.95
2023-03-27T03:10:00,fic,28.83
2023-03-27T03:12:00,fic,28.77
2023-03-27T03:14:00,fic,31.23
2023-03-27T03:16:00,fic,38.38
2023-03-27T03:18:00,fic,36.04
2023-03-27T03:20:00,fic,35.98
2023-03-27T03:22:00,fic,31.23
2023-03-27T03:23:00,fic,14.36
2023-03-27T03:25:00,fic,26.43
2023-03-27T03:26:00,fic,14.41
2023-03-27T03:28:00,fic,31.17
2023-03-27T03:29:00,fic,16.82
2023-03-27T03:30:00,fic,14.41
2023-03-27T03:32:00,fic,28.77
2023-03-27T03:34:00,fic,31.23
2023-03-27T03:35:00,fic,16.76
2023-03-27T03:36:00,fic,16.82
2023-03-27T03:38:00,fic,35.98
2023-03-27T03:40:00,fic,31.23
2023-03-27T03:41:00,fic,14.41
2023-03-27T03:43:00,fic,31.17
2023-03-27T03:45:00,fic,31.23
2023-03-27T03:47:00,fic,31.17
2023-03-27T03:49:00,fic,31.23
2023-03-27T03:50:00,fic,11.95
2023-03-27T03:51:00,fic,16.82
2023-03-27T03:53:00,fic,33.63
2023-03-27T03:54:00,fic,16.76
2023-03-27T03:56:00,fic,31.23
2023-03-27T03:57:00,fic,19.16
2023-03-27T03:59:00,fic,28.83
2023-03-27T04:01:00,fic,31.17
2023-03-27T04:03:00,fic,28.83
2023-03-27T04:04:00,fic,14.41
2023-03-27T04:06:00,fic,31.17
2023-03-27T04:08:00,fic,28.83
2023-03-27T04:10:00,fic,33.57
2023-03-27T04:12:00,fic,36.04
2023-03-27T04:14:00,fic,38.38
2023-03-27T04:15:00,fic,19.22
2023-03-27T04:17:00,fic,31.17
2023-03-27T04:19:00,fic,31.23
2023-03-27T04:21:00,fic,28.77
2023-03-27T04:24:00,fic,28.83
2023-03-27T04:25:00,fic,26.37
2023-03-27T04:26:00,fic,12.01
2023-03-27T04:28:00,fic,31.17
2023-03-27T04:30:00,fic,33.63
2023-03-27T04:31:00,fic,19.22
2023-03-27T04:33:00,fic,35.98
2023-03-27T04:35:00,fic,33.57
2023-03-27T04:37:00,fic,31.23
2023-03-27T04:39:00,fic,31.17
2023-03-27T04:41:00,fic,26.43
2023-03-27T04:43:00,fic,31.17
2023-03-27T04:45:00,fic,33.63
2023-03-27T04:46:00,fic,26.37
2023-03-27T04:47:00,fic,19.22
2023-03-27T04:49:00,fic,33.63
2023-03-27T04:50:00,fic,16.76
2023-03-27T04:52:00,fic,33.63
2023-03-27T04:54:00,fic,28.77
2023-03-27T04:57:00,fic,40.84
2023-03-27T04:59:00,fic,26.37
2023-03-27T05:00:00,fic,14.41
2023-03-27T05:02:00,fic,28.77
2023-03-27T05:04:00,fic,31.23
2023-03-27T05:06:00,fic,35.98
2023-03-27T05:07:00,fic,19.22
2023-03-27T05:09:00,fic,35.98
2023-03-27T05:11:00,fic,31.23
2023-03-27T05:12:00,fic,14.41
2023-03-27T05:13:00,fic,14.36
2023-03-27T05:15:00,fic,31.23
2023-03-27T05:17:00,fic,31.17
2023-03-27T05:18:00,fic,16.82
2023-03-27T05:20:00,fic,31.17
2023-03-27T05:22:00,fic,33.63
2023-03-27T05:24:00,fic,38.38
2023-03-27T05:26:00,fic,36.04
2023-03-27T05:27:00,fic,19.16
2023-03-27T05:29:00,fic,36.04
2023-03-27T05:30:00,fic,16.76
2023-03-27T05:32:00,fic,36.04
2023-03-27T05:34:00,fic,33.57
2023-03-27T05:36:00,fic,33.63
2023-03-27T05:38:00,fic,33.57
2023-03-27T05:40:00,fic,38.44
2023-03-27T05:42:00,fic,40.78
2023-03-27T05:44:00,fic,43.18
2023-03-27T05:46:00,fic,43.18
2023-03-27T05:48:00,fic,40.84
2023-03-27T05:49:00,fic,19.16
2023-03-27T05:50:00,fic,19.22
2023-03-27T05:52:00,fic,36.04
2023-03-27T05:54:00,fic,35.98
2023-03-27T05:55:00,fic,19.22
2023-03-27T05:57:00,fic,40.78
2023-03-27T05:59:00,fic,40.78
2023-03-27T06:00:00,fic,21.62
2023-03-27T06:02:00,fic,47.99
2023-03-27T06:04:00,fic,43.18
2023-03-27T06:05:00,fic,24.02
2023-03-27T06:06:00,fic,19.22
2023-03-27T06:08:00,fic,40.78
2023-03-27T06:09:00,fic,24.02
2023-03-27T06:11:00,fic,52.79
2023-03-27T06:13:00,fic,50.39
2023-03-27T06:15:00,fic,50.39
2023-03-27T06:16:00,fic,24.02
2023-03-27T06:18:00,fic,50.39
2023-03-27T06:19:00,fic,23.96
2023-03-27T06:21:00,fic,52.79
2023-03-27T06:23:00,fic,52.85
2023-03-27T06:24:00,fic,26.37
2023-03-27T06:26:00,fic,47.99
2023-03-27T06:27:00,fic,21.62
2023-03-27T06:29:00,fic,45.59
2023-03-27T06:30:00,fic,19.22
2023-03-27T06:31:00,fic,21.62
2023-03-27T06:33:00,fic,40.78
2023-03-27T06:35:00,fic,33.57
2023-03-27T06:37:00,fic,40.84
2023-03-27T06:38:00,fic,23.96
2023-03-27T06:40:00,fic,43.24
2023-03-27T06:41:00,fic,19.16
2023-03-27T06:43:00,fic,40.84
2023-03-27T06:45:00,fic,33.57
2023-03-27T06:47:00,fic,33.57
2023-03-27T06:49:00,fic,38.44
2023-03-27T06:51:00,fic,40.78
2023-03-27T06:53:00,fic,45.59
2023-03-27T06:54:00,fic,21.62
2023-03-27T06:55:00,fic,19.22
2023-03-27T06:57:00,fic,43.18
2023-03-27T06:59:00,fic,43.18
2023-03-27T07:01:00,fic,43.18
2023-03-27T07:03:00,fic,40.84
2023-03-27T07:05:00,fic,52.79
2023-03-27T07:07:00,fic,47.99
2023-03-27T07:08:00,fic,26.43
2023-03-27T07:10:00,fic,52.79
2023-03-27T07:12:00,fic,55.20
2023-03-27T07:13:00,fic,26.37
2023-03-27T07:14:00,fic,26.43
2023-03-27T07:16:00,fic,55.20
2023-03-27T07:18:00,fic,60.00
2023-03-27T07:20:00,fic,55.20
2023-03-27T07:22:00,fic,55.20
2023-03-27T07:24:00,fic,55.20
2023-03-27T07:25:00,fic,26.43
2023-03-27T07:27:00,fic,57.60
2023-03-27T07:28:00,fic,26.37
2023-03-27T07:30:00,fic,57.66
2023-03-27T07:32:00,fic,52.79
2023-03-27T07:34:00,fic,52.79
2023-03-27T07:35:00,fic,23.96
2023-03-27T07:37:00,fic,48.05
2023-03-27T07:39:00,fic,47.99
2023-03-27T07:41:00,fic,57.60
2023-03-27T07:43:00,fic,52.79
2023-03-27T07:44:00,fic,31.17
2023-03-27T07:46:00,fic,60.00
2023-03-27T07:48:00,fic,60.00
2023-03-27T07:50:00,fic,62.40
2023-03-27T07:51:00,fic,28.83
2023-03-27T07:53:00,fic,52.79
2023-03-27T07:54:00,fic,26.43
2023-03-27T07:55:00,fic,33.57
2023-03-27T07:57:00,fic,60.00
2023-03-27T07:59:00,fic,55.20
2023-03-27T08:01:00,fic,52.79
2023-03-27T08:03:00,fic,62.40
2023-03-27T08:04:00,fic,31.23
2023-03-27T08:06:00,fic,64.80
2023-03-27T08:07:00,fic,31.17
2023-03-27T08:08:00,fic,28.83
2023-03-27T08:09:00,fic,26.37
2023-03-27T08:11:00,fic,55.20
2023-03-27T08:13:00,fic,52.79
2023-03-27T08:15:00,fic,50.39
2023-03-27T08:16:00,fic,31.23
2023-03-27T08:18:00,fic,64.80
2023-03-27T08:20:00,fic,62.40
2023-03-27T08:22:00,fic,64.80
2023-03-27T08:23:00,fic,28.77
2023-03-27T08:25:00,fic,60.00
2023-03-27T08:26:00,fic,28.83
2023-03-27T08:27:00,fic,28.77
2023-03-27T08:29:00,fic,55.20
2023-03-27T08:31:00,fic,57.60
2023-03-27T08:33:00,fic,60.00
2023-03-27T08:34:00,fic,31.23
2023-03-27T08:36:00,fic,64.80
2023-03-27T08:38:00,fic,62.40
2023-03-27T08:40:00,fic,69.61
2023-03-27T08:42:00,fic,67.21
2023-03-27T08:43:00,fic,38.38
2023-03-27T08:45:00,fic,69.61
2023-03-27T08:47:00,fic,67.21
2023-03-27T08:49:00,fic,67.15
2023-03-27T08:51:00,fic,67.21
2023-03-27T08:52:00,fic,33.63
2023-03-27T08:53:00,fic,31.17
2023-03-27T08:55:00,fic,69.61
2023-03-27T08:56:00,fic,38.38
2023-03-27T08:58:00,fic,81.62
2023-03-27T08:59:00,fic,38.38
2023-03-27T09:01:00,fic,72.01
2023-03-27T09:03:00,fic,72.01
2023-03-27T09:05:00,fic,67.21
2023-03-27T09:06:00,fic,33.57
2023-03-27T09:07:00,fic,36.04
2023-03-27T09:09:00,fic,69.61
2023-03-27T09:10:00,fic,35.98
2023-03-27T09:12:00,fic,72.01
2023-03-27T09:14:00,fic,74.41
2023-03-27T09:16:00,fic,83.96
2023-03-27T09:18:00,fic,79.22
2023-03-27T09:19:00,fic,38.38
2023-03-27T09:20:00,fic,38.44
2023-03-27T09:22:00,fic,67.15
2023-03-27T09:23:00,fic,33.63
2023-03-27T09:25:00,fic,67.21
2023-03-27T09:26:00,fic,31.17
2023-03-27T09:28:00,fic,67.21
2023-03-27T09:30:00,fic,69.61
2023-03-27T09:32:00,fic,74.41
2023-03-27T09:34:00,fic,69.61
2023-03-27T09:35:00,fic,35.98
2023-03-27T09:37:00,fic,69.61
2023-03-27T09:39:00,fic,69.61
2023-03-27T09:41:00,fic,67.21
2023-03-27T09:43:00,fic,64.75
2023-03-27T09:44:00,fic,36.04
2023-03-27T09:46:00,fic,79.22
2023-03-27T09:47:00,fic,45.59
2023-03-27T09:49:00,fic,83.96
2023-03-27T09:51:00,fic,84.02
2023-03-27T09:53:00,fic,88.83
2023-03-27T09:54:00,fic,43.18
2023-03-27T09:56:00,fic,83.96
2023-03-27T09:57:00,fic,43.24
2023-03-27T09:58:00,fic,43.18
2023-03-27T10:00:00,fic,79.22
2023-03-27T10:02:00,fic,83.96
2023-03-27T10:04:00,fic,86.43
2023-03-27T10:06:00,fic,83.96
2023-03-27T10:08:00,fic,93.63
2023-03-27T10:09:00,fic,43.18
2023-03-27T10:10:00,fic,45.59
2023-03-27T10:12:00,fic,96.04
2023-03-27T10:13:00,fic,47.99
2023-03-27T10:15:00,fic,86.43
2023-03-27T10:16:00,fic,38.38
2023-03-27T10:18:00,fic,72.01
2023-03-27T10:20:00,fic,76.76
2023-03-27T10:21:00,fic,38.44
2023-03-27T10:23:00,fic,74.41
2023-03-27T10:24:00,fic,38.38
2023-03-27T10:25:00,fic,40.78
2023-03-27T10:27:00,fic,84.02
2023-03-27T10:28:00,fic,40.78
2023-03-27T10:30:00,fic,88.83
2023-03-27T10:31:00,fic,43.18
2023-03-27T10:33:00,fic,76.82
2023-03-27T10:34:00,fic,35.98
2023-03-27T10:36:00,fic,76.82
2023-03-27T10:37:00,fic,38.38
2023-03-27T10:39:00,fic,74.41
2023-03-27T10:41:00,fic,79.22
2023-03-27T10:42:00,fic,38.38
2023-03-27T10:44:00,fic,79.22
2023-03-27T10:46:00,fic,74.36
2023-03-27T10:47:00,fic,38.44
2023-03-27T10:49:00,fic,74.36
2023-03-27T10:50:00,fic,33.63
2023-03-27T10:52:00,fic,69.61
2023-03-27T10:54:00,fic,64.80
2023-03-27T10:56:00,fic,67.21
2023-03-27T10:57:00,fic,35.98
2023-03-27T10:58:00,fic,35.98
2023-03-27T10:59:00,fic,36.04
2023-03-27T11:01:00,fic,79.16
2023-03-27T11:02:00,fic,43.24
2023-03-27T11:04:00,fic,79.16
2023-03-27T11:05:00,fic,36.04
2023-03-27T11:07:00,fic,72.01
2023-03-27T11:09:00,fic,76.76
2023-03-27T11:11:00,fic,74.41
2023-03-27T11:12:00,fic,38.38
2023-03-27T11:14:00,fic,74.41
2023-03-27T11:15:00,fic,43.18
2023-03-27T11:17:00,fic,81.62
2023-03-27T11:18:00,fic,43.18
2023-03-27T11:20:00,fic,91.23
2023-03-27T11:22:00,fic,81.62
2023-03-27T11:23:00,fic,38.38
2023-03-27T11:24:00,fic,33.57
2023-03-27T11:26:00,fic,72.01
2023-03-27T11:27:00,fic,36.04
2023-03-27T11:29:00,fic,67.15
2023-03-27T11:30:00,fic,36.04
2023-03-27T11:32:00,fic,67.21
2023-03-27T11:34:00,fic,69.61
2023-03-27T11:36:00,fic,69.55
2023-03-27T11:38:00,fic,79.22
2023-03-27T11:39:00,fic,43.18
2023-03-27T11:41:00,fic,76.82
2023-03-27T11:43:00,fic,74.41
2023-03-27T11:45:00,fic,79.16
2023-03-27T11:46:00,fic,40.84
2023-03-27T11:48:00,fic,79.16
2023-03-27T11:50:00,fic,84.02
2023-03-27T11:51:00,fic,43.18
2023-03-27T11:53:00,fic,76.82
2023-03-27T11:54:00,fic,40.78
2023-03-27T11:56:00,fic,86.43
2023-03-27T11:58:00,fic,84.02
2023-03-27T11:59:00,fic,38.38
2023-03-27T12:00:00,fic,38.38
2023-03-27T12:02:00,fic,79.22
2023-03-27T12:04:00,fic,74.41
2023-03-27T12:05:00,fic,35.98
2023-03-27T12:06:00,fic,35.98
2023-03-27T12:07:00,fic,72.01
2023-03-27T12:08:00,fic,33.57
2023-03-27T12:10:00,fic,72.01
2023-03-27T12:11:00,fic,36.04
2023-03-27T12:12:00,fic,40.78
2023-03-27T12:14:00,fic,76.82
2023-03-27T12:15:00,fic,38.38
2023-03-27T12:17:00,fic,69.61
2023-03-27T12:18:00,fic,33.57
2023-03-27T12:20:00,fic,69.61
2023-03-27T12:21:00,fic,38.38
2023-03-27T12:22:00,fic,38.44
2023-03-27T12:24:00,fic,72.01
2023-03-27T12:25:00,fic,33.57
2023-03-27T12:26:00,fic,35.98
2023-03-27T12:28:00,fic,69.61
2023-03-27T12:29:00,fic,33.63
2023-03-27T12:31:00,fic,74.36
2023-03-27T12:33:00,fic,69.61
2023-03-27T12:34:00,fic,33.63
2023-03-27T12:35:00,fic,31.17
2023-03-27T12:36:00,fic,31.23
2023-03-27T12:38:00,fic,57.60
2023-03-27T12:40:00,fic,57.60
2023-03-27T12:42:00,fic,60.00
2023-03-27T12:44:00,fic,64.80
2023-03-27T12:45:00,fic,35.98
2023-03-27T12:46:00,fic,36.04
2023-03-27T12:48:00,fic,71.95
2023-03-27T12:50:00,fic,64.80
2023-03-27T12:52:00,fic,64.80
2023-03-27T12:53:00,fic,31.23
2023-03-27T12:55:00,fic,67.21
2023-03-27T12:57:00,fic,69.55
2023-03-27T12:58:00,fic,31.23
2023-03-27T13:00:00,fic,62.40
2023-03-27T13:02:00,fic,60.00
2023-03-27T13:04:00,fic,60.00
2023-03-27T13:05:00,fic,28.77
2023-03-27T13:07:00,fic,62.40
2023-03-27T13:09:00,fic,62.40
2023-03-27T13:11:00,fic,64.80
2023-03-27T13:13:00,fic,62.40
2023-03-27T13:15:00,fic,60.00
2023-03-27T13:16:00,fic,31.23
2023-03-27T13:18:00,fic,60.00
2023-03-27T13:19:00,fic,31.17
2023-03-27T13:21:00,fic,60.00
2023-03-27T13:22:00,fic,31.23
2023-03-27T13:24:00,fic,62.40
2023-03-27T13:26:00,fic,67.15
2023-03-27T13:28:00,fic,64.80
2023-03-27T13:29:00,fic,31.23
2023-03-27T13:31:00,fic,60.00
2023-03-27T13:33:00,fic,57.60
2023-03-27T13:34:00,fic,23.96
2023-03-27T13:36:00,fic,55.25
2023-03-27T13:38:00,fic,55.20
2023-03-27T13:39:00,fic,31.17
2023-03-27T13:41:00,fic,57.60
2023-03-27T13:43:00,fic,57.60
2023-03-27T13:45:00,fic,60.00
2023-03-27T13:47:00,fic,60.00
2023-03-27T13:49:00,fic,55.20
2023-03-27T13:51:00,fic,55.20
2023-03-27T13:53:00,fic,57.60
2023-03-27T13:54:00,fic,28.83
2023-03-27T13:56:00,fic,62.40
2023-03-27T13:58:00,fic,57.60
2023-03-27T14:00:00,fic,64.80
2023-03-27T14:02:00,fic,64.80
2023-03-27T14:03:00,fic,28.77
2023-03-27T14:05:00,fic,55.20
2023-03-27T14:06:00,fic,28.83
2023-03-27T14:08:00,fic,57.60
2023-03-27T14:10:00,fic,57.60
2023-03-27T14:11:00,fic,31.17
2023-03-27T14:13:00,fic,67.21
2023-03-27T14:14:00,fic,36.04
2023-03-27T14:16:00,fic,71.95
2023-03-27T14:18:00,fic,67.21
2023-03-27T14:20:00,fic,55.20
2023-03-27T14:21:00,fic,28.83
2023-03-27T14:23:00,fic,57.60
2023-03-27T14:25:00,fic,55.20
2023-03-27T14:27:00,fic,60.00
2023-03-27T14:29:00,fic,62.40
2023-03-27T14:30:00,fic,31.23
2023-03-27T14:32:00,fic,64.75
2023-03-27T14:33:00,fic,26.43
2023-03-27T14:35:00,fic,55.20
2023-03-27T14:37:00,fic,55.20
2023-03-27T14:38:00,fic,26.43
2023-03-27T14:40:00,fic,52.79
2023-03-27T14:42:00,fic,52.79
2023-03-27T14:44:00,fic,55.20
2023-03-27T14:46:00,fic,57.60
2023-03-27T14:47:00,fic,28.83
2023-03-27T14:48:00,fic,31.17
2023-03-27T14:50:00,fic,57.60
2023-03-27T14:52:00,fic,52.79
2023-03-27T14:53:00,fic,26.43
2023-03-27T14:55:00,fic,52.79
2023-03-27T14:56:00,fic,26.37
2023-03-27T14:58:00,fic,55.25
2023-03-27T14:59:00,fic,26.37
2023-03-27T15:01:00,fic,57.60
2023-03-27T15:03:00,fic,57.60
2023-03-27T15:05:00,fic,55.20
2023-03-27T15:07:00,fic,55.20
2023-03-27T15:09:00,fic,50.45
2023-03-27T15:11:00,fic,50.39
2023-03-27T15:12:00,fic,26.37
2023-03-27T15:14:00,fic,50.39
2023-03-27T15:16:00,fic,55.20
2023-03-27T15:18:00,fic,50.45
2023-03-27T15:19:00,fic,26.37
2023-03-27T15:22:00,fic,81.62
2023-03-27T15:24:00,fic,52.79
2023-03-27T15:25:00,fic,21.62
2023-03-27T15:26:00,fic,23.96
2023-03-27T15:28:00,fic,47.99
2023-03-27T15:29:00,fic,24.02
2023-03-27T15:31:00,fic,47.99
2023-03-27T15:33:00,fic,52.79
2023-03-27T15:35:00,fic,45.64
2023-03-27T15:36:00,fic,26.37
2023-03-27T15:38:00,fic,55.20
2023-03-27T15:40:00,fic,60.00
2023-03-27T15:42:00,fic,55.20
2023-03-27T15:43:00,fic,24.02
2023-03-27T15:45:00,fic,50.39
2023-03-27T15:47:00,fic,45.59
2023-03-27T15:49:00,fic,47.99
2023-03-27T15:51:00,fic,45.64
2023-03-27T15:52:00,fic,23.96
2023-03-27T15:54:00,fic,50.39
2023-03-27T15:55:00,fic,26.43
2023-03-27T15:57:00,fic,52.79
2023-03-27T15:58:00,fic,28.83
2023-03-27T15:59:00,fic,26.37
2023-03-27T16:01:00,fic,47.99
2023-03-27T16:03:00,fic,48.05
2023-03-27T16:04:00,fic,23.96
2023-03-27T16:06:00,fic,55.20
2023-03-27T16:08:00,fic,48.05
2023-03-27T16:09:00,fic,23.96
2023-03-27T16:11:00,fic,55.20
2023-03-27T16:13:00,fic,52.79
2023-03-27T16:14:00,fic,26.43
2023-03-27T16:16:00,fic,50.39
2023-03-27T16:17:00,fic,24.02
2023-03-27T16:19:00,fic,45.59
2023-03-27T16:20:00,fic,23.96
2023-03-27T16:21:00,fic,28.83
2023-03-27T16:22:00,fic,24.02
2023-03-27T16:24:00,fic,43.18
2023-03-27T16:25:00,fic,21.62
2023-03-27T16:27:00,fic,45.59
2023-03-27T16:29:00,fic,50.39
2023-03-27T16:31:00,fic,47.99
2023-03-27T16:32:00,fic,26.43
2023-03-27T16:34:00,fic,43.18
2023-03-27T16:36:00,fic,45.59
2023-03-27T16:38:00,fic,50.39
2023-03-27T16:40:00,fic,45.64
2023-03-27T16:41:00,fic,23.96
2023-03-27T16:43:00,fic,47.99
2023-03-27T16:45:00,fic,50.45
2023-03-27T16:47:00,fic,52.79
2023-03-27T16:49:00,fic,52.79
2023-03-27T16:51:00,fic,47.99
2023-03-27T16:53:00,fic,43.18
2023-03-27T16:54:00,fic,21.62
2023-03-27T16:56:00,fic,43.18
2023-03-27T16:57:00,fic,24.02
2023-03-27T16:58:00,fic,21.56
2023-03-27T17:00:00,fic,48.05
2023-03-27T17:01:00,fic,23.96
2023-03-27T17:02:00,fic,21.62
2023-03-27T17:04:00,fic,50.39
2023-03-27T17:06:00,fic,45.59
2023-03-27T17:08:00,fic,43.24
2023-03-27T17:10:00,fic,43.18
2023-03-27T17:12:00,fic,40.78
2023-03-27T17:14:00,fic,43.18
2023-03-27T17:15:00,fic,24.02
2023-03-27T17:17:00,fic,50.39
2023-03-27T17:19:00,fic,47.99
2023-03-27T17:21:00,fic,52.85
2023-03-27T17:22:00,fic,28.77
2023-03-27T17:23:00,fic,26.43
2023-03-27T17:25:00,fic,50.39
2023-03-27T17:26:00,fic,50.39
2023-03-27T17:27:00,fic,43.18
2023-03-27T17:29:00,fic,47.99
2023-03-27T17:30:00,fic,24.02
2023-03-27T17:32:00,fic,45.59
2023-03-27T17:34:00,fic,47.99
2023-03-27T17:36:00,fic,43.24
2023-03-27T17:37:00,fic,26.37
2023-03-27T17:38:00,fic,26.43
2023-03-27T17:40:00,fic,47.99
2023-03-27T17:41:00,fic,21.62
2023-03-27T17:42:00,fic,26.37
2023-03-27T17:44:00,fic,50.39
2023-03-27T17:46:00,fic,38.44
2023-03-27T17:47:00,fic,21.56
2023-03-27T17:48:00,fic,24.02
2023-03-27T17:50:00,fic,40.78
2023-03-27T17:52:00,fic,43.18
2023-03-27T17:53:00,fic,24.02
2023-03-27T17:55:00,fic,35.98
2023-03-27T17:57:00,fic,50.45
2023-03-27T17:59:00,fic,50.39
2023-03-27T18:00:00,fic,21.56
2023-03-27T18:02:00,fic,45.64
2023-03-27T18:04:00,fic,43.18
2023-03-27T18:06:00,fic,38.38
2023-03-27T18:08:00,fic,45.64
2023-03-27T18:10:00,fic,40.78
2023-03-27T18:12:00,fic,38.38
2023-03-27T18:14:00,fic,40.84
2023-03-27T18:15:00,fic,23.96
2023-03-27T18:16:00,fic,26.43
2023-03-27T18:18:00,fic,47.99
2023-03-27T18:19:00,fic,19.22
2023-03-27T18:21:00,fic,43.18
2023-03-27T18:23:00,fic,43.18
2023-03-27T18:24:00,fic,19.22
2023-03-27T18:26:00,fic,43.18
2023-03-27T18:28:00,fic,43.18
2023-03-27T18:29:00,fic,16.82
2023-03-27T18:31:00,fic,40.78
2023-03-27T18:33:00,fic,50.45
2023-03-27T18:35:00,fic,47.99
2023-03-27T18:37:00,fic,45.59
2023-03-27T18:39:00,fic,47.99
2023-03-27T18:40:00,fic,21.62
2023-03-27T18:42:00,fic,43.18
2023-03-27T18:43:00,fic,24.02
2023-03-27T18:45:00,fic,45.59
2023-03-27T18:47:00,fic,40.78
2023-03-27T18:48:00,fic,21.62
2023-03-27T18:50:00,fic,50.39
2023-03-27T18:52:00,fic,45.59
2023-03-27T18:54:00,fic,48.05
2023-03-27T18:56:00,fic,45.59
2023-03-27T18:58:00,fic,45.59
2023-03-27T19:00:00,fic,45.59
2023-03-27T19:01:00,fic,26.43
2023-03-27T19:03:00,fic,45.59
2023-03-27T19:05:00,fic,55.20
2023-03-27T19:07:00,fic,52.79
2023-03-27T19:09:00,fic,45.59
2023-03-27T19:11:00,fic,48.05
2023-03-27T19:12:00,fic,28.77
2023-03-27T19:14:00,fic,47.99
2023-03-27T19:16:00,fic,43.24
