2023-12-26T00:00:00,cfa,92.46
2023-12-26T00:02:00,cfa,115.20
2023-12-26T00:03:00,cfa,69.61
2023-12-26T00:05:00,cfa,92.34
2023-12-26T00:06:00,cfa,46.17
2023-12-26T00:08:00,cfa,115.78
2023-12-26T00:09:00,cfa,45.70
2023-12-26T00:11:00,cfa,115.78
2023-12-26T00:13:00,cfa,92.34
2023-12-26T00:15:00,cfa,115.78
2023-12-26T00:16:00,cfa,46.29
2023-12-26T00:18:00,cfa,115.20
2023-12-26T00:19:00,cfa,46.76
2023-12-26T00:21:00,cfa,92.34
2023-12-26T00:23:00,cfa,115.31
2023-12-26T00:24:00,cfa,46.17
2023-12-26T00:26:00,cfa,115.78
2023-12-26T00:28:00,cfa,115.20
2023-12-26T00:29:00,cfa,46.76
2023-12-26T00:31:00,cfa,115.20
2023-12-26T00:32:00,cfa,46.29
2023-12-26T00:33:00,cfa,46.17
2023-12-26T00:35:00,cfa,115.78
2023-12-26T00:37:00,cfa,115.20
2023-12-26T00:39:00,cfa,92.46
2023-12-26T00:40:00,cfa,69.49
2023-12-26T00:42:00,cfa,92.46
2023-12-26T00:44:00,cfa,115.78
2023-12-26T00:46:00,cfa,92.46
2023-12-26T00:48:00,cfa,115.20
2023-12-26T00:50:00,cfa,92.34
2023-12-26T00:51:00,cfa,46.76
2023-12-26T00:52:00,cfa,69.02
2023-12-26T00:54:00,cfa,92.46
2023-12-26T00:55:00,cfa,46.17
2023-12-26T00:57:00,cfa,115.78
2023-12-26T00:59:00,cfa,92.46
2023-12-26T01:01:00,cfa,115.20
2023-12-26T01:03:00,cfa,115.78
2023-12-26T01:05:00,cfa,92.34
2023-12-26T01:07:00,cfa,115.78
2023-12-26T01:09:00,cfa,115.20
2023-12-26T01:10:00,cfa,46.29
2023-12-26T01:12:00,cfa,115.78
2023-12-26T01:14:00,cfa,92.34
2023-12-26T01:15:00,cfa,69.61
2023-12-26T01:17:00,cfa,92.46
2023-12-26T01:18:00,cfa,46.17
2023-12-26T01:20:00,cfa,115.20
2023-12-26T01:21:00,cfa,46.17
2023-12-26T01:23:00,cfa,92.46
2023-12-26T01:25:00,cfa,115.78
2023-12-26T01:26:00,cfa,46.17
2023-12-26T01:28:00,cfa,115.78
2023-12-26T01:30:00,cfa,92.46
2023-12-26T01:31:00,cfa,46.17
2023-12-26T01:33:00,cfa,115.20
2023-12-26T01:35:00,cfa,92.46
2023-12-26T01:37:00,cfa,115.78
2023-12-26T01:39:00,cfa,115.78
2023-12-26T01:40:00,cfa,46.17
2023-12-26T01:42:00,cfa,115.20
2023-12-26T01:44:00,cfa,115.78
2023-12-26T01:46:00,cfa,92.46
2023-12-26T01:47:00,cfa,69.02
2023-12-26T01:48:00,cfa,46.76
2023-12-26T01:50:00,cfa,92.34
2023-12-26T01:51:00,cfa,69.02
2023-12-26T01:53:00,cfa,92.46
2023-12-26T01:55:00,cfa,115.78
2023-12-26T01:57:00,cfa,92.34
2023-12-26T01:58:00,cfa,69.61
2023-12-26T02:00:00,cfa,92.46
2023-12-26T02:02:00,cfa,69.02
2023-12-26T02:03:00,cfa,46.17
2023-12-26T02:05:00,cfa,69.61
2023-12-26T02:07:00,cfa,92.34
2023-12-26T02:09:00,cfa,69.02
2023-12-26T02:11:00,cfa,69.61
2023-12-26T02:13:00,cfa,92.34
2023-12-26T02:15:00,cfa,92.46
2023-12-26T02:16:00,cfa,46.17
2023-12-26T02:18:00,cfa,92.46
2023-12-26T02:20:00,cfa,92.34
2023-12-26T02:22:00,cfa,115.78
2023-12-26T02:24:00,cfa,92.46
2023-12-26T02:26:00,cfa,115.78
2023-12-26T02:28:00,cfa,115.20
2023-12-26T02:30:00,cfa,92.34
2023-12-26T02:31:00,cfa,69.61
2023-12-26T02:33:00,cfa,92.46
2023-12-26T02:35:00,cfa,92.34
2023-12-26T02:36:00,cfa,69.61
2023-12-26T02:37:00,cfa,46.17
2023-12-26T02:39:00,cfa,92.46
2023-12-26T02:40:00,cfa,69.02
2023-12-26T02:42:00,cfa,92.34
2023-12-26T02:44:00,cfa,115.78
2023-12-26T02:45:00,cfa,46.29
2023-12-26T02:47:00,cfa,115.78
2023-12-26T02:48:00,cfa,46.17
2023-12-26T02:49:00,cfa,46.17
2023-12-26T02:51:00,cfa,115.20
2023-12-26T02:53:00,cfa,92.46
2023-12-26T02:55:00,cfa,115.78
2023-12-26T02:57:00,cfa,115.78
2023-12-26T02:59:00,cfa,92.46
2023-12-26T03:00:00,cfa,68.91
2023-12-26T03:02:00,cfa,92.46
2023-12-26T03:03:00,cfa,46.17
2023-12-26T03:04:00,cfa,69.61
2023-12-26T03:06:00,cfa,92.34
2023-12-26T03:08:00,cfa,115.31
2023-12-26T03:10:00,cfa,92.93
2023-12-26T03:12:00,cfa,115.20
2023-12-26T03:14:00,cfa,92.46
2023-12-26T03:15:00,cfa,69.61
2023-12-26T03:17:00,cfa,92.34
2023-12-26T03:19:00,cfa,92.46
2023-12-26T03:20:00,cfa,69.49
2023-12-26T03:22:00,cfa,92.46
2023-12-26T03:23:00,cfa,69.02
2023-12-26T03:25:00,cfa,92.34
2023-12-26T03:26:00,cfa,46.17
2023-12-26T03:28:00,cfa,115.90
2023-12-26T03:30:00,cfa,115.78
2023-12-26T03:32:00,cfa,115.20
2023-12-26T03:34:00,cfa,92.34
2023-12-26T03:36:00,cfa,115.78
2023-12-26T03:38:00,cfa,115.20
2023-12-26T03:40:00,cfa,93.05
2023-12-26T03:41:00,cfa,46.17
2023-12-26T03:43:00,cfa,115.20
2023-12-26T03:45:00,cfa,92.46
2023-12-26T03:47:00,cfa,115.78
2023-12-26T03:48:00,cfa,46.17
2023-12-26T03:50:00,cfa,115.78
2023-12-26T03:52:00,cfa,92.46
2023-12-26T03:53:00,cfa,46.17
2023-12-26T03:55:00,cfa,115.20
2023-12-26T03:57:00,cfa,115.78
2023-12-26T03:59:00,cfa,92.46
2023-12-26T04:00:00,cfa,46.17
2023-12-26T04:02:00,cfa,115.78
2023-12-26T04:03:00,cfa,46.17
2023-12-26T04:04:00,cfa,69.02
2023-12-26T04:05:00,cfa,46.17
2023-12-26T04:07:00,cfa,115.90
2023-12-26T04:09:00,cfa,92.34
2023-12-26T04:10:00,cfa,46.17
2023-12-26T04:11:00,cfa,69.02
2023-12-26T04:13:00,cfa,92.46
2023-12-26T04:15:00,cfa,115.78
2023-12-26T04:16:00,cfa,46.17
2023-12-26T04:18:00,cfa,115.78
2023-12-26T04:20:00,cfa,92.46
2023-12-26T04:22:00,cfa,138.52
2023-12-26T04:24:00,cfa,115.90
2023-12-26T04:26:00,cfa,92.34
2023-12-26T04:28:00,cfa,115.20
2023-12-26T04:30:00,cfa,115.78
2023-12-26T04:32:00,cfa,115.78
2023-12-26T04:33:00,cfa,45.70
2023-12-26T04:35:00,cfa,115.78
2023-12-26T04:37:00,cfa,115.78
2023-12-26T04:39:00,cfa,115.20
2023-12-26T04:40:00,cfa,46.17
2023-12-26T04:41:00,cfa,69.61
2023-12-26T04:43:00,cfa,115.78
2023-12-26T04:44:00,cfa,46.17
2023-12-26T04:46:00,cfa,115.20
2023-12-26T04:47:00,cfa,69.61
2023-12-26T04:49:00,cfa,115.20
2023-12-26T04:50:00,cfa,69.61
2023-12-26T04:51:00,cfa,46.29
2023-12-26T04:53:00,cfa,115.20
2023-12-26T04:54:00,cfa,46.76
2023-12-26T04:56:00,cfa,115.20
2023-12-26T04:58:00,cfa,115.78
2023-12-26T04:59:00,cfa,46.17
2023-12-26T05:00:00,cfa,69.02
2023-12-26T05:02:00,cfa,115.78
2023-12-26T05:03:00,cfa,46.29
2023-12-26T05:05:00,cfa,115.78
2023-12-26T05:07:00,cfa,115.20
2023-12-26T05:08:00,cfa,69.61
2023-12-26T05:10:00,cfa,115.20
2023-12-26T05:12:00,cfa,115.78
2023-12-26T05:13:00,cfa,46.17
2023-12-26T05:15:00,cfa,115.78
2023-12-26T05:16:00,cfa,69.02
2023-12-26T05:18:00,cfa,92.46
2023-12-26T05:20:00,cfa,115.78
2023-12-26T05:22:00,cfa,115.20
2023-12-26T05:24:00,cfa,115.78
2023-12-26T05:26:00,cfa,115.78
2023-12-26T05:28:00,cfa,115.20
2023-12-26T05:30:00,cfa,115.78
2023-12-26T05:32:00,cfa,92.46
2023-12-26T05:33:00,cfa,69.02
2023-12-26T05:35:00,cfa,92.93
2023-12-26T05:37:00,cfa,115.20
2023-12-26T05:38:00,cfa,46.29
2023-12-26T05:40:00,cfa,115.78
2023-12-26T05:42:00,cfa,115.20
2023-12-26T05:43:00,cfa,46.17
2023-12-26T05:44:00,cfa,69.61
2023-12-26T05:46:00,cfa,115.78
2023-12-26T05:48:00,cfa,115.20
2023-12-26T05:50:00,cfa,92.46
2023-12-26T05:52:00,cfa,115.78
2023-12-26T05:53:00,cfa,69.02
2023-12-26T05:55:00,cfa,115.78
2023-12-26T05:57:00,cfa,115.78
2023-12-26T05:59:00,cfa,92.34
2023-12-26T06:01:00,cfa,115.20
2023-12-26T06:03:00,cfa,115.90
2023-12-26T06:04:00,cfa,69.49
2023-12-26T06:06:00,cfa,115.20
2023-12-26T06:07:00,cfa,46.29
2023-12-26T06:09:00,cfa,115.78
2023-12-26T06:11:00,cfa,92.34
2023-12-26T06:13:00,cfa,115.20
2023-12-26T06:15:00,cfa,115.90
2023-12-26T06:17:00,cfa,115.20
2023-12-26T06:19:00,cfa,139.10
2023-12-26T06:21:00,cfa,115.20
2023-12-26T06:22:00,cfa,69.61
2023-12-26T06:24:00,cfa,92.46
2023-12-26T06:26:00,cfa,115.78
2023-12-26T06:27:00,cfa,69.02
2023-12-26T06:29:00,cfa,115.78
2023-12-26T06:31:00,cfa,115.20
2023-12-26T06:33:00,cfa,115.78
2023-12-26T06:35:00,cfa,92.46
2023-12-26T06:36:00,cfa,68.91
2023-12-26T06:38:00,cfa,115.90
2023-12-26T06:40:00,cfa,115.78
2023-12-26T06:41:00,cfa,46.17
2023-12-26T06:43:00,cfa,115.20
2023-12-26T06:45:00,cfa,115.78
2023-12-26T06:47:00,cfa,115.78
2023-12-26T06:49:00,cfa,115.20
2023-12-26T06:51:00,cfa,115.90
2023-12-26T06:53:00,cfa,115.20
2023-12-26T06:55:00,cfa,115.78
2023-12-26T06:57:00,cfa,115.78
2023-12-26T06:58:00,cfa,46.17
2023-12-26T06:59:00,cfa,69.02
2023-12-26T07:01:00,cfa,115.78
2023-12-26T07:03:00,cfa,115.20
2023-12-26T07:04:00,cfa,46.88
2023-12-26T07:06:00,cfa,115.20
2023-12-26T07:08:00,cfa,115.78
2023-12-26T07:09:00,cfa,69.02
2023-12-26T07:11:00,cfa,115.78
2023-12-26T07:13:00,cfa,115.20
2023-12-26T07:15:00,cfa,115.78
2023-12-26T07:16:00,cfa,69.02
2023-12-26T07:17:00,cfa,46.76
2023-12-26T07:19:00,cfa,115.20
2023-12-26T07:21:00,cfa,115.78
2023-12-26T07:23:00,cfa,115.20
2023-12-26T07:24:00,cfa,69.61
2023-12-26T07:25:00,cfa,46.17
2023-12-26T07:27:00,cfa,115.31
2023-12-26T07:29:00,cfa,115.78
2023-12-26T07:31:00,cfa,115.78
2023-12-26T07:33:00,cfa,115.20
2023-12-26T07:35:00,cfa,115.78
2023-12-26T07:36:00,cfa,46.17
2023-12-26T07:38:00,cfa,115.78
2023-12-26T07:40:00,cfa,115.20
2023-12-26T07:41:00,cfa,46.29
2023-12-26T07:43:00,cfa,115.78
2023-12-26T07:45:00,cfa,115.20
2023-12-26T07:47:00,cfa,115.78
2023-12-26T07:48:00,cfa,46.17
2023-12-26T07:50:00,cfa,115.78
2023-12-26T07:52:00,cfa,115.31
2023-12-26T07:53:00,cfa,46.17
2023-12-26T07:55:00,cfa,115.78
2023-12-26T07:57:00,cfa,115.78
2023-12-26T07:59:00,cfa,115.20
2023-12-26T08:00:00,cfa,46.17
2023-12-26T08:02:00,cfa,115.90
2023-12-26T08:04:00,cfa,115.20
2023-12-26T08:05:00,cfa,46.17
2023-12-26T08:07:00,cfa,115.78
2023-12-26T08:09:00,cfa,115.78
2023-12-26T08:10:00,cfa,46.17
2023-12-26T08:12:00,cfa,115.20
2023-12-26T08:14:00,cfa,115.90
2023-12-26T08:16:00,cfa,92.34
2023-12-26T08:18:00,cfa,115.78
2023-12-26T08:19:00,cfa,46.17
2023-12-26T08:21:00,cfa,115.20
2023-12-26T08:23:00,cfa,115.90
2023-12-26T08:25:00,cfa,115.20
2023-12-26T08:27:00,cfa,92.34
2023-12-26T08:29:00,cfa,139.22
2023-12-26T08:31:00,cfa,92.34
2023-12-26T08:33:00,cfa,115.31
2023-12-26T08:34:00,cfa,69.49
2023-12-26T08:35:00,cfa,46.29
2023-12-26T08:37:00,cfa,115.20
2023-12-26T08:39:00,cfa,115.78
2023-12-26T08:41:00,cfa,115.78
2023-12-26T08:42:00,cfa,69.02
2023-12-26T08:44:00,cfa,115.78
2023-12-26T08:45:00,cfa,46.17
2023-12-26T08:47:00,cfa,115.78
2023-12-26T08:49:00,cfa,115.20
2023-12-26T08:51:00,cfa,115.90
2023-12-26T08:53:00,cfa,92.34
2023-12-26T08:55:00,cfa,115.20
2023-12-26T08:56:00,cfa,46.17
2023-12-26T08:58:00,cfa,115.90
2023-12-26T09:00:00,cfa,115.20
2023-12-26T09:01:00,cfa,46.76
2023-12-26T09:02:00,cfa,69.02
2023-12-26T09:04:00,cfa,92.34
2023-12-26T09:06:00,cfa,115.78
2023-12-26T09:08:00,cfa,115.90
2023-12-26T09:10:00,cfa,115.20
2023-12-26T09:12:00,cfa,115.78
2023-12-26T09:14:00,cfa,115.20
2023-12-26T09:15:00,cfa,46.17
2023-12-26T09:17:00,cfa,115.78
2023-12-26T09:19:00,cfa,115.78
2023-12-26T09:21:00,cfa,92.46
2023-12-26T09:22:00,cfa,69.02
2023-12-26T09:24:00,cfa,92.34
2023-12-26T09:26:00,cfa,115.78
2023-12-26T09:28:00,cfa,115.20
2023-12-26T09:29:00,cfa,46.29
2023-12-26T09:30:00,cfa,69.49
2023-12-26T09:32:00,cfa,92.46
2023-12-26T09:33:00,cfa,69.61
2023-12-26T09:35:00,cfa,92.34
2023-12-26T09:37:00,cfa,115.20
2023-12-26T09:38:00,cfa,69.61
2023-12-26T09:40:00,cfa,115.78
2023-12-26T09:42:00,cfa,115.20
2023-12-26T09:44:00,cfa,115.90
2023-12-26T09:46:00,cfa,115.20
2023-12-26T09:48:00,cfa,92.34
2023-12-26T09:49:00,cfa,69.61
2023-12-26T09:51:00,cfa,115.78
2023-12-26T09:53:00,cfa,115.20
2023-12-26T09:55:00,cfa,115.78
2023-12-26T09:57:00,cfa,92.46
2023-12-26T09:59:00,cfa,115.20
2023-12-26T10:01:00,cfa,115.78
2023-12-26T10:03:00,cfa,115.78
2023-12-26T10:05:00,cfa,115.20
2023-12-26T10:06:00,cfa,46.29
2023-12-26T10:08:00,cfa,115.78
2023-12-26T10:10:00,cfa,92.34
2023-12-26T10:11:00,cfa,69.02
2023-12-26T10:13:00,cfa,115.78
2023-12-26T10:14:00,cfa,46.17
2023-12-26T10:16:00,cfa,115.90
2023-12-26T10:18:00,cfa,115.20
2023-12-26T10:20:00,cfa,92.34
2023-12-26T10:21:00,cfa,69.61
2023-12-26T10:22:00,cfa,46.17
2023-12-26T10:24:00,cfa,115.78
2023-12-26T10:26:00,cfa,115.20
2023-12-26T10:27:00,cfa,46.29
2023-12-26T10:29:00,cfa,115.78
2023-12-26T10:30:00,cfa,69.02
2023-12-26T10:32:00,cfa,115.78
2023-12-26T10:34:00,cfa,115.78
2023-12-26T10:35:00,cfa,46.17
2023-12-26T10:37:00,cfa,115.20
2023-12-26T10:39:00,cfa,115.78
2023-12-26T10:41:00,cfa,92.46
2023-12-26T10:43:00,cfa,115.78
2023-12-26T10:45:00,cfa,115.20
2023-12-26T10:47:00,cfa,115.78
2023-12-26T10:49:00,cfa,115.20
2023-12-26T10:50:00,cfa,46.29
2023-12-26T10:52:00,cfa,115.78
2023-12-26T10:54:00,cfa,115.78
2023-12-26T10:55:00,cfa,46.17
2023-12-26T10:56:00,cfa,69.02
2023-12-26T10:58:00,cfa,115.78
2023-12-26T11:00:00,cfa,92.46
2023-12-26T11:01:00,cfa,68.91
2023-12-26T11:03:00,cfa,115.78
2023-12-26T11:04:00,cfa,46.29
2023-12-26T11:06:00,cfa,115.78
2023-12-26T11:08:00,cfa,115.20
2023-12-26T11:10:00,cfa,92.34
2023-12-26T11:11:00,cfa,69.61
2023-12-26T11:13:00,cfa,115.78
2023-12-26T11:14:00,cfa,45.70
2023-12-26T11:16:00,cfa,115.78
2023-12-26T11:17:00,cfa,46.17
2023-12-26T11:19:00,cfa,115.78
2023-12-26T11:21:00,cfa,115.20
2023-12-26T11:23:00,cfa,115.78
2023-12-26T11:25:00,cfa,92.46
2023-12-26T11:27:00,cfa,115.78
2023-12-26T11:28:00,cfa,69.02
2023-12-26T11:30:00,cfa,92.34
2023-12-26T11:31:00,cfa,69.61
2023-12-26T11:32:00,cfa,46.17
2023-12-26T11:34:00,cfa,115.20
2023-12-26T11:36:00,cfa,115.90
2023-12-26T11:38:00,cfa,115.78
2023-12-26T11:40:00,cfa,115.20
2023-12-26T11:42:00,cfa,115.78
2023-12-26T11:44:00,cfa,92.34
2023-12-26T11:46:00,cfa,115.31
2023-12-26T11:48:00,cfa,115.78
2023-12-26T11:49:00,cfa,69.61
2023-12-26T11:51:00,cfa,92.34
2023-12-26T11:53:00,cfa,138.63
2023-12-26T11:54:00,cfa,46.17
2023-12-26T11:56:00,cfa,115.78
2023-12-26T11:58:00,cfa,115.20
2023-12-26T12:00:00,cfa,115.78
2023-12-26T12:02:00,cfa,115.20
2023-12-26T12:04:00,cfa,92.46
2023-12-26T12:05:00,cfa,69.61
2023-12-26T12:07:00,cfa,115.78
2023-12-26T12:09:00,cfa,115.20
2023-12-26T12:11:00,cfa,115.78
2023-12-26T12:13:00,cfa,115.20
2023-12-26T12:15:00,cfa,115.78
2023-12-26T12:16:00,cfa,69.61
2023-12-26T12:17:00,cfa,46.29
2023-12-26T12:19:00,cfa,115.20
2023-12-26T12:21:00,cfa,115.78
2023-12-26T12:22:00,cfa,69.02
2023-12-26T12:24:00,cfa,115.78
2023-12-26T12:25:00,cfa,46.17
2023-12-26T12:27:00,cfa,115.78
2023-12-26T12:29:00,cfa,115.20
2023-12-26T12:31:00,cfa,115.78
2023-12-26T12:32:00,cfa,46.29
2023-12-26T12:33:00,cfa,68.91
2023-12-26T12:35:00,cfa,115.90
2023-12-26T12:37:00,cfa,115.78
2023-12-26T12:39:00,cfa,115.20
2023-12-26T12:41:00,cfa,92.34
2023-12-26T12:43:00,cfa,115.78
2023-12-26T12:44:00,cfa,69.02
2023-12-26T12:46:00,cfa,115.78
2023-12-26T12:48:00,cfa,92.46
2023-12-26T12:50:00,cfa,115.78
2023-12-26T12:51:00,cfa,69.02
2023-12-26T12:53:00,cfa,115.78
2023-12-26T12:55:00,cfa,115.20
2023-12-26T12:57:00,cfa,93.05
2023-12-26T12:58:00,cfa,68.91
2023-12-26T13:00:00,cfa,115.90
2023-12-26T13:01:00,cfa,46.17
2023-12-26T13:03:00,cfa,115.20
2023-12-26T13:05:00,cfa,115.78
2023-12-26T13:07:00,cfa,115.78
2023-12-26T13:09:00,cfa,115.20
2023-12-26T13:11:00,cfa,115.78
2023-12-26T13:13:00,cfa,115.20
2023-12-26T13:15:00,cfa,115.90
2023-12-26T13:17:00,cfa,92.34
2023-12-26T13:19:00,cfa,138.63
2023-12-26T13:21:00,cfa,115.78
2023-12-26T13:23:00,cfa,92.34
2023-12-26T13:25:00,cfa,115.90
2023-12-26T13:26:00,cfa,68.91
2023-12-26T13:28:00,cfa,115.78
2023-12-26T13:30:00,cfa,115.31
2023-12-26T13:31:00,cfa,46.17
2023-12-26T13:33:00,cfa,115.78
2023-12-26T13:35:00,cfa,115.20
2023-12-26T13:37:00,cfa,115.78
2023-12-26T13:39:00,cfa,115.78
2023-12-26T13:41:00,cfa,115.20
2023-12-26T13:43:00,cfa,92.46
2023-12-26T13:45:00,cfa,115.78
2023-12-26T13:47:00,cfa,115.78
2023-12-26T13:48:00,cfa,46.17
2023-12-26T13:49:00,cfa,69.02
2023-12-26T13:51:00,cfa,115.78
2023-12-26T13:52:00,cfa,46.29
2023-12-26T13:53:00,cfa,68.91
2023-12-26T13:54:00,cfa,46.29
2023-12-26T13:56:00,cfa,115.78
2023-12-26T13:57:00,cfa,46.17
2023-12-26T13:59:00,cfa,115.78
2023-12-26T14:01:00,cfa,115.20
2023-12-26T14:03:00,cfa,115.78
2023-12-26T14:05:00,cfa,115.20
2023-12-26T14:07:00,cfa,92.46
2023-12-26T14:09:00,cfa,115.78
2023-12-26T14:11:00,cfa,138.63
2023-12-26T14:13:00,cfa,115.78
2023-12-26T14:15:00,cfa,115.20
2023-12-26T14:16:00,cfa,46.17
2023-12-26T14:18:00,cfa,115.78
2023-12-26T14:20:00,cfa,115.90
2023-12-26T14:22:00,cfa,115.20
2023-12-26T14:24:00,cfa,115.78
2023-12-26T14:26:00,cfa,115.20
2023-12-26T14:28:00,cfa,115.78
2023-12-26T14:30:00,cfa,115.78
2023-12-26T14:32:00,cfa,115.20
2023-12-26T14:34:00,cfa,115.78
2023-12-26T14:35:00,cfa,46.29
2023-12-26T14:37:00,cfa,115.20
2023-12-26T14:39:00,cfa,115.78
2023-12-26T14:40:00,cfa,69.61
2023-12-26T14:42:00,cfa,115.20
2023-12-26T14:44:00,cfa,115.78
2023-12-26T14:46:00,cfa,115.20
2023-12-26T14:48:00,cfa,115.78
2023-12-26T14:50:00,cfa,92.46
2023-12-26T14:51:00,cfa,69.49
2023-12-26T14:53:00,cfa,115.20
2023-12-26T14:55:00,cfa,115.90
2023-12-26T14:57:00,cfa,115.20
2023-12-26T14:58:00,cfa,46.76
2023-12-26T15:00:00,cfa,115.20
2023-12-26T15:02:00,cfa,115.78
2023-12-26T15:03:00,cfa,69.02
2023-12-26T15:05:00,cfa,92.46
2023-12-26T15:07:00,cfa,115.78
2023-12-26T15:09:00,cfa,115.78
2023-12-26T15:10:00,cfa,69.02
2023-12-26T15:11:00,cfa,46.17
2023-12-26T15:13:00,cfa,115.78
2023-12-26T15:14:00,cfa,69.02
2023-12-26T15:16:00,cfa,115.78
2023-12-26T15:18:00,cfa,115.78
2023-12-26T15:20:00,cfa,115.20
2023-12-26T15:22:00,cfa,92.46
2023-12-26T15:24:00,cfa,115.78
2023-12-26T15:25:00,cfa,69.02
2023-12-26T15:27:00,cfa,115.78
2023-12-26T15:29:00,cfa,92.34
2023-12-26T15:31:00,cfa,115.78
2023-12-26T15:32:00,cfa,46.29
2023-12-26T15:34:00,cfa,115.20
2023-12-26T15:35:00,cfa,69.61
2023-12-26T15:36:00,cfa,46.17
2023-12-26T15:38:00,cfa,115.20
2023-12-26T15:40:00,cfa,115.78
2023-12-26T15:42:00,cfa,115.78
2023-12-26T15:43:00,cfa,46.17
2023-12-26T15:45:00,cfa,115.31
2023-12-26T15:47:00,cfa,115.78
2023-12-26T15:49:00,cfa,115.20
2023-12-26T15:51:00,cfa,115.78
2023-12-26T15:53:00,cfa,115.78
2023-12-26T15:55:00,cfa,92.46
2023-12-26T15:56:00,cfa,68.91
2023-12-26T15:58:00,cfa,115.78
2023-12-26T16:00:00,cfa,92.46
2023-12-26T16:02:00,cfa,115.78
2023-12-26T16:04:00,cfa,115.20
2023-12-26T16:06:00,cfa,115.78
2023-12-26T16:07:00,cfa,69.02
2023-12-26T16:08:00,cfa,46.76
2023-12-26T16:10:00,cfa,115.31
2023-12-26T16:12:00,cfa,115.78
2023-12-26T16:13:00,cfa,68.91
2023-12-26T16:15:00,cfa,115.90
2023-12-26T16:17:00,cfa,92.34
2023-12-26T16:18:00,cfa,69.02
2023-12-26T16:20:00,cfa,115.78
2023-12-26T16:21:00,cfa,46.17
2023-12-26T16:23:00,cfa,115.78
2023-12-26T16:25:00,cfa,115.31
2023-12-26T16:27:00,cfa,115.78
2023-12-26T16:29:00,cfa,115.20
2023-12-26T16:31:00,cfa,115.78
2023-12-26T16:33:00,cfa,115.78
2023-12-26T16:35:00,cfa,115.20
2023-12-26T16:37:00,cfa,115.78
2023-12-26T16:38:00,cfa,69.02
2023-12-26T16:40:00,cfa,115.78
2023-12-26T16:42:00,cfa,115.78
2023-12-26T16:44:00,cfa,115.20
2023-12-26T16:46:00,cfa,115.90
2023-12-26T16:48:00,cfa,115.20
2023-12-26T16:50:00,cfa,115.78
2023-12-26T16:52:00,cfa,115.78
2023-12-26T16:54:00,cfa,115.20
2023-12-26T16:56:00,cfa,115.78
2023-12-26T16:57:00,cfa,69.02
2023-12-26T17:00:00,cfa,161.95
2023-12-26T17:01:00,cfa,69.61
2023-12-26T17:03:00,cfa,115.20
2023-12-26T17:04:00,cfa,69.61
2023-12-26T17:06:00,cfa,115.20
2023-12-26T17:08:00,cfa,115.78
2023-12-26T17:09:00,cfa,46.29
2023-12-26T17:11:00,cfa,115.78
2023-12-26T17:13:00,cfa,115.20
2023-12-26T17:14:00,cfa,69.61
2023-12-26T17:16:00,cfa,115.20
2023-12-26T17:17:00,cfa,46.17
2023-12-26T17:19:00,cfa,138.63
2023-12-26T17:21:00,cfa,115.78
2023-12-26T17:23:00,cfa,115.78
2023-12-26T17:25:00,cfa,115.20
2023-12-26T17:26:00,cfa,46.17
2023-12-26T17:28:00,cfa,115.90
2023-12-26T17:30:00,cfa,115.20
2023-12-26T17:32:00,cfa,115.78
2023-12-26T17:34:00,cfa,115.78
2023-12-26T17:35:00,cfa,69.02
2023-12-26T17:37:00,cfa,115.78
2023-12-26T17:39:00,cfa,115.78
2023-12-26T17:41:00,cfa,115.20
2023-12-26T17:43:00,cfa,115.78
2023-12-26T17:44:00,cfa,46.17
2023-12-26T17:46:00,cfa,115.20
2023-12-26T17:48:00,cfa,115.90
2023-12-26T17:50:00,cfa,115.78
2023-12-26T17:52:00,cfa,138.63
2023-12-26T17:53:00,cfa,46.17
2023-12-26T17:55:00,cfa,115.20
2023-12-26T17:57:00,cfa,115.78
2023-12-26T17:58:00,cfa,69.02
2023-12-26T17:59:00,cfa,46.76
2023-12-26T18:01:00,cfa,138.63
2023-12-26T18:03:00,cfa,115.20
2023-12-26T18:05:00,cfa,115.78
2023-12-26T18:06:00,cfa,69.02
2023-12-26T18:08:00,cfa,115.78
2023-12-26T18:10:00,cfa,115.78
2023-12-26T18:11:00,cfa,69.02
2023-12-26T18:13:00,cfa,115.78
2023-12-26T18:15:00,cfa,115.20
2023-12-26T18:16:00,cfa,69.61
2023-12-26T18:18:00,cfa,115.78
2023-12-26T18:20:00,cfa,115.20
2023-12-26T18:21:00,cfa,46.29
2023-12-26T18:23:00,cfa,115.78
2023-12-26T18:25:00,cfa,115.20
2023-12-26T18:26:00,cfa,69.61
2023-12-26T18:28:00,cfa,115.20
2023-12-26T18:30:00,cfa,115.78
2023-12-26T18:32:00,cfa,115.78
2023-12-26T18:34:00,cfa,115.20
2023-12-26T18:35:00,cfa,69.61
2023-12-26T18:37:00,cfa,115.20
2023-12-26T18:39:00,cfa,115.78
2023-12-26T18:40:00,cfa,46.17
2023-12-26T18:42:00,cfa,115.90
2023-12-26T18:44:00,cfa,115.20
2023-12-26T18:46:00,cfa,115.78
2023-12-26T18:48:00,cfa,115.20
2023-12-26T18:49:00,cfa,69.61
2023-12-26T18:51:00,cfa,115.78
2023-12-26T18:53:00,cfa,115.20
2023-12-26T18:54:00,cfa,46.17
2023-12-26T18:56:00,cfa,115.78
2023-12-26T18:58:00,cfa,138.63
2023-12-26T19:00:00,cfa,115.78
2023-12-26T19:02:00,cfa,115.20
2023-12-26T19:03:00,cfa,46.17
