#datetime,building,power
2023-09-16T00:00:00,ptr,20.41
2023-09-16T00:02:00,ptr,17.39
2023-09-16T00:03:00,ptr,5.41
2023-09-16T00:05:00,ptr,17.40
2023-09-16T00:07:00,ptr,20.41
2023-09-16T00:08:00,ptr,8.39
2023-09-16T00:10:00,ptr,11.40
2023-09-16T00:12:00,ptr,14.40
2023-09-16T00:14:00,ptr,11.41
2023-09-16T00:16:00,ptr,12.00
2023-09-16T00:18:00,ptr,11.40
2023-09-16T00:19:00,ptr,5.41
2023-09-16T00:20:00,ptr,5.99
2023-09-16T00:22:00,ptr,11.40
2023-09-16T00:24:00,ptr,14.40
2023-09-16T00:25:00,ptr,6.01
2023-09-16T00:27:00,ptr,11.40
2023-09-16T00:29:00,ptr,14.40
2023-09-16T00:31:00,ptr,11.41
2023-09-16T00:32:00,ptr,5.99
2023-09-16T00:34:00,ptr,11.40
2023-09-16T00:36:00,ptr,11.41
2023-09-16T00:38:00,ptr,14.40
2023-09-16T00:40:00,ptr,11.40
2023-09-16T00:42:00,ptr,12.00
2023-09-16T00:44:00,ptr,14.40
2023-09-16T00:46:00,ptr,14.40
2023-09-16T00:48:00,ptr,11.40
2023-09-16T00:50:00,ptr,11.41
2023-09-16T00:51:00,ptr,5.99
2023-09-16T00:53:00,ptr,11.41
2023-09-16T00:54:00,ptr,5.39
2023-09-16T00:56:00,ptr,12.00
2023-09-16T00:58:00,ptr,11.41
2023-09-16T01:00:00,ptr,11.40
2023-09-16T01:02:00,ptr,11.40
2023-09-16T01:04:00,ptr,14.40
2023-09-16T01:06:00,ptr,11.40
2023-09-16T01:08:00,ptr,14.40
2023-09-16T01:09:00,ptr,6.01
2023-09-16T01:10:00,ptr,6.01
2023-09-16T01:12:00,ptr,11.40
2023-09-16T01:14:00,ptr,11.40
2023-09-16T01:15:00,ptr,8.41
2023-09-16T01:17:00,ptr,12.00
2023-09-16T01:19:00,ptr,11.40
2023-09-16T01:21:00,ptr,11.40
2023-09-16T01:23:00,ptr,11.40
2023-09-16T01:24:00,ptr,9.01
2023-09-16T01:26:00,ptr,11.40
2023-09-16T01:28:00,ptr,14.40
2023-09-16T01:30:00,ptr,11.40
2023-09-16T01:32:00,ptr,11.41
2023-09-16T01:34:00,ptr,14.40
2023-09-16T01:35:00,ptr,5.99
2023-09-16T01:37:00,ptr,11.41
2023-09-16T01:39:00,ptr,11.40
2023-09-16T01:40:00,ptr,5.99
2023-09-16T01:42:00,ptr,14.40
2023-09-16T01:44:00,ptr,11.41
2023-09-16T01:46:00,ptr,14.40
2023-09-16T01:48:00,ptr,14.40
2023-09-16T01:50:00,ptr,11.40
2023-09-16T01:51:00,ptr,8.99
2023-09-16T01:53:00,ptr,11.41
2023-09-16T01:54:00,ptr,5.39
2023-09-16T01:55:00,ptr,6.01
2023-09-16T01:57:00,ptr,14.40
2023-09-16T01:58:00,ptr,5.99
2023-09-16T02:00:00,ptr,11.41
2023-09-16T02:02:00,ptr,11.40
2023-09-16T02:04:00,ptr,11.40
2023-09-16T02:06:00,ptr,11.40
2023-09-16T02:08:00,ptr,12.01
2023-09-16T02:10:00,ptr,11.40
2023-09-16T02:12:00,ptr,8.39
2023-09-16T02:14:00,ptr,11.41
2023-09-16T02:16:00,ptr,8.99
2023-09-16T02:17:00,ptr,5.41
2023-09-16T02:19:00,ptr,12.00
2023-09-16T02:21:00,ptr,11.40
2023-09-16T02:23:00,ptr,8.39
2023-09-16T02:24:00,ptr,6.01
2023-09-16T02:26:00,ptr,11.40
2023-09-16T02:27:00,ptr,6.01
2023-09-16T02:29:00,ptr,8.39
2023-09-16T02:30:00,ptr,6.01
2023-09-16T02:32:00,ptr,11.40
2023-09-16T02:34:00,ptr,11.40
2023-09-16T02:36:00,ptr,8.41
2023-09-16T02:38:00,ptr,12.00
2023-09-16T02:39:00,ptr,5.41
2023-09-16T02:41:00,ptr,11.40
2023-09-16T02:43:00,ptr,8.99
2023-09-16T02:45:00,ptr,11.41
2023-09-16T02:47:00,ptr,11.40
2023-09-16T02:49:00,ptr,11.40
2023-09-16T02:51:00,ptr,8.99
2023-09-16T02:53:00,ptr,11.41
2023-09-16T02:54:00,ptr,5.99
2023-09-16T02:56:00,ptr,8.41
2023-09-16T02:58:00,ptr,11.40
2023-09-16T03:00:00,ptr,11.40
2023-09-16T03:02:00,ptr,12.00
2023-09-16T03:04:00,ptr,8.41
2023-09-16T03:05:00,ptr,5.99
2023-09-16T03:06:00,ptr,5.41
2023-09-16T03:08:00,ptr,11.40
2023-09-16T03:10:00,ptr,12.01
2023-09-16T03:12:00,ptr,8.39
2023-09-16T03:13:00,ptr,6.01
2023-09-16T03:15:00,ptr,11.40
2023-09-16T03:16:00,ptr,3.00
2023-09-16T03:18:00,ptr,11.40
2023-09-16T03:19:00,ptr,5.41
2023-09-16T03:21:00,ptr,12.00
2023-09-16T03:23:00,ptr,8.39
2023-09-16T03:25:00,ptr,11.40
2023-09-16T03:26:00,ptr,6.01
2023-09-16T03:28:00,ptr,8.39
2023-09-16T03:30:00,ptr,11.41
2023-09-16T03:32:00,ptr,8.99
2023-09-16T03:34:00,ptr,11.40
2023-09-16T03:36:00,ptr,8.41
2023-09-16T03:37:00,ptr,5.99
2023-09-16T03:39:00,ptr,8.41
2023-09-16T03:41:00,ptr,12.00
2023-09-16T03:43:00,ptr,11.40
2023-09-16T03:44:00,ptr,3.00
2023-09-16T03:45:00,ptr,5.41
2023-09-16T03:47:00,ptr,11.40
2023-09-16T03:49:00,ptr,12.00
2023-09-16T03:51:00,ptr,8.41
2023-09-16T03:53:00,ptr,8.39
2023-09-16T03:55:00,ptr,12.00
2023-09-16T03:56:00,ptr,2.40
2023-09-16T03:58:00,ptr,12.00
2023-09-16T03:59:00,ptr,2.40
2023-09-16T04:01:00,ptr,12.00
2023-09-16T04:03:00,ptr,8.41
2023-09-16T04:04:00,ptr,5.99
2023-09-16T04:06:00,ptr,11.41
2023-09-16T04:08:00,ptr,11.40
2023-09-16T04:09:00,ptr,5.99
2023-09-16T04:11:00,ptr,8.41
2023-09-16T04:13:00,ptr,8.39
2023-09-16T04:14:00,ptr,6.01
2023-09-16T04:16:00,ptr,8.39
2023-09-16T04:18:00,ptr,12.01
2023-09-16T04:19:00,ptr,2.39
2023-09-16T04:20:00,ptr,6.01
2023-09-16T04:22:00,ptr,8.39
2023-09-16T04:23:00,ptr,6.01
2023-09-16T04:25:00,ptr,8.39
2023-09-16T04:27:00,ptr,12.01
2023-09-16T04:28:00,ptr,5.39
2023-09-16T04:30:00,ptr,9.01
2023-09-16T04:31:00,ptr,5.39
2023-09-16T04:32:00,ptr,3.00
2023-09-16T04:34:00,ptr,11.40
2023-09-16T04:36:00,ptr,9.01
2023-09-16T04:38:00,ptr,8.39
2023-09-16T04:39:00,ptr,6.01
2023-09-16T04:41:00,ptr,8.39
2023-09-16T04:43:00,ptr,11.40
2023-09-16T04:45:00,ptr,9.01
2023-09-16T04:47:00,ptr,8.39
2023-09-16T04:49:00,ptr,11.41
2023-09-16T04:51:00,ptr,8.99
2023-09-16T04:53:00,ptr,11.40
2023-09-16T04:55:00,ptr,8.41
2023-09-16T04:57:00,ptr,8.99
2023-09-16T04:59:00,ptr,11.40
2023-09-16T05:01:00,ptr,8.41
2023-09-16T05:03:00,ptr,8.99
2023-09-16T05:05:00,ptr,8.41
2023-09-16T05:07:00,ptr,11.40
2023-09-16T05:09:00,ptr,8.99
2023-09-16T05:11:00,ptr,11.40
2023-09-16T05:13:00,ptr,8.41
2023-09-16T05:15:00,ptr,11.40
2023-09-16T05:17:00,ptr,9.01
2023-09-16T05:19:00,ptr,11.40
2023-09-16T05:21:00,ptr,8.39
2023-09-16T05:22:00,ptr,6.01
2023-09-16T05:24:00,ptr,8.39
2023-09-16T05:26:00,ptr,9.01
2023-09-16T05:28:00,ptr,11.40
2023-09-16T05:29:00,ptr,5.99
2023-09-16T05:31:00,ptr,8.41
2023-09-16T05:33:00,ptr,8.39
2023-09-16T05:35:00,ptr,12.01
2023-09-16T05:37:00,ptr,8.39
2023-09-16T05:39:00,ptr,8.39
2023-09-16T05:41:00,ptr,12.01
2023-09-16T05:43:00,ptr,8.39
2023-09-16T05:45:00,ptr,8.41
2023-09-16T05:47:00,ptr,12.00
2023-09-16T05:49:00,ptr,8.39
2023-09-16T05:51:00,ptr,8.41
2023-09-16T05:53:00,ptr,8.99
2023-09-16T05:54:00,ptr,5.41
2023-09-16T05:56:00,ptr,8.99
2023-09-16T05:58:00,ptr,8.39
2023-09-16T06:00:00,ptr,11.41
2023-09-16T06:02:00,ptr,8.99
2023-09-16T06:03:00,ptr,5.41
2023-09-16T06:05:00,ptr,8.99
2023-09-16T06:06:00,ptr,5.41
2023-09-16T06:08:00,ptr,14.40
2023-09-16T06:09:00,ptr,5.99
2023-09-16T06:11:00,ptr,11.41
2023-09-16T06:12:00,ptr,5.99
2023-09-16T06:14:00,ptr,8.41
2023-09-16T06:15:00,ptr,5.99
2023-09-16T06:16:00,ptr,5.41
2023-09-16T06:18:00,ptr,12.00
2023-09-16T06:20:00,ptr,11.40
2023-09-16T06:22:00,ptr,11.41
2023-09-16T06:24:00,ptr,11.40
2023-09-16T06:25:00,ptr,5.99
2023-09-16T06:27:00,ptr,11.41
2023-09-16T06:29:00,ptr,11.40
2023-09-16T06:31:00,ptr,14.40
2023-09-16T06:32:00,ptr,6.01
2023-09-16T06:34:00,ptr,8.39
2023-09-16T06:35:00,ptr,8.99
2023-09-16T06:37:00,ptr,11.41
2023-09-16T06:39:00,ptr,11.40
2023-09-16T06:41:00,ptr,11.40
2023-09-16T06:42:00,ptr,6.01
2023-09-16T06:43:00,ptr,5.39
2023-09-16T06:45:00,ptr,12.01
2023-09-16T06:46:00,ptr,5.39
2023-09-16T06:48:00,ptr,14.40
2023-09-16T06:50:00,ptr,11.41
2023-09-16T06:51:00,ptr,5.99
2023-09-16T06:53:00,ptr,8.41
2023-09-16T06:55:00,ptr,12.00
2023-09-16T06:57:00,ptr,11.40
2023-09-16T06:59:00,ptr,11.40
2023-09-16T07:01:00,ptr,11.40
2023-09-16T07:03:00,ptr,11.41
2023-09-16T07:05:00,ptr,12.00
2023-09-16T07:07:00,ptr,11.40
2023-09-16T07:09:00,ptr,14.40
2023-09-16T07:11:00,ptr,11.40
2023-09-16T07:12:00,ptr,6.01
2023-09-16T07:14:00,ptr,8.39
2023-09-16T07:16:00,ptr,11.41
2023-09-16T07:18:00,ptr,11.40
2023-09-16T07:20:00,ptr,12.00
2023-09-16T07:22:00,ptr,11.40
2023-09-16T07:23:00,ptr,5.41
2023-09-16T07:25:00,ptr,12.00
2023-09-16T07:27:00,ptr,11.40
2023-09-16T07:28:00,ptr,5.41
2023-09-16T07:30:00,ptr,12.00
2023-09-16T07:32:00,ptr,11.41
2023-09-16T07:33:00,ptr,5.39
2023-09-16T07:35:00,ptr,12.00
2023-09-16T07:37:00,ptr,11.41
2023-09-16T07:39:00,ptr,11.40
2023-09-16T07:40:00,ptr,5.99
2023-09-16T07:42:00,ptr,8.41
2023-09-16T07:43:00,ptr,6.01
2023-09-16T07:45:00,ptr,11.40
2023-09-16T07:46:00,ptr,5.39
2023-09-16T07:48:00,ptr,12.01
2023-09-16T07:49:00,ptr,5.39
2023-09-16T07:51:00,ptr,14.40
2023-09-16T07:52:00,ptr,3.00
2023-09-16T07:54:00,ptr,11.40
2023-09-16T07:55:00,ptr,6.01
2023-09-16T07:57:00,ptr,11.40
2023-09-16T07:59:00,ptr,11.40
2023-09-16T08:01:00,ptr,11.41
2023-09-16T08:03:00,ptr,12.00
2023-09-16T08:05:00,ptr,11.40
2023-09-16T08:07:00,ptr,11.40
2023-09-16T08:08:00,ptr,6.01
2023-09-16T08:10:00,ptr,11.40
2023-09-16T08:12:00,ptr,11.40
2023-09-16T08:14:00,ptr,14.40
2023-09-16T08:16:00,ptr,14.40
2023-09-16T08:18:00,ptr,11.41
2023-09-16T08:20:00,ptr,11.40
2023-09-16T08:22:00,ptr,12.00
2023-09-16T08:24:00,ptr,11.40
2023-09-16T08:26:00,ptr,11.41
2023-09-16T08:28:00,ptr,11.40
2023-09-16T08:29:00,ptr,5.99
2023-09-16T08:31:00,ptr,14.41
2023-09-16T08:33:00,ptr,11.40
2023-09-16T08:35:00,ptr,11.40
2023-09-16T08:37:00,ptr,11.40
2023-09-16T08:39:00,ptr,12.00
2023-09-16T08:41:00,ptr,11.41
2023-09-16T08:43:00,ptr,11.40
2023-09-16T08:45:00,ptr,14.40
2023-09-16T08:46:00,ptr,6.01
2023-09-16T08:48:00,ptr,16.79
2023-09-16T08:50:00,ptr,20.41
2023-09-16T08:52:00,ptr,22.81
2023-09-16T08:54:00,ptr,20.39
2023-09-16T08:56:00,ptr,20.41
2023-09-16T08:58:00,ptr,16.80
2023-09-16T09:00:00,ptr,20.39
2023-09-16T09:02:00,ptr,20.41
2023-09-16T09:03:00,ptr,11.40
2023-09-16T09:04:00,ptr,8.41
2023-09-16T09:06:00,ptr,20.39
2023-09-16T09:07:00,ptr,8.41
2023-09-16T09:08:00,ptr,11.40
2023-09-16T09:10:00,ptr,20.41
2023-09-16T09:12:00,ptr,20.39
2023-09-16T09:14:00,ptr,19.80
2023-09-16T09:16:00,ptr,20.41
2023-09-16T09:17:00,ptr,11.40
2023-09-16T09:19:00,ptr,20.39
2023-09-16T09:21:00,ptr,14.41
2023-09-16T09:23:00,ptr,19.79
2023-09-16T09:25:00,ptr,20.41
2023-09-16T09:26:00,ptr,8.39
2023-09-16T09:28:00,ptr,20.41
2023-09-16T09:29:00,ptr,11.40
2023-09-16T09:30:00,ptr,11.40
2023-09-16T09:32:00,ptr,20.41
2023-09-16T09:34:00,ptr,19.80
2023-09-16T09:36:00,ptr,14.40
2023-09-16T09:38:00,ptr,20.39
2023-09-16T09:40:00,ptr,14.40
2023-09-16T09:42:00,ptr,20.41
2023-09-16T09:44:00,ptr,14.40
2023-09-16T09:45:00,ptr,11.40
2023-09-16T09:47:00,ptr,14.40
2023-09-16T09:49:00,ptr,22.81
2023-09-16T09:50:00,ptr,5.99
2023-09-16T09:52:00,ptr,19.80
2023-09-16T09:54:00,ptr,12.00
2023-09-16T09:56:00,ptr,19.80
2023-09-16T09:58:00,ptr,14.40
2023-09-16T10:00:00,ptr,14.40
2023-09-16T10:02:00,ptr,20.41
2023-09-16T10:04:00,ptr,14.40
2023-09-16T10:06:00,ptr,19.79
2023-09-16T10:07:00,ptr,6.01
2023-09-16T10:08:00,ptr,8.41
2023-09-16T10:10:00,ptr,17.39
2023-09-16T10:12:00,ptr,17.40
2023-09-16T10:14:00,ptr,14.40
2023-09-16T10:15:00,ptr,11.40
2023-09-16T10:17:00,ptr,17.40
2023-09-16T10:19:00,ptr,11.41
2023-09-16T10:21:00,ptr,11.40
2023-09-16T10:23:00,ptr,12.00
2023-09-16T10:25:00,ptr,11.40
2023-09-16T10:27:00,ptr,14.40
2023-09-16T10:29:00,ptr,11.41
2023-09-16T10:31:00,ptr,11.40
2023-09-16T10:33:00,ptr,11.40
2023-09-16T10:34:00,ptr,6.01
2023-09-16T10:36:00,ptr,14.40
2023-09-16T10:38:00,ptr,11.40
2023-09-16T10:40:00,ptr,11.40
2023-09-16T10:42:00,ptr,12.00
2023-09-16T10:43:00,ptr,5.41
2023-09-16T10:44:00,ptr,6.01
2023-09-16T10:46:00,ptr,11.40
2023-09-16T10:47:00,ptr,5.99
2023-09-16T10:49:00,ptr,11.41
2023-09-16T10:50:00,ptr,8.39
2023-09-16T10:52:00,ptr,11.40
2023-09-16T10:54:00,ptr,12.01
2023-09-16T10:56:00,ptr,14.40
2023-09-16T10:57:00,ptr,5.39
2023-09-16T10:59:00,ptr,11.40
2023-09-16T11:01:00,ptr,12.01
2023-09-16T11:02:00,ptr,5.39
2023-09-16T11:04:00,ptr,11.41
2023-09-16T11:06:00,ptr,12.00
2023-09-16T11:07:00,ptr,8.39
2023-09-16T11:08:00,ptr,6.01
2023-09-16T11:10:00,ptr,14.40
2023-09-16T11:12:00,ptr,14.40
2023-09-16T11:14:00,ptr,11.40
2023-09-16T11:15:00,ptr,5.41
2023-09-16T11:16:00,ptr,5.99
2023-09-16T11:18:00,ptr,11.41
2023-09-16T11:20:00,ptr,11.40
2023-09-16T11:22:00,ptr,12.00
2023-09-16T11:24:00,ptr,11.40
2023-09-16T11:25:00,ptr,5.41
2023-09-16T11:27:00,ptr,8.99
2023-09-16T11:29:00,ptr,11.41
2023-09-16T11:30:00,ptr,5.99
2023-09-16T11:32:00,ptr,14.40
2023-09-16T11:33:00,ptr,5.41
2023-09-16T11:35:00,ptr,11.40
2023-09-16T11:37:00,ptr,12.00
2023-09-16T11:39:00,ptr,11.40
2023-09-16T11:41:00,ptr,14.41
2023-09-16T11:42:00,ptr,5.39
2023-09-16T11:43:00,ptr,6.01
2023-09-16T11:45:00,ptr,14.40
2023-09-16T11:47:00,ptr,11.40
2023-09-16T11:49:00,ptr,14.40
2023-09-16T11:50:00,ptr,6.01
2023-09-16T11:52:00,ptr,11.40
2023-09-16T11:54:00,ptr,11.40
2023-09-16T11:56:00,ptr,14.40
2023-09-16T11:58:00,ptr,11.40
2023-09-16T12:00:00,ptr,14.40
2023-09-16T12:02:00,ptr,14.41
2023-09-16T12:04:00,ptr,14.40
2023-09-16T12:05:00,ptr,5.99
2023-09-16T12:07:00,ptr,14.40
2023-09-16T12:08:00,ptr,6.01
2023-09-16T12:10:00,ptr,14.40
2023-09-16T12:12:00,ptr,11.40
2023-09-16T12:14:00,ptr,14.40
2023-09-16T12:16:00,ptr,11.40
2023-09-16T12:18:00,ptr,11.41
2023-09-16T12:19:00,ptr,5.99
2023-09-16T12:20:00,ptr,5.41
2023-09-16T12:22:00,ptr,12.00
2023-09-16T12:24:00,ptr,14.40
2023-09-16T12:25:00,ptr,5.41
2023-09-16T12:26:00,ptr,5.99
2023-09-16T12:28:00,ptr,8.41
2023-09-16T12:30:00,ptr,11.40
2023-09-16T12:32:00,ptr,14.40
2023-09-16T12:33:00,ptr,6.01
2023-09-16T12:35:00,ptr,11.40
2023-09-16T12:37:00,ptr,11.40
2023-09-16T12:39:00,ptr,9.01
2023-09-16T12:40:00,ptr,5.39
2023-09-16T12:42:00,ptr,12.00
2023-09-16T12:43:00,ptr,5.41
2023-09-16T12:45:00,ptr,14.40
2023-09-16T12:47:00,ptr,14.40
2023-09-16T12:48:00,ptr,6.01
2023-09-16T12:50:00,ptr,11.40
2023-09-16T12:51:00,ptr,6.01
2023-09-16T12:53:00,ptr,14.40
2023-09-16T12:55:00,ptr,11.40
2023-09-16T12:57:00,ptr,14.40
2023-09-16T12:58:00,ptr,3.00
2023-09-16T12:59:00,ptr,5.39
2023-09-16T13:01:00,ptr,11.41
2023-09-16T13:03:00,ptr,12.00
2023-09-16T13:04:00,ptr,5.39
2023-09-16T13:06:00,ptr,20.41
2023-09-16T13:07:00,ptr,11.40
2023-09-16T13:09:00,ptr,20.41
2023-09-16T13:11:00,ptr,19.80
2023-09-16T13:12:00,ptr,11.40
2023-09-16T13:14:00,ptr,23.39
2023-09-16T13:16:00,ptr,19.80
2023-09-16T13:18:00,ptr,20.41
2023-09-16T13:20:00,ptr,20.39
2023-09-16T13:21:00,ptr,11.40
2023-09-16T13:23:00,ptr,17.40
2023-09-16T13:25:00,ptr,19.80
2023-09-16T13:27:00,ptr,20.41
2023-09-16T13:29:00,ptr,22.79
2023-09-16T13:31:00,ptr,20.41
2023-09-16T13:32:00,ptr,8.39
2023-09-16T13:34:00,ptr,20.41
2023-09-16T13:36:00,ptr,17.40
2023-09-16T13:38:00,ptr,25.80
2023-09-16T13:39:00,ptr,11.40
2023-09-16T13:41:00,ptr,25.80
2023-09-16T13:43:00,ptr,25.81
2023-09-16T13:44:00,ptr,8.99
2023-09-16T13:46:00,ptr,31.80
2023-09-16T13:48:00,ptr,22.79
2023-09-16T13:50:00,ptr,31.80
2023-09-16T13:51:00,ptr,11.41
2023-09-16T13:53:00,ptr,31.79
2023-09-16T13:55:00,ptr,22.81
2023-09-16T13:56:00,ptr,14.40
2023-09-16T13:58:00,ptr,25.80
2023-09-16T14:00:00,ptr,26.41
2023-09-16T14:02:00,ptr,25.80
2023-09-16T14:04:00,ptr,22.79
2023-09-16T14:06:00,ptr,20.41
2023-09-16T14:07:00,ptr,11.40
2023-09-16T14:09:00,ptr,20.41
2023-09-16T14:11:00,ptr,11.40
2023-09-16T14:13:00,ptr,19.80
2023-09-16T14:15:00,ptr,20.39
2023-09-16T14:16:00,ptr,11.41
2023-09-16T14:17:00,ptr,11.40
2023-09-16T14:19:00,ptr,20.39
2023-09-16T14:21:00,ptr,20.41
2023-09-16T14:23:00,ptr,22.81
2023-09-16T14:24:00,ptr,8.39
2023-09-16T14:26:00,ptr,23.39
2023-09-16T14:28:00,ptr,19.80
2023-09-16T14:29:00,ptr,9.01
2023-09-16T14:31:00,ptr,19.79
2023-09-16T14:32:00,ptr,9.01
2023-09-16T14:34:00,ptr,22.79
2023-09-16T14:35:00,ptr,6.01
2023-09-16T14:37:00,ptr,22.79
2023-09-16T14:39:00,ptr,17.40
2023-09-16T14:41:00,ptr,20.41
2023-09-16T14:42:00,ptr,8.39
2023-09-16T14:44:00,ptr,28.80
2023-09-16T14:45:00,ptr,11.40
2023-09-16T14:47:00,ptr,23.41
2023-09-16T14:49:00,ptr,16.80
2023-09-16T14:51:00,ptr,17.40
2023-09-16T14:53:00,ptr,20.39
2023-09-16T14:55:00,ptr,22.81
2023-09-16T14:57:00,ptr,20.39
2023-09-16T14:59:00,ptr,19.80
2023-09-16T15:01:00,ptr,17.40
2023-09-16T15:03:00,ptr,14.40
2023-09-16T15:05:00,ptr,14.40
2023-09-16T15:07:00,ptr,11.40
2023-09-16T15:08:00,ptr,6.01
2023-09-16T15:10:00,ptr,11.40
2023-09-16T15:12:00,ptr,14.40
2023-09-16T15:14:00,ptr,11.40
2023-09-16T15:16:00,ptr,14.40
2023-09-16T15:17:00,ptr,6.01
2023-09-16T15:19:00,ptr,11.40
2023-09-16T15:21:00,ptr,11.40
2023-09-16T15:23:00,ptr,12.01
2023-09-16T15:24:00,ptr,8.39
2023-09-16T15:26:00,ptr,20.41
2023-09-16T15:28:00,ptr,19.79
2023-09-16T15:29:00,ptr,11.41
2023-09-16T15:31:00,ptr,20.39
2023-09-16T15:32:00,ptr,11.41
2023-09-16T15:34:00,ptr,20.39
2023-09-16T15:36:00,ptr,19.80
2023-09-16T15:38:00,ptr,23.39
2023-09-16T15:40:00,ptr,19.80
2023-09-16T15:42:00,ptr,20.41
2023-09-16T15:43:00,ptr,11.40
2023-09-16T15:45:00,ptr,17.40
2023-09-16T15:46:00,ptr,8.39
2023-09-16T15:48:00,ptr,20.41
2023-09-16T15:50:00,ptr,17.40
2023-09-16T15:52:00,ptr,17.39
2023-09-16T15:54:00,ptr,11.41
2023-09-16T15:56:00,ptr,14.40
2023-09-16T15:58:00,ptr,11.40
2023-09-16T15:59:00,ptr,6.01
2023-09-16T16:01:00,ptr,11.40
2023-09-16T16:03:00,ptr,11.40
2023-09-16T16:05:00,ptr,14.40
2023-09-16T16:07:00,ptr,14.40
2023-09-16T16:09:00,ptr,14.40
2023-09-16T16:10:00,ptr,3.00
2023-09-16T16:11:00,ptr,8.39
2023-09-16T16:13:00,ptr,11.41
2023-09-16T16:14:00,ptr,5.99
2023-09-16T16:16:00,ptr,11.40
2023-09-16T16:17:00,ptr,6.01
2023-09-16T16:19:00,ptr,11.40
2023-09-16T16:21:00,ptr,11.41
2023-09-16T16:22:00,ptr,8.99
2023-09-16T16:24:00,ptr,11.40
2023-09-16T16:26:00,ptr,11.40
2023-09-16T16:28:00,ptr,11.41
2023-09-16T16:29:00,ptr,5.99
2023-09-16T16:31:00,ptr,14.40
2023-09-16T16:33:00,ptr,11.41
2023-09-16T16:34:00,ptr,5.99
2023-09-16T16:36:00,ptr,14.40
2023-09-16T16:38:00,ptr,11.40
2023-09-16T16:39:00,ptr,5.41
2023-09-16T16:41:00,ptr,12.00
2023-09-16T16:43:00,ptr,11.41
2023-09-16T16:45:00,ptr,14.40
2023-09-16T16:46:00,ptr,5.39
2023-09-16T16:48:00,ptr,12.00
2023-09-16T16:49:00,ptr,5.41
2023-09-16T16:51:00,ptr,14.40
2023-09-16T16:52:00,ptr,8.99
2023-09-16T16:54:00,ptr,11.41
2023-09-16T16:56:00,ptr,14.40
2023-09-16T16:57:00,ptr,8.39
2023-09-16T16:59:00,ptr,11.40
2023-09-16T17:00:00,ptr,9.01
2023-09-16T17:02:00,ptr,19.80
2023-09-16T17:03:00,ptr,12.00
2023-09-16T17:05:00,ptr,19.79
2023-09-16T17:07:00,ptr,20.41
2023-09-16T17:09:00,ptr,19.80
2023-09-16T17:11:00,ptr,23.39
2023-09-16T17:13:00,ptr,22.81
2023-09-16T17:14:00,ptr,8.99
2023-09-16T17:16:00,ptr,22.81
2023-09-16T17:18:00,ptr,20.39
2023-09-16T17:19:00,ptr,8.41
2023-09-16T17:21:00,ptr,20.39
2023-09-16T17:22:00,ptr,11.40
2023-09-16T17:24:00,ptr,19.80
2023-09-16T17:25:00,ptr,9.01
2023-09-16T17:27:00,ptr,19.79
2023-09-16T17:28:00,ptr,12.00
2023-09-16T17:30:00,ptr,19.80
2023-09-16T17:32:00,ptr,20.41
2023-09-16T17:34:00,ptr,19.79
2023-09-16T17:35:00,ptr,12.01
2023-09-16T17:37:00,ptr,19.79
2023-09-16T17:38:00,ptr,11.41
2023-09-16T17:39:00,ptr,12.00
2023-09-16T17:41:00,ptr,14.40
2023-09-16T17:43:00,ptr,19.79
2023-09-16T17:45:00,ptr,11.41
2023-09-16T17:47:00,ptr,17.40
2023-09-16T17:49:00,ptr,17.39
2023-09-16T17:50:00,ptr,8.41
2023-09-16T17:52:00,ptr,12.00
2023-09-16T17:54:00,ptr,19.80
2023-09-16T17:55:00,ptr,5.99
2023-09-16T17:57:00,ptr,17.40
2023-09-16T17:59:00,ptr,11.40
2023-09-16T18:01:00,ptr,11.41
2023-09-16T18:03:00,ptr,11.40
2023-09-16T18:04:00,ptr,5.99
2023-09-16T18:06:00,ptr,11.41
2023-09-16T18:08:00,ptr,11.40
2023-09-16T18:09:00,ptr,6.01
2023-09-16T18:10:00,ptr,5.39
2023-09-16T18:11:00,ptr,6.01
2023-09-16T18:13:00,ptr,8.39
2023-09-16T18:15:00,ptr,12.00
2023-09-16T18:16:00,ptr,5.41
2023-09-16T18:18:00,ptr,14.40
2023-09-16T18:19:00,ptr,6.01
2023-09-16T18:21:00,ptr,11.40
2023-09-16T18:22:00,ptr,6.01
2023-09-16T18:24:00,ptr,11.40
2023-09-16T18:26:00,ptr,11.40
2023-09-16T18:27:00,ptr,6.01
2023-09-16T18:28:00,ptr,5.39
2023-09-16T18:29:00,ptr,6.01
2023-09-16T18:31:00,ptr,11.40
2023-09-16T18:33:00,ptr,8.41
2023-09-16T18:35:00,ptr,14.40
2023-09-16T18:37:00,ptr,12.00
2023-09-16T18:39:00,ptr,11.40
2023-09-16T18:41:00,ptr,14.40
2023-09-16T18:43:00,ptr,8.41
2023-09-16T18:44:00,ptr,5.99
2023-09-16T18:46:00,ptr,11.40
2023-09-16T18:48:00,ptr,14.40
2023-09-16T18:50:00,ptr,11.41
2023-09-16T18:51:00,ptr,5.99
2023-09-16T18:53:00,ptr,11.40
2023-09-16T18:55:00,ptr,11.41
2023-09-16T18:57:00,ptr,11.40
2023-09-16T18:59:00,ptr,14.40
2023-09-16T19:01:00,ptr,12.00
2023-09-16T19:02:00,ptr,5.41
2023-09-16T19:04:00,ptr,11.40
2023-09-16T19:06:00,ptr,12.00
2023-09-16T19:08:00,ptr,14.40
2023-09-16T19:09:00,ptr,5.41
