#datetime,building,power
2023-08-17T00:00:00,ptr,6.01
2023-08-17T00:02:00,ptr,11.40
2023-08-17T00:03:00,ptr,6.01
2023-08-17T00:05:00,ptr,11.40
2023-08-17T00:07:00,ptr,14.40
2023-08-17T00:08:00,ptr,3.00
2023-08-17T00:10:00,ptr,11.40
2023-08-17T00:12:00,ptr,11.40
2023-08-17T00:13:00,ptr,6.01
2023-08-17T00:15:00,ptr,14.40
2023-08-17T00:17:00,ptr,11.40
2023-08-17T00:19:00,ptr,11.41
2023-08-17T00:20:00,ptr,5.99
2023-08-17T00:22:00,ptr,11.40
2023-08-17T00:24:00,ptr,14.40
2023-08-17T00:26:00,ptr,11.41
2023-08-17T00:27:00,ptr,2.99
2023-08-17T00:29:00,ptr,11.41
2023-08-17T00:30:00,ptr,5.99
2023-08-17T00:32:00,ptr,14.40
2023-08-17T00:34:00,ptr,11.41
2023-08-17T00:36:00,ptr,11.40
2023-08-17T00:38:00,ptr,11.40
2023-08-17T00:39:00,ptr,6.01
2023-08-17T00:41:00,ptr,14.40
2023-08-17T00:42:00,ptr,5.39
2023-08-17T00:44:00,ptr,12.01
2023-08-17T00:47:00,ptr,11.40
2023-08-17T00:48:00,ptr,11.40
2023-08-17T00:50:00,ptr,11.40
2023-08-17T00:52:00,ptr,11.40
2023-08-17T00:54:00,ptr,12.01
2023-08-17T00:56:00,ptr,11.40
2023-08-17T00:58:00,ptr,11.40
2023-08-17T00:59:00,ptr,6.01
2023-08-17T01:00:00,ptr,5.39
2023-08-17T01:02:00,ptr,11.41
2023-08-17T01:03:00,ptr,5.99
2023-08-17T01:05:00,ptr,11.40
2023-08-17T01:07:00,ptr,11.41
2023-08-17T01:08:00,ptr,5.99
2023-08-17T01:09:00,ptr,6.01
2023-08-17T01:11:00,ptr,11.40
2023-08-17T01:12:00,ptr,3.00
2023-08-17T01:14:00,ptr,11.40
2023-08-17T01:16:00,ptr,14.40
2023-08-17T01:18:00,ptr,11.40
2023-08-17T01:20:00,ptr,11.41
2023-08-17T01:22:00,ptr,11.40
2023-08-17T01:23:00,ptr,6.01
2023-08-17T01:25:00,ptr,8.39
2023-08-17T01:27:00,ptr,12.00
2023-08-17T01:29:00,ptr,11.40
2023-08-17T01:31:00,ptr,11.41
2023-08-17T01:33:00,ptr,11.40
2023-08-17T01:35:00,ptr,11.40
2023-08-17T01:36:00,ptr,6.01
2023-08-17T01:38:00,ptr,8.39
2023-08-17T01:40:00,ptr,12.00
2023-08-17T01:42:00,ptr,11.41
2023-08-17T01:44:00,ptr,11.40
2023-08-17T01:46:00,ptr,11.40
2023-08-17T01:47:00,ptr,6.01
2023-08-17T01:49:00,ptr,11.40
2023-08-17T01:50:00,ptr,6.01
2023-08-17T01:52:00,ptr,11.40
2023-08-17T01:54:00,ptr,11.40
2023-08-17T01:55:00,ptr,6.01
2023-08-17T01:56:00,ptr,5.39
2023-08-17T01:58:00,ptr,11.41
2023-08-17T01:59:00,ptr,5.99
2023-08-17T02:01:00,ptr,8.41
2023-08-17T02:03:00,ptr,12.00
2023-08-17T02:04:00,ptr,5.39
2023-08-17T02:06:00,ptr,9.01
2023-08-17T02:07:00,ptr,5.39
2023-08-17T02:08:00,ptr,3.00
2023-08-17T02:10:00,ptr,11.40
2023-08-17T02:12:00,ptr,9.01
2023-08-17T02:14:00,ptr,8.39
2023-08-17T02:15:00,ptr,3.00
2023-08-17T02:16:00,ptr,5.41
2023-08-17T02:18:00,ptr,8.99
2023-08-17T02:20:00,ptr,11.40
2023-08-17T02:21:00,ptr,3.00
2023-08-17T02:23:00,ptr,11.40
2023-08-17T02:24:00,ptr,3.00
2023-08-17T02:26:00,ptr,11.40
2023-08-17T02:27:00,ptr,6.01
2023-08-17T02:29:00,ptr,8.41
2023-08-17T02:31:00,ptr,8.39
2023-08-17T02:33:00,ptr,12.00
2023-08-17T02:34:00,ptr,2.40
2023-08-17T02:36:00,ptr,12.00
2023-08-17T02:38:00,ptr,8.41
2023-08-17T02:40:00,ptr,8.39
2023-08-17T02:42:00,ptr,8.99
2023-08-17T02:43:00,ptr,5.41
2023-08-17T02:45:00,ptr,12.00
2023-08-17T02:46:00,ptr,2.40
2023-08-17T02:48:00,ptr,12.00
2023-08-17T02:50:00,ptr,8.41
2023-08-17T02:52:00,ptr,8.39
2023-08-17T02:54:00,ptr,9.01
2023-08-17T02:55:00,ptr,2.99
2023-08-17T02:57:00,ptr,11.41
2023-08-17T02:59:00,ptr,8.39
2023-08-17T03:00:00,ptr,6.01
2023-08-17T03:02:00,ptr,8.39
2023-08-17T03:04:00,ptr,11.40
2023-08-17T03:06:00,ptr,12.01
2023-08-17T03:07:00,ptr,5.39
2023-08-17T03:09:00,ptr,9.01
2023-08-17T03:11:00,ptr,11.40
2023-08-17T03:13:00,ptr,11.40
2023-08-17T03:15:00,ptr,8.41
2023-08-17T03:16:00,ptr,5.99
2023-08-17T03:18:00,ptr,8.41
2023-08-17T03:20:00,ptr,12.00
2023-08-17T03:21:00,ptr,2.40
2023-08-17T03:23:00,ptr,12.00
2023-08-17T03:24:00,ptr,5.39
2023-08-17T03:25:00,ptr,3.00
2023-08-17T03:27:00,ptr,11.41
2023-08-17T03:29:00,ptr,8.99
2023-08-17T03:30:00,ptr,5.41
2023-08-17T03:31:00,ptr,2.99
2023-08-17T03:33:00,ptr,11.41
2023-08-17T03:35:00,ptr,8.99
2023-08-17T03:37:00,ptr,8.39
2023-08-17T03:39:00,ptr,8.41
2023-08-17T03:41:00,ptr,12.00
2023-08-17T03:42:00,ptr,2.40
2023-08-17T03:44:00,ptr,12.00
2023-08-17T03:46:00,ptr,8.41
2023-08-17T03:47:00,ptr,5.99
2023-08-17T03:49:00,ptr,8.41
2023-08-17T03:50:00,ptr,5.99
2023-08-17T03:52:00,ptr,11.40
2023-08-17T03:54:00,ptr,8.41
2023-08-17T03:57:00,ptr,8.99
2023-08-17T03:58:00,ptr,11.41
2023-08-17T03:59:00,ptr,2.99
2023-08-17T04:01:00,ptr,11.41
2023-08-17T04:03:00,ptr,8.39
2023-08-17T04:05:00,ptr,8.99
2023-08-17T04:07:00,ptr,8.41
2023-08-17T04:09:00,ptr,5.99
2023-08-17T04:10:00,ptr,8.41
2023-08-17T04:11:00,ptr,5.99
2023-08-17T04:13:00,ptr,8.41
2023-08-17T04:15:00,ptr,8.39
2023-08-17T04:17:00,ptr,9.01
2023-08-17T04:18:00,ptr,5.39
2023-08-17T04:20:00,ptr,9.01
2023-08-17T04:22:00,ptr,8.39
2023-08-17T04:24:00,ptr,11.40
2023-08-17T04:26:00,ptr,9.01
2023-08-17T04:28:00,ptr,11.40
2023-08-17T04:30:00,ptr,11.40
2023-08-17T04:32:00,ptr,9.01
2023-08-17T04:34:00,ptr,11.40
2023-08-17T04:35:00,ptr,3.00
2023-08-17T04:37:00,ptr,11.40
2023-08-17T04:38:00,ptr,3.00
2023-08-17T04:40:00,ptr,8.39
2023-08-17T04:42:00,ptr,11.41
2023-08-17T04:44:00,ptr,8.99
2023-08-17T04:45:00,ptr,2.40
2023-08-17T04:46:00,ptr,5.99
2023-08-17T04:48:00,ptr,11.41
2023-08-17T04:50:00,ptr,8.99
2023-08-17T04:52:00,ptr,8.39
2023-08-17T04:53:00,ptr,6.01
2023-08-17T04:54:00,ptr,2.40
2023-08-17T04:55:00,ptr,5.99
2023-08-17T04:57:00,ptr,8.41
2023-08-17T04:59:00,ptr,8.99
2023-08-17T05:01:00,ptr,8.41
2023-08-17T05:03:00,ptr,8.99
2023-08-17T05:05:00,ptr,8.41
2023-08-17T05:07:00,ptr,11.40
2023-08-17T05:08:00,ptr,5.99
2023-08-17T05:09:00,ptr,5.41
2023-08-17T05:11:00,ptr,8.99
2023-08-17T05:12:00,ptr,5.41
2023-08-17T05:14:00,ptr,9.01
2023-08-17T05:15:00,ptr,2.99
2023-08-17T05:17:00,ptr,11.41
2023-08-17T05:19:00,ptr,8.39
2023-08-17T05:20:00,ptr,6.01
2023-08-17T05:22:00,ptr,8.39
2023-08-17T05:24:00,ptr,8.99
2023-08-17T05:25:00,ptr,5.41
2023-08-17T05:26:00,ptr,3.00
2023-08-17T05:28:00,ptr,11.40
2023-08-17T05:29:00,ptr,6.01
2023-08-17T05:31:00,ptr,8.39
2023-08-17T05:32:00,ptr,6.01
2023-08-17T05:34:00,ptr,8.39
2023-08-17T05:35:00,ptr,6.01
2023-08-17T05:37:00,ptr,11.40
2023-08-17T05:39:00,ptr,8.39
2023-08-17T05:41:00,ptr,12.01
2023-08-17T05:44:00,ptr,11.40
2023-08-17T05:45:00,ptr,8.39
2023-08-17T05:46:00,ptr,9.01
2023-08-17T05:48:00,ptr,11.40
2023-08-17T05:50:00,ptr,8.39
2023-08-17T05:51:00,ptr,6.01
2023-08-17T05:52:00,ptr,5.41
2023-08-17T05:54:00,ptr,8.99
2023-08-17T05:56:00,ptr,11.40
2023-08-17T05:58:00,ptr,8.41
2023-08-17T05:59:00,ptr,5.99
2023-08-17T06:02:00,ptr,11.41
2023-08-17T06:03:00,ptr,8.99
2023-08-17T06:05:00,ptr,11.40
2023-08-17T06:07:00,ptr,14.40
2023-08-17T06:09:00,ptr,11.41
2023-08-17T06:11:00,ptr,11.40
2023-08-17T06:13:00,ptr,11.40
2023-08-17T06:15:00,ptr,14.40
2023-08-17T06:17:00,ptr,8.99
2023-08-17T06:19:00,ptr,11.41
2023-08-17T06:21:00,ptr,14.40
2023-08-17T06:22:00,ptr,5.99
2023-08-17T06:24:00,ptr,11.41
2023-08-17T06:26:00,ptr,11.40
2023-08-17T06:28:00,ptr,14.40
2023-08-17T06:30:00,ptr,11.40
2023-08-17T06:32:00,ptr,11.40
2023-08-17T06:33:00,ptr,3.00
2023-08-17T06:35:00,ptr,11.40
2023-08-17T06:37:00,ptr,12.01
2023-08-17T06:38:00,ptr,5.39
2023-08-17T06:40:00,ptr,11.40
2023-08-17T06:42:00,ptr,12.01
2023-08-17T06:43:00,ptr,5.39
2023-08-17T06:45:00,ptr,11.41
2023-08-17T06:47:00,ptr,12.00
2023-08-17T06:49:00,ptr,11.40
2023-08-17T06:50:00,ptr,5.41
2023-08-17T06:52:00,ptr,12.00
2023-08-17T06:54:00,ptr,8.39
2023-08-17T06:55:00,ptr,6.01
2023-08-17T06:57:00,ptr,11.40
2023-08-17T06:59:00,ptr,11.40
2023-08-17T07:01:00,ptr,11.41
2023-08-17T07:03:00,ptr,11.40
2023-08-17T07:04:00,ptr,5.99
2023-08-17T07:06:00,ptr,11.41
2023-08-17T07:08:00,ptr,11.40
2023-08-17T07:10:00,ptr,12.00
2023-08-17T07:11:00,ptr,5.41
2023-08-17T07:12:00,ptr,5.99
2023-08-17T07:14:00,ptr,11.41
2023-08-17T07:15:00,ptr,5.99
2023-08-17T07:17:00,ptr,11.40
2023-08-17T07:19:00,ptr,5.41
2023-08-17T07:20:00,ptr,8.99
2023-08-17T07:22:00,ptr,11.41
2023-08-17T07:23:00,ptr,2.99
2023-08-17T07:25:00,ptr,11.41
2023-08-17T07:26:00,ptr,5.99
2023-08-17T07:27:00,ptr,2.40
2023-08-17T07:29:00,ptr,12.00
2023-08-17T07:31:00,ptr,11.41
2023-08-17T07:32:00,ptr,5.39
2023-08-17T07:34:00,ptr,9.01
2023-08-17T07:35:00,ptr,5.39
2023-08-17T07:37:00,ptr,9.01
2023-08-17T07:40:00,ptr,14.40
2023-08-17T07:41:00,ptr,5.39
2023-08-17T07:43:00,ptr,9.01
2023-08-17T07:45:00,ptr,11.40
2023-08-17T07:47:00,ptr,11.40
2023-08-17T07:48:00,ptr,3.00
2023-08-17T07:49:00,ptr,6.01
2023-08-17T07:51:00,ptr,11.40
2023-08-17T07:53:00,ptr,11.40
2023-08-17T07:54:00,ptr,3.00
2023-08-17T07:55:00,ptr,5.41
2023-08-17T07:57:00,ptr,12.00
2023-08-17T07:59:00,ptr,8.39
2023-08-17T08:01:00,ptr,8.41
2023-08-17T08:02:00,ptr,5.99
2023-08-17T08:04:00,ptr,8.41
2023-08-17T08:06:00,ptr,8.99
2023-08-17T08:08:00,ptr,8.41
2023-08-17T08:09:00,ptr,5.99
2023-08-17T08:11:00,ptr,8.41
2023-08-17T08:13:00,ptr,8.99
2023-08-17T08:15:00,ptr,8.39
2023-08-17T08:17:00,ptr,8.41
2023-08-17T08:19:00,ptr,8.99
2023-08-17T08:21:00,ptr,8.41
2023-08-17T08:23:00,ptr,8.99
2023-08-17T08:25:00,ptr,11.40
2023-08-17T08:27:00,ptr,8.41
2023-08-17T08:29:00,ptr,8.99
2023-08-17T08:30:00,ptr,5.41
2023-08-17T08:32:00,ptr,8.99
2023-08-17T08:34:00,ptr,11.40
2023-08-17T08:36:00,ptr,11.41
2023-08-17T08:38:00,ptr,8.39
2023-08-17T08:40:00,ptr,9.01
2023-08-17T08:42:00,ptr,8.39
2023-08-17T08:43:00,ptr,6.01
2023-08-17T08:45:00,ptr,8.39
2023-08-17T08:46:00,ptr,3.00
2023-08-17T08:48:00,ptr,8.39
2023-08-17T08:50:00,ptr,9.01
2023-08-17T08:52:00,ptr,8.39
2023-08-17T08:54:00,ptr,11.40
2023-08-17T08:55:00,ptr,3.00
2023-08-17T08:57:00,ptr,9.01
2023-08-17T08:58:00,ptr,5.39
2023-08-17T09:00:00,ptr,9.01
2023-08-17T09:01:00,ptr,2.39
2023-08-17T09:03:00,ptr,9.01
2023-08-17T09:04:00,ptr,5.39
2023-08-17T09:06:00,ptr,3.00
2023-08-17T09:07:00,ptr,9.01
2023-08-17T09:09:00,ptr,8.39
2023-08-17T09:12:00,ptr,14.40
2023-08-17T09:14:00,ptr,8.41
2023-08-17T09:16:00,ptr,8.99
2023-08-17T09:18:00,ptr,8.39
2023-08-17T09:20:00,ptr,9.01
2023-08-17T09:21:00,ptr,5.39
2023-08-17T09:22:00,ptr,3.00
2023-08-17T09:24:00,ptr,8.41
2023-08-17T09:25:00,ptr,5.99
2023-08-17T09:27:00,ptr,8.41
2023-08-17T09:29:00,ptr,8.99
2023-08-17T09:31:00,ptr,8.41
2023-08-17T09:32:00,ptr,5.99
2023-08-17T09:34:00,ptr,8.41
2023-08-17T09:35:00,ptr,5.99
2023-08-17T09:37:00,ptr,8.41
2023-08-17T09:38:00,ptr,2.99
2023-08-17T09:40:00,ptr,8.41
2023-08-17T09:42:00,ptr,8.99
2023-08-17T09:44:00,ptr,8.41
2023-08-17T09:46:00,ptr,8.99
2023-08-17T09:48:00,ptr,8.41
2023-08-17T09:50:00,ptr,8.39
2023-08-17T09:52:00,ptr,12.00
2023-08-17T09:54:00,ptr,8.41
2023-08-17T09:56:00,ptr,8.39
2023-08-17T09:57:00,ptr,6.01
2023-08-17T09:58:00,ptr,2.99
2023-08-17T10:00:00,ptr,11.41
2023-08-17T10:01:00,ptr,3.00
2023-08-17T10:03:00,ptr,8.39
2023-08-17T10:05:00,ptr,11.40
2023-08-17T10:06:00,ptr,3.00
2023-08-17T10:08:00,ptr,8.99
2023-08-17T10:10:00,ptr,8.41
2023-08-17T10:12:00,ptr,8.39
2023-08-17T10:14:00,ptr,12.00
2023-08-17T10:16:00,ptr,8.41
2023-08-17T10:18:00,ptr,8.39
2023-08-17T10:19:00,ptr,6.01
2023-08-17T10:21:00,ptr,8.39
2023-08-17T10:22:00,ptr,6.01
2023-08-17T10:24:00,ptr,8.39
2023-08-17T10:25:00,ptr,3.00
2023-08-17T10:27:00,ptr,11.40
2023-08-17T10:28:00,ptr,3.00
2023-08-17T10:30:00,ptr,9.01
2023-08-17T10:32:00,ptr,8.39
2023-08-17T10:33:00,ptr,6.01
2023-08-17T10:35:00,ptr,11.40
2023-08-17T10:37:00,ptr,8.39
2023-08-17T10:39:00,ptr,9.01
2023-08-17T10:41:00,ptr,8.39
2023-08-17T10:43:00,ptr,11.40
2023-08-17T10:45:00,ptr,9.01
2023-08-17T10:47:00,ptr,11.40
2023-08-17T10:48:00,ptr,5.41
2023-08-17T10:50:00,ptr,12.00
2023-08-17T10:53:00,ptr,8.39
2023-08-17T10:54:00,ptr,11.41
2023-08-17T10:56:00,ptr,11.40
2023-08-17T10:59:00,ptr,8.99
2023-08-17T11:00:00,ptr,11.41
2023-08-17T11:02:00,ptr,8.39
2023-08-17T11:05:00,ptr,14.40
2023-08-17T11:06:00,ptr,6.01
2023-08-17T11:08:00,ptr,11.40
2023-08-17T11:11:00,ptr,17.40
2023-08-17T11:13:00,ptr,11.40
2023-08-17T11:15:00,ptr,11.40
2023-08-17T11:17:00,ptr,12.00
2023-08-17T11:19:00,ptr,11.41
2023-08-17T11:21:00,ptr,11.40
2023-08-17T11:23:00,ptr,11.40
2023-08-17T11:25:00,ptr,11.40
2023-08-17T11:27:00,ptr,12.01
2023-08-17T11:28:00,ptr,8.39
2023-08-17T11:30:00,ptr,8.39
2023-08-17T11:32:00,ptr,14.40
2023-08-17T11:34:00,ptr,12.01
2023-08-17T11:35:00,ptr,5.39
2023-08-17T11:37:00,ptr,11.41
2023-08-17T11:38:00,ptr,5.99
2023-08-17T11:40:00,ptr,11.40
2023-08-17T11:42:00,ptr,11.41
2023-08-17T11:44:00,ptr,12.00
2023-08-17T11:46:00,ptr,11.40
2023-08-17T11:48:00,ptr,11.40
2023-08-17T11:50:00,ptr,8.41
2023-08-17T11:52:00,ptr,12.00
2023-08-17T11:53:00,ptr,5.41
2023-08-17T11:54:00,ptr,5.99
2023-08-17T11:56:00,ptr,11.40
2023-08-17T11:58:00,ptr,11.41
2023-08-17T12:00:00,ptr,11.40
2023-08-17T12:01:00,ptr,5.99
2023-08-17T12:03:00,ptr,14.41
2023-08-17T12:05:00,ptr,11.40
2023-08-17T12:07:00,ptr,14.40
2023-08-17T12:08:00,ptr,5.99
2023-08-17T12:10:00,ptr,11.41
2023-08-17T12:11:00,ptr,5.99
2023-08-17T12:13:00,ptr,11.40
2023-08-17T12:14:00,ptr,5.41
2023-08-17T12:16:00,ptr,14.40
2023-08-17T12:17:00,ptr,6.01
2023-08-17T12:19:00,ptr,11.40
2023-08-17T12:21:00,ptr,11.40
2023-08-17T12:23:00,ptr,28.80
2023-08-17T12:25:00,ptr,31.80
2023-08-17T12:26:00,ptr,14.40
2023-08-17T12:27:00,ptr,14.40
2023-08-17T12:29:00,ptr,28.80
2023-08-17T12:30:00,ptr,14.40
2023-08-17T12:31:00,ptr,14.40
2023-08-17T12:33:00,ptr,31.80
2023-08-17T12:35:00,ptr,28.80
2023-08-17T12:36:00,ptr,14.40
2023-08-17T12:38:00,ptr,31.80
2023-08-17T12:40:00,ptr,28.80
2023-08-17T12:42:00,ptr,28.80
2023-08-17T12:43:00,ptr,17.40
2023-08-17T12:45:00,ptr,28.80
2023-08-17T12:47:00,ptr,31.20
2023-08-17T12:49:00,ptr,28.80
2023-08-17T12:51:00,ptr,28.80
2023-08-17T12:53:00,ptr,26.41
2023-08-17T12:54:00,ptr,14.40
2023-08-17T12:56:00,ptr,25.80
2023-08-17T12:57:00,ptr,17.40
2023-08-17T12:59:00,ptr,28.80
2023-08-17T13:00:00,ptr,14.40
2023-08-17T13:02:00,ptr,31.20
2023-08-17T13:03:00,ptr,12.00
2023-08-17T13:05:00,ptr,28.80
2023-08-17T13:06:00,ptr,14.40
2023-08-17T13:07:00,ptr,11.40
2023-08-17T13:10:00,ptr,28.81
2023-08-17T13:11:00,ptr,28.80
2023-08-17T13:12:00,ptr,14.40
2023-08-17T13:14:00,ptr,31.80
2023-08-17T13:16:00,ptr,28.80
2023-08-17T13:17:00,ptr,14.40
2023-08-17T13:19:00,ptr,28.80
2023-08-17T13:22:00,ptr,40.20
2023-08-17T13:24:00,ptr,17.40
2023-08-17T13:26:00,ptr,19.80
2023-08-17T13:28:00,ptr,23.39
2023-08-17T13:29:00,ptr,11.40
2023-08-17T13:31:00,ptr,19.80
2023-08-17T13:34:00,ptr,34.80
2023-08-17T13:36:00,ptr,20.39
2023-08-17T13:37:00,ptr,11.41
2023-08-17T13:40:00,ptr,22.79
2023-08-17T13:41:00,ptr,23.39
2023-08-17T13:43:00,ptr,31.20
2023-08-17T13:45:00,ptr,28.80
2023-08-17T13:47:00,ptr,31.80
2023-08-17T13:49:00,ptr,28.80
2023-08-17T13:51:00,ptr,31.80
2023-08-17T13:53:00,ptr,28.80
2023-08-17T13:54:00,ptr,14.40
2023-08-17T13:56:00,ptr,28.80
2023-08-17T13:57:00,ptr,14.41
2023-08-17T13:58:00,ptr,14.40
2023-08-17T14:00:00,ptr,31.79
2023-08-17T14:01:00,ptr,14.40
2023-08-17T14:03:00,ptr,28.81
2023-08-17T14:05:00,ptr,22.79
2023-08-17T14:07:00,ptr,20.41
2023-08-17T14:09:00,ptr,25.80
2023-08-17T14:10:00,ptr,8.39
2023-08-17T14:12:00,ptr,20.41
2023-08-17T14:14:00,ptr,14.40
2023-08-17T14:16:00,ptr,20.41
2023-08-17T14:17:00,ptr,11.40
2023-08-17T14:18:00,ptr,14.40
2023-08-17T14:20:00,ptr,22.79
2023-08-17T14:21:00,ptr,11.41
2023-08-17T14:22:00,ptr,12.00
2023-08-17T14:24:00,ptr,22.79
2023-08-17T14:26:00,ptr,22.81
2023-08-17T14:28:00,ptr,23.39
2023-08-17T14:30:00,ptr,22.81
2023-08-17T14:32:00,ptr,25.80
2023-08-17T14:34:00,ptr,23.41
2023-08-17T14:35:00,ptr,11.40
2023-08-17T14:37:00,ptr,25.80
2023-08-17T14:39:00,ptr,23.39
2023-08-17T14:40:00,ptr,11.41
2023-08-17T14:41:00,ptr,11.40
2023-08-17T14:42:00,ptr,11.40
2023-08-17T14:45:00,ptr,23.41
2023-08-17T14:46:00,ptr,22.79
2023-08-17T14:47:00,ptr,11.40
2023-08-17T14:48:00,ptr,9.01
2023-08-17T14:51:00,ptr,22.79
2023-08-17T14:52:00,ptr,22.81
2023-08-17T14:54:00,ptr,23.39
2023-08-17T14:57:00,ptr,19.80
2023-08-17T14:58:00,ptr,17.40
2023-08-17T15:00:00,ptr,23.39
2023-08-17T15:01:00,ptr,11.40
2023-08-17T15:03:00,ptr,19.80
2023-08-17T15:04:00,ptr,12.00
2023-08-17T15:06:00,ptr,19.80
2023-08-17T15:08:00,ptr,20.41
2023-08-17T15:10:00,ptr,22.79
2023-08-17T15:12:00,ptr,14.40
2023-08-17T15:14:00,ptr,14.40
2023-08-17T15:15:00,ptr,6.01
2023-08-17T15:17:00,ptr,14.40
2023-08-17T15:19:00,ptr,14.40
2023-08-17T15:20:00,ptr,8.39
2023-08-17T15:22:00,ptr,14.40
2023-08-17T15:23:00,ptr,6.01
2023-08-17T15:24:00,ptr,5.41
2023-08-17T15:25:00,ptr,8.99
2023-08-17T15:27:00,ptr,11.40
2023-08-17T15:28:00,ptr,8.41
2023-08-17T15:29:00,ptr,5.99
2023-08-17T15:31:00,ptr,14.40
2023-08-17T15:33:00,ptr,14.40
2023-08-17T15:35:00,ptr,11.41
2023-08-17T15:37:00,ptr,14.40
2023-08-17T15:39:00,ptr,14.40
2023-08-17T15:41:00,ptr,14.40
2023-08-17T15:42:00,ptr,5.99
2023-08-17T15:44:00,ptr,14.40
2023-08-17T15:46:00,ptr,14.40
2023-08-17T15:48:00,ptr,14.40
2023-08-17T15:50:00,ptr,14.40
2023-08-17T15:52:00,ptr,14.40
2023-08-17T15:53:00,ptr,5.41
2023-08-17T15:55:00,ptr,14.40
2023-08-17T15:57:00,ptr,17.40
2023-08-17T15:59:00,ptr,11.40
2023-08-17T16:01:00,ptr,17.40
2023-08-17T16:03:00,ptr,14.40
2023-08-17T16:04:00,ptr,6.01
2023-08-17T16:06:00,ptr,14.40
2023-08-17T16:07:00,ptr,8.39
2023-08-17T16:09:00,ptr,14.40
2023-08-17T16:10:00,ptr,9.01
2023-08-17T16:12:00,ptr,14.40
2023-08-17T16:14:00,ptr,14.40
2023-08-17T16:16:00,ptr,14.40
2023-08-17T16:17:00,ptr,8.39
2023-08-17T16:20:00,ptr,17.40
2023-08-17T16:21:00,ptr,11.40
2023-08-17T16:22:00,ptr,8.41
2023-08-17T16:24:00,ptr,12.00
2023-08-17T16:26:00,ptr,14.40
2023-08-17T16:27:00,ptr,5.41
2023-08-17T16:29:00,ptr,11.40
2023-08-17T16:31:00,ptr,12.00
2023-08-17T16:32:00,ptr,5.41
2023-08-17T16:33:00,ptr,5.99
2023-08-17T16:35:00,ptr,11.40
2023-08-17T16:36:00,ptr,11.41
2023-08-17T16:38:00,ptr,20.39
2023-08-17T16:40:00,ptr,19.80
2023-08-17T16:42:00,ptr,20.41
2023-08-17T16:44:00,ptr,22.79
2023-08-17T16:45:00,ptr,9.01
2023-08-17T16:47:00,ptr,22.79
2023-08-17T16:49:00,ptr,20.41
2023-08-17T16:50:00,ptr,8.39
2023-08-17T16:52:00,ptr,20.41
2023-08-17T16:53:00,ptr,11.40
2023-08-17T16:55:00,ptr,20.41
2023-08-17T16:56:00,ptr,8.39
2023-08-17T16:58:00,ptr,20.41
2023-08-17T16:59:00,ptr,11.40
2023-08-17T17:01:00,ptr,19.80
2023-08-17T17:03:00,ptr,20.39
2023-08-17T17:04:00,ptr,11.41
2023-08-17T17:05:00,ptr,8.99
2023-08-17T17:07:00,ptr,19.80
2023-08-17T17:09:00,ptr,20.39
2023-08-17T17:11:00,ptr,19.80
2023-08-17T17:12:00,ptr,6.01
2023-08-17T17:14:00,ptr,20.39
2023-08-17T17:16:00,ptr,14.40
2023-08-17T17:17:00,ptr,11.40
2023-08-17T17:18:00,ptr,8.41
2023-08-17T17:20:00,ptr,14.40
2023-08-17T17:22:00,ptr,20.41
2023-08-17T17:24:00,ptr,17.39
2023-08-17T17:26:00,ptr,16.80
2023-08-17T17:28:00,ptr,14.40
2023-08-17T17:30:00,ptr,17.40
2023-08-17T17:31:00,ptr,9.01
2023-08-17T17:33:00,ptr,14.40
2023-08-17T17:35:00,ptr,14.40
2023-08-17T17:37:00,ptr,11.40
2023-08-17T17:39:00,ptr,8.39
2023-08-17T17:40:00,ptr,6.01
2023-08-17T17:43:00,ptr,17.40
2023-08-17T17:45:00,ptr,11.40
2023-08-17T17:47:00,ptr,11.40
2023-08-17T17:49:00,ptr,8.41
2023-08-17T17:50:00,ptr,5.99
2023-08-17T17:52:00,ptr,11.41
2023-08-17T17:53:00,ptr,5.99
2023-08-17T17:55:00,ptr,11.40
2023-08-17T17:57:00,ptr,8.41
2023-08-17T17:59:00,ptr,12.00
2023-08-17T18:01:00,ptr,11.40
2023-08-17T18:03:00,ptr,11.40
2023-08-17T18:04:00,ptr,6.01
2023-08-17T18:06:00,ptr,11.40
2023-08-17T18:08:00,ptr,11.41
2023-08-17T18:09:00,ptr,5.99
2023-08-17T18:10:00,ptr,5.41
2023-08-17T18:13:00,ptr,8.99
2023-08-17T18:14:00,ptr,11.40
2023-08-17T18:16:00,ptr,11.41
2023-08-17T18:18:00,ptr,11.40
2023-08-17T18:20:00,ptr,11.40
2023-08-17T18:21:00,ptr,6.01
2023-08-17T18:23:00,ptr,11.40
2023-08-17T18:25:00,ptr,11.40
2023-08-17T18:27:00,ptr,12.00
2023-08-17T18:29:00,ptr,8.41
2023-08-17T18:31:00,ptr,11.40
2023-08-17T18:33:00,ptr,11.40
2023-08-17T18:34:00,ptr,6.01
2023-08-17T18:36:00,ptr,8.39
2023-08-17T18:38:00,ptr,12.01
2023-08-17T18:40:00,ptr,11.40
2023-08-17T18:42:00,ptr,11.40
2023-08-17T18:44:00,ptr,11.40
2023-08-17T18:46:00,ptr,11.41
2023-08-17T18:48:00,ptr,12.00
2023-08-17T18:50:00,ptr,8.39
2023-08-17T18:51:00,ptr,6.01
2023-08-17T18:53:00,ptr,11.40
2023-08-17T18:54:00,ptr,5.41
2023-08-17T18:55:00,ptr,5.99
2023-08-17T18:57:00,ptr,8.41
