#datetime,building,power
2024-01-20T00:01:00,emw,6.00
2024-01-20T00:04:00,emw,6.00
2024-01-20T00:07:00,emw,6.00
2024-01-20T00:11:00,emw,6.00
2024-01-20T00:13:00,emw,6.01
2024-01-20T00:17:00,emw,6.00
2024-01-20T00:19:00,emw,6.00
2024-01-20T00:23:00,emw,6.00
2024-01-20T00:26:00,emw,6.00
2024-01-20T00:29:00,emw,6.01
2024-01-20T00:32:00,emw,6.00
2024-01-20T00:34:00,emw,6.00
2024-01-20T00:37:00,emw,6.00
2024-01-20T00:40:00,emw,6.00
2024-01-20T00:42:00,emw,6.01
2024-01-20T00:44:00,emw,6.00
2024-01-20T00:48:00,emw,6.00
2024-01-20T00:50:00,emw,6.00
2024-01-20T00:52:00,emw,6.00
2024-01-20T00:56:00,emw,6.01
2024-01-20T00:59:00,emw,6.00
2024-01-20T01:02:00,emw,6.00
2024-01-20T01:03:00,emw,6.00
2024-01-20T01:08:00,emw,6.00
2024-01-20T01:10:00,emw,6.01
2024-01-20T01:14:00,emw,6.00
2024-01-20T01:15:00,emw,6.00
2024-01-20T01:17:00,emw,6.00
2024-01-20T01:21:00,emw,6.00
2024-01-20T01:23:00,emw,6.01
2024-01-20T01:26:00,emw,6.00
2024-01-20T01:29:00,emw,6.00
2024-01-20T01:33:00,emw,6.00
2024-01-20T01:36:00,emw,6.00
2024-01-20T01:40:00,emw,6.01
2024-01-20T01:42:00,emw,6.00
2024-01-20T01:44:00,emw,6.00
2024-01-20T01:46:00,emw,6.00
2024-01-20T01:50:00,emw,6.00
2024-01-20T01:53:00,emw,6.01
2024-01-20T01:56:00,emw,6.00
2024-01-20T01:57:00,emw,6.00
2024-01-20T02:00:00,emw,6.00
2024-01-20T02:02:00,emw,6.00
2024-01-20T02:05:00,emw,6.01
2024-01-20T02:07:00,emw,6.00
2024-01-20T02:11:00,emw,6.00
2024-01-20T02:14:00,emw,6.00
2024-01-20T02:15:00,emw,6.00
2024-01-20T02:19:00,emw,6.01
2024-01-20T02:21:00,emw,6.00
2024-01-20T02:25:00,emw,6.00
2024-01-20T02:27:00,emw,6.00
2024-01-20T02:29:00,emw,6.00
2024-01-20T02:32:00,emw,6.01
2024-01-20T02:35:00,emw,6.00
2024-01-20T02:38:00,emw,6.00
2024-01-20T02:41:00,emw,6.00
2024-01-20T02:44:00,emw,6.00
2024-01-20T02:47:00,emw,6.01
2024-01-20T02:49:00,emw,6.00
2024-01-20T02:50:00,emw,6.00
2024-01-20T02:53:00,emw,6.00
2024-01-20T02:56:00,emw,6.00
2024-01-20T02:58:00,emw,6.01
2024-01-20T03:01:00,emw,6.00
2024-01-20T03:04:00,emw,6.00
2024-01-20T03:07:00,emw,6.00
2024-01-20T03:09:00,emw,6.00
2024-01-20T03:12:00,emw,6.01
2024-01-20T03:15:00,emw,6.00
2024-01-20T03:17:00,emw,6.00
2024-01-20T03:19:00,emw,6.00
2024-01-20T03:21:00,emw,6.00
2024-01-20T03:25:00,emw,6.01
2024-01-20T03:28:00,emw,6.00
2024-01-20T03:30:00,emw,12.00
2024-01-20T03:32:00,emw,12.00
2024-01-20T03:34:00,emw,12.00
2024-01-20T03:36:00,emw,6.00
2024-01-20T03:39:00,emw,6.00
2024-01-20T03:42:00,emw,6.01
2024-01-20T03:44:00,emw,6.00
2024-01-20T03:48:00,emw,6.00
2024-01-20T03:50:00,emw,6.00
2024-01-20T03:52:00,emw,6.00
2024-01-20T03:56:00,emw,6.01
2024-01-20T04:00:00,emw,6.00
2024-01-20T04:04:00,emw,6.00
2024-01-20T04:06:00,emw,6.00
2024-01-20T04:09:00,emw,6.00
2024-01-20T04:12:00,emw,6.01
2024-01-20T04:13:00,emw,6.00
2024-01-20T04:15:00,emw,6.00
2024-01-20T04:18:00,emw,6.00
2024-01-20T04:20:00,emw,6.00
2024-01-20T04:22:00,emw,6.01
2024-01-20T04:24:00,emw,12.00
2024-01-20T04:27:00,emw,6.00
2024-01-20T04:30:00,emw,12.00
2024-01-20T04:32:00,emw,6.00
2024-01-20T04:36:00,emw,12.00
2024-01-20T04:39:00,emw,6.00
2024-01-20T04:42:00,emw,12.00
2024-01-20T04:44:00,emw,6.00
2024-01-20T04:46:00,emw,6.00
2024-01-20T04:48:00,emw,6.00
2024-01-20T04:50:00,emw,6.01
2024-01-20T04:52:00,emw,6.00
2024-01-20T04:53:00,emw,6.00
2024-01-20T04:55:00,emw,6.00
2024-01-20T04:56:00,emw,6.00
2024-01-20T04:58:00,emw,6.01
2024-01-20T05:01:00,emw,6.00
2024-01-20T05:03:00,emw,6.00
2024-01-20T05:06:00,emw,6.00
2024-01-20T05:11:00,emw,6.00
2024-01-20T05:13:00,emw,6.01
2024-01-20T05:17:00,emw,6.00
2024-01-20T05:20:00,emw,6.00
2024-01-20T05:23:00,emw,6.00
2024-01-20T05:24:00,emw,6.00
2024-01-20T05:27:00,emw,6.01
2024-01-20T05:29:00,emw,6.00
2024-01-20T05:32:00,emw,6.00
2024-01-20T05:35:00,emw,6.00
2024-01-20T05:36:00,emw,6.00
2024-01-20T05:39:00,emw,6.01
2024-01-20T05:43:00,emw,6.00
2024-01-20T05:47:00,emw,12.00
2024-01-20T05:50:00,emw,6.00
2024-01-20T05:53:00,emw,6.01
2024-01-20T05:55:00,emw,6.00
2024-01-20T05:59:00,emw,6.00
2024-01-20T06:00:00,emw,6.00
2024-01-20T06:05:00,emw,6.00
2024-01-20T06:06:00,emw,6.01
2024-01-20T06:08:00,emw,6.00
2024-01-20T06:11:00,emw,6.00
2024-01-20T06:14:00,emw,6.00
2024-01-20T06:18:00,emw,6.00
2024-01-20T06:21:00,emw,6.01
2024-01-20T06:25:00,emw,6.00
2024-01-20T06:28:00,emw,6.00
2024-01-20T06:31:00,emw,6.00
2024-01-20T06:33:00,emw,6.00
2024-01-20T06:36:00,emw,6.01
2024-01-20T06:38:00,emw,6.00
2024-01-20T06:41:00,emw,6.00
2024-01-20T06:43:00,emw,6.00
2024-01-20T06:47:00,emw,6.00
2024-01-20T06:50:00,emw,6.01
2024-01-20T06:52:00,emw,6.00
2024-01-20T06:54:00,emw,6.00
2024-01-20T06:58:00,emw,6.00
2024-01-20T07:01:00,emw,6.00
2024-01-20T07:02:00,emw,6.01
2024-01-20T07:05:00,emw,6.00
2024-01-20T07:07:00,emw,6.00
2024-01-20T07:10:00,emw,12.00
2024-01-20T07:12:00,emw,12.00
2024-01-20T07:14:00,emw,12.00
2024-01-20T07:16:00,emw,12.00
2024-01-20T07:18:00,emw,6.00
2024-01-20T07:20:00,emw,6.00
2024-01-20T07:23:00,emw,6.00
2024-01-20T07:28:00,emw,6.00
2024-01-20T07:30:00,emw,6.01
2024-01-20T07:34:00,emw,6.00
2024-01-20T07:37:00,emw,6.00
2024-01-20T07:40:00,emw,6.00
2024-01-20T07:42:00,emw,6.00
2024-01-20T07:46:00,emw,6.01
2024-01-20T07:48:00,emw,6.00
2024-01-20T07:52:00,emw,6.00
2024-01-20T07:53:00,emw,6.00
2024-01-20T07:58:00,emw,6.00
2024-01-20T08:00:00,emw,6.01
2024-01-20T08:01:00,emw,6.00
2024-01-20T08:05:00,emw,6.00
2024-01-20T08:07:00,emw,6.00
2024-01-20T08:10:00,emw,6.00
2024-01-20T08:13:00,emw,6.01
2024-01-20T08:16:00,emw,6.00
2024-01-20T08:19:00,emw,6.00
2024-01-20T08:21:00,emw,6.00
2024-01-20T08:24:00,emw,6.00
2024-01-20T08:27:00,emw,6.01
2024-01-20T08:30:00,emw,6.00
2024-01-20T08:33:00,emw,6.00
2024-01-20T08:35:00,emw,6.00
2024-01-20T08:39:00,emw,6.00
2024-01-20T08:42:00,emw,6.01
2024-01-20T08:45:00,emw,6.00
2024-01-20T08:49:00,emw,6.00
2024-01-20T08:52:00,emw,6.00
2024-01-20T08:54:00,emw,6.00
2024-01-20T08:59:00,emw,6.01
2024-01-20T09:01:00,emw,6.00
2024-01-20T09:03:00,emw,6.00
2024-01-20T09:06:00,emw,6.00
2024-01-20T09:09:00,emw,6.00
2024-01-20T09:11:00,emw,6.01
2024-01-20T09:15:00,emw,6.00
2024-01-20T09:17:00,emw,6.00
2024-01-20T09:21:00,emw,6.00
2024-01-20T09:22:00,emw,6.00
2024-01-20T09:27:00,emw,6.01
2024-01-20T09:29:00,emw,6.00
2024-01-20T09:31:00,emw,6.00
2024-01-20T09:34:00,emw,6.00
2024-01-20T09:38:00,emw,6.00
2024-01-20T09:40:00,emw,6.01
2024-01-20T09:42:00,emw,6.00
2024-01-20T09:46:00,emw,6.00
2024-01-20T09:50:00,emw,6.00
2024-01-20T09:52:00,emw,6.00
2024-01-20T09:56:00,emw,6.01
2024-01-20T09:58:00,emw,6.00
2024-01-20T10:02:00,emw,6.00
2024-01-20T10:06:00,emw,6.00
2024-01-20T10:08:00,emw,6.00
2024-01-20T10:12:00,emw,6.01
2024-01-20T10:15:00,emw,6.00
2024-01-20T10:16:00,emw,6.00
2024-01-20T10:20:00,emw,6.00
2024-01-20T10:22:00,emw,6.00
2024-01-20T10:24:00,emw,6.01
2024-01-20T10:27:00,emw,6.00
2024-01-20T10:30:00,emw,6.00
2024-01-20T10:32:00,emw,6.00
2024-01-20T10:35:00,emw,6.00
2024-01-20T10:38:00,emw,6.01
2024-01-20T10:42:00,emw,6.00
2024-01-20T10:44:00,emw,6.00
2024-01-20T10:47:00,emw,6.00
2024-01-20T10:50:00,emw,6.00
2024-01-20T10:51:00,emw,6.01
2024-01-20T10:53:00,emw,18.00
2024-01-20T10:54:00,emw,6.00
2024-01-20T10:56:00,emw,6.01
2024-01-20T10:58:00,emw,6.00
2024-01-20T11:01:00,emw,6.00
2024-01-20T11:04:00,emw,6.00
2024-01-20T11:08:00,emw,6.00
2024-01-20T11:10:00,emw,6.01
2024-01-20T11:13:00,emw,6.00
2024-01-20T11:15:00,emw,6.00
2024-01-20T11:19:00,emw,6.00
2024-01-20T11:20:00,emw,6.00
2024-01-20T11:22:00,emw,6.01
2024-01-20T11:25:00,emw,6.00
2024-01-20T11:28:00,emw,6.00
2024-01-20T11:31:00,emw,6.00
2024-01-20T11:34:00,emw,6.00
2024-01-20T11:37:00,emw,6.01
2024-01-20T11:40:00,emw,6.00
2024-01-20T11:43:00,emw,6.00
2024-01-20T11:46:00,emw,6.00
2024-01-20T11:47:00,emw,6.00
2024-01-20T11:51:00,emw,6.01
2024-01-20T11:55:00,emw,6.00
2024-01-20T11:57:00,emw,6.00
2024-01-20T12:01:00,emw,6.00
2024-01-20T12:03:00,emw,6.00
2024-01-20T12:05:00,emw,6.01
2024-01-20T12:09:00,emw,6.00
2024-01-20T12:11:00,emw,6.00
2024-01-20T12:14:00,emw,6.00
2024-01-20T12:16:00,emw,6.00
2024-01-20T12:20:00,emw,6.01
2024-01-20T12:23:00,emw,6.00
2024-01-20T12:28:00,emw,6.00
2024-01-20T12:31:00,emw,6.00
2024-01-20T12:33:00,emw,6.00
2024-01-20T12:37:00,emw,6.01
2024-01-20T12:38:00,emw,6.00
2024-01-20T12:41:00,emw,6.00
2024-01-20T12:45:00,emw,6.00
2024-01-20T12:47:00,emw,6.00
2024-01-20T12:50:00,emw,6.01
2024-01-20T12:52:00,emw,6.00
2024-01-20T12:55:00,emw,6.00
2024-01-20T12:58:00,emw,6.00
2024-01-20T13:02:00,emw,6.00
2024-01-20T13:04:00,emw,6.01
2024-01-20T13:07:00,emw,6.00
2024-01-20T13:09:00,emw,6.00
2024-01-20T13:12:00,emw,6.00
2024-01-20T13:15:00,emw,6.00
2024-01-20T13:18:00,emw,6.01
2024-01-20T13:21:00,emw,6.00
2024-01-20T13:24:00,emw,6.00
2024-01-20T13:26:00,emw,6.00
2024-01-20T13:30:00,emw,6.00
2024-01-20T13:33:00,emw,6.01
2024-01-20T13:36:00,emw,6.00
2024-01-20T13:40:00,emw,6.00
2024-01-20T13:44:00,emw,6.00
2024-01-20T13:46:00,emw,6.00
2024-01-20T13:49:00,emw,6.01
2024-01-20T13:52:00,emw,6.00
2024-01-20T13:55:00,emw,6.00
2024-01-20T13:57:00,emw,6.00
2024-01-20T14:00:00,emw,6.00
2024-01-20T14:03:00,emw,6.01
2024-01-20T14:06:00,emw,6.00
2024-01-20T14:08:00,emw,6.00
2024-01-20T14:12:00,emw,6.00
2024-01-20T14:14:00,emw,6.00
2024-01-20T14:16:00,emw,6.01
2024-01-20T14:20:00,emw,6.00
2024-01-20T14:22:00,emw,6.00
2024-01-20T14:24:00,emw,6.00
2024-01-20T14:26:00,emw,12.00
2024-01-20T14:27:00,emw,6.00
2024-01-20T14:30:00,emw,18.00
2024-01-20T14:34:00,emw,6.01
2024-01-20T14:36:00,emw,6.00
2024-01-20T14:38:00,emw,6.00
2024-01-20T14:43:00,emw,6.00
2024-01-20T14:45:00,emw,6.00
2024-01-20T14:49:00,emw,6.01
2024-01-20T14:53:00,emw,6.00
2024-01-20T14:57:00,emw,6.00
2024-01-20T14:59:00,emw,6.00
2024-01-20T15:02:00,emw,6.00
2024-01-20T15:05:00,emw,6.01
2024-01-20T15:07:00,emw,6.00
2024-01-20T15:11:00,emw,6.00
2024-01-20T15:13:00,emw,6.00
2024-01-20T15:15:00,emw,6.00
2024-01-20T15:17:00,emw,6.01
2024-01-20T15:20:00,emw,6.00
2024-01-20T15:23:00,emw,6.00
2024-01-20T15:27:00,emw,6.00
2024-01-20T15:30:00,emw,6.00
2024-01-20T15:32:00,emw,6.01
2024-01-20T15:35:00,emw,6.00
2024-01-20T15:37:00,emw,6.00
2024-01-20T15:41:00,emw,6.00
2024-01-20T15:44:00,emw,6.00
2024-01-20T15:45:00,emw,6.01
2024-01-20T15:49:00,emw,6.00
2024-01-20T15:51:00,emw,6.00
2024-01-20T15:55:00,emw,6.00
2024-01-20T15:59:00,emw,6.00
2024-01-20T16:02:00,emw,6.01
2024-01-20T16:06:00,emw,6.00
2024-01-20T16:08:00,emw,6.00
2024-01-20T16:11:00,emw,6.00
2024-01-20T16:14:00,emw,6.00
2024-01-20T16:18:00,emw,6.01
2024-01-20T16:21:00,emw,6.00
2024-01-20T16:22:00,emw,6.00
2024-01-20T16:25:00,emw,6.00
2024-01-20T16:29:00,emw,6.00
2024-01-20T16:31:00,emw,6.01
2024-01-20T16:33:00,emw,6.00
2024-01-20T16:37:00,emw,6.00
2024-01-20T16:39:00,emw,6.00
2024-01-20T16:41:00,emw,6.00
2024-01-20T16:46:00,emw,6.01
2024-01-20T16:48:00,emw,6.00
2024-01-20T16:52:00,emw,6.00
2024-01-20T16:54:00,emw,6.00
2024-01-20T16:56:00,emw,6.00
2024-01-20T16:58:00,emw,6.01
2024-01-20T17:02:00,emw,6.00
2024-01-20T17:05:00,emw,12.00
2024-01-20T17:08:00,emw,6.00
2024-01-20T17:10:00,emw,6.01
2024-01-20T17:13:00,emw,6.00
2024-01-20T17:17:00,emw,6.00
2024-01-20T17:20:00,emw,6.00
2024-01-20T17:22:00,emw,6.00
2024-01-20T17:25:00,emw,6.01
2024-01-20T17:29:00,emw,6.00
2024-01-20T17:30:00,emw,6.00
2024-01-20T17:34:00,emw,6.00
2024-01-20T17:37:00,emw,6.00
2024-01-20T17:40:00,emw,6.01
2024-01-20T17:41:00,emw,6.00
2024-01-20T17:44:00,emw,6.00
2024-01-20T17:48:00,emw,6.00
2024-01-20T17:50:00,emw,6.00
2024-01-20T17:52:00,emw,6.01
2024-01-20T17:54:00,emw,6.00
2024-01-20T17:55:00,emw,6.00
2024-01-20T17:56:00,emw,6.00
2024-01-20T17:58:00,emw,18.00
2024-01-20T18:00:00,emw,6.00
2024-01-20T18:03:00,emw,6.00
2024-01-20T18:05:00,emw,6.00
2024-01-20T18:09:00,emw,6.01
2024-01-20T18:11:00,emw,6.00
2024-01-20T18:15:00,emw,6.00
2024-01-20T18:18:00,emw,6.00
2024-01-20T18:21:00,emw,6.00
2024-01-20T18:24:00,emw,6.01
2024-01-20T18:27:00,emw,6.00
2024-01-20T18:30:00,emw,6.00
2024-01-20T18:33:00,emw,6.00
2024-01-20T18:37:00,emw,6.00
2024-01-20T18:39:00,emw,6.01
2024-01-20T18:41:00,emw,6.00
2024-01-20T18:45:00,emw,6.00
2024-01-20T18:48:00,emw,6.00
2024-01-20T18:51:00,emw,6.00
2024-01-20T18:52:00,emw,6.01
2024-01-20T18:54:00,emw,6.00
2024-01-20T18:58:00,emw,6.00
2024-01-20T19:01:00,emw,6.00
2024-01-20T19:03:00,emw,6.00
2024-01-20T19:06:00,emw,6.01
2024-01-20T19:09:00,emw,6.00
2024-01-20T19:11:00,emw,6.00
2024-01-20T19:15:00,emw,6.00
2024-01-20T19:16:00,emw,6.00
2024-01-20T19:20:00,emw,6.01
2024-01-20T19:22:00,emw,6.00
2024-01-20T19:25:00,emw,6.00
2024-01-20T19:28:00,emw,6.00
2024-01-20T19:32:00,emw,6.00
2024-01-20T19:35:00,emw,6.01
2024-01-20T19:38:00,emw,6.00
2024-01-20T19:42:00,emw,6.00
2024-01-20T19:45:00,emw,6.00
2024-01-20T19:46:00,emw,6.00
2024-01-20T19:50:00,emw,6.01
2024-01-20T19:52:00,emw,6.00
2024-01-20T19:56:00,emw,6.00
2024-01-20T19:58:00,emw,6.00
2024-01-20T20:00:00,emw,6.00
2024-01-20T20:03:00,emw,6.01
2024-01-20T20:05:00,emw,6.00
2024-01-20T20:09:00,emw,6.00
2024-01-20T20:11:00,emw,6.00
2024-01-20T20:14:00,emw,6.00
2024-01-20T20:16:00,emw,6.01
2024-01-20T20:20:00,emw,6.00
2024-01-20T20:21:00,emw,6.00
2024-01-20T20:24:00,emw,6.00
2024-01-20T20:28:00,emw,6.00
2024-01-20T20:31:00,emw,6.01
2024-01-20T20:33:00,emw,6.00
2024-01-20T20:35:00,emw,6.00
2024-01-20T20:39:00,emw,6.00
2024-01-20T20:41:00,emw,6.00
2024-01-20T20:45:00,emw,6.01
2024-01-20T20:47:00,emw,6.00
2024-01-20T20:50:00,emw,6.00
2024-01-20T20:53:00,emw,6.00
2024-01-20T20:57:00,emw,6.00
2024-01-20T20:59:00,emw,6.01
2024-01-20T21:02:00,emw,6.00
2024-01-20T21:04:00,emw,6.00
2024-01-20T21:07:00,emw,6.00
2024-01-20T21:09:00,emw,6.00
2024-01-20T21:11:00,emw,6.01
2024-01-20T21:14:00,emw,6.00
2024-01-20T21:17:00,emw,6.00
2024-01-20T21:19:00,emw,6.00
2024-01-20T21:21:00,emw,12.00
2024-01-20T21:23:00,emw,12.00
2024-01-20T21:25:00,emw,12.00
2024-01-20T21:27:00,emw,6.01
2024-01-20T21:31:00,emw,6.00
2024-01-20T21:33:00,emw,6.00
2024-01-20T21:35:00,emw,6.00
2024-01-20T21:37:00,emw,6.00
2024-01-20T21:39:00,emw,6.01
2024-01-20T21:43:00,emw,6.00
2024-01-20T21:45:00,emw,6.00
2024-01-20T21:49:00,emw,6.00
2024-01-20T21:52:00,emw,6.00
2024-01-20T21:53:00,emw,6.01
2024-01-20T21:56:00,emw,6.00
2024-01-20T22:00:00,emw,6.00
2024-01-20T22:03:00,emw,6.00
2024-01-20T22:08:00,emw,6.00
2024-01-20T22:10:00,emw,6.01
2024-01-20T22:12:00,emw,6.00
2024-01-20T22:16:00,emw,6.00
2024-01-20T22:18:00,emw,6.00
2024-01-20T22:20:00,emw,6.00
2024-01-20T22:24:00,emw,6.01
2024-01-20T22:26:00,emw,6.00
2024-01-20T22:28:00,emw,6.00
2024-01-20T22:32:00,emw,6.00
2024-01-20T22:33:00,emw,6.00
2024-01-20T22:37:00,emw,6.01
2024-01-20T22:40:00,emw,6.00
2024-01-20T22:42:00,emw,6.00
2024-01-20T22:44:00,emw,6.00
2024-01-20T22:48:00,emw,6.00
2024-01-20T22:49:00,emw,6.01
2024-01-20T22:52:00,emw,6.00
2024-01-20T22:55:00,emw,6.00
2024-01-20T23:00:00,emw,6.00
2024-01-20T23:02:00,emw,6.00
2024-01-20T23:04:00,emw,6.01
