#datetime,building,power
2024-03-10T00:00:00,mcc,47.45
2024-03-10T00:01:00,mcc,48.05
2024-03-10T00:02:00,mcc,51.24
2024-03-10T00:03:00,mcc,49.78
2024-03-10T00:04:00,mcc,50.12
2024-03-10T00:05:00,mcc,50.36
2024-03-10T00:06:00,mcc,50.57
2024-03-10T00:07:00,mcc,48.46
2024-03-10T00:08:00,mcc,48.34
2024-03-10T00:09:00,mcc,49.94
2024-03-10T00:10:00,mcc,48.70
2024-03-10T00:11:00,mcc,48.96
2024-03-10T00:12:00,mcc,51.80
2024-03-10T00:13:00,mcc,50.66
2024-03-10T00:14:00,mcc,48.94
2024-03-10T00:15:00,mcc,49.12
2024-03-10T00:16:00,mcc,46.35
2024-03-10T00:17:00,mcc,56.84
2024-03-10T00:18:00,mcc,47.51
2024-03-10T00:19:00,mcc,43.23
2024-03-10T00:20:00,mcc,43.13
2024-03-10T00:21:00,mcc,45.52
2024-03-10T00:22:00,mcc,61.21
2024-03-10T00:23:00,mcc,44.10
2024-03-10T00:24:00,mcc,42.62
2024-03-10T00:25:00,mcc,48.83
2024-03-10T00:26:00,mcc,53.84
2024-03-10T00:27:00,mcc,41.36
2024-03-10T00:28:00,mcc,43.67
2024-03-10T00:29:00,mcc,43.95
2024-03-10T00:30:00,mcc,43.80
2024-03-10T00:31:00,mcc,48.07
2024-03-10T00:32:00,mcc,43.50
2024-03-10T00:33:00,mcc,42.37
2024-03-10T00:34:00,mcc,43.74
2024-03-10T00:35:00,mcc,41.09
2024-03-10T00:36:00,mcc,35.75
2024-03-10T00:37:00,mcc,37.20
2024-03-10T00:38:00,mcc,44.23
2024-03-10T00:39:00,mcc,41.91
2024-03-10T00:40:00,mcc,41.89
2024-03-10T00:41:00,mcc,45.72
2024-03-10T00:42:00,mcc,35.36
2024-03-10T00:43:00,mcc,34.52
2024-03-10T00:44:00,mcc,36.10
2024-03-10T00:45:00,mcc,36.78
2024-03-10T00:46:00,mcc,32.76
2024-03-10T00:47:00,mcc,35.09
2024-03-10T00:48:00,mcc,34.66
2024-03-10T00:49:00,mcc,34.82
2024-03-10T00:50:00,mcc,34.93
2024-03-10T00:51:00,mcc,34.77
2024-03-10T00:52:00,mcc,34.76
2024-03-10T00:53:00,mcc,44.11
2024-03-10T00:54:00,mcc,44.05
2024-03-10T00:55:00,mcc,43.40
2024-03-10T00:56:00,mcc,33.90
2024-03-10T00:57:00,mcc,36.14
2024-03-10T00:58:00,mcc,33.80
2024-03-10T00:59:00,mcc,32.32
2024-03-10T01:00:00,mcc,34.03
2024-03-10T01:01:00,mcc,32.27
2024-03-10T01:02:00,mcc,33.16
2024-03-10T01:03:00,mcc,36.68
2024-03-10T01:04:00,mcc,44.22
2024-03-10T01:05:00,mcc,34.05
2024-03-10T01:06:00,mcc,36.53
2024-03-10T01:07:00,mcc,38.96
2024-03-10T01:08:00,mcc,34.70
2024-03-10T01:09:00,mcc,33.40
2024-03-10T01:10:00,mcc,36.13
2024-03-10T01:11:00,mcc,32.67
2024-03-10T01:12:00,mcc,33.50
2024-03-10T01:13:00,mcc,35.93
2024-03-10T01:14:00,mcc,32.78
2024-03-10T01:15:00,mcc,31.51
2024-03-10T01:16:00,mcc,30.61
2024-03-10T01:17:00,mcc,29.50
2024-03-10T01:18:00,mcc,30.81
2024-03-10T01:19:00,mcc,30.48
2024-03-10T01:20:00,mcc,33.61
2024-03-10T01:21:00,mcc,31.55
2024-03-10T01:22:00,mcc,33.26
2024-03-10T01:23:00,mcc,44.84
2024-03-10T01:24:00,mcc,42.63
2024-03-10T01:25:00,mcc,41.65
2024-03-10T01:26:00,mcc,36.30
2024-03-10T01:27:00,mcc,32.58
2024-03-10T01:28:00,mcc,31.87
2024-03-10T01:29:00,mcc,32.10
2024-03-10T01:30:00,mcc,33.51
2024-03-10T01:31:00,mcc,32.40
2024-03-10T01:32:00,mcc,35.58
2024-03-10T01:33:00,mcc,38.05
2024-03-10T01:34:00,mcc,34.87
2024-03-10T01:35:00,mcc,34.27
2024-03-10T01:36:00,mcc,38.86
2024-03-10T01:37:00,mcc,36.34
2024-03-10T01:38:00,mcc,33.91
2024-03-10T01:39:00,mcc,34.89
2024-03-10T01:40:00,mcc,31.60
2024-03-10T01:41:00,mcc,32.04
2024-03-10T01:42:00,mcc,41.80
2024-03-10T01:43:00,mcc,33.33
2024-03-10T01:44:00,mcc,32.98
2024-03-10T01:45:00,mcc,32.10
2024-03-10T01:46:00,mcc,35.52
2024-03-10T01:47:00,mcc,33.68
2024-03-10T01:48:00,mcc,36.91
2024-03-10T01:49:00,mcc,38.73
2024-03-10T01:50:00,mcc,35.67
2024-03-10T01:51:00,mcc,36.03
2024-03-10T01:52:00,mcc,34.45
2024-03-10T01:53:00,mcc,33.16
2024-03-10T01:54:00,mcc,33.41
2024-03-10T01:55:00,mcc,31.50
2024-03-10T01:56:00,mcc,34.45
2024-03-10T01:57:00,mcc,33.77
2024-03-10T01:58:00,mcc,33.11
2024-03-10T01:59:00,mcc,32.98
2024-03-10T03:01:00,mcc,41.57
2024-03-10T03:02:00,mcc,31.54
2024-03-10T03:03:00,mcc,34.57
2024-03-10T03:04:00,mcc,34.58
2024-03-10T03:05:00,mcc,34.47
2024-03-10T03:06:00,mcc,33.19
2024-03-10T03:07:00,mcc,34.03
2024-03-10T03:08:00,mcc,39.39
2024-03-10T03:09:00,mcc,36.71
2024-03-10T03:10:00,mcc,34.74
2024-03-10T03:11:00,mcc,34.87
2024-03-10T03:12:00,mcc,34.86
2024-03-10T03:13:00,mcc,34.36
2024-03-10T03:14:00,mcc,33.55
2024-03-10T03:15:00,mcc,35.81
2024-03-10T03:16:00,mcc,33.37
2024-03-10T03:17:00,mcc,34.38
2024-03-10T03:18:00,mcc,35.89
2024-03-10T03:19:00,mcc,33.63
2024-03-10T03:20:00,mcc,40.56
2024-03-10T03:21:00,mcc,31.85
2024-03-10T03:22:00,mcc,30.60
2024-03-10T03:23:00,mcc,29.36
2024-03-10T03:24:00,mcc,30.17
2024-03-10T03:25:00,mcc,30.26
2024-03-10T03:26:00,mcc,29.98
2024-03-10T03:27:00,mcc,32.55
2024-03-10T03:28:00,mcc,36.00
2024-03-10T03:29:00,mcc,34.01
2024-03-10T03:30:00,mcc,33.37
2024-03-10T03:31:00,mcc,36.49
2024-03-10T03:32:00,mcc,32.90
2024-03-10T03:33:00,mcc,34.78
2024-03-10T03:34:00,mcc,35.27
2024-03-10T03:35:00,mcc,33.59
2024-03-10T03:36:00,mcc,32.82
2024-03-10T03:37:00,mcc,35.66
2024-03-10T03:38:00,mcc,32.31
2024-03-10T03:39:00,mcc,32.94
2024-03-10T03:40:00,mcc,34.26
2024-03-10T03:41:00,mcc,31.59
2024-03-10T03:42:00,mcc,30.75
2024-03-10T03:43:00,mcc,32.17
2024-03-10T03:44:00,mcc,34.40
2024-03-10T03:45:00,mcc,32.86
2024-03-10T03:46:00,mcc,33.59
2024-03-10T03:47:00,mcc,35.30
2024-03-10T03:48:00,mcc,33.52
2024-03-10T03:49:00,mcc,35.30
2024-03-10T03:50:00,mcc,37.46
2024-03-10T03:51:00,mcc,36.42
2024-03-10T03:52:00,mcc,33.66
2024-03-10T03:53:00,mcc,34.07
2024-03-10T03:54:00,mcc,34.84
2024-03-10T03:55:00,mcc,34.46
2024-03-10T03:56:00,mcc,35.16
2024-03-10T03:57:00,mcc,37.21
2024-03-10T03:58:00,mcc,34.35
2024-03-10T03:59:00,mcc,43.68
2024-03-10T04:00:00,mcc,35.53
2024-03-10T04:01:00,mcc,35.03
2024-03-10T04:02:00,mcc,35.11
2024-03-10T04:03:00,mcc,34.99
2024-03-10T04:04:00,mcc,37.59
2024-03-10T04:05:00,mcc,33.75
2024-03-10T04:06:00,mcc,32.11
2024-03-10T04:07:00,mcc,34.86
2024-03-10T04:08:00,mcc,36.04
2024-03-10T04:09:00,mcc,34.67
2024-03-10T04:10:00,mcc,38.18
2024-03-10T04:11:00,mcc,33.87
2024-03-10T04:12:00,mcc,34.91
2024-03-10T04:13:00,mcc,35.59
2024-03-10T04:14:00,mcc,31.82
2024-03-10T04:15:00,mcc,32.54
2024-03-10T04:16:00,mcc,31.27
2024-03-10T04:17:00,mcc,31.53
2024-03-10T04:18:00,mcc,33.84
2024-03-10T04:19:00,mcc,40.60
2024-03-10T04:20:00,mcc,34.03
2024-03-10T04:21:00,mcc,32.29
2024-03-10T04:22:00,mcc,33.63
2024-03-10T04:23:00,mcc,35.00
2024-03-10T04:24:00,mcc,33.25
2024-03-10T04:25:00,mcc,32.63
2024-03-10T04:26:00,mcc,36.10
2024-03-10T04:27:00,mcc,34.44
2024-03-10T04:28:00,mcc,32.61
2024-03-10T04:29:00,mcc,30.97
2024-03-10T04:30:00,mcc,33.07
2024-03-10T04:31:00,mcc,34.55
2024-03-10T04:32:00,mcc,35.56
2024-03-10T04:33:00,mcc,36.02
2024-03-10T04:34:00,mcc,35.03
2024-03-10T04:35:00,mcc,36.08
2024-03-10T04:36:00,mcc,39.85
2024-03-10T04:37:00,mcc,35.20
2024-03-10T04:38:00,mcc,34.98
2024-03-10T04:39:00,mcc,44.08
2024-03-10T04:40:00,mcc,35.40
2024-03-10T04:41:00,mcc,32.73
2024-03-10T04:42:00,mcc,32.53
2024-03-10T04:43:00,mcc,31.66
2024-03-10T04:44:00,mcc,32.01
2024-03-10T04:45:00,mcc,32.04
2024-03-10T04:46:00,mcc,34.42
2024-03-10T04:47:00,mcc,31.54
2024-03-10T04:48:00,mcc,30.68
2024-03-10T04:49:00,mcc,33.86
2024-03-10T04:50:00,mcc,33.96
2024-03-10T04:51:00,mcc,33.60
2024-03-10T04:52:00,mcc,33.16
2024-03-10T04:53:00,mcc,30.71
2024-03-10T04:54:00,mcc,30.93
2024-03-10T04:55:00,mcc,30.77
2024-03-10T04:56:00,mcc,32.90
2024-03-10T04:57:00,mcc,30.69
2024-03-10T04:58:00,mcc,38.74
2024-03-10T04:59:00,mcc,32.76
2024-03-10T05:00:00,mcc,31.78
2024-03-10T05:01:00,mcc,30.35
2024-03-10T05:02:00,mcc,32.06
2024-03-10T05:03:00,mcc,33.40
2024-03-10T05:04:00,mcc,37.44
2024-03-10T05:05:00,mcc,38.34
2024-03-10T05:06:00,mcc,37.79
2024-03-10T05:07:00,mcc,36.37
2024-03-10T05:08:00,mcc,37.04
2024-03-10T05:09:00,mcc,37.63
2024-03-10T05:10:00,mcc,35.28
2024-03-10T05:11:00,mcc,33.53
2024-03-10T05:12:00,mcc,34.53
2024-03-10T05:13:00,mcc,32.04
2024-03-10T05:14:00,mcc,33.57
2024-03-10T05:15:00,mcc,31.58
2024-03-10T05:16:00,mcc,34.20
2024-03-10T05:17:00,mcc,35.26
2024-03-10T05:18:00,mcc,43.01
2024-03-10T05:19:00,mcc,32.83
2024-03-10T05:20:00,mcc,33.26
2024-03-10T05:21:00,mcc,33.55
2024-03-10T05:22:00,mcc,33.27
2024-03-10T05:23:00,mcc,29.68
2024-03-10T05:24:00,mcc,30.50
2024-03-10T05:25:00,mcc,32.51
2024-03-10T05:26:00,mcc,29.73
2024-03-10T05:27:00,mcc,29.47
2024-03-10T05:28:00,mcc,30.04
2024-03-10T05:29:00,mcc,30.49
2024-03-10T05:30:00,mcc,30.66
2024-03-10T05:31:00,mcc,31.98
2024-03-10T05:32:00,mcc,33.93
2024-03-10T05:33:00,mcc,34.27
2024-03-10T05:34:00,mcc,35.09
2024-03-10T05:35:00,mcc,50.17
2024-03-10T05:36:00,mcc,36.91
2024-03-10T05:37:00,mcc,54.05
2024-03-10T05:38:00,mcc,45.75
2024-03-10T05:39:00,mcc,45.87
2024-03-10T05:40:00,mcc,42.95
2024-03-10T05:41:00,mcc,34.02
2024-03-10T05:42:00,mcc,34.67
2024-03-10T05:43:00,mcc,30.69
2024-03-10T05:44:00,mcc,32.22
2024-03-10T05:45:00,mcc,34.92
2024-03-10T05:46:00,mcc,33.65
2024-03-10T05:47:00,mcc,34.43
2024-03-10T05:48:00,mcc,36.88
2024-03-10T05:49:00,mcc,32.49
2024-03-10T05:50:00,mcc,32.58
2024-03-10T05:51:00,mcc,31.28
2024-03-10T05:52:00,mcc,31.47
2024-03-10T05:53:00,mcc,31.54
2024-03-10T05:54:00,mcc,31.09
2024-03-10T05:55:00,mcc,40.91
2024-03-10T05:56:00,mcc,30.00
2024-03-10T05:57:00,mcc,31.35
2024-03-10T05:58:00,mcc,35.07
2024-03-10T05:59:00,mcc,33.34
2024-03-10T06:00:00,mcc,39.51
2024-03-10T06:01:00,mcc,39.31
2024-03-10T06:02:00,mcc,39.28
2024-03-10T06:03:00,mcc,39.01
2024-03-10T06:04:00,mcc,32.32
2024-03-10T06:05:00,mcc,34.86
2024-03-10T06:06:00,mcc,31.43
2024-03-10T06:07:00,mcc,32.11
2024-03-10T06:08:00,mcc,36.52
2024-03-10T06:09:00,mcc,33.07
2024-03-10T06:10:00,mcc,31.82
2024-03-10T06:11:00,mcc,33.72
2024-03-10T06:12:00,mcc,32.98
2024-03-10T06:13:00,mcc,32.44
2024-03-10T06:14:00,mcc,31.35
2024-03-10T06:15:00,mcc,32.43
2024-03-10T06:16:00,mcc,35.06
2024-03-10T06:17:00,mcc,33.82
2024-03-10T06:18:00,mcc,34.71
2024-03-10T06:19:00,mcc,35.44
2024-03-10T06:20:00,mcc,34.55
2024-03-10T06:21:00,mcc,37.07
2024-03-10T06:22:00,mcc,34.23
2024-03-10T06:23:00,mcc,34.86
2024-03-10T06:24:00,mcc,38.49
2024-03-10T06:25:00,mcc,39.38
2024-03-10T06:26:00,mcc,38.40
2024-03-10T06:27:00,mcc,41.05
2024-03-10T06:28:00,mcc,37.70
2024-03-10T06:29:00,mcc,35.88
2024-03-10T06:30:00,mcc,37.51
2024-03-10T06:31:00,mcc,39.49
2024-03-10T06:32:00,mcc,36.99
2024-03-10T06:33:00,mcc,44.39
2024-03-10T06:34:00,mcc,39.55
2024-03-10T06:35:00,mcc,36.48
2024-03-10T06:36:00,mcc,37.95
2024-03-10T06:37:00,mcc,41.67
2024-03-10T06:38:00,mcc,35.60
2024-03-10T06:39:00,mcc,35.67
2024-03-10T06:40:00,mcc,33.78
2024-03-10T06:41:00,mcc,33.07
2024-03-10T06:42:00,mcc,33.07
2024-03-10T06:43:00,mcc,32.52
2024-03-10T06:44:00,mcc,35.02
2024-03-10T06:45:00,mcc,30.63
2024-03-10T06:46:00,mcc,31.08
2024-03-10T06:47:00,mcc,31.91
2024-03-10T06:48:00,mcc,31.96
2024-03-10T06:49:00,mcc,31.17
2024-03-10T06:50:00,mcc,33.00
2024-03-10T06:51:00,mcc,29.23
2024-03-10T06:52:00,mcc,37.99
2024-03-10T06:53:00,mcc,32.92
2024-03-10T06:54:00,mcc,31.26
2024-03-10T06:55:00,mcc,31.23
2024-03-10T06:56:00,mcc,33.13
2024-03-10T06:57:00,mcc,34.13
2024-03-10T06:58:00,mcc,33.38
2024-03-10T06:59:00,mcc,31.61
2024-03-10T07:00:00,mcc,31.48
2024-03-10T07:01:00,mcc,30.85
2024-03-10T07:02:00,mcc,31.26
2024-03-10T07:03:00,mcc,34.47
2024-03-10T07:04:00,mcc,32.23
2024-03-10T07:05:00,mcc,30.51
2024-03-10T07:06:00,mcc,34.63
2024-03-10T07:07:00,mcc,31.35
2024-03-10T07:08:00,mcc,31.57
2024-03-10T07:09:00,mcc,31.21
2024-03-10T07:10:00,mcc,32.94
2024-03-10T07:11:00,mcc,29.47
2024-03-10T07:12:00,mcc,28.70
2024-03-10T07:13:00,mcc,32.46
2024-03-10T07:14:00,mcc,28.61
2024-03-10T07:15:00,mcc,26.89
2024-03-10T07:16:00,mcc,30.36
2024-03-10T07:17:00,mcc,28.41
2024-03-10T07:18:00,mcc,29.43
2024-03-10T07:19:00,mcc,29.57
2024-03-10T07:20:00,mcc,30.49
2024-03-10T07:21:00,mcc,28.28
2024-03-10T07:22:00,mcc,27.80
2024-03-10T07:23:00,mcc,28.92
2024-03-10T07:24:00,mcc,28.65
2024-03-10T07:25:00,mcc,29.96
2024-03-10T07:26:00,mcc,33.06
2024-03-10T07:27:00,mcc,31.36
2024-03-10T07:28:00,mcc,32.78
2024-03-10T07:29:00,mcc,33.72
2024-03-10T07:30:00,mcc,30.75
2024-03-10T07:31:00,mcc,31.20
2024-03-10T07:32:00,mcc,30.60
2024-03-10T07:33:00,mcc,30.46
2024-03-10T07:34:00,mcc,30.85
2024-03-10T07:35:00,mcc,31.91
2024-03-10T07:36:00,mcc,34.36
2024-03-10T07:37:00,mcc,33.31
2024-03-10T07:38:00,mcc,33.46
2024-03-10T07:39:00,mcc,34.25
2024-03-10T07:40:00,mcc,30.61
2024-03-10T07:41:00,mcc,27.60
2024-03-10T07:42:00,mcc,28.21
2024-03-10T07:43:00,mcc,30.92
2024-03-10T07:44:00,mcc,30.91
2024-03-10T07:45:00,mcc,29.89
2024-03-10T07:46:00,mcc,34.00
2024-03-10T07:47:00,mcc,29.84
2024-03-10T07:48:00,mcc,29.83
2024-03-10T07:49:00,mcc,40.05
2024-03-10T07:50:00,mcc,30.25
2024-03-10T07:51:00,mcc,28.86
2024-03-10T07:52:00,mcc,28.30
2024-03-10T07:53:00,mcc,28.10
2024-03-10T07:54:00,mcc,27.04
2024-03-10T07:55:00,mcc,29.38
2024-03-10T07:56:00,mcc,30.25
2024-03-10T07:57:00,mcc,31.23
2024-03-10T07:58:00,mcc,31.53
2024-03-10T07:59:00,mcc,34.97
2024-03-10T08:00:00,mcc,33.28
2024-03-10T08:01:00,mcc,31.75
2024-03-10T08:02:00,mcc,35.68
2024-03-10T08:03:00,mcc,30.25
2024-03-10T08:04:00,mcc,30.07
2024-03-10T08:05:00,mcc,32.22
2024-03-10T08:06:00,mcc,31.87
2024-03-10T08:07:00,mcc,30.48
2024-03-10T08:08:00,mcc,40.25
2024-03-10T08:09:00,mcc,30.66
2024-03-10T08:10:00,mcc,31.18
2024-03-10T08:11:00,mcc,31.69
2024-03-10T08:12:00,mcc,31.74
2024-03-10T08:13:00,mcc,31.03
2024-03-10T08:14:00,mcc,29.71
2024-03-10T08:15:00,mcc,32.62
2024-03-10T08:16:00,mcc,30.87
2024-03-10T08:17:00,mcc,31.04
2024-03-10T08:18:00,mcc,31.43
2024-03-10T08:19:00,mcc,32.93
2024-03-10T08:20:00,mcc,30.29
2024-03-10T08:21:00,mcc,31.56
2024-03-10T08:22:00,mcc,33.22
2024-03-10T08:23:00,mcc,31.34
2024-03-10T08:24:00,mcc,32.14
2024-03-10T08:25:00,mcc,32.08
2024-03-10T08:26:00,mcc,31.63
2024-03-10T08:27:00,mcc,36.44
2024-03-10T08:28:00,mcc,28.94
2024-03-10T08:29:00,mcc,31.97
2024-03-10T08:30:00,mcc,32.77
2024-03-10T08:31:00,mcc,33.20
2024-03-10T08:32:00,mcc,34.02
2024-03-10T08:33:00,mcc,31.25
2024-03-10T08:34:00,mcc,31.33
2024-03-10T08:35:00,mcc,33.32
2024-03-10T08:36:00,mcc,30.92
2024-03-10T08:37:00,mcc,34.43
2024-03-10T08:38:00,mcc,34.66
2024-03-10T08:39:00,mcc,36.71
2024-03-10T08:40:00,mcc,35.26
2024-03-10T08:41:00,mcc,34.69
2024-03-10T08:42:00,mcc,35.17
2024-03-10T08:43:00,mcc,34.34
2024-03-10T08:44:00,mcc,35.24
2024-03-10T08:45:00,mcc,32.54
2024-03-10T08:46:00,mcc,34.45
2024-03-10T08:47:00,mcc,32.55
2024-03-10T08:48:00,mcc,31.82
2024-03-10T08:49:00,mcc,32.80
2024-03-10T08:50:00,mcc,31.19
2024-03-10T08:51:00,mcc,30.93
2024-03-10T08:52:00,mcc,33.39
2024-03-10T08:53:00,mcc,30.37
2024-03-10T08:54:00,mcc,30.58
2024-03-10T08:55:00,mcc,34.36
2024-03-10T08:56:00,mcc,35.54
2024-03-10T08:57:00,mcc,34.14
2024-03-10T08:58:00,mcc,33.17
2024-03-10T08:59:00,mcc,32.30
2024-03-10T09:00:00,mcc,30.01
2024-03-10T09:01:00,mcc,30.59
2024-03-10T09:02:00,mcc,31.82
2024-03-10T09:03:00,mcc,30.30
2024-03-10T09:04:00,mcc,29.94
2024-03-10T09:05:00,mcc,35.48
2024-03-10T09:06:00,mcc,32.75
2024-03-10T09:07:00,mcc,35.66
2024-03-10T09:08:00,mcc,34.81
2024-03-10T09:09:00,mcc,32.05
2024-03-10T09:10:00,mcc,33.61
2024-03-10T09:11:00,mcc,34.29
2024-03-10T09:12:00,mcc,33.96
2024-03-10T09:13:00,mcc,31.47
2024-03-10T09:14:00,mcc,29.85
2024-03-10T09:15:00,mcc,32.13
2024-03-10T09:16:00,mcc,32.30
2024-03-10T09:17:00,mcc,32.07
2024-03-10T09:18:00,mcc,30.96
2024-03-10T09:19:00,mcc,30.59
2024-03-10T09:20:00,mcc,30.24
2024-03-10T09:21:00,mcc,30.87
2024-03-10T09:22:00,mcc,32.57
2024-03-10T09:23:00,mcc,42.54
2024-03-10T09:24:00,mcc,50.20
2024-03-10T09:25:00,mcc,41.81
2024-03-10T09:26:00,mcc,35.45
2024-03-10T09:27:00,mcc,32.27
2024-03-10T09:28:00,mcc,33.65
2024-03-10T09:29:00,mcc,32.58
2024-03-10T09:30:00,mcc,31.75
2024-03-10T09:31:00,mcc,30.95
2024-03-10T09:32:00,mcc,30.20
2024-03-10T09:33:00,mcc,30.42
2024-03-10T09:34:00,mcc,30.29
2024-03-10T09:35:00,mcc,32.72
2024-03-10T09:36:00,mcc,32.52
2024-03-10T09:37:00,mcc,32.93
2024-03-10T09:38:00,mcc,35.26
2024-03-10T09:39:00,mcc,33.26
2024-03-10T09:40:00,mcc,32.08
2024-03-10T09:41:00,mcc,32.01
2024-03-10T09:42:00,mcc,34.59
2024-03-10T09:43:00,mcc,29.18
2024-03-10T09:44:00,mcc,29.07
2024-03-10T09:45:00,mcc,32.06
2024-03-10T09:46:00,mcc,31.62
2024-03-10T09:47:00,mcc,33.91
2024-03-10T09:48:00,mcc,32.46
2024-03-10T09:49:00,mcc,29.24
2024-03-10T09:50:00,mcc,29.24
2024-03-10T09:51:00,mcc,33.28
2024-03-10T09:52:00,mcc,31.54
2024-03-10T09:53:00,mcc,31.52
2024-03-10T09:54:00,mcc,32.82
2024-03-10T09:55:00,mcc,32.61
2024-03-10T09:56:00,mcc,33.93
2024-03-10T09:57:00,mcc,31.65
2024-03-10T09:58:00,mcc,34.23
2024-03-10T09:59:00,mcc,33.29
2024-03-10T10:00:00,mcc,32.64
2024-03-10T10:01:00,mcc,31.53
2024-03-10T10:02:00,mcc,29.63
2024-03-10T10:03:00,mcc,30.23
2024-03-10T10:04:00,mcc,33.49
2024-03-10T10:05:00,mcc,34.50
2024-03-10T10:06:00,mcc,33.96
2024-03-10T10:07:00,mcc,31.84
2024-03-10T10:08:00,mcc,35.69
2024-03-10T10:09:00,mcc,33.53
2024-03-10T10:10:00,mcc,31.72
2024-03-10T10:11:00,mcc,41.29
2024-03-10T10:12:00,mcc,31.48
2024-03-10T10:13:00,mcc,31.15
2024-03-10T10:14:00,mcc,31.91
2024-03-10T10:15:00,mcc,29.88
2024-03-10T10:16:00,mcc,32.05
2024-03-10T10:17:00,mcc,30.86
2024-03-10T10:18:00,mcc,31.95
2024-03-10T10:19:00,mcc,30.91
2024-03-10T10:20:00,mcc,30.10
2024-03-10T10:21:00,mcc,41.70
2024-03-10T10:22:00,mcc,34.42
2024-03-10T10:23:00,mcc,35.47
2024-03-10T10:24:00,mcc,36.86
2024-03-10T10:25:00,mcc,32.97
2024-03-10T10:26:00,mcc,31.24
2024-03-10T10:27:00,mcc,31.69
2024-03-10T10:28:00,mcc,30.90
2024-03-10T10:29:00,mcc,30.48
2024-03-10T10:30:00,mcc,30.12
2024-03-10T10:31:00,mcc,31.13
2024-03-10T10:32:00,mcc,32.25
2024-03-10T10:33:00,mcc,33.47
2024-03-10T10:34:00,mcc,32.84
2024-03-10T10:35:00,mcc,31.59
2024-03-10T10:36:00,mcc,40.12
2024-03-10T10:37:00,mcc,43.67
2024-03-10T10:38:00,mcc,40.20
2024-03-10T10:39:00,mcc,39.00
2024-03-10T10:40:00,mcc,33.59
2024-03-10T10:41:00,mcc,33.93
2024-03-10T10:42:00,mcc,33.14
2024-03-10T10:43:00,mcc,30.77
2024-03-10T10:44:00,mcc,29.71
2024-03-10T10:45:00,mcc,27.51
2024-03-10T10:46:00,mcc,28.94
2024-03-10T10:47:00,mcc,29.11
2024-03-10T10:48:00,mcc,31.58
2024-03-10T10:49:00,mcc,31.44
2024-03-10T10:50:00,mcc,32.00
2024-03-10T10:51:00,mcc,28.02
2024-03-10T10:52:00,mcc,28.35
2024-03-10T10:53:00,mcc,29.84
2024-03-10T10:54:00,mcc,42.69
2024-03-10T10:55:00,mcc,30.05
2024-03-10T10:56:00,mcc,29.88
2024-03-10T10:57:00,mcc,31.09
2024-03-10T10:58:00,mcc,29.45
2024-03-10T10:59:00,mcc,37.41
2024-03-10T11:00:00,mcc,31.55
2024-03-10T11:01:00,mcc,31.29
2024-03-10T11:02:00,mcc,31.81
2024-03-10T11:03:00,mcc,31.98
2024-03-10T11:04:00,mcc,34.20
2024-03-10T11:05:00,mcc,32.02
2024-03-10T11:06:00,mcc,31.82
2024-03-10T11:07:00,mcc,35.11
2024-03-10T11:08:00,mcc,32.35
2024-03-10T11:09:00,mcc,30.76
2024-03-10T11:10:00,mcc,32.20
2024-03-10T11:11:00,mcc,31.72
2024-03-10T11:12:00,mcc,33.10
2024-03-10T11:13:00,mcc,36.00
2024-03-10T11:14:00,mcc,36.56
2024-03-10T11:15:00,mcc,32.46
2024-03-10T11:16:00,mcc,32.74
2024-03-10T11:17:00,mcc,33.71
2024-03-10T11:18:00,mcc,41.08
2024-03-10T11:19:00,mcc,32.23
2024-03-10T11:20:00,mcc,33.64
2024-03-10T11:21:00,mcc,29.72
2024-03-10T11:22:00,mcc,30.15
2024-03-10T11:23:00,mcc,28.86
2024-03-10T11:24:00,mcc,30.07
2024-03-10T11:25:00,mcc,31.23
2024-03-10T11:26:00,mcc,30.47
2024-03-10T11:27:00,mcc,33.35
2024-03-10T11:28:00,mcc,29.15
2024-03-10T11:29:00,mcc,30.62
2024-03-10T11:30:00,mcc,33.25
2024-03-10T11:31:00,mcc,33.77
2024-03-10T11:32:00,mcc,32.63
2024-03-10T11:33:00,mcc,35.90
2024-03-10T11:34:00,mcc,34.12
2024-03-10T11:35:00,mcc,31.54
2024-03-10T11:36:00,mcc,37.99
2024-03-10T11:37:00,mcc,30.88
2024-03-10T11:38:00,mcc,32.05
2024-03-10T11:39:00,mcc,31.92
2024-03-10T11:40:00,mcc,39.27
2024-03-10T11:41:00,mcc,33.45
2024-03-10T11:42:00,mcc,35.72
2024-03-10T11:43:00,mcc,36.88
2024-03-10T11:44:00,mcc,35.09
2024-03-10T11:45:00,mcc,34.18
2024-03-10T11:46:00,mcc,34.12
2024-03-10T11:47:00,mcc,35.53
2024-03-10T11:48:00,mcc,33.91
2024-03-10T11:49:00,mcc,32.35
2024-03-10T11:50:00,mcc,38.58
2024-03-10T11:51:00,mcc,35.53
2024-03-10T11:52:00,mcc,34.76
2024-03-10T11:53:00,mcc,36.09
2024-03-10T11:54:00,mcc,32.28
2024-03-10T11:55:00,mcc,41.36
2024-03-10T11:56:00,mcc,35.69
2024-03-10T11:57:00,mcc,36.99
2024-03-10T11:58:00,mcc,34.22
2024-03-10T11:59:00,mcc,32.78
2024-03-10T12:00:00,mcc,34.57
2024-03-10T12:01:00,mcc,33.74
2024-03-10T12:02:00,mcc,32.98
2024-03-10T12:03:00,mcc,35.79
2024-03-10T12:04:00,mcc,39.51
2024-03-10T12:05:00,mcc,38.86
2024-03-10T12:06:00,mcc,41.25
