#datetime,building,power
2022-03-08T00:00:00,prs,18.00
2022-03-08T00:02:00,prs,18.60
2022-03-08T00:03:00,prs,8.39
2022-03-08T00:05:00,prs,19.80
2022-03-08T00:06:00,prs,8.40
2022-03-08T00:08:00,prs,19.80
2022-03-08T00:10:00,prs,19.80
2022-03-08T00:11:00,prs,8.40
2022-03-08T00:13:00,prs,22.20
2022-03-08T00:14:00,prs,10.20
2022-03-08T00:15:00,prs,11.40
2022-03-08T00:17:00,prs,19.20
2022-03-08T00:19:00,prs,24.00
2022-03-08T00:20:00,prs,8.40
2022-03-08T00:22:00,prs,19.80
2022-03-08T00:23:00,prs,10.20
2022-03-08T00:24:00,prs,9.59
2022-03-08T00:25:00,prs,10.20
2022-03-08T00:26:00,prs,9.60
2022-03-08T00:28:00,prs,21.00
2022-03-08T00:30:00,prs,19.80
2022-03-08T00:32:00,prs,17.40
2022-03-08T00:34:00,prs,16.80
2022-03-08T00:35:00,prs,8.40
2022-03-08T00:37:00,prs,16.79
2022-03-08T00:39:00,prs,18.60
2022-03-08T00:41:00,prs,18.00
2022-03-08T00:42:00,prs,8.40
2022-03-08T00:44:00,prs,15.60
2022-03-08T00:45:00,prs,8.40
2022-03-08T00:46:00,prs,8.40
2022-03-08T00:48:00,prs,18.60
2022-03-08T00:50:00,prs,16.80
2022-03-08T00:52:00,prs,19.80
2022-03-08T00:54:00,prs,15.60
2022-03-08T00:56:00,prs,15.59
2022-03-08T00:58:00,prs,16.80
2022-03-08T00:59:00,prs,7.20
2022-03-08T01:01:00,prs,15.00
2022-03-08T01:03:00,prs,17.40
2022-03-08T01:05:00,prs,15.00
2022-03-08T01:07:00,prs,17.40
2022-03-08T01:09:00,prs,15.60
2022-03-08T01:11:00,prs,15.00
2022-03-08T01:13:00,prs,15.59
2022-03-08T01:14:00,prs,8.40
2022-03-08T01:16:00,prs,15.60
2022-03-08T01:18:00,prs,15.60
2022-03-08T01:20:00,prs,16.80
2022-03-08T01:22:00,prs,16.80
2022-03-08T01:24:00,prs,17.40
2022-03-08T01:26:00,prs,15.00
2022-03-08T01:28:00,prs,19.80
2022-03-08T01:29:00,prs,8.40
2022-03-08T01:31:00,prs,17.40
2022-03-08T01:33:00,prs,15.60
2022-03-08T01:35:00,prs,16.80
2022-03-08T01:37:00,prs,15.60
2022-03-08T01:38:00,prs,8.40
2022-03-08T01:40:00,prs,15.60
2022-03-08T01:41:00,prs,6.60
2022-03-08T01:43:00,prs,15.60
2022-03-08T01:45:00,prs,15.60
2022-03-08T01:46:00,prs,7.20
2022-03-08T01:48:00,prs,15.60
2022-03-08T01:49:00,prs,8.39
2022-03-08T01:51:00,prs,15.60
2022-03-08T01:53:00,prs,15.00
2022-03-08T01:55:00,prs,17.40
2022-03-08T01:56:00,prs,8.40
2022-03-08T01:58:00,prs,15.60
2022-03-08T01:59:00,prs,6.60
2022-03-08T02:01:00,prs,15.60
2022-03-08T02:02:00,prs,7.20
2022-03-08T02:04:00,prs,16.80
2022-03-08T02:06:00,prs,14.40
2022-03-08T02:08:00,prs,15.00
2022-03-08T02:10:00,prs,14.40
2022-03-08T02:12:00,prs,15.60
2022-03-08T02:14:00,prs,15.60
2022-03-08T02:16:00,prs,15.00
2022-03-08T02:18:00,prs,14.40
2022-03-08T02:20:00,prs,14.40
2022-03-08T02:22:00,prs,15.00
2022-03-08T02:24:00,prs,15.60
2022-03-08T02:26:00,prs,15.60
2022-03-08T02:28:00,prs,15.60
2022-03-08T02:30:00,prs,15.60
2022-03-08T02:32:00,prs,15.59
2022-03-08T02:34:00,prs,15.00
2022-03-08T02:36:00,prs,15.60
2022-03-08T02:37:00,prs,7.20
2022-03-08T02:38:00,prs,7.20
2022-03-08T02:40:00,prs,15.60
2022-03-08T02:42:00,prs,15.00
2022-03-08T02:43:00,prs,7.20
2022-03-08T02:45:00,prs,14.41
2022-03-08T02:47:00,prs,15.59
2022-03-08T02:49:00,prs,15.00
2022-03-08T02:51:00,prs,14.41
2022-03-08T02:53:00,prs,13.80
2022-03-08T02:55:00,prs,15.60
2022-03-08T02:57:00,prs,14.40
2022-03-08T02:59:00,prs,15.60
2022-03-08T03:00:00,prs,6.60
2022-03-08T03:02:00,prs,15.60
2022-03-08T03:04:00,prs,15.60
2022-03-08T03:05:00,prs,7.20
2022-03-08T03:07:00,prs,15.60
2022-03-08T03:08:00,prs,8.39
2022-03-08T03:10:00,prs,13.81
2022-03-08T03:12:00,prs,14.40
2022-03-08T03:14:00,prs,15.60
2022-03-08T03:16:00,prs,13.80
2022-03-08T03:17:00,prs,7.20
2022-03-08T03:19:00,prs,15.60
2022-03-08T03:20:00,prs,6.60
2022-03-08T03:21:00,prs,7.20
2022-03-08T03:23:00,prs,15.60
2022-03-08T03:25:00,prs,14.40
2022-03-08T03:26:00,prs,8.40
2022-03-08T03:27:00,prs,6.60
2022-03-08T03:29:00,prs,14.40
2022-03-08T03:31:00,prs,15.60
2022-03-08T03:33:00,prs,13.80
2022-03-08T03:35:00,prs,15.60
2022-03-08T03:37:00,prs,15.60
2022-03-08T03:39:00,prs,15.60
2022-03-08T03:41:00,prs,15.60
2022-03-08T03:43:00,prs,15.60
2022-03-08T03:44:00,prs,6.60
2022-03-08T03:46:00,prs,15.60
2022-03-08T03:48:00,prs,14.40
2022-03-08T03:50:00,prs,15.00
2022-03-08T03:52:00,prs,14.40
2022-03-08T03:53:00,prs,7.20
2022-03-08T03:54:00,prs,7.20
2022-03-08T03:56:00,prs,15.00
2022-03-08T03:58:00,prs,15.60
2022-03-08T03:59:00,prs,7.20
2022-03-08T04:00:00,prs,8.40
2022-03-08T04:02:00,prs,15.60
2022-03-08T04:04:00,prs,13.80
2022-03-08T04:06:00,prs,15.60
2022-03-08T04:08:00,prs,14.40
2022-03-08T04:10:00,prs,15.60
2022-03-08T04:12:00,prs,15.00
2022-03-08T04:14:00,prs,15.60
2022-03-08T04:15:00,prs,7.20
2022-03-08T04:16:00,prs,7.20
2022-03-08T04:18:00,prs,13.80
2022-03-08T04:20:00,prs,15.60
2022-03-08T04:22:00,prs,14.40
2022-03-08T04:24:00,prs,13.80
2022-03-08T04:25:00,prs,7.20
2022-03-08T04:26:00,prs,7.20
2022-03-08T04:28:00,prs,13.80
2022-03-08T04:30:00,prs,15.60
2022-03-08T04:32:00,prs,13.80
2022-03-08T04:34:00,prs,15.60
2022-03-08T04:36:00,prs,14.40
2022-03-08T04:38:00,prs,15.60
2022-03-08T04:40:00,prs,13.80
2022-03-08T04:42:00,prs,15.60
2022-03-08T04:44:00,prs,14.40
2022-03-08T04:46:00,prs,15.00
2022-03-08T04:48:00,prs,15.60
2022-03-08T04:49:00,prs,7.20
2022-03-08T04:51:00,prs,15.60
2022-03-08T04:53:00,prs,13.80
2022-03-08T04:55:00,prs,14.41
2022-03-08T04:57:00,prs,13.80
2022-03-08T04:59:00,prs,14.40
2022-03-08T05:01:00,prs,15.60
2022-03-08T05:03:00,prs,13.80
2022-03-08T05:05:00,prs,15.60
2022-03-08T05:07:00,prs,15.60
2022-03-08T05:08:00,prs,7.20
2022-03-08T05:09:00,prs,6.60
2022-03-08T05:11:00,prs,14.40
2022-03-08T05:12:00,prs,7.20
2022-03-08T05:14:00,prs,13.80
2022-03-08T05:16:00,prs,15.60
2022-03-08T05:17:00,prs,7.20
2022-03-08T05:19:00,prs,15.60
2022-03-08T05:21:00,prs,15.00
2022-03-08T05:23:00,prs,17.40
2022-03-08T05:25:00,prs,15.00
2022-03-08T05:27:00,prs,15.60
2022-03-08T05:28:00,prs,7.20
2022-03-08T05:30:00,prs,14.40
2022-03-08T05:31:00,prs,8.40
2022-03-08T05:33:00,prs,13.80
2022-03-08T05:35:00,prs,14.40
2022-03-08T05:37:00,prs,15.60
2022-03-08T05:38:00,prs,8.40
2022-03-08T05:39:00,prs,6.60
2022-03-08T05:41:00,prs,15.60
2022-03-08T05:43:00,prs,15.60
2022-03-08T05:45:00,prs,15.60
2022-03-08T05:46:00,prs,7.20
2022-03-08T05:47:00,prs,6.60
2022-03-08T05:49:00,prs,14.40
2022-03-08T05:51:00,prs,13.80
2022-03-08T05:53:00,prs,15.60
2022-03-08T05:55:00,prs,14.40
2022-03-08T05:57:00,prs,15.60
2022-03-08T05:58:00,prs,6.60
2022-03-08T05:59:00,prs,8.40
2022-03-08T06:01:00,prs,14.40
2022-03-08T06:03:00,prs,15.60
2022-03-08T06:05:00,prs,13.80
2022-03-08T06:07:00,prs,14.40
2022-03-08T06:09:00,prs,15.60
2022-03-08T06:11:00,prs,13.80
2022-03-08T06:13:00,prs,15.60
2022-03-08T06:15:00,prs,15.60
2022-03-08T06:17:00,prs,15.60
2022-03-08T06:19:00,prs,13.80
2022-03-08T06:21:00,prs,15.60
2022-03-08T06:22:00,prs,7.20
2022-03-08T06:24:00,prs,13.80
2022-03-08T06:25:00,prs,7.20
2022-03-08T06:27:00,prs,15.60
2022-03-08T06:29:00,prs,13.80
2022-03-08T06:31:00,prs,15.60
2022-03-08T06:34:00,prs,22.80
2022-03-08T06:35:00,prs,7.20
2022-03-08T06:37:00,prs,13.80
2022-03-08T06:39:00,prs,14.41
2022-03-08T06:40:00,prs,6.60
2022-03-08T06:42:00,prs,15.60
2022-03-08T06:43:00,prs,7.20
2022-03-08T06:45:00,prs,15.60
2022-03-08T06:47:00,prs,13.80
2022-03-08T06:49:00,prs,17.40
2022-03-08T06:51:00,prs,13.81
2022-03-08T06:52:00,prs,8.39
2022-03-08T06:54:00,prs,14.40
2022-03-08T06:56:00,prs,13.81
2022-03-08T06:58:00,prs,15.60
2022-03-08T07:00:00,prs,13.80
2022-03-08T07:02:00,prs,15.60
2022-03-08T07:03:00,prs,7.20
2022-03-08T07:05:00,prs,15.60
2022-03-08T07:06:00,prs,7.20
2022-03-08T07:08:00,prs,15.60
2022-03-08T07:10:00,prs,13.80
2022-03-08T07:12:00,prs,14.40
2022-03-08T07:14:00,prs,13.80
2022-03-08T07:16:00,prs,14.40
2022-03-08T07:18:00,prs,15.00
2022-03-08T07:20:00,prs,15.60
2022-03-08T07:21:00,prs,7.20
2022-03-08T07:23:00,prs,15.60
2022-03-08T07:25:00,prs,15.60
2022-03-08T07:27:00,prs,13.80
2022-03-08T07:28:00,prs,7.20
2022-03-08T07:30:00,prs,13.80
2022-03-08T07:31:00,prs,7.20
2022-03-08T07:33:00,prs,14.40
2022-03-08T07:34:00,prs,6.60
2022-03-08T07:36:00,prs,15.60
2022-03-08T07:37:00,prs,7.20
2022-03-08T07:39:00,prs,15.60
2022-03-08T07:40:00,prs,8.40
2022-03-08T07:42:00,prs,15.60
2022-03-08T07:44:00,prs,13.80
2022-03-08T07:46:00,prs,15.60
2022-03-08T07:48:00,prs,15.60
2022-03-08T07:50:00,prs,16.80
2022-03-08T07:52:00,prs,15.60
2022-03-08T07:54:00,prs,15.60
2022-03-08T07:56:00,prs,15.60
2022-03-08T07:58:00,prs,15.60
2022-03-08T07:59:00,prs,8.39
2022-03-08T08:01:00,prs,15.60
2022-03-08T08:03:00,prs,13.81
2022-03-08T08:05:00,prs,15.59
2022-03-08T08:06:00,prs,8.40
2022-03-08T08:08:00,prs,14.40
2022-03-08T08:10:00,prs,15.00
2022-03-08T08:11:00,prs,8.40
2022-03-08T08:13:00,prs,15.60
2022-03-08T08:14:00,prs,8.40
2022-03-08T08:16:00,prs,15.60
2022-03-08T08:18:00,prs,15.60
2022-03-08T08:20:00,prs,14.40
2022-03-08T08:21:00,prs,6.60
2022-03-08T08:23:00,prs,15.60
2022-03-08T08:24:00,prs,8.40
2022-03-08T08:26:00,prs,15.60
2022-03-08T08:28:00,prs,15.60
2022-03-08T08:29:00,prs,8.40
2022-03-08T08:31:00,prs,15.60
2022-03-08T08:33:00,prs,15.59
2022-03-08T08:35:00,prs,15.60
2022-03-08T08:38:00,prs,15.60
2022-03-08T08:39:00,prs,15.00
2022-03-08T08:41:00,prs,14.40
2022-03-08T08:43:00,prs,15.60
2022-03-08T08:45:00,prs,13.80
2022-03-08T08:47:00,prs,15.60
2022-03-08T08:49:00,prs,16.80
2022-03-08T08:50:00,prs,7.20
2022-03-08T08:52:00,prs,15.60
2022-03-08T08:53:00,prs,7.20
2022-03-08T08:55:00,prs,15.00
2022-03-08T08:57:00,prs,14.40
2022-03-08T08:59:00,prs,15.60
2022-03-08T09:01:00,prs,13.80
2022-03-08T09:03:00,prs,15.60
2022-03-08T09:05:00,prs,15.60
2022-03-08T09:07:00,prs,15.60
2022-03-08T09:09:00,prs,16.80
2022-03-08T09:11:00,prs,16.80
2022-03-08T09:13:00,prs,15.60
2022-03-08T09:15:00,prs,15.59
2022-03-08T09:17:00,prs,13.81
2022-03-08T09:19:00,prs,15.60
2022-03-08T09:21:00,prs,15.59
2022-03-08T09:23:00,prs,15.60
2022-03-08T09:25:00,prs,15.60
2022-03-08T09:27:00,prs,15.60
2022-03-08T09:28:00,prs,6.60
2022-03-08T09:30:00,prs,17.40
2022-03-08T09:32:00,prs,15.60
2022-03-08T09:34:00,prs,16.80
2022-03-08T09:35:00,prs,8.40
2022-03-08T09:37:00,prs,16.79
2022-03-08T09:39:00,prs,18.60
2022-03-08T09:41:00,prs,16.80
2022-03-08T09:43:00,prs,18.00
2022-03-08T09:45:00,prs,17.40
2022-03-08T09:46:00,prs,9.60
2022-03-08T09:48:00,prs,16.79
2022-03-08T09:49:00,prs,8.40
2022-03-08T09:51:00,prs,17.40
2022-03-08T09:53:00,prs,16.80
2022-03-08T09:54:00,prs,8.40
2022-03-08T09:56:00,prs,16.79
2022-03-08T09:58:00,prs,18.60
2022-03-08T10:00:00,prs,18.00
2022-03-08T10:01:00,prs,8.40
2022-03-08T10:03:00,prs,19.80
2022-03-08T10:05:00,prs,16.79
2022-03-08T10:07:00,prs,16.80
2022-03-08T10:08:00,prs,9.00
2022-03-08T10:10:00,prs,18.00
2022-03-08T10:12:00,prs,18.60
2022-03-08T10:14:00,prs,18.00
2022-03-08T10:16:00,prs,18.60
2022-03-08T10:18:00,prs,16.80
2022-03-08T10:20:00,prs,18.60
2022-03-08T10:22:00,prs,15.00
2022-03-08T10:24:00,prs,17.40
2022-03-08T10:26:00,prs,15.00
2022-03-08T10:27:00,prs,9.00
2022-03-08T10:29:00,prs,21.00
2022-03-08T10:31:00,prs,18.00
2022-03-08T10:33:00,prs,18.60
2022-03-08T10:35:00,prs,16.80
2022-03-08T10:37:00,prs,18.60
2022-03-08T10:39:00,prs,16.79
2022-03-08T10:41:00,prs,15.60
2022-03-08T10:43:00,prs,16.80
2022-03-08T10:44:00,prs,8.40
2022-03-08T10:46:00,prs,15.60
2022-03-08T10:47:00,prs,8.40
2022-03-08T10:49:00,prs,15.60
2022-03-08T10:50:00,prs,8.40
2022-03-08T10:52:00,prs,16.79
2022-03-08T10:54:00,prs,18.60
2022-03-08T10:56:00,prs,16.80
2022-03-08T10:58:00,prs,15.59
2022-03-08T10:59:00,prs,8.40
2022-03-08T11:01:00,prs,15.60
2022-03-08T11:02:00,prs,6.60
2022-03-08T11:04:00,prs,15.60
2022-03-08T11:05:00,prs,8.40
2022-03-08T11:07:00,prs,18.60
2022-03-08T11:08:00,prs,8.40
2022-03-08T11:09:00,prs,8.39
2022-03-08T11:11:00,prs,15.60
2022-03-08T11:12:00,prs,7.20
2022-03-08T11:14:00,prs,13.81
2022-03-08T11:16:00,prs,15.60
2022-03-08T11:18:00,prs,15.59
2022-03-08T11:19:00,prs,7.20
2022-03-08T11:21:00,prs,15.00
2022-03-08T11:23:00,prs,15.60
2022-03-08T11:24:00,prs,7.20
2022-03-08T11:26:00,prs,15.60
2022-03-08T11:27:00,prs,8.40
2022-03-08T11:29:00,prs,14.40
2022-03-08T11:31:00,prs,15.00
2022-03-08T11:33:00,prs,15.60
2022-03-08T11:35:00,prs,15.60
2022-03-08T11:37:00,prs,14.40
2022-03-08T11:39:00,prs,15.00
2022-03-08T11:41:00,prs,15.60
2022-03-08T11:43:00,prs,16.80
2022-03-08T11:45:00,prs,15.60
2022-03-08T11:46:00,prs,8.40
2022-03-08T11:48:00,prs,15.60
2022-03-08T11:49:00,prs,8.40
2022-03-08T11:51:00,prs,15.59
2022-03-08T11:52:00,prs,7.20
2022-03-08T11:54:00,prs,15.60
2022-03-08T11:55:00,prs,7.20
2022-03-08T11:57:00,prs,15.00
2022-03-08T11:59:00,prs,17.40
2022-03-08T12:01:00,prs,15.00
2022-03-08T12:02:00,prs,9.00
2022-03-08T12:04:00,prs,15.00
2022-03-08T12:05:00,prs,13.20
2022-03-08T12:07:00,prs,22.20
2022-03-08T12:09:00,prs,24.00
2022-03-08T12:11:00,prs,22.80
2022-03-08T12:13:00,prs,24.00
2022-03-08T12:14:00,prs,10.80
2022-03-08T12:16:00,prs,24.00
2022-03-08T12:17:00,prs,11.40
2022-03-08T12:19:00,prs,15.60
2022-03-08T12:21:00,prs,15.59
2022-03-08T12:23:00,prs,21.01
2022-03-08T12:25:00,prs,22.80
2022-03-08T12:27:00,prs,22.20
2022-03-08T12:29:00,prs,22.80
2022-03-08T12:31:00,prs,22.80
2022-03-08T12:32:00,prs,12.60
2022-03-08T12:34:00,prs,22.20
2022-03-08T12:35:00,prs,11.40
2022-03-08T12:37:00,prs,22.80
2022-03-08T12:39:00,prs,21.01
2022-03-08T12:41:00,prs,15.59
2022-03-08T12:43:00,prs,13.81
2022-03-08T12:45:00,prs,14.40
2022-03-08T12:47:00,prs,15.60
2022-03-08T12:49:00,prs,16.79
2022-03-08T12:51:00,prs,13.81
2022-03-08T12:53:00,prs,15.59
2022-03-08T12:55:00,prs,14.41
2022-03-08T12:57:00,prs,16.79
2022-03-08T12:58:00,prs,7.20
2022-03-08T13:00:00,prs,13.81
2022-03-08T13:02:00,prs,16.79
2022-03-08T13:04:00,prs,17.40
2022-03-08T13:06:00,prs,19.20
2022-03-08T13:08:00,prs,15.60
2022-03-08T13:09:00,prs,7.20
2022-03-08T13:10:00,prs,8.40
2022-03-08T13:12:00,prs,15.60
2022-03-08T13:13:00,prs,8.40
2022-03-08T13:15:00,prs,15.60
2022-03-08T13:17:00,prs,15.60
2022-03-08T13:19:00,prs,13.80
2022-03-08T13:21:00,prs,15.60
2022-03-08T13:22:00,prs,7.20
2022-03-08T13:24:00,prs,15.60
2022-03-08T13:26:00,prs,15.60
2022-03-08T13:28:00,prs,13.80
2022-03-08T13:29:00,prs,7.20
2022-03-08T13:31:00,prs,15.60
2022-03-08T13:32:00,prs,6.60
2022-03-08T13:34:00,prs,14.40
2022-03-08T13:36:00,prs,13.80
2022-03-08T13:38:00,prs,15.60
2022-03-08T13:40:00,prs,14.40
2022-03-08T13:42:00,prs,15.60
2022-03-08T13:44:00,prs,15.60
2022-03-08T13:46:00,prs,16.80
2022-03-08T13:47:00,prs,8.40
2022-03-08T13:48:00,prs,8.40
2022-03-08T13:50:00,prs,18.00
2022-03-08T13:51:00,prs,9.00
2022-03-08T13:53:00,prs,13.80
2022-03-08T13:55:00,prs,15.60
2022-03-08T13:56:00,prs,7.20
2022-03-08T13:57:00,prs,8.40
2022-03-08T13:59:00,prs,16.80
2022-03-08T14:01:00,prs,15.60
2022-03-08T14:02:00,prs,7.20
2022-03-08T14:04:00,prs,15.00
2022-03-08T14:05:00,prs,7.20
2022-03-08T14:07:00,prs,15.60
2022-03-08T14:09:00,prs,14.40
2022-03-08T14:10:00,prs,8.40
2022-03-08T14:11:00,prs,6.60
2022-03-08T14:13:00,prs,14.40
2022-03-08T14:14:00,prs,8.40
2022-03-08T14:16:00,prs,15.60
2022-03-08T14:18:00,prs,15.60
2022-03-08T14:19:00,prs,8.40
2022-03-08T14:21:00,prs,13.80
2022-03-08T14:23:00,prs,14.40
2022-03-08T14:24:00,prs,8.40
2022-03-08T14:25:00,prs,7.20
2022-03-08T14:27:00,prs,13.80
2022-03-08T14:29:00,prs,15.60
2022-03-08T14:31:00,prs,13.80
2022-03-08T14:32:00,prs,9.00
2022-03-08T14:34:00,prs,15.00
2022-03-08T14:36:00,prs,15.60
2022-03-08T14:38:00,prs,14.40
2022-03-08T14:40:00,prs,15.60
2022-03-08T14:42:00,prs,13.80
2022-03-08T14:44:00,prs,14.40
2022-03-08T14:45:00,prs,6.60
2022-03-08T14:47:00,prs,14.40
2022-03-08T14:49:00,prs,15.60
2022-03-08T14:51:00,prs,15.60
2022-03-08T14:52:00,prs,8.40
2022-03-08T14:54:00,prs,16.80
2022-03-08T14:56:00,prs,15.59
2022-03-08T14:58:00,prs,13.81
2022-03-08T14:59:00,prs,7.20
2022-03-08T15:01:00,prs,13.80
2022-03-08T15:02:00,prs,9.00
2022-03-08T15:04:00,prs,13.80
2022-03-08T15:06:00,prs,14.40
2022-03-08T15:08:00,prs,15.00
2022-03-08T15:09:00,prs,7.20
2022-03-08T15:10:00,prs,7.20
2022-03-08T15:12:00,prs,15.60
2022-03-08T15:14:00,prs,13.80
2022-03-08T15:15:00,prs,7.20
2022-03-08T15:17:00,prs,14.40
2022-03-08T15:19:00,prs,15.00
2022-03-08T15:20:00,prs,7.20
2022-03-08T15:23:00,prs,14.40
2022-03-08T15:24:00,prs,15.00
2022-03-08T15:26:00,prs,15.60
2022-03-08T15:27:00,prs,8.40
2022-03-08T15:29:00,prs,14.40
2022-03-08T15:30:00,prs,7.20
2022-03-08T15:31:00,prs,8.40
2022-03-08T15:33:00,prs,13.80
2022-03-08T15:35:00,prs,14.40
2022-03-08T15:37:00,prs,15.60
2022-03-08T15:39:00,prs,13.80
2022-03-08T15:41:00,prs,15.60
2022-03-08T15:43:00,prs,15.60
2022-03-08T15:45:00,prs,15.60
2022-03-08T15:47:00,prs,15.60
2022-03-08T15:49:00,prs,13.80
2022-03-08T15:51:00,prs,15.60
2022-03-08T15:53:00,prs,15.60
2022-03-08T15:55:00,prs,13.80
2022-03-08T15:57:00,prs,15.60
2022-03-08T15:59:00,prs,15.60
2022-03-08T16:00:00,prs,8.40
2022-03-08T16:02:00,prs,18.60
2022-03-08T16:04:00,prs,18.00
2022-03-08T16:05:00,prs,7.20
2022-03-08T16:07:00,prs,15.60
2022-03-08T16:09:00,prs,13.80
2022-03-08T16:11:00,prs,15.60
2022-03-08T16:13:00,prs,15.60
2022-03-08T16:14:00,prs,7.20
2022-03-08T16:16:00,prs,16.80
2022-03-08T16:17:00,prs,7.20
2022-03-08T16:18:00,prs,8.40
2022-03-08T16:20:00,prs,13.80
2022-03-08T16:22:00,prs,14.40
2022-03-08T16:23:00,prs,6.60
2022-03-08T16:25:00,prs,17.40
2022-03-08T16:27:00,prs,16.80
2022-03-08T16:29:00,prs,18.00
2022-03-08T16:30:00,prs,9.00
2022-03-08T16:32:00,prs,18.00
2022-03-08T16:34:00,prs,16.79
2022-03-08T16:36:00,prs,15.60
2022-03-08T16:37:00,prs,8.40
2022-03-08T16:39:00,prs,15.60
2022-03-08T16:40:00,prs,7.20
2022-03-08T16:41:00,prs,8.40
2022-03-08T16:43:00,prs,15.60
2022-03-08T16:45:00,prs,15.60
2022-03-08T16:47:00,prs,15.00
2022-03-08T16:49:00,prs,15.60
2022-03-08T16:51:00,prs,15.60
2022-03-08T16:53:00,prs,16.79
2022-03-08T16:54:00,prs,8.40
2022-03-08T16:56:00,prs,17.40
2022-03-08T16:57:00,prs,9.60
2022-03-08T16:59:00,prs,16.79
2022-03-08T17:01:00,prs,15.60
2022-03-08T17:03:00,prs,16.80
2022-03-08T17:05:00,prs,15.60
2022-03-08T17:06:00,prs,8.40
2022-03-08T17:08:00,prs,18.60
2022-03-08T17:10:00,prs,18.00
2022-03-08T17:11:00,prs,9.00
2022-03-08T17:13:00,prs,16.80
2022-03-08T17:14:00,prs,8.39
2022-03-08T17:16:00,prs,15.60
2022-03-08T17:18:00,prs,18.00
2022-03-08T17:19:00,prs,10.20
2022-03-08T17:21:00,prs,15.60
2022-03-08T17:23:00,prs,15.00
2022-03-08T17:25:00,prs,17.40
2022-03-08T17:26:00,prs,6.60
2022-03-08T17:28:00,prs,17.40
2022-03-08T17:30:00,prs,15.00
2022-03-08T17:32:00,prs,15.60
2022-03-08T17:34:00,prs,16.80
2022-03-08T17:36:00,prs,15.60
2022-03-08T17:38:00,prs,16.79
2022-03-08T17:40:00,prs,17.40
2022-03-08T17:41:00,prs,8.40
2022-03-08T17:43:00,prs,18.00
2022-03-08T17:45:00,prs,19.80
2022-03-08T17:46:00,prs,8.40
2022-03-08T17:48:00,prs,17.40
2022-03-08T17:49:00,prs,8.40
2022-03-08T17:51:00,prs,15.00
2022-03-08T17:52:00,prs,9.00
2022-03-08T17:53:00,prs,8.40
2022-03-08T17:55:00,prs,15.60
2022-03-08T17:56:00,prs,8.40
2022-03-08T17:58:00,prs,16.80
2022-03-08T17:59:00,prs,8.39
2022-03-08T18:01:00,prs,16.80
2022-03-08T18:02:00,prs,10.20
2022-03-08T18:04:00,prs,16.80
2022-03-08T18:05:00,prs,8.40
2022-03-08T18:07:00,prs,18.00
2022-03-08T18:09:00,prs,18.60
2022-03-08T18:10:00,prs,9.59
2022-03-08T18:11:00,prs,10.20
2022-03-08T18:13:00,prs,18.00
2022-03-08T18:14:00,prs,10.20
2022-03-08T18:15:00,prs,8.40
2022-03-08T18:17:00,prs,16.80
2022-03-08T18:19:00,prs,18.60
2022-03-08T18:21:00,prs,16.80
2022-03-08T18:23:00,prs,16.80
2022-03-08T18:24:00,prs,8.40
2022-03-08T18:26:00,prs,16.80
2022-03-08T18:28:00,prs,18.60
2022-03-08T18:29:00,prs,8.40
2022-03-08T18:31:00,prs,18.60
2022-03-08T18:33:00,prs,16.80
2022-03-08T18:35:00,prs,18.00
2022-03-08T18:36:00,prs,10.20
2022-03-08T18:38:00,prs,16.80
2022-03-08T18:40:00,prs,18.60
2022-03-08T18:42:00,prs,16.80
2022-03-08T18:44:00,prs,16.79
2022-03-08T18:46:00,prs,18.60
2022-03-08T18:47:00,prs,10.80
2022-03-08T18:49:00,prs,18.60
2022-03-08T18:51:00,prs,18.00
2022-03-08T18:53:00,prs,18.60
2022-03-08T18:55:00,prs,18.60
2022-03-08T18:56:00,prs,9.59
2022-03-08T18:58:00,prs,16.80
2022-03-08T19:00:00,prs,16.80
2022-03-08T19:02:00,prs,18.60
2022-03-08T19:04:00,prs,16.80
2022-03-08T19:05:00,prs,8.40
2022-03-08T19:07:00,prs,18.60
2022-03-08T19:09:00,prs,16.80
2022-03-08T19:11:00,prs,18.60
2022-03-08T19:13:00,prs,19.20
2022-03-08T19:15:00,prs,17.40
2022-03-08T19:16:00,prs,9.60
2022-03-08T19:18:00,prs,16.79
2022-03-08T19:19:00,prs,10.20
2022-03-08T19:21:00,prs,16.80
2022-03-08T19:23:00,prs,18.00
2022-03-08T19:24:00,prs,10.20
2022-03-08T19:26:00,prs,18.00
2022-03-08T19:28:00,prs,18.60
2022-03-08T19:30:00,prs,18.60
2022-03-08T19:32:00,prs,21.00
2022-03-08T19:34:00,prs,18.00
2022-03-08T19:36:00,prs,18.60
2022-03-08T19:37:00,prs,9.60
2022-03-08T19:39:00,prs,17.40
2022-03-08T19:41:00,prs,16.80
2022-03-08T19:43:00,prs,18.00
2022-03-08T19:44:00,prs,10.20
2022-03-08T19:46:00,prs,18.00
2022-03-08T19:48:00,prs,17.40
2022-03-08T19:50:00,prs,18.00
2022-03-08T19:52:00,prs,16.80
2022-03-08T19:54:00,prs,18.60
2022-03-08T19:56:00,prs,16.80
2022-03-08T19:57:00,prs,8.40
2022-03-08T19:59:00,prs,16.80
2022-03-08T20:01:00,prs,17.40
2022-03-08T20:02:00,prs,9.59
2022-03-08T20:04:00,prs,18.60
2022-03-08T20:06:00,prs,16.80
2022-03-08T20:08:00,prs,18.00
2022-03-08T20:09:00,prs,8.40
2022-03-08T20:11:00,prs,18.60
