#datetime,building,power
2023-09-23T00:01:00,kcc,19.75
2023-09-23T00:03:00,kcc,19.22
2023-09-23T00:04:00,kcc,12.01
2023-09-23T00:07:00,kcc,20.98
2023-09-23T00:08:00,kcc,21.62
2023-09-23T00:10:00,kcc,21.62
2023-09-23T00:11:00,kcc,9.55
2023-09-23T00:13:00,kcc,12.01
2023-09-23T00:14:00,kcc,25.20
2023-09-23T00:16:00,kcc,21.62
2023-09-23T00:19:00,kcc,31.17
2023-09-23T00:20:00,kcc,9.61
2023-09-23T00:22:00,kcc,19.22
2023-09-23T00:23:00,kcc,7.79
2023-09-23T00:25:00,kcc,19.80
2023-09-23T00:26:00,kcc,9.61
2023-09-23T00:27:00,kcc,12.01
2023-09-23T00:28:00,kcc,13.18
2023-09-23T00:31:00,kcc,27.60
2023-09-23T00:32:00,kcc,21.62
2023-09-23T00:33:00,kcc,11.37
2023-09-23T00:35:00,kcc,21.62
2023-09-23T00:37:00,kcc,19.16
2023-09-23T00:39:00,kcc,19.80
2023-09-23T00:41:00,kcc,23.44
2023-09-23T00:43:00,kcc,21.56
2023-09-23T00:45:00,kcc,23.44
2023-09-23T00:46:00,kcc,9.61
2023-09-23T00:48:00,kcc,21.56
2023-09-23T00:50:00,kcc,23.44
2023-09-23T00:52:00,kcc,23.38
2023-09-23T00:53:00,kcc,11.43
2023-09-23T00:54:00,kcc,9.55
2023-09-23T00:56:00,kcc,21.62
2023-09-23T00:58:00,kcc,21.62
2023-09-23T00:59:00,kcc,9.55
2023-09-23T01:00:00,kcc,9.61
2023-09-23T01:02:00,kcc,21.62
2023-09-23T01:04:00,kcc,23.38
2023-09-23T01:06:00,kcc,23.44
2023-09-23T01:07:00,kcc,9.61
2023-09-23T01:09:00,kcc,21.56
2023-09-23T01:10:00,kcc,9.61
2023-09-23T01:12:00,kcc,29.41
2023-09-23T01:13:00,kcc,12.01
2023-09-23T01:15:00,kcc,20.98
2023-09-23T01:18:00,kcc,33.57
2023-09-23T01:20:00,kcc,21.62
2023-09-23T01:21:00,kcc,11.43
2023-09-23T01:24:00,kcc,21.56
2023-09-23T01:25:00,kcc,23.44
2023-09-23T01:27:00,kcc,20.98
2023-09-23T01:30:00,kcc,37.21
2023-09-23T01:31:00,kcc,12.01
2023-09-23T01:33:00,kcc,20.98
2023-09-23T01:34:00,kcc,12.01
2023-09-23T01:36:00,kcc,11.37
2023-09-23T01:37:00,kcc,21.62
2023-09-23T01:39:00,kcc,23.38
2023-09-23T01:40:00,kcc,13.83
2023-09-23T01:42:00,kcc,25.20
2023-09-23T01:43:00,kcc,13.83
2023-09-23T01:45:00,kcc,25.20
2023-09-23T01:48:00,kcc,23.38
2023-09-23T01:49:00,kcc,21.62
2023-09-23T01:51:00,kcc,23.38
2023-09-23T01:54:00,kcc,27.60
2023-09-23T01:55:00,kcc,32.99
2023-09-23T01:56:00,kcc,11.43
2023-09-23T01:58:00,kcc,21.56
2023-09-23T02:00:00,kcc,21.62
2023-09-23T02:02:00,kcc,20.98
2023-09-23T02:04:00,kcc,19.80
2023-09-23T02:06:00,kcc,23.44
2023-09-23T02:07:00,kcc,11.37
2023-09-23T02:09:00,kcc,23.44
2023-09-23T02:12:00,kcc,23.38
2023-09-23T02:13:00,kcc,21.62
2023-09-23T02:14:00,kcc,7.79
2023-09-23T02:16:00,kcc,19.80
2023-09-23T02:18:00,kcc,17.40
2023-09-23T02:20:00,kcc,21.56
2023-09-23T02:22:00,kcc,19.22
2023-09-23T02:23:00,kcc,7.79
2023-09-23T02:25:00,kcc,21.62
2023-09-23T02:27:00,kcc,19.16
2023-09-23T02:29:00,kcc,19.80
2023-09-23T02:31:00,kcc,19.22
2023-09-23T02:33:00,kcc,21.62
2023-09-23T02:35:00,kcc,19.80
2023-09-23T02:37:00,kcc,20.98
2023-09-23T02:38:00,kcc,13.83
2023-09-23T02:41:00,kcc,35.39
2023-09-23T02:43:00,kcc,23.38
2023-09-23T02:44:00,kcc,11.43
2023-09-23T02:45:00,kcc,11.95
2023-09-23T02:47:00,kcc,19.22
2023-09-23T02:48:00,kcc,12.01
2023-09-23T02:50:00,kcc,20.98
2023-09-23T02:51:00,kcc,10.20
2023-09-23T02:53:00,kcc,21.04
2023-09-23T02:54:00,kcc,10.20
2023-09-23T02:56:00,kcc,20.98
2023-09-23T02:59:00,kcc,29.41
2023-09-23T03:01:00,kcc,21.62
2023-09-23T03:02:00,kcc,11.37
2023-09-23T03:05:00,kcc,29.41
2023-09-23T03:07:00,kcc,19.80
2023-09-23T03:08:00,kcc,9.61
2023-09-23T03:09:00,kcc,9.61
2023-09-23T03:11:00,kcc,21.56
2023-09-23T03:12:00,kcc,9.61
2023-09-23T03:14:00,kcc,19.80
2023-09-23T03:17:00,kcc,20.98
2023-09-23T03:18:00,kcc,21.62
2023-09-23T03:19:00,kcc,10.20
2023-09-23T03:21:00,kcc,27.01
2023-09-23T03:23:00,kcc,23.38
2023-09-23T03:25:00,kcc,21.62
2023-09-23T03:27:00,kcc,20.98
2023-09-23T03:29:00,kcc,12.01
2023-09-23T03:30:00,kcc,19.22
2023-09-23T03:32:00,kcc,23.38
2023-09-23T03:35:00,kcc,31.23
2023-09-23T03:36:00,kcc,10.20
2023-09-23T03:38:00,kcc,20.98
2023-09-23T03:39:00,kcc,10.20
2023-09-23T03:41:00,kcc,19.22
2023-09-23T03:42:00,kcc,9.61
2023-09-23T03:44:00,kcc,21.56
2023-09-23T03:45:00,kcc,9.61
2023-09-23T03:47:00,kcc,10.20
2023-09-23T03:48:00,kcc,21.04
2023-09-23T03:49:00,kcc,11.95
2023-09-23T03:51:00,kcc,21.62
2023-09-23T03:53:00,kcc,9.61
2023-09-23T03:54:00,kcc,19.22
2023-09-23T03:56:00,kcc,19.80
2023-09-23T03:58:00,kcc,21.56
2023-09-23T03:59:00,kcc,11.43
2023-09-23T04:01:00,kcc,23.38
2023-09-23T04:03:00,kcc,29.41
2023-09-23T04:05:00,kcc,21.56
2023-09-23T04:07:00,kcc,19.22
2023-09-23T04:08:00,kcc,9.61
2023-09-23T04:10:00,kcc,19.80
2023-09-23T04:12:00,kcc,19.22
2023-09-23T04:14:00,kcc,21.56
2023-09-23T04:16:00,kcc,21.62
2023-09-23T04:18:00,kcc,19.22
2023-09-23T04:20:00,kcc,19.75
2023-09-23T04:22:00,kcc,21.62
2023-09-23T04:24:00,kcc,19.22
2023-09-23T04:25:00,kcc,9.61
2023-09-23T04:28:00,kcc,21.56
2023-09-23T04:29:00,kcc,17.40
2023-09-23T04:31:00,kcc,19.80
2023-09-23T04:34:00,kcc,21.62
2023-09-23T04:35:00,kcc,19.16
2023-09-23T04:37:00,kcc,19.80
2023-09-23T04:40:00,kcc,33.05
2023-09-23T04:42:00,kcc,19.16
2023-09-23T04:44:00,kcc,27.60
2023-09-23T04:46:00,kcc,12.01
2023-09-23T04:47:00,kcc,21.04
2023-09-23T04:49:00,kcc,19.75
2023-09-23T04:52:00,kcc,28.83
2023-09-23T04:53:00,kcc,10.20
2023-09-23T04:55:00,kcc,20.98
2023-09-23T04:58:00,kcc,19.80
2023-09-23T04:59:00,kcc,23.44
2023-09-23T05:01:00,kcc,25.20
2023-09-23T05:04:00,kcc,27.60
2023-09-23T05:05:00,kcc,25.20
2023-09-23T05:06:00,kcc,13.77
2023-09-23T05:08:00,kcc,25.25
2023-09-23T05:10:00,kcc,11.37
2023-09-23T05:11:00,kcc,25.78
2023-09-23T05:12:00,kcc,11.43
2023-09-23T05:13:00,kcc,10.20
2023-09-23T05:16:00,kcc,36.62
2023-09-23T05:18:00,kcc,23.38
2023-09-23T05:20:00,kcc,25.20
2023-09-23T05:22:00,kcc,23.38
2023-09-23T05:24:00,kcc,19.80
2023-09-23T05:26:00,kcc,31.23
2023-09-23T05:28:00,kcc,21.62
2023-09-23T05:29:00,kcc,11.37
2023-09-23T05:31:00,kcc,23.38
2023-09-23T05:32:00,kcc,9.61
2023-09-23T05:33:00,kcc,12.01
2023-09-23T05:35:00,kcc,23.38
2023-09-23T05:37:00,kcc,21.62
2023-09-23T05:38:00,kcc,11.43
2023-09-23T05:40:00,kcc,21.56
2023-09-23T05:41:00,kcc,12.01
2023-09-23T05:43:00,kcc,19.22
2023-09-23T05:44:00,kcc,7.79
2023-09-23T05:46:00,kcc,19.22
2023-09-23T05:47:00,kcc,10.20
2023-09-23T05:49:00,kcc,19.16
2023-09-23T05:51:00,kcc,23.44
2023-09-23T05:53:00,kcc,21.56
2023-09-23T05:55:00,kcc,23.44
2023-09-23T05:57:00,kcc,23.38
2023-09-23T05:59:00,kcc,21.62
2023-09-23T06:00:00,kcc,11.37
2023-09-23T06:01:00,kcc,9.61
2023-09-23T06:03:00,kcc,21.62
2023-09-23T06:05:00,kcc,21.56
2023-09-23T06:07:00,kcc,23.44
2023-09-23T06:08:00,kcc,15.59
2023-09-23T06:10:00,kcc,19.22
2023-09-23T06:11:00,kcc,11.95
2023-09-23T06:13:00,kcc,19.22
2023-09-23T06:15:00,kcc,21.62
2023-09-23T06:16:00,kcc,12.01
2023-09-23T06:18:00,kcc,17.40
2023-09-23T06:21:00,kcc,19.16
2023-09-23T06:22:00,kcc,21.62
2023-09-23T06:24:00,kcc,23.38
2023-09-23T06:25:00,kcc,9.61
2023-09-23T06:27:00,kcc,21.62
2023-09-23T06:28:00,kcc,11.95
2023-09-23T06:30:00,kcc,19.22
2023-09-23T06:31:00,kcc,9.61
2023-09-23T06:33:00,kcc,19.80
2023-09-23T06:35:00,kcc,23.38
2023-09-23T06:37:00,kcc,21.62
2023-09-23T06:39:00,kcc,23.38
2023-09-23T06:40:00,kcc,11.43
2023-09-23T06:42:00,kcc,23.38
2023-09-23T06:43:00,kcc,12.01
2023-09-23T06:45:00,kcc,19.22
2023-09-23T06:47:00,kcc,21.56
2023-09-23T06:49:00,kcc,21.62
2023-09-23T06:51:00,kcc,27.01
2023-09-23T06:52:00,kcc,12.01
2023-09-23T06:54:00,kcc,19.16
2023-09-23T06:55:00,kcc,12.01
2023-09-23T06:57:00,kcc,19.22
2023-09-23T06:58:00,kcc,9.61
2023-09-23T06:59:00,kcc,11.95
2023-09-23T07:01:00,kcc,19.22
2023-09-23T07:03:00,kcc,23.38
2023-09-23T07:05:00,kcc,19.80
2023-09-23T07:07:00,kcc,21.62
2023-09-23T07:09:00,kcc,20.98
2023-09-23T07:11:00,kcc,21.62
2023-09-23T07:13:00,kcc,21.62
2023-09-23T07:15:00,kcc,21.56
2023-09-23T07:17:00,kcc,19.22
2023-09-23T07:19:00,kcc,19.80
2023-09-23T07:20:00,kcc,9.61
2023-09-23T07:22:00,kcc,17.40
2023-09-23T07:23:00,kcc,9.61
2023-09-23T07:26:00,kcc,19.75
2023-09-23T07:27:00,kcc,17.40
2023-09-23T07:29:00,kcc,21.62
2023-09-23T07:32:00,kcc,19.22
2023-09-23T07:33:00,kcc,25.78
2023-09-23T07:34:00,kcc,9.61
2023-09-23T07:35:00,kcc,9.61
2023-09-23T07:38:00,kcc,17.40
2023-09-23T07:39:00,kcc,19.80
2023-09-23T07:40:00,kcc,9.55
2023-09-23T07:41:00,kcc,12.01
2023-09-23T07:44:00,kcc,19.22
2023-09-23T07:45:00,kcc,21.62
2023-09-23T07:47:00,kcc,21.56
2023-09-23T07:48:00,kcc,9.61
2023-09-23T07:50:00,kcc,19.22
2023-09-23T07:51:00,kcc,12.01
2023-09-23T07:53:00,kcc,21.56
2023-09-23T07:56:00,kcc,21.04
2023-09-23T07:57:00,kcc,21.56
2023-09-23T07:58:00,kcc,9.61
2023-09-23T08:00:00,kcc,21.62
2023-09-23T08:02:00,kcc,21.56
2023-09-23T08:04:00,kcc,21.62
2023-09-23T08:05:00,kcc,9.61
2023-09-23T08:08:00,kcc,31.17
2023-09-23T08:10:00,kcc,29.41
2023-09-23T08:11:00,kcc,15.59
2023-09-23T08:14:00,kcc,60.00
2023-09-23T08:15:00,kcc,15.64
2023-09-23T08:17:00,kcc,33.57
2023-09-23T08:20:00,kcc,34.80
2023-09-23T08:21:00,kcc,35.39
2023-09-23T08:22:00,kcc,19.22
2023-09-23T08:24:00,kcc,37.21
2023-09-23T08:26:00,kcc,19.16
2023-09-23T08:27:00,kcc,35.39
2023-09-23T08:28:00,kcc,15.64
2023-09-23T08:29:00,kcc,11.37
2023-09-23T08:32:00,kcc,39.61
2023-09-23T08:34:00,kcc,25.20
2023-09-23T08:36:00,kcc,27.01
2023-09-23T08:38:00,kcc,25.20
2023-09-23T08:40:00,kcc,23.38
2023-09-23T08:41:00,kcc,12.01
2023-09-23T08:44:00,kcc,23.44
2023-09-23T08:45:00,kcc,25.20
2023-09-23T08:46:00,kcc,11.95
2023-09-23T08:48:00,kcc,25.25
2023-09-23T08:50:00,kcc,29.36
2023-09-23T08:52:00,kcc,48.63
2023-09-23T08:53:00,kcc,29.36
2023-09-23T08:55:00,kcc,31.23
2023-09-23T08:57:00,kcc,27.01
2023-09-23T08:59:00,kcc,27.60
2023-09-23T09:01:00,kcc,25.20
2023-09-23T09:02:00,kcc,13.77
2023-09-23T09:03:00,kcc,13.24
2023-09-23T09:05:00,kcc,27.60
2023-09-23T09:07:00,kcc,29.36
2023-09-23T09:08:00,kcc,13.24
2023-09-23T09:10:00,kcc,25.78
2023-09-23T09:11:00,kcc,13.18
2023-09-23T09:13:00,kcc,25.84
2023-09-23T09:14:00,kcc,13.18
2023-09-23T09:15:00,kcc,12.01
2023-09-23T09:18:00,kcc,25.20
2023-09-23T09:19:00,kcc,12.01
2023-09-23T09:21:00,kcc,52.21
2023-09-23T09:23:00,kcc,33.57
2023-09-23T09:25:00,kcc,25.20
2023-09-23T09:27:00,kcc,27.60
2023-09-23T09:28:00,kcc,13.18
2023-09-23T09:29:00,kcc,15.64
2023-09-23T09:31:00,kcc,27.60
2023-09-23T09:33:00,kcc,31.17
2023-09-23T09:36:00,kcc,31.23
2023-09-23T09:37:00,kcc,26.95
2023-09-23T09:39:00,kcc,25.20
2023-09-23T09:40:00,kcc,12.01
2023-09-23T09:41:00,kcc,12.01
2023-09-23T09:42:00,kcc,12.01
2023-09-23T09:44:00,kcc,30.59
2023-09-23T09:45:00,kcc,21.62
2023-09-23T09:47:00,kcc,39.02
2023-09-23T09:49:00,kcc,25.20
2023-09-23T09:50:00,kcc,13.77
2023-09-23T09:52:00,kcc,27.60
2023-09-23T09:53:00,kcc,13.18
2023-09-23T09:54:00,kcc,13.83
2023-09-23T09:56:00,kcc,27.60
2023-09-23T09:57:00,kcc,15.59
2023-09-23T09:59:00,kcc,29.41
2023-09-23T10:01:00,kcc,32.99
2023-09-23T10:02:00,kcc,17.40
2023-09-23T10:04:00,kcc,29.41
2023-09-23T10:05:00,kcc,19.22
2023-09-23T10:07:00,kcc,43.18
2023-09-23T10:09:00,kcc,39.02
2023-09-23T10:10:00,kcc,13.77
2023-09-23T10:12:00,kcc,27.01
2023-09-23T10:13:00,kcc,17.40
2023-09-23T10:15:00,kcc,35.39
2023-09-23T10:16:00,kcc,13.18
2023-09-23T10:18:00,kcc,27.60
2023-09-23T10:20:00,kcc,29.41
2023-09-23T10:21:00,kcc,13.18
2023-09-23T10:23:00,kcc,27.60
2023-09-23T10:25:00,kcc,37.21
2023-09-23T10:27:00,kcc,28.83
2023-09-23T10:29:00,kcc,31.17
2023-09-23T10:31:00,kcc,45.00
2023-09-23T10:33:00,kcc,43.24
2023-09-23T10:35:00,kcc,34.75
2023-09-23T10:36:00,kcc,17.40
2023-09-23T10:38:00,kcc,37.21
2023-09-23T10:39:00,kcc,19.80
2023-09-23T10:40:00,kcc,19.22
2023-09-23T10:42:00,kcc,37.21
2023-09-23T10:44:00,kcc,37.21
2023-09-23T10:46:00,kcc,36.56
2023-09-23T10:47:00,kcc,19.80
2023-09-23T10:49:00,kcc,58.18
2023-09-23T10:51:00,kcc,70.25
2023-09-23T10:53:00,kcc,58.77
2023-09-23T10:55:00,kcc,52.79
2023-09-23T10:56:00,kcc,19.22
2023-09-23T10:57:00,kcc,23.38
2023-09-23T10:59:00,kcc,51.04
2023-09-23T11:01:00,kcc,40.78
2023-09-23T11:02:00,kcc,17.40
2023-09-23T11:04:00,kcc,40.78
2023-09-23T11:05:00,kcc,19.80
2023-09-23T11:07:00,kcc,40.78
2023-09-23T11:08:00,kcc,19.80
2023-09-23T11:09:00,kcc,19.22
2023-09-23T11:11:00,kcc,52.79
2023-09-23T11:12:00,kcc,27.01
2023-09-23T11:14:00,kcc,57.01
2023-09-23T11:16:00,kcc,40.78
2023-09-23T11:17:00,kcc,21.62
2023-09-23T11:19:00,kcc,38.96
2023-09-23T11:20:00,kcc,19.22
2023-09-23T11:22:00,kcc,40.78
2023-09-23T11:23:00,kcc,19.80
2023-09-23T11:25:00,kcc,42.60
2023-09-23T11:27:00,kcc,41.43
2023-09-23T11:28:00,kcc,20.98
2023-09-23T11:30:00,kcc,58.83
2023-09-23T11:31:00,kcc,37.21
2023-09-23T11:33:00,kcc,70.20
2023-09-23T11:34:00,kcc,36.56
2023-09-23T11:36:00,kcc,52.85
2023-09-23T11:38:00,kcc,41.37
2023-09-23T11:39:00,kcc,20.98
2023-09-23T11:40:00,kcc,19.80
2023-09-23T11:41:00,kcc,21.62
2023-09-23T11:43:00,kcc,40.78
2023-09-23T11:44:00,kcc,21.04
2023-09-23T11:46:00,kcc,41.37
2023-09-23T11:47:00,kcc,21.04
2023-09-23T11:49:00,kcc,43.18
2023-09-23T11:50:00,kcc,25.20
2023-09-23T11:52:00,kcc,37.21
2023-09-23T11:54:00,kcc,40.78
2023-09-23T11:55:00,kcc,23.44
2023-09-23T11:57:00,kcc,52.79
2023-09-23T11:59:00,kcc,60.59
2023-09-23T12:01:00,kcc,56.43
2023-09-23T12:03:00,kcc,50.39
2023-09-23T12:05:00,kcc,45.00
2023-09-23T12:07:00,kcc,43.18
2023-09-23T12:08:00,kcc,19.22
2023-09-23T12:10:00,kcc,40.78
2023-09-23T12:12:00,kcc,43.18
2023-09-23T12:13:00,kcc,21.62
2023-09-23T12:14:00,kcc,23.38
2023-09-23T12:15:00,kcc,21.04
2023-09-23T12:17:00,kcc,52.79
2023-09-23T12:18:00,kcc,21.56
2023-09-23T12:20:00,kcc,64.22
2023-09-23T12:22:00,kcc,77.99
2023-09-23T12:24:00,kcc,60.64
2023-09-23T12:26:00,kcc,45.00
2023-09-23T12:28:00,kcc,46.76
2023-09-23T12:29:00,kcc,21.04
2023-09-23T12:30:00,kcc,21.56
2023-09-23T12:32:00,kcc,45.00
2023-09-23T12:33:00,kcc,21.62
2023-09-23T12:35:00,kcc,42.60
2023-09-23T12:36:00,kcc,21.62
2023-09-23T12:38:00,kcc,45.00
2023-09-23T12:39:00,kcc,23.38
2023-09-23T12:41:00,kcc,48.57
2023-09-23T12:43:00,kcc,56.43
2023-09-23T12:44:00,kcc,25.20
2023-09-23T12:45:00,kcc,21.62
2023-09-23T12:47:00,kcc,45.00
2023-09-23T12:48:00,kcc,31.17
2023-09-23T12:50:00,kcc,62.40
2023-09-23T12:51:00,kcc,31.23
2023-09-23T12:53:00,kcc,45.00
2023-09-23T12:54:00,kcc,20.98
2023-09-23T12:56:00,kcc,46.82
2023-09-23T12:57:00,kcc,25.78
2023-09-23T12:58:00,kcc,23.38
2023-09-23T13:00:00,kcc,40.84
2023-09-23T13:02:00,kcc,50.39
2023-09-23T13:04:00,kcc,50.98
2023-09-23T13:06:00,kcc,58.24
2023-09-23T13:07:00,kcc,29.36
2023-09-23T13:09:00,kcc,54.61
2023-09-23T13:11:00,kcc,74.41
2023-09-23T13:13:00,kcc,64.22
2023-09-23T13:15:00,kcc,42.60
2023-09-23T13:17:00,kcc,45.00
2023-09-23T13:19:00,kcc,43.18
2023-09-23T13:20:00,kcc,23.38
2023-09-23T13:22:00,kcc,40.84
2023-09-23T13:23:00,kcc,21.56
2023-09-23T13:25:00,kcc,42.60
2023-09-23T13:26:00,kcc,19.80
2023-09-23T13:28:00,kcc,40.84
2023-09-23T13:30:00,kcc,42.60
2023-09-23T13:31:00,kcc,23.38
2023-09-23T13:33:00,kcc,41.43
2023-09-23T13:35:00,kcc,46.76
2023-09-23T13:36:00,kcc,28.83
2023-09-23T13:38:00,kcc,60.59
2023-09-23T13:39:00,kcc,29.41
2023-09-23T13:41:00,kcc,45.00
2023-09-23T13:43:00,kcc,42.60
2023-09-23T13:44:00,kcc,19.80
2023-09-23T13:46:00,kcc,40.78
2023-09-23T13:48:00,kcc,40.78
2023-09-23T13:50:00,kcc,39.02
2023-09-23T13:52:00,kcc,45.00
2023-09-23T13:54:00,kcc,42.60
2023-09-23T13:55:00,kcc,21.62
2023-09-23T13:57:00,kcc,43.18
2023-09-23T13:59:00,kcc,54.61
2023-09-23T14:01:00,kcc,54.61
2023-09-23T14:02:00,kcc,36.56
2023-09-23T14:03:00,kcc,37.21
2023-09-23T14:05:00,kcc,62.40
2023-09-23T14:07:00,kcc,43.18
2023-09-23T14:09:00,kcc,44.41
2023-09-23T14:11:00,kcc,41.43
2023-09-23T14:13:00,kcc,40.78
2023-09-23T14:15:00,kcc,40.78
2023-09-23T14:17:00,kcc,39.02
2023-09-23T14:19:00,kcc,39.02
2023-09-23T14:20:00,kcc,21.56
2023-09-23T14:21:00,kcc,25.20
2023-09-23T14:22:00,kcc,21.62
2023-09-23T14:24:00,kcc,42.60
2023-09-23T14:26:00,kcc,45.00
2023-09-23T14:28:00,kcc,45.00
2023-09-23T14:30:00,kcc,46.82
2023-09-23T14:32:00,kcc,42.60
2023-09-23T14:34:00,kcc,43.18
2023-09-23T14:36:00,kcc,40.78
2023-09-23T14:38:00,kcc,43.24
2023-09-23T14:40:00,kcc,46.76
2023-09-23T14:42:00,kcc,46.82
2023-09-23T14:43:00,kcc,20.98
2023-09-23T14:44:00,kcc,23.44
2023-09-23T14:46:00,kcc,43.18
2023-09-23T14:48:00,kcc,62.40
2023-09-23T14:50:00,kcc,60.59
2023-09-23T14:52:00,kcc,60.00
2023-09-23T14:53:00,kcc,27.60
2023-09-23T14:55:00,kcc,48.63
2023-09-23T14:56:00,kcc,27.60
2023-09-23T14:57:00,kcc,27.01
2023-09-23T14:59:00,kcc,50.98
2023-09-23T15:00:00,kcc,23.38
2023-09-23T15:02:00,kcc,42.60
2023-09-23T15:04:00,kcc,40.84
2023-09-23T15:05:00,kcc,23.38
2023-09-23T15:07:00,kcc,43.18
2023-09-23T15:08:00,kcc,19.22
2023-09-23T15:10:00,kcc,46.82
2023-09-23T15:11:00,kcc,25.78
2023-09-23T15:13:00,kcc,42.60
2023-09-23T15:15:00,kcc,54.61
2023-09-23T15:16:00,kcc,39.02
2023-09-23T15:17:00,kcc,41.37
2023-09-23T15:19:00,kcc,73.83
2023-09-23T15:21:00,kcc,68.38
2023-09-23T15:22:00,kcc,32.99
2023-09-23T15:24:00,kcc,54.61
2023-09-23T15:25:00,kcc,27.60
2023-09-23T15:27:00,kcc,42.60
2023-09-23T15:28:00,kcc,19.22
2023-09-23T15:30:00,kcc,45.00
2023-09-23T15:32:00,kcc,40.78
2023-09-23T15:34:00,kcc,43.18
2023-09-23T15:35:00,kcc,25.20
2023-09-23T15:36:00,kcc,35.45
2023-09-23T15:38:00,kcc,71.95
2023-09-23T15:40:00,kcc,64.22
2023-09-23T15:41:00,kcc,31.23
2023-09-23T15:43:00,kcc,46.76
2023-09-23T15:44:00,kcc,19.80
2023-09-23T15:45:00,kcc,21.04
2023-09-23T15:47:00,kcc,45.00
2023-09-23T15:49:00,kcc,46.76
2023-09-23T15:50:00,kcc,21.62
2023-09-23T15:51:00,kcc,27.01
2023-09-23T15:53:00,kcc,46.76
2023-09-23T15:55:00,kcc,54.61
2023-09-23T15:56:00,kcc,31.82
2023-09-23T15:58:00,kcc,58.18
2023-09-23T16:00:00,kcc,72.01
2023-09-23T16:01:00,kcc,37.21
2023-09-23T16:03:00,kcc,72.01
2023-09-23T16:05:00,kcc,58.77
2023-09-23T16:07:00,kcc,46.82
2023-09-23T16:09:00,kcc,48.57
2023-09-23T16:10:00,kcc,25.25
2023-09-23T16:12:00,kcc,46.76
2023-09-23T16:14:00,kcc,45.00
2023-09-23T16:15:00,kcc,21.62
2023-09-23T16:17:00,kcc,44.41
2023-09-23T16:19:00,kcc,56.95
2023-09-23T16:20:00,kcc,36.62
2023-09-23T16:21:00,kcc,33.63
2023-09-23T16:23:00,kcc,77.99
2023-09-23T16:24:00,kcc,28.77
2023-09-23T16:25:00,kcc,29.41
2023-09-23T16:26:00,kcc,27.60
2023-09-23T16:28:00,kcc,58.18
2023-09-23T16:30:00,kcc,45.00
2023-09-23T16:32:00,kcc,42.60
2023-09-23T16:34:00,kcc,43.24
2023-09-23T16:36:00,kcc,48.57
2023-09-23T16:38:00,kcc,66.62
2023-09-23T16:40:00,kcc,72.01
2023-09-23T16:41:00,kcc,37.15
2023-09-23T16:43:00,kcc,62.40
2023-09-23T16:45:00,kcc,44.41
2023-09-23T16:46:00,kcc,21.62
2023-09-23T16:48:00,kcc,43.18
2023-09-23T16:50:00,kcc,42.60
2023-09-23T16:51:00,kcc,19.80
2023-09-23T16:53:00,kcc,40.78
2023-09-23T16:54:00,kcc,19.22
2023-09-23T16:55:00,kcc,21.62
2023-09-23T16:57:00,kcc,45.00
2023-09-23T16:59:00,kcc,68.38
2023-09-23T17:01:00,kcc,70.20
2023-09-23T17:03:00,kcc,66.04
2023-09-23T17:04:00,kcc,31.17
2023-09-23T17:06:00,kcc,45.00
2023-09-23T17:08:00,kcc,42.60
2023-09-23T17:10:00,kcc,49.22
2023-09-23T17:12:00,kcc,44.36
2023-09-23T17:13:00,kcc,19.80
2023-09-23T17:15:00,kcc,40.84
2023-09-23T17:16:00,kcc,17.40
2023-09-23T17:18:00,kcc,33.57
2023-09-23T17:20:00,kcc,34.80
2023-09-23T17:22:00,kcc,43.18
2023-09-23T17:24:00,kcc,54.61
2023-09-23T17:25:00,kcc,31.23
2023-09-23T17:27:00,kcc,65.98
2023-09-23T17:28:00,kcc,31.23
2023-09-23T17:30:00,kcc,58.77
2023-09-23T17:32:00,kcc,42.60
2023-09-23T17:33:00,kcc,21.62
2023-09-23T17:34:00,kcc,19.16
2023-09-23T17:36:00,kcc,41.43
2023-09-23T17:38:00,kcc,42.60
2023-09-23T17:39:00,kcc,19.80
2023-09-23T17:41:00,kcc,52.79
2023-09-23T17:43:00,kcc,56.43
2023-09-23T17:45:00,kcc,52.15
2023-09-23T17:46:00,kcc,27.66
2023-09-23T17:48:00,kcc,50.39
2023-09-23T17:50:00,kcc,50.98
2023-09-23T17:51:00,kcc,25.20
2023-09-23T17:53:00,kcc,45.00
2023-09-23T17:54:00,kcc,17.40
2023-09-23T17:56:00,kcc,37.21
2023-09-23T17:57:00,kcc,21.62
2023-09-23T17:59:00,kcc,38.96
2023-09-23T18:01:00,kcc,40.84
2023-09-23T18:02:00,kcc,23.38
2023-09-23T18:04:00,kcc,45.00
2023-09-23T18:05:00,kcc,20.98
2023-09-23T18:06:00,kcc,19.80
2023-09-23T18:07:00,kcc,17.40
2023-09-23T18:09:00,kcc,39.02
2023-09-23T18:10:00,kcc,23.38
2023-09-23T18:12:00,kcc,51.04
2023-09-23T18:13:00,kcc,25.20
2023-09-23T18:15:00,kcc,46.76
2023-09-23T18:16:00,kcc,21.62
2023-09-23T18:18:00,kcc,46.82
2023-09-23T18:20:00,kcc,46.76
2023-09-23T18:21:00,kcc,28.83
2023-09-23T18:23:00,kcc,43.18
2023-09-23T18:24:00,kcc,17.40
2023-09-23T18:26:00,kcc,32.99
2023-09-23T18:27:00,kcc,18.05
2023-09-23T18:29:00,kcc,38.96
2023-09-23T18:31:00,kcc,31.23
2023-09-23T18:33:00,kcc,28.77
2023-09-23T18:35:00,kcc,29.41
