#datetime,building,power
2024-04-02T00:00:00,atd,18.69
2024-04-02T00:01:00,atd,28.11
2024-04-02T00:02:00,atd,28.60
2024-04-02T00:03:00,atd,28.43
2024-04-02T00:04:00,atd,45.37
2024-04-02T00:05:00,atd,18.16
2024-04-02T00:06:00,atd,25.04
2024-04-02T00:07:00,atd,24.73
2024-04-02T00:08:00,atd,24.49
2024-04-02T00:09:00,atd,21.48
2024-04-02T00:10:00,atd,20.62
2024-04-02T00:11:00,atd,20.95
2024-04-02T00:12:00,atd,20.21
2024-04-02T00:13:00,atd,23.21
2024-04-02T00:14:00,atd,23.73
2024-04-02T00:15:00,atd,18.69
2024-04-02T00:16:00,atd,21.94
2024-04-02T00:17:00,atd,21.01
2024-04-02T00:18:00,atd,24.77
2024-04-02T00:19:00,atd,23.12
2024-04-02T00:20:00,atd,23.67
2024-04-02T00:21:00,atd,21.26
2024-04-02T00:22:00,atd,22.33
2024-04-02T00:23:00,atd,20.10
2024-04-02T00:24:00,atd,23.71
2024-04-02T00:25:00,atd,24.39
2024-04-02T00:26:00,atd,17.22
2024-04-02T00:27:00,atd,23.71
2024-04-02T00:28:00,atd,17.64
2024-04-02T00:29:00,atd,20.67
2024-04-02T00:30:00,atd,19.06
2024-04-02T00:31:00,atd,19.73
2024-04-02T00:32:00,atd,21.08
2024-04-02T00:33:00,atd,17.33
2024-04-02T00:34:00,atd,25.52
2024-04-02T00:35:00,atd,21.91
2024-04-02T00:36:00,atd,20.44
2024-04-02T00:37:00,atd,21.25
2024-04-02T00:38:00,atd,21.29
2024-04-02T00:39:00,atd,36.76
2024-04-02T00:40:00,atd,25.84
2024-04-02T00:41:00,atd,27.88
2024-04-02T00:42:00,atd,20.63
2024-04-02T00:43:00,atd,22.39
2024-04-02T00:44:00,atd,21.25
2024-04-02T00:45:00,atd,23.69
2024-04-02T00:46:00,atd,24.33
2024-04-02T00:47:00,atd,22.50
2024-04-02T00:48:00,atd,22.25
2024-04-02T00:49:00,atd,18.57
2024-04-02T00:50:00,atd,19.69
2024-04-02T00:51:00,atd,21.63
2024-04-02T00:52:00,atd,18.08
2024-04-02T00:53:00,atd,21.60
2024-04-02T00:54:00,atd,18.71
2024-04-02T00:55:00,atd,23.23
2024-04-02T00:56:00,atd,20.65
2024-04-02T00:57:00,atd,22.46
2024-04-02T00:58:00,atd,19.71
2024-04-02T00:59:00,atd,19.86
2024-04-02T01:00:00,atd,23.25
2024-04-02T01:01:00,atd,23.88
2024-04-02T01:02:00,atd,24.51
2024-04-02T01:03:00,atd,23.21
2024-04-02T01:04:00,atd,23.88
2024-04-02T01:05:00,atd,21.03
2024-04-02T01:06:00,atd,22.21
2024-04-02T01:07:00,atd,18.09
2024-04-02T01:08:00,atd,23.41
2024-04-02T01:09:00,atd,21.52
2024-04-02T01:10:00,atd,21.16
2024-04-02T01:11:00,atd,22.77
2024-04-02T01:12:00,atd,20.62
2024-04-02T01:13:00,atd,20.15
2024-04-02T01:14:00,atd,21.46
2024-04-02T01:15:00,atd,30.81
2024-04-02T01:16:00,atd,19.67
2024-04-02T01:17:00,atd,17.89
2024-04-02T01:18:00,atd,20.85
2024-04-02T01:19:00,atd,20.24
2024-04-02T01:20:00,atd,22.46
2024-04-02T01:21:00,atd,18.89
2024-04-02T01:22:00,atd,18.28
2024-04-02T01:23:00,atd,17.11
2024-04-02T01:24:00,atd,19.08
2024-04-02T01:25:00,atd,17.16
2024-04-02T01:26:00,atd,18.18
2024-04-02T01:27:00,atd,18.61
2024-04-02T01:28:00,atd,18.63
2024-04-02T01:29:00,atd,24.41
2024-04-02T01:30:00,atd,19.62
2024-04-02T01:31:00,atd,26.99
2024-04-02T01:32:00,atd,32.45
2024-04-02T01:33:00,atd,26.23
2024-04-02T01:34:00,atd,25.97
2024-04-02T01:35:00,atd,22.73
2024-04-02T01:36:00,atd,21.62
2024-04-02T01:37:00,atd,21.62
2024-04-02T01:38:00,atd,20.30
2024-04-02T01:39:00,atd,20.17
2024-04-02T01:40:00,atd,25.54
2024-04-02T01:41:00,atd,23.51
2024-04-02T01:42:00,atd,26.39
2024-04-02T01:43:00,atd,25.03
2024-04-02T01:44:00,atd,22.57
2024-04-02T01:45:00,atd,23.48
2024-04-02T01:46:00,atd,25.50
2024-04-02T01:47:00,atd,26.71
2024-04-02T01:48:00,atd,26.82
2024-04-02T01:49:00,atd,26.79
2024-04-02T01:50:00,atd,41.16
2024-04-02T01:51:00,atd,31.40
2024-04-02T01:52:00,atd,29.18
2024-04-02T01:53:00,atd,27.12
2024-04-02T01:54:00,atd,24.78
2024-04-02T01:55:00,atd,19.86
2024-04-02T01:56:00,atd,18.18
2024-04-02T01:57:00,atd,19.51
2024-04-02T01:58:00,atd,18.48
2024-04-02T01:59:00,atd,22.27
2024-04-02T02:00:00,atd,21.97
2024-04-02T02:01:00,atd,19.32
2024-04-02T02:02:00,atd,19.91
2024-04-02T02:03:00,atd,20.00
2024-04-02T02:04:00,atd,21.63
2024-04-02T02:05:00,atd,19.77
2024-04-02T02:06:00,atd,22.16
2024-04-02T02:07:00,atd,22.45
2024-04-02T02:08:00,atd,21.74
2024-04-02T02:09:00,atd,20.31
2024-04-02T02:10:00,atd,20.83
2024-04-02T02:11:00,atd,22.46
2024-04-02T02:12:00,atd,22.57
2024-04-02T02:13:00,atd,27.73
2024-04-02T02:14:00,atd,18.64
2024-04-02T02:15:00,atd,24.31
2024-04-02T02:16:00,atd,22.81
2024-04-02T02:17:00,atd,20.55
2024-04-02T02:18:00,atd,20.00
2024-04-02T02:19:00,atd,19.25
2024-04-02T02:20:00,atd,20.08
2024-04-02T02:21:00,atd,19.88
2024-04-02T02:22:00,atd,20.67
2024-04-02T02:23:00,atd,17.95
2024-04-02T02:24:00,atd,20.25
2024-04-02T02:25:00,atd,30.44
2024-04-02T02:26:00,atd,20.13
2024-04-02T02:27:00,atd,21.88
2024-04-02T02:28:00,atd,23.60
2024-04-02T02:29:00,atd,23.60
2024-04-02T02:30:00,atd,24.72
2024-04-02T02:31:00,atd,23.69
2024-04-02T02:32:00,atd,25.70
2024-04-02T02:33:00,atd,27.47
2024-04-02T02:34:00,atd,23.35
2024-04-02T02:35:00,atd,20.20
2024-04-02T02:36:00,atd,22.06
2024-04-02T02:37:00,atd,18.45
2024-04-02T02:38:00,atd,21.29
2024-04-02T02:39:00,atd,19.76
2024-04-02T02:40:00,atd,21.89
2024-04-02T02:41:00,atd,19.14
2024-04-02T02:42:00,atd,30.58
2024-04-02T02:43:00,atd,31.93
2024-04-02T02:44:00,atd,33.82
2024-04-02T02:45:00,atd,33.23
2024-04-02T02:46:00,atd,28.64
2024-04-02T02:47:00,atd,21.15
2024-04-02T02:48:00,atd,23.35
2024-04-02T02:49:00,atd,24.57
2024-04-02T02:50:00,atd,23.55
2024-04-02T02:51:00,atd,19.88
2024-04-02T02:52:00,atd,21.42
2024-04-02T02:53:00,atd,20.99
2024-04-02T02:54:00,atd,21.68
2024-04-02T02:55:00,atd,23.21
2024-04-02T02:56:00,atd,23.59
2024-04-02T02:57:00,atd,22.77
2024-04-02T02:58:00,atd,18.83
2024-04-02T02:59:00,atd,20.08
2024-04-02T03:00:00,atd,19.27
2024-04-02T03:01:00,atd,19.21
2024-04-02T03:02:00,atd,19.54
2024-04-02T03:03:00,atd,18.94
2024-04-02T03:04:00,atd,20.61
2024-04-02T03:05:00,atd,19.52
2024-04-02T03:06:00,atd,19.47
2024-04-02T03:07:00,atd,19.24
2024-04-02T03:08:00,atd,21.88
2024-04-02T03:09:00,atd,20.06
2024-04-02T03:10:00,atd,21.53
2024-04-02T03:11:00,atd,29.42
2024-04-02T03:12:00,atd,30.48
2024-04-02T03:13:00,atd,34.50
2024-04-02T03:14:00,atd,38.19
2024-04-02T03:15:00,atd,31.82
2024-04-02T03:16:00,atd,23.32
2024-04-02T03:17:00,atd,22.52
2024-04-02T03:18:00,atd,27.74
2024-04-02T03:19:00,atd,25.96
2024-04-02T03:20:00,atd,22.80
2024-04-02T03:21:00,atd,23.13
2024-04-02T03:22:00,atd,19.96
2024-04-02T03:23:00,atd,21.22
2024-04-02T03:24:00,atd,23.94
2024-04-02T03:25:00,atd,22.39
2024-04-02T03:26:00,atd,22.57
2024-04-02T03:27:00,atd,24.56
2024-04-02T03:28:00,atd,24.01
2024-04-02T03:29:00,atd,24.05
2024-04-02T03:30:00,atd,27.59
2024-04-02T03:31:00,atd,25.04
2024-04-02T03:32:00,atd,27.57
2024-04-02T03:33:00,atd,30.42
2024-04-02T03:34:00,atd,27.33
2024-04-02T03:35:00,atd,26.87
2024-04-02T03:36:00,atd,26.05
2024-04-02T03:37:00,atd,24.19
2024-04-02T03:38:00,atd,29.74
2024-04-02T03:39:00,atd,26.98
2024-04-02T03:40:00,atd,23.34
2024-04-02T03:41:00,atd,23.90
2024-04-02T03:42:00,atd,23.47
2024-04-02T03:43:00,atd,22.89
2024-04-02T03:44:00,atd,23.17
2024-04-02T03:45:00,atd,24.32
2024-04-02T03:46:00,atd,27.66
2024-04-02T03:47:00,atd,26.32
2024-04-02T03:48:00,atd,25.80
2024-04-02T03:49:00,atd,27.53
2024-04-02T03:50:00,atd,25.22
2024-04-02T03:51:00,atd,29.03
2024-04-02T03:52:00,atd,30.30
2024-04-02T03:53:00,atd,35.96
2024-04-02T03:54:00,atd,27.75
2024-04-02T03:55:00,atd,28.32
2024-04-02T03:56:00,atd,28.47
2024-04-02T03:57:00,atd,23.89
2024-04-02T03:58:00,atd,27.19
2024-04-02T03:59:00,atd,23.68
2024-04-02T04:00:00,atd,22.30
2024-04-02T04:01:00,atd,20.02
2024-04-02T04:02:00,atd,16.84
2024-04-02T04:03:00,atd,18.25
2024-04-02T04:04:00,atd,17.30
2024-04-02T04:05:00,atd,18.58
2024-04-02T04:06:00,atd,16.26
2024-04-02T04:07:00,atd,21.97
2024-04-02T04:08:00,atd,19.01
2024-04-02T04:09:00,atd,21.37
2024-04-02T04:10:00,atd,21.14
2024-04-02T04:11:00,atd,18.76
2024-04-02T04:12:00,atd,25.76
2024-04-02T04:13:00,atd,20.70
2024-04-02T04:14:00,atd,22.33
2024-04-02T04:15:00,atd,22.66
2024-04-02T04:16:00,atd,19.57
2024-04-02T04:17:00,atd,23.52
2024-04-02T04:18:00,atd,19.39
2024-04-02T04:19:00,atd,20.44
2024-04-02T04:20:00,atd,23.63
2024-04-02T04:21:00,atd,20.54
2024-04-02T04:22:00,atd,19.42
2024-04-02T04:23:00,atd,19.43
2024-04-02T04:24:00,atd,18.86
2024-04-02T04:25:00,atd,17.98
2024-04-02T04:26:00,atd,21.50
2024-04-02T04:27:00,atd,17.69
2024-04-02T04:28:00,atd,18.95
2024-04-02T04:29:00,atd,19.43
2024-04-02T04:30:00,atd,32.49
2024-04-02T04:31:00,atd,21.21
2024-04-02T04:32:00,atd,19.02
2024-04-02T04:33:00,atd,21.72
2024-04-02T04:34:00,atd,19.98
2024-04-02T04:35:00,atd,21.07
2024-04-02T04:36:00,atd,20.91
2024-04-02T04:37:00,atd,19.83
2024-04-02T04:38:00,atd,23.72
2024-04-02T04:39:00,atd,21.68
2024-04-02T04:40:00,atd,21.50
2024-04-02T04:41:00,atd,22.72
2024-04-02T04:42:00,atd,18.57
2024-04-02T04:43:00,atd,21.44
2024-04-02T04:44:00,atd,19.77
2024-04-02T04:45:00,atd,22.81
2024-04-02T04:46:00,atd,20.49
2024-04-02T04:47:00,atd,18.52
2024-04-02T04:48:00,atd,28.82
2024-04-02T04:49:00,atd,18.69
2024-04-02T04:50:00,atd,20.59
2024-04-02T04:51:00,atd,20.18
2024-04-02T04:52:00,atd,19.65
2024-04-02T04:53:00,atd,20.76
2024-04-02T04:54:00,atd,19.26
2024-04-02T04:55:00,atd,23.16
2024-04-02T04:56:00,atd,21.63
2024-04-02T04:57:00,atd,23.90
2024-04-02T04:58:00,atd,22.50
2024-04-02T04:59:00,atd,23.23
2024-04-02T05:00:00,atd,21.14
2024-04-02T05:01:00,atd,19.79
2024-04-02T05:02:00,atd,21.16
2024-04-02T05:03:00,atd,16.99
2024-04-02T05:04:00,atd,20.45
2024-04-02T05:05:00,atd,17.62
2024-04-02T05:06:00,atd,16.53
2024-04-02T05:07:00,atd,33.44
2024-04-02T05:08:00,atd,19.46
2024-04-02T05:09:00,atd,19.39
2024-04-02T05:10:00,atd,22.45
2024-04-02T05:11:00,atd,18.58
2024-04-02T05:12:00,atd,20.96
2024-04-02T05:13:00,atd,21.10
2024-04-02T05:14:00,atd,23.13
2024-04-02T05:15:00,atd,24.17
2024-04-02T05:16:00,atd,22.27
2024-04-02T05:17:00,atd,27.96
2024-04-02T05:18:00,atd,24.14
2024-04-02T05:19:00,atd,23.15
2024-04-02T05:20:00,atd,25.24
2024-04-02T05:21:00,atd,22.75
2024-04-02T05:22:00,atd,26.47
2024-04-02T05:23:00,atd,24.03
2024-04-02T05:24:00,atd,24.32
2024-04-02T05:25:00,atd,26.74
2024-04-02T05:26:00,atd,25.71
2024-04-02T05:27:00,atd,21.68
2024-04-02T05:28:00,atd,24.57
2024-04-02T05:29:00,atd,22.39
2024-04-02T05:30:00,atd,22.01
2024-04-02T05:31:00,atd,22.57
2024-04-02T05:32:00,atd,20.84
2024-04-02T05:33:00,atd,23.59
2024-04-02T05:34:00,atd,20.63
2024-04-02T05:35:00,atd,19.63
2024-04-02T05:36:00,atd,19.90
2024-04-02T05:37:00,atd,21.82
2024-04-02T05:38:00,atd,18.65
2024-04-02T05:39:00,atd,18.51
2024-04-02T05:40:00,atd,22.39
2024-04-02T05:41:00,atd,20.83
2024-04-02T05:42:00,atd,22.63
2024-04-02T05:43:00,atd,24.00
2024-04-02T05:44:00,atd,25.90
2024-04-02T05:45:00,atd,27.10
2024-04-02T05:46:00,atd,22.63
2024-04-02T05:47:00,atd,39.32
2024-04-02T05:48:00,atd,28.41
2024-04-02T05:49:00,atd,28.63
2024-04-02T05:50:00,atd,29.14
2024-04-02T05:51:00,atd,26.64
2024-04-02T05:52:00,atd,43.53
2024-04-02T05:53:00,atd,39.12
2024-04-02T05:54:00,atd,39.31
2024-04-02T05:55:00,atd,47.21
2024-04-02T05:56:00,atd,38.86
2024-04-02T05:57:00,atd,36.45
2024-04-02T05:58:00,atd,46.50
2024-04-02T05:59:00,atd,40.42
2024-04-02T06:00:00,atd,39.46
2024-04-02T06:01:00,atd,48.81
2024-04-02T06:02:00,atd,55.81
2024-04-02T06:03:00,atd,62.41
2024-04-02T06:04:00,atd,56.13
2024-04-02T06:05:00,atd,70.16
2024-04-02T06:06:00,atd,55.13
2024-04-02T06:07:00,atd,48.39
2024-04-02T06:08:00,atd,50.62
2024-04-02T06:09:00,atd,49.48
2024-04-02T06:10:00,atd,65.87
2024-04-02T06:11:00,atd,47.38
2024-04-02T06:12:00,atd,47.33
2024-04-02T06:13:00,atd,48.36
2024-04-02T06:14:00,atd,52.65
2024-04-02T06:15:00,atd,52.72
2024-04-02T06:16:00,atd,46.55
2024-04-02T06:17:00,atd,48.75
2024-04-02T06:18:00,atd,48.03
2024-04-02T06:19:00,atd,54.28
2024-04-02T06:20:00,atd,62.74
2024-04-02T06:21:00,atd,63.36
2024-04-02T06:22:00,atd,65.01
2024-04-02T06:23:00,atd,66.78
2024-04-02T06:24:00,atd,59.75
2024-04-02T06:25:00,atd,58.84
2024-04-02T06:26:00,atd,58.40
2024-04-02T06:27:00,atd,54.20
2024-04-02T06:28:00,atd,54.77
2024-04-02T06:29:00,atd,58.67
2024-04-02T06:30:00,atd,65.35
2024-04-02T06:31:00,atd,62.15
2024-04-02T06:32:00,atd,57.73
2024-04-02T06:33:00,atd,56.87
2024-04-02T06:34:00,atd,56.30
2024-04-02T06:35:00,atd,60.12
2024-04-02T06:36:00,atd,58.33
2024-04-02T06:37:00,atd,56.97
2024-04-02T06:38:00,atd,60.84
2024-04-02T06:39:00,atd,57.92
2024-04-02T06:40:00,atd,59.20
2024-04-02T06:41:00,atd,70.74
2024-04-02T06:42:00,atd,58.18
2024-04-02T06:43:00,atd,62.50
2024-04-02T06:44:00,atd,54.20
2024-04-02T06:45:00,atd,56.03
2024-04-02T06:46:00,atd,60.14
2024-04-02T06:47:00,atd,57.19
2024-04-02T06:48:00,atd,58.72
2024-04-02T06:49:00,atd,61.40
2024-04-02T06:50:00,atd,64.44
2024-04-02T06:51:00,atd,58.27
2024-04-02T06:52:00,atd,58.32
2024-04-02T06:53:00,atd,51.65
2024-04-02T06:54:00,atd,55.30
2024-04-02T06:55:00,atd,57.82
2024-04-02T06:56:00,atd,52.94
2024-04-02T06:57:00,atd,51.94
2024-04-02T06:58:00,atd,52.17
2024-04-02T06:59:00,atd,55.80
2024-04-02T07:00:00,atd,50.49
2024-04-02T07:01:00,atd,50.04
2024-04-02T07:02:00,atd,47.13
2024-04-02T07:03:00,atd,46.45
2024-04-02T07:04:00,atd,44.76
2024-04-02T07:05:00,atd,48.35
2024-04-02T07:06:00,atd,50.36
2024-04-02T07:07:00,atd,51.22
2024-04-02T07:08:00,atd,51.88
2024-04-02T07:09:00,atd,44.04
2024-04-02T07:10:00,atd,44.41
2024-04-02T07:11:00,atd,48.35
2024-04-02T07:12:00,atd,45.40
2024-04-02T07:13:00,atd,46.06
2024-04-02T07:14:00,atd,49.47
2024-04-02T07:15:00,atd,52.82
2024-04-02T07:16:00,atd,50.74
2024-04-02T07:17:00,atd,50.87
2024-04-02T07:18:00,atd,45.27
2024-04-02T07:19:00,atd,43.93
2024-04-02T07:20:00,atd,41.75
2024-04-02T07:21:00,atd,44.87
2024-04-02T07:22:00,atd,43.88
2024-04-02T07:23:00,atd,56.08
2024-04-02T07:24:00,atd,55.87
2024-04-02T07:25:00,atd,43.68
2024-04-02T07:26:00,atd,41.95
2024-04-02T07:27:00,atd,44.14
2024-04-02T07:28:00,atd,43.89
2024-04-02T07:29:00,atd,47.68
2024-04-02T07:30:00,atd,55.02
2024-04-02T07:31:00,atd,42.78
2024-04-02T07:32:00,atd,41.01
2024-04-02T07:33:00,atd,44.76
2024-04-02T07:34:00,atd,48.47
2024-04-02T07:35:00,atd,49.45
2024-04-02T07:36:00,atd,44.36
2024-04-02T07:37:00,atd,39.70
2024-04-02T07:38:00,atd,49.43
2024-04-02T07:39:00,atd,47.59
2024-04-02T07:40:00,atd,39.80
2024-04-02T07:41:00,atd,41.79
2024-04-02T07:42:00,atd,40.74
2024-04-02T07:43:00,atd,49.04
2024-04-02T07:44:00,atd,51.88
2024-04-02T07:45:00,atd,47.25
2024-04-02T07:46:00,atd,46.50
2024-04-02T07:47:00,atd,57.96
2024-04-02T07:48:00,atd,44.20
2024-04-02T07:49:00,atd,47.53
2024-04-02T07:50:00,atd,51.09
2024-04-02T07:51:00,atd,51.69
2024-04-02T07:52:00,atd,48.89
2024-04-02T07:53:00,atd,43.76
2024-04-02T07:54:00,atd,44.29
2024-04-02T07:55:00,atd,52.33
2024-04-02T07:56:00,atd,46.73
2024-04-02T07:57:00,atd,45.99
2024-04-02T07:58:00,atd,56.92
2024-04-02T07:59:00,atd,58.70
2024-04-02T08:00:00,atd,54.77
2024-04-02T08:01:00,atd,54.93
2024-04-02T08:02:00,atd,39.49
2024-04-02T08:03:00,atd,46.66
2024-04-02T08:04:00,atd,45.81
2024-04-02T08:05:00,atd,40.32
2024-04-02T08:06:00,atd,40.87
2024-04-02T08:07:00,atd,39.58
2024-04-02T08:08:00,atd,47.57
2024-04-02T08:09:00,atd,53.15
2024-04-02T08:10:00,atd,52.80
2024-04-02T08:11:00,atd,52.69
2024-04-02T08:12:00,atd,47.87
2024-04-02T08:13:00,atd,64.41
2024-04-02T08:14:00,atd,49.03
2024-04-02T08:15:00,atd,57.34
2024-04-02T08:16:00,atd,69.40
2024-04-02T08:17:00,atd,52.39
2024-04-02T08:18:00,atd,50.33
2024-04-02T08:19:00,atd,59.67
2024-04-02T08:20:00,atd,50.70
2024-04-02T08:21:00,atd,51.39
2024-04-02T08:22:00,atd,55.92
2024-04-02T08:23:00,atd,52.54
2024-04-02T08:24:00,atd,52.92
2024-04-02T08:25:00,atd,59.42
2024-04-02T08:26:00,atd,53.01
2024-04-02T08:27:00,atd,58.08
2024-04-02T08:28:00,atd,58.38
2024-04-02T08:29:00,atd,52.15
2024-04-02T08:30:00,atd,44.04
2024-04-02T08:31:00,atd,44.68
2024-04-02T08:32:00,atd,53.97
2024-04-02T08:33:00,atd,43.45
2024-04-02T08:34:00,atd,48.25
2024-04-02T08:35:00,atd,47.93
2024-04-02T08:36:00,atd,56.19
2024-04-02T08:37:00,atd,48.60
2024-04-02T08:38:00,atd,50.09
2024-04-02T08:39:00,atd,53.51
2024-04-02T08:40:00,atd,54.83
2024-04-02T08:41:00,atd,50.54
2024-04-02T08:42:00,atd,42.94
2024-04-02T08:43:00,atd,40.57
2024-04-02T08:44:00,atd,49.99
2024-04-02T08:45:00,atd,49.17
2024-04-02T08:46:00,atd,50.33
2024-04-02T08:47:00,atd,54.95
2024-04-02T08:48:00,atd,58.86
2024-04-02T08:49:00,atd,59.14
2024-04-02T08:50:00,atd,64.00
2024-04-02T08:51:00,atd,57.27
2024-04-02T08:52:00,atd,52.23
2024-04-02T08:53:00,atd,58.25
2024-04-02T08:54:00,atd,59.01
2024-04-02T08:55:00,atd,56.76
2024-04-02T08:56:00,atd,50.61
2024-04-02T08:57:00,atd,47.28
2024-04-02T08:58:00,atd,49.25
2024-04-02T08:59:00,atd,52.31
2024-04-02T09:00:00,atd,49.52
2024-04-02T09:01:00,atd,45.10
2024-04-02T09:02:00,atd,49.54
2024-04-02T09:03:00,atd,62.21
2024-04-02T09:04:00,atd,59.49
2024-04-02T09:05:00,atd,56.36
2024-04-02T09:06:00,atd,50.26
2024-04-02T09:07:00,atd,58.17
2024-04-02T09:08:00,atd,54.80
2024-04-02T09:09:00,atd,76.30
2024-04-02T09:10:00,atd,64.34
2024-04-02T09:11:00,atd,61.32
2024-04-02T09:12:00,atd,59.90
2024-04-02T09:13:00,atd,68.15
2024-04-02T09:14:00,atd,80.85
2024-04-02T09:15:00,atd,54.34
2024-04-02T09:16:00,atd,67.68
2024-04-02T09:17:00,atd,67.28
2024-04-02T09:18:00,atd,87.45
2024-04-02T09:19:00,atd,63.34
2024-04-02T09:20:00,atd,66.44
2024-04-02T09:21:00,atd,57.75
2024-04-02T09:22:00,atd,60.93
2024-04-02T09:23:00,atd,62.50
2024-04-02T09:24:00,atd,55.20
2024-04-02T09:25:00,atd,51.30
2024-04-02T09:26:00,atd,60.42
2024-04-02T09:27:00,atd,63.20
2024-04-02T09:28:00,atd,69.39
2024-04-02T09:29:00,atd,68.87
2024-04-02T09:30:00,atd,80.31
2024-04-02T09:31:00,atd,86.17
2024-04-02T09:32:00,atd,72.08
2024-04-02T09:33:00,atd,65.83
2024-04-02T09:34:00,atd,65.94
2024-04-02T09:35:00,atd,70.12
2024-04-02T09:36:00,atd,72.24
2024-04-02T09:37:00,atd,78.32
2024-04-02T09:38:00,atd,68.08
2024-04-02T09:39:00,atd,67.37
2024-04-02T09:40:00,atd,67.41
2024-04-02T09:41:00,atd,66.61
2024-04-02T09:42:00,atd,70.26
2024-04-02T09:43:00,atd,72.83
2024-04-02T09:44:00,atd,67.09
2024-04-02T09:45:00,atd,73.09
2024-04-02T09:46:00,atd,78.50
2024-04-02T09:47:00,atd,79.57
2024-04-02T09:48:00,atd,67.79
2024-04-02T09:49:00,atd,59.29
2024-04-02T09:50:00,atd,65.22
2024-04-02T09:51:00,atd,85.65
2024-04-02T09:52:00,atd,77.11
2024-04-02T09:53:00,atd,76.06
2024-04-02T09:54:00,atd,82.28
2024-04-02T09:55:00,atd,70.97
2024-04-02T09:56:00,atd,71.32
2024-04-02T09:57:00,atd,63.36
2024-04-02T09:58:00,atd,60.52
2024-04-02T09:59:00,atd,65.46
2024-04-02T10:00:00,atd,66.99
2024-04-02T10:01:00,atd,69.15
2024-04-02T10:02:00,atd,73.46
2024-04-02T10:03:00,atd,75.98
2024-04-02T10:04:00,atd,68.98
2024-04-02T10:05:00,atd,68.12
2024-04-02T10:06:00,atd,62.48
2024-04-02T10:07:00,atd,80.22
2024-04-02T10:08:00,atd,67.25
2024-04-02T10:09:00,atd,69.20
2024-04-02T10:10:00,atd,89.07
2024-04-02T10:11:00,atd,77.62
2024-04-02T10:12:00,atd,72.53
2024-04-02T10:13:00,atd,67.61
2024-04-02T10:14:00,atd,60.47
2024-04-02T10:15:00,atd,63.01
2024-04-02T10:16:00,atd,71.03
2024-04-02T10:17:00,atd,64.58
2024-04-02T10:18:00,atd,66.89
2024-04-02T10:19:00,atd,64.06
2024-04-02T10:20:00,atd,69.09
2024-04-02T10:21:00,atd,69.52
2024-04-02T10:22:00,atd,61.11
2024-04-02T10:23:00,atd,62.42
2024-04-02T10:24:00,atd,69.06
2024-04-02T10:25:00,atd,69.41
2024-04-02T10:26:00,atd,70.04
2024-04-02T10:27:00,atd,72.21
2024-04-02T10:28:00,atd,73.07
2024-04-02T10:29:00,atd,69.81
2024-04-02T10:30:00,atd,70.27
2024-04-02T10:31:00,atd,73.69
2024-04-02T10:32:00,atd,77.98
2024-04-02T10:33:00,atd,67.54
2024-04-02T10:34:00,atd,69.80
2024-04-02T10:35:00,atd,77.78
2024-04-02T10:36:00,atd,68.03
2024-04-02T10:37:00,atd,75.87
2024-04-02T10:38:00,atd,81.56
2024-04-02T10:39:00,atd,68.15
2024-04-02T10:40:00,atd,73.67
2024-04-02T10:41:00,atd,71.34
2024-04-02T10:42:00,atd,61.57
2024-04-02T10:43:00,atd,76.03
2024-04-02T10:44:00,atd,73.93
2024-04-02T10:45:00,atd,77.20
2024-04-02T10:46:00,atd,76.36
2024-04-02T10:47:00,atd,77.93
2024-04-02T10:48:00,atd,79.01
2024-04-02T10:49:00,atd,82.61
2024-04-02T10:50:00,atd,82.02
2024-04-02T10:51:00,atd,82.11
2024-04-02T10:52:00,atd,82.35
2024-04-02T10:53:00,atd,91.38
2024-04-02T10:54:00,atd,85.04
2024-04-02T10:55:00,atd,78.82
2024-04-02T10:56:00,atd,71.99
2024-04-02T10:57:00,atd,68.32
2024-04-02T10:58:00,atd,73.10
2024-04-02T10:59:00,atd,72.54
2024-04-02T11:00:00,atd,71.64
2024-04-02T11:01:00,atd,71.78
2024-04-02T11:02:00,atd,77.48
2024-04-02T11:03:00,atd,77.43
2024-04-02T11:04:00,atd,77.36
2024-04-02T11:05:00,atd,73.95
2024-04-02T11:06:00,atd,74.01
2024-04-02T11:07:00,atd,78.54
2024-04-02T11:08:00,atd,79.81
2024-04-02T11:09:00,atd,81.34
2024-04-02T11:10:00,atd,78.43
2024-04-02T11:11:00,atd,77.16
2024-04-02T11:12:00,atd,71.34
2024-04-02T11:13:00,atd,74.40
2024-04-02T11:14:00,atd,78.26
2024-04-02T11:15:00,atd,79.60
2024-04-02T11:16:00,atd,77.66
2024-04-02T11:17:00,atd,82.37
2024-04-02T11:18:00,atd,82.66
2024-04-02T11:19:00,atd,92.80
2024-04-02T11:20:00,atd,75.54
2024-04-02T11:21:00,atd,84.34
2024-04-02T11:22:00,atd,86.14
2024-04-02T11:23:00,atd,76.20
2024-04-02T11:24:00,atd,85.82
2024-04-02T11:25:00,atd,76.29
2024-04-02T11:26:00,atd,88.73
2024-04-02T11:27:00,atd,82.50
2024-04-02T11:28:00,atd,82.41
2024-04-02T11:29:00,atd,78.94
2024-04-02T11:30:00,atd,81.04
2024-04-02T11:31:00,atd,85.21
2024-04-02T11:32:00,atd,83.35
2024-04-02T11:33:00,atd,87.80
2024-04-02T11:34:00,atd,76.61
2024-04-02T11:35:00,atd,79.77
2024-04-02T11:36:00,atd,87.38
2024-04-02T11:37:00,atd,87.16
2024-04-02T11:38:00,atd,80.26
