#datetime,building,power
2023-03-31T00:00:00,pth,2.40
2023-03-31T00:02:00,pth,2.40
2023-03-31T00:03:00,pth,1.20
2023-03-31T00:05:00,pth,2.40
2023-03-31T00:06:00,pth,1.20
2023-03-31T00:08:00,pth,2.40
2023-03-31T00:10:00,pth,4.80
2023-03-31T00:12:00,pth,3.60
2023-03-31T00:13:00,pth,2.40
2023-03-31T00:14:00,pth,2.40
2023-03-31T00:15:00,pth,4.80
2023-03-31T00:16:00,pth,2.40
2023-03-31T00:18:00,pth,3.60
2023-03-31T00:20:00,pth,4.80
2023-03-31T00:22:00,pth,4.80
2023-03-31T00:24:00,pth,2.40
2023-03-31T00:26:00,pth,3.60
2023-03-31T00:28:00,pth,2.40
2023-03-31T00:29:00,pth,1.20
2023-03-31T00:30:00,pth,1.20
2023-03-31T00:32:00,pth,2.40
2023-03-31T00:33:00,pth,1.19
2023-03-31T00:34:00,pth,1.20
2023-03-31T00:36:00,pth,3.60
2023-03-31T00:39:00,pth,4.80
2023-03-31T00:40:00,pth,4.80
2023-03-31T00:42:00,pth,3.60
2023-03-31T00:43:00,pth,2.40
2023-03-31T00:44:00,pth,2.40
2023-03-31T00:46:00,pth,3.60
2023-03-31T00:47:00,pth,1.20
2023-03-31T00:49:00,pth,2.40
2023-03-31T00:51:00,pth,2.40
2023-03-31T00:52:00,pth,1.20
2023-03-31T00:54:00,pth,3.60
2023-03-31T00:56:00,pth,2.40
2023-03-31T00:57:00,pth,1.20
2023-03-31T00:59:00,pth,3.60
2023-03-31T01:01:00,pth,4.80
2023-03-31T01:03:00,pth,4.80
2023-03-31T01:04:00,pth,2.40
2023-03-31T01:06:00,pth,4.80
2023-03-31T01:08:00,pth,3.60
2023-03-31T01:10:00,pth,4.80
2023-03-31T01:11:00,pth,1.20
2023-03-31T01:13:00,pth,3.60
2023-03-31T01:15:00,pth,2.40
2023-03-31T01:17:00,pth,1.20
2023-03-31T01:19:00,pth,3.60
2023-03-31T01:20:00,pth,1.19
2023-03-31T01:22:00,pth,2.40
2023-03-31T01:23:00,pth,1.20
2023-03-31T01:24:00,pth,2.40
2023-03-31T01:26:00,pth,4.80
2023-03-31T01:27:00,pth,2.40
2023-03-31T01:29:00,pth,7.20
2023-03-31T01:30:00,pth,2.40
2023-03-31T01:32:00,pth,4.80
2023-03-31T01:33:00,pth,2.40
2023-03-31T01:35:00,pth,4.80
2023-03-31T01:36:00,pth,2.40
2023-03-31T01:38:00,pth,3.60
2023-03-31T01:40:00,pth,4.80
2023-03-31T01:42:00,pth,3.60
2023-03-31T01:44:00,pth,3.60
2023-03-31T01:45:00,pth,2.40
2023-03-31T01:47:00,pth,6.00
2023-03-31T01:48:00,pth,2.40
2023-03-31T01:49:00,pth,2.40
2023-03-31T01:51:00,pth,6.00
2023-03-31T01:53:00,pth,6.00
2023-03-31T01:55:00,pth,4.80
2023-03-31T01:56:00,pth,3.60
2023-03-31T01:58:00,pth,4.80
2023-03-31T01:59:00,pth,2.40
2023-03-31T02:01:00,pth,3.60
2023-03-31T02:03:00,pth,3.60
2023-03-31T02:05:00,pth,3.60
2023-03-31T02:07:00,pth,3.60
2023-03-31T02:08:00,pth,1.20
2023-03-31T02:10:00,pth,4.80
2023-03-31T02:11:00,pth,2.40
2023-03-31T02:12:00,pth,3.60
2023-03-31T02:14:00,pth,4.80
2023-03-31T02:15:00,pth,3.60
2023-03-31T02:17:00,pth,4.80
2023-03-31T02:19:00,pth,6.00
2023-03-31T02:21:00,pth,4.80
2023-03-31T02:23:00,pth,4.80
2023-03-31T02:25:00,pth,3.60
2023-03-31T02:27:00,pth,3.60
2023-03-31T02:29:00,pth,3.60
2023-03-31T02:30:00,pth,1.20
2023-03-31T02:32:00,pth,3.60
2023-03-31T02:34:00,pth,6.01
2023-03-31T02:36:00,pth,4.80
2023-03-31T02:38:00,pth,6.00
2023-03-31T02:39:00,pth,2.40
2023-03-31T02:41:00,pth,4.80
2023-03-31T02:42:00,pth,3.60
2023-03-31T02:44:00,pth,6.00
2023-03-31T02:46:00,pth,6.00
2023-03-31T02:47:00,pth,2.40
2023-03-31T02:49:00,pth,4.80
2023-03-31T02:51:00,pth,3.60
2023-03-31T02:54:00,pth,3.60
2023-03-31T02:55:00,pth,4.80
2023-03-31T02:57:00,pth,4.80
2023-03-31T02:58:00,pth,3.60
2023-03-31T03:00:00,pth,6.00
2023-03-31T03:01:00,pth,3.60
2023-03-31T03:03:00,pth,6.00
2023-03-31T03:04:00,pth,2.40
2023-03-31T03:06:00,pth,6.00
2023-03-31T03:08:00,pth,6.01
2023-03-31T03:10:00,pth,6.00
2023-03-31T03:12:00,pth,4.80
2023-03-31T03:14:00,pth,3.60
2023-03-31T03:15:00,pth,2.40
2023-03-31T03:17:00,pth,3.60
2023-03-31T03:19:00,pth,3.60
2023-03-31T03:21:00,pth,3.60
2023-03-31T03:23:00,pth,6.00
2023-03-31T03:25:00,pth,6.00
2023-03-31T03:27:00,pth,6.00
2023-03-31T03:28:00,pth,2.40
2023-03-31T03:30:00,pth,6.00
2023-03-31T03:32:00,pth,4.80
2023-03-31T03:34:00,pth,6.00
2023-03-31T03:36:00,pth,6.00
2023-03-31T03:37:00,pth,2.40
2023-03-31T03:39:00,pth,3.60
2023-03-31T03:40:00,pth,1.20
2023-03-31T03:42:00,pth,3.60
2023-03-31T03:44:00,pth,3.60
2023-03-31T03:46:00,pth,3.60
2023-03-31T03:48:00,pth,6.00
2023-03-31T03:50:00,pth,6.00
2023-03-31T03:52:00,pth,4.80
2023-03-31T03:53:00,pth,3.60
2023-03-31T03:55:00,pth,4.80
2023-03-31T03:57:00,pth,6.01
2023-03-31T03:59:00,pth,4.80
2023-03-31T04:01:00,pth,6.00
2023-03-31T04:03:00,pth,4.80
2023-03-31T04:05:00,pth,3.60
2023-03-31T04:07:00,pth,3.60
2023-03-31T04:08:00,pth,2.40
2023-03-31T04:10:00,pth,3.60
2023-03-31T04:12:00,pth,4.80
2023-03-31T04:14:00,pth,6.00
2023-03-31T04:16:00,pth,4.80
2023-03-31T04:18:00,pth,6.00
2023-03-31T04:20:00,pth,4.80
2023-03-31T04:22:00,pth,6.00
2023-03-31T04:23:00,pth,2.40
2023-03-31T04:24:00,pth,3.60
2023-03-31T04:26:00,pth,3.60
2023-03-31T04:28:00,pth,3.60
2023-03-31T04:29:00,pth,2.40
2023-03-31T04:31:00,pth,3.60
2023-03-31T04:32:00,pth,1.20
2023-03-31T04:34:00,pth,3.60
2023-03-31T04:36:00,pth,6.00
2023-03-31T04:38:00,pth,4.80
2023-03-31T04:39:00,pth,3.60
2023-03-31T04:41:00,pth,9.60
2023-03-31T04:43:00,pth,10.80
2023-03-31T04:45:00,pth,8.39
2023-03-31T04:47:00,pth,9.60
2023-03-31T04:48:00,pth,3.60
2023-03-31T04:50:00,pth,4.80
2023-03-31T04:52:00,pth,4.80
2023-03-31T04:54:00,pth,4.80
2023-03-31T04:56:00,pth,3.60
2023-03-31T04:57:00,pth,1.20
2023-03-31T04:59:00,pth,4.80
2023-03-31T05:01:00,pth,6.01
2023-03-31T05:03:00,pth,6.00
2023-03-31T05:05:00,pth,6.00
2023-03-31T05:07:00,pth,4.80
2023-03-31T05:09:00,pth,6.01
2023-03-31T05:10:00,pth,3.60
2023-03-31T05:12:00,pth,4.80
2023-03-31T05:13:00,pth,3.60
2023-03-31T05:15:00,pth,4.80
2023-03-31T05:17:00,pth,3.60
2023-03-31T05:19:00,pth,3.60
2023-03-31T05:20:00,pth,2.40
2023-03-31T05:22:00,pth,3.60
2023-03-31T05:23:00,pth,1.19
2023-03-31T05:24:00,pth,3.60
2023-03-31T05:26:00,pth,6.00
2023-03-31T05:27:00,pth,2.40
2023-03-31T05:28:00,pth,3.60
2023-03-31T05:30:00,pth,4.80
2023-03-31T05:32:00,pth,4.80
2023-03-31T05:34:00,pth,6.00
2023-03-31T05:35:00,pth,2.40
2023-03-31T05:37:00,pth,6.00
2023-03-31T05:39:00,pth,4.80
2023-03-31T05:41:00,pth,3.60
2023-03-31T05:42:00,pth,2.40
2023-03-31T05:44:00,pth,3.60
2023-03-31T05:46:00,pth,3.60
2023-03-31T05:48:00,pth,2.40
2023-03-31T05:50:00,pth,6.01
2023-03-31T05:52:00,pth,6.00
2023-03-31T05:53:00,pth,2.40
2023-03-31T05:54:00,pth,2.40
2023-03-31T05:56:00,pth,4.80
2023-03-31T05:58:00,pth,6.00
2023-03-31T06:00:00,pth,4.80
2023-03-31T06:02:00,pth,4.80
2023-03-31T06:03:00,pth,2.40
2023-03-31T06:05:00,pth,6.00
2023-03-31T06:07:00,pth,3.60
2023-03-31T06:09:00,pth,2.40
2023-03-31T06:10:00,pth,2.40
2023-03-31T06:12:00,pth,2.40
2023-03-31T06:14:00,pth,3.60
2023-03-31T06:15:00,pth,1.20
2023-03-31T06:17:00,pth,4.80
2023-03-31T06:18:00,pth,2.40
2023-03-31T06:20:00,pth,4.80
2023-03-31T06:22:00,pth,4.80
2023-03-31T06:24:00,pth,4.80
2023-03-31T06:26:00,pth,6.01
2023-03-31T06:28:00,pth,4.80
2023-03-31T06:29:00,pth,2.40
2023-03-31T06:31:00,pth,6.00
2023-03-31T06:33:00,pth,4.80
2023-03-31T06:34:00,pth,1.20
2023-03-31T06:36:00,pth,3.60
2023-03-31T06:38:00,pth,3.60
2023-03-31T06:40:00,pth,3.60
2023-03-31T06:42:00,pth,3.60
2023-03-31T06:44:00,pth,6.00
2023-03-31T06:46:00,pth,4.80
2023-03-31T06:47:00,pth,2.40
2023-03-31T06:49:00,pth,4.80
2023-03-31T06:51:00,pth,6.00
2023-03-31T06:52:00,pth,2.40
2023-03-31T06:54:00,pth,6.00
2023-03-31T06:56:00,pth,4.80
2023-03-31T06:58:00,pth,4.80
2023-03-31T07:00:00,pth,4.80
2023-03-31T07:02:00,pth,3.60
2023-03-31T07:04:00,pth,2.40
2023-03-31T07:05:00,pth,1.20
2023-03-31T07:07:00,pth,2.40
2023-03-31T07:09:00,pth,3.60
2023-03-31T07:11:00,pth,4.80
2023-03-31T07:13:00,pth,6.01
2023-03-31T07:14:00,pth,2.40
2023-03-31T07:16:00,pth,6.01
2023-03-31T07:18:00,pth,4.80
2023-03-31T07:20:00,pth,4.80
2023-03-31T07:22:00,pth,4.80
2023-03-31T07:23:00,pth,2.40
2023-03-31T07:24:00,pth,2.40
2023-03-31T07:26:00,pth,4.80
2023-03-31T07:28:00,pth,2.40
2023-03-31T07:30:00,pth,2.40
2023-03-31T07:32:00,pth,3.60
2023-03-31T07:34:00,pth,2.40
2023-03-31T07:36:00,pth,4.80
2023-03-31T07:38:00,pth,4.80
2023-03-31T07:40:00,pth,4.80
2023-03-31T07:42:00,pth,4.80
2023-03-31T07:44:00,pth,4.80
2023-03-31T07:46:00,pth,4.80
2023-03-31T07:47:00,pth,2.40
2023-03-31T07:49:00,pth,4.80
2023-03-31T07:51:00,pth,4.80
2023-03-31T07:52:00,pth,2.40
2023-03-31T07:54:00,pth,2.40
2023-03-31T07:56:00,pth,3.60
2023-03-31T07:57:00,pth,1.20
2023-03-31T07:59:00,pth,2.40
2023-03-31T08:01:00,pth,3.60
2023-03-31T08:03:00,pth,4.80
2023-03-31T08:05:00,pth,4.80
2023-03-31T08:06:00,pth,3.60
2023-03-31T08:08:00,pth,4.80
2023-03-31T08:10:00,pth,4.80
2023-03-31T08:12:00,pth,4.80
2023-03-31T08:14:00,pth,4.80
2023-03-31T08:16:00,pth,4.80
2023-03-31T08:18:00,pth,6.01
2023-03-31T08:19:00,pth,3.60
2023-03-31T08:21:00,pth,6.00
2023-03-31T08:22:00,pth,1.20
2023-03-31T08:23:00,pth,2.40
2023-03-31T08:25:00,pth,2.40
2023-03-31T08:27:00,pth,3.60
2023-03-31T08:28:00,pth,2.40
2023-03-31T08:30:00,pth,6.00
2023-03-31T08:31:00,pth,3.60
2023-03-31T08:33:00,pth,7.21
2023-03-31T08:35:00,pth,7.20
2023-03-31T08:37:00,pth,6.00
2023-03-31T08:38:00,pth,3.60
2023-03-31T08:40:00,pth,6.00
2023-03-31T08:42:00,pth,7.21
2023-03-31T08:44:00,pth,6.00
2023-03-31T08:45:00,pth,2.40
2023-03-31T08:47:00,pth,3.60
2023-03-31T08:49:00,pth,3.60
2023-03-31T08:50:00,pth,1.20
2023-03-31T08:52:00,pth,3.60
2023-03-31T08:54:00,pth,4.80
2023-03-31T08:56:00,pth,3.60
2023-03-31T08:58:00,pth,6.00
2023-03-31T09:00:00,pth,4.80
2023-03-31T09:02:00,pth,6.00
2023-03-31T09:04:00,pth,6.01
2023-03-31T09:06:00,pth,6.00
2023-03-31T09:07:00,pth,2.40
2023-03-31T09:09:00,pth,4.80
2023-03-31T09:10:00,pth,2.40
2023-03-31T09:12:00,pth,3.60
2023-03-31T09:14:00,pth,3.60
2023-03-31T09:16:00,pth,3.60
2023-03-31T09:18:00,pth,3.60
2023-03-31T09:20:00,pth,3.60
2023-03-31T09:22:00,pth,6.00
2023-03-31T09:24:00,pth,4.80
2023-03-31T09:25:00,pth,2.40
2023-03-31T09:27:00,pth,4.80
2023-03-31T09:29:00,pth,4.80
2023-03-31T09:31:00,pth,4.80
2023-03-31T09:33:00,pth,2.40
2023-03-31T09:34:00,pth,2.40
2023-03-31T09:36:00,pth,2.40
2023-03-31T09:37:00,pth,1.19
2023-03-31T09:39:00,pth,2.40
2023-03-31T09:41:00,pth,3.60
2023-03-31T09:43:00,pth,3.60
2023-03-31T09:45:00,pth,4.80
2023-03-31T09:47:00,pth,4.80
2023-03-31T09:49:00,pth,4.80
2023-03-31T09:51:00,pth,6.00
2023-03-31T09:53:00,pth,4.80
2023-03-31T09:55:00,pth,3.60
2023-03-31T09:56:00,pth,1.20
2023-03-31T09:58:00,pth,1.20
2023-03-31T10:00:00,pth,2.40
2023-03-31T10:02:00,pth,2.40
2023-03-31T10:03:00,pth,1.20
2023-03-31T10:05:00,pth,2.40
2023-03-31T10:07:00,pth,3.60
2023-03-31T10:08:00,pth,1.20
2023-03-31T10:10:00,pth,4.80
2023-03-31T10:11:00,pth,2.40
2023-03-31T10:13:00,pth,3.60
2023-03-31T10:15:00,pth,4.80
2023-03-31T10:17:00,pth,3.60
2023-03-31T10:18:00,pth,1.19
2023-03-31T10:20:00,pth,2.40
2023-03-31T10:22:00,pth,1.20
2023-03-31T10:24:00,pth,2.40
2023-03-31T10:26:00,pth,1.19
2023-03-31T10:28:00,pth,2.40
2023-03-31T10:30:00,pth,2.40
2023-03-31T10:32:00,pth,3.60
2023-03-31T10:34:00,pth,3.60
2023-03-31T10:36:00,pth,3.60
2023-03-31T10:37:00,pth,2.40
2023-03-31T10:39:00,pth,3.60
2023-03-31T10:41:00,pth,3.60
2023-03-31T10:43:00,pth,1.20
2023-03-31T10:45:00,pth,2.40
2023-03-31T10:47:00,pth,1.19
2023-03-31T10:49:00,pth,1.20
2023-03-31T10:51:00,pth,2.40
2023-03-31T10:53:00,pth,1.20
2023-03-31T10:55:00,pth,4.80
2023-03-31T10:56:00,pth,1.20
2023-03-31T10:58:00,pth,4.80
2023-03-31T11:00:00,pth,3.60
2023-03-31T11:01:00,pth,1.20
2023-03-31T11:03:00,pth,4.80
2023-03-31T11:04:00,pth,1.20
2023-03-31T11:06:00,pth,1.20
2023-03-31T11:07:00,pth,1.20
2023-03-31T11:09:00,pth,2.40
2023-03-31T11:10:00,pth,1.20
2023-03-31T11:11:00,pth,1.20
2023-03-31T11:13:00,pth,1.20
2023-03-31T11:14:00,pth,1.20
2023-03-31T11:16:00,pth,1.20
2023-03-31T11:18:00,pth,3.60
2023-03-31T11:20:00,pth,3.60
2023-03-31T11:21:00,pth,1.19
2023-03-31T11:22:00,pth,1.20
2023-03-31T11:24:00,pth,3.60
2023-03-31T11:26:00,pth,4.80
2023-03-31T11:28:00,pth,3.60
2023-03-31T11:31:00,pth,2.40
2023-03-31T11:33:00,pth,1.20
2023-03-31T11:34:00,pth,1.20
2023-03-31T11:36:00,pth,1.20
2023-03-31T11:38:00,pth,1.20
2023-03-31T11:40:00,pth,1.20
2023-03-31T11:42:00,pth,2.40
2023-03-31T11:44:00,pth,3.60
2023-03-31T11:45:00,pth,2.40
2023-03-31T11:47:00,pth,3.60
2023-03-31T11:48:00,pth,1.20
2023-03-31T11:50:00,pth,4.80
2023-03-31T11:52:00,pth,4.80
2023-03-31T11:53:00,pth,4.80
2023-03-31T11:54:00,pth,1.20
2023-03-31T11:55:00,pth,2.40
2023-03-31T11:57:00,pth,2.40
2023-03-31T11:59:00,pth,2.40
2023-03-31T12:00:00,pth,1.20
2023-03-31T12:02:00,pth,1.20
2023-03-31T12:04:00,pth,1.20
2023-03-31T12:06:00,pth,2.40
2023-03-31T12:07:00,pth,2.40
2023-03-31T12:09:00,pth,3.60
2023-03-31T12:10:00,pth,2.40
2023-03-31T12:12:00,pth,3.60
2023-03-31T12:14:00,pth,3.60
2023-03-31T12:16:00,pth,3.60
2023-03-31T12:18:00,pth,3.60
2023-03-31T12:19:00,pth,1.19
2023-03-31T12:20:00,pth,1.20
2023-03-31T12:22:00,pth,2.40
2023-03-31T12:24:00,pth,2.40
2023-03-31T12:26:00,pth,2.40
2023-03-31T12:28:00,pth,2.40
2023-03-31T12:30:00,pth,2.40
2023-03-31T12:32:00,pth,1.19
2023-03-31T12:34:00,pth,3.60
2023-03-31T12:36:00,pth,3.60
2023-03-31T12:37:00,pth,1.20
2023-03-31T12:39:00,pth,3.60
2023-03-31T12:41:00,pth,3.60
2023-03-31T12:42:00,pth,2.40
2023-03-31T12:43:00,pth,1.20
2023-03-31T12:45:00,pth,1.20
2023-03-31T12:47:00,pth,2.40
2023-03-31T12:48:00,pth,1.20
2023-03-31T12:50:00,pth,1.20
2023-03-31T12:51:00,pth,1.20
2023-03-31T12:52:00,pth,1.20
2023-03-31T12:53:00,pth,1.20
2023-03-31T12:55:00,pth,1.20
2023-03-31T12:57:00,pth,2.40
2023-03-31T12:58:00,pth,1.20
2023-03-31T12:59:00,pth,2.40
2023-03-31T13:01:00,pth,3.60
2023-03-31T13:03:00,pth,3.60
2023-03-31T13:04:00,pth,1.20
2023-03-31T13:06:00,pth,3.60
2023-03-31T13:07:00,pth,2.40
2023-03-31T13:09:00,pth,1.20
2023-03-31T13:10:00,pth,1.20
2023-03-31T13:12:00,pth,1.19
2023-03-31T13:14:00,pth,2.40
2023-03-31T13:16:00,pth,1.20
2023-03-31T13:18:00,pth,1.20
2023-03-31T13:19:00,pth,1.20
2023-03-31T13:21:00,pth,1.19
2023-03-31T13:23:00,pth,2.40
2023-03-31T13:25:00,pth,3.60
2023-03-31T13:27:00,pth,3.60
2023-03-31T13:29:00,pth,6.00
2023-03-31T13:31:00,pth,3.60
2023-03-31T13:33:00,pth,2.40
2023-03-31T13:35:00,pth,2.40
2023-03-31T13:37:00,pth,1.20
2023-03-31T13:39:00,pth,2.40
2023-03-31T13:41:00,pth,1.20
2023-03-31T13:43:00,pth,2.40
2023-03-31T13:45:00,pth,2.40
2023-03-31T13:46:00,pth,1.20
2023-03-31T13:48:00,pth,2.40
2023-03-31T13:50:00,pth,3.60
2023-03-31T13:51:00,pth,2.40
2023-03-31T13:53:00,pth,4.80
2023-03-31T13:55:00,pth,4.80
2023-03-31T13:56:00,pth,1.20
2023-03-31T13:58:00,pth,3.60
2023-03-31T14:00:00,pth,2.40
2023-03-31T14:01:00,pth,1.20
2023-03-31T14:02:00,pth,1.20
2023-03-31T14:04:00,pth,1.20
2023-03-31T14:05:00,pth,1.20
2023-03-31T14:07:00,pth,1.20
2023-03-31T14:08:00,pth,1.19
2023-03-31T14:10:00,pth,2.40
2023-03-31T14:11:00,pth,1.20
2023-03-31T14:13:00,pth,2.40
2023-03-31T14:15:00,pth,3.60
2023-03-31T14:17:00,pth,3.60
2023-03-31T14:19:00,pth,4.80
2023-03-31T14:21:00,pth,4.80
2023-03-31T14:22:00,pth,1.20
2023-03-31T14:24:00,pth,4.80
2023-03-31T14:26:00,pth,1.19
2023-03-31T14:28:00,pth,2.40
2023-03-31T14:29:00,pth,1.20
2023-03-31T14:31:00,pth,1.20
2023-03-31T14:33:00,pth,2.40
2023-03-31T14:35:00,pth,2.40
2023-03-31T14:38:00,pth,2.40
2023-03-31T14:39:00,pth,1.20
2023-03-31T14:41:00,pth,2.40
2023-03-31T14:42:00,pth,1.20
2023-03-31T14:44:00,pth,4.80
2023-03-31T14:46:00,pth,4.80
2023-03-31T14:48:00,pth,6.00
2023-03-31T14:50:00,pth,4.80
2023-03-31T14:52:00,pth,3.60
2023-03-31T14:54:00,pth,3.60
2023-03-31T14:56:00,pth,3.60
2023-03-31T14:58:00,pth,3.60
2023-03-31T15:00:00,pth,3.60
2023-03-31T15:02:00,pth,2.40
2023-03-31T15:03:00,pth,2.40
2023-03-31T15:05:00,pth,3.60
2023-03-31T15:07:00,pth,3.60
2023-03-31T15:09:00,pth,3.60
2023-03-31T15:11:00,pth,6.00
2023-03-31T15:12:00,pth,2.40
2023-03-31T15:14:00,pth,4.80
2023-03-31T15:16:00,pth,6.00
2023-03-31T15:17:00,pth,2.40
2023-03-31T15:19:00,pth,2.40
2023-03-31T15:21:00,pth,3.60
2023-03-31T15:23:00,pth,2.40
2023-03-31T15:25:00,pth,2.40
2023-03-31T15:27:00,pth,3.60
2023-03-31T15:29:00,pth,2.40
2023-03-31T15:31:00,pth,3.60
2023-03-31T15:33:00,pth,3.60
2023-03-31T15:34:00,pth,1.20
2023-03-31T15:36:00,pth,4.80
2023-03-31T15:38:00,pth,4.80
2023-03-31T15:40:00,pth,4.80
2023-03-31T15:41:00,pth,2.40
2023-03-31T15:43:00,pth,4.80
2023-03-31T15:45:00,pth,3.60
2023-03-31T15:47:00,pth,3.60
2023-03-31T15:49:00,pth,2.40
2023-03-31T15:51:00,pth,3.60
2023-03-31T15:52:00,pth,1.20
2023-03-31T15:53:00,pth,2.40
2023-03-31T15:55:00,pth,3.60
2023-03-31T15:57:00,pth,2.40
2023-03-31T15:59:00,pth,3.60
2023-03-31T16:01:00,pth,3.60
2023-03-31T16:03:00,pth,4.80
2023-03-31T16:04:00,pth,3.60
2023-03-31T16:06:00,pth,6.00
2023-03-31T16:08:00,pth,6.00
2023-03-31T16:09:00,pth,2.40
2023-03-31T16:11:00,pth,4.80
2023-03-31T16:13:00,pth,2.40
2023-03-31T16:15:00,pth,3.60
2023-03-31T16:17:00,pth,3.60
2023-03-31T16:19:00,pth,3.60
2023-03-31T16:21:00,pth,3.60
2023-03-31T16:23:00,pth,2.40
2023-03-31T16:25:00,pth,3.60
2023-03-31T16:27:00,pth,3.60
2023-03-31T16:29:00,pth,4.80
2023-03-31T16:31:00,pth,3.60
2023-03-31T16:32:00,pth,2.40
2023-03-31T16:34:00,pth,3.60
2023-03-31T16:36:00,pth,3.60
2023-03-31T16:37:00,pth,1.20
2023-03-31T16:39:00,pth,2.40
2023-03-31T16:42:00,pth,2.40
2023-03-31T16:43:00,pth,1.19
2023-03-31T16:45:00,pth,1.20
2023-03-31T16:47:00,pth,2.40
2023-03-31T16:49:00,pth,1.20
2023-03-31T16:50:00,pth,1.20
2023-03-31T16:52:00,pth,2.40
2023-03-31T16:53:00,pth,2.40
2023-03-31T16:55:00,pth,3.60
2023-03-31T16:57:00,pth,3.60
2023-03-31T16:58:00,pth,2.40
2023-03-31T17:00:00,pth,3.60
2023-03-31T17:02:00,pth,2.40
2023-03-31T17:04:00,pth,1.20
2023-03-31T17:06:00,pth,2.40
2023-03-31T17:09:00,pth,2.40
2023-03-31T17:11:00,pth,1.20
2023-03-31T17:12:00,pth,1.20
2023-03-31T17:14:00,pth,3.60
2023-03-31T17:15:00,pth,1.20
2023-03-31T17:17:00,pth,7.20
2023-03-31T17:19:00,pth,7.20
2023-03-31T17:21:00,pth,6.00
2023-03-31T17:22:00,pth,2.40
2023-03-31T17:24:00,pth,4.80
2023-03-31T17:26:00,pth,4.80
2023-03-31T17:28:00,pth,2.40
2023-03-31T17:29:00,pth,1.20
2023-03-31T17:31:00,pth,2.40
2023-03-31T17:33:00,pth,2.40
2023-03-31T17:35:00,pth,1.19
2023-03-31T17:37:00,pth,2.40
2023-03-31T17:39:00,pth,3.60
2023-03-31T17:41:00,pth,3.60
2023-03-31T17:42:00,pth,1.20
2023-03-31T17:44:00,pth,4.80
2023-03-31T17:45:00,pth,2.40
2023-03-31T17:47:00,pth,3.60
2023-03-31T17:48:00,pth,2.40
2023-03-31T17:49:00,pth,2.40
2023-03-31T17:51:00,pth,4.80
2023-03-31T17:53:00,pth,2.40
2023-03-31T17:55:00,pth,3.60
2023-03-31T17:56:00,pth,1.19
2023-03-31T17:58:00,pth,3.60
2023-03-31T18:00:00,pth,2.40
2023-03-31T18:01:00,pth,1.19
2023-03-31T18:03:00,pth,2.40
2023-03-31T18:05:00,pth,3.60
2023-03-31T18:07:00,pth,4.80
2023-03-31T18:09:00,pth,4.80
2023-03-31T18:11:00,pth,4.80
2023-03-31T18:12:00,pth,2.40
2023-03-31T18:14:00,pth,4.80
2023-03-31T18:16:00,pth,3.60
2023-03-31T18:18:00,pth,2.40
2023-03-31T18:19:00,pth,2.40
2023-03-31T18:21:00,pth,2.40
2023-03-31T18:22:00,pth,1.20
2023-03-31T18:24:00,pth,2.40
2023-03-31T18:25:00,pth,1.20
2023-03-31T18:27:00,pth,2.40
2023-03-31T18:29:00,pth,3.60
2023-03-31T18:30:00,pth,2.40
2023-03-31T18:31:00,pth,2.40
2023-03-31T18:32:00,pth,2.40
2023-03-31T18:34:00,pth,3.60
2023-03-31T18:36:00,pth,4.80
2023-03-31T18:37:00,pth,1.20
2023-03-31T18:39:00,pth,3.60
2023-03-31T18:41:00,pth,1.20
2023-03-31T18:43:00,pth,1.20
2023-03-31T18:45:00,pth,2.40
2023-03-31T18:47:00,pth,2.40
2023-03-31T18:49:00,pth,2.40
2023-03-31T18:51:00,pth,1.20
2023-03-31T18:52:00,pth,1.20
2023-03-31T18:53:00,pth,1.19
2023-03-31T18:55:00,pth,3.60
2023-03-31T18:57:00,pth,4.80
2023-03-31T18:59:00,pth,3.60
2023-03-31T19:01:00,pth,4.80
2023-03-31T19:02:00,pth,1.20
2023-03-31T19:04:00,pth,2.40
2023-03-31T19:05:00,pth,2.40
2023-03-31T19:07:00,pth,1.20
2023-03-31T19:09:00,pth,2.40
2023-03-31T19:11:00,pth,2.40
2023-03-31T19:13:00,pth,2.40
2023-03-31T19:15:00,pth,1.20
2023-03-31T19:16:00,pth,2.40
2023-03-31T19:18:00,pth,4.80
2023-03-31T19:20:00,pth,3.60
2023-03-31T19:21:00,pth,2.40
2023-03-31T19:23:00,pth,3.60
2023-03-31T19:24:00,pth,2.40
2023-03-31T19:26:00,pth,3.60
2023-03-31T19:28:00,pth,1.20
2023-03-31T19:29:00,pth,1.20
2023-03-31T19:31:00,pth,2.40
2023-03-31T19:33:00,pth,2.40
2023-03-31T19:35:00,pth,2.40
2023-03-31T19:36:00,pth,1.20
2023-03-31T19:38:00,pth,2.40
2023-03-31T19:40:00,pth,3.60
2023-03-31T19:42:00,pth,4.80
2023-03-31T19:44:00,pth,3.60
2023-03-31T19:46:00,pth,3.60
2023-03-31T19:47:00,pth,2.40
2023-03-31T19:49:00,pth,2.40
2023-03-31T19:51:00,pth,2.40
2023-03-31T19:53:00,pth,2.40
2023-03-31T19:55:00,pth,2.40
2023-03-31T19:56:00,pth,1.19
2023-03-31T19:57:00,pth,1.20
2023-03-31T19:59:00,pth,2.40
2023-03-31T20:02:00,pth,3.60
2023-03-31T20:04:00,pth,3.60
2023-03-31T20:06:00,pth,4.80
2023-03-31T20:07:00,pth,2.40
2023-03-31T20:09:00,pth,4.80
2023-03-31T20:11:00,pth,4.80
