#datetime,building,power
2024-01-16T00:00:00,kyn,155.86
2024-01-16T00:02:00,kyn,156.09
2024-01-16T00:03:00,kyn,83.91
2024-01-16T00:05:00,kyn,156.09
2024-01-16T00:06:00,kyn,83.91
2024-01-16T00:07:00,kyn,72.19
2024-01-16T00:09:00,kyn,167.81
2024-01-16T00:11:00,kyn,156.09
2024-01-16T00:12:00,kyn,83.91
2024-01-16T00:14:00,kyn,156.09
2024-01-16T00:16:00,kyn,168.05
2024-01-16T00:17:00,kyn,71.95
2024-01-16T00:18:00,kyn,83.91
2024-01-16T00:20:00,kyn,156.09
2024-01-16T00:22:00,kyn,156.09
2024-01-16T00:23:00,kyn,83.91
2024-01-16T00:24:00,kyn,71.95
2024-01-16T00:26:00,kyn,156.09
2024-01-16T00:27:00,kyn,71.95
2024-01-16T00:29:00,kyn,156.09
2024-01-16T00:30:00,kyn,83.91
2024-01-16T00:31:00,kyn,71.95
2024-01-16T00:33:00,kyn,156.09
2024-01-16T00:35:00,kyn,155.86
2024-01-16T00:37:00,kyn,156.09
2024-01-16T00:38:00,kyn,83.91
2024-01-16T00:40:00,kyn,156.09
2024-01-16T00:42:00,kyn,168.05
2024-01-16T00:43:00,kyn,83.91
2024-01-16T00:45:00,kyn,156.09
2024-01-16T00:47:00,kyn,155.86
2024-01-16T00:49:00,kyn,168.05
2024-01-16T00:50:00,kyn,84.14
2024-01-16T00:51:00,kyn,83.91
2024-01-16T00:53:00,kyn,156.09
2024-01-16T00:54:00,kyn,83.91
2024-01-16T00:56:00,kyn,156.09
2024-01-16T00:57:00,kyn,71.95
2024-01-16T00:58:00,kyn,83.91
2024-01-16T00:59:00,kyn,84.14
2024-01-16T01:01:00,kyn,155.86
2024-01-16T01:03:00,kyn,156.09
2024-01-16T01:05:00,kyn,155.86
2024-01-16T01:07:00,kyn,168.05
2024-01-16T01:08:00,kyn,71.95
2024-01-16T01:09:00,kyn,84.14
2024-01-16T01:11:00,kyn,155.86
2024-01-16T01:12:00,kyn,84.14
2024-01-16T01:14:00,kyn,155.86
2024-01-16T01:15:00,kyn,72.19
2024-01-16T01:17:00,kyn,155.86
2024-01-16T01:19:00,kyn,156.09
2024-01-16T01:20:00,kyn,83.91
2024-01-16T01:22:00,kyn,131.95
2024-01-16T01:24:00,kyn,84.14
2024-01-16T01:25:00,kyn,60.00
2024-01-16T01:27:00,kyn,95.86
2024-01-16T01:28:00,kyn,48.05
2024-01-16T01:30:00,kyn,96.09
2024-01-16T01:31:00,kyn,48.05
2024-01-16T01:32:00,kyn,47.81
2024-01-16T01:34:00,kyn,108.05
2024-01-16T01:36:00,kyn,108.05
2024-01-16T01:37:00,kyn,48.05
2024-01-16T01:39:00,kyn,108.05
2024-01-16T01:40:00,kyn,60.00
2024-01-16T01:41:00,kyn,47.81
2024-01-16T01:43:00,kyn,84.14
2024-01-16T01:44:00,kyn,48.05
2024-01-16T01:46:00,kyn,95.86
2024-01-16T01:48:00,kyn,84.14
2024-01-16T01:50:00,kyn,95.86
2024-01-16T01:52:00,kyn,96.09
2024-01-16T01:54:00,kyn,95.86
2024-01-16T01:55:00,kyn,36.09
2024-01-16T01:56:00,kyn,60.00
2024-01-16T01:58:00,kyn,96.09
2024-01-16T02:00:00,kyn,107.81
2024-01-16T02:01:00,kyn,60.00
2024-01-16T02:02:00,kyn,48.05
2024-01-16T02:04:00,kyn,108.05
2024-01-16T02:06:00,kyn,108.05
2024-01-16T02:07:00,kyn,48.05
2024-01-16T02:09:00,kyn,95.86
2024-01-16T02:11:00,kyn,108.05
2024-01-16T02:13:00,kyn,96.09
2024-01-16T02:15:00,kyn,95.86
2024-01-16T02:16:00,kyn,48.05
2024-01-16T02:18:00,kyn,96.09
2024-01-16T02:19:00,kyn,47.81
2024-01-16T02:21:00,kyn,108.05
2024-01-16T02:23:00,kyn,84.14
2024-01-16T02:25:00,kyn,95.86
2024-01-16T02:26:00,kyn,48.05
2024-01-16T02:27:00,kyn,48.05
2024-01-16T02:29:00,kyn,83.91
2024-01-16T02:31:00,kyn,108.05
2024-01-16T02:32:00,kyn,36.09
2024-01-16T02:33:00,kyn,47.81
2024-01-16T02:35:00,kyn,96.09
2024-01-16T02:37:00,kyn,96.09
2024-01-16T02:39:00,kyn,95.86
2024-01-16T02:40:00,kyn,48.05
2024-01-16T02:41:00,kyn,48.05
2024-01-16T02:43:00,kyn,95.86
2024-01-16T02:44:00,kyn,48.05
2024-01-16T02:46:00,kyn,84.14
2024-01-16T02:47:00,kyn,47.81
2024-01-16T02:49:00,kyn,96.09
2024-01-16T02:50:00,kyn,48.05
2024-01-16T02:52:00,kyn,95.86
2024-01-16T02:54:00,kyn,84.14
2024-01-16T02:56:00,kyn,95.86
2024-01-16T02:58:00,kyn,108.05
2024-01-16T03:00:00,kyn,96.09
2024-01-16T03:01:00,kyn,48.05
2024-01-16T03:03:00,kyn,95.86
2024-01-16T03:04:00,kyn,48.05
2024-01-16T03:06:00,kyn,96.09
2024-01-16T03:07:00,kyn,47.81
2024-01-16T03:09:00,kyn,96.09
2024-01-16T03:10:00,kyn,36.09
2024-01-16T03:12:00,kyn,95.86
2024-01-16T03:14:00,kyn,96.09
2024-01-16T03:16:00,kyn,95.86
2024-01-16T03:17:00,kyn,48.05
2024-01-16T03:18:00,kyn,36.09
2024-01-16T03:20:00,kyn,95.86
2024-01-16T03:21:00,kyn,60.00
2024-01-16T03:23:00,kyn,96.09
2024-01-16T03:24:00,kyn,48.05
2024-01-16T03:26:00,kyn,95.86
2024-01-16T03:27:00,kyn,48.05
2024-01-16T03:28:00,kyn,48.05
2024-01-16T03:29:00,kyn,48.05
2024-01-16T03:31:00,kyn,108.05
2024-01-16T03:32:00,kyn,47.81
2024-01-16T03:34:00,kyn,120.00
2024-01-16T03:36:00,kyn,120.00
2024-01-16T03:37:00,kyn,60.00
2024-01-16T03:39:00,kyn,108.05
2024-01-16T03:41:00,kyn,96.09
2024-01-16T03:42:00,kyn,60.00
2024-01-16T03:44:00,kyn,95.86
2024-01-16T03:46:00,kyn,96.09
2024-01-16T03:48:00,kyn,96.09
2024-01-16T03:50:00,kyn,120.00
2024-01-16T03:52:00,kyn,107.81
2024-01-16T03:54:00,kyn,108.05
2024-01-16T03:56:00,kyn,108.05
2024-01-16T03:57:00,kyn,48.05
2024-01-16T03:58:00,kyn,48.05
2024-01-16T04:00:00,kyn,95.86
2024-01-16T04:02:00,kyn,108.05
2024-01-16T04:04:00,kyn,96.09
2024-01-16T04:05:00,kyn,60.00
2024-01-16T04:07:00,kyn,120.00
2024-01-16T04:08:00,kyn,60.00
2024-01-16T04:10:00,kyn,107.81
2024-01-16T04:11:00,kyn,60.00
2024-01-16T04:12:00,kyn,60.00
2024-01-16T04:13:00,kyn,60.00
2024-01-16T04:15:00,kyn,120.00
2024-01-16T04:16:00,kyn,48.05
2024-01-16T04:17:00,kyn,60.00
2024-01-16T04:19:00,kyn,120.00
2024-01-16T04:20:00,kyn,60.00
2024-01-16T04:22:00,kyn,108.05
2024-01-16T04:24:00,kyn,131.95
2024-01-16T04:26:00,kyn,131.95
2024-01-16T04:27:00,kyn,60.00
2024-01-16T04:28:00,kyn,60.00
2024-01-16T04:30:00,kyn,120.00
2024-01-16T04:31:00,kyn,60.00
2024-01-16T04:32:00,kyn,60.00
2024-01-16T04:34:00,kyn,120.00
2024-01-16T04:35:00,kyn,60.00
2024-01-16T04:37:00,kyn,108.05
2024-01-16T04:38:00,kyn,60.00
2024-01-16T04:40:00,kyn,120.00
2024-01-16T04:41:00,kyn,60.00
2024-01-16T04:43:00,kyn,120.00
2024-01-16T04:45:00,kyn,131.95
2024-01-16T04:46:00,kyn,60.00
2024-01-16T04:48:00,kyn,120.00
2024-01-16T04:50:00,kyn,108.05
2024-01-16T04:51:00,kyn,60.00
2024-01-16T04:52:00,kyn,60.00
2024-01-16T04:54:00,kyn,120.00
2024-01-16T04:56:00,kyn,120.00
2024-01-16T04:57:00,kyn,60.00
2024-01-16T04:58:00,kyn,60.00
2024-01-16T04:59:00,kyn,60.00
2024-01-16T05:01:00,kyn,108.05
2024-01-16T05:02:00,kyn,60.00
2024-01-16T05:04:00,kyn,120.00
2024-01-16T05:05:00,kyn,71.95
2024-01-16T05:07:00,kyn,120.00
2024-01-16T05:08:00,kyn,60.00
2024-01-16T05:10:00,kyn,108.05
2024-01-16T05:11:00,kyn,60.00
2024-01-16T05:13:00,kyn,120.00
2024-01-16T05:15:00,kyn,120.00
2024-01-16T05:17:00,kyn,108.05
2024-01-16T05:18:00,kyn,60.00
2024-01-16T05:20:00,kyn,120.00
2024-01-16T05:22:00,kyn,108.05
2024-01-16T05:23:00,kyn,60.00
2024-01-16T05:25:00,kyn,120.00
2024-01-16T05:27:00,kyn,120.00
2024-01-16T05:29:00,kyn,120.00
2024-01-16T05:30:00,kyn,71.95
2024-01-16T05:32:00,kyn,143.91
2024-01-16T05:34:00,kyn,120.00
2024-01-16T05:36:00,kyn,191.95
2024-01-16T05:38:00,kyn,204.14
2024-01-16T05:40:00,kyn,215.86
2024-01-16T05:42:00,kyn,204.14
2024-01-16T05:43:00,kyn,95.86
2024-01-16T05:45:00,kyn,216.09
2024-01-16T05:46:00,kyn,108.05
2024-01-16T05:48:00,kyn,203.91
2024-01-16T05:50:00,kyn,216.09
2024-01-16T05:52:00,kyn,215.86
2024-01-16T05:53:00,kyn,108.05
2024-01-16T05:54:00,kyn,108.05
2024-01-16T05:56:00,kyn,203.91
2024-01-16T05:58:00,kyn,216.09
2024-01-16T06:00:00,kyn,216.09
2024-01-16T06:02:00,kyn,215.86
2024-01-16T06:03:00,kyn,108.05
2024-01-16T06:05:00,kyn,263.91
2024-01-16T06:07:00,kyn,288.05
2024-01-16T06:09:00,kyn,276.09
2024-01-16T06:10:00,kyn,131.95
2024-01-16T06:11:00,kyn,131.95
2024-01-16T06:13:00,kyn,276.09
2024-01-16T06:15:00,kyn,275.86
2024-01-16T06:16:00,kyn,144.14
2024-01-16T06:18:00,kyn,288.05
2024-01-16T06:20:00,kyn,275.86
2024-01-16T06:22:00,kyn,276.09
2024-01-16T06:23:00,kyn,143.91
2024-01-16T06:25:00,kyn,276.09
2024-01-16T06:27:00,kyn,288.05
2024-01-16T06:29:00,kyn,275.86
2024-01-16T06:30:00,kyn,131.95
2024-01-16T06:31:00,kyn,144.14
2024-01-16T06:33:00,kyn,300.00
2024-01-16T06:34:00,kyn,143.91
2024-01-16T06:35:00,kyn,144.14
2024-01-16T06:37:00,kyn,287.81
2024-01-16T06:39:00,kyn,288.05
2024-01-16T06:40:00,kyn,156.09
2024-01-16T06:41:00,kyn,143.91
2024-01-16T06:42:00,kyn,144.14
2024-01-16T06:43:00,kyn,143.91
2024-01-16T06:44:00,kyn,156.09
2024-01-16T06:46:00,kyn,287.81
2024-01-16T06:48:00,kyn,300.00
2024-01-16T06:49:00,kyn,144.14
2024-01-16T06:51:00,kyn,288.05
2024-01-16T06:52:00,kyn,143.91
2024-01-16T06:54:00,kyn,288.05
2024-01-16T06:56:00,kyn,288.05
2024-01-16T06:57:00,kyn,143.91
2024-01-16T06:59:00,kyn,288.05
2024-01-16T07:01:00,kyn,288.05
2024-01-16T07:02:00,kyn,131.95
2024-01-16T07:04:00,kyn,288.05
2024-01-16T07:06:00,kyn,275.86
2024-01-16T07:07:00,kyn,144.14
2024-01-16T07:09:00,kyn,275.86
2024-01-16T07:10:00,kyn,144.14
2024-01-16T07:12:00,kyn,275.86
2024-01-16T07:14:00,kyn,276.09
2024-01-16T07:15:00,kyn,131.95
2024-01-16T07:17:00,kyn,276.09
2024-01-16T07:19:00,kyn,275.86
2024-01-16T07:20:00,kyn,131.95
2024-01-16T07:22:00,kyn,276.09
2024-01-16T07:24:00,kyn,276.09
2024-01-16T07:25:00,kyn,131.95
2024-01-16T07:26:00,kyn,131.95
2024-01-16T07:28:00,kyn,276.09
2024-01-16T07:30:00,kyn,275.86
2024-01-16T07:31:00,kyn,131.95
2024-01-16T07:33:00,kyn,276.09
2024-01-16T07:34:00,kyn,156.09
2024-01-16T07:35:00,kyn,143.91
2024-01-16T07:37:00,kyn,288.05
2024-01-16T07:39:00,kyn,288.05
2024-01-16T07:41:00,kyn,275.86
2024-01-16T07:43:00,kyn,276.09
2024-01-16T07:45:00,kyn,275.86
2024-01-16T07:47:00,kyn,276.09
2024-01-16T07:49:00,kyn,276.09
2024-01-16T07:50:00,kyn,143.91
2024-01-16T07:52:00,kyn,263.91
2024-01-16T07:53:00,kyn,144.14
2024-01-16T07:55:00,kyn,275.86
2024-01-16T07:56:00,kyn,132.19
2024-01-16T07:58:00,kyn,287.81
2024-01-16T08:00:00,kyn,264.14
2024-01-16T08:01:00,kyn,143.91
2024-01-16T08:03:00,kyn,276.09
2024-01-16T08:04:00,kyn,131.95
2024-01-16T08:05:00,kyn,131.95
2024-01-16T08:06:00,kyn,144.14
2024-01-16T08:08:00,kyn,275.86
2024-01-16T08:09:00,kyn,131.95
2024-01-16T08:11:00,kyn,276.09
2024-01-16T08:13:00,kyn,263.91
2024-01-16T08:15:00,kyn,276.09
2024-01-16T08:16:00,kyn,143.91
2024-01-16T08:17:00,kyn,132.19
2024-01-16T08:18:00,kyn,143.91
2024-01-16T08:20:00,kyn,276.09
2024-01-16T08:22:00,kyn,300.00
2024-01-16T08:23:00,kyn,143.91
2024-01-16T08:25:00,kyn,300.00
2024-01-16T08:28:00,kyn,431.95
2024-01-16T08:29:00,kyn,144.14
2024-01-16T08:31:00,kyn,300.00
2024-01-16T08:33:00,kyn,287.81
2024-01-16T08:35:00,kyn,300.00
2024-01-16T08:36:00,kyn,144.14
2024-01-16T08:37:00,kyn,155.86
2024-01-16T08:39:00,kyn,288.05
2024-01-16T08:40:00,kyn,144.14
2024-01-16T08:41:00,kyn,143.91
2024-01-16T08:43:00,kyn,288.05
2024-01-16T08:45:00,kyn,288.05
2024-01-16T08:46:00,kyn,131.95
2024-01-16T08:48:00,kyn,288.05
2024-01-16T08:50:00,kyn,275.86
2024-01-16T08:52:00,kyn,276.09
2024-01-16T08:53:00,kyn,143.91
2024-01-16T08:55:00,kyn,276.09
2024-01-16T08:56:00,kyn,131.95
2024-01-16T08:58:00,kyn,276.09
2024-01-16T09:00:00,kyn,275.86
2024-01-16T09:02:00,kyn,276.09
2024-01-16T09:04:00,kyn,263.91
2024-01-16T09:06:00,kyn,276.09
2024-01-16T09:07:00,kyn,131.95
2024-01-16T09:09:00,kyn,288.05
2024-01-16T09:11:00,kyn,275.86
2024-01-16T09:12:00,kyn,132.19
2024-01-16T09:13:00,kyn,143.91
2024-01-16T09:15:00,kyn,276.09
2024-01-16T09:17:00,kyn,275.86
2024-01-16T09:18:00,kyn,131.95
2024-01-16T09:20:00,kyn,276.09
2024-01-16T09:21:00,kyn,143.91
2024-01-16T09:23:00,kyn,276.09
2024-01-16T09:24:00,kyn,131.95
2024-01-16T09:26:00,kyn,264.14
2024-01-16T09:28:00,kyn,275.86
2024-01-16T09:29:00,kyn,144.14
2024-01-16T09:31:00,kyn,263.91
2024-01-16T09:32:00,kyn,131.95
2024-01-16T09:34:00,kyn,276.09
2024-01-16T09:35:00,kyn,143.91
2024-01-16T09:37:00,kyn,264.14
2024-01-16T09:39:00,kyn,275.86
2024-01-16T09:40:00,kyn,144.14
2024-01-16T09:41:00,kyn,155.86
2024-01-16T09:43:00,kyn,288.05
2024-01-16T09:44:00,kyn,131.95
2024-01-16T09:46:00,kyn,288.05
2024-01-16T09:47:00,kyn,131.95
2024-01-16T09:49:00,kyn,276.09
2024-01-16T09:50:00,kyn,143.91
2024-01-16T09:52:00,kyn,276.09
2024-01-16T09:54:00,kyn,288.05
2024-01-16T09:56:00,kyn,275.86
2024-01-16T09:57:00,kyn,144.14
2024-01-16T09:58:00,kyn,143.91
2024-01-16T09:59:00,kyn,143.91
2024-01-16T10:01:00,kyn,276.09
2024-01-16T10:03:00,kyn,276.09
2024-01-16T10:04:00,kyn,131.95
2024-01-16T10:05:00,kyn,143.91
2024-01-16T10:07:00,kyn,276.09
2024-01-16T10:08:00,kyn,143.91
2024-01-16T10:10:00,kyn,276.09
2024-01-16T10:12:00,kyn,263.91
2024-01-16T10:14:00,kyn,264.14
2024-01-16T10:16:00,kyn,275.86
2024-01-16T10:17:00,kyn,131.95
2024-01-16T10:19:00,kyn,276.09
2024-01-16T10:21:00,kyn,263.91
2024-01-16T10:22:00,kyn,144.14
2024-01-16T10:24:00,kyn,275.86
2024-01-16T10:26:00,kyn,276.09
2024-01-16T10:28:00,kyn,276.09
2024-01-16T10:29:00,kyn,143.91
2024-01-16T10:30:00,kyn,131.95
2024-01-16T10:32:00,kyn,276.09
2024-01-16T10:34:00,kyn,275.86
2024-01-16T10:35:00,kyn,144.14
2024-01-16T10:36:00,kyn,131.95
2024-01-16T10:38:00,kyn,276.09
2024-01-16T10:40:00,kyn,263.91
2024-01-16T10:42:00,kyn,276.09
2024-01-16T10:44:00,kyn,263.91
2024-01-16T10:45:00,kyn,143.91
2024-01-16T10:47:00,kyn,264.14
2024-01-16T10:48:00,kyn,131.95
2024-01-16T10:49:00,kyn,143.91
2024-01-16T10:51:00,kyn,264.14
2024-01-16T10:53:00,kyn,263.91
2024-01-16T10:55:00,kyn,276.09
2024-01-16T10:56:00,kyn,131.95
2024-01-16T10:57:00,kyn,143.91
2024-01-16T10:59:00,kyn,276.09
2024-01-16T11:01:00,kyn,263.91
2024-01-16T11:03:00,kyn,276.09
2024-01-16T11:05:00,kyn,263.91
2024-01-16T11:06:00,kyn,132.19
2024-01-16T11:07:00,kyn,143.91
2024-01-16T11:09:00,kyn,263.91
2024-01-16T11:11:00,kyn,276.09
2024-01-16T11:13:00,kyn,276.09
2024-01-16T11:14:00,kyn,131.95
2024-01-16T11:16:00,kyn,275.86
2024-01-16T11:17:00,kyn,144.14
2024-01-16T11:19:00,kyn,263.91
2024-01-16T11:21:00,kyn,276.09
2024-01-16T11:22:00,kyn,131.95
2024-01-16T11:24:00,kyn,276.09
2024-01-16T11:26:00,kyn,275.86
2024-01-16T11:28:00,kyn,276.09
2024-01-16T11:30:00,kyn,275.86
2024-01-16T11:32:00,kyn,264.14
2024-01-16T11:34:00,kyn,275.86
2024-01-16T11:36:00,kyn,276.09
2024-01-16T11:38:00,kyn,276.09
2024-01-16T11:39:00,kyn,131.95
2024-01-16T11:41:00,kyn,263.91
2024-01-16T11:42:00,kyn,144.14
2024-01-16T11:44:00,kyn,287.81
2024-01-16T11:46:00,kyn,276.09
2024-01-16T11:48:00,kyn,263.91
2024-01-16T11:49:00,kyn,144.14
2024-01-16T11:51:00,kyn,288.05
2024-01-16T11:53:00,kyn,287.81
2024-01-16T11:55:00,kyn,300.00
2024-01-16T11:57:00,kyn,288.05
2024-01-16T11:58:00,kyn,144.14
2024-01-16T12:00:00,kyn,300.00
2024-01-16T12:01:00,kyn,143.91
2024-01-16T12:03:00,kyn,288.05
2024-01-16T12:04:00,kyn,143.91
2024-01-16T12:05:00,kyn,156.09
2024-01-16T12:07:00,kyn,300.00
2024-01-16T12:09:00,kyn,288.05
2024-01-16T12:11:00,kyn,300.00
2024-01-16T12:12:00,kyn,143.91
2024-01-16T12:14:00,kyn,288.05
2024-01-16T12:15:00,kyn,131.95
2024-01-16T12:16:00,kyn,143.91
2024-01-16T12:18:00,kyn,288.05
2024-01-16T12:19:00,kyn,131.95
2024-01-16T12:20:00,kyn,144.14
2024-01-16T12:22:00,kyn,275.86
2024-01-16T12:24:00,kyn,276.09
2024-01-16T12:25:00,kyn,131.95
2024-01-16T12:26:00,kyn,131.95
2024-01-16T12:28:00,kyn,276.09
2024-01-16T12:29:00,kyn,131.95
2024-01-16T12:31:00,kyn,276.09
2024-01-16T12:32:00,kyn,131.95
2024-01-16T12:33:00,kyn,143.91
2024-01-16T12:34:00,kyn,144.14
2024-01-16T12:36:00,kyn,275.86
2024-01-16T12:38:00,kyn,276.09
2024-01-16T12:39:00,kyn,143.91
2024-01-16T12:40:00,kyn,144.14
2024-01-16T12:42:00,kyn,275.86
2024-01-16T12:43:00,kyn,144.14
2024-01-16T12:44:00,kyn,131.95
2024-01-16T12:46:00,kyn,288.05
2024-01-16T12:47:00,kyn,143.91
2024-01-16T12:49:00,kyn,276.09
2024-01-16T12:51:00,kyn,288.05
2024-01-16T12:52:00,kyn,131.95
2024-01-16T12:54:00,kyn,288.05
2024-01-16T12:56:00,kyn,275.86
2024-01-16T12:57:00,kyn,144.14
2024-01-16T12:59:00,kyn,275.86
2024-01-16T13:01:00,kyn,276.09
2024-01-16T13:03:00,kyn,288.05
2024-01-16T13:04:00,kyn,143.91
2024-01-16T13:06:00,kyn,276.09
2024-01-16T13:08:00,kyn,275.86
2024-01-16T13:10:00,kyn,276.09
2024-01-16T13:12:00,kyn,288.05
2024-01-16T13:14:00,kyn,287.81
2024-01-16T13:15:00,kyn,144.14
2024-01-16T13:17:00,kyn,275.86
2024-01-16T13:19:00,kyn,288.05
2024-01-16T13:21:00,kyn,276.09
2024-01-16T13:23:00,kyn,288.05
2024-01-16T13:24:00,kyn,143.91
2024-01-16T13:26:00,kyn,288.05
2024-01-16T13:27:00,kyn,131.95
2024-01-16T13:29:00,kyn,288.05
2024-01-16T13:31:00,kyn,275.86
2024-01-16T13:32:00,kyn,144.14
2024-01-16T13:33:00,kyn,131.95
2024-01-16T13:35:00,kyn,288.05
2024-01-16T13:36:00,kyn,131.95
2024-01-16T13:37:00,kyn,143.91
2024-01-16T13:39:00,kyn,276.09
2024-01-16T13:41:00,kyn,276.09
2024-01-16T13:43:00,kyn,300.00
2024-01-16T13:45:00,kyn,287.81
2024-01-16T13:46:00,kyn,144.14
2024-01-16T13:47:00,kyn,131.95
2024-01-16T13:49:00,kyn,276.09
2024-01-16T13:50:00,kyn,131.95
2024-01-16T13:52:00,kyn,275.86
2024-01-16T13:54:00,kyn,288.05
2024-01-16T13:55:00,kyn,131.95
2024-01-16T13:57:00,kyn,288.05
2024-01-16T13:59:00,kyn,276.09
2024-01-16T14:01:00,kyn,288.05
2024-01-16T14:03:00,kyn,275.86
2024-01-16T14:05:00,kyn,276.09
2024-01-16T14:07:00,kyn,288.05
2024-01-16T14:09:00,kyn,275.86
2024-01-16T14:11:00,kyn,276.09
2024-01-16T14:13:00,kyn,275.86
2024-01-16T14:14:00,kyn,132.19
2024-01-16T14:15:00,kyn,143.91
2024-01-16T14:17:00,kyn,263.91
2024-01-16T14:18:00,kyn,144.14
2024-01-16T14:20:00,kyn,275.86
2024-01-16T14:22:00,kyn,264.14
2024-01-16T14:23:00,kyn,143.91
2024-01-16T14:25:00,kyn,264.14
2024-01-16T14:26:00,kyn,131.95
2024-01-16T14:28:00,kyn,275.86
2024-01-16T14:30:00,kyn,264.14
2024-01-16T14:32:00,kyn,263.91
2024-01-16T14:33:00,kyn,144.14
2024-01-16T14:35:00,kyn,263.91
2024-01-16T14:37:00,kyn,276.09
2024-01-16T14:39:00,kyn,275.86
2024-01-16T14:40:00,kyn,144.14
2024-01-16T14:42:00,kyn,263.91
2024-01-16T14:44:00,kyn,276.09
2024-01-16T14:45:00,kyn,143.91
2024-01-16T14:47:00,kyn,263.91
2024-01-16T14:49:00,kyn,276.09
2024-01-16T14:50:00,kyn,131.95
2024-01-16T14:52:00,kyn,264.14
2024-01-16T14:53:00,kyn,143.91
2024-01-16T14:54:00,kyn,131.95
2024-01-16T14:56:00,kyn,276.09
2024-01-16T14:58:00,kyn,275.86
2024-01-16T15:00:00,kyn,264.14
2024-01-16T15:02:00,kyn,275.86
2024-01-16T15:04:00,kyn,276.09
2024-01-16T15:06:00,kyn,276.09
2024-01-16T15:07:00,kyn,131.95
2024-01-16T15:09:00,kyn,263.91
2024-01-16T15:10:00,kyn,144.14
2024-01-16T15:12:00,kyn,263.91
2024-01-16T15:14:00,kyn,288.05
2024-01-16T15:15:00,kyn,131.95
2024-01-16T15:17:00,kyn,263.91
2024-01-16T15:18:00,kyn,132.19
2024-01-16T15:20:00,kyn,263.91
2024-01-16T15:22:00,kyn,300.00
2024-01-16T15:23:00,kyn,143.91
2024-01-16T15:25:00,kyn,288.05
2024-01-16T15:26:00,kyn,131.95
2024-01-16T15:28:00,kyn,300.00
2024-01-16T15:30:00,kyn,312.19
2024-01-16T15:32:00,kyn,287.81
2024-01-16T15:34:00,kyn,300.00
2024-01-16T15:36:00,kyn,288.05
2024-01-16T15:37:00,kyn,131.95
2024-01-16T15:39:00,kyn,288.05
2024-01-16T15:40:00,kyn,144.14
2024-01-16T15:41:00,kyn,143.91
2024-01-16T15:43:00,kyn,276.09
2024-01-16T15:45:00,kyn,275.86
2024-01-16T15:47:00,kyn,276.09
2024-01-16T15:48:00,kyn,131.95
2024-01-16T15:50:00,kyn,276.09
2024-01-16T15:51:00,kyn,143.91
2024-01-16T15:53:00,kyn,276.09
2024-01-16T15:55:00,kyn,275.86
2024-01-16T15:56:00,kyn,144.14
2024-01-16T15:58:00,kyn,275.86
2024-01-16T16:00:00,kyn,264.14
2024-01-16T16:02:00,kyn,263.91
2024-01-16T16:03:00,kyn,143.91
2024-01-16T16:05:00,kyn,276.09
2024-01-16T16:07:00,kyn,263.91
2024-01-16T16:08:00,kyn,144.14
2024-01-16T16:10:00,kyn,263.91
2024-01-16T16:12:00,kyn,276.09
2024-01-16T16:13:00,kyn,131.95
2024-01-16T16:15:00,kyn,276.09
2024-01-16T16:17:00,kyn,275.86
2024-01-16T16:19:00,kyn,288.05
2024-01-16T16:21:00,kyn,276.09
2024-01-16T16:22:00,kyn,131.95
2024-01-16T16:24:00,kyn,288.05
2024-01-16T16:26:00,kyn,287.81
2024-01-16T16:28:00,kyn,288.05
2024-01-16T16:29:00,kyn,144.14
2024-01-16T16:30:00,kyn,143.91
2024-01-16T16:31:00,kyn,143.91
2024-01-16T16:33:00,kyn,276.09
2024-01-16T16:35:00,kyn,288.05
2024-01-16T16:37:00,kyn,275.86
2024-01-16T16:39:00,kyn,276.09
2024-01-16T16:41:00,kyn,288.05
2024-01-16T16:43:00,kyn,275.86
2024-01-16T16:45:00,kyn,288.05
2024-01-16T16:47:00,kyn,288.05
2024-01-16T16:49:00,kyn,288.05
2024-01-16T16:51:00,kyn,275.86
2024-01-16T16:53:00,kyn,300.00
2024-01-16T16:55:00,kyn,300.00
2024-01-16T16:56:00,kyn,144.14
2024-01-16T16:58:00,kyn,300.00
2024-01-16T17:00:00,kyn,300.00
2024-01-16T17:01:00,kyn,143.91
2024-01-16T17:03:00,kyn,288.05
2024-01-16T17:04:00,kyn,156.09
2024-01-16T17:06:00,kyn,300.00
2024-01-16T17:08:00,kyn,311.95
2024-01-16T17:10:00,kyn,300.00
2024-01-16T17:12:00,kyn,300.00
2024-01-16T17:13:00,kyn,155.86
2024-01-16T17:15:00,kyn,312.19
2024-01-16T17:16:00,kyn,155.86
2024-01-16T17:18:00,kyn,311.95
2024-01-16T17:20:00,kyn,300.00
2024-01-16T17:22:00,kyn,312.19
2024-01-16T17:23:00,kyn,155.86
2024-01-16T17:25:00,kyn,300.00
2024-01-16T17:27:00,kyn,300.00
2024-01-16T17:29:00,kyn,288.05
2024-01-16T17:31:00,kyn,300.00
2024-01-16T17:32:00,kyn,143.91
2024-01-16T17:34:00,kyn,300.00
2024-01-16T17:35:00,kyn,156.09
2024-01-16T17:37:00,kyn,300.00
2024-01-16T17:39:00,kyn,300.00
2024-01-16T17:41:00,kyn,311.95
2024-01-16T17:43:00,kyn,300.00
2024-01-16T17:45:00,kyn,311.95
2024-01-16T17:47:00,kyn,312.19
2024-01-16T17:49:00,kyn,300.00
2024-01-16T17:51:00,kyn,311.95
2024-01-16T17:53:00,kyn,323.91
2024-01-16T17:55:00,kyn,311.95
2024-01-16T17:57:00,kyn,312.19
