#datetime,building,power
2022-10-07T00:00:00,mcc,60.14
2022-10-07T00:01:00,mcc,62.60
2022-10-07T00:02:00,mcc,63.80
2022-10-07T00:03:00,mcc,61.48
2022-10-07T00:04:00,mcc,58.87
2022-10-07T00:05:00,mcc,58.72
2022-10-07T00:06:00,mcc,59.80
2022-10-07T00:07:00,mcc,59.19
2022-10-07T00:08:00,mcc,58.77
2022-10-07T00:09:00,mcc,61.21
2022-10-07T00:10:00,mcc,66.35
2022-10-07T00:11:00,mcc,58.63
2022-10-07T00:12:00,mcc,59.15
2022-10-07T00:13:00,mcc,60.84
2022-10-07T00:14:00,mcc,57.74
2022-10-07T00:15:00,mcc,57.02
2022-10-07T00:16:00,mcc,58.33
2022-10-07T00:17:00,mcc,56.50
2022-10-07T00:18:00,mcc,57.90
2022-10-07T00:19:00,mcc,59.35
2022-10-07T00:20:00,mcc,57.34
2022-10-07T00:21:00,mcc,56.12
2022-10-07T00:22:00,mcc,56.55
2022-10-07T00:23:00,mcc,57.90
2022-10-07T00:24:00,mcc,51.77
2022-10-07T00:25:00,mcc,44.08
2022-10-07T00:26:00,mcc,49.74
2022-10-07T00:27:00,mcc,47.17
2022-10-07T00:28:00,mcc,58.08
2022-10-07T00:29:00,mcc,65.36
2022-10-07T00:30:00,mcc,51.74
2022-10-07T00:31:00,mcc,50.49
2022-10-07T00:32:00,mcc,51.01
2022-10-07T00:33:00,mcc,51.68
2022-10-07T00:34:00,mcc,46.39
2022-10-07T00:35:00,mcc,45.58
2022-10-07T00:36:00,mcc,45.48
2022-10-07T00:37:00,mcc,48.40
2022-10-07T00:38:00,mcc,44.96
2022-10-07T00:39:00,mcc,43.97
2022-10-07T00:40:00,mcc,41.68
2022-10-07T00:41:00,mcc,44.41
2022-10-07T00:42:00,mcc,44.09
2022-10-07T00:43:00,mcc,43.03
2022-10-07T00:44:00,mcc,45.58
2022-10-07T00:45:00,mcc,43.59
2022-10-07T00:46:00,mcc,43.59
2022-10-07T00:47:00,mcc,44.96
2022-10-07T00:48:00,mcc,42.35
2022-10-07T00:49:00,mcc,40.46
2022-10-07T00:50:00,mcc,38.94
2022-10-07T00:51:00,mcc,40.18
2022-10-07T00:52:00,mcc,38.84
2022-10-07T00:53:00,mcc,38.68
2022-10-07T00:54:00,mcc,40.63
2022-10-07T00:55:00,mcc,38.84
2022-10-07T00:56:00,mcc,39.13
2022-10-07T00:57:00,mcc,38.98
2022-10-07T00:58:00,mcc,38.44
2022-10-07T00:59:00,mcc,38.18
2022-10-07T01:00:00,mcc,38.72
2022-10-07T01:01:00,mcc,40.64
2022-10-07T01:02:00,mcc,39.38
2022-10-07T01:03:00,mcc,40.74
2022-10-07T01:04:00,mcc,51.76
2022-10-07T01:05:00,mcc,53.27
2022-10-07T01:06:00,mcc,46.26
2022-10-07T01:07:00,mcc,37.32
2022-10-07T01:08:00,mcc,39.00
2022-10-07T01:09:00,mcc,37.92
2022-10-07T01:10:00,mcc,37.91
2022-10-07T01:11:00,mcc,38.03
2022-10-07T01:12:00,mcc,41.16
2022-10-07T01:13:00,mcc,40.73
2022-10-07T01:14:00,mcc,41.03
2022-10-07T01:15:00,mcc,44.06
2022-10-07T01:16:00,mcc,41.97
2022-10-07T01:17:00,mcc,39.50
2022-10-07T01:18:00,mcc,36.81
2022-10-07T01:19:00,mcc,39.19
2022-10-07T01:20:00,mcc,36.85
2022-10-07T01:21:00,mcc,36.25
2022-10-07T01:22:00,mcc,39.01
2022-10-07T01:23:00,mcc,38.09
2022-10-07T01:24:00,mcc,38.60
2022-10-07T01:25:00,mcc,48.33
2022-10-07T01:26:00,mcc,42.03
2022-10-07T01:27:00,mcc,39.51
2022-10-07T01:28:00,mcc,40.21
2022-10-07T01:29:00,mcc,42.83
2022-10-07T01:30:00,mcc,41.79
2022-10-07T01:31:00,mcc,41.09
2022-10-07T01:32:00,mcc,42.73
2022-10-07T01:33:00,mcc,45.07
2022-10-07T01:34:00,mcc,40.78
2022-10-07T01:35:00,mcc,40.27
2022-10-07T01:36:00,mcc,40.64
2022-10-07T01:37:00,mcc,39.51
2022-10-07T01:38:00,mcc,39.92
2022-10-07T01:39:00,mcc,39.82
2022-10-07T01:40:00,mcc,41.84
2022-10-07T01:41:00,mcc,39.91
2022-10-07T01:42:00,mcc,38.92
2022-10-07T01:43:00,mcc,36.93
2022-10-07T01:44:00,mcc,37.52
2022-10-07T01:45:00,mcc,45.63
2022-10-07T01:46:00,mcc,39.92
2022-10-07T01:47:00,mcc,40.94
2022-10-07T01:48:00,mcc,40.02
2022-10-07T01:49:00,mcc,39.14
2022-10-07T01:50:00,mcc,39.41
2022-10-07T01:51:00,mcc,41.40
2022-10-07T01:52:00,mcc,40.55
2022-10-07T01:53:00,mcc,40.11
2022-10-07T01:54:00,mcc,40.28
2022-10-07T01:55:00,mcc,38.87
2022-10-07T01:56:00,mcc,40.41
2022-10-07T01:57:00,mcc,39.66
2022-10-07T01:58:00,mcc,50.16
2022-10-07T01:59:00,mcc,52.43
2022-10-07T02:00:00,mcc,52.63
2022-10-07T02:01:00,mcc,52.79
2022-10-07T02:02:00,mcc,41.14
2022-10-07T02:03:00,mcc,40.84
2022-10-07T02:04:00,mcc,39.29
2022-10-07T02:05:00,mcc,40.93
2022-10-07T02:06:00,mcc,38.59
2022-10-07T02:07:00,mcc,38.19
2022-10-07T02:08:00,mcc,40.69
2022-10-07T02:09:00,mcc,37.01
2022-10-07T02:10:00,mcc,36.79
2022-10-07T02:11:00,mcc,38.43
2022-10-07T02:12:00,mcc,40.72
2022-10-07T02:13:00,mcc,38.80
2022-10-07T02:14:00,mcc,38.50
2022-10-07T02:15:00,mcc,39.83
2022-10-07T02:16:00,mcc,36.94
2022-10-07T02:17:00,mcc,37.60
2022-10-07T02:18:00,mcc,49.16
2022-10-07T02:19:00,mcc,38.01
2022-10-07T02:20:00,mcc,35.88
2022-10-07T02:21:00,mcc,35.89
2022-10-07T02:22:00,mcc,39.24
2022-10-07T02:23:00,mcc,37.48
2022-10-07T02:24:00,mcc,47.07
2022-10-07T02:25:00,mcc,39.09
2022-10-07T02:26:00,mcc,42.08
2022-10-07T02:27:00,mcc,38.82
2022-10-07T02:28:00,mcc,38.39
2022-10-07T02:29:00,mcc,37.51
2022-10-07T02:30:00,mcc,42.35
2022-10-07T02:31:00,mcc,41.27
2022-10-07T02:32:00,mcc,41.79
2022-10-07T02:33:00,mcc,43.32
2022-10-07T02:34:00,mcc,40.44
2022-10-07T02:35:00,mcc,39.81
2022-10-07T02:36:00,mcc,39.13
2022-10-07T02:37:00,mcc,41.66
2022-10-07T02:38:00,mcc,40.46
2022-10-07T02:39:00,mcc,38.62
2022-10-07T02:40:00,mcc,40.07
2022-10-07T02:41:00,mcc,39.46
2022-10-07T02:42:00,mcc,39.86
2022-10-07T02:43:00,mcc,40.12
2022-10-07T02:44:00,mcc,40.86
2022-10-07T02:45:00,mcc,40.46
2022-10-07T02:46:00,mcc,39.99
2022-10-07T02:47:00,mcc,42.93
2022-10-07T02:48:00,mcc,38.08
2022-10-07T02:49:00,mcc,36.03
2022-10-07T02:50:00,mcc,36.25
2022-10-07T02:51:00,mcc,38.92
2022-10-07T02:52:00,mcc,37.47
2022-10-07T02:53:00,mcc,38.20
2022-10-07T02:54:00,mcc,41.28
2022-10-07T02:55:00,mcc,37.95
2022-10-07T02:56:00,mcc,38.04
2022-10-07T02:57:00,mcc,39.46
2022-10-07T02:58:00,mcc,41.69
2022-10-07T02:59:00,mcc,41.54
2022-10-07T03:00:00,mcc,43.02
2022-10-07T03:01:00,mcc,42.68
2022-10-07T03:02:00,mcc,42.00
2022-10-07T03:03:00,mcc,40.66
2022-10-07T03:04:00,mcc,39.81
2022-10-07T03:05:00,mcc,40.96
2022-10-07T03:06:00,mcc,37.47
2022-10-07T03:07:00,mcc,38.81
2022-10-07T03:08:00,mcc,38.39
2022-10-07T03:09:00,mcc,36.35
2022-10-07T03:10:00,mcc,35.30
2022-10-07T03:11:00,mcc,36.68
2022-10-07T03:12:00,mcc,39.30
2022-10-07T03:13:00,mcc,36.98
2022-10-07T03:14:00,mcc,39.23
2022-10-07T03:15:00,mcc,40.41
2022-10-07T03:16:00,mcc,40.13
2022-10-07T03:17:00,mcc,36.96
2022-10-07T03:18:00,mcc,38.02
2022-10-07T03:19:00,mcc,40.26
2022-10-07T03:20:00,mcc,37.55
2022-10-07T03:21:00,mcc,37.72
2022-10-07T03:22:00,mcc,38.55
2022-10-07T03:23:00,mcc,38.00
2022-10-07T03:24:00,mcc,38.04
2022-10-07T03:25:00,mcc,40.08
2022-10-07T03:26:00,mcc,42.50
2022-10-07T03:27:00,mcc,40.18
2022-10-07T03:28:00,mcc,39.70
2022-10-07T03:29:00,mcc,41.90
2022-10-07T03:30:00,mcc,43.61
2022-10-07T03:31:00,mcc,41.46
2022-10-07T03:32:00,mcc,51.09
2022-10-07T03:33:00,mcc,50.76
2022-10-07T03:34:00,mcc,67.40
2022-10-07T03:35:00,mcc,65.37
2022-10-07T03:36:00,mcc,50.96
2022-10-07T03:37:00,mcc,45.73
2022-10-07T03:38:00,mcc,40.33
2022-10-07T03:39:00,mcc,40.12
2022-10-07T03:40:00,mcc,40.48
2022-10-07T03:41:00,mcc,50.38
2022-10-07T03:42:00,mcc,39.39
2022-10-07T03:43:00,mcc,37.80
2022-10-07T03:44:00,mcc,39.57
2022-10-07T03:45:00,mcc,39.60
2022-10-07T03:46:00,mcc,39.09
2022-10-07T03:47:00,mcc,38.30
2022-10-07T03:48:00,mcc,39.76
2022-10-07T03:49:00,mcc,38.68
2022-10-07T03:50:00,mcc,39.04
2022-10-07T03:51:00,mcc,40.58
2022-10-07T03:52:00,mcc,38.68
2022-10-07T03:53:00,mcc,38.52
2022-10-07T03:54:00,mcc,38.37
2022-10-07T03:55:00,mcc,41.21
2022-10-07T03:56:00,mcc,40.65
2022-10-07T03:57:00,mcc,41.26
2022-10-07T03:58:00,mcc,43.95
2022-10-07T03:59:00,mcc,41.98
2022-10-07T04:00:00,mcc,42.23
2022-10-07T04:01:00,mcc,44.83
2022-10-07T04:02:00,mcc,45.76
2022-10-07T04:03:00,mcc,43.41
2022-10-07T04:04:00,mcc,44.30
2022-10-07T04:05:00,mcc,43.19
2022-10-07T04:06:00,mcc,44.87
2022-10-07T04:07:00,mcc,41.65
2022-10-07T04:08:00,mcc,40.38
2022-10-07T04:09:00,mcc,37.61
2022-10-07T04:10:00,mcc,38.30
2022-10-07T04:11:00,mcc,38.21
2022-10-07T04:12:00,mcc,38.39
2022-10-07T04:13:00,mcc,39.20
2022-10-07T04:14:00,mcc,37.92
2022-10-07T04:15:00,mcc,36.95
2022-10-07T04:16:00,mcc,38.25
2022-10-07T04:17:00,mcc,37.01
2022-10-07T04:18:00,mcc,37.40
2022-10-07T04:19:00,mcc,36.52
2022-10-07T04:20:00,mcc,37.43
2022-10-07T04:21:00,mcc,43.61
2022-10-07T04:22:00,mcc,36.58
2022-10-07T04:23:00,mcc,36.86
2022-10-07T04:24:00,mcc,37.06
2022-10-07T04:25:00,mcc,38.46
2022-10-07T04:26:00,mcc,39.05
2022-10-07T04:27:00,mcc,43.29
2022-10-07T04:28:00,mcc,39.96
2022-10-07T04:29:00,mcc,40.35
2022-10-07T04:30:00,mcc,40.76
2022-10-07T04:31:00,mcc,42.12
2022-10-07T04:32:00,mcc,40.97
2022-10-07T04:33:00,mcc,39.29
2022-10-07T04:34:00,mcc,39.04
2022-10-07T04:35:00,mcc,40.15
2022-10-07T04:36:00,mcc,39.13
2022-10-07T04:37:00,mcc,41.25
2022-10-07T04:38:00,mcc,41.06
2022-10-07T04:39:00,mcc,41.59
2022-10-07T04:40:00,mcc,39.65
2022-10-07T04:41:00,mcc,45.76
2022-10-07T04:42:00,mcc,40.84
2022-10-07T04:43:00,mcc,37.99
2022-10-07T04:44:00,mcc,37.93
2022-10-07T04:45:00,mcc,38.39
2022-10-07T04:46:00,mcc,40.93
2022-10-07T04:47:00,mcc,38.94
2022-10-07T04:48:00,mcc,40.84
2022-10-07T04:49:00,mcc,53.38
2022-10-07T04:50:00,mcc,49.29
2022-10-07T04:51:00,mcc,40.22
2022-10-07T04:52:00,mcc,38.00
2022-10-07T04:53:00,mcc,40.13
2022-10-07T04:54:00,mcc,37.41
2022-10-07T04:55:00,mcc,39.23
2022-10-07T04:56:00,mcc,42.09
2022-10-07T04:57:00,mcc,40.35
2022-10-07T04:58:00,mcc,41.12
2022-10-07T04:59:00,mcc,40.33
2022-10-07T05:00:00,mcc,49.08
2022-10-07T05:01:00,mcc,37.39
2022-10-07T05:02:00,mcc,40.17
2022-10-07T05:03:00,mcc,40.75
2022-10-07T05:04:00,mcc,44.00
2022-10-07T05:05:00,mcc,41.34
2022-10-07T05:06:00,mcc,41.21
2022-10-07T05:07:00,mcc,40.46
2022-10-07T05:08:00,mcc,41.30
2022-10-07T05:09:00,mcc,41.61
2022-10-07T05:10:00,mcc,41.20
2022-10-07T05:11:00,mcc,42.12
2022-10-07T05:12:00,mcc,38.51
2022-10-07T05:13:00,mcc,46.76
2022-10-07T05:14:00,mcc,36.92
2022-10-07T05:15:00,mcc,37.41
2022-10-07T05:16:00,mcc,36.43
2022-10-07T05:17:00,mcc,35.49
2022-10-07T05:18:00,mcc,39.50
2022-10-07T05:19:00,mcc,45.83
2022-10-07T05:20:00,mcc,37.69
2022-10-07T05:21:00,mcc,42.44
2022-10-07T05:22:00,mcc,46.59
2022-10-07T05:23:00,mcc,44.52
2022-10-07T05:24:00,mcc,44.91
2022-10-07T05:25:00,mcc,47.27
2022-10-07T05:26:00,mcc,45.21
2022-10-07T05:27:00,mcc,43.70
2022-10-07T05:28:00,mcc,46.03
2022-10-07T05:29:00,mcc,48.09
2022-10-07T05:30:00,mcc,45.83
2022-10-07T05:31:00,mcc,47.23
2022-10-07T05:32:00,mcc,49.96
2022-10-07T05:33:00,mcc,50.20
2022-10-07T05:34:00,mcc,48.56
2022-10-07T05:35:00,mcc,47.16
2022-10-07T05:36:00,mcc,48.85
2022-10-07T05:37:00,mcc,46.29
2022-10-07T05:38:00,mcc,46.83
2022-10-07T05:39:00,mcc,55.26
2022-10-07T05:40:00,mcc,49.93
2022-10-07T05:41:00,mcc,46.30
2022-10-07T05:42:00,mcc,45.37
2022-10-07T05:43:00,mcc,44.86
2022-10-07T05:44:00,mcc,44.61
2022-10-07T05:45:00,mcc,46.01
2022-10-07T05:46:00,mcc,46.45
2022-10-07T05:47:00,mcc,50.42
2022-10-07T05:48:00,mcc,47.93
2022-10-07T05:49:00,mcc,45.57
2022-10-07T05:50:00,mcc,44.35
2022-10-07T05:51:00,mcc,44.81
2022-10-07T05:52:00,mcc,44.93
2022-10-07T05:53:00,mcc,45.06
2022-10-07T05:54:00,mcc,46.91
2022-10-07T05:55:00,mcc,44.02
2022-10-07T05:56:00,mcc,43.02
2022-10-07T05:57:00,mcc,53.49
2022-10-07T05:58:00,mcc,47.05
2022-10-07T05:59:00,mcc,47.43
2022-10-07T06:00:00,mcc,47.68
2022-10-07T06:01:00,mcc,49.48
2022-10-07T06:02:00,mcc,51.43
2022-10-07T06:03:00,mcc,48.10
2022-10-07T06:04:00,mcc,47.86
2022-10-07T06:05:00,mcc,50.68
2022-10-07T06:06:00,mcc,48.60
2022-10-07T06:07:00,mcc,48.07
2022-10-07T06:08:00,mcc,60.43
2022-10-07T06:09:00,mcc,52.41
2022-10-07T06:10:00,mcc,50.75
2022-10-07T06:11:00,mcc,49.94
2022-10-07T06:12:00,mcc,51.25
2022-10-07T06:13:00,mcc,46.47
2022-10-07T06:14:00,mcc,46.15
2022-10-07T06:15:00,mcc,47.37
2022-10-07T06:16:00,mcc,50.54
2022-10-07T06:17:00,mcc,55.43
2022-10-07T06:18:00,mcc,46.33
2022-10-07T06:19:00,mcc,42.89
2022-10-07T06:20:00,mcc,44.86
2022-10-07T06:21:00,mcc,42.26
2022-10-07T06:22:00,mcc,52.36
2022-10-07T06:23:00,mcc,54.28
2022-10-07T06:24:00,mcc,51.76
2022-10-07T06:25:00,mcc,43.76
2022-10-07T06:26:00,mcc,45.25
2022-10-07T06:27:00,mcc,47.07
2022-10-07T06:28:00,mcc,44.72
2022-10-07T06:29:00,mcc,49.13
2022-10-07T06:30:00,mcc,51.59
2022-10-07T06:31:00,mcc,53.51
2022-10-07T06:32:00,mcc,60.58
2022-10-07T06:33:00,mcc,64.10
2022-10-07T06:34:00,mcc,62.84
2022-10-07T06:35:00,mcc,62.77
2022-10-07T06:36:00,mcc,63.05
2022-10-07T06:37:00,mcc,58.91
2022-10-07T06:38:00,mcc,61.48
2022-10-07T06:39:00,mcc,59.25
2022-10-07T06:40:00,mcc,59.26
2022-10-07T06:41:00,mcc,64.41
2022-10-07T06:42:00,mcc,73.72
2022-10-07T06:43:00,mcc,63.71
2022-10-07T06:44:00,mcc,55.59
2022-10-07T06:45:00,mcc,60.74
2022-10-07T06:46:00,mcc,58.23
2022-10-07T06:47:00,mcc,57.84
2022-10-07T06:48:00,mcc,57.71
2022-10-07T06:49:00,mcc,60.13
2022-10-07T06:50:00,mcc,65.64
2022-10-07T06:51:00,mcc,58.62
2022-10-07T06:52:00,mcc,59.26
2022-10-07T06:53:00,mcc,60.21
2022-10-07T06:54:00,mcc,65.12
2022-10-07T06:55:00,mcc,62.69
2022-10-07T06:56:00,mcc,48.23
2022-10-07T06:57:00,mcc,47.93
2022-10-07T06:58:00,mcc,46.50
2022-10-07T06:59:00,mcc,46.95
2022-10-07T07:00:00,mcc,73.15
2022-10-07T07:01:00,mcc,49.39
2022-10-07T07:02:00,mcc,49.19
2022-10-07T07:03:00,mcc,62.29
2022-10-07T07:04:00,mcc,72.60
2022-10-07T07:05:00,mcc,52.31
2022-10-07T07:06:00,mcc,61.99
2022-10-07T07:07:00,mcc,50.27
2022-10-07T07:08:00,mcc,59.54
2022-10-07T07:09:00,mcc,59.90
2022-10-07T07:10:00,mcc,53.14
2022-10-07T07:11:00,mcc,54.98
2022-10-07T07:12:00,mcc,52.60
2022-10-07T07:13:00,mcc,51.94
2022-10-07T07:14:00,mcc,67.20
2022-10-07T07:15:00,mcc,59.09
2022-10-07T07:16:00,mcc,58.69
2022-10-07T07:17:00,mcc,49.40
2022-10-07T07:18:00,mcc,50.47
2022-10-07T07:19:00,mcc,46.44
2022-10-07T07:20:00,mcc,46.41
2022-10-07T07:21:00,mcc,47.43
2022-10-07T07:22:00,mcc,48.88
2022-10-07T07:23:00,mcc,47.04
2022-10-07T07:24:00,mcc,56.29
2022-10-07T07:25:00,mcc,55.72
2022-10-07T07:26:00,mcc,73.71
2022-10-07T07:27:00,mcc,47.35
2022-10-07T07:28:00,mcc,59.27
2022-10-07T07:29:00,mcc,48.94
2022-10-07T07:30:00,mcc,58.86
2022-10-07T07:31:00,mcc,55.26
2022-10-07T07:32:00,mcc,57.50
2022-10-07T07:33:00,mcc,61.62
2022-10-07T07:34:00,mcc,64.18
2022-10-07T07:35:00,mcc,57.32
2022-10-07T07:36:00,mcc,56.64
2022-10-07T07:37:00,mcc,60.21
2022-10-07T07:38:00,mcc,57.84
2022-10-07T07:39:00,mcc,57.39
2022-10-07T07:40:00,mcc,62.81
2022-10-07T07:41:00,mcc,54.85
2022-10-07T07:42:00,mcc,52.82
2022-10-07T07:43:00,mcc,54.26
2022-10-07T07:44:00,mcc,57.59
2022-10-07T07:45:00,mcc,57.96
2022-10-07T07:46:00,mcc,58.99
2022-10-07T07:47:00,mcc,57.20
2022-10-07T07:48:00,mcc,53.59
2022-10-07T07:49:00,mcc,51.63
2022-10-07T07:50:00,mcc,51.92
2022-10-07T07:51:00,mcc,51.84
2022-10-07T07:52:00,mcc,51.96
2022-10-07T07:53:00,mcc,49.55
2022-10-07T07:54:00,mcc,49.13
2022-10-07T07:55:00,mcc,61.88
2022-10-07T07:56:00,mcc,60.37
2022-10-07T07:57:00,mcc,60.99
2022-10-07T07:58:00,mcc,52.27
2022-10-07T07:59:00,mcc,55.29
2022-10-07T08:00:00,mcc,55.59
2022-10-07T08:01:00,mcc,54.60
2022-10-07T08:02:00,mcc,58.51
2022-10-07T08:03:00,mcc,57.89
2022-10-07T08:04:00,mcc,53.57
2022-10-07T08:05:00,mcc,52.71
2022-10-07T08:06:00,mcc,60.47
2022-10-07T08:07:00,mcc,56.36
2022-10-07T08:08:00,mcc,59.58
2022-10-07T08:09:00,mcc,51.77
2022-10-07T08:10:00,mcc,53.21
2022-10-07T08:11:00,mcc,50.45
2022-10-07T08:12:00,mcc,60.00
2022-10-07T08:13:00,mcc,49.86
2022-10-07T08:14:00,mcc,53.96
2022-10-07T08:15:00,mcc,53.54
2022-10-07T08:16:00,mcc,52.22
2022-10-07T08:17:00,mcc,52.56
2022-10-07T08:18:00,mcc,61.08
2022-10-07T08:19:00,mcc,54.07
2022-10-07T08:20:00,mcc,52.48
2022-10-07T08:21:00,mcc,62.52
2022-10-07T08:22:00,mcc,56.09
2022-10-07T08:23:00,mcc,54.70
2022-10-07T08:24:00,mcc,62.66
2022-10-07T08:25:00,mcc,53.53
2022-10-07T08:26:00,mcc,53.30
2022-10-07T08:27:00,mcc,56.23
2022-10-07T08:28:00,mcc,55.76
2022-10-07T08:29:00,mcc,53.53
2022-10-07T08:30:00,mcc,54.41
2022-10-07T08:31:00,mcc,59.22
2022-10-07T08:32:00,mcc,56.50
2022-10-07T08:33:00,mcc,55.41
2022-10-07T08:34:00,mcc,54.82
2022-10-07T08:35:00,mcc,55.88
2022-10-07T08:36:00,mcc,55.16
2022-10-07T08:37:00,mcc,54.38
2022-10-07T08:38:00,mcc,57.86
2022-10-07T08:39:00,mcc,56.24
2022-10-07T08:40:00,mcc,57.46
2022-10-07T08:41:00,mcc,55.39
2022-10-07T08:42:00,mcc,59.08
2022-10-07T08:43:00,mcc,59.63
2022-10-07T08:44:00,mcc,56.08
2022-10-07T08:45:00,mcc,58.55
2022-10-07T08:46:00,mcc,61.08
2022-10-07T08:47:00,mcc,56.74
2022-10-07T08:48:00,mcc,56.27
2022-10-07T08:49:00,mcc,55.71
2022-10-07T08:50:00,mcc,54.07
2022-10-07T08:51:00,mcc,56.55
2022-10-07T08:52:00,mcc,58.52
2022-10-07T08:53:00,mcc,58.87
2022-10-07T08:54:00,mcc,61.70
2022-10-07T08:55:00,mcc,57.04
2022-10-07T08:56:00,mcc,56.17
2022-10-07T08:57:00,mcc,55.54
2022-10-07T08:58:00,mcc,55.36
2022-10-07T08:59:00,mcc,56.24
2022-10-07T09:00:00,mcc,62.21
2022-10-07T09:01:00,mcc,73.48
2022-10-07T09:02:00,mcc,77.63
2022-10-07T09:03:00,mcc,58.71
2022-10-07T09:04:00,mcc,58.03
2022-10-07T09:05:00,mcc,57.39
2022-10-07T09:06:00,mcc,53.36
2022-10-07T09:07:00,mcc,75.37
2022-10-07T09:08:00,mcc,55.28
2022-10-07T09:09:00,mcc,59.13
2022-10-07T09:10:00,mcc,60.57
2022-10-07T09:11:00,mcc,55.76
2022-10-07T09:12:00,mcc,54.85
2022-10-07T09:13:00,mcc,64.19
2022-10-07T09:14:00,mcc,56.70
2022-10-07T09:15:00,mcc,55.93
2022-10-07T09:16:00,mcc,71.26
2022-10-07T09:17:00,mcc,58.64
2022-10-07T09:18:00,mcc,52.90
2022-10-07T09:19:00,mcc,62.91
2022-10-07T09:20:00,mcc,56.05
2022-10-07T09:21:00,mcc,58.02
2022-10-07T09:22:00,mcc,64.22
2022-10-07T09:23:00,mcc,66.11
2022-10-07T09:24:00,mcc,67.85
2022-10-07T09:25:00,mcc,58.71
2022-10-07T09:26:00,mcc,61.10
2022-10-07T09:27:00,mcc,67.73
2022-10-07T09:28:00,mcc,67.87
2022-10-07T09:29:00,mcc,58.98
2022-10-07T09:30:00,mcc,69.15
2022-10-07T09:31:00,mcc,62.04
2022-10-07T09:32:00,mcc,61.57
2022-10-07T09:33:00,mcc,69.15
2022-10-07T09:34:00,mcc,68.34
2022-10-07T09:35:00,mcc,61.59
2022-10-07T09:36:00,mcc,58.18
2022-10-07T09:37:00,mcc,57.89
2022-10-07T09:38:00,mcc,57.90
2022-10-07T09:39:00,mcc,58.85
2022-10-07T09:40:00,mcc,58.41
2022-10-07T09:41:00,mcc,58.35
2022-10-07T09:42:00,mcc,62.76
2022-10-07T09:43:00,mcc,62.40
2022-10-07T09:44:00,mcc,61.45
2022-10-07T09:45:00,mcc,62.09
2022-10-07T09:46:00,mcc,72.03
2022-10-07T09:47:00,mcc,63.86
2022-10-07T09:48:00,mcc,64.95
2022-10-07T09:49:00,mcc,61.57
2022-10-07T09:50:00,mcc,60.21
2022-10-07T09:51:00,mcc,67.88
2022-10-07T09:52:00,mcc,65.95
2022-10-07T09:53:00,mcc,64.05
2022-10-07T09:54:00,mcc,66.54
2022-10-07T09:55:00,mcc,67.73
2022-10-07T09:56:00,mcc,75.31
2022-10-07T09:57:00,mcc,66.04
2022-10-07T09:58:00,mcc,69.18
2022-10-07T09:59:00,mcc,69.20
2022-10-07T10:00:00,mcc,71.44
2022-10-07T10:01:00,mcc,75.05
2022-10-07T10:02:00,mcc,86.15
2022-10-07T10:03:00,mcc,76.48
2022-10-07T10:04:00,mcc,82.06
2022-10-07T10:05:00,mcc,74.63
2022-10-07T10:06:00,mcc,69.57
2022-10-07T10:07:00,mcc,68.83
2022-10-07T10:08:00,mcc,94.99
2022-10-07T10:09:00,mcc,71.86
2022-10-07T10:10:00,mcc,71.23
2022-10-07T10:11:00,mcc,70.34
2022-10-07T10:12:00,mcc,69.40
2022-10-07T10:13:00,mcc,72.19
2022-10-07T10:14:00,mcc,78.54
2022-10-07T10:15:00,mcc,69.33
2022-10-07T10:16:00,mcc,69.99
2022-10-07T10:17:00,mcc,69.13
2022-10-07T10:18:00,mcc,68.00
2022-10-07T10:19:00,mcc,67.74
2022-10-07T10:20:00,mcc,80.50
2022-10-07T10:21:00,mcc,71.81
2022-10-07T10:22:00,mcc,74.37
2022-10-07T10:23:00,mcc,69.74
2022-10-07T10:24:00,mcc,82.29
2022-10-07T10:25:00,mcc,83.33
2022-10-07T10:26:00,mcc,80.51
2022-10-07T10:27:00,mcc,80.89
2022-10-07T10:28:00,mcc,83.47
2022-10-07T10:29:00,mcc,72.22
2022-10-07T10:30:00,mcc,71.75
2022-10-07T10:31:00,mcc,74.12
2022-10-07T10:32:00,mcc,71.81
2022-10-07T10:33:00,mcc,72.68
2022-10-07T10:34:00,mcc,80.23
2022-10-07T10:35:00,mcc,78.68
2022-10-07T10:36:00,mcc,74.86
2022-10-07T10:37:00,mcc,90.67
2022-10-07T10:38:00,mcc,72.58
2022-10-07T10:39:00,mcc,70.40
2022-10-07T10:40:00,mcc,88.04
2022-10-07T10:41:00,mcc,81.95
2022-10-07T10:42:00,mcc,92.29
2022-10-07T10:43:00,mcc,69.37
2022-10-07T10:44:00,mcc,76.53
2022-10-07T10:45:00,mcc,71.71
2022-10-07T10:46:00,mcc,73.53
2022-10-07T10:47:00,mcc,86.19
2022-10-07T10:48:00,mcc,76.04
2022-10-07T10:49:00,mcc,77.79
2022-10-07T10:50:00,mcc,76.28
2022-10-07T10:51:00,mcc,80.14
2022-10-07T10:52:00,mcc,98.39
2022-10-07T10:53:00,mcc,94.79
2022-10-07T10:54:00,mcc,88.92
2022-10-07T10:55:00,mcc,86.17
2022-10-07T10:56:00,mcc,76.88
2022-10-07T10:57:00,mcc,85.66
2022-10-07T10:58:00,mcc,74.92
2022-10-07T10:59:00,mcc,86.96
2022-10-07T11:00:00,mcc,85.08
2022-10-07T11:01:00,mcc,87.57
2022-10-07T11:02:00,mcc,87.24
2022-10-07T11:03:00,mcc,87.01
2022-10-07T11:04:00,mcc,86.74
2022-10-07T11:05:00,mcc,75.70
