#datetime,building,power
2022-06-02T00:00:00,atb,28.80
2022-06-02T00:01:00,atb,28.80
2022-06-02T00:02:00,atb,26.40
2022-06-02T00:03:00,atb,14.40
2022-06-02T00:04:00,atb,12.00
2022-06-02T00:06:00,atb,28.80
2022-06-02T00:08:00,atb,26.40
2022-06-02T00:09:00,atb,14.40
2022-06-02T00:11:00,atb,28.80
2022-06-02T00:13:00,atb,26.40
2022-06-02T00:15:00,atb,28.80
2022-06-02T00:17:00,atb,26.40
2022-06-02T00:18:00,atb,14.40
2022-06-02T00:20:00,atb,28.80
2022-06-02T00:21:00,atb,14.40
2022-06-02T00:23:00,atb,26.40
2022-06-02T00:24:00,atb,14.40
2022-06-02T00:26:00,atb,26.40
2022-06-02T00:28:00,atb,31.20
2022-06-02T00:30:00,atb,50.40
2022-06-02T00:32:00,atb,40.80
2022-06-02T00:34:00,atb,26.40
2022-06-02T00:36:00,atb,26.40
2022-06-02T00:38:00,atb,26.40
2022-06-02T00:39:00,atb,14.40
2022-06-02T00:41:00,atb,26.40
2022-06-02T00:43:00,atb,28.80
2022-06-02T00:44:00,atb,12.00
2022-06-02T00:46:00,atb,28.80
2022-06-02T00:48:00,atb,26.40
2022-06-02T00:50:00,atb,26.40
2022-06-02T00:52:00,atb,28.80
2022-06-02T00:54:00,atb,26.40
2022-06-02T00:55:00,atb,14.40
2022-06-02T00:57:00,atb,26.40
2022-06-02T00:59:00,atb,26.40
2022-06-02T01:00:00,atb,14.40
2022-06-02T01:02:00,atb,26.40
2022-06-02T01:04:00,atb,28.80
2022-06-02T01:05:00,atb,14.40
2022-06-02T01:06:00,atb,12.00
2022-06-02T01:08:00,atb,28.80
2022-06-02T01:10:00,atb,26.40
2022-06-02T01:12:00,atb,26.40
2022-06-02T01:14:00,atb,26.40
2022-06-02T01:15:00,atb,14.40
2022-06-02T01:16:00,atb,12.00
2022-06-02T01:18:00,atb,26.40
2022-06-02T01:20:00,atb,26.40
2022-06-02T01:21:00,atb,14.40
2022-06-02T01:22:00,atb,12.00
2022-06-02T01:24:00,atb,26.40
2022-06-02T01:26:00,atb,26.40
2022-06-02T01:28:00,atb,28.80
2022-06-02T01:30:00,atb,26.40
2022-06-02T01:32:00,atb,26.40
2022-06-02T01:34:00,atb,28.80
2022-06-02T01:36:00,atb,26.40
2022-06-02T01:37:00,atb,14.40
2022-06-02T01:38:00,atb,14.40
2022-06-02T01:40:00,atb,28.80
2022-06-02T01:41:00,atb,14.40
2022-06-02T01:43:00,atb,28.80
2022-06-02T01:44:00,atb,12.00
2022-06-02T01:46:00,atb,28.80
2022-06-02T01:47:00,atb,14.40
2022-06-02T01:49:00,atb,26.40
2022-06-02T01:50:00,atb,14.40
2022-06-02T01:52:00,atb,26.40
2022-06-02T01:54:00,atb,26.40
2022-06-02T01:55:00,atb,14.40
2022-06-02T01:57:00,atb,26.40
2022-06-02T01:59:00,atb,26.40
2022-06-02T02:00:00,atb,14.40
2022-06-02T02:02:00,atb,26.40
2022-06-02T02:03:00,atb,12.00
2022-06-02T02:04:00,atb,12.00
2022-06-02T02:06:00,atb,26.40
2022-06-02T02:08:00,atb,26.40
2022-06-02T02:10:00,atb,28.80
2022-06-02T02:12:00,atb,26.40
2022-06-02T02:14:00,atb,28.80
2022-06-02T02:16:00,atb,26.40
2022-06-02T02:17:00,atb,14.40
2022-06-02T02:18:00,atb,12.00
2022-06-02T02:20:00,atb,28.80
2022-06-02T02:22:00,atb,26.40
2022-06-02T02:24:00,atb,28.80
2022-06-02T02:25:00,atb,12.00
2022-06-02T02:27:00,atb,26.40
2022-06-02T02:29:00,atb,28.80
2022-06-02T02:31:00,atb,26.40
2022-06-02T02:33:00,atb,26.40
2022-06-02T02:34:00,atb,12.00
2022-06-02T02:36:00,atb,50.40
2022-06-02T02:38:00,atb,50.40
2022-06-02T02:39:00,atb,24.00
2022-06-02T02:41:00,atb,28.80
2022-06-02T02:42:00,atb,12.00
2022-06-02T02:43:00,atb,14.40
2022-06-02T02:45:00,atb,26.40
2022-06-02T02:47:00,atb,26.40
2022-06-02T02:48:00,atb,14.40
2022-06-02T02:50:00,atb,26.40
2022-06-02T02:52:00,atb,28.80
2022-06-02T02:54:00,atb,26.40
2022-06-02T02:56:00,atb,26.40
2022-06-02T02:58:00,atb,28.80
2022-06-02T03:00:00,atb,26.40
2022-06-02T03:01:00,atb,14.40
2022-06-02T03:02:00,atb,12.00
2022-06-02T03:04:00,atb,28.80
2022-06-02T03:06:00,atb,26.40
2022-06-02T03:07:00,atb,12.00
2022-06-02T03:09:00,atb,28.80
2022-06-02T03:10:00,atb,12.00
2022-06-02T03:11:00,atb,14.40
2022-06-02T03:13:00,atb,26.40
2022-06-02T03:15:00,atb,28.80
2022-06-02T03:16:00,atb,12.00
2022-06-02T03:18:00,atb,28.80
2022-06-02T03:19:00,atb,14.40
2022-06-02T03:20:00,atb,12.00
2022-06-02T03:21:00,atb,14.40
2022-06-02T03:23:00,atb,26.40
2022-06-02T03:24:00,atb,14.40
2022-06-02T03:26:00,atb,26.40
2022-06-02T03:27:00,atb,14.40
2022-06-02T03:29:00,atb,50.40
2022-06-02T03:30:00,atb,26.40
2022-06-02T03:32:00,atb,60.00
2022-06-02T03:34:00,atb,52.80
2022-06-02T03:35:00,atb,24.00
2022-06-02T03:36:00,atb,14.40
2022-06-02T03:38:00,atb,26.40
2022-06-02T03:39:00,atb,14.40
2022-06-02T03:41:00,atb,28.80
2022-06-02T03:43:00,atb,26.40
2022-06-02T03:44:00,atb,14.40
2022-06-02T03:46:00,atb,26.40
2022-06-02T03:48:00,atb,26.40
2022-06-02T03:49:00,atb,26.40
2022-06-02T03:50:00,atb,14.40
2022-06-02T03:51:00,atb,26.40
2022-06-02T03:53:00,atb,28.80
2022-06-02T03:55:00,atb,26.40
2022-06-02T03:57:00,atb,26.40
2022-06-02T03:58:00,atb,14.40
2022-06-02T04:00:00,atb,26.40
2022-06-02T04:02:00,atb,28.80
2022-06-02T04:03:00,atb,12.00
2022-06-02T04:04:00,atb,14.40
2022-06-02T04:06:00,atb,26.40
2022-06-02T04:08:00,atb,26.40
2022-06-02T04:09:00,atb,14.40
2022-06-02T04:11:00,atb,26.40
2022-06-02T04:12:00,atb,14.40
2022-06-02T04:14:00,atb,28.80
2022-06-02T04:16:00,atb,26.40
2022-06-02T04:18:00,atb,28.80
2022-06-02T04:20:00,atb,28.80
2022-06-02T04:21:00,atb,12.00
2022-06-02T04:23:00,atb,28.80
2022-06-02T04:25:00,atb,26.40
2022-06-02T04:26:00,atb,14.40
2022-06-02T04:28:00,atb,26.40
2022-06-02T04:30:00,atb,26.40
2022-06-02T04:31:00,atb,14.40
2022-06-02T04:32:00,atb,12.00
2022-06-02T04:34:00,atb,26.40
2022-06-02T04:36:00,atb,28.80
2022-06-02T04:38:00,atb,26.40
2022-06-02T04:40:00,atb,26.40
2022-06-02T04:41:00,atb,12.00
2022-06-02T04:43:00,atb,28.80
2022-06-02T04:45:00,atb,26.40
2022-06-02T04:46:00,atb,14.40
2022-06-02T04:48:00,atb,26.40
2022-06-02T04:50:00,atb,28.80
2022-06-02T04:51:00,atb,12.00
2022-06-02T04:52:00,atb,14.40
2022-06-02T04:54:00,atb,26.40
2022-06-02T04:55:00,atb,14.40
2022-06-02T04:57:00,atb,26.40
2022-06-02T04:59:00,atb,28.80
2022-06-02T05:01:00,atb,26.40
2022-06-02T05:03:00,atb,26.40
2022-06-02T05:04:00,atb,14.40
2022-06-02T05:06:00,atb,26.40
2022-06-02T05:08:00,atb,26.40
2022-06-02T05:10:00,atb,24.00
2022-06-02T05:12:00,atb,26.40
2022-06-02T05:13:00,atb,12.00
2022-06-02T05:15:00,atb,26.40
2022-06-02T05:17:00,atb,26.40
2022-06-02T05:18:00,atb,12.00
2022-06-02T05:20:00,atb,24.00
2022-06-02T05:21:00,atb,14.40
2022-06-02T05:23:00,atb,24.00
2022-06-02T05:24:00,atb,12.00
2022-06-02T05:26:00,atb,24.00
2022-06-02T05:28:00,atb,26.40
2022-06-02T05:30:00,atb,24.00
2022-06-02T05:32:00,atb,24.00
2022-06-02T05:34:00,atb,26.40
2022-06-02T05:36:00,atb,24.00
2022-06-02T05:37:00,atb,14.40
2022-06-02T05:39:00,atb,24.00
2022-06-02T05:40:00,atb,14.40
2022-06-02T05:42:00,atb,24.00
2022-06-02T05:44:00,atb,26.40
2022-06-02T05:46:00,atb,26.40
2022-06-02T05:47:00,atb,12.00
2022-06-02T05:49:00,atb,26.40
2022-06-02T05:50:00,atb,12.00
2022-06-02T05:52:00,atb,24.00
2022-06-02T05:53:00,atb,14.40
2022-06-02T05:55:00,atb,24.00
2022-06-02T05:57:00,atb,26.40
2022-06-02T05:59:00,atb,24.00
2022-06-02T06:01:00,atb,26.40
2022-06-02T06:03:00,atb,24.00
2022-06-02T06:04:00,atb,24.00
2022-06-02T06:05:00,atb,24.00
2022-06-02T06:07:00,atb,24.00
2022-06-02T06:08:00,atb,12.00
2022-06-02T06:10:00,atb,26.40
2022-06-02T06:12:00,atb,24.00
2022-06-02T06:13:00,atb,12.00
2022-06-02T06:15:00,atb,26.40
2022-06-02T06:17:00,atb,26.40
2022-06-02T06:19:00,atb,26.40
2022-06-02T06:21:00,atb,26.40
2022-06-02T06:22:00,atb,14.40
2022-06-02T06:24:00,atb,45.60
2022-06-02T06:25:00,atb,26.40
2022-06-02T06:27:00,atb,40.80
2022-06-02T06:29:00,atb,26.40
2022-06-02T06:31:00,atb,31.20
2022-06-02T06:33:00,atb,50.40
2022-06-02T06:34:00,atb,24.00
2022-06-02T06:36:00,atb,50.40
2022-06-02T06:38:00,atb,31.20
2022-06-02T06:40:00,atb,26.40
2022-06-02T06:42:00,atb,26.40
2022-06-02T06:43:00,atb,12.00
2022-06-02T06:45:00,atb,28.80
2022-06-02T06:46:00,atb,12.00
2022-06-02T06:48:00,atb,26.40
2022-06-02T06:50:00,atb,24.00
2022-06-02T06:52:00,atb,26.40
2022-06-02T06:53:00,atb,12.00
2022-06-02T06:55:00,atb,26.40
2022-06-02T06:57:00,atb,24.00
2022-06-02T06:58:00,atb,12.00
2022-06-02T07:00:00,atb,26.40
2022-06-02T07:01:00,atb,12.00
2022-06-02T07:03:00,atb,24.00
2022-06-02T07:04:00,atb,14.40
2022-06-02T07:06:00,atb,26.40
2022-06-02T07:08:00,atb,26.40
2022-06-02T07:09:00,atb,14.40
2022-06-02T07:11:00,atb,26.40
2022-06-02T07:13:00,atb,28.80
2022-06-02T07:15:00,atb,26.40
2022-06-02T07:17:00,atb,48.00
2022-06-02T07:19:00,atb,55.20
2022-06-02T07:21:00,atb,43.20
2022-06-02T07:23:00,atb,28.80
2022-06-02T07:25:00,atb,28.80
2022-06-02T07:27:00,atb,26.40
2022-06-02T07:29:00,atb,28.80
2022-06-02T07:31:00,atb,26.40
2022-06-02T07:32:00,atb,14.40
2022-06-02T07:34:00,atb,28.80
2022-06-02T07:36:00,atb,26.40
2022-06-02T07:37:00,atb,14.40
2022-06-02T07:39:00,atb,26.40
2022-06-02T07:40:00,atb,14.40
2022-06-02T07:42:00,atb,28.80
2022-06-02T07:44:00,atb,26.40
2022-06-02T07:45:00,atb,14.40
2022-06-02T07:47:00,atb,28.80
2022-06-02T07:49:00,atb,26.40
2022-06-02T07:50:00,atb,14.40
2022-06-02T07:52:00,atb,31.20
2022-06-02T07:53:00,atb,14.40
2022-06-02T07:55:00,atb,26.40
2022-06-02T07:56:00,atb,14.40
2022-06-02T07:58:00,atb,26.40
2022-06-02T07:59:00,atb,14.40
2022-06-02T08:01:00,atb,28.80
2022-06-02T08:02:00,atb,12.00
2022-06-02T08:04:00,atb,28.80
2022-06-02T08:06:00,atb,28.80
2022-06-02T08:07:00,atb,12.00
2022-06-02T08:09:00,atb,33.60
2022-06-02T08:11:00,atb,40.80
2022-06-02T08:12:00,atb,26.40
2022-06-02T08:14:00,atb,48.00
2022-06-02T08:15:00,atb,16.80
2022-06-02T08:16:00,atb,16.80
2022-06-02T08:18:00,atb,33.60
2022-06-02T08:19:00,atb,16.80
2022-06-02T08:20:00,atb,16.80
2022-06-02T08:22:00,atb,31.20
2022-06-02T08:24:00,atb,31.20
2022-06-02T08:26:00,atb,43.20
2022-06-02T08:27:00,atb,16.80
2022-06-02T08:28:00,atb,14.40
2022-06-02T08:30:00,atb,33.60
2022-06-02T08:32:00,atb,28.80
2022-06-02T08:33:00,atb,16.80
2022-06-02T08:35:00,atb,31.20
2022-06-02T08:36:00,atb,14.40
2022-06-02T08:38:00,atb,28.80
2022-06-02T08:40:00,atb,28.80
2022-06-02T08:42:00,atb,28.80
2022-06-02T08:44:00,atb,31.20
2022-06-02T08:45:00,atb,14.40
2022-06-02T08:47:00,atb,45.60
2022-06-02T08:48:00,atb,24.00
2022-06-02T08:50:00,atb,31.20
2022-06-02T08:52:00,atb,31.20
2022-06-02T08:54:00,atb,33.60
2022-06-02T08:55:00,atb,14.40
2022-06-02T08:57:00,atb,33.60
2022-06-02T08:58:00,atb,16.80
2022-06-02T09:00:00,atb,33.60
2022-06-02T09:11:00,atb,28.80
2022-06-02T09:13:00,atb,28.80
2022-06-02T09:15:00,atb,31.20
2022-06-02T09:17:00,atb,28.80
2022-06-02T09:19:00,atb,28.80
2022-06-02T09:21:00,atb,28.80
2022-06-02T09:22:00,atb,14.40
2022-06-02T09:24:00,atb,28.80
2022-06-02T09:26:00,atb,31.20
2022-06-02T09:27:00,atb,14.40
2022-06-02T09:29:00,atb,28.80
2022-06-02T09:31:00,atb,28.80
2022-06-02T09:32:00,atb,19.20
2022-06-02T09:33:00,atb,19.20
2022-06-02T09:35:00,atb,57.60
2022-06-02T09:36:00,atb,28.80
2022-06-02T09:37:00,atb,33.60
2022-06-02T09:39:00,atb,74.40
2022-06-02T09:41:00,atb,57.60
2022-06-02T09:42:00,atb,31.20
2022-06-02T09:44:00,atb,48.00
2022-06-02T09:46:00,atb,31.20
2022-06-02T09:48:00,atb,31.20
2022-06-02T09:50:00,atb,31.20
2022-06-02T09:52:00,atb,31.20
2022-06-02T09:54:00,atb,45.60
2022-06-02T09:56:00,atb,50.40
2022-06-02T09:58:00,atb,33.60
2022-06-02T10:00:00,atb,33.60
2022-06-02T10:02:00,atb,31.20
2022-06-02T10:04:00,atb,33.60
2022-06-02T10:05:00,atb,16.80
2022-06-02T10:07:00,atb,33.60
2022-06-02T10:08:00,atb,16.80
2022-06-02T10:10:00,atb,33.60
2022-06-02T10:11:00,atb,16.80
2022-06-02T10:12:00,atb,16.80
2022-06-02T10:14:00,atb,33.60
2022-06-02T10:16:00,atb,33.60
2022-06-02T10:18:00,atb,33.60
2022-06-02T10:20:00,atb,40.80
2022-06-02T10:22:00,atb,33.60
2022-06-02T10:24:00,atb,38.40
2022-06-02T10:26:00,atb,40.80
2022-06-02T10:28:00,atb,40.80
2022-06-02T10:29:00,atb,24.00
2022-06-02T10:31:00,atb,52.80
2022-06-02T10:33:00,atb,50.40
2022-06-02T10:35:00,atb,50.40
2022-06-02T10:37:00,atb,50.40
2022-06-02T10:39:00,atb,52.80
2022-06-02T10:40:00,atb,24.00
2022-06-02T10:42:00,atb,52.80
2022-06-02T10:43:00,atb,24.00
2022-06-02T10:45:00,atb,50.40
2022-06-02T10:47:00,atb,31.20
2022-06-02T10:49:00,atb,33.60
2022-06-02T10:51:00,atb,33.60
2022-06-02T10:52:00,atb,14.40
2022-06-02T10:54:00,atb,31.20
2022-06-02T10:56:00,atb,36.00
2022-06-02T10:58:00,atb,33.60
2022-06-02T10:59:00,atb,16.80
2022-06-02T11:01:00,atb,33.60
2022-06-02T11:03:00,atb,33.60
2022-06-02T11:05:00,atb,33.60
2022-06-02T11:06:00,atb,19.20
2022-06-02T11:08:00,atb,33.60
2022-06-02T11:09:00,atb,21.60
2022-06-02T11:11:00,atb,38.40
2022-06-02T11:13:00,atb,50.40
2022-06-02T11:15:00,atb,74.40
2022-06-02T11:17:00,atb,67.20
2022-06-02T11:18:00,atb,26.40
2022-06-02T11:20:00,atb,50.40
2022-06-02T11:21:00,atb,26.40
2022-06-02T11:23:00,atb,50.40
2022-06-02T11:24:00,atb,24.00
2022-06-02T11:26:00,atb,50.40
2022-06-02T11:28:00,atb,57.60
2022-06-02T11:29:00,atb,24.00
2022-06-02T11:31:00,atb,33.60
2022-06-02T11:32:00,atb,19.20
2022-06-02T11:34:00,atb,38.40
2022-06-02T11:36:00,atb,33.60
2022-06-02T11:38:00,atb,40.80
2022-06-02T11:39:00,atb,21.60
2022-06-02T11:41:00,atb,38.40
2022-06-02T11:42:00,atb,16.80
2022-06-02T11:44:00,atb,36.00
2022-06-02T11:46:00,atb,38.40
2022-06-02T11:47:00,atb,21.60
2022-06-02T11:49:00,atb,43.20
2022-06-02T11:50:00,atb,19.20
2022-06-02T11:52:00,atb,43.20
2022-06-02T11:53:00,atb,19.20
2022-06-02T11:54:00,atb,21.60
2022-06-02T11:55:00,atb,19.20
2022-06-02T11:57:00,atb,48.00
2022-06-02T11:58:00,atb,26.40
2022-06-02T12:00:00,atb,81.60
2022-06-02T12:01:00,atb,40.80
2022-06-02T12:03:00,atb,57.60
2022-06-02T12:04:00,atb,16.80
2022-06-02T12:06:00,atb,31.20
2022-06-02T12:08:00,atb,38.40
2022-06-02T12:09:00,atb,16.80
2022-06-02T12:11:00,atb,31.20
2022-06-02T12:12:00,atb,16.80
2022-06-02T12:14:00,atb,31.20
2022-06-02T12:16:00,atb,33.60
2022-06-02T12:18:00,atb,31.20
2022-06-02T12:20:00,atb,33.60
2022-06-02T12:21:00,atb,19.20
2022-06-02T12:22:00,atb,19.20
2022-06-02T12:23:00,atb,14.40
2022-06-02T12:25:00,atb,31.20
2022-06-02T12:27:00,atb,33.60
2022-06-02T12:29:00,atb,31.20
2022-06-02T12:30:00,atb,16.80
2022-06-02T12:32:00,atb,31.20
2022-06-02T12:34:00,atb,31.20
2022-06-02T12:36:00,atb,33.60
2022-06-02T12:37:00,atb,14.40
2022-06-02T12:39:00,atb,31.20
2022-06-02T12:40:00,atb,14.40
2022-06-02T12:42:00,atb,36.00
2022-06-02T12:44:00,atb,31.20
2022-06-02T12:45:00,atb,14.40
2022-06-02T12:47:00,atb,31.20
2022-06-02T12:49:00,atb,36.00
2022-06-02T12:50:00,atb,19.20
2022-06-02T12:52:00,atb,36.00
2022-06-02T12:54:00,atb,36.00
2022-06-02T12:56:00,atb,40.80
2022-06-02T12:58:00,atb,55.20
2022-06-02T13:00:00,atb,62.40
2022-06-02T13:02:00,atb,62.40
2022-06-02T13:03:00,atb,31.20
2022-06-02T13:05:00,atb,33.60
2022-06-02T13:06:00,atb,19.20
2022-06-02T13:08:00,atb,33.60
2022-06-02T13:10:00,atb,36.00
2022-06-02T13:11:00,atb,16.80
2022-06-02T13:13:00,atb,48.00
2022-06-02T13:15:00,atb,45.60
2022-06-02T13:16:00,atb,16.80
2022-06-02T13:18:00,atb,33.60
2022-06-02T13:20:00,atb,31.20
2022-06-02T13:21:00,atb,16.80
2022-06-02T13:22:00,atb,14.40
2022-06-02T13:24:00,atb,31.20
2022-06-02T13:25:00,atb,16.80
2022-06-02T13:27:00,atb,31.20
2022-06-02T13:29:00,atb,31.20
2022-06-02T13:30:00,atb,14.40
2022-06-02T13:31:00,atb,16.80
2022-06-02T13:33:00,atb,28.80
2022-06-02T13:35:00,atb,31.20
2022-06-02T13:36:00,atb,16.80
2022-06-02T13:38:00,atb,28.80
2022-06-02T13:40:00,atb,31.20
2022-06-02T13:42:00,atb,36.00
2022-06-02T13:44:00,atb,36.00
2022-06-02T13:45:00,atb,16.80
2022-06-02T13:47:00,atb,40.80
2022-06-02T13:49:00,atb,40.80
2022-06-02T13:50:00,atb,21.60
2022-06-02T13:52:00,atb,38.40
2022-06-02T13:54:00,atb,38.40
2022-06-02T13:55:00,atb,19.20
2022-06-02T13:57:00,atb,38.40
2022-06-02T13:58:00,atb,19.20
2022-06-02T14:00:00,atb,38.40
2022-06-02T14:01:00,atb,16.80
2022-06-02T14:03:00,atb,33.60
2022-06-02T14:04:00,atb,16.80
2022-06-02T14:06:00,atb,33.60
2022-06-02T14:07:00,atb,16.80
2022-06-02T14:09:00,atb,55.20
2022-06-02T14:11:00,atb,36.00
2022-06-02T14:13:00,atb,31.20
2022-06-02T14:14:00,atb,14.40
2022-06-02T14:16:00,atb,31.20
2022-06-02T14:17:00,atb,14.40
2022-06-02T14:19:00,atb,31.20
2022-06-02T14:21:00,atb,28.80
2022-06-02T14:23:00,atb,28.80
2022-06-02T14:24:00,atb,14.40
2022-06-02T14:26:00,atb,31.20
2022-06-02T14:28:00,atb,28.80
2022-06-02T14:30:00,atb,28.80
2022-06-02T14:31:00,atb,16.80
2022-06-02T14:33:00,atb,33.60
2022-06-02T14:35:00,atb,28.80
2022-06-02T14:37:00,atb,33.60
2022-06-02T14:39:00,atb,36.00
2022-06-02T14:40:00,atb,19.20
2022-06-02T14:42:00,atb,60.00
2022-06-02T14:44:00,atb,60.00
2022-06-02T14:45:00,atb,26.40
2022-06-02T14:46:00,atb,16.80
2022-06-02T14:48:00,atb,36.00
2022-06-02T14:50:00,atb,33.60
2022-06-02T14:52:00,atb,33.60
2022-06-02T14:53:00,atb,16.80
2022-06-02T14:54:00,atb,14.40
2022-06-02T14:56:00,atb,28.80
2022-06-02T14:58:00,atb,31.20
2022-06-02T15:00:00,atb,31.20
2022-06-02T15:02:00,atb,31.20
2022-06-02T15:04:00,atb,31.20
2022-06-02T15:05:00,atb,14.40
2022-06-02T15:07:00,atb,31.20
2022-06-02T15:08:00,atb,14.40
2022-06-02T15:10:00,atb,31.20
2022-06-02T15:11:00,atb,16.80
2022-06-02T15:13:00,atb,28.80
2022-06-02T15:14:00,atb,16.80
2022-06-02T15:16:00,atb,31.20
2022-06-02T15:18:00,atb,31.20
2022-06-02T15:19:00,atb,14.40
2022-06-02T15:22:00,atb,52.80
2022-06-02T15:24:00,atb,31.20
2022-06-02T15:25:00,atb,19.20
2022-06-02T15:27:00,atb,38.40
2022-06-02T15:29:00,atb,60.00
2022-06-02T15:30:00,atb,26.40
2022-06-02T15:32:00,atb,38.40
2022-06-02T15:34:00,atb,38.40
2022-06-02T15:35:00,atb,16.80
2022-06-02T15:36:00,atb,19.20
2022-06-02T15:38:00,atb,36.00
2022-06-02T15:40:00,atb,33.60
2022-06-02T15:41:00,atb,19.20
2022-06-02T15:43:00,atb,28.80
2022-06-02T15:45:00,atb,31.20
2022-06-02T15:47:00,atb,28.80
2022-06-02T15:48:00,atb,16.80
2022-06-02T15:50:00,atb,28.80
2022-06-02T15:52:00,atb,31.20
2022-06-02T15:53:00,atb,14.40
2022-06-02T15:55:00,atb,28.80
2022-06-02T15:57:00,atb,31.20
2022-06-02T15:58:00,atb,14.40
2022-06-02T15:59:00,atb,14.40
2022-06-02T16:01:00,atb,31.20
2022-06-02T16:03:00,atb,28.80
2022-06-02T16:05:00,atb,40.80
2022-06-02T16:07:00,atb,52.80
2022-06-02T16:09:00,atb,40.80
2022-06-02T16:11:00,atb,52.80
2022-06-02T16:12:00,atb,21.60
2022-06-02T16:14:00,atb,33.60
2022-06-02T16:16:00,atb,31.20
2022-06-02T16:17:00,atb,19.20
2022-06-02T16:18:00,atb,16.80
2022-06-02T16:20:00,atb,31.20
2022-06-02T16:21:00,atb,16.80
2022-06-02T16:23:00,atb,33.60
2022-06-02T16:24:00,atb,16.80
2022-06-02T16:25:00,atb,16.80
2022-06-02T16:27:00,atb,31.20
2022-06-02T16:29:00,atb,28.80
2022-06-02T16:30:00,atb,14.40
2022-06-02T16:31:00,atb,14.40
2022-06-02T16:33:00,atb,26.40
2022-06-02T16:35:00,atb,28.80
2022-06-02T16:37:00,atb,28.80
2022-06-02T16:39:00,atb,26.40
2022-06-02T16:41:00,atb,28.80
2022-06-02T16:43:00,atb,28.80
2022-06-02T16:44:00,atb,14.40
2022-06-02T16:46:00,atb,26.40
2022-06-02T16:47:00,atb,14.40
2022-06-02T16:49:00,atb,28.80
2022-06-02T16:51:00,atb,26.40
2022-06-02T16:53:00,atb,33.60
2022-06-02T16:55:00,atb,33.60
2022-06-02T16:57:00,atb,33.60
2022-06-02T16:58:00,atb,16.80
2022-06-02T17:00:00,atb,33.60
2022-06-02T17:01:00,atb,16.80
2022-06-02T17:03:00,atb,33.60
2022-06-02T17:05:00,atb,36.00
2022-06-02T17:07:00,atb,33.60
2022-06-02T17:09:00,atb,31.20
2022-06-02T17:11:00,atb,26.40
2022-06-02T17:13:00,atb,28.80
2022-06-02T17:15:00,atb,26.40
2022-06-02T17:17:00,atb,28.80
2022-06-02T17:19:00,atb,26.40
2022-06-02T17:21:00,atb,31.20
2022-06-02T17:23:00,atb,50.40
2022-06-02T17:24:00,atb,26.40
2022-06-02T17:26:00,atb,31.20
2022-06-02T17:27:00,atb,12.00
2022-06-02T17:29:00,atb,28.80
2022-06-02T17:31:00,atb,33.60
2022-06-02T17:33:00,atb,33.60
2022-06-02T17:34:00,atb,16.80
2022-06-02T17:36:00,atb,33.60
2022-06-02T17:38:00,atb,36.00
2022-06-02T17:40:00,atb,36.00
2022-06-02T17:41:00,atb,16.80
2022-06-02T17:43:00,atb,36.00
2022-06-02T17:44:00,atb,16.80
2022-06-02T17:46:00,atb,33.60
2022-06-02T17:48:00,atb,31.20
2022-06-02T17:50:00,atb,28.80
2022-06-02T17:52:00,atb,26.40
2022-06-02T17:54:00,atb,28.80
2022-06-02T17:56:00,atb,28.80
2022-06-02T17:58:00,atb,28.80
2022-06-02T18:00:00,atb,28.80
2022-06-02T18:02:00,atb,28.80
2022-06-02T18:04:00,atb,28.80
2022-06-02T18:05:00,atb,14.40
2022-06-02T18:07:00,atb,26.40
2022-06-02T18:09:00,atb,28.80
2022-06-02T18:11:00,atb,28.80
2022-06-02T18:13:00,atb,26.40
2022-06-02T18:15:00,atb,28.80
2022-06-02T18:17:00,atb,26.40
2022-06-02T18:19:00,atb,33.60
2022-06-02T18:21:00,atb,33.60
2022-06-02T18:23:00,atb,33.60
2022-06-02T18:25:00,atb,33.60
2022-06-02T18:26:00,atb,16.80
2022-06-02T18:28:00,atb,33.60
2022-06-02T18:30:00,atb,33.60
2022-06-02T18:31:00,atb,16.80
2022-06-02T18:33:00,atb,36.00
2022-06-02T18:34:00,atb,16.80
2022-06-02T18:36:00,atb,33.60
2022-06-02T18:38:00,atb,28.80
2022-06-02T18:40:00,atb,28.80
2022-06-02T18:42:00,atb,26.40
2022-06-02T18:44:00,atb,28.80
2022-06-02T18:46:00,atb,50.40
2022-06-02T18:48:00,atb,55.20
2022-06-02T18:49:00,atb,24.00
2022-06-02T18:51:00,atb,28.80
2022-06-02T18:52:00,atb,14.40
2022-06-02T18:53:00,atb,14.40
2022-06-02T18:55:00,atb,26.40
2022-06-02T18:57:00,atb,28.80
2022-06-02T18:58:00,atb,14.40
2022-06-02T18:59:00,atb,14.40
2022-06-02T19:01:00,atb,28.80
2022-06-02T19:02:00,atb,14.40
2022-06-02T19:04:00,atb,28.80
2022-06-02T19:06:00,atb,26.40
2022-06-02T19:07:00,atb,16.80
2022-06-02T19:08:00,atb,14.40
2022-06-02T19:10:00,atb,26.40
2022-06-02T19:12:00,atb,28.80
2022-06-02T19:13:00,atb,14.40
2022-06-02T19:14:00,atb,14.40
2022-06-02T19:16:00,atb,28.80
2022-06-02T19:18:00,atb,31.20
2022-06-02T19:20:00,atb,28.80
2022-06-02T19:22:00,atb,28.80
2022-06-02T19:24:00,atb,33.60
2022-06-02T19:25:00,atb,16.80
2022-06-02T19:27:00,atb,33.60
2022-06-02T19:29:00,atb,36.00
2022-06-02T19:30:00,atb,16.80
2022-06-02T19:31:00,atb,16.80
2022-06-02T19:32:00,atb,33.60
