#datetime,building,power
2023-11-11T00:00:00,pth,2.40
2023-11-11T00:02:00,pth,2.40
2023-11-11T00:03:00,pth,1.20
2023-11-11T00:05:00,pth,3.60
2023-11-11T00:08:00,pth,2.40
2023-11-11T00:09:00,pth,3.60
2023-11-11T00:10:00,pth,1.20
2023-11-11T00:12:00,pth,2.40
2023-11-11T00:14:00,pth,4.80
2023-11-11T00:15:00,pth,2.40
2023-11-11T00:18:00,pth,2.40
2023-11-11T00:20:00,pth,3.60
2023-11-11T00:21:00,pth,2.40
2023-11-11T00:23:00,pth,4.80
2023-11-11T00:25:00,pth,3.60
2023-11-11T00:27:00,pth,3.60
2023-11-11T00:28:00,pth,1.20
2023-11-11T00:30:00,pth,3.60
2023-11-11T00:33:00,pth,2.40
2023-11-11T00:35:00,pth,2.40
2023-11-11T00:36:00,pth,2.40
2023-11-11T00:38:00,pth,1.20
2023-11-11T00:40:00,pth,3.60
2023-11-11T00:42:00,pth,2.40
2023-11-11T00:44:00,pth,2.40
2023-11-11T00:46:00,pth,2.40
2023-11-11T00:48:00,pth,6.00
2023-11-11T00:49:00,pth,1.20
2023-11-11T00:52:00,pth,4.80
2023-11-11T00:53:00,pth,2.40
2023-11-11T00:54:00,pth,3.60
2023-11-11T00:55:00,pth,1.20
2023-11-11T00:58:00,pth,3.60
2023-11-11T00:59:00,pth,1.20
2023-11-11T01:00:00,pth,2.40
2023-11-11T01:03:00,pth,2.40
2023-11-11T01:05:00,pth,2.40
2023-11-11T01:06:00,pth,3.60
2023-11-11T01:08:00,pth,1.20
2023-11-11T01:10:00,pth,2.40
2023-11-11T01:12:00,pth,2.40
2023-11-11T01:14:00,pth,3.60
2023-11-11T01:15:00,pth,1.20
2023-11-11T01:17:00,pth,3.60
2023-11-11T01:18:00,pth,4.80
2023-11-11T01:21:00,pth,4.80
2023-11-11T01:22:00,pth,2.40
2023-11-11T01:24:00,pth,4.80
2023-11-11T01:26:00,pth,1.20
2023-11-11T01:28:00,pth,2.40
2023-11-11T01:31:00,pth,4.80
2023-11-11T01:33:00,pth,2.40
2023-11-11T01:35:00,pth,3.60
2023-11-11T01:37:00,pth,2.40
2023-11-11T01:39:00,pth,2.40
2023-11-11T01:40:00,pth,2.40
2023-11-11T01:41:00,pth,1.20
2023-11-11T01:43:00,pth,1.20
2023-11-11T01:44:00,pth,3.60
2023-11-11T01:46:00,pth,4.80
2023-11-11T01:49:00,pth,4.80
2023-11-11T01:50:00,pth,4.80
2023-11-11T01:51:00,pth,2.40
2023-11-11T01:53:00,pth,2.40
2023-11-11T01:55:00,pth,2.40
2023-11-11T01:56:00,pth,1.20
2023-11-11T01:58:00,pth,2.40
2023-11-11T02:01:00,pth,4.80
2023-11-11T02:03:00,pth,3.60
2023-11-11T02:05:00,pth,3.60
2023-11-11T02:07:00,pth,2.40
2023-11-11T02:08:00,pth,2.40
2023-11-11T02:10:00,pth,3.60
2023-11-11T02:11:00,pth,2.40
2023-11-11T02:13:00,pth,2.40
2023-11-11T02:15:00,pth,4.80
2023-11-11T02:16:00,pth,4.80
2023-11-11T02:19:00,pth,6.00
2023-11-11T02:21:00,pth,2.40
2023-11-11T02:23:00,pth,3.60
2023-11-11T02:25:00,pth,2.40
2023-11-11T02:26:00,pth,1.20
2023-11-11T02:27:00,pth,1.20
2023-11-11T02:29:00,pth,3.60
2023-11-11T02:31:00,pth,2.40
2023-11-11T02:34:00,pth,2.40
2023-11-11T02:35:00,pth,2.40
2023-11-11T02:37:00,pth,1.20
2023-11-11T02:39:00,pth,3.60
2023-11-11T02:41:00,pth,6.00
2023-11-11T02:43:00,pth,4.80
2023-11-11T02:44:00,pth,1.20
2023-11-11T02:47:00,pth,4.80
2023-11-11T02:49:00,pth,2.40
2023-11-11T02:51:00,pth,2.40
2023-11-11T02:53:00,pth,3.60
2023-11-11T02:54:00,pth,1.20
2023-11-11T02:56:00,pth,2.40
2023-11-11T02:57:00,pth,1.20
2023-11-11T02:59:00,pth,2.40
2023-11-11T03:01:00,pth,2.40
2023-11-11T03:03:00,pth,2.40
2023-11-11T03:05:00,pth,3.60
2023-11-11T03:07:00,pth,4.80
2023-11-11T03:10:00,pth,3.60
2023-11-11T03:11:00,pth,4.80
2023-11-11T03:14:00,pth,1.20
2023-11-11T03:15:00,pth,1.20
2023-11-11T03:16:00,pth,2.40
2023-11-11T03:17:00,pth,1.20
2023-11-11T03:19:00,pth,2.40
2023-11-11T03:22:00,pth,3.60
2023-11-11T03:25:00,pth,2.40
2023-11-11T03:26:00,pth,1.20
2023-11-11T03:28:00,pth,3.60
2023-11-11T03:29:00,pth,2.40
2023-11-11T03:32:00,pth,4.80
2023-11-11T03:33:00,pth,1.20
2023-11-11T03:36:00,pth,9.60
2023-11-11T03:38:00,pth,1.20
2023-11-11T03:40:00,pth,2.40
2023-11-11T03:42:00,pth,2.40
2023-11-11T03:43:00,pth,3.60
2023-11-11T03:46:00,pth,2.40
2023-11-11T03:49:00,pth,2.40
2023-11-11T03:50:00,pth,2.40
2023-11-11T03:51:00,pth,1.20
2023-11-11T03:52:00,pth,1.20
2023-11-11T03:54:00,pth,2.40
2023-11-11T03:56:00,pth,3.60
2023-11-11T03:58:00,pth,4.80
2023-11-11T04:00:00,pth,3.60
2023-11-11T04:01:00,pth,2.40
2023-11-11T04:04:00,pth,4.80
2023-11-11T04:07:00,pth,2.40
2023-11-11T04:09:00,pth,1.20
2023-11-11T04:10:00,pth,2.40
2023-11-11T04:13:00,pth,2.40
2023-11-11T04:15:00,pth,2.40
2023-11-11T04:16:00,pth,2.40
2023-11-11T04:19:00,pth,2.40
2023-11-11T04:20:00,pth,1.20
2023-11-11T04:21:00,pth,2.40
2023-11-11T04:23:00,pth,4.80
2023-11-11T04:24:00,pth,2.40
2023-11-11T04:26:00,pth,3.60
2023-11-11T04:27:00,pth,2.40
2023-11-11T04:29:00,pth,2.40
2023-11-11T04:30:00,pth,3.60
2023-11-11T04:32:00,pth,3.60
2023-11-11T04:33:00,pth,2.40
2023-11-11T04:36:00,pth,2.40
2023-11-11T04:37:00,pth,1.20
2023-11-11T04:39:00,pth,2.40
2023-11-11T04:41:00,pth,2.40
2023-11-11T04:43:00,pth,2.40
2023-11-11T04:45:00,pth,3.60
2023-11-11T04:47:00,pth,3.60
2023-11-11T04:49:00,pth,4.80
2023-11-11T04:51:00,pth,4.80
2023-11-11T04:53:00,pth,2.40
2023-11-11T04:54:00,pth,4.80
2023-11-11T04:56:00,pth,2.40
2023-11-11T04:58:00,pth,2.40
2023-11-11T05:00:00,pth,2.40
2023-11-11T05:02:00,pth,2.40
2023-11-11T05:03:00,pth,2.40
2023-11-11T05:06:00,pth,2.40
2023-11-11T05:07:00,pth,2.40
2023-11-11T05:09:00,pth,4.80
2023-11-11T05:12:00,pth,3.60
2023-11-11T05:14:00,pth,3.60
2023-11-11T05:15:00,pth,4.80
2023-11-11T05:17:00,pth,1.20
2023-11-11T05:18:00,pth,2.40
2023-11-11T05:20:00,pth,2.40
2023-11-11T05:21:00,pth,1.20
2023-11-11T05:23:00,pth,2.40
2023-11-11T05:25:00,pth,2.40
2023-11-11T05:27:00,pth,1.20
2023-11-11T05:29:00,pth,2.40
2023-11-11T05:31:00,pth,2.40
2023-11-11T05:32:00,pth,1.20
2023-11-11T05:33:00,pth,1.20
2023-11-11T05:35:00,pth,2.40
2023-11-11T05:37:00,pth,3.60
2023-11-11T05:38:00,pth,2.40
2023-11-11T05:39:00,pth,3.60
2023-11-11T05:42:00,pth,3.60
2023-11-11T05:43:00,pth,2.40
2023-11-11T05:46:00,pth,2.40
2023-11-11T05:47:00,pth,2.40
2023-11-11T05:49:00,pth,1.20
2023-11-11T05:50:00,pth,1.20
2023-11-11T05:52:00,pth,1.20
2023-11-11T05:53:00,pth,1.20
2023-11-11T05:55:00,pth,2.40
2023-11-11T05:56:00,pth,1.20
2023-11-11T05:58:00,pth,1.20
2023-11-11T05:59:00,pth,2.40
2023-11-11T06:01:00,pth,3.60
2023-11-11T06:02:00,pth,2.40
2023-11-11T06:04:00,pth,3.60
2023-11-11T06:05:00,pth,2.40
2023-11-11T06:07:00,pth,3.60
2023-11-11T06:08:00,pth,2.40
2023-11-11T06:10:00,pth,1.20
2023-11-11T06:11:00,pth,1.20
2023-11-11T06:13:00,pth,2.40
2023-11-11T06:16:00,pth,3.60
2023-11-11T06:18:00,pth,2.40
2023-11-11T06:19:00,pth,1.20
2023-11-11T06:22:00,pth,2.40
2023-11-11T06:23:00,pth,2.40
2023-11-11T06:25:00,pth,4.80
2023-11-11T06:26:00,pth,1.20
2023-11-11T06:28:00,pth,4.80
2023-11-11T06:30:00,pth,3.60
2023-11-11T06:31:00,pth,1.20
2023-11-11T06:32:00,pth,2.40
2023-11-11T06:34:00,pth,1.20
2023-11-11T06:35:00,pth,1.20
2023-11-11T06:36:00,pth,2.40
2023-11-11T06:38:00,pth,2.40
2023-11-11T06:40:00,pth,1.20
2023-11-11T06:41:00,pth,1.20
2023-11-11T06:42:00,pth,1.20
2023-11-11T06:44:00,pth,1.20
2023-11-11T06:46:00,pth,2.40
2023-11-11T06:48:00,pth,3.60
2023-11-11T06:49:00,pth,2.40
2023-11-11T06:50:00,pth,3.60
2023-11-11T06:52:00,pth,1.20
2023-11-11T06:54:00,pth,3.60
2023-11-11T06:56:00,pth,3.60
2023-11-11T06:58:00,pth,4.80
2023-11-11T07:00:00,pth,1.20
2023-11-11T07:01:00,pth,1.20
2023-11-11T07:02:00,pth,2.40
2023-11-11T07:05:00,pth,1.20
2023-11-11T07:07:00,pth,2.40
2023-11-11T07:08:00,pth,2.40
2023-11-11T07:11:00,pth,2.40
2023-11-11T07:12:00,pth,2.40
2023-11-11T07:13:00,pth,2.40
2023-11-11T07:14:00,pth,1.20
2023-11-11T07:16:00,pth,4.80
2023-11-11T07:17:00,pth,2.40
2023-11-11T07:19:00,pth,3.60
2023-11-11T07:20:00,pth,2.40
2023-11-11T07:23:00,pth,2.40
2023-11-11T07:25:00,pth,2.40
2023-11-11T07:26:00,pth,1.20
2023-11-11T07:29:00,pth,2.40
2023-11-11T07:30:00,pth,1.20
2023-11-11T07:32:00,pth,2.40
2023-11-11T07:34:00,pth,2.40
2023-11-11T07:36:00,pth,3.60
2023-11-11T07:37:00,pth,2.40
2023-11-11T07:38:00,pth,3.60
2023-11-11T07:41:00,pth,3.60
2023-11-11T07:43:00,pth,3.60
2023-11-11T07:44:00,pth,2.40
2023-11-11T07:46:00,pth,2.40
2023-11-11T07:47:00,pth,1.20
2023-11-11T07:49:00,pth,1.20
2023-11-11T07:50:00,pth,2.40
2023-11-11T07:53:00,pth,2.40
2023-11-11T07:54:00,pth,1.20
2023-11-11T07:56:00,pth,2.40
2023-11-11T07:58:00,pth,3.60
2023-11-11T07:59:00,pth,2.40
2023-11-11T08:01:00,pth,3.60
2023-11-11T08:03:00,pth,3.60
2023-11-11T08:04:00,pth,2.40
2023-11-11T08:06:00,pth,3.60
2023-11-11T08:09:00,pth,4.80
2023-11-11T08:11:00,pth,2.40
2023-11-11T08:13:00,pth,1.20
2023-11-11T08:15:00,pth,2.40
2023-11-11T08:17:00,pth,2.40
2023-11-11T08:19:00,pth,2.40
2023-11-11T08:21:00,pth,2.40
2023-11-11T08:23:00,pth,3.60
2023-11-11T08:24:00,pth,2.40
2023-11-11T08:27:00,pth,3.60
2023-11-11T08:28:00,pth,3.60
2023-11-11T08:30:00,pth,4.80
2023-11-11T08:31:00,pth,1.20
2023-11-11T08:32:00,pth,1.20
2023-11-11T08:33:00,pth,1.20
2023-11-11T08:35:00,pth,2.40
2023-11-11T08:36:00,pth,1.20
2023-11-11T08:39:00,pth,2.40
2023-11-11T08:41:00,pth,2.40
2023-11-11T08:42:00,pth,1.20
2023-11-11T08:43:00,pth,2.40
2023-11-11T08:45:00,pth,2.40
2023-11-11T08:46:00,pth,2.40
2023-11-11T08:48:00,pth,3.60
2023-11-11T08:49:00,pth,1.20
2023-11-11T08:51:00,pth,3.60
2023-11-11T08:52:00,pth,2.40
2023-11-11T08:53:00,pth,4.80
2023-11-11T08:55:00,pth,1.20
2023-11-11T08:57:00,pth,1.20
2023-11-11T08:58:00,pth,1.20
2023-11-11T08:59:00,pth,1.20
2023-11-11T09:01:00,pth,2.40
2023-11-11T09:04:00,pth,1.20
2023-11-11T09:05:00,pth,1.20
2023-11-11T09:07:00,pth,3.60
2023-11-11T09:10:00,pth,4.80
2023-11-11T09:12:00,pth,3.60
2023-11-11T09:13:00,pth,3.60
2023-11-11T09:15:00,pth,2.40
2023-11-11T09:17:00,pth,3.60
2023-11-11T09:19:00,pth,1.20
2023-11-11T09:21:00,pth,1.20
2023-11-11T09:23:00,pth,2.40
2023-11-11T09:25:00,pth,2.40
2023-11-11T09:28:00,pth,1.20
2023-11-11T09:29:00,pth,1.20
2023-11-11T09:31:00,pth,2.40
2023-11-11T09:32:00,pth,4.80
2023-11-11T09:35:00,pth,6.00
2023-11-11T09:37:00,pth,6.00
2023-11-11T09:40:00,pth,3.60
2023-11-11T09:42:00,pth,1.20
2023-11-11T09:43:00,pth,1.20
2023-11-11T09:45:00,pth,1.20
2023-11-11T09:47:00,pth,2.40
2023-11-11T09:49:00,pth,1.20
2023-11-11T09:51:00,pth,1.20
2023-11-11T09:52:00,pth,1.20
2023-11-11T09:54:00,pth,1.20
2023-11-11T09:55:00,pth,3.60
2023-11-11T09:58:00,pth,4.80
2023-11-11T10:00:00,pth,3.60
2023-11-11T10:02:00,pth,4.80
2023-11-11T10:04:00,pth,3.60
2023-11-11T10:05:00,pth,1.20
2023-11-11T10:08:00,pth,2.40
2023-11-11T10:10:00,pth,2.40
2023-11-11T10:12:00,pth,2.40
2023-11-11T10:14:00,pth,1.20
2023-11-11T10:16:00,pth,2.40
2023-11-11T10:17:00,pth,2.40
2023-11-11T10:18:00,pth,2.40
2023-11-11T10:20:00,pth,4.80
2023-11-11T10:22:00,pth,4.80
2023-11-11T10:24:00,pth,3.60
2023-11-11T10:26:00,pth,3.60
2023-11-11T10:27:00,pth,3.60
2023-11-11T10:29:00,pth,2.40
2023-11-11T10:32:00,pth,4.80
2023-11-11T10:33:00,pth,1.20
2023-11-11T10:35:00,pth,2.40
2023-11-11T10:38:00,pth,3.60
2023-11-11T10:40:00,pth,1.20
2023-11-11T10:41:00,pth,1.20
2023-11-11T10:42:00,pth,3.60
2023-11-11T10:45:00,pth,4.80
2023-11-11T10:47:00,pth,2.40
2023-11-11T10:48:00,pth,4.80
2023-11-11T10:50:00,pth,2.40
2023-11-11T10:51:00,pth,3.60
2023-11-11T10:54:00,pth,3.60
2023-11-11T10:58:00,pth,2.40
2023-11-11T10:59:00,pth,1.20
2023-11-11T11:00:00,pth,2.40
2023-11-11T11:03:00,pth,2.40
2023-11-11T11:04:00,pth,2.40
2023-11-11T11:05:00,pth,2.40
2023-11-11T11:07:00,pth,7.20
2023-11-11T11:08:00,pth,2.40
2023-11-11T11:10:00,pth,4.80
2023-11-11T11:12:00,pth,7.20
2023-11-11T11:15:00,pth,4.80
2023-11-11T11:17:00,pth,2.40
2023-11-11T11:19:00,pth,2.40
2023-11-11T11:21:00,pth,2.40
2023-11-11T11:23:00,pth,2.40
2023-11-11T11:25:00,pth,3.60
2023-11-11T11:27:00,pth,2.40
2023-11-11T11:28:00,pth,3.60
2023-11-11T11:31:00,pth,2.40
2023-11-11T11:32:00,pth,3.60
2023-11-11T11:34:00,pth,3.60
2023-11-11T11:37:00,pth,6.00
2023-11-11T11:39:00,pth,3.60
2023-11-11T11:40:00,pth,1.20
2023-11-11T11:43:00,pth,7.20
2023-11-11T11:44:00,pth,13.20
2023-11-11T11:46:00,pth,14.40
2023-11-11T11:47:00,pth,14.40
2023-11-11T11:50:00,pth,14.40
2023-11-11T11:51:00,pth,7.20
2023-11-11T11:52:00,pth,7.20
2023-11-11T11:53:00,pth,7.20
2023-11-11T11:55:00,pth,14.40
2023-11-11T11:56:00,pth,7.20
2023-11-11T11:58:00,pth,14.40
2023-11-11T11:59:00,pth,14.40
2023-11-11T12:02:00,pth,14.40
2023-11-11T12:04:00,pth,14.40
2023-11-11T12:05:00,pth,7.20
2023-11-11T12:07:00,pth,15.60
2023-11-11T12:09:00,pth,15.60
2023-11-11T12:10:00,pth,7.20
2023-11-11T12:11:00,pth,14.40
2023-11-11T12:14:00,pth,9.60
2023-11-11T12:15:00,pth,7.20
2023-11-11T12:17:00,pth,9.60
2023-11-11T12:19:00,pth,13.20
2023-11-11T12:20:00,pth,3.60
2023-11-11T12:22:00,pth,12.00
2023-11-11T12:23:00,pth,4.80
2023-11-11T12:25:00,pth,9.60
2023-11-11T12:27:00,pth,8.40
2023-11-11T12:28:00,pth,13.20
2023-11-11T12:30:00,pth,1.20
2023-11-11T12:32:00,pth,14.40
2023-11-11T12:34:00,pth,8.40
2023-11-11T12:36:00,pth,9.60
2023-11-11T12:37:00,pth,6.00
2023-11-11T12:38:00,pth,9.60
2023-11-11T12:41:00,pth,3.60
2023-11-11T12:43:00,pth,4.80
2023-11-11T12:44:00,pth,1.20
2023-11-11T12:46:00,pth,3.60
2023-11-11T12:48:00,pth,3.60
2023-11-11T12:49:00,pth,1.20
2023-11-11T12:51:00,pth,2.40
2023-11-11T12:54:00,pth,2.40
2023-11-11T12:56:00,pth,1.20
2023-11-11T12:58:00,pth,2.40
2023-11-11T13:00:00,pth,1.20
2023-11-11T13:02:00,pth,2.40
2023-11-11T13:03:00,pth,1.20
2023-11-11T13:04:00,pth,1.20
2023-11-11T13:06:00,pth,1.20
2023-11-11T13:08:00,pth,2.40
2023-11-11T13:10:00,pth,2.40
2023-11-11T13:12:00,pth,3.60
2023-11-11T13:14:00,pth,4.80
2023-11-11T13:16:00,pth,4.80
2023-11-11T13:18:00,pth,3.60
2023-11-11T13:19:00,pth,1.20
2023-11-11T13:21:00,pth,2.40
2023-11-11T13:22:00,pth,3.60
2023-11-11T13:24:00,pth,1.20
2023-11-11T13:25:00,pth,1.20
2023-11-11T13:27:00,pth,2.40
2023-11-11T13:28:00,pth,1.20
2023-11-11T13:31:00,pth,2.40
2023-11-11T13:33:00,pth,1.20
2023-11-11T13:34:00,pth,1.20
2023-11-11T13:37:00,pth,3.60
2023-11-11T13:39:00,pth,3.60
2023-11-11T13:40:00,pth,3.60
2023-11-11T13:43:00,pth,4.80
2023-11-11T13:45:00,pth,3.60
2023-11-11T13:48:00,pth,2.40
2023-11-11T13:50:00,pth,2.40
2023-11-11T13:51:00,pth,1.20
2023-11-11T13:52:00,pth,2.40
2023-11-11T13:55:00,pth,2.40
2023-11-11T13:57:00,pth,2.40
2023-11-11T13:58:00,pth,2.40
2023-11-11T14:01:00,pth,1.20
2023-11-11T14:03:00,pth,3.60
2023-11-11T14:04:00,pth,3.60
2023-11-11T14:06:00,pth,3.60
2023-11-11T14:08:00,pth,1.20
2023-11-11T14:10:00,pth,3.60
2023-11-11T14:12:00,pth,2.40
2023-11-11T14:13:00,pth,1.20
2023-11-11T14:14:00,pth,1.20
2023-11-11T14:16:00,pth,2.40
2023-11-11T14:19:00,pth,2.40
2023-11-11T14:20:00,pth,1.20
2023-11-11T14:23:00,pth,1.20
2023-11-11T14:24:00,pth,1.20
2023-11-11T14:26:00,pth,2.40
2023-11-11T14:29:00,pth,3.60
2023-11-11T14:30:00,pth,3.60
2023-11-11T14:31:00,pth,1.20
2023-11-11T14:33:00,pth,3.60
2023-11-11T14:34:00,pth,1.20
2023-11-11T14:36:00,pth,2.40
2023-11-11T14:37:00,pth,1.20
2023-11-11T14:39:00,pth,1.20
2023-11-11T14:40:00,pth,1.20
2023-11-11T14:43:00,pth,1.20
2023-11-11T14:45:00,pth,2.40
2023-11-11T14:46:00,pth,1.20
2023-11-11T14:50:00,pth,2.40
2023-11-11T14:52:00,pth,2.40
2023-11-11T14:54:00,pth,3.60
2023-11-11T14:56:00,pth,3.60
2023-11-11T14:59:00,pth,3.60
2023-11-11T15:00:00,pth,4.80
2023-11-11T15:03:00,pth,1.20
2023-11-11T15:05:00,pth,1.20
2023-11-11T15:06:00,pth,2.40
2023-11-11T15:08:00,pth,1.20
2023-11-11T15:09:00,pth,1.20
2023-11-11T15:11:00,pth,1.20
2023-11-11T15:13:00,pth,1.20
2023-11-11T15:14:00,pth,1.20
2023-11-11T15:17:00,pth,3.60
2023-11-11T15:19:00,pth,3.60
2023-11-11T15:21:00,pth,2.40
2023-11-11T15:23:00,pth,4.80
2023-11-11T15:24:00,pth,2.40
2023-11-11T15:26:00,pth,2.40
2023-11-11T15:27:00,pth,2.40
2023-11-11T15:29:00,pth,2.40
2023-11-11T15:30:00,pth,2.40
2023-11-11T15:31:00,pth,1.20
2023-11-11T15:33:00,pth,2.40
2023-11-11T15:35:00,pth,1.20
2023-11-11T15:38:00,pth,2.40
2023-11-11T15:39:00,pth,2.40
2023-11-11T15:42:00,pth,4.80
2023-11-11T15:45:00,pth,6.00
2023-11-11T15:48:00,pth,3.60
2023-11-11T15:49:00,pth,2.40
2023-11-11T15:51:00,pth,3.60
2023-11-11T15:53:00,pth,2.40
2023-11-11T15:54:00,pth,1.20
2023-11-11T15:56:00,pth,2.40
2023-11-11T15:57:00,pth,1.20
2023-11-11T15:59:00,pth,2.40
2023-11-11T16:00:00,pth,1.20
2023-11-11T16:02:00,pth,2.40
2023-11-11T16:03:00,pth,1.20
2023-11-11T16:05:00,pth,2.40
2023-11-11T16:07:00,pth,1.20
2023-11-11T16:08:00,pth,1.20
2023-11-11T16:09:00,pth,3.60
2023-11-11T16:11:00,pth,4.80
2023-11-11T16:13:00,pth,1.20
2023-11-11T16:15:00,pth,4.80
2023-11-11T16:17:00,pth,3.60
2023-11-11T16:19:00,pth,2.40
2023-11-11T16:20:00,pth,3.60
2023-11-11T16:24:00,pth,2.40
2023-11-11T16:25:00,pth,1.20
2023-11-11T16:26:00,pth,1.20
2023-11-11T16:27:00,pth,1.20
2023-11-11T16:29:00,pth,2.40
2023-11-11T16:30:00,pth,2.40
2023-11-11T16:32:00,pth,1.20
2023-11-11T16:33:00,pth,3.60
2023-11-11T16:34:00,pth,2.40
2023-11-11T16:37:00,pth,4.80
2023-11-11T16:39:00,pth,7.20
2023-11-11T16:42:00,pth,4.80
2023-11-11T16:43:00,pth,2.40
2023-11-11T16:45:00,pth,2.40
2023-11-11T16:47:00,pth,2.40
2023-11-11T16:49:00,pth,2.40
2023-11-11T16:51:00,pth,3.60
2023-11-11T16:54:00,pth,2.40
2023-11-11T16:55:00,pth,2.40
2023-11-11T16:57:00,pth,1.20
2023-11-11T16:59:00,pth,6.00
2023-11-11T17:02:00,pth,3.60
2023-11-11T17:03:00,pth,4.80
2023-11-11T17:05:00,pth,6.00
2023-11-11T17:06:00,pth,2.40
2023-11-11T17:09:00,pth,3.60
2023-11-11T17:11:00,pth,2.40
2023-11-11T17:12:00,pth,1.20
2023-11-11T17:13:00,pth,1.20
2023-11-11T17:14:00,pth,1.20
2023-11-11T17:15:00,pth,3.60
2023-11-11T17:17:00,pth,1.20
2023-11-11T17:18:00,pth,1.20
2023-11-11T17:19:00,pth,1.20
2023-11-11T17:21:00,pth,4.80
2023-11-11T17:23:00,pth,1.20
2023-11-11T17:25:00,pth,4.80
2023-11-11T17:27:00,pth,7.20
2023-11-11T17:30:00,pth,4.80
2023-11-11T17:32:00,pth,4.80
2023-11-11T17:34:00,pth,1.20
2023-11-11T17:35:00,pth,2.40
2023-11-11T17:37:00,pth,2.40
2023-11-11T17:38:00,pth,1.20
2023-11-11T17:40:00,pth,2.40
2023-11-11T17:42:00,pth,2.40
2023-11-11T17:44:00,pth,2.40
2023-11-11T17:46:00,pth,1.20
2023-11-11T17:47:00,pth,3.60
2023-11-11T17:49:00,pth,3.60
2023-11-11T17:52:00,pth,7.20
2023-11-11T17:53:00,pth,1.20
2023-11-11T17:55:00,pth,4.80
2023-11-11T17:56:00,pth,2.40
2023-11-11T17:58:00,pth,2.40
2023-11-11T18:00:00,pth,2.40
2023-11-11T18:01:00,pth,1.20
2023-11-11T18:02:00,pth,1.20
2023-11-11T18:04:00,pth,2.40
2023-11-11T18:05:00,pth,1.20
2023-11-11T18:07:00,pth,2.40
2023-11-11T18:10:00,pth,6.00
2023-11-11T18:12:00,pth,2.40
2023-11-11T18:14:00,pth,4.80
2023-11-11T18:16:00,pth,8.40
2023-11-11T18:19:00,pth,7.20
2023-11-11T18:20:00,pth,2.40
2023-11-11T18:22:00,pth,3.60
2023-11-11T18:23:00,pth,2.40
2023-11-11T18:26:00,pth,2.40
2023-11-11T18:28:00,pth,2.40
2023-11-11T18:29:00,pth,4.80
2023-11-11T18:32:00,pth,2.40
2023-11-11T18:34:00,pth,3.60
2023-11-11T18:35:00,pth,4.80
2023-11-11T18:37:00,pth,3.60
2023-11-11T18:40:00,pth,4.80
2023-11-11T18:41:00,pth,4.80
2023-11-11T18:42:00,pth,2.40
2023-11-11T18:43:00,pth,2.40
2023-11-11T18:44:00,pth,2.40
2023-11-11T18:47:00,pth,3.60
2023-11-11T18:48:00,pth,1.20
2023-11-11T18:49:00,pth,1.20
2023-11-11T18:50:00,pth,3.60
2023-11-11T18:53:00,pth,2.40
2023-11-11T18:54:00,pth,1.20
2023-11-11T18:55:00,pth,2.40
2023-11-11T18:56:00,pth,2.40
2023-11-11T18:58:00,pth,2.40
2023-11-11T19:00:00,pth,4.80
2023-11-11T19:01:00,pth,3.60
2023-11-11T19:02:00,pth,4.80
2023-11-11T19:04:00,pth,3.60
2023-11-11T19:06:00,pth,4.80
2023-11-11T19:08:00,pth,2.40
2023-11-11T19:10:00,pth,3.60
2023-11-11T19:12:00,pth,2.40
2023-11-11T19:13:00,pth,1.20
2023-11-11T19:14:00,pth,1.20
2023-11-11T19:16:00,pth,2.40
2023-11-11T19:17:00,pth,3.60
2023-11-11T19:18:00,pth,1.20
2023-11-11T19:20:00,pth,4.80
2023-11-11T19:22:00,pth,1.20
2023-11-11T19:24:00,pth,4.80
2023-11-11T19:26:00,pth,4.80
2023-11-11T19:28:00,pth,4.80
2023-11-11T19:29:00,pth,3.60
2023-11-11T19:32:00,pth,2.40
2023-11-11T19:34:00,pth,2.40
2023-11-11T19:36:00,pth,2.40
2023-11-11T19:38:00,pth,4.80
2023-11-11T19:41:00,pth,2.40
2023-11-11T19:42:00,pth,1.20
2023-11-11T19:43:00,pth,3.60
2023-11-11T19:45:00,pth,4.80
2023-11-11T19:47:00,pth,2.40
2023-11-11T19:48:00,pth,2.40
2023-11-11T19:50:00,pth,7.20
2023-11-11T19:53:00,pth,4.80
2023-11-11T19:54:00,pth,2.40
2023-11-11T19:55:00,pth,1.20
2023-11-11T19:58:00,pth,3.60
2023-11-11T19:59:00,pth,1.20
2023-11-11T20:00:00,pth,1.20
2023-11-11T20:01:00,pth,1.20
2023-11-11T20:02:00,pth,3.60
2023-11-11T20:05:00,pth,2.40
2023-11-11T20:06:00,pth,2.40
2023-11-11T20:08:00,pth,3.60
2023-11-11T20:10:00,pth,4.80
2023-11-11T20:11:00,pth,2.40
2023-11-11T20:13:00,pth,4.80
2023-11-11T20:14:00,pth,2.40
2023-11-11T20:16:00,pth,4.80
2023-11-11T20:17:00,pth,2.40
2023-11-11T20:20:00,pth,3.60
2023-11-11T20:22:00,pth,3.60
2023-11-11T20:24:00,pth,2.40
2023-11-11T20:25:00,pth,2.40
2023-11-11T20:26:00,pth,3.60
2023-11-11T20:29:00,pth,2.40
2023-11-11T20:30:00,pth,3.60
2023-11-11T20:31:00,pth,4.80
2023-11-11T20:33:00,pth,2.40
2023-11-11T20:35:00,pth,4.80
2023-11-11T20:36:00,pth,2.40
2023-11-11T20:37:00,pth,2.40
2023-11-11T20:39:00,pth,4.80
2023-11-11T20:40:00,pth,2.40
