#datetime,building,power
2023-02-19T00:00:00,rvs,70.70
2023-02-19T00:01:00,rvs,75.64
2023-02-19T00:02:00,rvs,75.05
2023-02-19T00:03:00,rvs,76.12
2023-02-19T00:04:00,rvs,72.39
2023-02-19T00:05:00,rvs,71.44
2023-02-19T00:06:00,rvs,72.99
2023-02-19T00:07:00,rvs,65.75
2023-02-19T00:08:00,rvs,82.16
2023-02-19T00:09:00,rvs,59.44
2023-02-19T00:10:00,rvs,51.37
2023-02-19T00:11:00,rvs,56.31
2023-02-19T00:12:00,rvs,41.37
2023-02-19T00:13:00,rvs,46.21
2023-02-19T00:14:00,rvs,43.96
2023-02-19T00:15:00,rvs,64.34
2023-02-19T00:16:00,rvs,57.45
2023-02-19T00:17:00,rvs,57.79
2023-02-19T00:18:00,rvs,51.89
2023-02-19T00:19:00,rvs,59.04
2023-02-19T00:20:00,rvs,58.24
2023-02-19T00:21:00,rvs,65.78
2023-02-19T00:22:00,rvs,66.76
2023-02-19T00:23:00,rvs,60.52
2023-02-19T00:24:00,rvs,59.84
2023-02-19T00:25:00,rvs,65.56
2023-02-19T00:26:00,rvs,71.23
2023-02-19T00:27:00,rvs,49.96
2023-02-19T00:28:00,rvs,52.02
2023-02-19T00:29:00,rvs,53.21
2023-02-19T00:30:00,rvs,50.33
2023-02-19T00:31:00,rvs,48.27
2023-02-19T00:32:00,rvs,50.49
2023-02-19T00:33:00,rvs,48.86
2023-02-19T00:34:00,rvs,70.47
2023-02-19T00:35:00,rvs,51.72
2023-02-19T00:36:00,rvs,51.16
2023-02-19T00:37:00,rvs,44.11
2023-02-19T00:38:00,rvs,29.67
2023-02-19T00:39:00,rvs,27.52
2023-02-19T00:40:00,rvs,18.84
2023-02-19T00:41:00,rvs,17.98
2023-02-19T00:42:00,rvs,18.77
2023-02-19T00:43:00,rvs,17.48
2023-02-19T00:44:00,rvs,18.04
2023-02-19T00:45:00,rvs,19.62
2023-02-19T00:46:00,rvs,19.85
2023-02-19T00:47:00,rvs,25.57
2023-02-19T00:48:00,rvs,43.91
2023-02-19T00:49:00,rvs,29.07
2023-02-19T00:50:00,rvs,29.87
2023-02-19T00:51:00,rvs,31.87
2023-02-19T00:52:00,rvs,30.14
2023-02-19T00:53:00,rvs,33.93
2023-02-19T00:54:00,rvs,34.83
2023-02-19T00:55:00,rvs,42.05
2023-02-19T00:56:00,rvs,42.34
2023-02-19T00:57:00,rvs,45.62
2023-02-19T00:58:00,rvs,25.82
2023-02-19T00:59:00,rvs,39.42
2023-02-19T01:00:00,rvs,32.55
2023-02-19T01:01:00,rvs,24.61
2023-02-19T01:02:00,rvs,24.76
2023-02-19T01:03:00,rvs,24.52
2023-02-19T01:04:00,rvs,20.60
2023-02-19T01:05:00,rvs,16.25
2023-02-19T01:06:00,rvs,18.45
2023-02-19T01:07:00,rvs,20.88
2023-02-19T01:08:00,rvs,20.61
2023-02-19T01:09:00,rvs,26.33
2023-02-19T01:10:00,rvs,26.38
2023-02-19T01:11:00,rvs,39.19
2023-02-19T01:12:00,rvs,42.45
2023-02-19T01:13:00,rvs,25.12
2023-02-19T01:14:00,rvs,43.17
2023-02-19T01:15:00,rvs,45.29
2023-02-19T01:16:00,rvs,44.68
2023-02-19T01:17:00,rvs,45.80
2023-02-19T01:18:00,rvs,48.61
2023-02-19T01:19:00,rvs,53.61
2023-02-19T01:20:00,rvs,53.73
2023-02-19T01:21:00,rvs,68.43
2023-02-19T01:22:00,rvs,73.98
2023-02-19T01:23:00,rvs,86.92
2023-02-19T01:24:00,rvs,64.70
2023-02-19T01:25:00,rvs,69.28
2023-02-19T01:26:00,rvs,52.84
2023-02-19T01:27:00,rvs,46.86
2023-02-19T01:28:00,rvs,59.96
2023-02-19T01:29:00,rvs,67.30
2023-02-19T01:30:00,rvs,73.98
2023-02-19T01:31:00,rvs,92.53
2023-02-19T01:32:00,rvs,76.66
2023-02-19T01:33:00,rvs,76.38
2023-02-19T01:34:00,rvs,70.90
2023-02-19T01:35:00,rvs,70.04
2023-02-19T01:36:00,rvs,62.19
2023-02-19T01:37:00,rvs,64.47
2023-02-19T01:38:00,rvs,63.67
2023-02-19T01:39:00,rvs,65.67
2023-02-19T01:40:00,rvs,75.92
2023-02-19T01:41:00,rvs,57.41
2023-02-19T01:42:00,rvs,59.44
2023-02-19T01:43:00,rvs,42.82
2023-02-19T01:44:00,rvs,35.12
2023-02-19T01:45:00,rvs,35.84
2023-02-19T01:46:00,rvs,36.48
2023-02-19T01:47:00,rvs,38.21
2023-02-19T01:48:00,rvs,34.34
2023-02-19T01:49:00,rvs,42.07
2023-02-19T01:50:00,rvs,21.87
2023-02-19T01:51:00,rvs,19.70
2023-02-19T01:52:00,rvs,24.61
2023-02-19T01:53:00,rvs,26.28
2023-02-19T01:54:00,rvs,25.66
2023-02-19T01:55:00,rvs,35.12
2023-02-19T01:56:00,rvs,37.01
2023-02-19T01:57:00,rvs,41.90
2023-02-19T01:58:00,rvs,43.23
2023-02-19T01:59:00,rvs,46.59
2023-02-19T02:00:00,rvs,55.38
2023-02-19T02:01:00,rvs,57.95
2023-02-19T02:02:00,rvs,60.35
2023-02-19T02:03:00,rvs,41.19
2023-02-19T02:04:00,rvs,41.94
2023-02-19T02:05:00,rvs,46.75
2023-02-19T02:06:00,rvs,47.64
2023-02-19T02:07:00,rvs,52.65
2023-02-19T02:08:00,rvs,58.97
2023-02-19T02:09:00,rvs,60.56
2023-02-19T02:10:00,rvs,58.42
2023-02-19T02:11:00,rvs,54.49
2023-02-19T02:12:00,rvs,52.94
2023-02-19T02:13:00,rvs,53.31
2023-02-19T02:14:00,rvs,51.38
2023-02-19T02:15:00,rvs,53.22
2023-02-19T02:16:00,rvs,51.22
2023-02-19T02:17:00,rvs,49.60
2023-02-19T02:18:00,rvs,50.77
2023-02-19T02:19:00,rvs,50.17
2023-02-19T02:20:00,rvs,50.66
2023-02-19T02:21:00,rvs,55.86
2023-02-19T02:22:00,rvs,53.37
2023-02-19T02:23:00,rvs,62.82
2023-02-19T02:24:00,rvs,49.96
2023-02-19T02:25:00,rvs,52.98
2023-02-19T02:26:00,rvs,48.29
2023-02-19T02:27:00,rvs,52.09
2023-02-19T02:28:00,rvs,43.62
2023-02-19T02:29:00,rvs,43.09
2023-02-19T02:30:00,rvs,49.70
2023-02-19T02:31:00,rvs,47.01
2023-02-19T02:32:00,rvs,43.54
2023-02-19T02:33:00,rvs,23.94
2023-02-19T02:34:00,rvs,35.10
2023-02-19T02:35:00,rvs,31.76
2023-02-19T02:36:00,rvs,30.77
2023-02-19T02:37:00,rvs,34.21
2023-02-19T02:38:00,rvs,29.97
2023-02-19T02:39:00,rvs,34.41
2023-02-19T02:40:00,rvs,38.40
2023-02-19T02:41:00,rvs,34.09
2023-02-19T02:42:00,rvs,34.00
2023-02-19T02:43:00,rvs,30.16
2023-02-19T02:44:00,rvs,34.18
2023-02-19T02:45:00,rvs,24.20
2023-02-19T02:46:00,rvs,28.41
2023-02-19T02:47:00,rvs,21.08
2023-02-19T02:48:00,rvs,25.53
2023-02-19T02:49:00,rvs,17.86
2023-02-19T02:50:00,rvs,14.13
2023-02-19T02:51:00,rvs,21.53
2023-02-19T02:52:00,rvs,19.98
2023-02-19T02:53:00,rvs,28.78
2023-02-19T02:54:00,rvs,32.42
2023-02-19T02:55:00,rvs,46.64
2023-02-19T02:56:00,rvs,42.60
2023-02-19T02:57:00,rvs,20.00
2023-02-19T02:58:00,rvs,24.26
2023-02-19T02:59:00,rvs,21.97
2023-02-19T03:00:00,rvs,23.40
2023-02-19T03:01:00,rvs,22.27
2023-02-19T03:02:00,rvs,18.86
2023-02-19T03:03:00,rvs,47.52
2023-02-19T03:04:00,rvs,44.04
2023-02-19T03:05:00,rvs,49.48
2023-02-19T03:06:00,rvs,39.13
2023-02-19T03:07:00,rvs,28.29
2023-02-19T03:08:00,rvs,36.44
2023-02-19T03:09:00,rvs,34.73
2023-02-19T03:10:00,rvs,34.37
2023-02-19T03:11:00,rvs,36.11
2023-02-19T03:12:00,rvs,37.27
2023-02-19T03:13:00,rvs,45.94
2023-02-19T03:14:00,rvs,43.53
2023-02-19T03:15:00,rvs,46.03
2023-02-19T03:16:00,rvs,41.34
2023-02-19T03:17:00,rvs,41.88
2023-02-19T03:18:00,rvs,41.54
2023-02-19T03:19:00,rvs,30.09
2023-02-19T03:20:00,rvs,36.15
2023-02-19T03:21:00,rvs,33.10
2023-02-19T03:22:00,rvs,34.80
2023-02-19T03:23:00,rvs,39.52
2023-02-19T03:24:00,rvs,42.43
2023-02-19T03:25:00,rvs,42.15
2023-02-19T03:26:00,rvs,47.73
2023-02-19T03:27:00,rvs,50.56
2023-02-19T03:28:00,rvs,51.02
2023-02-19T03:29:00,rvs,47.54
2023-02-19T03:30:00,rvs,46.03
2023-02-19T03:31:00,rvs,45.46
2023-02-19T03:32:00,rvs,46.43
2023-02-19T03:33:00,rvs,32.08
2023-02-19T03:34:00,rvs,38.91
2023-02-19T03:35:00,rvs,45.74
2023-02-19T03:36:00,rvs,37.91
2023-02-19T03:37:00,rvs,36.42
2023-02-19T03:38:00,rvs,32.93
2023-02-19T03:39:00,rvs,33.62
2023-02-19T03:40:00,rvs,34.26
2023-02-19T03:41:00,rvs,28.00
2023-02-19T03:42:00,rvs,35.12
2023-02-19T03:43:00,rvs,30.12
2023-02-19T03:44:00,rvs,34.76
2023-02-19T03:45:00,rvs,35.37
2023-02-19T03:46:00,rvs,36.07
2023-02-19T03:47:00,rvs,37.97
2023-02-19T03:48:00,rvs,43.73
2023-02-19T03:49:00,rvs,45.57
2023-02-19T03:50:00,rvs,61.51
2023-02-19T03:51:00,rvs,61.98
2023-02-19T03:52:00,rvs,63.42
2023-02-19T03:53:00,rvs,66.20
2023-02-19T03:54:00,rvs,67.44
2023-02-19T03:55:00,rvs,73.61
2023-02-19T03:56:00,rvs,72.72
2023-02-19T03:57:00,rvs,55.61
2023-02-19T03:58:00,rvs,57.49
2023-02-19T03:59:00,rvs,47.79
2023-02-19T04:00:00,rvs,45.31
2023-02-19T04:01:00,rvs,46.26
2023-02-19T04:02:00,rvs,47.45
2023-02-19T04:03:00,rvs,50.34
2023-02-19T04:04:00,rvs,54.31
2023-02-19T04:05:00,rvs,60.27
2023-02-19T04:06:00,rvs,69.26
2023-02-19T04:07:00,rvs,49.01
2023-02-19T04:08:00,rvs,50.91
2023-02-19T04:09:00,rvs,60.44
2023-02-19T04:10:00,rvs,60.35
2023-02-19T04:11:00,rvs,61.76
2023-02-19T04:12:00,rvs,33.92
2023-02-19T04:13:00,rvs,40.17
2023-02-19T04:14:00,rvs,46.81
2023-02-19T04:15:00,rvs,46.88
2023-02-19T04:16:00,rvs,34.19
2023-02-19T04:17:00,rvs,28.32
2023-02-19T04:18:00,rvs,30.07
2023-02-19T04:19:00,rvs,21.71
2023-02-19T04:20:00,rvs,23.82
2023-02-19T04:21:00,rvs,32.70
2023-02-19T04:22:00,rvs,31.92
2023-02-19T04:23:00,rvs,39.56
2023-02-19T04:24:00,rvs,42.98
2023-02-19T04:25:00,rvs,46.93
2023-02-19T04:26:00,rvs,40.08
2023-02-19T04:27:00,rvs,43.29
2023-02-19T04:28:00,rvs,58.59
2023-02-19T04:29:00,rvs,48.68
2023-02-19T04:30:00,rvs,64.91
2023-02-19T04:31:00,rvs,69.89
2023-02-19T04:32:00,rvs,66.20
2023-02-19T04:33:00,rvs,62.32
2023-02-19T04:34:00,rvs,68.33
2023-02-19T04:35:00,rvs,66.22
2023-02-19T04:36:00,rvs,55.72
2023-02-19T04:37:00,rvs,57.25
2023-02-19T04:38:00,rvs,58.89
2023-02-19T04:39:00,rvs,60.21
2023-02-19T04:40:00,rvs,54.30
2023-02-19T04:41:00,rvs,54.93
2023-02-19T04:42:00,rvs,30.28
2023-02-19T04:43:00,rvs,30.99
2023-02-19T04:44:00,rvs,24.53
2023-02-19T04:45:00,rvs,21.09
2023-02-19T04:46:00,rvs,21.63
2023-02-19T04:47:00,rvs,19.25
2023-02-19T04:48:00,rvs,24.43
2023-02-19T04:49:00,rvs,26.07
2023-02-19T04:50:00,rvs,21.46
2023-02-19T04:51:00,rvs,21.75
2023-02-19T04:52:00,rvs,32.25
2023-02-19T04:53:00,rvs,26.87
2023-02-19T04:54:00,rvs,27.04
2023-02-19T04:55:00,rvs,37.12
2023-02-19T04:56:00,rvs,39.09
2023-02-19T04:57:00,rvs,52.46
2023-02-19T04:58:00,rvs,52.34
2023-02-19T04:59:00,rvs,51.30
2023-02-19T05:00:00,rvs,46.22
2023-02-19T05:01:00,rvs,38.54
2023-02-19T05:02:00,rvs,41.02
2023-02-19T05:03:00,rvs,42.44
2023-02-19T05:04:00,rvs,45.23
2023-02-19T05:05:00,rvs,43.12
2023-02-19T05:06:00,rvs,41.84
2023-02-19T05:07:00,rvs,9.26
2023-02-19T05:08:00,rvs,16.10
2023-02-19T05:09:00,rvs,23.28
2023-02-19T05:10:00,rvs,15.97
2023-02-19T05:11:00,rvs,22.96
2023-02-19T05:12:00,rvs,22.65
2023-02-19T05:13:00,rvs,22.68
2023-02-19T05:14:00,rvs,22.68
2023-02-19T05:15:00,rvs,23.10
2023-02-19T05:16:00,rvs,23.02
2023-02-19T05:17:00,rvs,26.26
2023-02-19T05:18:00,rvs,26.97
2023-02-19T05:19:00,rvs,27.97
2023-02-19T05:20:00,rvs,29.25
2023-02-19T05:21:00,rvs,29.45
2023-02-19T05:22:00,rvs,44.87
2023-02-19T05:23:00,rvs,53.33
2023-02-19T05:24:00,rvs,53.01
2023-02-19T05:25:00,rvs,50.85
2023-02-19T05:26:00,rvs,49.75
2023-02-19T05:27:00,rvs,44.46
2023-02-19T05:28:00,rvs,38.64
2023-02-19T05:29:00,rvs,39.93
2023-02-19T05:30:00,rvs,33.25
2023-02-19T05:31:00,rvs,29.38
2023-02-19T05:32:00,rvs,31.26
2023-02-19T05:33:00,rvs,19.72
2023-02-19T05:34:00,rvs,21.67
2023-02-19T05:35:00,rvs,25.91
2023-02-19T05:36:00,rvs,28.08
2023-02-19T05:37:00,rvs,28.59
2023-02-19T05:38:00,rvs,32.62
2023-02-19T05:39:00,rvs,24.25
2023-02-19T05:40:00,rvs,44.79
2023-02-19T05:41:00,rvs,38.28
2023-02-19T05:42:00,rvs,44.63
2023-02-19T05:43:00,rvs,39.28
2023-02-19T05:44:00,rvs,47.75
2023-02-19T05:45:00,rvs,38.65
2023-02-19T05:46:00,rvs,49.08
2023-02-19T05:47:00,rvs,55.84
2023-02-19T05:48:00,rvs,55.46
2023-02-19T05:49:00,rvs,56.63
2023-02-19T05:50:00,rvs,65.04
2023-02-19T05:51:00,rvs,63.03
2023-02-19T05:52:00,rvs,70.11
2023-02-19T05:53:00,rvs,69.54
2023-02-19T05:54:00,rvs,44.57
2023-02-19T05:55:00,rvs,41.39
2023-02-19T05:56:00,rvs,42.43
2023-02-19T05:57:00,rvs,41.47
2023-02-19T05:58:00,rvs,34.44
2023-02-19T05:59:00,rvs,31.71
2023-02-19T06:00:00,rvs,30.76
2023-02-19T06:01:00,rvs,48.94
2023-02-19T06:02:00,rvs,34.47
2023-02-19T06:03:00,rvs,36.68
2023-02-19T06:04:00,rvs,38.27
2023-02-19T06:05:00,rvs,39.30
2023-02-19T06:06:00,rvs,41.14
2023-02-19T06:07:00,rvs,46.19
2023-02-19T06:08:00,rvs,53.11
2023-02-19T06:09:00,rvs,13.94
2023-02-19T06:10:00,rvs,14.03
2023-02-19T06:11:00,rvs,25.78
2023-02-19T06:12:00,rvs,26.94
2023-02-19T06:13:00,rvs,29.12
2023-02-19T06:14:00,rvs,29.52
2023-02-19T06:15:00,rvs,36.06
2023-02-19T06:16:00,rvs,39.10
2023-02-19T06:17:00,rvs,37.88
2023-02-19T06:18:00,rvs,43.83
2023-02-19T06:19:00,rvs,48.69
2023-02-19T06:20:00,rvs,57.00
2023-02-19T06:21:00,rvs,62.30
2023-02-19T06:22:00,rvs,64.32
2023-02-19T06:23:00,rvs,73.66
2023-02-19T06:24:00,rvs,54.87
2023-02-19T06:25:00,rvs,69.49
2023-02-19T06:26:00,rvs,75.53
2023-02-19T06:27:00,rvs,76.71
2023-02-19T06:28:00,rvs,77.75
2023-02-19T06:29:00,rvs,47.54
2023-02-19T06:30:00,rvs,39.49
2023-02-19T06:31:00,rvs,41.95
2023-02-19T06:32:00,rvs,45.04
2023-02-19T06:33:00,rvs,57.16
2023-02-19T06:34:00,rvs,49.47
2023-02-19T06:35:00,rvs,51.86
2023-02-19T06:36:00,rvs,56.49
2023-02-19T06:37:00,rvs,64.40
2023-02-19T06:38:00,rvs,67.19
2023-02-19T06:39:00,rvs,65.52
2023-02-19T06:40:00,rvs,50.77
2023-02-19T06:41:00,rvs,49.55
2023-02-19T06:42:00,rvs,55.61
2023-02-19T06:43:00,rvs,65.67
2023-02-19T06:44:00,rvs,67.70
2023-02-19T06:45:00,rvs,57.23
2023-02-19T06:46:00,rvs,62.63
2023-02-19T06:47:00,rvs,60.97
2023-02-19T06:48:00,rvs,62.32
2023-02-19T06:49:00,rvs,63.46
2023-02-19T06:50:00,rvs,65.14
2023-02-19T06:51:00,rvs,68.50
2023-02-19T06:52:00,rvs,46.48
2023-02-19T06:53:00,rvs,39.42
2023-02-19T06:54:00,rvs,37.16
2023-02-19T06:55:00,rvs,37.00
2023-02-19T06:56:00,rvs,32.28
2023-02-19T06:57:00,rvs,35.11
2023-02-19T06:58:00,rvs,34.83
2023-02-19T06:59:00,rvs,35.25
2023-02-19T07:00:00,rvs,28.30
2023-02-19T07:01:00,rvs,33.98
2023-02-19T07:02:00,rvs,27.64
2023-02-19T07:03:00,rvs,28.95
2023-02-19T07:04:00,rvs,29.73
2023-02-19T07:05:00,rvs,25.45
2023-02-19T07:06:00,rvs,34.38
2023-02-19T07:07:00,rvs,33.79
2023-02-19T07:08:00,rvs,33.58
2023-02-19T07:09:00,rvs,35.43
2023-02-19T07:10:00,rvs,29.90
2023-02-19T07:11:00,rvs,32.85
2023-02-19T07:12:00,rvs,38.34
2023-02-19T07:13:00,rvs,46.42
2023-02-19T07:14:00,rvs,37.96
2023-02-19T07:15:00,rvs,40.40
2023-02-19T07:16:00,rvs,41.51
2023-02-19T07:17:00,rvs,35.37
2023-02-19T07:18:00,rvs,39.60
2023-02-19T07:19:00,rvs,29.64
2023-02-19T07:20:00,rvs,29.18
2023-02-19T07:21:00,rvs,30.79
2023-02-19T07:22:00,rvs,30.12
2023-02-19T07:23:00,rvs,28.99
2023-02-19T07:24:00,rvs,28.82
2023-02-19T07:25:00,rvs,28.53
2023-02-19T07:26:00,rvs,28.37
2023-02-19T07:27:00,rvs,35.30
2023-02-19T07:28:00,rvs,35.32
2023-02-19T07:29:00,rvs,28.13
2023-02-19T07:30:00,rvs,21.97
2023-02-19T07:31:00,rvs,21.86
2023-02-19T07:32:00,rvs,21.86
2023-02-19T07:33:00,rvs,21.66
2023-02-19T07:34:00,rvs,21.84
2023-02-19T07:35:00,rvs,17.70
2023-02-19T07:36:00,rvs,11.58
2023-02-19T07:37:00,rvs,19.12
2023-02-19T07:38:00,rvs,21.70
2023-02-19T07:39:00,rvs,12.31
2023-02-19T07:40:00,rvs,16.85
2023-02-19T07:41:00,rvs,19.72
2023-02-19T07:42:00,rvs,17.63
2023-02-19T07:43:00,rvs,19.40
2023-02-19T07:44:00,rvs,24.94
2023-02-19T07:45:00,rvs,30.77
2023-02-19T07:46:00,rvs,36.53
2023-02-19T07:47:00,rvs,31.50
2023-02-19T07:48:00,rvs,35.90
2023-02-19T07:49:00,rvs,32.86
2023-02-19T07:50:00,rvs,36.64
2023-02-19T07:51:00,rvs,38.49
2023-02-19T07:52:00,rvs,42.52
2023-02-19T07:53:00,rvs,49.82
2023-02-19T07:54:00,rvs,55.78
2023-02-19T07:55:00,rvs,44.74
2023-02-19T07:56:00,rvs,44.18
2023-02-19T07:57:00,rvs,41.90
2023-02-19T07:58:00,rvs,43.75
2023-02-19T07:59:00,rvs,41.72
2023-02-19T08:00:00,rvs,40.20
2023-02-19T08:01:00,rvs,43.15
2023-02-19T08:02:00,rvs,39.98
2023-02-19T08:03:00,rvs,42.03
2023-02-19T08:04:00,rvs,41.04
2023-02-19T08:05:00,rvs,34.12
2023-02-19T08:06:00,rvs,33.02
2023-02-19T08:07:00,rvs,22.53
2023-02-19T08:08:00,rvs,15.09
2023-02-19T08:09:00,rvs,15.25
2023-02-19T08:10:00,rvs,8.39
2023-02-19T08:11:00,rvs,14.88
2023-02-19T08:12:00,rvs,8.07
2023-02-19T08:13:00,rvs,8.71
2023-02-19T08:14:00,rvs,8.80
2023-02-19T08:15:00,rvs,8.75
2023-02-19T08:16:00,rvs,8.74
2023-02-19T08:17:00,rvs,8.58
2023-02-19T08:18:00,rvs,8.48
2023-02-19T08:19:00,rvs,8.04
2023-02-19T08:20:00,rvs,14.97
2023-02-19T08:21:00,rvs,22.32
2023-02-19T08:22:00,rvs,15.37
2023-02-19T08:23:00,rvs,22.63
2023-02-19T08:24:00,rvs,22.97
2023-02-19T08:25:00,rvs,16.34
2023-02-19T08:26:00,rvs,25.52
2023-02-19T08:27:00,rvs,26.45
2023-02-19T08:28:00,rvs,33.79
2023-02-19T08:29:00,rvs,28.78
2023-02-19T08:30:00,rvs,34.52
2023-02-19T08:31:00,rvs,30.76
2023-02-19T08:32:00,rvs,32.64
2023-02-19T08:33:00,rvs,31.84
2023-02-19T08:34:00,rvs,34.67
2023-02-19T08:35:00,rvs,44.27
2023-02-19T08:36:00,rvs,36.12
2023-02-19T08:37:00,rvs,43.42
2023-02-19T08:38:00,rvs,38.12
2023-02-19T08:39:00,rvs,20.43
2023-02-19T08:40:00,rvs,23.78
2023-02-19T08:41:00,rvs,24.79
2023-02-19T08:42:00,rvs,26.05
2023-02-19T08:43:00,rvs,25.84
2023-02-19T08:44:00,rvs,18.38
2023-02-19T08:45:00,rvs,23.67
2023-02-19T08:46:00,rvs,43.57
2023-02-19T08:47:00,rvs,44.22
2023-02-19T08:48:00,rvs,46.34
2023-02-19T08:49:00,rvs,39.29
2023-02-19T08:50:00,rvs,26.44
2023-02-19T08:51:00,rvs,29.55
2023-02-19T08:52:00,rvs,31.17
2023-02-19T08:53:00,rvs,47.49
2023-02-19T08:54:00,rvs,54.80
2023-02-19T08:55:00,rvs,59.10
2023-02-19T08:56:00,rvs,71.35
2023-02-19T08:57:00,rvs,73.87
2023-02-19T08:58:00,rvs,69.27
2023-02-19T08:59:00,rvs,71.79
2023-02-19T09:00:00,rvs,70.47
2023-02-19T09:01:00,rvs,75.98
2023-02-19T09:02:00,rvs,64.93
2023-02-19T09:03:00,rvs,60.36
2023-02-19T09:04:00,rvs,81.73
2023-02-19T09:05:00,rvs,81.45
2023-02-19T09:06:00,rvs,79.45
2023-02-19T09:07:00,rvs,58.84
2023-02-19T09:08:00,rvs,30.93
2023-02-19T09:09:00,rvs,30.12
2023-02-19T09:10:00,rvs,21.26
2023-02-19T09:11:00,rvs,20.64
2023-02-19T09:12:00,rvs,21.48
2023-02-19T09:13:00,rvs,27.49
2023-02-19T09:14:00,rvs,29.80
2023-02-19T09:15:00,rvs,24.27
2023-02-19T09:16:00,rvs,27.43
2023-02-19T09:17:00,rvs,34.90
2023-02-19T09:18:00,rvs,28.71
2023-02-19T09:19:00,rvs,28.20
2023-02-19T09:20:00,rvs,28.28
2023-02-19T09:21:00,rvs,21.18
2023-02-19T09:22:00,rvs,19.47
2023-02-19T09:23:00,rvs,16.55
2023-02-19T09:24:00,rvs,25.32
2023-02-19T09:25:00,rvs,19.93
2023-02-19T09:26:00,rvs,20.45
2023-02-19T09:27:00,rvs,20.96
2023-02-19T09:28:00,rvs,21.85
2023-02-19T09:29:00,rvs,21.99
2023-02-19T09:30:00,rvs,37.48
2023-02-19T09:31:00,rvs,36.51
2023-02-19T09:32:00,rvs,29.95
2023-02-19T09:33:00,rvs,33.24
2023-02-19T09:34:00,rvs,36.32
2023-02-19T09:35:00,rvs,38.24
2023-02-19T09:36:00,rvs,43.01
2023-02-19T09:37:00,rvs,48.54
2023-02-19T09:38:00,rvs,45.03
2023-02-19T09:39:00,rvs,46.72
2023-02-19T09:40:00,rvs,41.85
2023-02-19T09:41:00,rvs,48.21
2023-02-19T09:42:00,rvs,39.52
2023-02-19T09:43:00,rvs,44.74
2023-02-19T09:44:00,rvs,38.90
2023-02-19T09:45:00,rvs,51.82
2023-02-19T09:46:00,rvs,67.21
2023-02-19T09:47:00,rvs,35.30
2023-02-19T09:48:00,rvs,35.14
2023-02-19T09:49:00,rvs,36.63
2023-02-19T09:50:00,rvs,37.54
2023-02-19T09:51:00,rvs,38.18
2023-02-19T09:52:00,rvs,42.62
2023-02-19T09:53:00,rvs,44.59
2023-02-19T09:54:00,rvs,46.83
2023-02-19T09:55:00,rvs,56.07
2023-02-19T09:56:00,rvs,37.84
2023-02-19T09:57:00,rvs,31.23
2023-02-19T09:58:00,rvs,44.50
2023-02-19T09:59:00,rvs,46.90
2023-02-19T10:00:00,rvs,34.69
2023-02-19T10:01:00,rvs,33.13
2023-02-19T10:02:00,rvs,41.90
2023-02-19T10:03:00,rvs,34.80
2023-02-19T10:04:00,rvs,42.15
2023-02-19T10:05:00,rvs,38.45
2023-02-19T10:06:00,rvs,22.16
2023-02-19T10:07:00,rvs,15.77
2023-02-19T10:08:00,rvs,18.77
2023-02-19T10:09:00,rvs,19.63
2023-02-19T10:10:00,rvs,15.35
2023-02-19T10:11:00,rvs,18.59
2023-02-19T10:12:00,rvs,20.62
2023-02-19T10:13:00,rvs,29.08
2023-02-19T10:14:00,rvs,32.34
2023-02-19T10:15:00,rvs,38.87
2023-02-19T10:16:00,rvs,41.99
2023-02-19T10:17:00,rvs,41.24
2023-02-19T10:18:00,rvs,40.07
2023-02-19T10:19:00,rvs,45.04
2023-02-19T10:20:00,rvs,52.24
2023-02-19T10:21:00,rvs,48.58
2023-02-19T10:22:00,rvs,52.96
2023-02-19T10:23:00,rvs,41.75
2023-02-19T10:24:00,rvs,42.32
2023-02-19T10:25:00,rvs,40.80
2023-02-19T10:26:00,rvs,37.17
2023-02-19T10:27:00,rvs,40.48
2023-02-19T10:28:00,rvs,41.17
2023-02-19T10:29:00,rvs,32.63
2023-02-19T10:30:00,rvs,39.60
2023-02-19T10:31:00,rvs,27.66
2023-02-19T10:32:00,rvs,36.66
2023-02-19T10:33:00,rvs,32.24
2023-02-19T10:34:00,rvs,21.24
2023-02-19T10:35:00,rvs,32.06
2023-02-19T10:36:00,rvs,24.24
2023-02-19T10:37:00,rvs,28.35
2023-02-19T10:38:00,rvs,28.36
2023-02-19T10:39:00,rvs,33.91
2023-02-19T10:40:00,rvs,30.14
2023-02-19T10:41:00,rvs,30.41
2023-02-19T10:42:00,rvs,29.22
2023-02-19T10:43:00,rvs,20.91
2023-02-19T10:44:00,rvs,25.09
2023-02-19T10:45:00,rvs,32.12
2023-02-19T10:46:00,rvs,25.11
2023-02-19T10:47:00,rvs,29.22
2023-02-19T10:48:00,rvs,30.58
2023-02-19T10:49:00,rvs,21.75
2023-02-19T10:50:00,rvs,16.69
2023-02-19T10:51:00,rvs,29.12
2023-02-19T10:52:00,rvs,18.27
2023-02-19T10:53:00,rvs,18.17
2023-02-19T10:54:00,rvs,25.91
2023-02-19T10:55:00,rvs,34.35
2023-02-19T10:56:00,rvs,29.61
2023-02-19T10:57:00,rvs,32.83
2023-02-19T10:58:00,rvs,34.50
2023-02-19T10:59:00,rvs,28.78
2023-02-19T11:00:00,rvs,40.11
2023-02-19T11:01:00,rvs,46.25
2023-02-19T11:02:00,rvs,39.63
2023-02-19T11:03:00,rvs,58.56
2023-02-19T11:04:00,rvs,58.61
2023-02-19T11:05:00,rvs,65.59
