#datetime,building,power
2022-04-03T00:00:00,vfh,12.56
2022-04-03T00:01:00,vfh,46.65
2022-04-03T00:02:00,vfh,27.30
2022-04-03T00:03:00,vfh,48.28
2022-04-03T00:04:00,vfh,112.91
2022-04-03T00:05:00,vfh,109.80
2022-04-03T00:06:00,vfh,65.72
2022-04-03T00:07:00,vfh,72.99
2022-04-03T00:08:00,vfh,53.73
2022-04-03T00:09:00,vfh,54.36
2022-04-03T00:10:00,vfh,71.81
2022-04-03T00:11:00,vfh,34.67
2022-04-03T00:12:00,vfh,86.76
2022-04-03T00:13:00,vfh,57.25
2022-04-03T00:14:00,vfh,54.22
2022-04-03T00:15:00,vfh,60.21
2022-04-03T00:16:00,vfh,53.59
2022-04-03T00:17:00,vfh,74.96
2022-04-03T00:18:00,vfh,81.19
2022-04-03T00:19:00,vfh,72.84
2022-04-03T00:20:00,vfh,72.84
2022-04-03T00:21:00,vfh,79.59
2022-04-03T00:22:00,vfh,94.94
2022-04-03T00:23:00,vfh,64.66
2022-04-03T00:24:00,vfh,42.58
2022-04-03T00:25:00,vfh,97.48
2022-04-03T00:26:00,vfh,115.02
2022-04-03T00:27:00,vfh,76.05
2022-04-03T00:28:00,vfh,73.21
2022-04-03T00:29:00,vfh,64.83
2022-04-03T00:30:00,vfh,38.23
2022-04-03T00:31:00,vfh,40.92
2022-04-03T00:32:00,vfh,52.35
2022-04-03T00:33:00,vfh,82.30
2022-04-03T00:34:00,vfh,85.26
2022-04-03T00:35:00,vfh,50.68
2022-04-03T00:36:00,vfh,6.09
2022-04-03T00:37:00,vfh,23.62
2022-04-03T00:38:00,vfh,23.62
2022-04-03T00:39:00,vfh,36.55
2022-04-03T00:40:00,vfh,36.55
2022-04-03T00:41:00,vfh,87.70
2022-04-03T00:42:00,vfh,92.70
2022-04-03T00:43:00,vfh,60.55
2022-04-03T00:44:00,vfh,69.98
2022-04-03T00:45:00,vfh,78.02
2022-04-03T00:46:00,vfh,78.02
2022-04-03T00:47:00,vfh,27.72
2022-04-03T00:48:00,vfh,67.84
2022-04-03T00:49:00,vfh,107.69
2022-04-03T00:50:00,vfh,33.13
2022-04-03T00:51:00,vfh,33.13
2022-04-03T00:52:00,vfh,62.58
2022-04-03T00:53:00,vfh,56.73
2022-04-03T00:54:00,vfh,89.48
2022-04-03T00:55:00,vfh,117.36
2022-04-03T00:56:00,vfh,91.28
2022-04-03T00:57:00,vfh,83.06
2022-04-03T00:58:00,vfh,73.07
2022-04-03T00:59:00,vfh,73.07
2022-04-03T01:00:00,vfh,60.75
2022-04-03T01:01:00,vfh,71.48
2022-04-03T01:02:00,vfh,71.48
2022-04-03T01:03:00,vfh,67.97
2022-04-03T01:04:00,vfh,67.97
2022-04-03T01:05:00,vfh,108.73
2022-04-03T01:06:00,vfh,108.73
2022-04-03T01:07:00,vfh,57.43
2022-04-03T01:08:00,vfh,60.30
2022-04-03T01:09:00,vfh,60.30
2022-04-03T01:10:00,vfh,61.46
2022-04-03T01:11:00,vfh,111.73
2022-04-03T01:12:00,vfh,113.22
2022-04-03T01:13:00,vfh,56.80
2022-04-03T01:14:00,vfh,11.46
2022-04-03T01:15:00,vfh,32.55
2022-04-03T01:16:00,vfh,124.68
2022-04-03T01:17:00,vfh,116.73
2022-04-03T01:18:00,vfh,116.73
2022-04-03T01:19:00,vfh,64.41
2022-04-03T01:20:00,vfh,64.41
2022-04-03T01:21:00,vfh,70.85
2022-04-03T01:22:00,vfh,65.65
2022-04-03T01:23:00,vfh,54.66
2022-04-03T01:24:00,vfh,51.38
2022-04-03T01:25:00,vfh,49.05
2022-04-03T01:26:00,vfh,69.23
2022-04-03T01:27:00,vfh,25.64
2022-04-03T01:28:00,vfh,64.58
2022-04-03T01:29:00,vfh,94.02
2022-04-03T01:30:00,vfh,66.38
2022-04-03T01:31:00,vfh,30.26
2022-04-03T01:32:00,vfh,34.47
2022-04-03T01:33:00,vfh,48.01
2022-04-03T01:34:00,vfh,29.50
2022-04-03T01:35:00,vfh,87.30
2022-04-03T01:36:00,vfh,84.34
2022-04-03T01:37:00,vfh,52.38
2022-04-03T01:38:00,vfh,56.19
2022-04-03T01:39:00,vfh,86.32
2022-04-03T01:40:00,vfh,57.20
2022-04-03T01:41:00,vfh,66.62
2022-04-03T01:42:00,vfh,99.49
2022-04-03T01:43:00,vfh,90.75
2022-04-03T01:44:00,vfh,91.20
2022-04-03T01:45:00,vfh,97.47
2022-04-03T01:46:00,vfh,84.85
2022-04-03T01:47:00,vfh,66.23
2022-04-03T01:48:00,vfh,60.96
2022-04-03T01:49:00,vfh,42.46
2022-04-03T01:50:00,vfh,60.24
2022-04-03T01:51:00,vfh,61.04
2022-04-03T01:52:00,vfh,45.34
2022-04-03T01:53:00,vfh,36.55
2022-04-03T01:54:00,vfh,16.53
2022-04-03T01:55:00,vfh,27.62
2022-04-03T01:56:00,vfh,57.40
2022-04-03T01:57:00,vfh,69.50
2022-04-03T01:58:00,vfh,107.04
2022-04-03T01:59:00,vfh,63.27
2022-04-03T02:00:00,vfh,67.14
2022-04-03T02:01:00,vfh,102.93
2022-04-03T02:02:00,vfh,75.30
2022-04-03T02:03:00,vfh,72.60
2022-04-03T02:04:00,vfh,124.95
2022-04-03T02:05:00,vfh,80.63
2022-04-03T02:06:00,vfh,57.32
2022-04-03T02:07:00,vfh,62.11
2022-04-03T02:08:00,vfh,48.09
2022-04-03T02:09:00,vfh,60.48
2022-04-03T02:10:00,vfh,38.23
2022-04-03T02:11:00,vfh,14.05
2022-04-03T02:12:00,vfh,61.31
2022-04-03T02:13:00,vfh,37.75
2022-04-03T02:14:00,vfh,68.19
2022-04-03T02:15:00,vfh,63.97
2022-04-03T02:16:00,vfh,55.08
2022-04-03T02:17:00,vfh,67.95
2022-04-03T02:18:00,vfh,77.11
2022-04-03T02:19:00,vfh,35.54
2022-04-03T02:20:00,vfh,33.71
2022-04-03T02:21:00,vfh,96.40
2022-04-03T02:22:00,vfh,89.62
2022-04-03T02:23:00,vfh,43.00
2022-04-03T02:24:00,vfh,75.01
2022-04-03T02:25:00,vfh,94.49
2022-04-03T02:26:00,vfh,86.35
2022-04-03T02:27:00,vfh,101.30
2022-04-03T02:28:00,vfh,105.50
2022-04-03T02:29:00,vfh,79.95
2022-04-03T02:30:00,vfh,94.22
2022-04-03T02:31:00,vfh,94.22
2022-04-03T02:32:00,vfh,116.24
2022-04-03T02:33:00,vfh,116.24
2022-04-03T02:34:00,vfh,85.70
2022-04-03T02:35:00,vfh,120.28
2022-04-03T02:36:00,vfh,37.17
2022-04-03T02:37:00,vfh,39.28
2022-04-03T02:38:00,vfh,67.33
2022-04-03T02:39:00,vfh,70.41
2022-04-03T02:40:00,vfh,56.46
2022-04-03T02:41:00,vfh,38.75
2022-04-03T02:42:00,vfh,45.51
2022-04-03T02:43:00,vfh,81.69
2022-04-03T02:44:00,vfh,87.39
2022-04-03T02:45:00,vfh,54.75
2022-04-03T02:46:00,vfh,41.44
2022-04-03T02:47:00,vfh,83.39
2022-04-03T02:48:00,vfh,108.30
2022-04-03T02:49:00,vfh,101.40
2022-04-03T02:50:00,vfh,93.39
2022-04-03T02:51:00,vfh,71.78
2022-04-03T02:52:00,vfh,99.81
2022-04-03T02:53:00,vfh,115.99
2022-04-03T02:54:00,vfh,25.32
2022-04-03T02:55:00,vfh,77.56
2022-04-03T02:56:00,vfh,77.69
2022-04-03T02:57:00,vfh,77.80
2022-04-03T02:58:00,vfh,77.80
2022-04-03T02:59:00,vfh,97.57
2022-04-03T03:00:00,vfh,97.57
2022-04-03T03:01:00,vfh,80.12
2022-04-03T03:02:00,vfh,109.10
2022-04-03T03:03:00,vfh,86.01
2022-04-03T03:04:00,vfh,32.63
2022-04-03T03:05:00,vfh,60.79
2022-04-03T03:06:00,vfh,86.27
2022-04-03T03:07:00,vfh,46.64
2022-04-03T03:08:00,vfh,47.70
2022-04-03T03:09:00,vfh,78.20
2022-04-03T03:10:00,vfh,39.44
2022-04-03T03:11:00,vfh,44.23
2022-04-03T03:12:00,vfh,103.56
2022-04-03T03:13:00,vfh,103.56
2022-04-03T03:14:00,vfh,102.90
2022-04-03T03:15:00,vfh,102.90
2022-04-03T03:16:00,vfh,103.10
2022-04-03T03:17:00,vfh,103.10
2022-04-03T03:18:00,vfh,89.15
2022-04-03T03:19:00,vfh,89.15
2022-04-03T03:20:00,vfh,102.67
2022-04-03T03:21:00,vfh,102.67
2022-04-03T03:22:00,vfh,42.29
2022-04-03T03:23:00,vfh,42.29
2022-04-03T03:24:00,vfh,109.02
2022-04-03T03:25:00,vfh,91.41
2022-04-03T03:26:00,vfh,91.41
2022-04-03T03:27:00,vfh,99.16
2022-04-03T03:28:00,vfh,98.12
2022-04-03T03:29:00,vfh,86.54
2022-04-03T03:30:00,vfh,93.37
2022-04-03T03:31:00,vfh,93.37
2022-04-03T03:32:00,vfh,72.44
2022-04-03T03:33:00,vfh,68.35
2022-04-03T03:34:00,vfh,56.14
2022-04-03T03:35:00,vfh,54.94
2022-04-03T03:36:00,vfh,54.94
2022-04-03T03:37:00,vfh,80.76
2022-04-03T03:38:00,vfh,99.12
2022-04-03T03:39:00,vfh,87.19
2022-04-03T03:40:00,vfh,66.91
2022-04-03T03:41:00,vfh,66.91
2022-04-03T03:42:00,vfh,32.92
2022-04-03T03:43:00,vfh,39.46
2022-04-03T03:44:00,vfh,55.47
2022-04-03T03:45:00,vfh,49.15
2022-04-03T03:46:00,vfh,27.21
2022-04-03T03:47:00,vfh,27.21
2022-04-03T03:48:00,vfh,23.97
2022-04-03T03:49:00,vfh,57.67
2022-04-03T03:50:00,vfh,68.98
2022-04-03T03:51:00,vfh,28.85
2022-04-03T03:52:00,vfh,47.70
2022-04-03T03:53:00,vfh,75.13
2022-04-03T03:54:00,vfh,81.93
2022-04-03T03:55:00,vfh,90.50
2022-04-03T03:56:00,vfh,63.71
2022-04-03T03:57:00,vfh,75.65
2022-04-03T03:58:00,vfh,56.38
2022-04-03T03:59:00,vfh,51.40
2022-04-03T04:00:00,vfh,84.07
2022-04-03T04:01:00,vfh,111.66
2022-04-03T04:02:00,vfh,113.66
2022-04-03T04:03:00,vfh,77.43
2022-04-03T04:04:00,vfh,56.16
2022-04-03T04:05:00,vfh,58.97
2022-04-03T04:06:00,vfh,53.62
2022-04-03T04:07:00,vfh,44.13
2022-04-03T04:08:00,vfh,41.27
2022-04-03T04:09:00,vfh,40.09
2022-04-03T04:10:00,vfh,40.09
2022-04-03T04:11:00,vfh,58.65
2022-04-03T04:12:00,vfh,50.50
2022-04-03T04:13:00,vfh,50.34
2022-04-03T04:14:00,vfh,54.91
2022-04-03T04:15:00,vfh,64.23
2022-04-03T04:16:00,vfh,60.48
2022-04-03T04:17:00,vfh,54.37
2022-04-03T04:18:00,vfh,76.20
2022-04-03T04:19:00,vfh,78.90
2022-04-03T04:20:00,vfh,59.70
2022-04-03T04:21:00,vfh,74.21
2022-04-03T04:22:00,vfh,62.51
2022-04-03T04:23:00,vfh,62.80
2022-04-03T04:24:00,vfh,76.41
2022-04-03T04:25:00,vfh,80.35
2022-04-03T04:26:00,vfh,36.29
2022-04-03T04:27:00,vfh,87.24
2022-04-03T04:28:00,vfh,81.52
2022-04-03T04:29:00,vfh,34.25
2022-04-03T04:30:00,vfh,33.33
2022-04-03T04:31:00,vfh,23.13
2022-04-03T04:32:00,vfh,59.35
2022-04-03T04:33:00,vfh,109.04
2022-04-03T04:34:00,vfh,66.18
2022-04-03T04:35:00,vfh,19.03
2022-04-03T04:36:00,vfh,22.64
2022-04-03T04:37:00,vfh,41.13
2022-04-03T04:38:00,vfh,34.54
2022-04-03T04:39:00,vfh,15.50
2022-04-03T04:40:00,vfh,15.50
2022-04-03T04:41:00,vfh,51.34
2022-04-03T04:42:00,vfh,51.34
2022-04-03T04:43:00,vfh,56.54
2022-04-03T04:44:00,vfh,63.75
2022-04-03T04:45:00,vfh,106.25
2022-04-03T04:46:00,vfh,108.12
2022-04-03T04:47:00,vfh,63.33
2022-04-03T04:48:00,vfh,60.09
2022-04-03T04:49:00,vfh,54.60
2022-04-03T04:50:00,vfh,94.99
2022-04-03T04:51:00,vfh,86.11
2022-04-03T04:52:00,vfh,86.11
2022-04-03T04:53:00,vfh,55.93
2022-04-03T04:54:00,vfh,52.27
2022-04-03T04:55:00,vfh,88.86
2022-04-03T04:56:00,vfh,94.65
2022-04-03T04:57:00,vfh,88.03
2022-04-03T04:58:00,vfh,92.85
2022-04-03T04:59:00,vfh,126.25
2022-04-03T05:00:00,vfh,77.94
2022-04-03T05:01:00,vfh,14.31
2022-04-03T05:02:00,vfh,14.31
2022-04-03T05:03:00,vfh,69.09
2022-04-03T05:04:00,vfh,73.02
2022-04-03T05:05:00,vfh,88.32
2022-04-03T05:06:00,vfh,85.65
2022-04-03T05:07:00,vfh,66.97
2022-04-03T05:08:00,vfh,51.15
2022-04-03T05:09:00,vfh,51.15
2022-04-03T05:10:00,vfh,40.65
2022-04-03T05:11:00,vfh,50.86
2022-04-03T05:12:00,vfh,50.86
2022-04-03T05:13:00,vfh,21.17
2022-04-03T05:14:00,vfh,21.17
2022-04-03T05:15:00,vfh,88.08
2022-04-03T05:16:00,vfh,74.52
2022-04-03T05:17:00,vfh,65.25
2022-04-03T05:18:00,vfh,74.29
2022-04-03T05:19:00,vfh,66.77
2022-04-03T05:20:00,vfh,14.61
2022-04-03T05:21:00,vfh,71.69
2022-04-03T05:22:00,vfh,91.76
2022-04-03T05:23:00,vfh,78.54
2022-04-03T05:24:00,vfh,94.88
2022-04-03T05:25:00,vfh,71.33
2022-04-03T05:26:00,vfh,93.08
2022-04-03T05:27:00,vfh,44.73
2022-04-03T05:28:00,vfh,44.73
2022-04-03T05:29:00,vfh,31.09
2022-04-03T05:30:00,vfh,31.09
2022-04-03T05:31:00,vfh,101.05
2022-04-03T05:32:00,vfh,96.07
2022-04-03T05:33:00,vfh,102.89
2022-04-03T05:34:00,vfh,102.89
2022-04-03T05:35:00,vfh,61.40
2022-04-03T05:36:00,vfh,100.38
2022-04-03T05:37:00,vfh,57.54
2022-04-03T05:38:00,vfh,47.73
2022-04-03T05:39:00,vfh,90.43
2022-04-03T05:40:00,vfh,51.20
2022-04-03T05:41:00,vfh,18.82
2022-04-03T05:42:00,vfh,60.12
2022-04-03T05:43:00,vfh,99.39
2022-04-03T05:44:00,vfh,34.56
2022-04-03T05:45:00,vfh,87.23
2022-04-03T05:46:00,vfh,72.19
2022-04-03T05:47:00,vfh,76.82
2022-04-03T05:48:00,vfh,84.84
2022-04-03T05:49:00,vfh,84.84
2022-04-03T05:50:00,vfh,76.71
2022-04-03T05:51:00,vfh,78.38
2022-04-03T05:52:00,vfh,88.46
2022-04-03T05:53:00,vfh,68.62
2022-04-03T05:54:00,vfh,59.66
2022-04-03T05:55:00,vfh,49.98
2022-04-03T05:56:00,vfh,72.77
2022-04-03T05:57:00,vfh,96.09
2022-04-03T05:58:00,vfh,95.45
2022-04-03T05:59:00,vfh,114.56
2022-04-03T06:00:00,vfh,80.23
2022-04-03T06:01:00,vfh,84.01
2022-04-03T06:02:00,vfh,108.57
2022-04-03T06:03:00,vfh,92.79
2022-04-03T06:04:00,vfh,92.99
2022-04-03T06:05:00,vfh,111.02
2022-04-03T06:06:00,vfh,130.04
2022-04-03T06:07:00,vfh,120.77
2022-04-03T06:08:00,vfh,62.87
2022-04-03T06:09:00,vfh,33.86
2022-04-03T06:10:00,vfh,90.49
2022-04-03T06:11:00,vfh,56.76
2022-04-03T06:12:00,vfh,56.76
2022-04-03T06:13:00,vfh,11.68
2022-04-03T06:14:00,vfh,11.68
2022-04-03T06:15:00,vfh,83.83
2022-04-03T06:16:00,vfh,112.70
2022-04-03T06:17:00,vfh,61.24
2022-04-03T06:18:00,vfh,53.21
2022-04-03T06:19:00,vfh,96.01
2022-04-03T06:20:00,vfh,110.41
2022-04-03T06:21:00,vfh,84.66
2022-04-03T06:22:00,vfh,31.43
2022-04-03T06:23:00,vfh,31.43
2022-04-03T06:24:00,vfh,58.63
2022-04-03T06:25:00,vfh,58.63
2022-04-03T06:26:00,vfh,48.57
2022-04-03T06:27:00,vfh,48.57
2022-04-03T06:28:00,vfh,43.11
2022-04-03T06:29:00,vfh,43.11
2022-04-03T06:30:00,vfh,102.59
2022-04-03T06:31:00,vfh,51.03
2022-04-03T06:32:00,vfh,55.97
2022-04-03T06:33:00,vfh,107.81
2022-04-03T06:34:00,vfh,84.14
2022-04-03T06:35:00,vfh,60.80
2022-04-03T06:36:00,vfh,70.31
2022-04-03T06:37:00,vfh,79.04
2022-04-03T06:38:00,vfh,76.48
2022-04-03T06:39:00,vfh,30.20
2022-04-03T06:40:00,vfh,16.86
2022-04-03T06:41:00,vfh,16.86
2022-04-03T06:42:00,vfh,81.19
2022-04-03T06:43:00,vfh,81.19
2022-04-03T06:44:00,vfh,7.32
2022-04-03T06:45:00,vfh,7.32
2022-04-03T06:46:00,vfh,69.58
2022-04-03T06:47:00,vfh,69.58
2022-04-03T06:48:00,vfh,71.18
2022-04-03T06:49:00,vfh,91.89
2022-04-03T06:50:00,vfh,56.11
2022-04-03T06:51:00,vfh,88.67
2022-04-03T06:52:00,vfh,88.67
2022-04-03T06:53:00,vfh,76.89
2022-04-03T06:54:00,vfh,76.89
2022-04-03T06:55:00,vfh,101.62
2022-04-03T06:56:00,vfh,101.62
2022-04-03T06:57:00,vfh,102.94
2022-04-03T06:58:00,vfh,116.61
2022-04-03T06:59:00,vfh,38.15
2022-04-03T07:00:00,vfh,38.15
2022-04-03T07:01:00,vfh,97.09
2022-04-03T07:02:00,vfh,97.09
2022-04-03T07:03:00,vfh,50.58
2022-04-03T07:04:00,vfh,50.58
2022-04-03T07:05:00,vfh,54.67
2022-04-03T07:06:00,vfh,41.28
2022-04-03T07:07:00,vfh,22.88
2022-04-03T07:08:00,vfh,22.88
2022-04-03T07:09:00,vfh,18.47
2022-04-03T07:10:00,vfh,19.01
2022-04-03T07:11:00,vfh,62.93
2022-04-03T07:12:00,vfh,63.02
2022-04-03T07:13:00,vfh,59.40
2022-04-03T07:14:00,vfh,115.44
2022-04-03T07:15:00,vfh,58.14
2022-04-03T07:16:00,vfh,39.55
2022-04-03T07:17:00,vfh,96.16
2022-04-03T07:18:00,vfh,119.19
2022-04-03T07:19:00,vfh,92.59
2022-04-03T07:20:00,vfh,92.59
2022-04-03T07:21:00,vfh,79.21
2022-04-03T07:22:00,vfh,86.04
2022-04-03T07:23:00,vfh,76.54
2022-04-03T07:24:00,vfh,68.04
2022-04-03T07:25:00,vfh,87.10
2022-04-03T07:26:00,vfh,87.10
2022-04-03T07:27:00,vfh,33.42
2022-04-03T07:28:00,vfh,73.22
2022-04-03T07:29:00,vfh,84.62
2022-04-03T07:30:00,vfh,34.29
2022-04-03T07:31:00,vfh,32.75
2022-04-03T07:32:00,vfh,73.06
2022-04-03T07:33:00,vfh,101.77
2022-04-03T07:34:00,vfh,101.77
2022-04-03T07:35:00,vfh,16.39
2022-04-03T07:36:00,vfh,22.84
2022-04-03T07:37:00,vfh,76.57
2022-04-03T07:38:00,vfh,110.94
2022-04-03T07:39:00,vfh,78.49
2022-04-03T07:40:00,vfh,67.76
2022-04-03T07:41:00,vfh,67.76
2022-04-03T07:42:00,vfh,54.75
2022-04-03T07:43:00,vfh,58.41
2022-04-03T07:44:00,vfh,45.89
2022-04-03T07:45:00,vfh,54.36
2022-04-03T07:46:00,vfh,54.36
2022-04-03T07:47:00,vfh,113.06
2022-04-03T07:48:00,vfh,60.42
2022-04-03T07:49:00,vfh,17.07
2022-04-03T07:50:00,vfh,16.31
2022-04-03T07:51:00,vfh,20.74
2022-04-03T07:52:00,vfh,62.85
2022-04-03T07:53:00,vfh,94.44
2022-04-03T07:54:00,vfh,73.02
2022-04-03T07:55:00,vfh,79.68
2022-04-03T07:56:00,vfh,37.84
2022-04-03T07:57:00,vfh,47.81
2022-04-03T07:58:00,vfh,82.41
2022-04-03T07:59:00,vfh,85.44
2022-04-03T08:00:00,vfh,85.44
2022-04-03T08:01:00,vfh,88.85
2022-04-03T08:02:00,vfh,88.85
2022-04-03T08:03:00,vfh,78.14
2022-04-03T08:04:00,vfh,78.14
2022-04-03T08:05:00,vfh,64.77
2022-04-03T08:06:00,vfh,71.40
2022-04-03T08:07:00,vfh,112.65
2022-04-03T08:08:00,vfh,43.36
2022-04-03T08:09:00,vfh,43.36
2022-04-03T08:10:00,vfh,76.29
2022-04-03T08:11:00,vfh,76.29
2022-04-03T08:12:00,vfh,53.17
2022-04-03T08:13:00,vfh,21.69
2022-04-03T08:14:00,vfh,64.57
2022-04-03T08:15:00,vfh,68.88
2022-04-03T08:16:00,vfh,50.97
2022-04-03T08:17:00,vfh,65.96
2022-04-03T08:18:00,vfh,69.10
2022-04-03T08:19:00,vfh,117.21
2022-04-03T08:20:00,vfh,108.84
2022-04-03T08:21:00,vfh,87.11
2022-04-03T08:22:00,vfh,104.69
2022-04-03T08:23:00,vfh,77.31
2022-04-03T08:24:00,vfh,71.39
2022-04-03T08:25:00,vfh,108.79
2022-04-03T08:26:00,vfh,112.20
2022-04-03T08:27:00,vfh,120.74
2022-04-03T08:28:00,vfh,98.87
2022-04-03T08:29:00,vfh,88.79
2022-04-03T08:30:00,vfh,82.02
2022-04-03T08:31:00,vfh,78.77
2022-04-03T08:32:00,vfh,21.02
2022-04-03T08:33:00,vfh,21.02
2022-04-03T08:34:00,vfh,37.30
2022-04-03T08:35:00,vfh,71.93
2022-04-03T08:36:00,vfh,89.93
2022-04-03T08:37:00,vfh,39.02
2022-04-03T08:38:00,vfh,12.83
2022-04-03T08:39:00,vfh,42.97
2022-04-03T08:40:00,vfh,67.67
2022-04-03T08:41:00,vfh,67.30
2022-04-03T08:42:00,vfh,76.73
2022-04-03T08:43:00,vfh,47.29
2022-04-03T08:44:00,vfh,73.59
2022-04-03T08:45:00,vfh,51.76
2022-04-03T08:46:00,vfh,43.88
2022-04-03T08:47:00,vfh,89.47
2022-04-03T08:48:00,vfh,89.47
2022-04-03T08:49:00,vfh,4.22
2022-04-03T08:50:00,vfh,63.94
2022-04-03T08:51:00,vfh,125.47
2022-04-03T08:52:00,vfh,56.81
2022-04-03T08:53:00,vfh,49.71
2022-04-03T08:54:00,vfh,57.47
2022-04-03T08:55:00,vfh,102.36
2022-04-03T08:56:00,vfh,96.18
2022-04-03T08:57:00,vfh,91.86
2022-04-03T08:58:00,vfh,39.97
2022-04-03T08:59:00,vfh,39.97
2022-04-03T09:00:00,vfh,123.90
2022-04-03T09:01:00,vfh,123.90
2022-04-03T09:02:00,vfh,100.96
2022-04-03T09:03:00,vfh,100.96
2022-04-03T09:04:00,vfh,55.97
2022-04-03T09:05:00,vfh,55.97
2022-04-03T09:06:00,vfh,95.25
2022-04-03T09:07:00,vfh,69.45
2022-04-03T09:08:00,vfh,63.74
2022-04-03T09:09:00,vfh,96.99
2022-04-03T09:10:00,vfh,62.50
2022-04-03T09:11:00,vfh,35.94
2022-04-03T09:12:00,vfh,81.36
2022-04-03T09:13:00,vfh,100.58
2022-04-03T09:14:00,vfh,99.60
2022-04-03T09:15:00,vfh,115.39
2022-04-03T09:16:00,vfh,71.44
2022-04-03T09:17:00,vfh,70.74
2022-04-03T09:18:00,vfh,106.21
2022-04-03T09:19:00,vfh,95.66
2022-04-03T09:20:00,vfh,83.84
2022-04-03T09:21:00,vfh,83.84
2022-04-03T09:22:00,vfh,80.69
2022-04-03T09:23:00,vfh,66.01
2022-04-03T09:24:00,vfh,36.55
2022-04-03T09:25:00,vfh,26.91
2022-04-03T09:26:00,vfh,47.16
2022-04-03T09:27:00,vfh,71.98
2022-04-03T09:28:00,vfh,71.98
2022-04-03T09:29:00,vfh,34.63
2022-04-03T09:30:00,vfh,34.63
2022-04-03T09:31:00,vfh,74.73
2022-04-03T09:32:00,vfh,102.91
2022-04-03T09:33:00,vfh,84.77
2022-04-03T09:34:00,vfh,100.11
2022-04-03T09:35:00,vfh,112.11
2022-04-03T09:36:00,vfh,100.34
2022-04-03T09:37:00,vfh,62.47
2022-04-03T09:38:00,vfh,68.83
2022-04-03T09:39:00,vfh,76.25
2022-04-03T09:40:00,vfh,90.52
2022-04-03T09:41:00,vfh,109.58
2022-04-03T09:42:00,vfh,77.95
2022-04-03T09:43:00,vfh,83.51
2022-04-03T09:44:00,vfh,100.78
2022-04-03T09:45:00,vfh,68.38
2022-04-03T09:46:00,vfh,77.37
2022-04-03T09:47:00,vfh,55.39
2022-04-03T09:48:00,vfh,114.67
2022-04-03T09:49:00,vfh,109.62
2022-04-03T09:50:00,vfh,106.92
2022-04-03T09:51:00,vfh,87.13
2022-04-03T09:52:00,vfh,80.83
2022-04-03T09:53:00,vfh,74.29
2022-04-03T09:54:00,vfh,73.48
2022-04-03T09:55:00,vfh,73.48
2022-04-03T09:56:00,vfh,26.25
2022-04-03T09:57:00,vfh,86.83
2022-04-03T09:58:00,vfh,100.27
2022-04-03T09:59:00,vfh,84.78
2022-04-03T10:00:00,vfh,105.52
2022-04-03T10:01:00,vfh,73.43
2022-04-03T10:02:00,vfh,54.21
2022-04-03T10:03:00,vfh,67.44
2022-04-03T10:04:00,vfh,67.44
2022-04-03T10:05:00,vfh,111.31
2022-04-03T10:06:00,vfh,111.31
2022-04-03T10:07:00,vfh,90.11
2022-04-03T10:08:00,vfh,90.11
2022-04-03T10:09:00,vfh,98.34
2022-04-03T10:10:00,vfh,116.49
2022-04-03T10:11:00,vfh,59.12
2022-04-03T10:12:00,vfh,61.82
2022-04-03T10:13:00,vfh,47.49
2022-04-03T10:14:00,vfh,47.49
2022-04-03T10:15:00,vfh,100.96
2022-04-03T10:16:00,vfh,78.18
2022-04-03T10:17:00,vfh,78.18
2022-04-03T10:18:00,vfh,81.11
2022-04-03T10:19:00,vfh,52.91
2022-04-03T10:20:00,vfh,52.91
2022-04-03T10:21:00,vfh,76.61
2022-04-03T10:22:00,vfh,79.98
2022-04-03T10:23:00,vfh,80.14
2022-04-03T10:24:00,vfh,36.01
2022-04-03T10:25:00,vfh,31.77
2022-04-03T10:26:00,vfh,64.61
2022-04-03T10:27:00,vfh,65.19
2022-04-03T10:28:00,vfh,90.77
2022-04-03T10:29:00,vfh,77.77
2022-04-03T10:30:00,vfh,55.75
2022-04-03T10:31:00,vfh,67.75
2022-04-03T10:32:00,vfh,108.16
2022-04-03T10:33:00,vfh,124.81
2022-04-03T10:34:00,vfh,109.94
2022-04-03T10:35:00,vfh,119.87
2022-04-03T10:36:00,vfh,119.87
2022-04-03T10:37:00,vfh,128.69
2022-04-03T10:38:00,vfh,128.69
2022-04-03T10:39:00,vfh,67.62
2022-04-03T10:40:00,vfh,119.09
2022-04-03T10:41:00,vfh,104.23
2022-04-03T10:42:00,vfh,91.62
2022-04-03T10:43:00,vfh,62.14
2022-04-03T10:44:00,vfh,58.11
2022-04-03T10:45:00,vfh,54.49
2022-04-03T10:46:00,vfh,96.30
2022-04-03T10:47:00,vfh,83.20
2022-04-03T10:48:00,vfh,54.82
2022-04-03T10:49:00,vfh,54.82
2022-04-03T10:50:00,vfh,94.10
2022-04-03T10:51:00,vfh,62.56
2022-04-03T10:52:00,vfh,71.77
2022-04-03T10:53:00,vfh,71.77
2022-04-03T10:54:00,vfh,57.28
2022-04-03T10:55:00,vfh,57.28
2022-04-03T10:56:00,vfh,98.97
2022-04-03T10:57:00,vfh,77.71
2022-04-03T10:58:00,vfh,67.85
2022-04-03T10:59:00,vfh,60.76
2022-04-03T11:00:00,vfh,63.50
2022-04-03T11:01:00,vfh,98.91
2022-04-03T11:02:00,vfh,99.03
2022-04-03T11:03:00,vfh,99.03
2022-04-03T11:04:00,vfh,84.75
2022-04-03T11:05:00,vfh,40.55
