#datetime,building,power
2022-12-04T00:00:00,prs,15.00
2022-12-04T00:01:00,prs,7.20
2022-12-04T00:02:00,prs,8.40
2022-12-04T00:04:00,prs,15.60
2022-12-04T00:06:00,prs,15.60
2022-12-04T00:07:00,prs,8.40
2022-12-04T00:09:00,prs,16.80
2022-12-04T00:10:00,prs,8.40
2022-12-04T00:11:00,prs,8.40
2022-12-04T00:12:00,prs,8.40
2022-12-04T00:13:00,prs,19.80
2022-12-04T00:14:00,prs,10.20
2022-12-04T00:15:00,prs,8.40
2022-12-04T00:17:00,prs,15.60
2022-12-04T00:18:00,prs,8.40
2022-12-04T00:20:00,prs,15.60
2022-12-04T00:21:00,prs,6.60
2022-12-04T00:22:00,prs,7.20
2022-12-04T00:23:00,prs,8.40
2022-12-04T00:25:00,prs,17.40
2022-12-04T00:26:00,prs,8.40
2022-12-04T00:27:00,prs,8.40
2022-12-04T00:29:00,prs,15.60
2022-12-04T00:31:00,prs,16.80
2022-12-04T00:32:00,prs,7.20
2022-12-04T00:34:00,prs,16.80
2022-12-04T00:35:00,prs,6.60
2022-12-04T00:37:00,prs,17.40
2022-12-04T00:39:00,prs,15.60
2022-12-04T00:40:00,prs,8.40
2022-12-04T00:42:00,prs,16.80
2022-12-04T00:45:00,prs,25.20
2022-12-04T00:46:00,prs,8.40
2022-12-04T00:48:00,prs,16.80
2022-12-04T00:49:00,prs,7.20
2022-12-04T00:51:00,prs,16.80
2022-12-04T00:53:00,prs,15.60
2022-12-04T00:55:00,prs,16.80
2022-12-04T00:56:00,prs,8.40
2022-12-04T00:58:00,prs,17.40
2022-12-04T01:00:00,prs,16.80
2022-12-04T01:01:00,prs,9.60
2022-12-04T01:03:00,prs,17.40
2022-12-04T01:05:00,prs,18.00
2022-12-04T01:06:00,prs,7.20
2022-12-04T01:08:00,prs,16.80
2022-12-04T01:10:00,prs,15.60
2022-12-04T01:11:00,prs,8.40
2022-12-04T01:12:00,prs,8.40
2022-12-04T01:14:00,prs,16.80
2022-12-04T01:16:00,prs,15.60
2022-12-04T01:19:00,prs,27.00
2022-12-04T01:20:00,prs,8.40
2022-12-04T01:22:00,prs,18.00
2022-12-04T01:23:00,prs,10.20
2022-12-04T01:25:00,prs,19.80
2022-12-04T01:27:00,prs,18.00
2022-12-04T01:29:00,prs,18.60
2022-12-04T01:31:00,prs,18.00
2022-12-04T01:33:00,prs,18.60
2022-12-04T01:35:00,prs,18.60
2022-12-04T01:37:00,prs,18.00
2022-12-04T01:39:00,prs,18.60
2022-12-04T01:41:00,prs,18.00
2022-12-04T01:43:00,prs,16.80
2022-12-04T01:45:00,prs,17.40
2022-12-04T01:47:00,prs,16.80
2022-12-04T01:49:00,prs,16.80
2022-12-04T01:50:00,prs,9.60
2022-12-04T01:52:00,prs,17.40
2022-12-04T01:54:00,prs,18.00
2022-12-04T01:56:00,prs,16.80
2022-12-04T01:58:00,prs,18.60
2022-12-04T01:59:00,prs,9.60
2022-12-04T02:01:00,prs,17.40
2022-12-04T02:02:00,prs,9.60
2022-12-04T02:04:00,prs,16.80
2022-12-04T02:05:00,prs,8.40
2022-12-04T02:07:00,prs,17.40
2022-12-04T02:09:00,prs,16.80
2022-12-04T02:10:00,prs,8.40
2022-12-04T02:12:00,prs,16.80
2022-12-04T02:14:00,prs,16.80
2022-12-04T02:15:00,prs,7.20
2022-12-04T02:17:00,prs,15.60
2022-12-04T02:18:00,prs,8.40
2022-12-04T02:20:00,prs,15.60
2022-12-04T02:22:00,prs,15.60
2022-12-04T02:23:00,prs,8.40
2022-12-04T02:25:00,prs,15.60
2022-12-04T02:26:00,prs,8.40
2022-12-04T02:28:00,prs,16.80
2022-12-04T02:29:00,prs,8.40
2022-12-04T02:31:00,prs,16.80
2022-12-04T02:33:00,prs,18.60
2022-12-04T02:35:00,prs,18.00
2022-12-04T02:36:00,prs,10.20
2022-12-04T02:38:00,prs,16.80
2022-12-04T02:40:00,prs,16.80
2022-12-04T02:42:00,prs,16.80
2022-12-04T02:44:00,prs,17.40
2022-12-04T02:45:00,prs,8.40
2022-12-04T02:47:00,prs,18.00
2022-12-04T02:49:00,prs,18.60
2022-12-04T02:50:00,prs,8.40
2022-12-04T02:52:00,prs,16.80
2022-12-04T02:54:00,prs,18.60
2022-12-04T02:56:00,prs,16.80
2022-12-04T02:57:00,prs,8.40
2022-12-04T02:58:00,prs,8.40
2022-12-04T03:00:00,prs,16.80
2022-12-04T03:02:00,prs,16.80
2022-12-04T03:03:00,prs,9.00
2022-12-04T03:04:00,prs,9.60
2022-12-04T03:06:00,prs,16.80
2022-12-04T03:08:00,prs,16.80
2022-12-04T03:09:00,prs,8.40
2022-12-04T03:11:00,prs,17.40
2022-12-04T03:13:00,prs,16.80
2022-12-04T03:15:00,prs,13.80
2022-12-04T03:16:00,prs,7.20
2022-12-04T03:18:00,prs,12.60
2022-12-04T03:19:00,prs,7.20
2022-12-04T03:21:00,prs,13.80
2022-12-04T03:22:00,prs,7.20
2022-12-04T03:24:00,prs,16.80
2022-12-04T03:26:00,prs,17.40
2022-12-04T03:28:00,prs,15.00
2022-12-04T03:30:00,prs,17.40
2022-12-04T03:32:00,prs,15.60
2022-12-04T03:34:00,prs,16.80
2022-12-04T03:36:00,prs,15.60
2022-12-04T03:37:00,prs,8.40
2022-12-04T03:38:00,prs,8.40
2022-12-04T03:40:00,prs,16.80
2022-12-04T03:41:00,prs,9.60
2022-12-04T03:43:00,prs,17.40
2022-12-04T03:44:00,prs,8.40
2022-12-04T03:46:00,prs,13.80
2022-12-04T03:48:00,prs,14.40
2022-12-04T03:50:00,prs,13.80
2022-12-04T03:51:00,prs,7.20
2022-12-04T03:52:00,prs,7.20
2022-12-04T03:53:00,prs,8.40
2022-12-04T03:55:00,prs,15.60
2022-12-04T03:56:00,prs,8.40
2022-12-04T03:58:00,prs,16.80
2022-12-04T03:59:00,prs,8.40
2022-12-04T04:00:00,prs,8.40
2022-12-04T04:02:00,prs,15.60
2022-12-04T04:04:00,prs,16.80
2022-12-04T04:06:00,prs,15.60
2022-12-04T04:07:00,prs,8.40
2022-12-04T04:08:00,prs,8.40
2022-12-04T04:10:00,prs,12.60
2022-12-04T04:11:00,prs,7.20
2022-12-04T04:13:00,prs,12.60
2022-12-04T04:15:00,prs,14.40
2022-12-04T04:16:00,prs,8.40
2022-12-04T04:18:00,prs,16.80
2022-12-04T04:20:00,prs,16.80
2022-12-04T04:22:00,prs,15.60
2022-12-04T04:24:00,prs,15.60
2022-12-04T04:26:00,prs,15.60
2022-12-04T04:27:00,prs,8.40
2022-12-04T04:29:00,prs,15.60
2022-12-04T04:30:00,prs,8.40
2022-12-04T04:31:00,prs,7.20
2022-12-04T04:33:00,prs,13.80
2022-12-04T04:34:00,prs,7.20
2022-12-04T04:35:00,prs,7.20
2022-12-04T04:37:00,prs,13.80
2022-12-04T04:38:00,prs,7.20
2022-12-04T04:40:00,prs,15.60
2022-12-04T04:41:00,prs,8.40
2022-12-04T04:43:00,prs,15.60
2022-12-04T04:44:00,prs,8.40
2022-12-04T04:46:00,prs,15.60
2022-12-04T04:47:00,prs,8.40
2022-12-04T04:49:00,prs,15.60
2022-12-04T04:51:00,prs,15.00
2022-12-04T04:52:00,prs,9.00
2022-12-04T04:54:00,prs,15.00
2022-12-04T04:56:00,prs,14.40
2022-12-04T04:57:00,prs,7.20
2022-12-04T04:59:00,prs,12.60
2022-12-04T05:00:00,prs,7.20
2022-12-04T05:02:00,prs,12.60
2022-12-04T05:03:00,prs,8.40
2022-12-04T05:05:00,prs,15.60
2022-12-04T05:06:00,prs,8.40
2022-12-04T05:08:00,prs,16.80
2022-12-04T05:10:00,prs,15.60
2022-12-04T05:12:00,prs,16.80
2022-12-04T05:14:00,prs,16.80
2022-12-04T05:16:00,prs,15.60
2022-12-04T05:18:00,prs,15.60
2022-12-04T05:20:00,prs,13.80
2022-12-04T05:22:00,prs,14.40
2022-12-04T05:24:00,prs,13.80
2022-12-04T05:25:00,prs,7.20
2022-12-04T05:27:00,prs,15.60
2022-12-04T05:28:00,prs,8.40
2022-12-04T05:30:00,prs,15.60
2022-12-04T05:31:00,prs,8.40
2022-12-04T05:33:00,prs,15.60
2022-12-04T05:35:00,prs,15.60
2022-12-04T05:36:00,prs,8.40
2022-12-04T05:38:00,prs,15.60
2022-12-04T05:40:00,prs,15.60
2022-12-04T05:41:00,prs,6.60
2022-12-04T05:43:00,prs,14.40
2022-12-04T05:45:00,prs,13.80
2022-12-04T05:46:00,prs,6.00
2022-12-04T05:47:00,prs,6.60
2022-12-04T05:49:00,prs,15.60
2022-12-04T05:50:00,prs,8.40
2022-12-04T05:51:00,prs,9.00
2022-12-04T05:53:00,prs,15.00
2022-12-04T05:54:00,prs,8.40
2022-12-04T05:55:00,prs,9.00
2022-12-04T05:57:00,prs,15.00
2022-12-04T05:58:00,prs,9.00
2022-12-04T05:59:00,prs,6.60
2022-12-04T06:01:00,prs,16.80
2022-12-04T06:02:00,prs,7.20
2022-12-04T06:03:00,prs,8.40
2022-12-04T06:05:00,prs,15.60
2022-12-04T06:07:00,prs,15.60
2022-12-04T06:09:00,prs,14.40
2022-12-04T06:10:00,prs,6.60
2022-12-04T06:12:00,prs,14.40
2022-12-04T06:14:00,prs,16.80
2022-12-04T06:15:00,prs,8.40
2022-12-04T06:17:00,prs,16.80
2022-12-04T06:19:00,prs,15.60
2022-12-04T06:21:00,prs,15.60
2022-12-04T06:23:00,prs,15.60
2022-12-04T06:25:00,prs,13.80
2022-12-04T06:27:00,prs,14.40
2022-12-04T06:29:00,prs,13.80
2022-12-04T06:31:00,prs,14.40
2022-12-04T06:33:00,prs,16.80
2022-12-04T06:34:00,prs,8.40
2022-12-04T06:36:00,prs,15.60
2022-12-04T06:38:00,prs,16.80
2022-12-04T06:39:00,prs,8.40
2022-12-04T06:41:00,prs,18.60
2022-12-04T06:42:00,prs,7.20
2022-12-04T06:43:00,prs,8.40
2022-12-04T06:45:00,prs,13.80
2022-12-04T06:47:00,prs,14.40
2022-12-04T06:48:00,prs,6.60
2022-12-04T06:50:00,prs,17.40
2022-12-04T06:52:00,prs,16.80
2022-12-04T06:53:00,prs,8.40
2022-12-04T06:55:00,prs,15.60
2022-12-04T06:57:00,prs,16.80
2022-12-04T06:58:00,prs,9.60
2022-12-04T07:00:00,prs,17.40
2022-12-04T07:01:00,prs,8.40
2022-12-04T07:03:00,prs,15.60
2022-12-04T07:05:00,prs,13.80
2022-12-04T07:07:00,prs,14.40
2022-12-04T07:09:00,prs,12.60
2022-12-04T07:10:00,prs,6.60
2022-12-04T07:11:00,prs,9.00
2022-12-04T07:13:00,prs,16.80
2022-12-04T07:15:00,prs,15.60
2022-12-04T07:16:00,prs,8.40
2022-12-04T07:18:00,prs,18.00
2022-12-04T07:19:00,prs,8.40
2022-12-04T07:21:00,prs,15.60
2022-12-04T07:23:00,prs,16.80
2022-12-04T07:25:00,prs,14.40
2022-12-04T07:26:00,prs,7.20
2022-12-04T07:28:00,prs,13.80
2022-12-04T07:29:00,prs,7.20
2022-12-04T07:31:00,prs,13.80
2022-12-04T07:32:00,prs,7.20
2022-12-04T07:33:00,prs,8.40
2022-12-04T07:35:00,prs,17.40
2022-12-04T07:36:00,prs,8.40
2022-12-04T07:38:00,prs,15.00
2022-12-04T07:40:00,prs,15.60
2022-12-04T07:42:00,prs,12.60
2022-12-04T07:43:00,prs,6.00
2022-12-04T07:45:00,prs,12.60
2022-12-04T07:47:00,prs,12.60
2022-12-04T07:49:00,prs,12.60
2022-12-04T07:51:00,prs,15.60
2022-12-04T07:53:00,prs,15.60
2022-12-04T07:54:00,prs,7.20
2022-12-04T07:55:00,prs,8.40
2022-12-04T07:56:00,prs,7.20
2022-12-04T07:58:00,prs,13.80
2022-12-04T08:00:00,prs,14.40
2022-12-04T08:02:00,prs,10.80
2022-12-04T08:04:00,prs,11.40
2022-12-04T08:06:00,prs,12.60
2022-12-04T08:07:00,prs,6.00
2022-12-04T08:09:00,prs,12.60
2022-12-04T08:10:00,prs,8.40
2022-12-04T08:12:00,prs,15.60
2022-12-04T08:14:00,prs,13.80
2022-12-04T08:15:00,prs,8.40
2022-12-04T08:17:00,prs,14.40
2022-12-04T08:18:00,prs,7.20
2022-12-04T08:20:00,prs,15.60
2022-12-04T08:22:00,prs,15.00
2022-12-04T08:24:00,prs,14.40
2022-12-04T08:26:00,prs,12.60
2022-12-04T08:27:00,prs,5.40
2022-12-04T08:29:00,prs,13.20
2022-12-04T08:30:00,prs,6.60
2022-12-04T08:31:00,prs,6.00
2022-12-04T08:33:00,prs,13.80
2022-12-04T08:35:00,prs,14.40
2022-12-04T08:36:00,prs,14.40
2022-12-04T08:37:00,prs,15.60
2022-12-04T08:39:00,prs,13.80
2022-12-04T08:41:00,prs,15.60
2022-12-04T08:42:00,prs,7.20
2022-12-04T08:43:00,prs,6.60
2022-12-04T08:45:00,prs,14.40
2022-12-04T08:46:00,prs,8.40
2022-12-04T08:49:00,prs,14.40
2022-12-04T08:50:00,prs,15.00
2022-12-04T08:51:00,prs,7.20
2022-12-04T08:53:00,prs,14.40
2022-12-04T08:54:00,prs,6.60
2022-12-04T08:55:00,prs,7.20
2022-12-04T08:57:00,prs,12.60
2022-12-04T08:58:00,prs,7.20
2022-12-04T09:00:00,prs,11.40
2022-12-04T09:02:00,prs,11.40
2022-12-04T09:03:00,prs,5.40
2022-12-04T09:05:00,prs,11.40
2022-12-04T09:07:00,prs,13.80
2022-12-04T09:09:00,prs,15.60
2022-12-04T09:10:00,prs,7.20
2022-12-04T09:12:00,prs,13.80
2022-12-04T09:13:00,prs,9.00
2022-12-04T09:15:00,prs,13.80
2022-12-04T09:17:00,prs,15.60
2022-12-04T09:18:00,prs,7.20
2022-12-04T09:20:00,prs,13.80
2022-12-04T09:21:00,prs,7.20
2022-12-04T09:23:00,prs,15.60
2022-12-04T09:25:00,prs,15.60
2022-12-04T09:26:00,prs,8.40
2022-12-04T09:28:00,prs,13.80
2022-12-04T09:30:00,prs,12.60
2022-12-04T09:32:00,prs,13.20
2022-12-04T09:33:00,prs,5.40
2022-12-04T09:35:00,prs,12.60
2022-12-04T09:36:00,prs,8.40
2022-12-04T09:38:00,prs,14.40
2022-12-04T09:40:00,prs,13.80
2022-12-04T09:41:00,prs,7.20
2022-12-04T09:43:00,prs,13.80
2022-12-04T09:45:00,prs,15.60
2022-12-04T09:46:00,prs,7.20
2022-12-04T09:47:00,prs,7.20
2022-12-04T09:49:00,prs,13.80
2022-12-04T09:51:00,prs,14.40
2022-12-04T09:52:00,prs,6.60
2022-12-04T09:54:00,prs,14.40
2022-12-04T09:55:00,prs,7.20
2022-12-04T09:57:00,prs,13.80
2022-12-04T09:59:00,prs,15.60
2022-12-04T10:01:00,prs,16.80
2022-12-04T10:02:00,prs,7.20
2022-12-04T10:04:00,prs,15.60
2022-12-04T10:06:00,prs,15.60
2022-12-04T10:08:00,prs,15.60
2022-12-04T10:10:00,prs,13.80
2022-12-04T10:12:00,prs,14.40
2022-12-04T10:13:00,prs,5.40
2022-12-04T10:15:00,prs,12.60
2022-12-04T10:16:00,prs,7.20
2022-12-04T10:17:00,prs,7.20
2022-12-04T10:18:00,prs,8.40
2022-12-04T10:20:00,prs,15.60
2022-12-04T10:21:00,prs,6.60
2022-12-04T10:23:00,prs,14.40
2022-12-04T10:25:00,prs,12.60
2022-12-04T10:27:00,prs,12.60
2022-12-04T10:29:00,prs,15.60
2022-12-04T10:31:00,prs,15.60
2022-12-04T10:32:00,prs,7.20
2022-12-04T10:34:00,prs,12.60
2022-12-04T10:35:00,prs,6.60
2022-12-04T10:36:00,prs,7.20
2022-12-04T10:38:00,prs,15.60
2022-12-04T10:40:00,prs,14.40
2022-12-04T10:42:00,prs,12.60
2022-12-04T10:43:00,prs,5.40
2022-12-04T10:45:00,prs,12.60
2022-12-04T10:47:00,prs,12.60
2022-12-04T10:49:00,prs,13.20
2022-12-04T10:51:00,prs,13.80
2022-12-04T10:53:00,prs,12.60
2022-12-04T10:55:00,prs,14.40
2022-12-04T10:56:00,prs,7.20
2022-12-04T10:57:00,prs,7.20
2022-12-04T10:58:00,prs,12.60
2022-12-04T11:00:00,prs,12.60
2022-12-04T11:02:00,prs,12.60
2022-12-04T11:04:00,prs,12.60
2022-12-04T11:06:00,prs,14.40
2022-12-04T11:07:00,prs,5.40
2022-12-04T11:09:00,prs,12.60
2022-12-04T11:11:00,prs,14.40
2022-12-04T11:13:00,prs,12.60
2022-12-04T11:15:00,prs,13.80
2022-12-04T11:17:00,prs,14.40
2022-12-04T11:18:00,prs,5.40
2022-12-04T11:20:00,prs,12.60
2022-12-04T11:21:00,prs,6.00
2022-12-04T11:23:00,prs,12.60
2022-12-04T11:24:00,prs,7.20
2022-12-04T11:26:00,prs,10.80
2022-12-04T11:28:00,prs,13.20
2022-12-04T11:30:00,prs,13.80
2022-12-04T11:32:00,prs,15.60
2022-12-04T11:34:00,prs,13.80
2022-12-04T11:35:00,prs,7.20
2022-12-04T11:37:00,prs,12.60
2022-12-04T11:38:00,prs,6.00
2022-12-04T11:39:00,prs,6.60
2022-12-04T11:41:00,prs,14.40
2022-12-04T11:42:00,prs,7.20
2022-12-04T11:43:00,prs,6.60
2022-12-04T11:45:00,prs,13.20
2022-12-04T11:47:00,prs,12.60
2022-12-04T11:49:00,prs,13.80
2022-12-04T11:50:00,prs,7.20
2022-12-04T11:52:00,prs,14.40
2022-12-04T11:53:00,prs,6.60
2022-12-04T11:55:00,prs,12.60
2022-12-04T11:57:00,prs,13.20
2022-12-04T11:59:00,prs,12.60
2022-12-04T12:01:00,prs,12.60
2022-12-04T12:03:00,prs,12.60
2022-12-04T12:04:00,prs,5.40
2022-12-04T12:05:00,prs,7.20
2022-12-04T12:07:00,prs,12.60
2022-12-04T12:08:00,prs,7.20
2022-12-04T12:10:00,prs,12.60
2022-12-04T12:11:00,prs,7.20
2022-12-04T12:13:00,prs,13.80
2022-12-04T12:14:00,prs,6.00
2022-12-04T12:16:00,prs,12.60
2022-12-04T12:18:00,prs,12.60
2022-12-04T12:20:00,prs,12.60
2022-12-04T12:22:00,prs,12.60
2022-12-04T12:24:00,prs,13.20
2022-12-04T12:25:00,prs,6.60
2022-12-04T12:27:00,prs,13.20
2022-12-04T12:28:00,prs,6.60
2022-12-04T12:30:00,prs,12.60
2022-12-04T12:32:00,prs,13.20
2022-12-04T12:33:00,prs,6.60
2022-12-04T12:35:00,prs,12.60
2022-12-04T12:36:00,prs,6.00
2022-12-04T12:38:00,prs,12.60
2022-12-04T12:39:00,prs,5.40
2022-12-04T12:40:00,prs,7.20
2022-12-04T12:42:00,prs,12.60
2022-12-04T12:44:00,prs,13.20
2022-12-04T12:46:00,prs,13.80
2022-12-04T12:47:00,prs,7.20
2022-12-04T12:48:00,prs,6.60
2022-12-04T12:50:00,prs,17.40
2022-12-04T12:52:00,prs,13.80
2022-12-04T12:54:00,prs,15.60
2022-12-04T12:56:00,prs,14.40
2022-12-04T12:58:00,prs,12.60
2022-12-04T12:59:00,prs,6.60
2022-12-04T13:01:00,prs,13.20
2022-12-04T13:02:00,prs,6.60
2022-12-04T13:04:00,prs,14.40
2022-12-04T13:06:00,prs,13.80
2022-12-04T13:08:00,prs,12.60
2022-12-04T13:10:00,prs,15.60
2022-12-04T13:12:00,prs,15.60
2022-12-04T13:14:00,prs,15.60
2022-12-04T13:15:00,prs,7.20
2022-12-04T13:17:00,prs,13.80
2022-12-04T13:18:00,prs,6.00
2022-12-04T13:20:00,prs,13.80
2022-12-04T13:22:00,prs,14.40
2022-12-04T13:24:00,prs,13.80
2022-12-04T13:26:00,prs,12.60
2022-12-04T13:27:00,prs,6.00
2022-12-04T13:29:00,prs,13.80
2022-12-04T13:30:00,prs,6.00
2022-12-04T13:32:00,prs,12.60
2022-12-04T13:34:00,prs,12.60
2022-12-04T13:36:00,prs,13.80
2022-12-04T13:38:00,prs,15.60
2022-12-04T13:40:00,prs,14.40
2022-12-04T13:42:00,prs,13.80
2022-12-04T13:44:00,prs,12.60
2022-12-04T13:46:00,prs,15.60
2022-12-04T13:48:00,prs,12.60
2022-12-04T13:49:00,prs,7.20
2022-12-04T13:51:00,prs,14.40
2022-12-04T13:53:00,prs,13.80
2022-12-04T13:54:00,prs,6.00
2022-12-04T13:55:00,prs,6.60
2022-12-04T13:57:00,prs,12.60
2022-12-04T13:58:00,prs,7.20
2022-12-04T14:00:00,prs,12.60
2022-12-04T14:01:00,prs,7.20
2022-12-04T14:02:00,prs,6.00
2022-12-04T14:04:00,prs,12.60
2022-12-04T14:05:00,prs,6.60
2022-12-04T14:07:00,prs,13.20
2022-12-04T14:09:00,prs,13.80
2022-12-04T14:11:00,prs,12.60
2022-12-04T14:12:00,prs,7.20
2022-12-04T14:14:00,prs,12.60
2022-12-04T14:15:00,prs,7.20
2022-12-04T14:16:00,prs,5.40
2022-12-04T14:18:00,prs,14.40
2022-12-04T14:20:00,prs,12.60
2022-12-04T14:22:00,prs,12.60
2022-12-04T14:23:00,prs,5.40
2022-12-04T14:25:00,prs,13.20
2022-12-04T14:26:00,prs,6.60
2022-12-04T14:27:00,prs,7.20
2022-12-04T14:29:00,prs,12.60
2022-12-04T14:30:00,prs,7.20
2022-12-04T14:31:00,prs,5.40
2022-12-04T14:33:00,prs,14.40
2022-12-04T14:34:00,prs,7.20
2022-12-04T14:36:00,prs,13.80
2022-12-04T14:38:00,prs,12.60
2022-12-04T14:40:00,prs,14.40
2022-12-04T14:42:00,prs,12.60
2022-12-04T14:43:00,prs,7.20
2022-12-04T14:45:00,prs,12.60
2022-12-04T14:47:00,prs,13.80
2022-12-04T14:48:00,prs,13.80
2022-12-04T14:49:00,prs,7.20
2022-12-04T14:50:00,prs,14.40
2022-12-04T14:51:00,prs,6.60
2022-12-04T14:52:00,prs,7.20
2022-12-04T14:54:00,prs,12.60
2022-12-04T14:56:00,prs,14.40
2022-12-04T14:57:00,prs,5.40
2022-12-04T14:58:00,prs,7.20
2022-12-04T15:00:00,prs,12.60
2022-12-04T15:01:00,prs,7.20
2022-12-04T15:03:00,prs,13.80
2022-12-04T15:05:00,prs,15.60
2022-12-04T15:06:00,prs,10.20
2022-12-04T15:07:00,prs,8.40
2022-12-04T15:09:00,prs,15.60
2022-12-04T15:11:00,prs,12.60
2022-12-04T15:13:00,prs,13.80
2022-12-04T15:15:00,prs,12.60
2022-12-04T15:17:00,prs,14.40
2022-12-04T15:19:00,prs,13.80
2022-12-04T15:21:00,prs,13.20
2022-12-04T15:23:00,prs,13.80
2022-12-04T15:24:00,prs,7.20
2022-12-04T15:26:00,prs,13.80
2022-12-04T15:28:00,prs,14.40
2022-12-04T15:30:00,prs,12.60
2022-12-04T15:32:00,prs,12.60
2022-12-04T15:34:00,prs,14.40
2022-12-04T15:35:00,prs,5.40
2022-12-04T15:36:00,prs,7.20
2022-12-04T15:38:00,prs,15.60
2022-12-04T15:40:00,prs,15.00
2022-12-04T15:42:00,prs,14.40
2022-12-04T15:44:00,prs,13.80
2022-12-04T15:46:00,prs,14.40
2022-12-04T15:47:00,prs,5.40
2022-12-04T15:49:00,prs,14.40
2022-12-04T15:50:00,prs,7.20
2022-12-04T15:52:00,prs,12.60
2022-12-04T15:53:00,prs,6.60
2022-12-04T15:54:00,prs,7.20
2022-12-04T15:56:00,prs,12.60
2022-12-04T15:57:00,prs,7.20
2022-12-04T15:59:00,prs,14.40
2022-12-04T16:00:00,prs,6.60
2022-12-04T16:02:00,prs,14.40
2022-12-04T16:04:00,prs,12.60
2022-12-04T16:05:00,prs,7.20
2022-12-04T16:07:00,prs,12.60
2022-12-04T16:09:00,prs,13.80
2022-12-04T16:10:00,prs,7.20
2022-12-04T16:12:00,prs,12.60
2022-12-04T16:14:00,prs,14.40
2022-12-04T16:16:00,prs,12.60
2022-12-04T16:18:00,prs,12.60
2022-12-04T16:20:00,prs,15.60
2022-12-04T16:22:00,prs,15.60
2022-12-04T16:24:00,prs,12.60
2022-12-04T16:25:00,prs,7.20
2022-12-04T16:27:00,prs,13.80
2022-12-04T16:28:00,prs,7.20
2022-12-04T16:29:00,prs,7.20
2022-12-04T16:31:00,prs,13.80
2022-12-04T16:32:00,prs,7.20
2022-12-04T16:34:00,prs,16.80
2022-12-04T16:35:00,prs,10.20
2022-12-04T16:37:00,prs,16.80
2022-12-04T16:38:00,prs,8.40
2022-12-04T16:40:00,prs,18.00
2022-12-04T16:42:00,prs,17.40
2022-12-04T16:44:00,prs,18.00
2022-12-04T16:46:00,prs,15.60
2022-12-04T16:48:00,prs,18.60
2022-12-04T16:50:00,prs,16.80
2022-12-04T16:51:00,prs,8.40
2022-12-04T16:53:00,prs,18.00
2022-12-04T16:55:00,prs,18.60
2022-12-04T16:57:00,prs,19.80
2022-12-04T16:58:00,prs,8.40
2022-12-04T17:00:00,prs,19.80
2022-12-04T17:02:00,prs,18.00
2022-12-04T17:04:00,prs,18.60
2022-12-04T17:05:00,prs,8.40
2022-12-04T17:06:00,prs,8.40
2022-12-04T17:07:00,prs,10.20
2022-12-04T17:09:00,prs,16.80
2022-12-04T17:11:00,prs,18.00
2022-12-04T17:13:00,prs,18.60
2022-12-04T17:15:00,prs,18.60
2022-12-04T17:17:00,prs,18.00
2022-12-04T17:18:00,prs,8.40
2022-12-04T17:19:00,prs,8.40
2022-12-04T17:20:00,prs,8.40
2022-12-04T17:22:00,prs,18.60
2022-12-04T17:23:00,prs,8.40
2022-12-04T17:25:00,prs,16.80
2022-12-04T17:26:00,prs,8.40
2022-12-04T17:27:00,prs,10.20
2022-12-04T17:28:00,prs,8.40
2022-12-04T17:30:00,prs,18.00
2022-12-04T17:32:00,prs,18.60
2022-12-04T17:34:00,prs,18.60
2022-12-04T17:36:00,prs,16.80
2022-12-04T17:38:00,prs,18.00
2022-12-04T17:40:00,prs,18.60
2022-12-04T17:42:00,prs,18.00
2022-12-04T17:44:00,prs,18.60
2022-12-04T17:45:00,prs,8.40
2022-12-04T17:47:00,prs,19.80
2022-12-04T17:49:00,prs,18.00
2022-12-04T17:50:00,prs,10.20
2022-12-04T17:51:00,prs,9.60
2022-12-04T17:53:00,prs,18.60
2022-12-04T17:55:00,prs,18.00
2022-12-04T17:56:00,prs,10.20
2022-12-04T17:58:00,prs,18.00
2022-12-04T18:00:00,prs,18.60
2022-12-04T18:01:00,prs,8.40
2022-12-04T18:02:00,prs,8.40
2022-12-04T18:03:00,prs,10.20
2022-12-04T18:05:00,prs,18.00
2022-12-04T18:07:00,prs,18.60
2022-12-04T18:09:00,prs,18.00
2022-12-04T18:11:00,prs,21.60
2022-12-04T18:12:00,prs,9.60
2022-12-04T18:14:00,prs,18.60
2022-12-04T18:15:00,prs,9.60
2022-12-04T18:17:00,prs,18.60
2022-12-04T18:19:00,prs,19.20
2022-12-04T18:22:00,prs,28.20
2022-12-04T18:24:00,prs,19.80
2022-12-04T18:25:00,prs,10.20
2022-12-04T18:27:00,prs,19.80
2022-12-04T18:28:00,prs,9.60
2022-12-04T18:30:00,prs,18.60
2022-12-04T18:31:00,prs,9.60
2022-12-04T18:33:00,prs,18.60
2022-12-04T18:34:00,prs,8.40
2022-12-04T18:36:00,prs,19.80
2022-12-04T18:38:00,prs,18.00
2022-12-04T18:40:00,prs,18.60
2022-12-04T18:42:00,prs,18.00
2022-12-04T18:44:00,prs,19.80
2022-12-04T18:46:00,prs,19.80
2022-12-04T18:48:00,prs,18.60
2022-12-04T18:50:00,prs,18.00
2022-12-04T18:51:00,prs,10.20
2022-12-04T18:53:00,prs,18.00
2022-12-04T18:54:00,prs,10.20
2022-12-04T18:56:00,prs,18.00
2022-12-04T18:58:00,prs,18.60
2022-12-04T19:00:00,prs,19.80
2022-12-04T19:01:00,prs,9.60
