#datetime,building,power
2024-02-18T00:00:00,vfh,76.09
2024-02-18T00:01:00,vfh,38.98
2024-02-18T00:02:00,vfh,38.98
2024-02-18T00:03:00,vfh,73.08
2024-02-18T00:04:00,vfh,86.97
2024-02-18T00:05:00,vfh,86.97
2024-02-18T00:06:00,vfh,102.67
2024-02-18T00:07:00,vfh,51.71
2024-02-18T00:08:00,vfh,51.71
2024-02-18T00:09:00,vfh,54.23
2024-02-18T00:10:00,vfh,57.90
2024-02-18T00:11:00,vfh,70.53
2024-02-18T00:12:00,vfh,70.53
2024-02-18T00:13:00,vfh,49.14
2024-02-18T00:14:00,vfh,75.90
2024-02-18T00:15:00,vfh,119.28
2024-02-18T00:16:00,vfh,3.58
2024-02-18T00:17:00,vfh,3.58
2024-02-18T00:18:00,vfh,117.28
2024-02-18T00:19:00,vfh,117.28
2024-02-18T00:20:00,vfh,66.45
2024-02-18T00:21:00,vfh,66.45
2024-02-18T00:22:00,vfh,91.91
2024-02-18T00:23:00,vfh,102.37
2024-02-18T00:24:00,vfh,102.37
2024-02-18T00:25:00,vfh,107.10
2024-02-18T00:26:00,vfh,77.70
2024-02-18T00:27:00,vfh,77.70
2024-02-18T00:28:00,vfh,77.18
2024-02-18T00:29:00,vfh,101.06
2024-02-18T00:30:00,vfh,72.71
2024-02-18T00:31:00,vfh,72.71
2024-02-18T00:32:00,vfh,79.81
2024-02-18T00:33:00,vfh,79.81
2024-02-18T00:34:00,vfh,29.52
2024-02-18T00:35:00,vfh,111.95
2024-02-18T00:36:00,vfh,111.95
2024-02-18T00:37:00,vfh,71.79
2024-02-18T00:38:00,vfh,87.83
2024-02-18T00:39:00,vfh,102.20
2024-02-18T00:40:00,vfh,70.48
2024-02-18T00:41:00,vfh,70.33
2024-02-18T00:42:00,vfh,70.33
2024-02-18T00:43:00,vfh,57.19
2024-02-18T00:44:00,vfh,74.84
2024-02-18T00:45:00,vfh,74.84
2024-02-18T00:46:00,vfh,65.22
2024-02-18T00:47:00,vfh,65.22
2024-02-18T00:48:00,vfh,52.31
2024-02-18T00:49:00,vfh,52.31
2024-02-18T00:50:00,vfh,77.50
2024-02-18T00:51:00,vfh,77.50
2024-02-18T00:52:00,vfh,113.13
2024-02-18T00:53:00,vfh,113.13
2024-02-18T00:54:00,vfh,90.59
2024-02-18T00:55:00,vfh,92.27
2024-02-18T00:56:00,vfh,93.16
2024-02-18T00:57:00,vfh,94.24
2024-02-18T00:58:00,vfh,74.78
2024-02-18T00:59:00,vfh,74.78
2024-02-18T01:00:00,vfh,87.23
2024-02-18T01:01:00,vfh,117.54
2024-02-18T01:02:00,vfh,117.54
2024-02-18T01:03:00,vfh,60.35
2024-02-18T01:04:00,vfh,39.81
2024-02-18T01:05:00,vfh,39.81
2024-02-18T01:06:00,vfh,37.39
2024-02-18T01:07:00,vfh,37.39
2024-02-18T01:08:00,vfh,77.82
2024-02-18T01:09:00,vfh,77.82
2024-02-18T01:10:00,vfh,72.92
2024-02-18T01:11:00,vfh,77.47
2024-02-18T01:12:00,vfh,74.85
2024-02-18T01:13:00,vfh,44.98
2024-02-18T01:14:00,vfh,44.98
2024-02-18T01:15:00,vfh,46.29
2024-02-18T01:16:00,vfh,31.52
2024-02-18T01:17:00,vfh,31.52
2024-02-18T01:18:00,vfh,61.40
2024-02-18T01:19:00,vfh,61.40
2024-02-18T01:20:00,vfh,76.44
2024-02-18T01:21:00,vfh,104.76
2024-02-18T01:22:00,vfh,78.76
2024-02-18T01:23:00,vfh,90.76
2024-02-18T01:24:00,vfh,67.48
2024-02-18T01:25:00,vfh,12.23
2024-02-18T01:26:00,vfh,42.65
2024-02-18T01:27:00,vfh,62.00
2024-02-18T01:28:00,vfh,62.00
2024-02-18T01:29:00,vfh,116.93
2024-02-18T01:30:00,vfh,93.22
2024-02-18T01:31:00,vfh,93.22
2024-02-18T01:32:00,vfh,92.08
2024-02-18T01:33:00,vfh,39.41
2024-02-18T01:34:00,vfh,39.41
2024-02-18T01:35:00,vfh,77.98
2024-02-18T01:36:00,vfh,39.99
2024-02-18T01:37:00,vfh,39.99
2024-02-18T01:38:00,vfh,110.28
2024-02-18T01:39:00,vfh,110.28
2024-02-18T01:40:00,vfh,15.03
2024-02-18T01:41:00,vfh,15.03
2024-02-18T01:42:00,vfh,79.61
2024-02-18T01:43:00,vfh,88.12
2024-02-18T01:44:00,vfh,104.34
2024-02-18T01:45:00,vfh,72.43
2024-02-18T01:46:00,vfh,72.43
2024-02-18T01:47:00,vfh,43.33
2024-02-18T01:48:00,vfh,34.55
2024-02-18T01:49:00,vfh,110.04
2024-02-18T01:50:00,vfh,57.00
2024-02-18T01:51:00,vfh,57.00
2024-02-18T01:52:00,vfh,81.61
2024-02-18T01:53:00,vfh,81.61
2024-02-18T01:54:00,vfh,71.90
2024-02-18T01:55:00,vfh,71.90
2024-02-18T01:56:00,vfh,27.87
2024-02-18T01:57:00,vfh,110.84
2024-02-18T01:58:00,vfh,110.84
2024-02-18T01:59:00,vfh,101.51
2024-02-18T02:00:00,vfh,101.51
2024-02-18T02:01:00,vfh,38.79
2024-02-18T02:02:00,vfh,38.79
2024-02-18T02:03:00,vfh,30.40
2024-02-18T02:04:00,vfh,30.40
2024-02-18T02:05:00,vfh,54.95
2024-02-18T02:06:00,vfh,54.95
2024-02-18T02:07:00,vfh,53.20
2024-02-18T02:08:00,vfh,75.06
2024-02-18T02:09:00,vfh,87.86
2024-02-18T02:10:00,vfh,72.00
2024-02-18T02:11:00,vfh,72.00
2024-02-18T02:12:00,vfh,37.62
2024-02-18T02:13:00,vfh,37.62
2024-02-18T02:14:00,vfh,7.33
2024-02-18T02:15:00,vfh,7.33
2024-02-18T02:16:00,vfh,41.32
2024-02-18T02:17:00,vfh,77.41
2024-02-18T02:18:00,vfh,77.41
2024-02-18T02:19:00,vfh,90.31
2024-02-18T02:20:00,vfh,90.31
2024-02-18T02:21:00,vfh,78.33
2024-02-18T02:22:00,vfh,78.33
2024-02-18T02:23:00,vfh,59.08
2024-02-18T02:24:00,vfh,59.08
2024-02-18T02:25:00,vfh,61.30
2024-02-18T02:26:00,vfh,83.74
2024-02-18T02:27:00,vfh,43.34
2024-02-18T02:28:00,vfh,48.99
2024-02-18T02:29:00,vfh,48.99
2024-02-18T02:30:00,vfh,35.84
2024-02-18T02:31:00,vfh,125.49
2024-02-18T02:32:00,vfh,125.49
2024-02-18T02:33:00,vfh,74.81
2024-02-18T02:34:00,vfh,74.81
2024-02-18T02:35:00,vfh,48.23
2024-02-18T02:36:00,vfh,82.10
2024-02-18T02:37:00,vfh,49.19
2024-02-18T02:38:00,vfh,53.61
2024-02-18T02:39:00,vfh,47.48
2024-02-18T02:40:00,vfh,77.53
2024-02-18T02:41:00,vfh,92.46
2024-02-18T02:42:00,vfh,92.46
2024-02-18T02:43:00,vfh,93.99
2024-02-18T02:44:00,vfh,88.33
2024-02-18T02:45:00,vfh,92.92
2024-02-18T02:46:00,vfh,98.57
2024-02-18T02:47:00,vfh,63.15
2024-02-18T02:48:00,vfh,63.15
2024-02-18T02:49:00,vfh,33.00
2024-02-18T02:50:00,vfh,52.09
2024-02-18T02:51:00,vfh,92.17
2024-02-18T02:52:00,vfh,92.17
2024-02-18T02:53:00,vfh,46.86
2024-02-18T02:54:00,vfh,75.53
2024-02-18T02:55:00,vfh,59.07
2024-02-18T02:56:00,vfh,59.07
2024-02-18T02:57:00,vfh,27.69
2024-02-18T02:58:00,vfh,29.82
2024-02-18T02:59:00,vfh,83.70
2024-02-18T03:00:00,vfh,83.70
2024-02-18T03:01:00,vfh,66.48
2024-02-18T03:02:00,vfh,88.84
2024-02-18T03:03:00,vfh,88.97
2024-02-18T03:04:00,vfh,88.97
2024-02-18T03:05:00,vfh,64.99
2024-02-18T03:06:00,vfh,71.74
2024-02-18T03:07:00,vfh,71.74
2024-02-18T03:08:00,vfh,76.22
2024-02-18T03:09:00,vfh,76.22
2024-02-18T03:10:00,vfh,31.60
2024-02-18T03:11:00,vfh,27.53
2024-02-18T03:12:00,vfh,88.10
2024-02-18T03:13:00,vfh,38.90
2024-02-18T03:14:00,vfh,26.87
2024-02-18T03:15:00,vfh,16.80
2024-02-18T03:16:00,vfh,16.80
2024-02-18T03:17:00,vfh,14.80
2024-02-18T03:18:00,vfh,14.80
2024-02-18T03:19:00,vfh,18.99
2024-02-18T03:20:00,vfh,1.56
2024-02-18T03:21:00,vfh,26.33
2024-02-18T03:22:00,vfh,39.56
2024-02-18T03:23:00,vfh,39.56
2024-02-18T03:24:00,vfh,44.84
2024-02-18T03:25:00,vfh,44.84
2024-02-18T03:26:00,vfh,91.85
2024-02-18T03:27:00,vfh,55.35
2024-02-18T03:28:00,vfh,55.35
2024-02-18T03:29:00,vfh,74.66
2024-02-18T03:30:00,vfh,74.66
2024-02-18T03:31:00,vfh,115.06
2024-02-18T03:32:00,vfh,115.06
2024-02-18T03:33:00,vfh,101.80
2024-02-18T03:34:00,vfh,101.80
2024-02-18T03:35:00,vfh,46.97
2024-02-18T03:36:00,vfh,46.97
2024-02-18T03:37:00,vfh,59.08
2024-02-18T03:38:00,vfh,110.06
2024-02-18T03:39:00,vfh,110.06
2024-02-18T03:40:00,vfh,40.07
2024-02-18T03:41:00,vfh,47.28
2024-02-18T03:42:00,vfh,47.28
2024-02-18T03:43:00,vfh,82.97
2024-02-18T03:44:00,vfh,66.31
2024-02-18T03:45:00,vfh,66.31
2024-02-18T03:46:00,vfh,105.30
2024-02-18T03:47:00,vfh,105.30
2024-02-18T03:48:00,vfh,72.24
2024-02-18T03:49:00,vfh,72.24
2024-02-18T03:50:00,vfh,80.70
2024-02-18T03:51:00,vfh,59.46
2024-02-18T03:52:00,vfh,57.19
2024-02-18T03:53:00,vfh,84.82
2024-02-18T03:54:00,vfh,85.58
2024-02-18T03:55:00,vfh,72.34
2024-02-18T03:56:00,vfh,79.47
2024-02-18T03:57:00,vfh,23.20
2024-02-18T03:58:00,vfh,51.30
2024-02-18T03:59:00,vfh,73.01
2024-02-18T04:00:00,vfh,89.40
2024-02-18T04:01:00,vfh,99.86
2024-02-18T04:02:00,vfh,94.11
2024-02-18T04:03:00,vfh,46.82
2024-02-18T04:04:00,vfh,46.82
2024-02-18T04:05:00,vfh,65.87
2024-02-18T04:06:00,vfh,30.63
2024-02-18T04:07:00,vfh,30.63
2024-02-18T04:08:00,vfh,81.33
2024-02-18T04:09:00,vfh,58.74
2024-02-18T04:10:00,vfh,58.74
2024-02-18T04:11:00,vfh,60.47
2024-02-18T04:12:00,vfh,60.47
2024-02-18T04:13:00,vfh,97.55
2024-02-18T04:14:00,vfh,90.34
2024-02-18T04:15:00,vfh,90.34
2024-02-18T04:16:00,vfh,26.75
2024-02-18T04:17:00,vfh,39.33
2024-02-18T04:18:00,vfh,49.04
2024-02-18T04:19:00,vfh,27.12
2024-02-18T04:20:00,vfh,73.89
2024-02-18T04:21:00,vfh,117.76
2024-02-18T04:22:00,vfh,83.70
2024-02-18T04:23:00,vfh,68.75
2024-02-18T04:24:00,vfh,56.13
2024-02-18T04:25:00,vfh,54.10
2024-02-18T04:26:00,vfh,48.83
2024-02-18T04:27:00,vfh,84.17
2024-02-18T04:28:00,vfh,84.17
2024-02-18T04:29:00,vfh,35.65
2024-02-18T04:30:00,vfh,101.73
2024-02-18T04:31:00,vfh,101.73
2024-02-18T04:32:00,vfh,29.19
2024-02-18T04:33:00,vfh,29.19
2024-02-18T04:34:00,vfh,83.61
2024-02-18T04:35:00,vfh,83.61
2024-02-18T04:36:00,vfh,77.02
2024-02-18T04:37:00,vfh,91.32
2024-02-18T04:38:00,vfh,69.76
2024-02-18T04:39:00,vfh,106.53
2024-02-18T04:40:00,vfh,106.53
2024-02-18T04:41:00,vfh,83.24
2024-02-18T04:42:00,vfh,83.24
2024-02-18T04:43:00,vfh,60.48
2024-02-18T04:44:00,vfh,67.76
2024-02-18T04:45:00,vfh,67.76
2024-02-18T04:46:00,vfh,19.67
2024-02-18T04:47:00,vfh,19.67
2024-02-18T04:48:00,vfh,66.14
2024-02-18T04:49:00,vfh,77.28
2024-02-18T04:50:00,vfh,74.34
2024-02-18T04:51:00,vfh,74.34
2024-02-18T04:52:00,vfh,71.59
2024-02-18T04:53:00,vfh,57.42
2024-02-18T04:54:00,vfh,41.42
2024-02-18T04:55:00,vfh,81.24
2024-02-18T04:56:00,vfh,50.58
2024-02-18T04:57:00,vfh,69.16
2024-02-18T04:58:00,vfh,48.46
2024-02-18T04:59:00,vfh,96.85
2024-02-18T05:00:00,vfh,96.85
2024-02-18T05:01:00,vfh,77.87
2024-02-18T05:02:00,vfh,58.90
2024-02-18T05:03:00,vfh,50.47
2024-02-18T05:04:00,vfh,50.47
2024-02-18T05:05:00,vfh,75.76
2024-02-18T05:06:00,vfh,45.13
2024-02-18T05:07:00,vfh,45.13
2024-02-18T05:08:00,vfh,87.48
2024-02-18T05:09:00,vfh,75.51
2024-02-18T05:10:00,vfh,63.21
2024-02-18T05:11:00,vfh,71.87
2024-02-18T05:12:00,vfh,82.12
2024-02-18T05:13:00,vfh,55.24
2024-02-18T05:14:00,vfh,24.27
2024-02-18T05:15:00,vfh,75.27
2024-02-18T05:16:00,vfh,75.27
2024-02-18T05:17:00,vfh,42.98
2024-02-18T05:18:00,vfh,55.57
2024-02-18T05:19:00,vfh,55.57
2024-02-18T05:20:00,vfh,79.02
2024-02-18T05:21:00,vfh,46.12
2024-02-18T05:22:00,vfh,43.32
2024-02-18T05:23:00,vfh,43.32
2024-02-18T05:24:00,vfh,61.54
2024-02-18T05:25:00,vfh,49.38
2024-02-18T05:26:00,vfh,49.38
2024-02-18T05:27:00,vfh,77.47
2024-02-18T05:28:00,vfh,57.17
2024-02-18T05:29:00,vfh,57.17
2024-02-18T05:30:00,vfh,43.23
2024-02-18T05:31:00,vfh,93.40
2024-02-18T05:32:00,vfh,92.90
2024-02-18T05:33:00,vfh,50.15
2024-02-18T05:34:00,vfh,19.89
2024-02-18T05:35:00,vfh,11.84
2024-02-18T05:36:00,vfh,106.63
2024-02-18T05:37:00,vfh,106.63
2024-02-18T05:38:00,vfh,88.18
2024-02-18T05:39:00,vfh,88.18
2024-02-18T05:40:00,vfh,84.75
2024-02-18T05:41:00,vfh,72.03
2024-02-18T05:42:00,vfh,72.03
2024-02-18T05:43:00,vfh,55.00
2024-02-18T05:44:00,vfh,55.00
2024-02-18T05:45:00,vfh,91.51
2024-02-18T05:46:00,vfh,66.11
2024-02-18T05:47:00,vfh,125.34
2024-02-18T05:48:00,vfh,125.34
2024-02-18T05:49:00,vfh,68.04
2024-02-18T05:50:00,vfh,44.78
2024-02-18T05:51:00,vfh,44.78
2024-02-18T05:52:00,vfh,72.85
2024-02-18T05:53:00,vfh,72.85
2024-02-18T05:54:00,vfh,63.90
2024-02-18T05:55:00,vfh,63.90
2024-02-18T05:56:00,vfh,9.75
2024-02-18T05:57:00,vfh,47.49
2024-02-18T05:58:00,vfh,65.33
2024-02-18T05:59:00,vfh,65.33
2024-02-18T06:00:00,vfh,35.17
2024-02-18T06:01:00,vfh,35.17
2024-02-18T06:02:00,vfh,83.67
2024-02-18T06:03:00,vfh,20.93
2024-02-18T06:04:00,vfh,59.86
2024-02-18T06:05:00,vfh,59.86
2024-02-18T06:06:00,vfh,24.52
2024-02-18T06:07:00,vfh,24.52
2024-02-18T06:08:00,vfh,76.82
2024-02-18T06:09:00,vfh,76.82
2024-02-18T06:10:00,vfh,15.63
2024-02-18T06:11:00,vfh,106.84
2024-02-18T06:12:00,vfh,77.31
2024-02-18T06:13:00,vfh,34.15
2024-02-18T06:14:00,vfh,20.05
2024-02-18T06:15:00,vfh,56.52
2024-02-18T06:16:00,vfh,65.97
2024-02-18T06:17:00,vfh,65.97
2024-02-18T06:18:00,vfh,107.21
2024-02-18T06:19:00,vfh,63.03
2024-02-18T06:20:00,vfh,79.61
2024-02-18T06:21:00,vfh,79.61
2024-02-18T06:22:00,vfh,58.96
2024-02-18T06:23:00,vfh,82.42
2024-02-18T06:24:00,vfh,82.42
2024-02-18T06:25:00,vfh,68.38
2024-02-18T06:26:00,vfh,68.38
2024-02-18T06:27:00,vfh,22.39
2024-02-18T06:28:00,vfh,111.53
2024-02-18T06:29:00,vfh,111.53
2024-02-18T06:30:00,vfh,60.06
2024-02-18T06:31:00,vfh,59.98
2024-02-18T06:32:00,vfh,59.98
2024-02-18T06:33:00,vfh,35.01
2024-02-18T06:34:00,vfh,89.15
2024-02-18T06:35:00,vfh,61.64
2024-02-18T06:36:00,vfh,61.64
2024-02-18T06:37:00,vfh,116.73
2024-02-18T06:38:00,vfh,114.44
2024-02-18T06:39:00,vfh,74.26
2024-02-18T06:40:00,vfh,19.34
2024-02-18T06:41:00,vfh,51.40
2024-02-18T06:42:00,vfh,116.85
2024-02-18T06:43:00,vfh,64.08
2024-02-18T06:44:00,vfh,30.75
2024-02-18T06:45:00,vfh,34.02
2024-02-18T06:46:00,vfh,68.77
2024-02-18T06:47:00,vfh,44.93
2024-02-18T06:48:00,vfh,82.13
2024-02-18T06:49:00,vfh,82.13
2024-02-18T06:50:00,vfh,78.98
2024-02-18T06:51:00,vfh,54.58
2024-02-18T06:52:00,vfh,52.30
2024-02-18T06:53:00,vfh,51.83
2024-02-18T06:54:00,vfh,41.08
2024-02-18T06:55:00,vfh,33.52
2024-02-18T06:56:00,vfh,33.52
2024-02-18T06:57:00,vfh,23.53
2024-02-18T06:58:00,vfh,23.53
2024-02-18T06:59:00,vfh,56.49
2024-02-18T07:00:00,vfh,27.36
2024-02-18T07:01:00,vfh,44.87
2024-02-18T07:02:00,vfh,53.32
2024-02-18T07:03:00,vfh,45.30
2024-02-18T07:04:00,vfh,54.25
2024-02-18T07:05:00,vfh,54.25
2024-02-18T07:06:00,vfh,90.95
2024-02-18T07:07:00,vfh,98.47
2024-02-18T07:08:00,vfh,98.47
2024-02-18T07:09:00,vfh,96.61
2024-02-18T07:10:00,vfh,59.70
2024-02-18T07:11:00,vfh,59.70
2024-02-18T07:12:00,vfh,19.01
2024-02-18T07:13:00,vfh,19.01
2024-02-18T07:14:00,vfh,84.98
2024-02-18T07:15:00,vfh,101.36
2024-02-18T07:16:00,vfh,101.36
2024-02-18T07:17:00,vfh,89.35
2024-02-18T07:18:00,vfh,61.77
2024-02-18T07:19:00,vfh,71.27
2024-02-18T07:20:00,vfh,71.27
2024-02-18T07:21:00,vfh,72.49
2024-02-18T07:22:00,vfh,46.06
2024-02-18T07:23:00,vfh,34.91
2024-02-18T07:24:00,vfh,91.87
2024-02-18T07:25:00,vfh,113.79
2024-02-18T07:26:00,vfh,113.79
2024-02-18T07:27:00,vfh,36.72
2024-02-18T07:28:00,vfh,61.94
2024-02-18T07:29:00,vfh,76.50
2024-02-18T07:30:00,vfh,76.50
2024-02-18T07:31:00,vfh,109.07
2024-02-18T07:32:00,vfh,50.64
2024-02-18T07:33:00,vfh,50.64
2024-02-18T07:34:00,vfh,84.80
2024-02-18T07:35:00,vfh,84.80
2024-02-18T07:36:00,vfh,50.37
2024-02-18T07:37:00,vfh,50.37
2024-02-18T07:38:00,vfh,51.82
2024-02-18T07:39:00,vfh,51.82
2024-02-18T07:40:00,vfh,69.11
2024-02-18T07:41:00,vfh,58.69
2024-02-18T07:42:00,vfh,92.43
2024-02-18T07:43:00,vfh,53.34
2024-02-18T07:44:00,vfh,71.72
2024-02-18T07:45:00,vfh,71.72
2024-02-18T07:46:00,vfh,62.76
2024-02-18T07:47:00,vfh,62.76
2024-02-18T07:48:00,vfh,35.75
2024-02-18T07:49:00,vfh,72.45
2024-02-18T07:50:00,vfh,77.89
2024-02-18T07:51:00,vfh,69.73
2024-02-18T07:52:00,vfh,57.77
2024-02-18T07:53:00,vfh,14.55
2024-02-18T07:54:00,vfh,30.69
2024-02-18T07:55:00,vfh,89.33
2024-02-18T07:56:00,vfh,75.37
2024-02-18T07:57:00,vfh,99.41
2024-02-18T07:58:00,vfh,106.63
2024-02-18T07:59:00,vfh,101.08
2024-02-18T08:00:00,vfh,101.08
2024-02-18T08:01:00,vfh,54.84
2024-02-18T08:02:00,vfh,97.73
2024-02-18T08:03:00,vfh,84.31
2024-02-18T08:04:00,vfh,84.31
2024-02-18T08:05:00,vfh,107.87
2024-02-18T08:06:00,vfh,90.64
2024-02-18T08:07:00,vfh,49.21
2024-02-18T08:08:00,vfh,27.08
2024-02-18T08:09:00,vfh,65.53
2024-02-18T08:10:00,vfh,65.53
2024-02-18T08:11:00,vfh,43.74
2024-02-18T08:12:00,vfh,30.01
2024-02-18T08:13:00,vfh,67.62
2024-02-18T08:14:00,vfh,98.47
2024-02-18T08:15:00,vfh,112.95
2024-02-18T08:16:00,vfh,33.79
2024-02-18T08:17:00,vfh,33.79
2024-02-18T08:18:00,vfh,69.30
2024-02-18T08:19:00,vfh,69.30
2024-02-18T08:20:00,vfh,103.69
2024-02-18T08:21:00,vfh,58.93
2024-02-18T08:22:00,vfh,58.93
2024-02-18T08:23:00,vfh,70.92
2024-02-18T08:24:00,vfh,89.76
2024-02-18T08:25:00,vfh,76.57
2024-02-18T08:26:00,vfh,76.57
2024-02-18T08:27:00,vfh,28.09
2024-02-18T08:28:00,vfh,28.09
2024-02-18T08:29:00,vfh,82.65
2024-02-18T08:30:00,vfh,82.65
2024-02-18T08:31:00,vfh,62.70
2024-02-18T08:32:00,vfh,71.13
2024-02-18T08:33:00,vfh,60.91
2024-02-18T08:34:00,vfh,67.60
2024-02-18T08:35:00,vfh,93.66
2024-02-18T08:36:00,vfh,73.34
2024-02-18T08:37:00,vfh,73.34
2024-02-18T08:38:00,vfh,11.69
2024-02-18T08:39:00,vfh,119.29
2024-02-18T08:40:00,vfh,110.31
2024-02-18T08:41:00,vfh,77.56
2024-02-18T08:42:00,vfh,63.09
2024-02-18T08:43:00,vfh,38.39
2024-02-18T08:44:00,vfh,60.33
2024-02-18T08:45:00,vfh,34.24
2024-02-18T08:46:00,vfh,34.24
2024-02-18T08:47:00,vfh,22.22
2024-02-18T08:48:00,vfh,52.05
2024-02-18T08:49:00,vfh,59.58
2024-02-18T08:50:00,vfh,38.88
2024-02-18T08:51:00,vfh,49.94
2024-02-18T08:52:00,vfh,110.15
2024-02-18T08:53:00,vfh,110.15
2024-02-18T08:54:00,vfh,70.53
2024-02-18T08:55:00,vfh,64.18
2024-02-18T08:56:00,vfh,79.28
2024-02-18T08:57:00,vfh,64.70
2024-02-18T08:58:00,vfh,44.08
2024-02-18T08:59:00,vfh,68.55
2024-02-18T09:00:00,vfh,68.55
2024-02-18T09:01:00,vfh,44.59
2024-02-18T09:02:00,vfh,44.59
2024-02-18T09:03:00,vfh,59.12
2024-02-18T09:04:00,vfh,59.12
2024-02-18T09:05:00,vfh,56.25
2024-02-18T09:06:00,vfh,98.84
2024-02-18T09:07:00,vfh,98.84
2024-02-18T09:08:00,vfh,104.95
2024-02-18T09:09:00,vfh,104.95
2024-02-18T09:10:00,vfh,91.38
2024-02-18T09:11:00,vfh,39.98
2024-02-18T09:12:00,vfh,39.98
2024-02-18T09:13:00,vfh,69.46
2024-02-18T09:14:00,vfh,73.34
2024-02-18T09:15:00,vfh,76.99
2024-02-18T09:16:00,vfh,76.99
2024-02-18T09:17:00,vfh,83.31
2024-02-18T09:18:00,vfh,83.31
2024-02-18T09:19:00,vfh,74.07
2024-02-18T09:20:00,vfh,74.07
2024-02-18T09:21:00,vfh,59.77
2024-02-18T09:22:00,vfh,59.84
2024-02-18T09:23:00,vfh,69.47
2024-02-18T09:24:00,vfh,69.47
2024-02-18T09:25:00,vfh,41.72
2024-02-18T09:26:00,vfh,41.72
2024-02-18T09:27:00,vfh,60.93
2024-02-18T09:28:00,vfh,82.91
2024-02-18T09:29:00,vfh,82.91
2024-02-18T09:30:00,vfh,69.04
2024-02-18T09:31:00,vfh,65.39
2024-02-18T09:32:00,vfh,82.90
2024-02-18T09:33:00,vfh,62.53
2024-02-18T09:34:00,vfh,50.54
2024-02-18T09:35:00,vfh,87.49
2024-02-18T09:36:00,vfh,84.23
2024-02-18T09:37:00,vfh,84.23
2024-02-18T09:38:00,vfh,87.00
2024-02-18T09:39:00,vfh,87.00
2024-02-18T09:40:00,vfh,60.91
2024-02-18T09:41:00,vfh,53.28
2024-02-18T09:42:00,vfh,73.11
2024-02-18T09:43:00,vfh,32.24
2024-02-18T09:44:00,vfh,32.24
2024-02-18T09:45:00,vfh,62.91
2024-02-18T09:46:00,vfh,62.91
2024-02-18T09:47:00,vfh,76.07
2024-02-18T09:48:00,vfh,57.75
2024-02-18T09:49:00,vfh,57.75
2024-02-18T09:50:00,vfh,50.37
2024-02-18T09:51:00,vfh,50.37
2024-02-18T09:52:00,vfh,106.88
2024-02-18T09:53:00,vfh,106.88
2024-02-18T09:54:00,vfh,62.62
2024-02-18T09:55:00,vfh,62.62
2024-02-18T09:56:00,vfh,96.60
2024-02-18T09:57:00,vfh,81.03
2024-02-18T09:58:00,vfh,100.40
2024-02-18T09:59:00,vfh,38.36
2024-02-18T10:00:00,vfh,38.36
2024-02-18T10:01:00,vfh,85.50
2024-02-18T10:02:00,vfh,85.50
2024-02-18T10:03:00,vfh,85.38
2024-02-18T10:04:00,vfh,85.38
2024-02-18T10:05:00,vfh,44.80
2024-02-18T10:06:00,vfh,76.71
2024-02-18T10:07:00,vfh,76.71
2024-02-18T10:08:00,vfh,20.11
2024-02-18T10:09:00,vfh,20.11
2024-02-18T10:10:00,vfh,53.52
2024-02-18T10:11:00,vfh,53.52
2024-02-18T10:12:00,vfh,66.04
2024-02-18T10:13:00,vfh,47.88
2024-02-18T10:14:00,vfh,40.06
2024-02-18T10:15:00,vfh,23.65
2024-02-18T10:16:00,vfh,31.81
2024-02-18T10:17:00,vfh,62.33
2024-02-18T10:18:00,vfh,97.23
2024-02-18T10:19:00,vfh,97.23
2024-02-18T10:20:00,vfh,96.78
2024-02-18T10:21:00,vfh,96.78
2024-02-18T10:22:00,vfh,90.29
2024-02-18T10:23:00,vfh,90.29
2024-02-18T10:24:00,vfh,74.12
2024-02-18T10:25:00,vfh,26.30
2024-02-18T10:26:00,vfh,36.22
2024-02-18T10:27:00,vfh,73.25
2024-02-18T10:28:00,vfh,73.25
2024-02-18T10:29:00,vfh,88.09
2024-02-18T10:30:00,vfh,91.00
2024-02-18T10:31:00,vfh,39.99
2024-02-18T10:32:00,vfh,15.48
2024-02-18T10:33:00,vfh,49.31
2024-02-18T10:34:00,vfh,92.59
2024-02-18T10:35:00,vfh,122.46
2024-02-18T10:36:00,vfh,117.58
2024-02-18T10:37:00,vfh,82.05
2024-02-18T10:38:00,vfh,91.93
2024-02-18T10:39:00,vfh,55.13
2024-02-18T10:40:00,vfh,45.03
2024-02-18T10:41:00,vfh,33.11
2024-02-18T10:42:00,vfh,33.11
2024-02-18T10:43:00,vfh,119.50
2024-02-18T10:44:00,vfh,92.42
2024-02-18T10:45:00,vfh,45.58
2024-02-18T10:46:00,vfh,52.46
2024-02-18T10:47:00,vfh,102.85
2024-02-18T10:48:00,vfh,80.98
2024-02-18T10:49:00,vfh,63.81
2024-02-18T10:50:00,vfh,61.10
2024-02-18T10:51:00,vfh,41.00
2024-02-18T10:52:00,vfh,41.00
2024-02-18T10:53:00,vfh,83.75
2024-02-18T10:54:00,vfh,83.75
2024-02-18T10:55:00,vfh,79.51
2024-02-18T10:56:00,vfh,51.47
2024-02-18T10:57:00,vfh,51.47
2024-02-18T10:58:00,vfh,41.23
2024-02-18T10:59:00,vfh,41.23
2024-02-18T11:00:00,vfh,31.49
2024-02-18T11:01:00,vfh,108.72
2024-02-18T11:02:00,vfh,108.72
2024-02-18T11:03:00,vfh,98.88
2024-02-18T11:04:00,vfh,79.37
2024-02-18T11:05:00,vfh,79.37
