#datetime,building,power
2022-09-09T00:00:00,mfh,22.44
2022-09-09T00:01:00,mfh,23.13
2022-09-09T00:02:00,mfh,24.18
2022-09-09T00:03:00,mfh,24.14
2022-09-09T00:04:00,mfh,22.43
2022-09-09T00:05:00,mfh,22.35
2022-09-09T00:06:00,mfh,22.35
2022-09-09T00:07:00,mfh,22.35
2022-09-09T00:08:00,mfh,22.99
2022-09-09T00:09:00,mfh,23.26
2022-09-09T00:10:00,mfh,23.25
2022-09-09T00:11:00,mfh,23.33
2022-09-09T00:12:00,mfh,23.34
2022-09-09T00:13:00,mfh,22.55
2022-09-09T00:14:00,mfh,23.75
2022-09-09T00:15:00,mfh,23.76
2022-09-09T00:16:00,mfh,23.91
2022-09-09T00:17:00,mfh,24.57
2022-09-09T00:18:00,mfh,24.57
2022-09-09T00:19:00,mfh,24.59
2022-09-09T00:20:00,mfh,24.58
2022-09-09T00:21:00,mfh,23.88
2022-09-09T00:22:00,mfh,23.83
2022-09-09T00:23:00,mfh,23.88
2022-09-09T00:24:00,mfh,23.89
2022-09-09T00:25:00,mfh,24.50
2022-09-09T00:26:00,mfh,24.71
2022-09-09T00:27:00,mfh,24.51
2022-09-09T00:28:00,mfh,24.40
2022-09-09T00:29:00,mfh,22.69
2022-09-09T00:30:00,mfh,22.58
2022-09-09T00:31:00,mfh,22.59
2022-09-09T00:32:00,mfh,22.57
2022-09-09T00:33:00,mfh,24.74
2022-09-09T00:34:00,mfh,24.70
2022-09-09T00:35:00,mfh,24.82
2022-09-09T00:36:00,mfh,24.93
2022-09-09T00:37:00,mfh,24.17
2022-09-09T00:38:00,mfh,22.63
2022-09-09T00:39:00,mfh,22.52
2022-09-09T00:40:00,mfh,22.49
2022-09-09T00:41:00,mfh,23.04
2022-09-09T00:42:00,mfh,23.31
2022-09-09T00:43:00,mfh,23.27
2022-09-09T00:44:00,mfh,23.34
2022-09-09T00:45:00,mfh,22.67
2022-09-09T00:46:00,mfh,23.46
2022-09-09T00:47:00,mfh,23.69
2022-09-09T00:48:00,mfh,23.58
2022-09-09T00:49:00,mfh,23.64
2022-09-09T00:50:00,mfh,24.36
2022-09-09T00:51:00,mfh,24.18
2022-09-09T00:52:00,mfh,24.78
2022-09-09T00:53:00,mfh,23.36
2022-09-09T00:54:00,mfh,23.34
2022-09-09T00:55:00,mfh,23.32
2022-09-09T00:56:00,mfh,23.29
2022-09-09T00:57:00,mfh,22.92
2022-09-09T00:58:00,mfh,22.89
2022-09-09T00:59:00,mfh,23.01
2022-09-09T01:00:00,mfh,23.86
2022-09-09T01:01:00,mfh,22.33
2022-09-09T01:02:00,mfh,22.20
2022-09-09T01:03:00,mfh,22.22
2022-09-09T01:04:00,mfh,22.26
2022-09-09T01:05:00,mfh,23.37
2022-09-09T01:06:00,mfh,23.17
2022-09-09T01:07:00,mfh,23.00
2022-09-09T01:08:00,mfh,22.96
2022-09-09T01:09:00,mfh,22.97
2022-09-09T01:10:00,mfh,22.45
2022-09-09T01:11:00,mfh,22.44
2022-09-09T01:12:00,mfh,26.66
2022-09-09T01:13:00,mfh,26.54
2022-09-09T01:14:00,mfh,27.39
2022-09-09T01:15:00,mfh,27.34
2022-09-09T01:16:00,mfh,27.28
2022-09-09T01:17:00,mfh,27.36
2022-09-09T01:18:00,mfh,27.79
2022-09-09T01:19:00,mfh,27.07
2022-09-09T01:20:00,mfh,27.78
2022-09-09T01:21:00,mfh,26.89
2022-09-09T01:22:00,mfh,28.07
2022-09-09T01:23:00,mfh,26.77
2022-09-09T01:24:00,mfh,27.60
2022-09-09T01:25:00,mfh,26.74
2022-09-09T01:26:00,mfh,26.94
2022-09-09T01:27:00,mfh,28.39
2022-09-09T01:28:00,mfh,28.38
2022-09-09T01:29:00,mfh,28.62
2022-09-09T01:30:00,mfh,28.56
2022-09-09T01:31:00,mfh,28.61
2022-09-09T01:32:00,mfh,27.86
2022-09-09T01:33:00,mfh,27.95
2022-09-09T01:34:00,mfh,27.92
2022-09-09T01:35:00,mfh,28.54
2022-09-09T01:36:00,mfh,27.46
2022-09-09T01:37:00,mfh,27.53
2022-09-09T01:38:00,mfh,27.41
2022-09-09T01:39:00,mfh,27.51
2022-09-09T01:40:00,mfh,26.80
2022-09-09T01:41:00,mfh,26.69
2022-09-09T01:42:00,mfh,26.63
2022-09-09T01:43:00,mfh,28.06
2022-09-09T01:44:00,mfh,28.93
2022-09-09T01:45:00,mfh,29.03
2022-09-09T01:46:00,mfh,29.17
2022-09-09T01:47:00,mfh,29.32
2022-09-09T01:48:00,mfh,28.08
2022-09-09T01:49:00,mfh,26.96
2022-09-09T01:50:00,mfh,26.94
2022-09-09T01:51:00,mfh,27.30
2022-09-09T01:52:00,mfh,27.84
2022-09-09T01:53:00,mfh,27.60
2022-09-09T01:54:00,mfh,27.63
2022-09-09T01:55:00,mfh,27.64
2022-09-09T01:56:00,mfh,27.61
2022-09-09T01:57:00,mfh,27.23
2022-09-09T01:58:00,mfh,26.72
2022-09-09T01:59:00,mfh,26.61
2022-09-09T02:00:00,mfh,26.55
2022-09-09T02:01:00,mfh,27.24
2022-09-09T02:02:00,mfh,27.16
2022-09-09T02:03:00,mfh,27.44
2022-09-09T02:04:00,mfh,27.93
2022-09-09T02:05:00,mfh,27.28
2022-09-09T02:06:00,mfh,27.55
2022-09-09T02:07:00,mfh,28.23
2022-09-09T02:08:00,mfh,28.13
2022-09-09T02:09:00,mfh,28.79
2022-09-09T02:10:00,mfh,28.82
2022-09-09T02:11:00,mfh,28.80
2022-09-09T02:12:00,mfh,28.70
2022-09-09T02:13:00,mfh,28.13
2022-09-09T02:14:00,mfh,27.61
2022-09-09T02:15:00,mfh,27.69
2022-09-09T02:16:00,mfh,27.60
2022-09-09T02:17:00,mfh,28.86
2022-09-09T02:18:00,mfh,28.17
2022-09-09T02:19:00,mfh,27.40
2022-09-09T02:20:00,mfh,27.75
2022-09-09T02:21:00,mfh,28.64
2022-09-09T02:22:00,mfh,27.55
2022-09-09T02:23:00,mfh,26.78
2022-09-09T02:24:00,mfh,26.80
2022-09-09T02:25:00,mfh,26.44
2022-09-09T02:26:00,mfh,26.98
2022-09-09T02:27:00,mfh,27.02
2022-09-09T02:28:00,mfh,27.88
2022-09-09T02:29:00,mfh,27.09
2022-09-09T02:30:00,mfh,26.82
2022-09-09T02:31:00,mfh,26.18
2022-09-09T02:32:00,mfh,26.22
2022-09-09T02:33:00,mfh,26.34
2022-09-09T02:34:00,mfh,26.92
2022-09-09T02:35:00,mfh,27.01
2022-09-09T02:36:00,mfh,27.05
2022-09-09T02:37:00,mfh,27.00
2022-09-09T02:38:00,mfh,26.94
2022-09-09T02:39:00,mfh,26.41
2022-09-09T02:40:00,mfh,26.51
2022-09-09T02:41:00,mfh,26.69
2022-09-09T02:42:00,mfh,27.06
2022-09-09T02:43:00,mfh,27.01
2022-09-09T02:44:00,mfh,27.66
2022-09-09T02:45:00,mfh,27.09
2022-09-09T02:46:00,mfh,27.49
2022-09-09T02:47:00,mfh,26.91
2022-09-09T02:48:00,mfh,27.01
2022-09-09T02:49:00,mfh,27.04
2022-09-09T02:50:00,mfh,28.14
2022-09-09T02:51:00,mfh,28.96
2022-09-09T02:52:00,mfh,28.68
2022-09-09T02:53:00,mfh,28.91
2022-09-09T02:54:00,mfh,28.93
2022-09-09T02:55:00,mfh,27.22
2022-09-09T02:56:00,mfh,26.44
2022-09-09T02:57:00,mfh,26.85
2022-09-09T02:58:00,mfh,26.46
2022-09-09T02:59:00,mfh,27.07
2022-09-09T03:00:00,mfh,27.09
2022-09-09T03:01:00,mfh,27.12
2022-09-09T03:02:00,mfh,27.40
2022-09-09T03:03:00,mfh,27.79
2022-09-09T03:04:00,mfh,26.96
2022-09-09T03:05:00,mfh,26.63
2022-09-09T03:06:00,mfh,26.71
2022-09-09T03:07:00,mfh,26.55
2022-09-09T03:08:00,mfh,27.12
2022-09-09T03:09:00,mfh,27.27
2022-09-09T03:10:00,mfh,27.25
2022-09-09T03:11:00,mfh,27.31
2022-09-09T03:12:00,mfh,26.51
2022-09-09T03:13:00,mfh,26.42
2022-09-09T03:14:00,mfh,26.38
2022-09-09T03:15:00,mfh,26.50
2022-09-09T03:16:00,mfh,27.84
2022-09-09T03:17:00,mfh,27.69
2022-09-09T03:18:00,mfh,27.09
2022-09-09T03:19:00,mfh,27.02
2022-09-09T03:20:00,mfh,27.13
2022-09-09T03:21:00,mfh,26.27
2022-09-09T03:22:00,mfh,26.22
2022-09-09T03:23:00,mfh,26.10
2022-09-09T03:24:00,mfh,26.10
2022-09-09T03:25:00,mfh,26.97
2022-09-09T03:26:00,mfh,27.17
2022-09-09T03:27:00,mfh,27.45
2022-09-09T03:28:00,mfh,27.08
2022-09-09T03:29:00,mfh,27.04
2022-09-09T03:30:00,mfh,26.23
2022-09-09T03:31:00,mfh,26.16
2022-09-09T03:32:00,mfh,26.19
2022-09-09T03:33:00,mfh,26.97
2022-09-09T03:34:00,mfh,26.96
2022-09-09T03:35:00,mfh,26.96
2022-09-09T03:36:00,mfh,26.81
2022-09-09T03:37:00,mfh,26.87
2022-09-09T03:38:00,mfh,44.48
2022-09-09T03:39:00,mfh,46.50
2022-09-09T03:40:00,mfh,54.72
2022-09-09T03:41:00,mfh,56.02
2022-09-09T03:42:00,mfh,55.80
2022-09-09T03:43:00,mfh,54.42
2022-09-09T03:44:00,mfh,54.20
2022-09-09T03:45:00,mfh,54.20
2022-09-09T03:46:00,mfh,53.50
2022-09-09T03:47:00,mfh,45.69
2022-09-09T03:48:00,mfh,46.23
2022-09-09T03:49:00,mfh,45.76
2022-09-09T03:50:00,mfh,46.56
2022-09-09T03:51:00,mfh,46.31
2022-09-09T03:52:00,mfh,46.33
2022-09-09T03:53:00,mfh,46.32
2022-09-09T03:54:00,mfh,46.07
2022-09-09T03:55:00,mfh,39.65
2022-09-09T03:56:00,mfh,31.93
2022-09-09T03:57:00,mfh,31.97
2022-09-09T03:58:00,mfh,33.18
2022-09-09T03:59:00,mfh,32.92
2022-09-09T04:00:00,mfh,32.90
2022-09-09T04:01:00,mfh,34.93
2022-09-09T04:02:00,mfh,34.30
2022-09-09T04:03:00,mfh,33.62
2022-09-09T04:04:00,mfh,33.82
2022-09-09T04:05:00,mfh,32.17
2022-09-09T04:06:00,mfh,32.63
2022-09-09T04:07:00,mfh,33.56
2022-09-09T04:08:00,mfh,32.74
2022-09-09T04:09:00,mfh,32.50
2022-09-09T04:10:00,mfh,32.59
2022-09-09T04:11:00,mfh,31.96
2022-09-09T04:12:00,mfh,31.92
2022-09-09T04:13:00,mfh,31.76
2022-09-09T04:14:00,mfh,32.67
2022-09-09T04:15:00,mfh,32.90
2022-09-09T04:16:00,mfh,32.59
2022-09-09T04:17:00,mfh,32.82
2022-09-09T04:18:00,mfh,32.57
2022-09-09T04:19:00,mfh,32.49
2022-09-09T04:20:00,mfh,31.75
2022-09-09T04:21:00,mfh,31.71
2022-09-09T04:22:00,mfh,27.57
2022-09-09T04:23:00,mfh,27.57
2022-09-09T04:24:00,mfh,28.09
2022-09-09T04:25:00,mfh,29.00
2022-09-09T04:26:00,mfh,28.06
2022-09-09T04:27:00,mfh,28.09
2022-09-09T04:28:00,mfh,27.50
2022-09-09T04:29:00,mfh,27.54
2022-09-09T04:30:00,mfh,27.75
2022-09-09T04:31:00,mfh,27.83
2022-09-09T04:32:00,mfh,18.51
2022-09-09T04:33:00,mfh,32.89
2022-09-09T04:34:00,mfh,34.86
2022-09-09T04:35:00,mfh,35.98
2022-09-09T04:36:00,mfh,35.83
2022-09-09T04:37:00,mfh,44.75
2022-09-09T04:38:00,mfh,45.74
2022-09-09T04:39:00,mfh,45.76
2022-09-09T04:40:00,mfh,45.49
2022-09-09T04:41:00,mfh,45.75
2022-09-09T04:42:00,mfh,37.83
2022-09-09T04:43:00,mfh,37.61
2022-09-09T04:44:00,mfh,36.84
2022-09-09T04:45:00,mfh,37.11
2022-09-09T04:46:00,mfh,36.52
2022-09-09T04:47:00,mfh,36.39
2022-09-09T04:48:00,mfh,36.36
2022-09-09T04:49:00,mfh,37.65
2022-09-09T04:50:00,mfh,28.71
2022-09-09T04:51:00,mfh,28.71
2022-09-09T04:52:00,mfh,27.45
2022-09-09T04:53:00,mfh,27.36
2022-09-09T04:54:00,mfh,27.99
2022-09-09T04:55:00,mfh,28.93
2022-09-09T04:56:00,mfh,29.07
2022-09-09T04:57:00,mfh,29.37
2022-09-09T04:58:00,mfh,28.44
2022-09-09T04:59:00,mfh,28.86
2022-09-09T05:00:00,mfh,28.57
2022-09-09T05:01:00,mfh,43.33
2022-09-09T05:02:00,mfh,47.97
2022-09-09T05:03:00,mfh,48.67
2022-09-09T05:04:00,mfh,48.66
2022-09-09T05:05:00,mfh,49.52
2022-09-09T05:06:00,mfh,48.34
2022-09-09T05:07:00,mfh,48.15
2022-09-09T05:08:00,mfh,47.91
2022-09-09T05:09:00,mfh,47.98
2022-09-09T05:10:00,mfh,48.45
2022-09-09T05:11:00,mfh,48.90
2022-09-09T05:12:00,mfh,49.99
2022-09-09T05:13:00,mfh,50.00
2022-09-09T05:14:00,mfh,49.22
2022-09-09T05:15:00,mfh,49.23
2022-09-09T05:16:00,mfh,49.26
2022-09-09T05:17:00,mfh,47.66
2022-09-09T05:18:00,mfh,48.80
2022-09-09T05:19:00,mfh,48.13
2022-09-09T05:20:00,mfh,48.26
2022-09-09T05:21:00,mfh,48.63
2022-09-09T05:22:00,mfh,47.53
2022-09-09T05:23:00,mfh,47.64
2022-09-09T05:24:00,mfh,47.69
2022-09-09T05:25:00,mfh,47.75
2022-09-09T05:26:00,mfh,47.64
2022-09-09T05:27:00,mfh,48.52
2022-09-09T05:28:00,mfh,48.78
2022-09-09T05:29:00,mfh,48.73
2022-09-09T05:30:00,mfh,48.73
2022-09-09T05:31:00,mfh,48.39
2022-09-09T05:32:00,mfh,47.72
2022-09-09T05:33:00,mfh,47.91
2022-09-09T05:34:00,mfh,49.06
2022-09-09T05:35:00,mfh,49.61
2022-09-09T05:36:00,mfh,49.94
2022-09-09T05:37:00,mfh,49.82
2022-09-09T05:38:00,mfh,49.86
2022-09-09T05:39:00,mfh,48.14
2022-09-09T05:40:00,mfh,47.99
2022-09-09T05:41:00,mfh,48.03
2022-09-09T05:42:00,mfh,47.90
2022-09-09T05:43:00,mfh,49.22
2022-09-09T05:44:00,mfh,48.53
2022-09-09T05:45:00,mfh,48.67
2022-09-09T05:46:00,mfh,48.66
2022-09-09T05:47:00,mfh,47.72
2022-09-09T05:48:00,mfh,48.33
2022-09-09T05:49:00,mfh,48.08
2022-09-09T05:50:00,mfh,48.11
2022-09-09T05:51:00,mfh,49.48
2022-09-09T05:52:00,mfh,48.97
2022-09-09T05:53:00,mfh,48.87
2022-09-09T05:54:00,mfh,49.09
2022-09-09T05:55:00,mfh,48.41
2022-09-09T05:56:00,mfh,48.39
2022-09-09T05:57:00,mfh,48.75
2022-09-09T05:58:00,mfh,48.61
2022-09-09T05:59:00,mfh,49.18
2022-09-09T06:00:00,mfh,50.76
2022-09-09T06:01:00,mfh,54.65
2022-09-09T06:02:00,mfh,55.06
2022-09-09T06:03:00,mfh,55.01
2022-09-09T06:04:00,mfh,56.23
2022-09-09T06:05:00,mfh,56.31
2022-09-09T06:06:00,mfh,55.87
2022-09-09T06:07:00,mfh,56.24
2022-09-09T06:08:00,mfh,56.13
2022-09-09T06:09:00,mfh,55.57
2022-09-09T06:10:00,mfh,56.30
2022-09-09T06:11:00,mfh,56.69
2022-09-09T06:12:00,mfh,56.76
2022-09-09T06:13:00,mfh,57.24
2022-09-09T06:14:00,mfh,57.17
2022-09-09T06:15:00,mfh,56.45
2022-09-09T06:16:00,mfh,55.90
2022-09-09T06:17:00,mfh,55.24
2022-09-09T06:18:00,mfh,54.21
2022-09-09T06:19:00,mfh,53.93
2022-09-09T06:20:00,mfh,53.71
2022-09-09T06:21:00,mfh,55.04
2022-09-09T06:22:00,mfh,55.32
2022-09-09T06:23:00,mfh,62.85
2022-09-09T06:24:00,mfh,63.58
2022-09-09T06:25:00,mfh,62.20
2022-09-09T06:26:00,mfh,62.62
2022-09-09T06:27:00,mfh,59.75
2022-09-09T06:28:00,mfh,60.24
2022-09-09T06:29:00,mfh,60.14
2022-09-09T06:30:00,mfh,60.41
2022-09-09T06:31:00,mfh,60.38
2022-09-09T06:32:00,mfh,60.12
2022-09-09T06:33:00,mfh,59.88
2022-09-09T06:34:00,mfh,59.69
2022-09-09T06:35:00,mfh,59.86
2022-09-09T06:36:00,mfh,60.11
2022-09-09T06:37:00,mfh,59.88
2022-09-09T06:38:00,mfh,59.30
2022-09-09T06:39:00,mfh,59.28
2022-09-09T06:40:00,mfh,60.59
2022-09-09T06:41:00,mfh,60.72
2022-09-09T06:42:00,mfh,60.83
2022-09-09T06:43:00,mfh,60.71
2022-09-09T06:44:00,mfh,61.50
2022-09-09T06:45:00,mfh,60.88
2022-09-09T06:46:00,mfh,60.35
2022-09-09T06:47:00,mfh,60.67
2022-09-09T06:48:00,mfh,61.03
2022-09-09T06:49:00,mfh,61.13
2022-09-09T06:50:00,mfh,60.34
2022-09-09T06:51:00,mfh,60.43
2022-09-09T06:52:00,mfh,59.91
2022-09-09T06:53:00,mfh,59.91
2022-09-09T06:54:00,mfh,59.16
2022-09-09T06:55:00,mfh,60.09
2022-09-09T06:56:00,mfh,59.98
2022-09-09T06:57:00,mfh,61.50
2022-09-09T06:58:00,mfh,62.89
2022-09-09T06:59:00,mfh,60.80
2022-09-09T07:00:00,mfh,61.60
2022-09-09T07:01:00,mfh,60.74
2022-09-09T07:02:00,mfh,60.90
2022-09-09T07:03:00,mfh,61.17
2022-09-09T07:04:00,mfh,59.92
2022-09-09T07:05:00,mfh,59.32
2022-09-09T07:06:00,mfh,60.12
2022-09-09T07:07:00,mfh,60.19
2022-09-09T07:08:00,mfh,60.27
2022-09-09T07:09:00,mfh,60.93
2022-09-09T07:10:00,mfh,61.41
2022-09-09T07:11:00,mfh,61.36
2022-09-09T07:12:00,mfh,60.80
2022-09-09T07:13:00,mfh,60.81
2022-09-09T07:14:00,mfh,61.08
2022-09-09T07:15:00,mfh,60.30
2022-09-09T07:16:00,mfh,60.54
2022-09-09T07:17:00,mfh,60.31
2022-09-09T07:18:00,mfh,60.42
2022-09-09T07:19:00,mfh,60.32
2022-09-09T07:20:00,mfh,61.60
2022-09-09T07:21:00,mfh,60.89
2022-09-09T07:22:00,mfh,61.29
2022-09-09T07:23:00,mfh,61.36
2022-09-09T07:24:00,mfh,61.56
2022-09-09T07:25:00,mfh,60.30
2022-09-09T07:26:00,mfh,59.98
2022-09-09T07:27:00,mfh,59.99
2022-09-09T07:28:00,mfh,60.07
2022-09-09T07:29:00,mfh,60.12
2022-09-09T07:30:00,mfh,60.17
2022-09-09T07:31:00,mfh,59.47
2022-09-09T07:32:00,mfh,61.46
2022-09-09T07:33:00,mfh,62.55
2022-09-09T07:34:00,mfh,61.96
2022-09-09T07:35:00,mfh,61.86
2022-09-09T07:36:00,mfh,59.90
2022-09-09T07:37:00,mfh,59.82
2022-09-09T07:38:00,mfh,61.08
2022-09-09T07:39:00,mfh,60.26
2022-09-09T07:40:00,mfh,59.67
2022-09-09T07:41:00,mfh,59.66
2022-09-09T07:42:00,mfh,59.61
2022-09-09T07:43:00,mfh,60.05
2022-09-09T07:44:00,mfh,61.02
2022-09-09T07:45:00,mfh,60.53
2022-09-09T07:46:00,mfh,60.76
2022-09-09T07:47:00,mfh,60.04
2022-09-09T07:48:00,mfh,60.12
2022-09-09T07:49:00,mfh,59.55
2022-09-09T07:50:00,mfh,60.94
2022-09-09T07:51:00,mfh,59.55
2022-09-09T07:52:00,mfh,60.94
2022-09-09T07:53:00,mfh,59.68
2022-09-09T07:54:00,mfh,60.89
2022-09-09T07:55:00,mfh,61.02
2022-09-09T07:56:00,mfh,60.92
2022-09-09T07:57:00,mfh,60.96
2022-09-09T07:58:00,mfh,59.72
2022-09-09T07:59:00,mfh,59.63
2022-09-09T08:00:00,mfh,59.72
2022-09-09T08:01:00,mfh,60.40
2022-09-09T08:02:00,mfh,59.18
2022-09-09T08:03:00,mfh,59.31
2022-09-09T08:04:00,mfh,59.43
2022-09-09T08:05:00,mfh,59.41
2022-09-09T08:06:00,mfh,59.47
2022-09-09T08:07:00,mfh,58.70
2022-09-09T08:08:00,mfh,58.52
2022-09-09T08:09:00,mfh,58.67
2022-09-09T08:10:00,mfh,60.31
2022-09-09T08:11:00,mfh,60.17
2022-09-09T08:12:00,mfh,60.02
2022-09-09T08:13:00,mfh,60.70
2022-09-09T08:14:00,mfh,59.99
2022-09-09T08:15:00,mfh,60.12
2022-09-09T08:16:00,mfh,58.98
2022-09-09T08:17:00,mfh,59.50
2022-09-09T08:18:00,mfh,59.20
2022-09-09T08:19:00,mfh,61.12
2022-09-09T08:20:00,mfh,60.65
2022-09-09T08:21:00,mfh,60.54
2022-09-09T08:22:00,mfh,61.42
2022-09-09T08:23:00,mfh,61.26
2022-09-09T08:24:00,mfh,61.40
2022-09-09T08:25:00,mfh,60.80
2022-09-09T08:26:00,mfh,61.00
2022-09-09T08:27:00,mfh,61.88
2022-09-09T08:28:00,mfh,62.25
2022-09-09T08:29:00,mfh,62.43
2022-09-09T08:30:00,mfh,63.26
2022-09-09T08:31:00,mfh,63.01
2022-09-09T08:32:00,mfh,62.94
2022-09-09T08:33:00,mfh,61.18
2022-09-09T08:34:00,mfh,60.96
2022-09-09T08:35:00,mfh,61.01
2022-09-09T08:36:00,mfh,61.39
2022-09-09T08:37:00,mfh,61.57
2022-09-09T08:38:00,mfh,61.45
2022-09-09T08:39:00,mfh,61.98
2022-09-09T08:40:00,mfh,62.80
2022-09-09T08:41:00,mfh,63.00
2022-09-09T08:42:00,mfh,64.19
2022-09-09T08:43:00,mfh,63.31
2022-09-09T08:44:00,mfh,64.12
2022-09-09T08:45:00,mfh,63.19
2022-09-09T08:46:00,mfh,63.82
2022-09-09T08:47:00,mfh,62.41
2022-09-09T08:48:00,mfh,62.04
2022-09-09T08:49:00,mfh,63.03
2022-09-09T08:50:00,mfh,64.76
2022-09-09T08:51:00,mfh,63.96
2022-09-09T08:52:00,mfh,63.56
2022-09-09T08:53:00,mfh,63.35
2022-09-09T08:54:00,mfh,63.20
2022-09-09T08:55:00,mfh,64.06
2022-09-09T08:56:00,mfh,64.41
2022-09-09T08:57:00,mfh,64.59
2022-09-09T08:58:00,mfh,64.13
2022-09-09T08:59:00,mfh,62.50
2022-09-09T09:00:00,mfh,62.88
2022-09-09T09:01:00,mfh,62.43
2022-09-09T09:02:00,mfh,64.16
2022-09-09T09:03:00,mfh,65.13
2022-09-09T09:04:00,mfh,66.26
2022-09-09T09:05:00,mfh,64.33
2022-09-09T09:06:00,mfh,66.51
2022-09-09T09:07:00,mfh,64.43
2022-09-09T09:08:00,mfh,65.16
2022-09-09T09:09:00,mfh,63.81
2022-09-09T09:10:00,mfh,62.57
2022-09-09T09:11:00,mfh,63.83
2022-09-09T09:12:00,mfh,62.91
2022-09-09T09:13:00,mfh,63.85
2022-09-09T09:14:00,mfh,63.76
2022-09-09T09:15:00,mfh,63.29
2022-09-09T09:16:00,mfh,63.61
2022-09-09T09:17:00,mfh,64.48
2022-09-09T09:18:00,mfh,63.00
2022-09-09T09:19:00,mfh,63.80
2022-09-09T09:20:00,mfh,62.22
2022-09-09T09:21:00,mfh,62.12
2022-09-09T09:22:00,mfh,62.64
2022-09-09T09:23:00,mfh,62.65
2022-09-09T09:24:00,mfh,61.96
2022-09-09T09:25:00,mfh,61.66
2022-09-09T09:26:00,mfh,61.44
2022-09-09T09:27:00,mfh,61.44
2022-09-09T09:28:00,mfh,61.07
2022-09-09T09:29:00,mfh,62.55
2022-09-09T09:30:00,mfh,62.42
2022-09-09T09:31:00,mfh,69.14
2022-09-09T09:32:00,mfh,77.08
2022-09-09T09:33:00,mfh,77.69
2022-09-09T09:34:00,mfh,76.84
2022-09-09T09:35:00,mfh,77.43
2022-09-09T09:36:00,mfh,76.14
2022-09-09T09:37:00,mfh,75.39
2022-09-09T09:38:00,mfh,75.44
2022-09-09T09:39:00,mfh,75.87
2022-09-09T09:40:00,mfh,75.80
2022-09-09T09:41:00,mfh,68.61
2022-09-09T09:42:00,mfh,68.67
2022-09-09T09:43:00,mfh,69.02
2022-09-09T09:44:00,mfh,68.86
2022-09-09T09:45:00,mfh,68.18
2022-09-09T09:46:00,mfh,67.12
2022-09-09T09:47:00,mfh,69.67
2022-09-09T09:48:00,mfh,67.48
2022-09-09T09:49:00,mfh,62.71
2022-09-09T09:50:00,mfh,63.53
2022-09-09T09:51:00,mfh,63.50
2022-09-09T09:52:00,mfh,62.94
2022-09-09T09:53:00,mfh,63.22
2022-09-09T09:54:00,mfh,63.54
2022-09-09T09:55:00,mfh,64.34
2022-09-09T09:56:00,mfh,64.00
2022-09-09T09:57:00,mfh,64.60
2022-09-09T09:58:00,mfh,64.81
2022-09-09T09:59:00,mfh,62.47
2022-09-09T10:00:00,mfh,62.63
2022-09-09T10:01:00,mfh,62.49
2022-09-09T10:02:00,mfh,62.30
2022-09-09T10:03:00,mfh,61.56
2022-09-09T10:04:00,mfh,61.59
2022-09-09T10:05:00,mfh,62.24
2022-09-09T10:06:00,mfh,62.47
2022-09-09T10:07:00,mfh,62.55
2022-09-09T10:08:00,mfh,62.54
2022-09-09T10:09:00,mfh,62.72
2022-09-09T10:10:00,mfh,62.98
2022-09-09T10:11:00,mfh,63.20
2022-09-09T10:12:00,mfh,62.83
2022-09-09T10:13:00,mfh,62.32
2022-09-09T10:14:00,mfh,70.09
2022-09-09T10:15:00,mfh,71.01
2022-09-09T10:16:00,mfh,72.50
2022-09-09T10:17:00,mfh,71.21
2022-09-09T10:18:00,mfh,70.01
2022-09-09T10:19:00,mfh,69.79
2022-09-09T10:20:00,mfh,69.70
2022-09-09T10:21:00,mfh,69.40
2022-09-09T10:22:00,mfh,68.27
2022-09-09T10:23:00,mfh,68.10
2022-09-09T10:24:00,mfh,68.07
2022-09-09T10:25:00,mfh,68.65
2022-09-09T10:26:00,mfh,68.59
2022-09-09T10:27:00,mfh,68.59
2022-09-09T10:28:00,mfh,69.80
2022-09-09T10:29:00,mfh,61.08
2022-09-09T10:30:00,mfh,61.26
2022-09-09T10:31:00,mfh,60.62
2022-09-09T10:32:00,mfh,60.54
2022-09-09T10:33:00,mfh,60.66
2022-09-09T10:34:00,mfh,61.56
2022-09-09T10:35:00,mfh,61.91
2022-09-09T10:36:00,mfh,61.48
2022-09-09T10:37:00,mfh,61.51
2022-09-09T10:38:00,mfh,61.95
2022-09-09T10:39:00,mfh,60.68
2022-09-09T10:40:00,mfh,61.34
2022-09-09T10:41:00,mfh,61.16
2022-09-09T10:42:00,mfh,61.35
2022-09-09T10:43:00,mfh,61.71
2022-09-09T10:44:00,mfh,61.63
2022-09-09T10:45:00,mfh,61.72
2022-09-09T10:46:00,mfh,61.49
2022-09-09T10:47:00,mfh,62.28
2022-09-09T10:48:00,mfh,62.52
2022-09-09T10:49:00,mfh,62.38
2022-09-09T10:50:00,mfh,62.55
2022-09-09T10:51:00,mfh,62.49
2022-09-09T10:52:00,mfh,63.03
2022-09-09T10:53:00,mfh,62.91
2022-09-09T10:54:00,mfh,63.28
2022-09-09T10:55:00,mfh,62.86
2022-09-09T10:56:00,mfh,63.68
2022-09-09T10:57:00,mfh,62.00
2022-09-09T10:58:00,mfh,63.29
2022-09-09T10:59:00,mfh,61.92
2022-09-09T11:00:00,mfh,61.92
2022-09-09T11:01:00,mfh,64.22
2022-09-09T11:02:00,mfh,63.30
2022-09-09T11:03:00,mfh,64.40
2022-09-09T11:04:00,mfh,63.61
2022-09-09T11:05:00,mfh,63.30
