#datetime,building,power
2022-09-17T00:00:00,cen,3.60
2022-09-17T00:02:00,cen,8.41
2022-09-17T00:03:00,cen,4.79
2022-09-17T00:05:00,cen,7.21
2022-09-17T00:07:00,cen,7.19
2022-09-17T00:09:00,cen,8.41
2022-09-17T00:10:00,cen,4.79
2022-09-17T00:11:00,cen,3.60
2022-09-17T00:13:00,cen,8.41
2022-09-17T00:15:00,cen,9.59
2022-09-17T00:16:00,cen,3.60
2022-09-17T00:18:00,cen,8.39
2022-09-17T00:19:00,cen,4.80
2022-09-17T00:22:00,cen,8.39
2022-09-17T00:23:00,cen,9.61
2022-09-17T00:25:00,cen,7.19
2022-09-17T00:27:00,cen,8.41
2022-09-17T00:28:00,cen,3.59
2022-09-17T00:29:00,cen,3.60
2022-09-17T00:31:00,cen,8.41
2022-09-17T00:33:00,cen,8.39
2022-09-17T00:34:00,cen,4.80
2022-09-17T00:36:00,cen,12.00
2022-09-17T00:38:00,cen,8.39
2022-09-17T00:40:00,cen,10.81
2022-09-17T00:42:00,cen,9.59
2022-09-17T00:43:00,cen,3.60
2022-09-17T00:44:00,cen,5.99
2022-09-17T00:45:00,cen,4.80
2022-09-17T00:47:00,cen,8.39
2022-09-17T00:49:00,cen,7.21
2022-09-17T00:50:00,cen,4.80
2022-09-17T00:51:00,cen,3.59
2022-09-17T00:53:00,cen,8.41
2022-09-17T00:55:00,cen,8.39
2022-09-17T00:56:00,cen,6.01
2022-09-17T00:58:00,cen,9.59
2022-09-17T01:00:00,cen,8.41
2022-09-17T01:02:00,cen,8.39
2022-09-17T01:03:00,cen,3.60
2022-09-17T01:04:00,cen,3.60
2022-09-17T01:06:00,cen,8.39
2022-09-17T01:07:00,cen,3.60
2022-09-17T01:09:00,cen,8.39
2022-09-17T01:11:00,cen,8.41
2022-09-17T01:12:00,cen,3.59
2022-09-17T01:14:00,cen,8.41
2022-09-17T01:15:00,cen,3.60
2022-09-17T01:17:00,cen,10.80
2022-09-17T01:19:00,cen,9.59
2022-09-17T01:20:00,cen,4.80
2022-09-17T01:22:00,cen,8.39
2022-09-17T01:23:00,cen,4.80
2022-09-17T01:24:00,cen,3.60
2022-09-17T01:26:00,cen,8.39
2022-09-17T01:28:00,cen,9.61
2022-09-17T01:29:00,cen,3.59
2022-09-17T01:31:00,cen,8.41
2022-09-17T01:33:00,cen,8.39
2022-09-17T01:35:00,cen,7.21
2022-09-17T01:36:00,cen,3.60
2022-09-17T01:38:00,cen,8.39
2022-09-17T01:40:00,cen,8.39
2022-09-17T01:42:00,cen,8.41
2022-09-17T01:44:00,cen,6.01
2022-09-17T01:46:00,cen,5.99
2022-09-17T01:48:00,cen,7.21
2022-09-17T01:50:00,cen,7.19
2022-09-17T01:51:00,cen,4.80
2022-09-17T01:52:00,cen,4.80
2022-09-17T01:53:00,cen,4.79
2022-09-17T01:55:00,cen,9.61
2022-09-17T01:57:00,cen,9.59
2022-09-17T01:59:00,cen,10.80
2022-09-17T02:01:00,cen,9.61
2022-09-17T02:03:00,cen,8.39
2022-09-17T02:05:00,cen,9.59
2022-09-17T02:06:00,cen,9.59
2022-09-17T02:07:00,cen,8.41
2022-09-17T02:08:00,cen,3.60
2022-09-17T02:10:00,cen,16.79
2022-09-17T02:11:00,cen,13.21
2022-09-17T02:13:00,cen,23.99
2022-09-17T02:15:00,cen,14.40
2022-09-17T02:17:00,cen,7.21
2022-09-17T02:19:00,cen,9.59
2022-09-17T02:21:00,cen,8.39
2022-09-17T02:22:00,cen,3.60
2022-09-17T02:24:00,cen,9.59
2022-09-17T02:25:00,cen,6.01
2022-09-17T02:27:00,cen,8.39
2022-09-17T02:29:00,cen,7.21
2022-09-17T02:31:00,cen,8.39
2022-09-17T02:33:00,cen,7.21
2022-09-17T02:35:00,cen,9.59
2022-09-17T02:36:00,cen,4.80
2022-09-17T02:38:00,cen,8.39
2022-09-17T02:40:00,cen,9.61
2022-09-17T02:42:00,cen,8.39
2022-09-17T02:43:00,cen,3.60
2022-09-17T02:45:00,cen,8.39
2022-09-17T02:47:00,cen,8.41
2022-09-17T02:49:00,cen,9.59
2022-09-17T02:50:00,cen,4.80
2022-09-17T02:52:00,cen,7.19
2022-09-17T02:54:00,cen,7.21
2022-09-17T02:55:00,cen,4.80
2022-09-17T02:57:00,cen,9.59
2022-09-17T02:58:00,cen,4.80
2022-09-17T03:00:00,cen,9.59
2022-09-17T03:01:00,cen,4.80
2022-09-17T03:03:00,cen,8.39
2022-09-17T03:04:00,cen,4.80
2022-09-17T03:06:00,cen,8.39
2022-09-17T03:08:00,cen,9.61
2022-09-17T03:10:00,cen,8.39
2022-09-17T03:11:00,cen,4.80
2022-09-17T03:13:00,cen,9.59
2022-09-17T03:14:00,cen,3.60
2022-09-17T03:16:00,cen,9.59
2022-09-17T03:18:00,cen,10.81
2022-09-17T03:19:00,cen,4.79
2022-09-17T03:21:00,cen,9.61
2022-09-17T03:23:00,cen,9.59
2022-09-17T03:24:00,cen,6.01
2022-09-17T03:26:00,cen,8.39
2022-09-17T03:28:00,cen,9.59
2022-09-17T03:29:00,cen,4.80
2022-09-17T03:30:00,cen,3.60
2022-09-17T03:32:00,cen,8.39
2022-09-17T03:33:00,cen,3.60
2022-09-17T03:35:00,cen,9.59
2022-09-17T03:37:00,cen,9.61
2022-09-17T03:39:00,cen,10.80
2022-09-17T03:40:00,cen,3.60
2022-09-17T03:41:00,cen,3.59
2022-09-17T03:43:00,cen,8.41
2022-09-17T03:44:00,cen,3.60
2022-09-17T03:46:00,cen,7.19
2022-09-17T03:48:00,cen,9.61
2022-09-17T03:50:00,cen,8.39
2022-09-17T03:52:00,cen,8.39
2022-09-17T03:53:00,cen,3.60
2022-09-17T03:55:00,cen,9.61
2022-09-17T03:57:00,cen,8.39
2022-09-17T03:58:00,cen,6.01
2022-09-17T04:00:00,cen,10.80
2022-09-17T04:02:00,cen,8.39
2022-09-17T04:04:00,cen,8.41
2022-09-17T04:06:00,cen,8.39
2022-09-17T04:07:00,cen,3.60
2022-09-17T04:09:00,cen,9.59
2022-09-17T04:10:00,cen,3.60
2022-09-17T04:12:00,cen,9.59
2022-09-17T04:14:00,cen,9.61
2022-09-17T04:15:00,cen,3.60
2022-09-17T04:17:00,cen,8.39
2022-09-17T04:18:00,cen,4.80
2022-09-17T04:20:00,cen,10.80
2022-09-17T04:22:00,cen,9.59
2022-09-17T04:23:00,cen,4.80
2022-09-17T04:25:00,cen,8.39
2022-09-17T04:27:00,cen,8.41
2022-09-17T04:29:00,cen,9.59
2022-09-17T04:31:00,cen,8.41
2022-09-17T04:33:00,cen,8.39
2022-09-17T04:34:00,cen,3.60
2022-09-17T04:36:00,cen,9.59
2022-09-17T04:38:00,cen,9.61
2022-09-17T04:39:00,cen,4.79
2022-09-17T04:41:00,cen,10.81
2022-09-17T04:42:00,cen,3.59
2022-09-17T04:44:00,cen,9.61
2022-09-17T04:46:00,cen,8.39
2022-09-17T04:48:00,cen,9.59
2022-09-17T04:50:00,cen,8.41
2022-09-17T04:51:00,cen,4.80
2022-09-17T04:53:00,cen,8.39
2022-09-17T04:55:00,cen,9.59
2022-09-17T04:57:00,cen,9.61
2022-09-17T04:58:00,cen,5.99
2022-09-17T05:00:00,cen,10.81
2022-09-17T05:02:00,cen,12.00
2022-09-17T05:04:00,cen,10.80
2022-09-17T05:06:00,cen,8.41
2022-09-17T05:08:00,cen,8.39
2022-09-17T05:10:00,cen,8.39
2022-09-17T05:11:00,cen,6.01
2022-09-17T05:13:00,cen,8.39
2022-09-17T05:15:00,cen,9.61
2022-09-17T05:16:00,cen,4.80
2022-09-17T05:18:00,cen,8.39
2022-09-17T05:20:00,cen,9.59
2022-09-17T05:21:00,cen,3.60
2022-09-17T05:23:00,cen,10.80
2022-09-17T05:25:00,cen,9.61
2022-09-17T05:27:00,cen,8.39
2022-09-17T05:28:00,cen,3.60
2022-09-17T05:30:00,cen,8.39
2022-09-17T05:32:00,cen,9.61
2022-09-17T05:33:00,cen,4.79
2022-09-17T05:35:00,cen,7.21
2022-09-17T05:37:00,cen,8.39
2022-09-17T05:39:00,cen,8.41
2022-09-17T05:40:00,cen,3.60
2022-09-17T05:42:00,cen,9.59
2022-09-17T05:44:00,cen,9.59
2022-09-17T05:46:00,cen,8.41
2022-09-17T05:48:00,cen,7.19
2022-09-17T05:50:00,cen,7.21
2022-09-17T05:51:00,cen,4.79
2022-09-17T05:53:00,cen,7.21
2022-09-17T05:55:00,cen,8.39
2022-09-17T05:57:00,cen,8.41
2022-09-17T05:58:00,cen,4.80
2022-09-17T06:00:00,cen,9.59
2022-09-17T06:01:00,cen,4.80
2022-09-17T06:03:00,cen,10.80
2022-09-17T06:04:00,cen,4.80
2022-09-17T06:06:00,cen,9.59
2022-09-17T06:08:00,cen,8.39
2022-09-17T06:09:00,cen,4.80
2022-09-17T06:11:00,cen,8.39
2022-09-17T06:13:00,cen,8.41
2022-09-17T06:15:00,cen,8.39
2022-09-17T06:16:00,cen,4.80
2022-09-17T06:17:00,cen,3.60
2022-09-17T06:19:00,cen,9.59
2022-09-17T06:21:00,cen,9.59
2022-09-17T06:23:00,cen,9.61
2022-09-17T06:25:00,cen,10.80
2022-09-17T06:26:00,cen,4.80
2022-09-17T06:28:00,cen,8.39
2022-09-17T06:30:00,cen,9.61
2022-09-17T06:31:00,cen,5.99
2022-09-17T06:33:00,cen,10.80
2022-09-17T06:35:00,cen,9.61
2022-09-17T06:37:00,cen,8.39
2022-09-17T06:38:00,cen,3.60
2022-09-17T06:39:00,cen,4.80
2022-09-17T06:41:00,cen,9.59
2022-09-17T06:43:00,cen,9.59
2022-09-17T06:45:00,cen,10.81
2022-09-17T06:46:00,cen,5.99
2022-09-17T06:49:00,cen,13.20
2022-09-17T06:51:00,cen,9.61
2022-09-17T06:52:00,cen,3.60
2022-09-17T06:54:00,cen,10.80
2022-09-17T06:56:00,cen,9.59
2022-09-17T06:57:00,cen,3.60
2022-09-17T06:59:00,cen,8.39
2022-09-17T07:01:00,cen,9.61
2022-09-17T07:03:00,cen,9.59
2022-09-17T07:05:00,cen,10.80
2022-09-17T07:07:00,cen,9.61
2022-09-17T07:08:00,cen,4.79
2022-09-17T07:10:00,cen,8.41
2022-09-17T07:11:00,cen,4.80
2022-09-17T07:13:00,cen,9.59
2022-09-17T07:15:00,cen,8.39
2022-09-17T07:17:00,cen,9.61
2022-09-17T07:18:00,cen,5.99
2022-09-17T07:20:00,cen,26.41
2022-09-17T07:21:00,cen,13.20
2022-09-17T07:23:00,cen,23.99
2022-09-17T07:24:00,cen,4.80
2022-09-17T07:26:00,cen,9.59
2022-09-17T07:27:00,cen,3.60
2022-09-17T07:28:00,cen,4.80
2022-09-17T07:30:00,cen,8.39
2022-09-17T07:31:00,cen,4.80
2022-09-17T07:33:00,cen,8.39
2022-09-17T07:35:00,cen,7.21
2022-09-17T07:37:00,cen,7.19
2022-09-17T07:38:00,cen,4.80
2022-09-17T07:40:00,cen,8.39
2022-09-17T07:41:00,cen,4.80
2022-09-17T07:43:00,cen,10.80
2022-09-17T07:45:00,cen,9.61
2022-09-17T07:46:00,cen,3.59
2022-09-17T07:48:00,cen,8.41
2022-09-17T07:49:00,cen,3.60
2022-09-17T07:51:00,cen,7.19
2022-09-17T07:53:00,cen,9.59
2022-09-17T07:54:00,cen,4.80
2022-09-17T07:56:00,cen,9.59
2022-09-17T07:57:00,cen,4.80
2022-09-17T07:59:00,cen,8.41
2022-09-17T08:01:00,cen,10.80
2022-09-17T08:03:00,cen,10.80
2022-09-17T08:05:00,cen,10.80
2022-09-17T08:07:00,cen,9.61
2022-09-17T08:09:00,cen,9.59
2022-09-17T08:10:00,cen,4.80
2022-09-17T08:12:00,cen,8.39
2022-09-17T08:13:00,cen,4.80
2022-09-17T08:15:00,cen,8.39
2022-09-17T08:16:00,cen,4.80
2022-09-17T08:18:00,cen,8.41
2022-09-17T08:19:00,cen,4.79
2022-09-17T08:21:00,cen,9.61
2022-09-17T08:23:00,cen,9.59
2022-09-17T08:25:00,cen,8.39
2022-09-17T08:26:00,cen,3.60
2022-09-17T08:28:00,cen,8.41
2022-09-17T08:30:00,cen,8.39
2022-09-17T08:32:00,cen,9.59
2022-09-17T08:33:00,cen,3.60
2022-09-17T08:35:00,cen,8.41
2022-09-17T08:36:00,cen,3.59
2022-09-17T08:38:00,cen,8.41
2022-09-17T08:40:00,cen,7.19
2022-09-17T08:42:00,cen,10.81
2022-09-17T08:43:00,cen,5.99
2022-09-17T08:44:00,cen,4.80
2022-09-17T08:45:00,cen,3.60
2022-09-17T08:47:00,cen,8.39
2022-09-17T08:49:00,cen,7.21
2022-09-17T08:51:00,cen,7.19
2022-09-17T08:52:00,cen,4.80
2022-09-17T08:54:00,cen,8.39
2022-09-17T08:56:00,cen,8.41
2022-09-17T08:58:00,cen,8.39
2022-09-17T09:00:00,cen,7.21
2022-09-17T09:02:00,cen,9.59
2022-09-17T09:04:00,cen,9.59
2022-09-17T09:06:00,cen,8.41
2022-09-17T09:07:00,cen,3.60
2022-09-17T09:10:00,cen,13.20
2022-09-17T09:11:00,cen,3.59
2022-09-17T09:13:00,cen,8.41
2022-09-17T09:14:00,cen,3.60
2022-09-17T09:16:00,cen,9.59
2022-09-17T09:18:00,cen,8.39
2022-09-17T09:20:00,cen,9.61
2022-09-17T09:22:00,cen,9.59
2022-09-17T09:23:00,cen,6.01
2022-09-17T09:25:00,cen,8.39
2022-09-17T09:26:00,cen,4.80
2022-09-17T09:27:00,cen,5.99
2022-09-17T09:29:00,cen,9.61
2022-09-17T09:30:00,cen,3.60
2022-09-17T09:32:00,cen,9.59
2022-09-17T09:33:00,cen,4.80
2022-09-17T09:34:00,cen,4.79
2022-09-17T09:36:00,cen,9.61
2022-09-17T09:38:00,cen,8.39
2022-09-17T09:39:00,cen,4.80
2022-09-17T09:41:00,cen,9.59
2022-09-17T09:42:00,cen,6.01
2022-09-17T09:44:00,cen,9.59
2022-09-17T09:45:00,cen,3.60
2022-09-17T09:47:00,cen,8.39
2022-09-17T09:48:00,cen,3.60
2022-09-17T09:50:00,cen,9.59
2022-09-17T09:52:00,cen,8.41
2022-09-17T09:54:00,cen,7.19
2022-09-17T09:55:00,cen,3.60
2022-09-17T09:56:00,cen,3.60
2022-09-17T09:58:00,cen,7.19
2022-09-17T10:00:00,cen,7.21
2022-09-17T10:01:00,cen,3.60
2022-09-17T10:03:00,cen,10.80
2022-09-17T10:05:00,cen,7.19
2022-09-17T10:06:00,cen,3.60
2022-09-17T10:07:00,cen,3.60
2022-09-17T10:08:00,cen,4.80
2022-09-17T10:10:00,cen,8.39
2022-09-17T10:12:00,cen,8.41
2022-09-17T10:13:00,cen,3.59
2022-09-17T10:15:00,cen,9.61
2022-09-17T10:16:00,cen,3.59
2022-09-17T10:17:00,cen,4.80
2022-09-17T10:19:00,cen,7.21
2022-09-17T10:21:00,cen,9.59
2022-09-17T10:23:00,cen,10.80
2022-09-17T10:25:00,cen,9.61
2022-09-17T10:27:00,cen,9.59
2022-09-17T10:29:00,cen,8.39
2022-09-17T10:30:00,cen,3.60
2022-09-17T10:32:00,cen,9.61
2022-09-17T10:33:00,cen,4.79
2022-09-17T10:35:00,cen,8.41
2022-09-17T10:36:00,cen,4.79
2022-09-17T10:38:00,cen,8.41
2022-09-17T10:40:00,cen,9.59
2022-09-17T10:42:00,cen,8.41
2022-09-17T10:44:00,cen,8.39
2022-09-17T10:46:00,cen,9.59
2022-09-17T10:48:00,cen,8.41
2022-09-17T10:49:00,cen,4.80
2022-09-17T10:51:00,cen,9.59
2022-09-17T10:53:00,cen,10.80
2022-09-17T10:55:00,cen,10.80
2022-09-17T10:57:00,cen,10.81
2022-09-17T10:58:00,cen,3.59
2022-09-17T11:00:00,cen,9.61
2022-09-17T11:02:00,cen,9.59
2022-09-17T11:03:00,cen,4.80
2022-09-17T11:05:00,cen,8.39
2022-09-17T11:06:00,cen,8.39
2022-09-17T11:07:00,cen,3.60
2022-09-17T11:08:00,cen,9.59
2022-09-17T11:09:00,cen,3.60
2022-09-17T11:10:00,cen,6.01
2022-09-17T11:12:00,cen,9.59
2022-09-17T11:13:00,cen,4.80
2022-09-17T11:15:00,cen,9.59
2022-09-17T11:17:00,cen,8.41
2022-09-17T11:18:00,cen,4.79
2022-09-17T11:20:00,cen,7.21
2022-09-17T11:22:00,cen,8.39
2022-09-17T11:24:00,cen,7.21
2022-09-17T11:26:00,cen,8.39
2022-09-17T11:28:00,cen,8.41
2022-09-17T11:29:00,cen,3.59
2022-09-17T11:31:00,cen,9.61
2022-09-17T11:33:00,cen,7.19
2022-09-17T11:35:00,cen,8.41
2022-09-17T11:37:00,cen,7.19
2022-09-17T11:38:00,cen,6.01
2022-09-17T11:40:00,cen,8.39
2022-09-17T11:42:00,cen,8.41
2022-09-17T11:44:00,cen,7.19
2022-09-17T11:46:00,cen,7.21
2022-09-17T11:48:00,cen,8.39
2022-09-17T11:49:00,cen,4.80
2022-09-17T11:51:00,cen,8.39
2022-09-17T11:53:00,cen,7.21
2022-09-17T11:55:00,cen,10.80
2022-09-17T11:57:00,cen,8.41
2022-09-17T11:59:00,cen,8.39
2022-09-17T12:00:00,cen,4.80
2022-09-17T12:02:00,cen,7.19
2022-09-17T12:04:00,cen,7.21
2022-09-17T12:06:00,cen,7.19
2022-09-17T12:07:00,cen,4.80
2022-09-17T12:09:00,cen,7.19
2022-09-17T12:11:00,cen,8.41
2022-09-17T12:12:00,cen,4.80
2022-09-17T12:14:00,cen,7.19
2022-09-17T12:15:00,cen,6.01
2022-09-17T12:17:00,cen,23.99
2022-09-17T12:18:00,cen,13.20
2022-09-17T12:20:00,cen,19.20
2022-09-17T12:21:00,cen,3.60
2022-09-17T12:23:00,cen,8.39
2022-09-17T12:25:00,cen,8.41
2022-09-17T12:27:00,cen,10.80
2022-09-17T12:28:00,cen,5.99
2022-09-17T12:29:00,cen,3.60
2022-09-17T12:31:00,cen,7.21
2022-09-17T12:33:00,cen,8.39
2022-09-17T12:34:00,cen,4.80
2022-09-17T12:36:00,cen,8.39
2022-09-17T12:37:00,cen,4.80
2022-09-17T12:39:00,cen,9.59
2022-09-17T12:41:00,cen,8.41
2022-09-17T12:42:00,cen,3.60
2022-09-17T12:44:00,cen,10.80
2022-09-17T12:45:00,cen,4.80
2022-09-17T12:47:00,cen,9.59
2022-09-17T12:49:00,cen,10.80
2022-09-17T12:51:00,cen,8.41
2022-09-17T12:53:00,cen,9.59
2022-09-17T12:54:00,cen,4.80
2022-09-17T12:56:00,cen,8.39
2022-09-17T12:57:00,cen,4.80
2022-09-17T12:59:00,cen,9.59
2022-09-17T13:00:00,cen,3.60
2022-09-17T13:02:00,cen,8.39
2022-09-17T13:04:00,cen,9.61
2022-09-17T13:05:00,cen,4.79
2022-09-17T13:07:00,cen,10.81
2022-09-17T13:09:00,cen,9.59
2022-09-17T13:10:00,cen,4.80
2022-09-17T13:12:00,cen,8.39
2022-09-17T13:14:00,cen,8.41
2022-09-17T13:15:00,cen,5.99
2022-09-17T13:17:00,cen,7.21
2022-09-17T13:19:00,cen,8.39
2022-09-17T13:20:00,cen,3.60
2022-09-17T13:22:00,cen,7.19
2022-09-17T13:23:00,cen,4.80
2022-09-17T13:25:00,cen,8.41
2022-09-17T13:27:00,cen,9.59
2022-09-17T13:29:00,cen,8.39
2022-09-17T13:30:00,cen,4.80
2022-09-17T13:32:00,cen,8.39
2022-09-17T13:34:00,cen,9.61
2022-09-17T13:35:00,cen,4.79
2022-09-17T13:37:00,cen,8.41
2022-09-17T13:38:00,cen,4.80
2022-09-17T13:40:00,cen,8.39
2022-09-17T13:42:00,cen,9.59
2022-09-17T13:44:00,cen,8.41
2022-09-17T13:46:00,cen,9.59
2022-09-17T13:48:00,cen,9.61
2022-09-17T13:50:00,cen,8.39
2022-09-17T13:52:00,cen,7.21
2022-09-17T13:54:00,cen,8.39
2022-09-17T13:56:00,cen,7.19
2022-09-17T13:58:00,cen,8.41
2022-09-17T14:00:00,cen,8.39
2022-09-17T14:01:00,cen,3.60
2022-09-17T14:03:00,cen,8.41
2022-09-17T14:04:00,cen,3.59
2022-09-17T14:06:00,cen,8.41
2022-09-17T14:07:00,cen,3.60
2022-09-17T14:09:00,cen,8.39
2022-09-17T14:11:00,cen,7.19
2022-09-17T14:12:00,cen,3.60
2022-09-17T14:14:00,cen,6.01
2022-09-17T14:16:00,cen,7.19
2022-09-17T14:17:00,cen,3.60
2022-09-17T14:19:00,cen,7.21
2022-09-17T14:21:00,cen,7.19
2022-09-17T14:23:00,cen,8.41
2022-09-17T14:24:00,cen,4.79
2022-09-17T14:26:00,cen,9.61
2022-09-17T14:28:00,cen,12.00
2022-09-17T14:30:00,cen,8.39
2022-09-17T14:31:00,cen,3.60
2022-09-17T14:33:00,cen,7.21
2022-09-17T14:35:00,cen,5.99
2022-09-17T14:36:00,cen,5.99
2022-09-17T14:37:00,cen,3.60
2022-09-17T14:38:00,cen,7.19
2022-09-17T14:39:00,cen,3.60
2022-09-17T14:41:00,cen,7.21
2022-09-17T14:43:00,cen,7.19
2022-09-17T14:45:00,cen,7.21
2022-09-17T14:47:00,cen,8.39
2022-09-17T14:49:00,cen,8.41
2022-09-17T14:51:00,cen,8.39
2022-09-17T14:53:00,cen,8.41
2022-09-17T14:54:00,cen,3.59
2022-09-17T14:55:00,cen,3.60
2022-09-17T14:57:00,cen,6.01
2022-09-17T14:59:00,cen,8.39
2022-09-17T15:00:00,cen,3.60
2022-09-17T15:02:00,cen,7.19
2022-09-17T15:04:00,cen,7.21
2022-09-17T15:06:00,cen,8.39
2022-09-17T15:08:00,cen,8.41
2022-09-17T15:10:00,cen,7.19
2022-09-17T15:12:00,cen,7.21
2022-09-17T15:14:00,cen,5.99
2022-09-17T15:15:00,cen,3.60
2022-09-17T15:17:00,cen,6.01
2022-09-17T15:18:00,cen,3.60
2022-09-17T15:20:00,cen,8.39
2022-09-17T15:21:00,cen,3.60
2022-09-17T15:23:00,cen,9.59
2022-09-17T15:25:00,cen,6.01
2022-09-17T15:27:00,cen,5.99
2022-09-17T15:29:00,cen,9.61
2022-09-17T15:31:00,cen,7.19
2022-09-17T15:32:00,cen,4.80
2022-09-17T15:34:00,cen,7.19
2022-09-17T15:35:00,cen,4.80
2022-09-17T15:37:00,cen,7.21
2022-09-17T15:38:00,cen,4.79
2022-09-17T15:40:00,cen,8.41
2022-09-17T15:42:00,cen,7.19
2022-09-17T15:43:00,cen,3.60
2022-09-17T15:45:00,cen,6.01
2022-09-17T15:46:00,cen,3.59
2022-09-17T15:48:00,cen,4.80
2022-09-17T15:50:00,cen,8.39
2022-09-17T15:51:00,cen,2.40
2022-09-17T15:53:00,cen,8.41
2022-09-17T15:54:00,cen,3.59
2022-09-17T15:56:00,cen,7.21
2022-09-17T15:58:00,cen,6.01
2022-09-17T15:59:00,cen,4.79
2022-09-17T16:01:00,cen,8.41
2022-09-17T16:03:00,cen,8.39
2022-09-17T16:05:00,cen,8.41
2022-09-17T16:06:00,cen,3.59
2022-09-17T16:08:00,cen,6.01
2022-09-17T16:10:00,cen,8.39
2022-09-17T16:12:00,cen,9.61
2022-09-17T16:14:00,cen,5.99
2022-09-17T16:16:00,cen,6.01
2022-09-17T16:17:00,cen,3.60
2022-09-17T16:18:00,cen,3.59
2022-09-17T16:20:00,cen,7.21
2022-09-17T16:22:00,cen,8.39
2022-09-17T16:23:00,cen,3.60
2022-09-17T16:25:00,cen,8.41
2022-09-17T16:27:00,cen,7.19
2022-09-17T16:29:00,cen,8.41
2022-09-17T16:31:00,cen,7.19
2022-09-17T16:32:00,cen,4.80
2022-09-17T16:34:00,cen,8.39
2022-09-17T16:36:00,cen,7.21
2022-09-17T16:37:00,cen,2.40
2022-09-17T16:39:00,cen,7.19
2022-09-17T16:40:00,cen,3.60
2022-09-17T16:42:00,cen,8.39
2022-09-17T16:43:00,cen,2.40
2022-09-17T16:45:00,cen,8.41
2022-09-17T16:46:00,cen,3.59
2022-09-17T16:48:00,cen,6.01
2022-09-17T16:49:00,cen,3.60
2022-09-17T16:51:00,cen,8.39
2022-09-17T16:52:00,cen,4.80
2022-09-17T16:53:00,cen,3.60
2022-09-17T16:55:00,cen,7.19
2022-09-17T16:56:00,cen,3.60
2022-09-17T16:58:00,cen,7.19
2022-09-17T17:00:00,cen,6.01
2022-09-17T17:01:00,cen,2.40
2022-09-17T17:03:00,cen,7.19
2022-09-17T17:05:00,cen,7.21
2022-09-17T17:07:00,cen,7.19
2022-09-17T17:08:00,cen,2.40
2022-09-17T17:09:00,cen,4.80
2022-09-17T17:11:00,cen,6.01
2022-09-17T17:13:00,cen,9.59
2022-09-17T17:15:00,cen,7.19
2022-09-17T17:17:00,cen,7.21
2022-09-17T17:18:00,cen,3.60
2022-09-17T17:20:00,cen,8.39
2022-09-17T17:22:00,cen,6.01
2022-09-17T17:24:00,cen,7.19
2022-09-17T17:25:00,cen,3.60
2022-09-17T17:27:00,cen,6.01
2022-09-17T17:29:00,cen,7.19
2022-09-17T17:31:00,cen,9.59
2022-09-17T17:33:00,cen,20.41
2022-09-17T17:35:00,cen,25.20
2022-09-17T17:36:00,cen,10.81
2022-09-17T17:38:00,cen,10.80
2022-09-17T17:40:00,cen,7.21
2022-09-17T17:41:00,cen,4.79
2022-09-17T17:42:00,cen,3.60
2022-09-17T17:44:00,cen,8.39
2022-09-17T17:46:00,cen,6.01
2022-09-17T17:47:00,cen,4.80
2022-09-17T17:49:00,cen,7.19
2022-09-17T17:51:00,cen,10.80
2022-09-17T17:53:00,cen,9.61
2022-09-17T17:55:00,cen,8.39
2022-09-17T17:56:00,cen,3.60
2022-09-17T17:58:00,cen,8.39
2022-09-17T18:00:00,cen,6.01
2022-09-17T18:02:00,cen,8.41
2022-09-17T18:04:00,cen,8.39
2022-09-17T18:05:00,cen,3.60
2022-09-17T18:06:00,cen,3.59
2022-09-17T18:08:00,cen,7.21
2022-09-17T18:10:00,cen,8.39
2022-09-17T18:12:00,cen,9.61
2022-09-17T18:14:00,cen,9.59
2022-09-17T18:15:00,cen,3.60
2022-09-17T18:16:00,cen,4.80
2022-09-17T18:18:00,cen,7.19
2022-09-17T18:19:00,cen,3.60
2022-09-17T18:21:00,cen,7.19
2022-09-17T18:22:00,cen,3.60
2022-09-17T18:24:00,cen,9.61
2022-09-17T18:25:00,cen,4.79
2022-09-17T18:27:00,cen,8.41
2022-09-17T18:28:00,cen,3.59
2022-09-17T18:30:00,cen,7.21
2022-09-17T18:32:00,cen,8.39
2022-09-17T18:33:00,cen,4.80
2022-09-17T18:35:00,cen,9.59
2022-09-17T18:36:00,cen,3.60
2022-09-17T18:37:00,cen,4.80
2022-09-17T18:39:00,cen,8.39
2022-09-17T18:40:00,cen,3.60
2022-09-17T18:42:00,cen,8.39
2022-09-17T18:44:00,cen,7.21
2022-09-17T18:45:00,cen,3.60
2022-09-17T18:46:00,cen,3.60
2022-09-17T18:47:00,cen,8.39
2022-09-17T18:48:00,cen,3.60
2022-09-17T18:50:00,cen,8.39
2022-09-17T18:51:00,cen,4.80
2022-09-17T18:53:00,cen,8.41
2022-09-17T18:55:00,cen,8.39
2022-09-17T18:57:00,cen,7.19
2022-09-17T18:59:00,cen,7.21
2022-09-17T19:00:00,cen,3.60
2022-09-17T19:02:00,cen,7.19
2022-09-17T19:04:00,cen,8.41
2022-09-17T19:06:00,cen,7.19
2022-09-17T19:08:00,cen,7.21
2022-09-17T19:09:00,cen,3.60
2022-09-17T19:11:00,cen,9.59
2022-09-17T19:13:00,cen,9.59
2022-09-17T19:15:00,cen,7.21
2022-09-17T19:17:00,cen,8.39
2022-09-17T19:19:00,cen,7.21
2022-09-17T19:20:00,cen,3.59
2022-09-17T19:22:00,cen,8.41
