#datetime,building,power
2022-08-01T00:00:00,rvs,26.47
2022-08-01T00:01:00,rvs,23.77
2022-08-01T00:02:00,rvs,24.19
2022-08-01T00:03:00,rvs,25.35
2022-08-01T00:04:00,rvs,21.15
2022-08-01T00:05:00,rvs,21.29
2022-08-01T00:06:00,rvs,23.38
2022-08-01T00:07:00,rvs,24.35
2022-08-01T00:08:00,rvs,25.43
2022-08-01T00:09:00,rvs,21.43
2022-08-01T00:10:00,rvs,23.45
2022-08-01T00:11:00,rvs,23.43
2022-08-01T00:12:00,rvs,24.55
2022-08-01T00:13:00,rvs,25.56
2022-08-01T00:14:00,rvs,25.98
2022-08-01T00:15:00,rvs,21.73
2022-08-01T00:16:00,rvs,21.75
2022-08-01T00:17:00,rvs,21.76
2022-08-01T00:18:00,rvs,21.14
2022-08-01T00:19:00,rvs,20.90
2022-08-01T00:20:00,rvs,21.22
2022-08-01T00:21:00,rvs,21.45
2022-08-01T00:22:00,rvs,21.49
2022-08-01T00:23:00,rvs,21.35
2022-08-01T00:24:00,rvs,21.05
2022-08-01T00:25:00,rvs,20.68
2022-08-01T00:26:00,rvs,20.51
2022-08-01T00:27:00,rvs,20.68
2022-08-01T00:28:00,rvs,21.08
2022-08-01T00:29:00,rvs,23.85
2022-08-01T00:30:00,rvs,23.06
2022-08-01T00:31:00,rvs,23.60
2022-08-01T00:32:00,rvs,22.55
2022-08-01T00:33:00,rvs,20.40
2022-08-01T00:34:00,rvs,20.61
2022-08-01T00:35:00,rvs,19.46
2022-08-01T00:36:00,rvs,19.31
2022-08-01T00:37:00,rvs,21.09
2022-08-01T00:38:00,rvs,20.19
2022-08-01T00:39:00,rvs,25.36
2022-08-01T00:40:00,rvs,26.47
2022-08-01T00:41:00,rvs,24.48
2022-08-01T00:42:00,rvs,23.68
2022-08-01T00:43:00,rvs,23.99
2022-08-01T00:44:00,rvs,24.52
2022-08-01T00:45:00,rvs,24.52
2022-08-01T00:46:00,rvs,24.59
2022-08-01T00:47:00,rvs,25.34
2022-08-01T00:48:00,rvs,24.77
2022-08-01T00:49:00,rvs,24.97
2022-08-01T00:50:00,rvs,25.23
2022-08-01T00:51:00,rvs,25.16
2022-08-01T00:52:00,rvs,25.22
2022-08-01T00:53:00,rvs,21.12
2022-08-01T00:54:00,rvs,19.52
2022-08-01T00:55:00,rvs,15.59
2022-08-01T00:56:00,rvs,16.14
2022-08-01T00:57:00,rvs,16.55
2022-08-01T00:58:00,rvs,12.16
2022-08-01T00:59:00,rvs,16.85
2022-08-01T01:00:00,rvs,16.64
2022-08-01T01:01:00,rvs,17.08
2022-08-01T01:02:00,rvs,19.21
2022-08-01T01:03:00,rvs,18.56
2022-08-01T01:04:00,rvs,18.87
2022-08-01T01:05:00,rvs,19.69
2022-08-01T01:06:00,rvs,22.50
2022-08-01T01:07:00,rvs,25.59
2022-08-01T01:08:00,rvs,26.02
2022-08-01T01:09:00,rvs,26.64
2022-08-01T01:10:00,rvs,28.12
2022-08-01T01:11:00,rvs,27.21
2022-08-01T01:12:00,rvs,27.45
2022-08-01T01:13:00,rvs,28.08
2022-08-01T01:14:00,rvs,28.69
2022-08-01T01:15:00,rvs,29.35
2022-08-01T01:16:00,rvs,28.77
2022-08-01T01:17:00,rvs,28.83
2022-08-01T01:18:00,rvs,17.53
2022-08-01T01:19:00,rvs,18.65
2022-08-01T01:20:00,rvs,20.42
2022-08-01T01:21:00,rvs,21.03
2022-08-01T01:22:00,rvs,17.58
2022-08-01T01:23:00,rvs,19.47
2022-08-01T01:24:00,rvs,33.18
2022-08-01T01:25:00,rvs,35.81
2022-08-01T01:26:00,rvs,36.01
2022-08-01T01:27:00,rvs,34.63
2022-08-01T01:28:00,rvs,24.46
2022-08-01T01:29:00,rvs,21.36
2022-08-01T01:30:00,rvs,21.61
2022-08-01T01:31:00,rvs,22.03
2022-08-01T01:32:00,rvs,24.70
2022-08-01T01:33:00,rvs,24.76
2022-08-01T01:34:00,rvs,24.41
2022-08-01T01:35:00,rvs,23.81
2022-08-01T01:36:00,rvs,23.14
2022-08-01T01:37:00,rvs,16.46
2022-08-01T01:38:00,rvs,12.28
2022-08-01T01:39:00,rvs,12.20
2022-08-01T01:40:00,rvs,12.27
2022-08-01T01:41:00,rvs,12.45
2022-08-01T01:42:00,rvs,12.50
2022-08-01T01:43:00,rvs,12.57
2022-08-01T01:44:00,rvs,12.50
2022-08-01T01:45:00,rvs,12.50
2022-08-01T01:46:00,rvs,12.34
2022-08-01T01:47:00,rvs,12.31
2022-08-01T01:48:00,rvs,12.48
2022-08-01T01:49:00,rvs,12.24
2022-08-01T01:50:00,rvs,12.46
2022-08-01T01:51:00,rvs,12.22
2022-08-01T01:52:00,rvs,11.78
2022-08-01T01:53:00,rvs,11.74
2022-08-01T01:54:00,rvs,13.98
2022-08-01T01:55:00,rvs,14.73
2022-08-01T01:56:00,rvs,14.86
2022-08-01T01:57:00,rvs,15.01
2022-08-01T01:58:00,rvs,17.54
2022-08-01T01:59:00,rvs,17.70
2022-08-01T02:00:00,rvs,20.23
2022-08-01T02:01:00,rvs,21.58
2022-08-01T02:02:00,rvs,22.64
2022-08-01T02:03:00,rvs,23.34
2022-08-01T02:04:00,rvs,22.36
2022-08-01T02:05:00,rvs,22.47
2022-08-01T02:06:00,rvs,23.39
2022-08-01T02:07:00,rvs,23.65
2022-08-01T02:08:00,rvs,23.00
2022-08-01T02:09:00,rvs,24.03
2022-08-01T02:10:00,rvs,24.08
2022-08-01T02:11:00,rvs,23.85
2022-08-01T02:12:00,rvs,22.37
2022-08-01T02:13:00,rvs,24.57
2022-08-01T02:14:00,rvs,23.55
2022-08-01T02:15:00,rvs,20.06
2022-08-01T02:16:00,rvs,19.92
2022-08-01T02:17:00,rvs,20.90
2022-08-01T02:18:00,rvs,19.45
2022-08-01T02:19:00,rvs,19.80
2022-08-01T02:20:00,rvs,19.36
2022-08-01T02:21:00,rvs,19.83
2022-08-01T02:22:00,rvs,19.98
2022-08-01T02:23:00,rvs,20.05
2022-08-01T02:24:00,rvs,20.01
2022-08-01T02:25:00,rvs,21.23
2022-08-01T02:26:00,rvs,23.39
2022-08-01T02:27:00,rvs,23.30
2022-08-01T02:28:00,rvs,23.89
2022-08-01T02:29:00,rvs,24.63
2022-08-01T02:30:00,rvs,27.06
2022-08-01T02:31:00,rvs,27.18
2022-08-01T02:32:00,rvs,22.37
2022-08-01T02:33:00,rvs,16.01
2022-08-01T02:34:00,rvs,15.57
2022-08-01T02:35:00,rvs,11.52
2022-08-01T02:36:00,rvs,11.59
2022-08-01T02:37:00,rvs,12.33
2022-08-01T02:38:00,rvs,14.49
2022-08-01T02:39:00,rvs,14.44
2022-08-01T02:40:00,rvs,14.83
2022-08-01T02:41:00,rvs,15.60
2022-08-01T02:42:00,rvs,15.51
2022-08-01T02:43:00,rvs,15.53
2022-08-01T02:44:00,rvs,15.59
2022-08-01T02:45:00,rvs,20.01
2022-08-01T02:46:00,rvs,19.76
2022-08-01T02:47:00,rvs,19.99
2022-08-01T02:48:00,rvs,21.57
2022-08-01T02:49:00,rvs,22.73
2022-08-01T02:50:00,rvs,21.19
2022-08-01T02:51:00,rvs,21.15
2022-08-01T02:52:00,rvs,18.30
2022-08-01T02:53:00,rvs,18.22
2022-08-01T02:54:00,rvs,18.75
2022-08-01T02:55:00,rvs,19.71
2022-08-01T02:56:00,rvs,20.94
2022-08-01T02:57:00,rvs,16.92
2022-08-01T02:58:00,rvs,17.24
2022-08-01T02:59:00,rvs,17.79
2022-08-01T03:00:00,rvs,15.76
2022-08-01T03:01:00,rvs,15.56
2022-08-01T03:02:00,rvs,15.42
2022-08-01T03:03:00,rvs,17.38
2022-08-01T03:04:00,rvs,17.90
2022-08-01T03:05:00,rvs,18.33
2022-08-01T03:06:00,rvs,18.86
2022-08-01T03:07:00,rvs,19.69
2022-08-01T03:08:00,rvs,19.50
2022-08-01T03:09:00,rvs,15.65
2022-08-01T03:10:00,rvs,15.48
2022-08-01T03:11:00,rvs,15.33
2022-08-01T03:12:00,rvs,16.06
2022-08-01T03:13:00,rvs,16.10
2022-08-01T03:14:00,rvs,15.94
2022-08-01T03:15:00,rvs,15.61
2022-08-01T03:16:00,rvs,12.10
2022-08-01T03:17:00,rvs,12.37
2022-08-01T03:18:00,rvs,12.22
2022-08-01T03:19:00,rvs,12.08
2022-08-01T03:20:00,rvs,11.68
2022-08-01T03:21:00,rvs,11.11
2022-08-01T03:22:00,rvs,13.33
2022-08-01T03:23:00,rvs,14.00
2022-08-01T03:24:00,rvs,14.08
2022-08-01T03:25:00,rvs,14.76
2022-08-01T03:26:00,rvs,15.14
2022-08-01T03:27:00,rvs,16.35
2022-08-01T03:28:00,rvs,17.79
2022-08-01T03:29:00,rvs,16.37
2022-08-01T03:30:00,rvs,17.20
2022-08-01T03:31:00,rvs,18.49
2022-08-01T03:32:00,rvs,18.19
2022-08-01T03:33:00,rvs,18.71
2022-08-01T03:34:00,rvs,19.96
2022-08-01T03:35:00,rvs,22.89
2022-08-01T03:36:00,rvs,22.14
2022-08-01T03:37:00,rvs,22.93
2022-08-01T03:38:00,rvs,23.65
2022-08-01T03:39:00,rvs,21.05
2022-08-01T03:40:00,rvs,21.05
2022-08-01T03:41:00,rvs,21.96
2022-08-01T03:42:00,rvs,21.94
2022-08-01T03:43:00,rvs,21.55
2022-08-01T03:44:00,rvs,23.43
2022-08-01T03:45:00,rvs,24.76
2022-08-01T03:46:00,rvs,21.95
2022-08-01T03:47:00,rvs,22.22
2022-08-01T03:48:00,rvs,15.85
2022-08-01T03:49:00,rvs,15.26
2022-08-01T03:50:00,rvs,15.51
2022-08-01T03:51:00,rvs,15.74
2022-08-01T03:52:00,rvs,15.73
2022-08-01T03:53:00,rvs,15.62
2022-08-01T03:54:00,rvs,15.28
2022-08-01T03:55:00,rvs,15.25
2022-08-01T03:56:00,rvs,15.08
2022-08-01T03:57:00,rvs,15.16
2022-08-01T03:58:00,rvs,15.22
2022-08-01T03:59:00,rvs,15.25
2022-08-01T04:00:00,rvs,15.17
2022-08-01T04:01:00,rvs,15.35
2022-08-01T04:02:00,rvs,15.31
2022-08-01T04:03:00,rvs,15.40
2022-08-01T04:04:00,rvs,15.26
2022-08-01T04:05:00,rvs,15.53
2022-08-01T04:06:00,rvs,11.51
2022-08-01T04:07:00,rvs,11.60
2022-08-01T04:08:00,rvs,12.17
2022-08-01T04:09:00,rvs,14.01
2022-08-01T04:10:00,rvs,13.45
2022-08-01T04:11:00,rvs,15.00
2022-08-01T04:12:00,rvs,15.83
2022-08-01T04:13:00,rvs,14.41
2022-08-01T04:14:00,rvs,17.01
2022-08-01T04:15:00,rvs,18.31
2022-08-01T04:16:00,rvs,14.48
2022-08-01T04:17:00,rvs,14.77
2022-08-01T04:18:00,rvs,15.73
2022-08-01T04:19:00,rvs,17.63
2022-08-01T04:20:00,rvs,17.97
2022-08-01T04:21:00,rvs,18.08
2022-08-01T04:22:00,rvs,18.95
2022-08-01T04:23:00,rvs,22.11
2022-08-01T04:24:00,rvs,21.84
2022-08-01T04:25:00,rvs,22.44
2022-08-01T04:26:00,rvs,23.05
2022-08-01T04:27:00,rvs,24.60
2022-08-01T04:28:00,rvs,25.08
2022-08-01T04:29:00,rvs,23.49
2022-08-01T04:30:00,rvs,23.66
2022-08-01T04:31:00,rvs,23.10
2022-08-01T04:32:00,rvs,23.24
2022-08-01T04:33:00,rvs,19.03
2022-08-01T04:34:00,rvs,15.30
2022-08-01T04:35:00,rvs,15.44
2022-08-01T04:36:00,rvs,11.79
2022-08-01T04:37:00,rvs,11.54
2022-08-01T04:38:00,rvs,13.54
2022-08-01T04:39:00,rvs,29.44
2022-08-01T04:40:00,rvs,30.03
2022-08-01T04:41:00,rvs,30.16
2022-08-01T04:42:00,rvs,30.34
2022-08-01T04:43:00,rvs,21.22
2022-08-01T04:44:00,rvs,22.04
2022-08-01T04:45:00,rvs,22.61
2022-08-01T04:46:00,rvs,20.80
2022-08-01T04:47:00,rvs,21.44
2022-08-01T04:48:00,rvs,21.44
2022-08-01T04:49:00,rvs,22.56
2022-08-01T04:50:00,rvs,22.76
2022-08-01T04:51:00,rvs,22.99
2022-08-01T04:52:00,rvs,23.46
2022-08-01T04:53:00,rvs,23.44
2022-08-01T04:54:00,rvs,23.40
2022-08-01T04:55:00,rvs,22.95
2022-08-01T04:56:00,rvs,22.78
2022-08-01T04:57:00,rvs,23.28
2022-08-01T04:58:00,rvs,19.15
2022-08-01T04:59:00,rvs,15.72
2022-08-01T05:00:00,rvs,15.06
2022-08-01T05:01:00,rvs,15.44
2022-08-01T05:02:00,rvs,17.23
2022-08-01T05:03:00,rvs,17.46
2022-08-01T05:04:00,rvs,17.66
2022-08-01T05:05:00,rvs,10.90
2022-08-01T05:06:00,rvs,10.96
2022-08-01T05:07:00,rvs,10.99
2022-08-01T05:08:00,rvs,10.92
2022-08-01T05:09:00,rvs,11.01
2022-08-01T05:10:00,rvs,10.96
2022-08-01T05:11:00,rvs,10.79
2022-08-01T05:12:00,rvs,10.94
2022-08-01T05:13:00,rvs,10.96
2022-08-01T05:14:00,rvs,10.92
2022-08-01T05:15:00,rvs,10.92
2022-08-01T05:16:00,rvs,10.98
2022-08-01T05:17:00,rvs,10.86
2022-08-01T05:18:00,rvs,11.42
2022-08-01T05:19:00,rvs,11.44
2022-08-01T05:20:00,rvs,11.42
2022-08-01T05:21:00,rvs,11.46
2022-08-01T05:22:00,rvs,11.43
2022-08-01T05:23:00,rvs,11.45
2022-08-01T05:24:00,rvs,11.42
2022-08-01T05:25:00,rvs,11.46
2022-08-01T05:26:00,rvs,11.67
2022-08-01T05:27:00,rvs,11.97
2022-08-01T05:28:00,rvs,14.00
2022-08-01T05:29:00,rvs,14.23
2022-08-01T05:30:00,rvs,13.58
2022-08-01T05:31:00,rvs,14.14
2022-08-01T05:32:00,rvs,14.05
2022-08-01T05:33:00,rvs,14.82
2022-08-01T05:34:00,rvs,15.33
2022-08-01T05:35:00,rvs,14.38
2022-08-01T05:36:00,rvs,14.71
2022-08-01T05:37:00,rvs,15.39
2022-08-01T05:38:00,rvs,16.45
2022-08-01T05:39:00,rvs,17.10
2022-08-01T05:40:00,rvs,17.21
2022-08-01T05:41:00,rvs,16.66
2022-08-01T05:42:00,rvs,14.13
2022-08-01T05:43:00,rvs,14.56
2022-08-01T05:44:00,rvs,15.19
2022-08-01T05:45:00,rvs,11.05
2022-08-01T05:46:00,rvs,11.04
2022-08-01T05:47:00,rvs,13.22
2022-08-01T05:48:00,rvs,13.66
2022-08-01T05:49:00,rvs,14.08
2022-08-01T05:50:00,rvs,16.39
2022-08-01T05:51:00,rvs,17.54
2022-08-01T05:52:00,rvs,17.58
2022-08-01T05:53:00,rvs,17.19
2022-08-01T05:54:00,rvs,18.26
2022-08-01T05:55:00,rvs,19.45
2022-08-01T05:56:00,rvs,21.20
2022-08-01T05:57:00,rvs,21.60
2022-08-01T05:58:00,rvs,22.89
2022-08-01T05:59:00,rvs,25.69
2022-08-01T06:00:00,rvs,26.42
2022-08-01T06:01:00,rvs,27.13
2022-08-01T06:02:00,rvs,27.89
2022-08-01T06:03:00,rvs,26.09
2022-08-01T06:04:00,rvs,27.94
2022-08-01T06:05:00,rvs,24.48
2022-08-01T06:06:00,rvs,25.10
2022-08-01T06:07:00,rvs,26.29
2022-08-01T06:08:00,rvs,26.43
2022-08-01T06:09:00,rvs,27.08
2022-08-01T06:10:00,rvs,24.05
2022-08-01T06:11:00,rvs,23.99
2022-08-01T06:12:00,rvs,23.27
2022-08-01T06:13:00,rvs,23.26
2022-08-01T06:14:00,rvs,23.47
2022-08-01T06:15:00,rvs,23.41
2022-08-01T06:16:00,rvs,23.23
2022-08-01T06:17:00,rvs,23.55
2022-08-01T06:18:00,rvs,23.53
2022-08-01T06:19:00,rvs,17.44
2022-08-01T06:20:00,rvs,17.03
2022-08-01T06:21:00,rvs,17.18
2022-08-01T06:22:00,rvs,15.85
2022-08-01T06:23:00,rvs,15.14
2022-08-01T06:24:00,rvs,11.67
2022-08-01T06:25:00,rvs,12.07
2022-08-01T06:26:00,rvs,12.03
2022-08-01T06:27:00,rvs,12.41
2022-08-01T06:28:00,rvs,12.32
2022-08-01T06:29:00,rvs,12.46
2022-08-01T06:30:00,rvs,12.81
2022-08-01T06:31:00,rvs,14.08
2022-08-01T06:32:00,rvs,14.13
2022-08-01T06:33:00,rvs,16.46
2022-08-01T06:34:00,rvs,17.19
2022-08-01T06:35:00,rvs,17.35
2022-08-01T06:36:00,rvs,18.33
2022-08-01T06:37:00,rvs,18.20
2022-08-01T06:38:00,rvs,17.71
2022-08-01T06:39:00,rvs,18.61
2022-08-01T06:40:00,rvs,19.94
2022-08-01T06:41:00,rvs,16.03
2022-08-01T06:42:00,rvs,16.04
2022-08-01T06:43:00,rvs,15.97
2022-08-01T06:44:00,rvs,16.38
2022-08-01T06:45:00,rvs,11.84
2022-08-01T06:46:00,rvs,11.84
2022-08-01T06:47:00,rvs,11.87
2022-08-01T06:48:00,rvs,11.77
2022-08-01T06:49:00,rvs,12.22
2022-08-01T06:50:00,rvs,11.80
2022-08-01T06:51:00,rvs,11.77
2022-08-01T06:52:00,rvs,12.04
2022-08-01T06:53:00,rvs,11.77
2022-08-01T06:54:00,rvs,11.64
2022-08-01T06:55:00,rvs,12.13
2022-08-01T06:56:00,rvs,12.07
2022-08-01T06:57:00,rvs,12.07
2022-08-01T06:58:00,rvs,12.03
2022-08-01T06:59:00,rvs,11.54
2022-08-01T07:00:00,rvs,17.44
2022-08-01T07:01:00,rvs,18.81
2022-08-01T07:02:00,rvs,19.57
2022-08-01T07:03:00,rvs,20.84
2022-08-01T07:04:00,rvs,22.48
2022-08-01T07:05:00,rvs,22.73
2022-08-01T07:06:00,rvs,22.81
2022-08-01T07:07:00,rvs,23.46
2022-08-01T07:08:00,rvs,23.30
2022-08-01T07:09:00,rvs,19.75
2022-08-01T07:10:00,rvs,19.88
2022-08-01T07:11:00,rvs,16.68
2022-08-01T07:12:00,rvs,15.42
2022-08-01T07:13:00,rvs,15.42
2022-08-01T07:14:00,rvs,15.72
2022-08-01T07:15:00,rvs,17.60
2022-08-01T07:16:00,rvs,16.74
2022-08-01T07:17:00,rvs,17.13
2022-08-01T07:18:00,rvs,17.84
2022-08-01T07:19:00,rvs,17.04
2022-08-01T07:20:00,rvs,17.91
2022-08-01T07:21:00,rvs,17.62
2022-08-01T07:22:00,rvs,17.36
2022-08-01T07:23:00,rvs,17.73
2022-08-01T07:24:00,rvs,18.58
2022-08-01T07:25:00,rvs,17.20
2022-08-01T07:26:00,rvs,17.11
2022-08-01T07:27:00,rvs,16.50
2022-08-01T07:28:00,rvs,16.48
2022-08-01T07:29:00,rvs,16.50
2022-08-01T07:30:00,rvs,16.75
2022-08-01T07:31:00,rvs,12.98
2022-08-01T07:32:00,rvs,13.12
2022-08-01T07:33:00,rvs,13.24
2022-08-01T07:34:00,rvs,12.85
2022-08-01T07:35:00,rvs,14.99
2022-08-01T07:36:00,rvs,15.68
2022-08-01T07:37:00,rvs,15.72
2022-08-01T07:38:00,rvs,15.97
2022-08-01T07:39:00,rvs,21.93
2022-08-01T07:40:00,rvs,22.54
2022-08-01T07:41:00,rvs,25.01
2022-08-01T07:42:00,rvs,26.03
2022-08-01T07:43:00,rvs,27.52
2022-08-01T07:44:00,rvs,23.41
2022-08-01T07:45:00,rvs,24.45
2022-08-01T07:46:00,rvs,25.11
2022-08-01T07:47:00,rvs,25.78
2022-08-01T07:48:00,rvs,26.08
2022-08-01T07:49:00,rvs,39.03
2022-08-01T07:50:00,rvs,38.89
2022-08-01T07:51:00,rvs,27.20
2022-08-01T07:52:00,rvs,26.46
2022-08-01T07:53:00,rvs,32.94
2022-08-01T07:54:00,rvs,32.76
2022-08-01T07:55:00,rvs,19.87
2022-08-01T07:56:00,rvs,19.95
2022-08-01T07:57:00,rvs,19.75
2022-08-01T07:58:00,rvs,16.81
2022-08-01T07:59:00,rvs,15.97
2022-08-01T08:00:00,rvs,15.47
2022-08-01T08:01:00,rvs,15.73
2022-08-01T08:02:00,rvs,15.41
2022-08-01T08:03:00,rvs,15.30
2022-08-01T08:04:00,rvs,15.11
2022-08-01T08:05:00,rvs,33.44
2022-08-01T08:06:00,rvs,18.02
2022-08-01T08:07:00,rvs,19.98
2022-08-01T08:08:00,rvs,20.71
2022-08-01T08:09:00,rvs,20.96
2022-08-01T08:10:00,rvs,19.33
2022-08-01T08:11:00,rvs,19.09
2022-08-01T08:12:00,rvs,18.84
2022-08-01T08:13:00,rvs,19.09
2022-08-01T08:14:00,rvs,19.89
2022-08-01T08:15:00,rvs,19.32
2022-08-01T08:16:00,rvs,20.97
2022-08-01T08:17:00,rvs,20.82
2022-08-01T08:18:00,rvs,20.95
2022-08-01T08:19:00,rvs,16.55
2022-08-01T08:20:00,rvs,16.81
2022-08-01T08:21:00,rvs,16.58
2022-08-01T08:22:00,rvs,17.19
2022-08-01T08:23:00,rvs,19.99
2022-08-01T08:24:00,rvs,19.79
2022-08-01T08:25:00,rvs,22.08
2022-08-01T08:26:00,rvs,38.83
2022-08-01T08:27:00,rvs,20.86
2022-08-01T08:28:00,rvs,21.39
2022-08-01T08:29:00,rvs,22.52
2022-08-01T08:30:00,rvs,23.20
2022-08-01T08:31:00,rvs,22.89
2022-08-01T08:32:00,rvs,22.40
2022-08-01T08:33:00,rvs,22.44
2022-08-01T08:34:00,rvs,23.03
2022-08-01T08:35:00,rvs,22.95
2022-08-01T08:36:00,rvs,23.16
2022-08-01T08:37:00,rvs,23.13
2022-08-01T08:38:00,rvs,22.91
2022-08-01T08:39:00,rvs,23.14
2022-08-01T08:40:00,rvs,23.38
2022-08-01T08:41:00,rvs,21.22
2022-08-01T08:42:00,rvs,25.08
2022-08-01T08:43:00,rvs,24.82
2022-08-01T08:44:00,rvs,24.29
2022-08-01T08:45:00,rvs,25.84
2022-08-01T08:46:00,rvs,27.41
2022-08-01T08:47:00,rvs,25.71
2022-08-01T08:48:00,rvs,27.67
2022-08-01T08:49:00,rvs,26.52
2022-08-01T08:50:00,rvs,28.53
2022-08-01T08:51:00,rvs,28.73
2022-08-01T08:52:00,rvs,31.07
2022-08-01T08:53:00,rvs,32.77
2022-08-01T08:54:00,rvs,27.33
2022-08-01T08:55:00,rvs,25.97
2022-08-01T08:56:00,rvs,26.86
2022-08-01T08:57:00,rvs,26.12
2022-08-01T08:58:00,rvs,27.84
2022-08-01T08:59:00,rvs,27.10
2022-08-01T09:00:00,rvs,27.54
2022-08-01T09:01:00,rvs,25.92
2022-08-01T09:02:00,rvs,28.37
2022-08-01T09:03:00,rvs,25.23
2022-08-01T09:04:00,rvs,25.10
2022-08-01T09:05:00,rvs,43.06
2022-08-01T09:06:00,rvs,27.86
2022-08-01T09:07:00,rvs,27.62
2022-08-01T09:08:00,rvs,26.95
2022-08-01T09:09:00,rvs,28.23
2022-08-01T09:10:00,rvs,25.40
2022-08-01T09:11:00,rvs,27.57
2022-08-01T09:12:00,rvs,28.28
2022-08-01T09:13:00,rvs,24.63
2022-08-01T09:14:00,rvs,27.56
2022-08-01T09:15:00,rvs,27.16
2022-08-01T09:16:00,rvs,27.38
2022-08-01T09:17:00,rvs,28.29
2022-08-01T09:18:00,rvs,31.57
2022-08-01T09:19:00,rvs,32.05
2022-08-01T09:20:00,rvs,34.93
2022-08-01T09:21:00,rvs,36.52
2022-08-01T09:22:00,rvs,32.60
2022-08-01T09:23:00,rvs,32.24
2022-08-01T09:24:00,rvs,32.31
2022-08-01T09:25:00,rvs,32.59
2022-08-01T09:26:00,rvs,33.27
2022-08-01T09:27:00,rvs,29.45
2022-08-01T09:28:00,rvs,30.20
2022-08-01T09:29:00,rvs,30.17
2022-08-01T09:30:00,rvs,30.13
2022-08-01T09:31:00,rvs,29.02
2022-08-01T09:32:00,rvs,29.98
2022-08-01T09:33:00,rvs,30.13
2022-08-01T09:34:00,rvs,30.35
2022-08-01T09:35:00,rvs,31.04
2022-08-01T09:36:00,rvs,30.02
2022-08-01T09:37:00,rvs,25.29
2022-08-01T09:38:00,rvs,25.25
2022-08-01T09:39:00,rvs,24.51
2022-08-01T09:40:00,rvs,23.52
2022-08-01T09:41:00,rvs,19.97
2022-08-01T09:42:00,rvs,19.35
2022-08-01T09:43:00,rvs,20.87
2022-08-01T09:44:00,rvs,19.76
2022-08-01T09:45:00,rvs,20.41
2022-08-01T09:46:00,rvs,22.83
2022-08-01T09:47:00,rvs,22.45
2022-08-01T09:48:00,rvs,22.96
2022-08-01T09:49:00,rvs,23.24
2022-08-01T09:50:00,rvs,23.04
2022-08-01T09:51:00,rvs,23.14
2022-08-01T09:52:00,rvs,27.19
2022-08-01T09:53:00,rvs,27.67
2022-08-01T09:54:00,rvs,28.25
2022-08-01T09:55:00,rvs,28.78
2022-08-01T09:56:00,rvs,25.31
2022-08-01T09:57:00,rvs,28.22
2022-08-01T09:58:00,rvs,28.82
2022-08-01T09:59:00,rvs,32.01
2022-08-01T10:00:00,rvs,29.84
2022-08-01T10:01:00,rvs,28.96
2022-08-01T10:02:00,rvs,29.64
2022-08-01T10:03:00,rvs,26.14
2022-08-01T10:04:00,rvs,25.48
2022-08-01T10:05:00,rvs,26.20
2022-08-01T10:06:00,rvs,29.14
2022-08-01T10:07:00,rvs,30.07
2022-08-01T10:08:00,rvs,30.94
2022-08-01T10:09:00,rvs,30.60
2022-08-01T10:10:00,rvs,47.54
2022-08-01T10:11:00,rvs,28.01
2022-08-01T10:12:00,rvs,27.23
2022-08-01T10:13:00,rvs,29.47
2022-08-01T10:14:00,rvs,30.37
2022-08-01T10:15:00,rvs,31.11
2022-08-01T10:16:00,rvs,31.39
2022-08-01T10:17:00,rvs,32.99
2022-08-01T10:18:00,rvs,32.97
2022-08-01T10:19:00,rvs,32.18
2022-08-01T10:20:00,rvs,32.40
2022-08-01T10:21:00,rvs,28.35
2022-08-01T10:22:00,rvs,26.94
2022-08-01T10:23:00,rvs,26.98
2022-08-01T10:24:00,rvs,30.41
2022-08-01T10:25:00,rvs,31.65
2022-08-01T10:26:00,rvs,31.32
2022-08-01T10:27:00,rvs,31.53
2022-08-01T10:28:00,rvs,34.25
2022-08-01T10:29:00,rvs,34.18
2022-08-01T10:30:00,rvs,32.58
2022-08-01T10:31:00,rvs,31.62
2022-08-01T10:32:00,rvs,33.66
2022-08-01T10:33:00,rvs,33.88
2022-08-01T10:34:00,rvs,37.23
2022-08-01T10:35:00,rvs,38.41
2022-08-01T10:36:00,rvs,39.12
2022-08-01T10:37:00,rvs,40.20
2022-08-01T10:38:00,rvs,38.86
2022-08-01T10:39:00,rvs,37.68
2022-08-01T10:40:00,rvs,42.16
2022-08-01T10:41:00,rvs,38.10
2022-08-01T10:42:00,rvs,40.00
2022-08-01T10:43:00,rvs,42.04
2022-08-01T10:44:00,rvs,43.60
2022-08-01T10:45:00,rvs,40.48
2022-08-01T10:46:00,rvs,35.96
2022-08-01T10:47:00,rvs,35.38
2022-08-01T10:48:00,rvs,30.87
2022-08-01T10:49:00,rvs,30.37
2022-08-01T10:50:00,rvs,48.87
2022-08-01T10:51:00,rvs,30.55
2022-08-01T10:52:00,rvs,32.47
2022-08-01T10:53:00,rvs,33.88
2022-08-01T10:54:00,rvs,27.96
2022-08-01T10:55:00,rvs,29.49
2022-08-01T10:56:00,rvs,30.95
2022-08-01T10:57:00,rvs,27.41
2022-08-01T10:58:00,rvs,30.15
2022-08-01T10:59:00,rvs,34.56
2022-08-01T11:00:00,rvs,35.02
2022-08-01T11:01:00,rvs,36.13
2022-08-01T11:02:00,rvs,32.18
2022-08-01T11:03:00,rvs,33.02
2022-08-01T11:04:00,rvs,35.89
2022-08-01T11:05:00,rvs,35.72
