#datetime,building,power
2022-01-29T00:00:00,vtr,56.95
2022-01-29T00:01:00,vtr,26.48
2022-01-29T00:03:00,vtr,52.73
2022-01-29T00:05:00,vtr,48.05
2022-01-29T00:07:00,vtr,47.93
2022-01-29T00:09:00,vtr,52.85
2022-01-29T00:11:00,vtr,48.05
2022-01-29T00:13:00,vtr,52.73
2022-01-29T00:15:00,vtr,52.27
2022-01-29T00:16:00,vtr,22.15
2022-01-29T00:18:00,vtr,48.05
2022-01-29T00:20:00,vtr,52.73
2022-01-29T00:22:00,vtr,78.63
2022-01-29T00:23:00,vtr,30.59
2022-01-29T00:25:00,vtr,52.85
2022-01-29T00:27:00,vtr,47.93
2022-01-29T00:29:00,vtr,48.05
2022-01-29T00:31:00,vtr,48.52
2022-01-29T00:33:00,vtr,48.05
2022-01-29T00:34:00,vtr,21.56
2022-01-29T00:36:00,vtr,48.63
2022-01-29T00:38:00,vtr,48.05
2022-01-29T00:40:00,vtr,47.93
2022-01-29T00:42:00,vtr,48.63
2022-01-29T00:44:00,vtr,48.05
2022-01-29T00:46:00,vtr,47.93
2022-01-29T00:47:00,vtr,22.27
2022-01-29T00:49:00,vtr,47.93
2022-01-29T00:50:00,vtr,26.48
2022-01-29T00:51:00,vtr,26.37
2022-01-29T00:52:00,vtr,25.78
2022-01-29T00:54:00,vtr,56.95
2022-01-29T00:56:00,vtr,48.63
2022-01-29T00:58:00,vtr,57.07
2022-01-29T01:00:00,vtr,47.93
2022-01-29T01:02:00,vtr,48.05
2022-01-29T01:04:00,vtr,47.93
2022-01-29T01:06:00,vtr,43.83
2022-01-29T01:08:00,vtr,48.63
2022-01-29T01:10:00,vtr,65.39
2022-01-29T01:12:00,vtr,65.98
2022-01-29T01:13:00,vtr,21.56
2022-01-29T01:15:00,vtr,48.05
2022-01-29T01:17:00,vtr,48.63
2022-01-29T01:19:00,vtr,47.93
2022-01-29T01:21:00,vtr,48.05
2022-01-29T01:23:00,vtr,52.73
2022-01-29T01:25:00,vtr,48.05
2022-01-29T01:27:00,vtr,43.83
2022-01-29T01:28:00,vtr,26.37
2022-01-29T01:30:00,vtr,48.05
2022-01-29T01:32:00,vtr,43.71
2022-01-29T01:33:00,vtr,26.48
2022-01-29T01:35:00,vtr,52.73
2022-01-29T01:36:00,vtr,21.68
2022-01-29T01:38:00,vtr,48.52
2022-01-29T01:40:00,vtr,48.05
2022-01-29T01:42:00,vtr,48.05
2022-01-29T01:44:00,vtr,48.52
2022-01-29T01:46:00,vtr,48.05
2022-01-29T01:47:00,vtr,21.56
2022-01-29T01:49:00,vtr,48.63
2022-01-29T01:50:00,vtr,25.78
2022-01-29T01:52:00,vtr,43.83
2022-01-29T01:54:00,vtr,65.98
2022-01-29T01:56:00,vtr,56.95
2022-01-29T01:58:00,vtr,48.05
2022-01-29T01:59:00,vtr,22.15
2022-01-29T02:01:00,vtr,48.05
2022-01-29T02:03:00,vtr,48.05
2022-01-29T02:05:00,vtr,48.52
2022-01-29T02:07:00,vtr,43.24
2022-01-29T02:09:00,vtr,48.63
2022-01-29T02:10:00,vtr,26.37
2022-01-29T02:12:00,vtr,43.83
2022-01-29T02:13:00,vtr,25.78
2022-01-29T02:15:00,vtr,43.83
2022-01-29T02:17:00,vtr,48.52
2022-01-29T02:19:00,vtr,48.05
2022-01-29T02:21:00,vtr,48.05
2022-01-29T02:23:00,vtr,52.73
2022-01-29T02:25:00,vtr,48.05
2022-01-29T02:27:00,vtr,43.83
2022-01-29T02:28:00,vtr,26.37
2022-01-29T02:30:00,vtr,43.83
2022-01-29T02:32:00,vtr,47.93
2022-01-29T02:34:00,vtr,48.63
2022-01-29T02:36:00,vtr,48.05
2022-01-29T02:37:00,vtr,26.37
2022-01-29T02:39:00,vtr,52.15
2022-01-29T02:41:00,vtr,57.07
2022-01-29T02:43:00,vtr,43.71
2022-01-29T02:44:00,vtr,26.48
2022-01-29T02:46:00,vtr,47.93
2022-01-29T02:47:00,vtr,22.27
2022-01-29T02:49:00,vtr,47.93
2022-01-29T02:51:00,vtr,43.83
2022-01-29T02:53:00,vtr,48.05
2022-01-29T02:54:00,vtr,26.37
2022-01-29T02:56:00,vtr,43.83
2022-01-29T02:58:00,vtr,48.52
2022-01-29T03:00:00,vtr,48.05
2022-01-29T03:01:00,vtr,26.37
2022-01-29T03:03:00,vtr,56.48
2022-01-29T03:04:00,vtr,26.37
2022-01-29T03:05:00,vtr,26.37
2022-01-29T03:07:00,vtr,61.17
2022-01-29T03:09:00,vtr,74.41
2022-01-29T03:10:00,vtr,26.48
2022-01-29T03:12:00,vtr,43.71
2022-01-29T03:14:00,vtr,48.05
2022-01-29T03:16:00,vtr,48.63
2022-01-29T03:18:00,vtr,47.93
2022-01-29T03:20:00,vtr,48.05
2022-01-29T03:22:00,vtr,43.83
2022-01-29T03:24:00,vtr,48.52
2022-01-29T03:26:00,vtr,48.05
2022-01-29T03:27:00,vtr,22.15
2022-01-29T03:29:00,vtr,48.05
2022-01-29T03:31:00,vtr,48.05
2022-01-29T03:33:00,vtr,43.71
2022-01-29T03:35:00,vtr,48.05
2022-01-29T03:36:00,vtr,26.37
2022-01-29T03:38:00,vtr,48.05
2022-01-29T03:40:00,vtr,43.83
2022-01-29T03:42:00,vtr,48.52
2022-01-29T03:44:00,vtr,48.05
2022-01-29T03:45:00,vtr,22.15
2022-01-29T03:46:00,vtr,21.68
2022-01-29T03:48:00,vtr,47.93
2022-01-29T03:50:00,vtr,43.83
2022-01-29T03:52:00,vtr,48.63
2022-01-29T03:54:00,vtr,43.71
2022-01-29T03:56:00,vtr,48.05
2022-01-29T03:58:00,vtr,43.83
2022-01-29T03:59:00,vtr,26.37
2022-01-29T04:01:00,vtr,43.83
2022-01-29T04:02:00,vtr,26.37
2022-01-29T04:03:00,vtr,21.56
2022-01-29T04:04:00,vtr,22.27
2022-01-29T04:06:00,vtr,48.05
2022-01-29T04:08:00,vtr,47.93
2022-01-29T04:10:00,vtr,43.83
2022-01-29T04:12:00,vtr,47.93
2022-01-29T04:14:00,vtr,48.63
2022-01-29T04:16:00,vtr,48.05
2022-01-29T04:18:00,vtr,56.95
2022-01-29T04:20:00,vtr,48.05
2022-01-29T04:21:00,vtr,22.15
2022-01-29T04:23:00,vtr,48.05
2022-01-29T04:25:00,vtr,47.93
2022-01-29T04:27:00,vtr,48.63
2022-01-29T04:29:00,vtr,43.83
2022-01-29T04:31:00,vtr,61.17
2022-01-29T04:33:00,vtr,57.07
2022-01-29T04:35:00,vtr,47.93
2022-01-29T04:37:00,vtr,48.05
2022-01-29T04:38:00,vtr,22.15
2022-01-29T04:40:00,vtr,48.05
2022-01-29T04:41:00,vtr,22.15
2022-01-29T04:42:00,vtr,21.68
2022-01-29T04:44:00,vtr,48.52
2022-01-29T04:46:00,vtr,48.05
2022-01-29T04:48:00,vtr,52.15
2022-01-29T04:49:00,vtr,26.48
2022-01-29T04:51:00,vtr,52.73
2022-01-29T04:52:00,vtr,26.37
2022-01-29T04:53:00,vtr,21.68
2022-01-29T04:55:00,vtr,47.93
2022-01-29T04:57:00,vtr,43.83
2022-01-29T04:59:00,vtr,48.63
2022-01-29T05:01:00,vtr,47.93
2022-01-29T05:03:00,vtr,48.05
2022-01-29T05:05:00,vtr,43.83
2022-01-29T05:07:00,vtr,48.63
2022-01-29T05:09:00,vtr,47.93
2022-01-29T05:10:00,vtr,21.56
2022-01-29T05:12:00,vtr,48.63
2022-01-29T05:14:00,vtr,48.05
2022-01-29T05:15:00,vtr,22.15
2022-01-29T05:17:00,vtr,52.27
2022-01-29T05:19:00,vtr,52.73
2022-01-29T05:20:00,vtr,26.37
2022-01-29T05:22:00,vtr,48.05
2022-01-29T05:24:00,vtr,48.05
2022-01-29T05:26:00,vtr,47.93
2022-01-29T05:28:00,vtr,43.83
2022-01-29T05:30:00,vtr,48.63
2022-01-29T05:32:00,vtr,43.83
2022-01-29T05:34:00,vtr,47.93
2022-01-29T05:36:00,vtr,48.05
2022-01-29T05:37:00,vtr,22.15
2022-01-29T05:39:00,vtr,48.05
2022-01-29T05:41:00,vtr,47.93
2022-01-29T05:43:00,vtr,52.85
2022-01-29T05:45:00,vtr,52.73
2022-01-29T05:47:00,vtr,61.29
2022-01-29T05:49:00,vtr,61.17
2022-01-29T05:51:00,vtr,43.83
2022-01-29T05:53:00,vtr,47.93
2022-01-29T05:54:00,vtr,22.27
2022-01-29T05:56:00,vtr,47.93
2022-01-29T05:58:00,vtr,48.05
2022-01-29T05:59:00,vtr,22.15
2022-01-29T06:01:00,vtr,48.05
2022-01-29T06:03:00,vtr,48.05
2022-01-29T06:04:00,vtr,22.15
2022-01-29T06:06:00,vtr,48.05
2022-01-29T06:08:00,vtr,52.73
2022-01-29T06:10:00,vtr,52.27
2022-01-29T06:11:00,vtr,26.37
2022-01-29T06:13:00,vtr,48.05
2022-01-29T06:14:00,vtr,22.15
2022-01-29T06:16:00,vtr,48.05
2022-01-29T06:18:00,vtr,48.52
2022-01-29T06:20:00,vtr,43.83
2022-01-29T06:22:00,vtr,48.05
2022-01-29T06:24:00,vtr,47.93
2022-01-29T06:26:00,vtr,43.83
2022-01-29T06:28:00,vtr,52.85
2022-01-29T06:29:00,vtr,26.37
2022-01-29T06:31:00,vtr,52.15
2022-01-29T06:32:00,vtr,26.48
2022-01-29T06:34:00,vtr,47.93
2022-01-29T06:36:00,vtr,48.63
2022-01-29T06:37:00,vtr,21.56
2022-01-29T06:39:00,vtr,48.05
2022-01-29T06:40:00,vtr,22.15
2022-01-29T06:42:00,vtr,48.05
2022-01-29T06:43:00,vtr,22.15
2022-01-29T06:45:00,vtr,48.05
2022-01-29T06:47:00,vtr,47.93
2022-01-29T06:49:00,vtr,43.83
2022-01-29T06:51:00,vtr,52.85
2022-01-29T06:53:00,vtr,52.73
2022-01-29T06:54:00,vtr,25.90
2022-01-29T06:56:00,vtr,52.73
2022-01-29T06:58:00,vtr,43.83
2022-01-29T06:59:00,vtr,26.37
2022-01-29T07:01:00,vtr,65.39
2022-01-29T07:03:00,vtr,52.85
2022-01-29T07:05:00,vtr,43.83
2022-01-29T07:07:00,vtr,47.93
2022-01-29T07:09:00,vtr,43.83
2022-01-29T07:11:00,vtr,47.93
2022-01-29T07:12:00,vtr,22.27
2022-01-29T07:14:00,vtr,48.05
2022-01-29T07:16:00,vtr,52.73
2022-01-29T07:18:00,vtr,52.27
2022-01-29T07:20:00,vtr,48.52
2022-01-29T07:22:00,vtr,43.83
2022-01-29T07:24:00,vtr,43.83
2022-01-29T07:25:00,vtr,21.56
2022-01-29T07:26:00,vtr,26.37
2022-01-29T07:28:00,vtr,43.83
2022-01-29T07:30:00,vtr,43.83
2022-01-29T07:32:00,vtr,47.93
2022-01-29T07:34:00,vtr,43.83
2022-01-29T07:36:00,vtr,48.63
2022-01-29T07:37:00,vtr,21.56
2022-01-29T07:39:00,vtr,48.05
2022-01-29T07:41:00,vtr,43.83
2022-01-29T07:43:00,vtr,56.95
2022-01-29T07:45:00,vtr,48.63
2022-01-29T07:47:00,vtr,52.15
2022-01-29T07:49:00,vtr,43.83
2022-01-29T07:50:00,vtr,26.37
2022-01-29T07:52:00,vtr,43.83
2022-01-29T07:53:00,vtr,22.15
2022-01-29T07:55:00,vtr,43.83
2022-01-29T07:57:00,vtr,48.05
2022-01-29T07:58:00,vtr,21.56
2022-01-29T08:00:00,vtr,43.83
2022-01-29T08:02:00,vtr,43.83
2022-01-29T08:03:00,vtr,22.15
2022-01-29T08:05:00,vtr,48.05
2022-01-29T08:06:00,vtr,22.15
2022-01-29T08:08:00,vtr,52.27
2022-01-29T08:10:00,vtr,52.73
2022-01-29T08:12:00,vtr,48.05
2022-01-29T08:14:00,vtr,65.98
2022-01-29T08:15:00,vtr,26.37
2022-01-29T08:16:00,vtr,21.68
2022-01-29T08:18:00,vtr,43.71
2022-01-29T08:20:00,vtr,48.05
2022-01-29T08:22:00,vtr,43.83
2022-01-29T08:24:00,vtr,48.52
2022-01-29T08:25:00,vtr,21.68
2022-01-29T08:27:00,vtr,43.71
2022-01-29T08:29:00,vtr,48.05
2022-01-29T08:31:00,vtr,43.83
2022-01-29T08:32:00,vtr,22.15
2022-01-29T08:34:00,vtr,48.05
2022-01-29T08:36:00,vtr,43.83
2022-01-29T08:37:00,vtr,22.15
2022-01-29T08:39:00,vtr,52.15
2022-01-29T08:41:00,vtr,52.85
2022-01-29T08:42:00,vtr,26.37
2022-01-29T08:44:00,vtr,48.05
2022-01-29T08:45:00,vtr,22.15
2022-01-29T08:47:00,vtr,48.05
2022-01-29T08:49:00,vtr,48.05
2022-01-29T08:51:00,vtr,47.93
2022-01-29T08:53:00,vtr,74.41
2022-01-29T08:54:00,vtr,22.15
2022-01-29T08:56:00,vtr,48.05
2022-01-29T08:58:00,vtr,43.83
2022-01-29T08:59:00,vtr,22.15
2022-01-29T09:01:00,vtr,48.05
2022-01-29T09:02:00,vtr,22.15
2022-01-29T09:03:00,vtr,21.68
2022-01-29T09:04:00,vtr,22.15
2022-01-29T09:06:00,vtr,48.05
2022-01-29T09:08:00,vtr,43.71
2022-01-29T09:10:00,vtr,52.27
2022-01-29T09:12:00,vtr,52.73
2022-01-29T09:13:00,vtr,26.48
2022-01-29T09:15:00,vtr,43.71
2022-01-29T09:17:00,vtr,48.05
2022-01-29T09:18:00,vtr,22.27
2022-01-29T09:20:00,vtr,47.93
2022-01-29T09:21:00,vtr,22.27
2022-01-29T09:23:00,vtr,43.71
2022-01-29T09:25:00,vtr,48.05
2022-01-29T09:26:00,vtr,21.56
2022-01-29T09:28:00,vtr,61.17
2022-01-29T09:29:00,vtr,31.29
2022-01-29T09:31:00,vtr,47.93
2022-01-29T09:32:00,vtr,21.68
2022-01-29T09:34:00,vtr,48.52
2022-01-29T09:36:00,vtr,48.05
2022-01-29T09:37:00,vtr,22.15
2022-01-29T09:39:00,vtr,43.24
2022-01-29T09:41:00,vtr,48.63
2022-01-29T09:42:00,vtr,21.56
2022-01-29T09:44:00,vtr,56.95
2022-01-29T09:45:00,vtr,26.48
2022-01-29T09:47:00,vtr,47.93
2022-01-29T09:49:00,vtr,48.63
2022-01-29T09:51:00,vtr,48.05
2022-01-29T09:53:00,vtr,47.93
2022-01-29T09:55:00,vtr,43.83
2022-01-29T09:56:00,vtr,22.15
2022-01-29T09:58:00,vtr,48.05
2022-01-29T10:00:00,vtr,48.05
2022-01-29T10:02:00,vtr,48.52
2022-01-29T10:04:00,vtr,43.83
2022-01-29T10:05:00,vtr,21.56
2022-01-29T10:07:00,vtr,43.83
2022-01-29T10:09:00,vtr,48.05
2022-01-29T10:11:00,vtr,43.83
2022-01-29T10:13:00,vtr,48.52
2022-01-29T10:15:00,vtr,43.83
2022-01-29T10:16:00,vtr,21.56
2022-01-29T10:18:00,vtr,48.05
2022-01-29T10:19:00,vtr,31.17
2022-01-29T10:21:00,vtr,65.39
2022-01-29T10:23:00,vtr,48.05
2022-01-29T10:24:00,vtr,22.15
2022-01-29T10:26:00,vtr,43.83
2022-01-29T10:27:00,vtr,21.56
2022-01-29T10:29:00,vtr,48.63
2022-01-29T10:30:00,vtr,21.56
2022-01-29T10:32:00,vtr,43.83
2022-01-29T10:33:00,vtr,22.27
2022-01-29T10:35:00,vtr,43.71
2022-01-29T10:37:00,vtr,48.05
2022-01-29T10:38:00,vtr,22.15
2022-01-29T10:40:00,vtr,43.83
2022-01-29T10:42:00,vtr,43.24
2022-01-29T10:44:00,vtr,43.83
2022-01-29T10:45:00,vtr,22.15
2022-01-29T10:47:00,vtr,48.05
2022-01-29T10:49:00,vtr,43.71
2022-01-29T10:51:00,vtr,43.83
2022-01-29T10:53:00,vtr,48.63
2022-01-29T10:55:00,vtr,43.83
2022-01-29T10:57:00,vtr,43.71
2022-01-29T10:59:00,vtr,43.83
2022-01-29T11:01:00,vtr,43.83
2022-01-29T11:03:00,vtr,48.05
2022-01-29T11:05:00,vtr,39.49
2022-01-29T11:06:00,vtr,21.68
2022-01-29T11:08:00,vtr,43.83
2022-01-29T11:09:00,vtr,22.15
2022-01-29T11:10:00,vtr,21.56
2022-01-29T11:12:00,vtr,43.83
2022-01-29T11:14:00,vtr,43.83
2022-01-29T11:15:00,vtr,22.15
2022-01-29T11:17:00,vtr,43.83
2022-01-29T11:19:00,vtr,39.02
2022-01-29T11:21:00,vtr,43.83
2022-01-29T11:23:00,vtr,48.52
2022-01-29T11:25:00,vtr,52.27
2022-01-29T11:26:00,vtr,35.39
2022-01-29T11:28:00,vtr,52.15
2022-01-29T11:30:00,vtr,43.83
2022-01-29T11:31:00,vtr,22.15
2022-01-29T11:33:00,vtr,43.83
2022-01-29T11:34:00,vtr,17.46
2022-01-29T11:36:00,vtr,47.93
2022-01-29T11:38:00,vtr,43.83
2022-01-29T11:40:00,vtr,43.83
2022-01-29T11:42:00,vtr,39.61
2022-01-29T11:44:00,vtr,43.83
2022-01-29T11:46:00,vtr,56.95
2022-01-29T11:48:00,vtr,52.15
2022-01-29T11:50:00,vtr,43.83
2022-01-29T11:52:00,vtr,39.61
2022-01-29T11:53:00,vtr,22.15
2022-01-29T11:55:00,vtr,43.83
2022-01-29T11:56:00,vtr,21.68
2022-01-29T11:58:00,vtr,39.49
2022-01-29T12:00:00,vtr,43.83
2022-01-29T12:02:00,vtr,43.83
2022-01-29T12:04:00,vtr,39.02
2022-01-29T12:05:00,vtr,22.15
2022-01-29T12:07:00,vtr,43.83
2022-01-29T12:09:00,vtr,43.83
2022-01-29T12:11:00,vtr,43.83
2022-01-29T12:12:00,vtr,21.56
2022-01-29T12:14:00,vtr,39.61
2022-01-29T12:15:00,vtr,22.15
2022-01-29T12:17:00,vtr,65.39
2022-01-29T12:19:00,vtr,48.05
2022-01-29T12:20:00,vtr,22.15
2022-01-29T12:22:00,vtr,48.05
2022-01-29T12:24:00,vtr,48.05
2022-01-29T12:25:00,vtr,22.15
2022-01-29T12:27:00,vtr,43.83
2022-01-29T12:28:00,vtr,22.15
2022-01-29T12:30:00,vtr,39.02
2022-01-29T12:32:00,vtr,52.85
2022-01-29T12:34:00,vtr,39.49
2022-01-29T12:36:00,vtr,48.05
2022-01-29T12:38:00,vtr,39.61
2022-01-29T12:39:00,vtr,21.56
2022-01-29T12:41:00,vtr,43.83
2022-01-29T12:42:00,vtr,22.15
2022-01-29T12:44:00,vtr,48.05
2022-01-29T12:46:00,vtr,39.61
2022-01-29T12:48:00,vtr,48.05
2022-01-29T12:49:00,vtr,21.56
2022-01-29T12:51:00,vtr,43.83
2022-01-29T12:52:00,vtr,35.39
2022-01-29T12:54:00,vtr,65.39
2022-01-29T12:56:00,vtr,43.83
2022-01-29T12:58:00,vtr,43.71
2022-01-29T12:59:00,vtr,22.27
2022-01-29T13:01:00,vtr,47.93
2022-01-29T13:02:00,vtr,22.27
2022-01-29T13:04:00,vtr,43.12
2022-01-29T13:06:00,vtr,44.41
2022-01-29T13:07:00,vtr,21.68
2022-01-29T13:09:00,vtr,43.71
2022-01-29T13:11:00,vtr,43.83
2022-01-29T13:13:00,vtr,43.83
2022-01-29T13:15:00,vtr,48.05
2022-01-29T13:16:00,vtr,22.15
2022-01-29T13:18:00,vtr,48.05
2022-01-29T13:20:00,vtr,43.71
2022-01-29T13:22:00,vtr,43.83
2022-01-29T13:24:00,vtr,43.83
2022-01-29T13:25:00,vtr,22.15
2022-01-29T13:27:00,vtr,52.27
2022-01-29T13:29:00,vtr,43.83
2022-01-29T13:31:00,vtr,52.73
2022-01-29T13:32:00,vtr,30.59
2022-01-29T13:33:00,vtr,34.80
2022-01-29T13:35:00,vtr,48.63
2022-01-29T13:37:00,vtr,47.93
2022-01-29T13:38:00,vtr,21.68
2022-01-29T13:40:00,vtr,43.83
2022-01-29T13:42:00,vtr,44.30
2022-01-29T13:44:00,vtr,43.83
2022-01-29T13:46:00,vtr,48.05
2022-01-29T13:48:00,vtr,43.83
2022-01-29T13:50:00,vtr,47.93
2022-01-29T13:51:00,vtr,21.56
2022-01-29T13:53:00,vtr,44.41
2022-01-29T13:54:00,vtr,21.68
2022-01-29T13:56:00,vtr,43.71
2022-01-29T13:57:00,vtr,22.27
2022-01-29T13:58:00,vtr,25.78
2022-01-29T13:59:00,vtr,22.15
2022-01-29T14:01:00,vtr,43.83
2022-01-29T14:03:00,vtr,48.05
2022-01-29T14:04:00,vtr,22.15
2022-01-29T14:06:00,vtr,43.83
2022-01-29T14:08:00,vtr,43.83
2022-01-29T14:10:00,vtr,47.93
2022-01-29T14:12:00,vtr,43.83
2022-01-29T14:14:00,vtr,43.83
2022-01-29T14:16:00,vtr,43.83
2022-01-29T14:18:00,vtr,47.93
2022-01-29T14:20:00,vtr,43.83
2022-01-29T14:22:00,vtr,61.76
2022-01-29T14:24:00,vtr,65.39
2022-01-29T14:26:00,vtr,52.85
2022-01-29T14:27:00,vtr,21.56
2022-01-29T14:29:00,vtr,48.05
2022-01-29T14:31:00,vtr,48.63
2022-01-29T14:32:00,vtr,30.59
2022-01-29T14:34:00,vtr,43.83
2022-01-29T14:35:00,vtr,26.37
2022-01-29T14:37:00,vtr,47.93
2022-01-29T14:38:00,vtr,26.48
2022-01-29T14:39:00,vtr,21.56
2022-01-29T14:41:00,vtr,48.05
2022-01-29T14:43:00,vtr,48.52
2022-01-29T14:45:00,vtr,48.05
2022-01-29T14:46:00,vtr,22.15
2022-01-29T14:48:00,vtr,52.27
2022-01-29T14:50:00,vtr,48.63
2022-01-29T14:51:00,vtr,21.56
2022-01-29T14:53:00,vtr,47.93
2022-01-29T14:55:00,vtr,43.83
2022-01-29T14:56:00,vtr,26.48
2022-01-29T14:58:00,vtr,65.98
2022-01-29T15:00:00,vtr,52.15
2022-01-29T15:02:00,vtr,43.83
2022-01-29T15:04:00,vtr,48.05
2022-01-29T15:06:00,vtr,48.52
2022-01-29T15:08:00,vtr,48.05
2022-01-29T15:10:00,vtr,47.93
2022-01-29T15:12:00,vtr,48.63
2022-01-29T15:14:00,vtr,48.05
2022-01-29T15:16:00,vtr,47.93
2022-01-29T15:17:00,vtr,22.27
2022-01-29T15:19:00,vtr,47.93
2022-01-29T15:20:00,vtr,22.27
2022-01-29T15:22:00,vtr,43.12
2022-01-29T15:24:00,vtr,48.63
2022-01-29T15:26:00,vtr,48.05
2022-01-29T15:27:00,vtr,22.15
2022-01-29T15:28:00,vtr,21.68
2022-01-29T15:30:00,vtr,52.73
2022-01-29T15:32:00,vtr,52.27
2022-01-29T15:34:00,vtr,52.73
2022-01-29T15:36:00,vtr,48.05
2022-01-29T15:37:00,vtr,35.39
2022-01-29T15:39:00,vtr,65.39
2022-01-29T15:41:00,vtr,52.73
2022-01-29T15:42:00,vtr,21.68
2022-01-29T15:43:00,vtr,22.15
2022-01-29T15:45:00,vtr,48.05
2022-01-29T15:47:00,vtr,43.83
2022-01-29T15:49:00,vtr,52.73
2022-01-29T15:50:00,vtr,26.37
2022-01-29T15:52:00,vtr,52.27
2022-01-29T15:53:00,vtr,26.37
2022-01-29T15:54:00,vtr,21.56
2022-01-29T15:56:00,vtr,43.83
2022-01-29T15:57:00,vtr,26.37
2022-01-29T15:59:00,vtr,43.83
2022-01-29T16:01:00,vtr,48.05
2022-01-29T16:03:00,vtr,48.63
2022-01-29T16:05:00,vtr,43.71
2022-01-29T16:07:00,vtr,52.27
2022-01-29T16:09:00,vtr,52.73
2022-01-29T16:10:00,vtr,26.48
2022-01-29T16:11:00,vtr,21.56
2022-01-29T16:13:00,vtr,48.05
2022-01-29T16:15:00,vtr,52.73
2022-01-29T16:17:00,vtr,48.05
2022-01-29T16:19:00,vtr,70.20
2022-01-29T16:20:00,vtr,30.59
2022-01-29T16:22:00,vtr,43.83
2022-01-29T16:23:00,vtr,26.37
2022-01-29T16:25:00,vtr,43.83
2022-01-29T16:27:00,vtr,48.52
2022-01-29T16:28:00,vtr,21.68
2022-01-29T16:30:00,vtr,43.71
2022-01-29T16:32:00,vtr,52.85
2022-01-29T16:33:00,vtr,25.78
2022-01-29T16:35:00,vtr,52.85
2022-01-29T16:37:00,vtr,47.93
2022-01-29T16:39:00,vtr,48.63
2022-01-29T16:40:00,vtr,21.56
2022-01-29T16:41:00,vtr,26.48
2022-01-29T16:43:00,vtr,43.71
2022-01-29T16:45:00,vtr,48.05
2022-01-29T16:46:00,vtr,26.37
2022-01-29T16:48:00,vtr,52.85
2022-01-29T16:50:00,vtr,43.12
2022-01-29T16:52:00,vtr,52.85
2022-01-29T16:54:00,vtr,74.41
2022-01-29T16:55:00,vtr,22.15
2022-01-29T16:57:00,vtr,48.05
2022-01-29T16:58:00,vtr,26.37
2022-01-29T17:00:00,vtr,52.27
2022-01-29T17:02:00,vtr,48.52
2022-01-29T17:04:00,vtr,48.05
2022-01-29T17:06:00,vtr,48.05
2022-01-29T17:08:00,vtr,48.52
2022-01-29T17:10:00,vtr,43.83
2022-01-29T17:12:00,vtr,48.05
2022-01-29T17:14:00,vtr,47.93
2022-01-29T17:16:00,vtr,48.63
2022-01-29T17:17:00,vtr,25.78
2022-01-29T17:19:00,vtr,48.63
2022-01-29T17:21:00,vtr,47.93
2022-01-29T17:22:00,vtr,26.48
2022-01-29T17:24:00,vtr,52.15
2022-01-29T17:25:00,vtr,22.27
2022-01-29T17:27:00,vtr,47.93
2022-01-29T17:29:00,vtr,48.05
2022-01-29T17:30:00,vtr,26.37
2022-01-29T17:32:00,vtr,48.63
2022-01-29T17:34:00,vtr,47.93
2022-01-29T17:36:00,vtr,43.83
2022-01-29T17:38:00,vtr,48.05
2022-01-29T17:39:00,vtr,26.37
2022-01-29T17:41:00,vtr,43.83
2022-01-29T17:43:00,vtr,47.93
2022-01-29T17:45:00,vtr,57.07
2022-01-29T17:46:00,vtr,22.15
2022-01-29T17:48:00,vtr,70.20
2022-01-29T17:50:00,vtr,56.48
2022-01-29T17:51:00,vtr,26.37
2022-01-29T17:52:00,vtr,26.37
2022-01-29T17:54:00,vtr,48.05
2022-01-29T17:55:00,vtr,26.37
2022-01-29T17:57:00,vtr,48.05
2022-01-29T17:59:00,vtr,48.52
2022-01-29T18:00:00,vtr,21.68
2022-01-29T18:02:00,vtr,48.52
2022-01-29T18:04:00,vtr,48.05
2022-01-29T18:06:00,vtr,48.05
2022-01-29T18:07:00,vtr,22.15
2022-01-29T18:09:00,vtr,48.05
2022-01-29T18:11:00,vtr,47.93
2022-01-29T18:13:00,vtr,48.05
2022-01-29T18:15:00,vtr,48.63
2022-01-29T18:16:00,vtr,21.56
2022-01-29T18:18:00,vtr,47.93
2022-01-29T18:19:00,vtr,26.48
2022-01-29T18:21:00,vtr,52.73
2022-01-29T18:23:00,vtr,48.05
2022-01-29T18:24:00,vtr,26.37
2022-01-29T18:26:00,vtr,52.85
2022-01-29T18:27:00,vtr,30.59
2022-01-29T18:29:00,vtr,70.20
2022-01-29T18:30:00,vtr,25.78
2022-01-29T18:32:00,vtr,52.85
2022-01-29T18:34:00,vtr,47.93
2022-01-29T18:36:00,vtr,48.63
2022-01-29T18:37:00,vtr,25.78
2022-01-29T18:38:00,vtr,26.37
2022-01-29T18:40:00,vtr,43.83
2022-01-29T18:41:00,vtr,26.37
2022-01-29T18:43:00,vtr,52.85
2022-01-29T18:45:00,vtr,48.05
2022-01-29T18:47:00,vtr,47.93
2022-01-29T18:49:00,vtr,48.05
2022-01-29T18:51:00,vtr,48.63
2022-01-29T18:53:00,vtr,47.93
2022-01-29T18:55:00,vtr,48.05
2022-01-29T18:57:00,vtr,48.52
2022-01-29T18:58:00,vtr,25.90
2022-01-29T19:00:00,vtr,70.20
2022-01-29T19:02:00,vtr,52.73
2022-01-29T19:04:00,vtr,48.05
2022-01-29T19:06:00,vtr,48.63
2022-01-29T19:08:00,vtr,47.93
2022-01-29T19:10:00,vtr,48.05
