#datetime,building,power
2022-05-21T00:00:00,atd,52.85
2022-05-21T00:02:00,atd,52.73
2022-05-21T00:04:00,atd,48.05
2022-05-21T00:05:00,atd,19.22
2022-05-21T00:07:00,atd,52.73
2022-05-21T00:09:00,atd,57.66
2022-05-21T00:10:00,atd,24.02
2022-05-21T00:11:00,atd,33.63
2022-05-21T00:13:00,atd,62.34
2022-05-21T00:14:00,atd,28.83
2022-05-21T00:16:00,atd,57.54
2022-05-21T00:18:00,atd,43.24
2022-05-21T00:19:00,atd,24.02
2022-05-21T00:21:00,atd,43.12
2022-05-21T00:22:00,atd,24.02
2022-05-21T00:24:00,atd,62.46
2022-05-21T00:25:00,atd,28.71
2022-05-21T00:27:00,atd,62.46
2022-05-21T00:29:00,atd,52.73
2022-05-21T00:31:00,atd,62.46
2022-05-21T00:33:00,atd,48.05
2022-05-21T00:35:00,atd,47.93
2022-05-21T00:36:00,atd,19.22
2022-05-21T00:38:00,atd,48.05
2022-05-21T00:40:00,atd,43.12
2022-05-21T00:41:00,atd,24.02
2022-05-21T00:43:00,atd,48.05
2022-05-21T00:45:00,atd,47.93
2022-05-21T00:47:00,atd,67.27
2022-05-21T00:49:00,atd,67.15
2022-05-21T00:51:00,atd,62.46
2022-05-21T00:52:00,atd,23.91
2022-05-21T00:54:00,atd,38.44
2022-05-21T00:56:00,atd,38.44
2022-05-21T00:57:00,atd,24.02
2022-05-21T00:59:00,atd,47.93
2022-05-21T01:01:00,atd,43.24
2022-05-21T01:03:00,atd,33.52
2022-05-21T01:04:00,atd,19.22
2022-05-21T01:06:00,atd,38.44
2022-05-21T01:08:00,atd,38.44
2022-05-21T01:09:00,atd,19.22
2022-05-21T01:11:00,atd,47.93
2022-05-21T01:12:00,atd,24.02
2022-05-21T01:14:00,atd,43.24
2022-05-21T01:16:00,atd,43.12
2022-05-21T01:17:00,atd,24.02
2022-05-21T01:18:00,atd,19.22
2022-05-21T01:20:00,atd,43.12
2022-05-21T01:21:00,atd,24.02
2022-05-21T01:22:00,atd,24.02
2022-05-21T01:24:00,atd,48.05
2022-05-21T01:25:00,atd,28.71
2022-05-21T01:27:00,atd,48.05
2022-05-21T01:29:00,atd,52.85
2022-05-21T01:30:00,atd,28.71
2022-05-21T01:32:00,atd,48.05
2022-05-21T01:33:00,atd,24.02
2022-05-21T01:35:00,atd,47.93
2022-05-21T01:36:00,atd,28.83
2022-05-21T01:38:00,atd,48.05
2022-05-21T01:40:00,atd,47.93
2022-05-21T01:42:00,atd,52.85
2022-05-21T01:43:00,atd,28.83
2022-05-21T01:44:00,atd,28.71
2022-05-21T01:46:00,atd,48.05
2022-05-21T01:47:00,atd,24.02
2022-05-21T01:48:00,atd,28.83
2022-05-21T01:50:00,atd,57.54
2022-05-21T01:52:00,atd,52.85
2022-05-21T01:53:00,atd,23.91
2022-05-21T01:55:00,atd,52.85
2022-05-21T01:56:00,atd,24.02
2022-05-21T01:58:00,atd,47.93
2022-05-21T02:00:00,atd,52.85
2022-05-21T02:01:00,atd,24.02
2022-05-21T02:03:00,atd,43.12
2022-05-21T02:04:00,atd,24.02
2022-05-21T02:05:00,atd,24.02
2022-05-21T02:07:00,atd,52.85
2022-05-21T02:09:00,atd,57.54
2022-05-21T02:10:00,atd,28.83
2022-05-21T02:12:00,atd,57.54
2022-05-21T02:13:00,atd,28.83
2022-05-21T02:15:00,atd,62.46
2022-05-21T02:16:00,atd,19.10
2022-05-21T02:18:00,atd,48.05
2022-05-21T02:20:00,atd,48.05
2022-05-21T02:21:00,atd,23.91
2022-05-21T02:23:00,atd,52.85
2022-05-21T02:24:00,atd,19.22
2022-05-21T02:26:00,atd,52.73
2022-05-21T02:27:00,atd,24.02
2022-05-21T02:28:00,atd,24.02
2022-05-21T02:30:00,atd,52.85
2022-05-21T02:32:00,atd,43.12
2022-05-21T02:33:00,atd,19.22
2022-05-21T02:35:00,atd,38.44
2022-05-21T02:37:00,atd,38.32
2022-05-21T02:39:00,atd,38.44
2022-05-21T02:40:00,atd,24.02
2022-05-21T02:42:00,atd,47.93
2022-05-21T02:43:00,atd,24.02
2022-05-21T02:45:00,atd,48.05
2022-05-21T02:47:00,atd,33.63
2022-05-21T02:49:00,atd,43.12
2022-05-21T02:51:00,atd,38.44
2022-05-21T02:53:00,atd,38.44
2022-05-21T02:55:00,atd,43.12
2022-05-21T02:57:00,atd,43.24
2022-05-21T02:58:00,atd,28.83
2022-05-21T02:59:00,atd,23.91
2022-05-21T03:01:00,atd,38.44
2022-05-21T03:03:00,atd,48.05
2022-05-21T03:04:00,atd,19.22
2022-05-21T03:06:00,atd,38.32
2022-05-21T03:07:00,atd,19.22
2022-05-21T03:09:00,atd,52.85
2022-05-21T03:11:00,atd,47.93
2022-05-21T03:13:00,atd,52.85
2022-05-21T03:15:00,atd,43.12
2022-05-21T03:16:00,atd,24.02
2022-05-21T03:18:00,atd,43.24
2022-05-21T03:20:00,atd,43.24
2022-05-21T03:22:00,atd,43.12
2022-05-21T03:23:00,atd,19.22
2022-05-21T03:25:00,atd,48.05
2022-05-21T03:26:00,atd,23.91
2022-05-21T03:28:00,atd,48.05
2022-05-21T03:30:00,atd,43.24
2022-05-21T03:32:00,atd,38.32
2022-05-21T03:33:00,atd,24.02
2022-05-21T03:35:00,atd,33.63
2022-05-21T03:36:00,atd,19.22
2022-05-21T03:38:00,atd,43.12
2022-05-21T03:39:00,atd,19.22
2022-05-21T03:41:00,atd,38.44
2022-05-21T03:42:00,atd,24.02
2022-05-21T03:44:00,atd,38.32
2022-05-21T03:46:00,atd,38.44
2022-05-21T03:48:00,atd,43.24
2022-05-21T03:50:00,atd,47.93
2022-05-21T03:51:00,atd,24.02
2022-05-21T03:53:00,atd,38.44
2022-05-21T03:54:00,atd,19.22
2022-05-21T03:56:00,atd,43.12
2022-05-21T03:58:00,atd,43.24
2022-05-21T04:00:00,atd,43.12
2022-05-21T04:02:00,atd,62.46
2022-05-21T04:04:00,atd,48.05
2022-05-21T04:06:00,atd,38.32
2022-05-21T04:07:00,atd,19.22
2022-05-21T04:09:00,atd,62.46
2022-05-21T04:11:00,atd,47.93
2022-05-21T04:12:00,atd,28.83
2022-05-21T04:14:00,atd,52.73
2022-05-21T04:15:00,atd,24.02
2022-05-21T04:17:00,atd,43.24
2022-05-21T04:18:00,atd,19.22
2022-05-21T04:20:00,atd,47.93
2022-05-21T04:22:00,atd,43.24
2022-05-21T04:24:00,atd,52.85
2022-05-21T04:26:00,atd,47.93
2022-05-21T04:27:00,atd,28.83
2022-05-21T04:28:00,atd,24.02
2022-05-21T04:30:00,atd,52.73
2022-05-21T04:32:00,atd,38.44
2022-05-21T04:33:00,atd,19.22
2022-05-21T04:34:00,atd,19.22
2022-05-21T04:36:00,atd,62.34
2022-05-21T04:37:00,atd,33.63
2022-05-21T04:39:00,atd,67.15
2022-05-21T04:41:00,atd,43.24
2022-05-21T04:43:00,atd,48.05
2022-05-21T04:45:00,atd,38.32
2022-05-21T04:46:00,atd,14.41
2022-05-21T04:48:00,atd,33.63
2022-05-21T04:49:00,atd,24.02
2022-05-21T04:51:00,atd,38.32
2022-05-21T04:52:00,atd,24.02
2022-05-21T04:54:00,atd,52.85
2022-05-21T04:56:00,atd,62.34
2022-05-21T04:58:00,atd,57.66
2022-05-21T04:59:00,atd,23.91
2022-05-21T05:00:00,atd,24.02
2022-05-21T05:02:00,atd,33.63
2022-05-21T05:03:00,atd,19.22
2022-05-21T05:04:00,atd,19.22
2022-05-21T05:06:00,atd,38.32
2022-05-21T05:07:00,atd,24.02
2022-05-21T05:09:00,atd,52.85
2022-05-21T05:11:00,atd,47.93
2022-05-21T05:13:00,atd,52.85
2022-05-21T05:15:00,atd,38.44
2022-05-21T05:17:00,atd,33.52
2022-05-21T05:18:00,atd,19.22
2022-05-21T05:19:00,atd,24.02
2022-05-21T05:20:00,atd,19.22
2022-05-21T05:22:00,atd,43.12
2022-05-21T05:24:00,atd,43.24
2022-05-21T05:26:00,atd,48.05
2022-05-21T05:27:00,atd,23.91
2022-05-21T05:29:00,atd,52.85
2022-05-21T05:31:00,atd,43.24
2022-05-21T05:33:00,atd,38.32
2022-05-21T05:34:00,atd,28.83
2022-05-21T05:36:00,atd,95.98
2022-05-21T05:37:00,atd,81.68
2022-05-21T06:24:00,atd,81.68
2022-05-21T06:32:00,atd,62.46
2022-05-21T06:33:00,atd,33.52
2022-05-21T06:35:00,atd,67.27
2022-05-21T06:36:00,atd,28.71
2022-05-21T06:39:00,atd,86.48
2022-05-21T06:42:00,atd,81.56
2022-05-21T06:49:00,atd,33.52
2022-05-21T06:50:00,atd,38.44
2022-05-21T06:52:00,atd,67.27
2022-05-21T06:53:00,atd,33.52
2022-05-21T06:58:00,atd,81.56
2022-05-21T07:10:00,atd,67.15
2022-05-21T07:12:00,atd,62.34
2022-05-21T07:14:00,atd,76.88
2022-05-21T07:29:00,atd,38.44
2022-05-21T07:31:00,atd,67.27
2022-05-21T07:33:00,atd,62.34
2022-05-21T07:38:00,atd,81.56
2022-05-21T07:47:00,atd,81.56
2022-05-21T07:49:00,atd,76.76
2022-05-21T07:50:00,atd,28.83
2022-05-21T07:52:00,atd,62.46
2022-05-21T07:55:00,atd,81.68
2022-05-21T08:02:00,atd,81.56
2022-05-21T08:05:00,atd,76.76
2022-05-21T08:09:00,atd,62.34
2022-05-21T08:11:00,atd,62.46
2022-05-21T08:14:00,atd,91.17
2022-05-21T08:19:00,atd,86.37
2022-05-21T08:23:00,atd,86.37
2022-05-21T08:24:00,atd,28.83
2022-05-21T08:25:00,atd,24.02
2022-05-21T08:27:00,atd,86.37
2022-05-21T08:28:00,atd,71.95
2022-05-21T08:31:00,atd,81.56
2022-05-21T08:36:00,atd,76.76
2022-05-21T08:37:00,atd,81.56
2022-05-21T08:39:00,atd,81.68
2022-05-21T08:41:00,atd,57.54
2022-05-21T08:42:00,atd,43.24
2022-05-21T08:45:00,atd,76.76
2022-05-21T08:48:00,atd,76.76
2022-05-21T08:53:00,atd,76.88
2022-05-21T08:59:00,atd,62.46
2022-05-21T09:01:00,atd,76.76
2022-05-21T09:04:00,atd,81.56
2022-05-21T09:07:00,atd,76.76
2022-05-21T09:10:00,atd,86.37
2022-05-21T09:13:00,atd,76.76
2022-05-21T09:14:00,atd,71.95
2022-05-21T09:18:00,atd,76.88
2022-05-21T09:20:00,atd,57.54
2022-05-21T09:21:00,atd,57.66
2022-05-21T09:36:00,atd,76.88
2022-05-21T09:37:00,atd,81.56
2022-05-21T09:40:00,atd,76.76
2022-05-21T09:43:00,atd,86.37
2022-05-21T09:46:00,atd,76.76
2022-05-21T09:47:00,atd,76.88
2022-05-21T09:54:00,atd,81.56
2022-05-21T09:55:00,atd,81.56
2022-05-21T09:58:00,atd,81.56
2022-05-21T10:03:00,atd,81.68
2022-05-21T10:16:00,atd,76.88
2022-05-21T10:21:00,atd,91.17
2022-05-21T10:22:00,atd,91.17
2022-05-21T10:25:00,atd,95.98
2022-05-21T10:26:00,atd,91.17
2022-05-21T10:33:00,atd,91.29
2022-05-21T10:45:00,atd,95.98
2022-05-21T10:54:00,atd,95.98
2022-05-21T10:55:00,atd,95.98
2022-05-21T10:56:00,atd,95.98
2022-05-21T11:04:00,atd,95.98
2022-05-21T17:46:00,atd,62.46
2022-05-21T17:48:00,atd,62.34
2022-05-21T17:50:00,atd,62.46
2022-05-21T17:52:00,atd,67.15
2022-05-21T17:53:00,atd,28.83
2022-05-21T17:55:00,atd,71.95
2022-05-21T17:57:00,atd,76.88
2022-05-21T17:59:00,atd,67.15
2022-05-21T18:01:00,atd,67.15
2022-05-21T18:03:00,atd,67.27
2022-05-21T18:05:00,atd,57.54
2022-05-21T18:06:00,atd,28.83
2022-05-21T18:08:00,atd,62.46
2022-05-21T18:09:00,atd,38.32
2022-05-21T18:10:00,atd,33.63
2022-05-21T18:12:00,atd,76.76
2022-05-21T18:13:00,atd,38.44
2022-05-21T18:15:00,atd,71.95
2022-05-21T18:17:00,atd,67.27
2022-05-21T18:18:00,atd,43.24
2022-05-21T18:19:00,atd,33.52
2022-05-21T18:21:00,atd,72.07
2022-05-21T18:22:00,atd,33.52
2022-05-21T18:24:00,atd,76.88
2022-05-21T18:26:00,atd,76.76
2022-05-21T18:27:00,atd,43.24
2022-05-21T18:29:00,atd,86.37
2022-05-21T18:31:00,atd,86.37
2022-05-21T18:33:00,atd,81.68
2022-05-21T18:35:00,atd,81.56
2022-05-21T18:37:00,atd,86.37
2022-05-21T18:39:00,atd,86.37
2022-05-21T18:41:00,atd,81.68
2022-05-21T18:43:00,atd,91.17
2022-05-21T18:44:00,atd,48.05
2022-05-21T18:45:00,atd,52.73
2022-05-21T18:46:00,atd,52.85
2022-05-21T18:49:00,atd,48.05
2022-05-21T18:52:00,atd,47.93
2022-05-21T18:55:00,atd,52.85
2022-05-21T18:56:00,atd,67.15
2022-05-21T19:03:00,atd,57.66
2022-05-21T19:08:00,atd,52.85
2022-05-21T19:19:00,atd,62.46
2022-05-21T19:22:00,atd,62.34
2022-05-21T19:31:00,atd,57.54
2022-05-21T19:42:00,atd,57.66
2022-05-21T19:47:00,atd,57.54
2022-05-21T19:52:00,atd,57.66
2022-05-21T20:01:00,atd,57.66
2022-05-21T20:04:00,atd,57.54
2022-05-21T20:05:00,atd,57.66
2022-05-21T20:18:00,atd,67.15
2022-05-21T20:29:00,atd,67.27
2022-05-21T20:34:00,atd,67.27
2022-05-21T20:37:00,atd,71.95
2022-05-21T20:42:00,atd,71.95
2022-05-21T20:53:00,atd,62.34
2022-05-21T20:56:00,atd,67.15
2022-05-21T20:59:00,atd,67.27
2022-05-21T21:02:00,atd,67.15
2022-05-21T21:03:00,atd,67.15
2022-05-21T21:06:00,atd,72.07
2022-05-21T21:11:00,atd,67.27
2022-05-21T21:22:00,atd,62.34
2022-05-21T21:36:00,atd,71.95
2022-05-21T21:38:00,atd,43.24
2022-05-21T21:40:00,atd,52.73
2022-05-21T21:42:00,atd,48.05
2022-05-21T21:44:00,atd,43.12
2022-05-21T21:46:00,atd,43.24
2022-05-21T21:48:00,atd,57.66
2022-05-21T21:49:00,atd,33.52
2022-05-21T21:51:00,atd,48.05
2022-05-21T21:53:00,atd,48.05
2022-05-21T21:55:00,atd,52.73
2022-05-21T21:56:00,atd,28.83
2022-05-21T21:58:00,atd,52.73
2022-05-21T22:00:00,atd,52.85
2022-05-21T22:02:00,atd,52.85
2022-05-21T22:04:00,atd,52.73
2022-05-21T22:05:00,atd,28.83
2022-05-21T22:07:00,atd,47.93
2022-05-21T22:09:00,atd,48.05
2022-05-21T22:11:00,atd,52.85
2022-05-21T22:13:00,atd,52.73
2022-05-21T22:15:00,atd,48.05
2022-05-21T22:17:00,atd,52.73
2022-05-21T22:19:00,atd,57.66
2022-05-21T22:21:00,atd,62.34
2022-05-21T22:23:00,atd,48.05
2022-05-21T22:25:00,atd,43.24
2022-05-21T22:27:00,atd,43.12
2022-05-21T22:29:00,atd,48.05
2022-05-21T22:30:00,atd,24.02
2022-05-21T22:31:00,atd,28.71
2022-05-21T22:33:00,atd,43.24
2022-05-21T22:35:00,atd,57.66
2022-05-21T22:37:00,atd,57.54
2022-05-21T22:39:00,atd,48.05
2022-05-21T22:41:00,atd,43.12
2022-05-21T22:43:00,atd,48.05
2022-05-21T22:45:00,atd,43.24
2022-05-21T22:47:00,atd,52.73
2022-05-21T22:48:00,atd,24.02
2022-05-21T22:50:00,atd,52.73
2022-05-21T22:51:00,atd,28.83
2022-05-21T22:53:00,atd,62.46
2022-05-21T22:54:00,atd,28.71
2022-05-21T22:55:00,atd,24.02
2022-05-21T22:57:00,atd,52.85
2022-05-21T22:58:00,atd,24.02
2022-05-21T22:59:00,atd,23.91
2022-05-21T23:01:00,atd,48.05
2022-05-21T23:03:00,atd,62.34
2022-05-21T23:05:00,atd,62.46
2022-05-21T23:06:00,atd,33.63
2022-05-21T23:08:00,atd,67.15
2022-05-21T23:09:00,atd,24.02
2022-05-21T23:11:00,atd,48.05
2022-05-21T23:13:00,atd,52.73
2022-05-21T23:15:00,atd,43.24
2022-05-21T23:17:00,atd,47.93
2022-05-21T23:19:00,atd,43.24
2022-05-21T23:20:00,atd,28.83
2022-05-21T23:22:00,atd,47.93
2022-05-21T23:23:00,atd,28.83
2022-05-21T23:25:00,atd,43.24
2022-05-21T23:26:00,atd,24.02
2022-05-21T23:28:00,atd,43.12
2022-05-21T23:30:00,atd,43.24
2022-05-21T23:32:00,atd,43.12
2022-05-21T23:34:00,atd,52.85
2022-05-21T23:36:00,atd,38.44
2022-05-21T23:37:00,atd,23.91
2022-05-21T23:39:00,atd,48.05
2022-05-21T23:41:00,atd,48.05
2022-05-21T23:43:00,atd,43.12
2022-05-21T23:44:00,atd,24.02
2022-05-21T23:46:00,atd,43.24
2022-05-21T23:48:00,atd,52.73
2022-05-21T23:49:00,atd,24.02
2022-05-21T23:50:00,atd,24.02
2022-05-21T23:52:00,atd,43.24
2022-05-21T23:53:00,atd,28.71
2022-05-21T23:54:00,atd,28.83
2022-05-21T23:56:00,atd,62.46
2022-05-21T23:58:00,atd,47.93
2022-05-21T23:59:00,atd,24.02
