#datetime,building,power
2024-01-05T00:00:00,vfh,45.79
2024-01-05T00:01:00,vfh,45.79
2024-01-05T00:02:00,vfh,34.12
2024-01-05T00:03:00,vfh,37.75
2024-01-05T00:04:00,vfh,39.88
2024-01-05T00:05:00,vfh,88.98
2024-01-05T00:06:00,vfh,116.20
2024-01-05T00:07:00,vfh,116.20
2024-01-05T00:08:00,vfh,28.48
2024-01-05T00:09:00,vfh,28.48
2024-01-05T00:10:00,vfh,95.10
2024-01-05T00:11:00,vfh,93.71
2024-01-05T00:12:00,vfh,97.00
2024-01-05T00:13:00,vfh,22.15
2024-01-05T00:14:00,vfh,22.15
2024-01-05T00:15:00,vfh,122.73
2024-01-05T00:16:00,vfh,69.96
2024-01-05T00:17:00,vfh,23.60
2024-01-05T00:18:00,vfh,43.60
2024-01-05T00:19:00,vfh,43.60
2024-01-05T00:20:00,vfh,54.16
2024-01-05T00:21:00,vfh,54.16
2024-01-05T00:22:00,vfh,53.34
2024-01-05T00:23:00,vfh,68.33
2024-01-05T00:24:00,vfh,69.06
2024-01-05T00:25:00,vfh,40.28
2024-01-05T00:26:00,vfh,41.94
2024-01-05T00:27:00,vfh,74.55
2024-01-05T00:28:00,vfh,70.05
2024-01-05T00:29:00,vfh,71.82
2024-01-05T00:30:00,vfh,65.32
2024-01-05T00:31:00,vfh,56.98
2024-01-05T00:32:00,vfh,62.65
2024-01-05T00:33:00,vfh,19.91
2024-01-05T00:34:00,vfh,31.91
2024-01-05T00:35:00,vfh,78.20
2024-01-05T00:36:00,vfh,66.35
2024-01-05T00:37:00,vfh,67.64
2024-01-05T00:38:00,vfh,68.10
2024-01-05T00:39:00,vfh,40.42
2024-01-05T00:40:00,vfh,28.13
2024-01-05T00:41:00,vfh,86.41
2024-01-05T00:42:00,vfh,113.65
2024-01-05T00:43:00,vfh,60.23
2024-01-05T00:44:00,vfh,75.03
2024-01-05T00:45:00,vfh,24.48
2024-01-05T00:46:00,vfh,9.53
2024-01-05T00:47:00,vfh,31.33
2024-01-05T00:48:00,vfh,20.12
2024-01-05T00:49:00,vfh,20.12
2024-01-05T00:50:00,vfh,54.86
2024-01-05T00:51:00,vfh,54.86
2024-01-05T00:52:00,vfh,11.48
2024-01-05T00:53:00,vfh,51.63
2024-01-05T00:54:00,vfh,101.42
2024-01-05T00:55:00,vfh,84.17
2024-01-05T00:56:00,vfh,94.67
2024-01-05T00:57:00,vfh,110.02
2024-01-05T00:58:00,vfh,110.42
2024-01-05T00:59:00,vfh,73.83
2024-01-05T01:00:00,vfh,117.50
2024-01-05T01:01:00,vfh,56.65
2024-01-05T01:02:00,vfh,52.53
2024-01-05T01:03:00,vfh,109.09
2024-01-05T01:04:00,vfh,66.42
2024-01-05T01:05:00,vfh,59.58
2024-01-05T01:06:00,vfh,59.63
2024-01-05T01:07:00,vfh,89.14
2024-01-05T01:08:00,vfh,99.02
2024-01-05T01:09:00,vfh,90.71
2024-01-05T01:10:00,vfh,46.39
2024-01-05T01:11:00,vfh,36.55
2024-01-05T01:12:00,vfh,47.20
2024-01-05T01:13:00,vfh,47.20
2024-01-05T01:14:00,vfh,46.80
2024-01-05T01:15:00,vfh,49.16
2024-01-05T01:16:00,vfh,69.60
2024-01-05T01:17:00,vfh,75.07
2024-01-05T01:18:00,vfh,58.42
2024-01-05T01:19:00,vfh,58.39
2024-01-05T01:20:00,vfh,51.57
2024-01-05T01:21:00,vfh,51.57
2024-01-05T01:22:00,vfh,62.39
2024-01-05T01:23:00,vfh,81.23
2024-01-05T01:24:00,vfh,33.03
2024-01-05T01:25:00,vfh,33.74
2024-01-05T01:26:00,vfh,30.15
2024-01-05T01:27:00,vfh,27.24
2024-01-05T01:28:00,vfh,46.45
2024-01-05T01:29:00,vfh,47.02
2024-01-05T01:30:00,vfh,19.96
2024-01-05T01:31:00,vfh,24.70
2024-01-05T01:32:00,vfh,24.70
2024-01-05T01:33:00,vfh,84.52
2024-01-05T01:34:00,vfh,84.52
2024-01-05T01:35:00,vfh,70.19
2024-01-05T01:36:00,vfh,70.19
2024-01-05T01:37:00,vfh,67.07
2024-01-05T01:38:00,vfh,72.41
2024-01-05T01:39:00,vfh,95.38
2024-01-05T01:40:00,vfh,85.58
2024-01-05T01:41:00,vfh,36.31
2024-01-05T01:42:00,vfh,48.87
2024-01-05T01:43:00,vfh,48.87
2024-01-05T01:44:00,vfh,46.39
2024-01-05T01:45:00,vfh,59.36
2024-01-05T01:46:00,vfh,59.36
2024-01-05T01:47:00,vfh,56.96
2024-01-05T01:48:00,vfh,56.96
2024-01-05T01:49:00,vfh,95.05
2024-01-05T01:50:00,vfh,95.05
2024-01-05T01:51:00,vfh,53.23
2024-01-05T01:52:00,vfh,42.02
2024-01-05T01:53:00,vfh,34.79
2024-01-05T01:54:00,vfh,87.94
2024-01-05T01:55:00,vfh,47.36
2024-01-05T01:56:00,vfh,47.36
2024-01-05T01:57:00,vfh,79.86
2024-01-05T01:58:00,vfh,72.88
2024-01-05T01:59:00,vfh,24.52
2024-01-05T02:00:00,vfh,40.92
2024-01-05T02:01:00,vfh,44.81
2024-01-05T02:02:00,vfh,79.87
2024-01-05T02:03:00,vfh,85.68
2024-01-05T02:04:00,vfh,73.88
2024-01-05T02:05:00,vfh,38.99
2024-01-05T02:06:00,vfh,41.38
2024-01-05T02:07:00,vfh,41.38
2024-01-05T02:08:00,vfh,69.36
2024-01-05T02:09:00,vfh,69.77
2024-01-05T02:10:00,vfh,76.05
2024-01-05T02:11:00,vfh,79.11
2024-01-05T02:12:00,vfh,79.11
2024-01-05T02:13:00,vfh,45.15
2024-01-05T02:14:00,vfh,45.15
2024-01-05T02:15:00,vfh,40.15
2024-01-05T02:16:00,vfh,39.15
2024-01-05T02:17:00,vfh,57.19
2024-01-05T02:18:00,vfh,103.51
2024-01-05T02:19:00,vfh,108.65
2024-01-05T02:20:00,vfh,69.13
2024-01-05T02:21:00,vfh,74.78
2024-01-05T02:22:00,vfh,108.40
2024-01-05T02:23:00,vfh,108.40
2024-01-05T02:24:00,vfh,69.07
2024-01-05T02:25:00,vfh,50.84
2024-01-05T02:26:00,vfh,92.82
2024-01-05T02:27:00,vfh,106.20
2024-01-05T02:28:00,vfh,103.04
2024-01-05T02:29:00,vfh,113.29
2024-01-05T02:30:00,vfh,118.37
2024-01-05T02:31:00,vfh,101.40
2024-01-05T02:32:00,vfh,101.40
2024-01-05T02:33:00,vfh,94.92
2024-01-05T02:34:00,vfh,94.92
2024-01-05T02:35:00,vfh,105.85
2024-01-05T02:36:00,vfh,105.85
2024-01-05T02:37:00,vfh,62.67
2024-01-05T02:38:00,vfh,22.93
2024-01-05T02:39:00,vfh,64.36
2024-01-05T02:40:00,vfh,76.74
2024-01-05T02:41:00,vfh,76.74
2024-01-05T02:42:00,vfh,33.32
2024-01-05T02:43:00,vfh,94.80
2024-01-05T02:44:00,vfh,53.38
2024-01-05T02:45:00,vfh,31.36
2024-01-05T02:46:00,vfh,83.80
2024-01-05T02:47:00,vfh,83.80
2024-01-05T02:48:00,vfh,55.11
2024-01-05T02:49:00,vfh,55.11
2024-01-05T02:50:00,vfh,35.64
2024-01-05T02:51:00,vfh,35.64
2024-01-05T02:52:00,vfh,52.01
2024-01-05T02:53:00,vfh,43.84
2024-01-05T02:54:00,vfh,51.30
2024-01-05T02:55:00,vfh,69.75
2024-01-05T02:56:00,vfh,90.46
2024-01-05T02:57:00,vfh,90.46
2024-01-05T02:58:00,vfh,68.41
2024-01-05T02:59:00,vfh,64.99
2024-01-05T03:00:00,vfh,83.12
2024-01-05T03:01:00,vfh,83.12
2024-01-05T03:02:00,vfh,58.43
2024-01-05T03:03:00,vfh,61.13
2024-01-05T03:04:00,vfh,67.23
2024-01-05T03:05:00,vfh,79.65
2024-01-05T03:06:00,vfh,78.20
2024-01-05T03:07:00,vfh,61.65
2024-01-05T03:08:00,vfh,63.40
2024-01-05T03:09:00,vfh,54.04
2024-01-05T03:10:00,vfh,53.95
2024-01-05T03:11:00,vfh,94.87
2024-01-05T03:12:00,vfh,85.08
2024-01-05T03:13:00,vfh,85.24
2024-01-05T03:14:00,vfh,91.87
2024-01-05T03:15:00,vfh,64.56
2024-01-05T03:16:00,vfh,57.35
2024-01-05T03:17:00,vfh,91.22
2024-01-05T03:18:00,vfh,97.73
2024-01-05T03:19:00,vfh,96.02
2024-01-05T03:20:00,vfh,62.05
2024-01-05T03:21:00,vfh,63.09
2024-01-05T03:22:00,vfh,78.41
2024-01-05T03:23:00,vfh,82.35
2024-01-05T03:24:00,vfh,102.01
2024-01-05T03:25:00,vfh,105.68
2024-01-05T03:26:00,vfh,78.98
2024-01-05T03:27:00,vfh,75.93
2024-01-05T03:28:00,vfh,81.82
2024-01-05T03:29:00,vfh,58.32
2024-01-05T03:30:00,vfh,58.32
2024-01-05T03:31:00,vfh,91.38
2024-01-05T03:32:00,vfh,91.38
2024-01-05T03:33:00,vfh,64.18
2024-01-05T03:34:00,vfh,64.18
2024-01-05T03:35:00,vfh,70.47
2024-01-05T03:36:00,vfh,70.47
2024-01-05T03:37:00,vfh,86.76
2024-01-05T03:38:00,vfh,82.98
2024-01-05T03:39:00,vfh,33.98
2024-01-05T03:40:00,vfh,32.11
2024-01-05T03:41:00,vfh,23.73
2024-01-05T03:42:00,vfh,23.69
2024-01-05T03:43:00,vfh,59.42
2024-01-05T03:44:00,vfh,51.60
2024-01-05T03:45:00,vfh,70.35
2024-01-05T03:46:00,vfh,70.35
2024-01-05T03:47:00,vfh,66.35
2024-01-05T03:48:00,vfh,66.35
2024-01-05T03:49:00,vfh,27.37
2024-01-05T03:50:00,vfh,27.37
2024-01-05T03:51:00,vfh,54.70
2024-01-05T03:52:00,vfh,54.70
2024-01-05T03:53:00,vfh,19.04
2024-01-05T03:54:00,vfh,19.04
2024-01-05T03:55:00,vfh,58.25
2024-01-05T03:56:00,vfh,58.25
2024-01-05T03:57:00,vfh,54.28
2024-01-05T03:58:00,vfh,47.80
2024-01-05T03:59:00,vfh,32.32
2024-01-05T04:00:00,vfh,120.08
2024-01-05T04:01:00,vfh,120.08
2024-01-05T04:02:00,vfh,87.59
2024-01-05T04:03:00,vfh,102.22
2024-01-05T04:04:00,vfh,101.03
2024-01-05T04:05:00,vfh,81.79
2024-01-05T04:06:00,vfh,81.79
2024-01-05T04:07:00,vfh,93.06
2024-01-05T04:08:00,vfh,98.07
2024-01-05T04:09:00,vfh,115.16
2024-01-05T04:10:00,vfh,108.62
2024-01-05T04:11:00,vfh,59.39
2024-01-05T04:12:00,vfh,60.64
2024-01-05T04:13:00,vfh,90.26
2024-01-05T04:14:00,vfh,73.16
2024-01-05T04:15:00,vfh,73.16
2024-01-05T04:16:00,vfh,50.12
2024-01-05T04:17:00,vfh,61.87
2024-01-05T04:18:00,vfh,94.77
2024-01-05T04:19:00,vfh,60.69
2024-01-05T04:20:00,vfh,60.69
2024-01-05T04:21:00,vfh,92.08
2024-01-05T04:22:00,vfh,92.08
2024-01-05T04:23:00,vfh,10.85
2024-01-05T04:24:00,vfh,20.74
2024-01-05T04:25:00,vfh,23.39
2024-01-05T04:26:00,vfh,16.43
2024-01-05T04:27:00,vfh,45.28
2024-01-05T04:28:00,vfh,48.56
2024-01-05T04:29:00,vfh,53.58
2024-01-05T04:30:00,vfh,15.72
2024-01-05T04:31:00,vfh,70.91
2024-01-05T04:32:00,vfh,87.81
2024-01-05T04:33:00,vfh,71.58
2024-01-05T04:34:00,vfh,55.93
2024-01-05T04:35:00,vfh,57.82
2024-01-05T04:36:00,vfh,85.05
2024-01-05T04:37:00,vfh,91.70
2024-01-05T04:38:00,vfh,91.70
2024-01-05T04:39:00,vfh,84.33
2024-01-05T04:40:00,vfh,84.33
2024-01-05T04:41:00,vfh,36.12
2024-01-05T04:42:00,vfh,42.26
2024-01-05T04:43:00,vfh,72.94
2024-01-05T04:44:00,vfh,95.71
2024-01-05T04:45:00,vfh,103.17
2024-01-05T04:46:00,vfh,106.71
2024-01-05T04:47:00,vfh,101.65
2024-01-05T04:48:00,vfh,49.44
2024-01-05T04:49:00,vfh,54.63
2024-01-05T04:50:00,vfh,68.93
2024-01-05T04:51:00,vfh,72.08
2024-01-05T04:52:00,vfh,71.88
2024-01-05T04:53:00,vfh,74.76
2024-01-05T04:54:00,vfh,112.42
2024-01-05T04:55:00,vfh,108.34
2024-01-05T04:56:00,vfh,101.60
2024-01-05T04:57:00,vfh,104.01
2024-01-05T04:58:00,vfh,74.77
2024-01-05T04:59:00,vfh,66.12
2024-01-05T05:00:00,vfh,68.53
2024-01-05T05:01:00,vfh,67.94
2024-01-05T05:02:00,vfh,97.07
2024-01-05T05:03:00,vfh,71.55
2024-01-05T05:04:00,vfh,71.55
2024-01-05T05:05:00,vfh,38.87
2024-01-05T05:06:00,vfh,60.38
2024-01-05T05:07:00,vfh,102.68
2024-01-05T05:08:00,vfh,68.00
2024-01-05T05:09:00,vfh,37.34
2024-01-05T05:10:00,vfh,37.34
2024-01-05T05:11:00,vfh,42.07
2024-01-05T05:12:00,vfh,42.07
2024-01-05T05:13:00,vfh,72.33
2024-01-05T05:14:00,vfh,91.51
2024-01-05T05:15:00,vfh,56.00
2024-01-05T05:16:00,vfh,75.90
2024-01-05T05:17:00,vfh,98.65
2024-01-05T05:18:00,vfh,115.30
2024-01-05T05:19:00,vfh,80.21
2024-01-05T05:20:00,vfh,73.06
2024-01-05T05:21:00,vfh,73.06
2024-01-05T05:22:00,vfh,109.06
2024-01-05T05:23:00,vfh,99.13
2024-01-05T05:24:00,vfh,95.46
2024-01-05T05:25:00,vfh,68.88
2024-01-05T05:26:00,vfh,19.39
2024-01-05T05:27:00,vfh,27.44
2024-01-05T05:28:00,vfh,60.30
2024-01-05T05:29:00,vfh,87.49
2024-01-05T05:30:00,vfh,53.30
2024-01-05T05:31:00,vfh,53.30
2024-01-05T05:32:00,vfh,103.62
2024-01-05T05:33:00,vfh,103.62
2024-01-05T05:34:00,vfh,94.43
2024-01-05T05:35:00,vfh,90.75
2024-01-05T05:36:00,vfh,75.71
2024-01-05T05:37:00,vfh,105.74
2024-01-05T05:38:00,vfh,105.74
2024-01-05T05:39:00,vfh,96.03
2024-01-05T05:40:00,vfh,96.03
2024-01-05T05:41:00,vfh,92.12
2024-01-05T05:42:00,vfh,92.12
2024-01-05T05:43:00,vfh,24.55
2024-01-05T05:44:00,vfh,24.55
2024-01-05T05:45:00,vfh,61.26
2024-01-05T05:46:00,vfh,103.14
2024-01-05T05:47:00,vfh,40.40
2024-01-05T05:48:00,vfh,40.40
2024-01-05T05:49:00,vfh,82.25
2024-01-05T05:50:00,vfh,117.15
2024-01-05T05:51:00,vfh,78.21
2024-01-05T05:52:00,vfh,33.07
2024-01-05T05:53:00,vfh,22.80
2024-01-05T05:54:00,vfh,68.57
2024-01-05T05:55:00,vfh,104.46
2024-01-05T05:56:00,vfh,49.62
2024-01-05T05:57:00,vfh,7.74
2024-01-05T05:58:00,vfh,9.96
2024-01-05T05:59:00,vfh,31.17
2024-01-05T06:00:00,vfh,34.80
2024-01-05T06:01:00,vfh,41.08
2024-01-05T06:02:00,vfh,85.63
2024-01-05T06:03:00,vfh,52.89
2024-01-05T06:04:00,vfh,77.18
2024-01-05T06:05:00,vfh,75.95
2024-01-05T06:06:00,vfh,91.59
2024-01-05T06:07:00,vfh,83.04
2024-01-05T06:08:00,vfh,107.52
2024-01-05T06:09:00,vfh,107.52
2024-01-05T06:10:00,vfh,28.10
2024-01-05T06:11:00,vfh,28.10
2024-01-05T06:12:00,vfh,26.66
2024-01-05T06:13:00,vfh,10.93
2024-01-05T06:14:00,vfh,15.63
2024-01-05T06:15:00,vfh,34.54
2024-01-05T06:16:00,vfh,35.57
2024-01-05T06:17:00,vfh,44.96
2024-01-05T06:18:00,vfh,44.51
2024-01-05T06:19:00,vfh,44.51
2024-01-05T06:20:00,vfh,44.79
2024-01-05T06:21:00,vfh,44.79
2024-01-05T06:22:00,vfh,63.54
2024-01-05T06:23:00,vfh,47.15
2024-01-05T06:24:00,vfh,35.45
2024-01-05T06:25:00,vfh,77.25
2024-01-05T06:26:00,vfh,83.69
2024-01-05T06:27:00,vfh,64.98
2024-01-05T06:28:00,vfh,24.21
2024-01-05T06:29:00,vfh,87.90
2024-01-05T06:30:00,vfh,87.90
2024-01-05T06:31:00,vfh,25.04
2024-01-05T06:32:00,vfh,25.04
2024-01-05T06:33:00,vfh,97.78
2024-01-05T06:34:00,vfh,97.78
2024-01-05T06:35:00,vfh,50.99
2024-01-05T06:36:00,vfh,73.18
2024-01-05T06:37:00,vfh,73.18
2024-01-05T06:38:00,vfh,86.42
2024-01-05T06:39:00,vfh,104.36
2024-01-05T06:40:00,vfh,122.39
2024-01-05T06:41:00,vfh,76.15
2024-01-05T06:42:00,vfh,54.77
2024-01-05T06:43:00,vfh,90.46
2024-01-05T06:44:00,vfh,44.44
2024-01-05T06:45:00,vfh,29.78
2024-01-05T06:46:00,vfh,29.78
2024-01-05T06:47:00,vfh,119.10
2024-01-05T06:48:00,vfh,82.05
2024-01-05T06:49:00,vfh,36.33
2024-01-05T06:50:00,vfh,70.15
2024-01-05T06:51:00,vfh,60.20
2024-01-05T06:52:00,vfh,60.20
2024-01-05T06:53:00,vfh,75.44
2024-01-05T06:54:00,vfh,75.44
2024-01-05T06:55:00,vfh,76.02
2024-01-05T06:56:00,vfh,119.66
2024-01-05T06:57:00,vfh,119.66
2024-01-05T06:58:00,vfh,52.06
2024-01-05T06:59:00,vfh,52.06
2024-01-05T07:00:00,vfh,57.84
2024-01-05T07:01:00,vfh,57.84
2024-01-05T07:02:00,vfh,69.23
2024-01-05T07:03:00,vfh,69.23
2024-01-05T07:04:00,vfh,50.35
2024-01-05T07:05:00,vfh,50.35
2024-01-05T07:06:00,vfh,37.72
2024-01-05T07:07:00,vfh,37.72
2024-01-05T07:08:00,vfh,66.44
2024-01-05T07:09:00,vfh,66.44
2024-01-05T07:10:00,vfh,62.52
2024-01-05T07:11:00,vfh,62.52
2024-01-05T07:12:00,vfh,15.94
2024-01-05T07:13:00,vfh,22.32
2024-01-05T07:14:00,vfh,55.84
2024-01-05T07:15:00,vfh,72.55
2024-01-05T07:16:00,vfh,94.47
2024-01-05T07:17:00,vfh,88.18
2024-01-05T07:18:00,vfh,84.56
2024-01-05T07:19:00,vfh,78.70
2024-01-05T07:20:00,vfh,65.26
2024-01-05T07:21:00,vfh,39.60
2024-01-05T07:22:00,vfh,97.19
2024-01-05T07:23:00,vfh,109.88
2024-01-05T07:24:00,vfh,73.66
2024-01-05T07:25:00,vfh,7.63
2024-01-05T07:26:00,vfh,7.63
2024-01-05T07:27:00,vfh,18.24
2024-01-05T07:28:00,vfh,18.24
2024-01-05T07:29:00,vfh,61.11
2024-01-05T07:30:00,vfh,8.35
2024-01-05T07:31:00,vfh,19.96
2024-01-05T07:32:00,vfh,52.30
2024-01-05T07:33:00,vfh,67.42
2024-01-05T07:34:00,vfh,67.42
2024-01-05T07:35:00,vfh,121.57
2024-01-05T07:36:00,vfh,121.57
2024-01-05T07:37:00,vfh,103.98
2024-01-05T07:38:00,vfh,76.02
2024-01-05T07:39:00,vfh,59.21
2024-01-05T07:40:00,vfh,110.01
2024-01-05T07:41:00,vfh,110.01
2024-01-05T07:42:00,vfh,98.42
2024-01-05T07:43:00,vfh,73.94
2024-01-05T07:44:00,vfh,35.19
2024-01-05T07:45:00,vfh,29.64
2024-01-05T07:46:00,vfh,14.57
2024-01-05T07:47:00,vfh,17.87
2024-01-05T07:48:00,vfh,77.40
2024-01-05T07:49:00,vfh,92.55
2024-01-05T07:50:00,vfh,82.75
2024-01-05T07:51:00,vfh,57.45
2024-01-05T07:52:00,vfh,89.03
2024-01-05T07:53:00,vfh,89.03
2024-01-05T07:54:00,vfh,45.07
2024-01-05T07:55:00,vfh,37.22
2024-01-05T07:56:00,vfh,103.89
2024-01-05T07:57:00,vfh,85.20
2024-01-05T07:58:00,vfh,62.51
2024-01-05T07:59:00,vfh,64.22
2024-01-05T08:00:00,vfh,92.50
2024-01-05T08:01:00,vfh,92.50
2024-01-05T08:02:00,vfh,84.17
2024-01-05T08:03:00,vfh,38.58
2024-01-05T08:04:00,vfh,38.58
2024-01-05T08:05:00,vfh,96.41
2024-01-05T08:06:00,vfh,96.41
2024-01-05T08:07:00,vfh,68.11
2024-01-05T08:08:00,vfh,68.11
2024-01-05T08:09:00,vfh,63.38
2024-01-05T08:10:00,vfh,115.35
2024-01-05T08:11:00,vfh,87.55
2024-01-05T08:12:00,vfh,39.25
2024-01-05T08:13:00,vfh,109.67
2024-01-05T08:14:00,vfh,99.03
2024-01-05T08:15:00,vfh,56.55
2024-01-05T08:16:00,vfh,76.47
2024-01-05T08:17:00,vfh,76.47
2024-01-05T08:18:00,vfh,75.24
2024-01-05T08:19:00,vfh,75.24
2024-01-05T08:20:00,vfh,60.23
2024-01-05T08:21:00,vfh,60.23
2024-01-05T08:22:00,vfh,72.34
2024-01-05T08:23:00,vfh,72.34
2024-01-05T08:24:00,vfh,95.47
2024-01-05T08:25:00,vfh,35.94
2024-01-05T08:26:00,vfh,12.55
2024-01-05T08:27:00,vfh,12.55
2024-01-05T08:28:00,vfh,67.61
2024-01-05T08:29:00,vfh,96.28
2024-01-05T08:30:00,vfh,79.10
2024-01-05T08:31:00,vfh,74.51
2024-01-05T08:32:00,vfh,60.96
2024-01-05T08:33:00,vfh,108.83
2024-01-05T08:34:00,vfh,86.38
2024-01-05T08:35:00,vfh,46.04
2024-01-05T08:36:00,vfh,82.57
2024-01-05T08:37:00,vfh,82.57
2024-01-05T08:38:00,vfh,57.00
2024-01-05T08:39:00,vfh,57.00
2024-01-05T08:40:00,vfh,41.54
2024-01-05T08:41:00,vfh,41.54
2024-01-05T08:42:00,vfh,95.46
2024-01-05T08:43:00,vfh,95.46
2024-01-05T08:44:00,vfh,93.27
2024-01-05T08:45:00,vfh,103.17
2024-01-05T08:46:00,vfh,92.93
2024-01-05T08:47:00,vfh,49.50
2024-01-05T08:48:00,vfh,72.97
2024-01-05T08:49:00,vfh,72.97
2024-01-05T08:50:00,vfh,44.51
2024-01-05T08:51:00,vfh,89.12
2024-01-05T08:52:00,vfh,61.29
2024-01-05T08:53:00,vfh,58.21
2024-01-05T08:54:00,vfh,58.21
2024-01-05T08:55:00,vfh,57.68
2024-01-05T08:56:00,vfh,57.68
2024-01-05T08:57:00,vfh,74.34
2024-01-05T08:58:00,vfh,74.34
2024-01-05T08:59:00,vfh,107.33
2024-01-05T09:00:00,vfh,107.33
2024-01-05T09:01:00,vfh,36.32
2024-01-05T09:02:00,vfh,36.32
2024-01-05T09:03:00,vfh,21.07
2024-01-05T09:04:00,vfh,45.86
2024-01-05T09:05:00,vfh,43.87
2024-01-05T09:06:00,vfh,52.25
2024-01-05T09:07:00,vfh,107.63
2024-01-05T09:08:00,vfh,94.34
2024-01-05T09:09:00,vfh,67.94
2024-01-05T09:10:00,vfh,53.00
2024-01-05T09:11:00,vfh,67.61
2024-01-05T09:12:00,vfh,69.52
2024-01-05T09:13:00,vfh,69.52
2024-01-05T09:14:00,vfh,48.77
2024-01-05T09:15:00,vfh,43.05
2024-01-05T09:16:00,vfh,82.85
2024-01-05T09:17:00,vfh,103.99
2024-01-05T09:18:00,vfh,65.78
2024-01-05T09:19:00,vfh,33.10
2024-01-05T09:20:00,vfh,62.81
2024-01-05T09:21:00,vfh,15.43
2024-01-05T09:22:00,vfh,23.85
2024-01-05T09:23:00,vfh,52.21
2024-01-05T09:24:00,vfh,87.24
2024-01-05T09:25:00,vfh,71.21
2024-01-05T09:26:00,vfh,57.43
2024-01-05T09:27:00,vfh,103.85
2024-01-05T09:28:00,vfh,73.70
2024-01-05T09:29:00,vfh,73.70
2024-01-05T09:30:00,vfh,50.28
2024-01-05T09:31:00,vfh,50.28
2024-01-05T09:32:00,vfh,52.77
2024-01-05T09:33:00,vfh,40.15
2024-01-05T09:34:00,vfh,49.48
2024-01-05T09:35:00,vfh,49.71
2024-01-05T09:36:00,vfh,66.36
2024-01-05T09:37:00,vfh,78.18
2024-01-05T09:38:00,vfh,74.44
2024-01-05T09:39:00,vfh,95.33
2024-01-05T09:40:00,vfh,82.98
2024-01-05T09:41:00,vfh,56.65
2024-01-05T09:42:00,vfh,60.35
2024-01-05T09:43:00,vfh,81.80
2024-01-05T09:44:00,vfh,50.50
2024-01-05T09:45:00,vfh,63.21
2024-01-05T09:46:00,vfh,63.21
2024-01-05T09:47:00,vfh,101.40
2024-01-05T09:48:00,vfh,76.53
2024-01-05T09:49:00,vfh,86.68
2024-01-05T09:50:00,vfh,86.68
2024-01-05T09:51:00,vfh,87.01
2024-01-05T09:52:00,vfh,73.91
2024-01-05T09:53:00,vfh,81.52
2024-01-05T09:54:00,vfh,70.78
2024-01-05T09:55:00,vfh,70.78
2024-01-05T09:56:00,vfh,54.06
2024-01-05T09:57:00,vfh,14.58
2024-01-05T09:58:00,vfh,22.20
2024-01-05T09:59:00,vfh,63.33
2024-01-05T10:00:00,vfh,89.05
2024-01-05T10:01:00,vfh,89.05
2024-01-05T10:02:00,vfh,78.53
2024-01-05T10:03:00,vfh,78.53
2024-01-05T10:04:00,vfh,37.41
2024-01-05T10:05:00,vfh,55.20
2024-01-05T10:06:00,vfh,75.38
2024-01-05T10:07:00,vfh,79.98
2024-01-05T10:08:00,vfh,23.94
2024-01-05T10:09:00,vfh,59.35
2024-01-05T10:10:00,vfh,86.42
2024-01-05T10:11:00,vfh,50.73
2024-01-05T10:12:00,vfh,58.96
2024-01-05T10:13:00,vfh,47.02
2024-01-05T10:14:00,vfh,33.76
2024-01-05T10:15:00,vfh,60.36
2024-01-05T10:16:00,vfh,44.78
2024-01-05T10:17:00,vfh,44.78
2024-01-05T10:18:00,vfh,31.21
2024-01-05T10:19:00,vfh,14.77
2024-01-05T10:20:00,vfh,18.48
2024-01-05T10:21:00,vfh,14.47
2024-01-05T10:22:00,vfh,59.31
2024-01-05T10:23:00,vfh,84.61
2024-01-05T10:24:00,vfh,43.40
2024-01-05T10:25:00,vfh,66.10
2024-01-05T10:26:00,vfh,69.86
2024-01-05T10:27:00,vfh,61.92
2024-01-05T10:28:00,vfh,48.35
2024-01-05T10:29:00,vfh,80.87
2024-01-05T10:30:00,vfh,41.09
2024-01-05T10:31:00,vfh,52.21
2024-01-05T10:32:00,vfh,38.39
2024-01-05T10:33:00,vfh,50.02
2024-01-05T10:34:00,vfh,66.68
2024-01-05T10:35:00,vfh,67.60
2024-01-05T10:36:00,vfh,44.23
2024-01-05T10:37:00,vfh,62.90
2024-01-05T10:38:00,vfh,32.08
2024-01-05T10:39:00,vfh,58.90
2024-01-05T10:40:00,vfh,104.33
2024-01-05T10:41:00,vfh,6.53
2024-01-05T10:42:00,vfh,69.41
2024-01-05T10:43:00,vfh,86.79
2024-01-05T10:44:00,vfh,55.61
2024-01-05T10:45:00,vfh,77.74
2024-01-05T10:46:00,vfh,82.05
2024-01-05T10:47:00,vfh,65.12
2024-01-05T10:48:00,vfh,65.12
2024-01-05T10:49:00,vfh,66.37
2024-01-05T10:50:00,vfh,63.79
2024-01-05T10:51:00,vfh,73.02
2024-01-05T10:52:00,vfh,73.02
2024-01-05T10:53:00,vfh,126.42
2024-01-05T10:54:00,vfh,99.93
2024-01-05T10:55:00,vfh,93.20
2024-01-05T10:56:00,vfh,78.52
2024-01-05T10:57:00,vfh,52.22
2024-01-05T10:58:00,vfh,67.89
2024-01-05T10:59:00,vfh,67.89
2024-01-05T11:00:00,vfh,58.06
2024-01-05T11:01:00,vfh,60.62
2024-01-05T11:02:00,vfh,41.86
2024-01-05T11:03:00,vfh,65.80
2024-01-05T11:04:00,vfh,65.80
2024-01-05T11:05:00,vfh,39.67
