#datetime,building,power
2022-11-03T00:00:00,ptr,20.40
2022-11-03T00:02:00,ptr,37.20
2022-11-03T00:04:00,ptr,37.80
2022-11-03T00:05:00,ptr,16.80
2022-11-03T00:07:00,ptr,40.80
2022-11-03T00:08:00,ptr,16.80
2022-11-03T00:10:00,ptr,40.80
2022-11-03T00:11:00,ptr,16.80
2022-11-03T00:13:00,ptr,37.80
2022-11-03T00:14:00,ptr,17.40
2022-11-03T00:16:00,ptr,37.20
2022-11-03T00:18:00,ptr,34.80
2022-11-03T00:20:00,ptr,31.20
2022-11-03T00:22:00,ptr,31.80
2022-11-03T00:24:00,ptr,31.80
2022-11-03T00:26:00,ptr,28.80
2022-11-03T00:28:00,ptr,31.80
2022-11-03T00:30:00,ptr,31.80
2022-11-03T00:32:00,ptr,31.20
2022-11-03T00:34:00,ptr,28.80
2022-11-03T00:36:00,ptr,28.80
2022-11-03T00:38:00,ptr,31.80
2022-11-03T00:39:00,ptr,14.40
2022-11-03T00:41:00,ptr,23.40
2022-11-03T00:43:00,ptr,28.80
2022-11-03T00:44:00,ptr,11.40
2022-11-03T00:46:00,ptr,31.80
2022-11-03T00:48:00,ptr,25.80
2022-11-03T00:50:00,ptr,31.80
2022-11-03T00:52:00,ptr,25.80
2022-11-03T00:53:00,ptr,14.40
2022-11-03T00:54:00,ptr,14.40
2022-11-03T00:56:00,ptr,22.80
2022-11-03T00:57:00,ptr,11.40
2022-11-03T00:58:00,ptr,12.00
2022-11-03T01:00:00,ptr,19.80
2022-11-03T01:01:00,ptr,11.40
2022-11-03T01:03:00,ptr,26.40
2022-11-03T01:05:00,ptr,25.80
2022-11-03T01:06:00,ptr,11.40
2022-11-03T01:07:00,ptr,11.40
2022-11-03T01:09:00,ptr,25.80
2022-11-03T01:10:00,ptr,12.00
2022-11-03T01:12:00,ptr,19.80
2022-11-03T01:13:00,ptr,11.40
2022-11-03T01:15:00,ptr,20.40
2022-11-03T01:17:00,ptr,20.40
2022-11-03T01:18:00,ptr,11.40
2022-11-03T01:20:00,ptr,19.80
2022-11-03T01:22:00,ptr,23.40
2022-11-03T01:23:00,ptr,11.40
2022-11-03T01:25:00,ptr,20.40
2022-11-03T01:27:00,ptr,22.80
2022-11-03T01:29:00,ptr,22.80
2022-11-03T01:31:00,ptr,20.40
2022-11-03T01:32:00,ptr,11.40
2022-11-03T01:34:00,ptr,23.40
2022-11-03T01:36:00,ptr,22.80
2022-11-03T01:38:00,ptr,20.40
2022-11-03T01:40:00,ptr,22.80
2022-11-03T01:42:00,ptr,20.40
2022-11-03T01:44:00,ptr,22.80
2022-11-03T01:46:00,ptr,22.80
2022-11-03T01:48:00,ptr,20.40
2022-11-03T01:50:00,ptr,22.80
2022-11-03T01:51:00,ptr,12.00
2022-11-03T01:53:00,ptr,19.80
2022-11-03T01:55:00,ptr,20.40
2022-11-03T01:56:00,ptr,11.40
2022-11-03T01:58:00,ptr,20.40
2022-11-03T01:59:00,ptr,11.40
2022-11-03T02:01:00,ptr,19.80
2022-11-03T02:03:00,ptr,23.40
2022-11-03T02:04:00,ptr,8.40
2022-11-03T02:06:00,ptr,20.40
2022-11-03T02:08:00,ptr,17.40
2022-11-03T02:10:00,ptr,19.80
2022-11-03T02:12:00,ptr,17.40
2022-11-03T02:14:00,ptr,20.40
2022-11-03T02:16:00,ptr,16.80
2022-11-03T02:18:00,ptr,20.40
2022-11-03T02:20:00,ptr,20.40
2022-11-03T02:22:00,ptr,19.80
2022-11-03T02:23:00,ptr,9.00
2022-11-03T02:25:00,ptr,16.80
2022-11-03T02:27:00,ptr,20.40
2022-11-03T02:29:00,ptr,20.41
2022-11-03T02:31:00,ptr,16.79
2022-11-03T02:32:00,ptr,12.00
2022-11-03T02:34:00,ptr,16.80
2022-11-03T02:36:00,ptr,20.40
2022-11-03T02:38:00,ptr,20.40
2022-11-03T02:39:00,ptr,11.40
2022-11-03T02:40:00,ptr,8.40
2022-11-03T02:42:00,ptr,17.40
2022-11-03T02:44:00,ptr,20.41
2022-11-03T02:46:00,ptr,16.79
2022-11-03T02:48:00,ptr,20.41
2022-11-03T02:50:00,ptr,17.40
2022-11-03T02:52:00,ptr,19.80
2022-11-03T02:54:00,ptr,20.40
2022-11-03T02:56:00,ptr,20.40
2022-11-03T02:58:00,ptr,16.80
2022-11-03T03:00:00,ptr,20.40
2022-11-03T03:02:00,ptr,17.40
2022-11-03T03:03:00,ptr,8.40
2022-11-03T03:05:00,ptr,17.40
2022-11-03T03:07:00,ptr,20.41
2022-11-03T03:09:00,ptr,16.79
2022-11-03T03:11:00,ptr,20.41
2022-11-03T03:13:00,ptr,17.40
2022-11-03T03:15:00,ptr,19.80
2022-11-03T03:17:00,ptr,17.40
2022-11-03T03:18:00,ptr,9.00
2022-11-03T03:20:00,ptr,19.80
2022-11-03T03:22:00,ptr,17.40
2022-11-03T03:24:00,ptr,17.40
2022-11-03T03:26:00,ptr,19.80
2022-11-03T03:28:00,ptr,17.40
2022-11-03T03:30:00,ptr,20.40
2022-11-03T03:31:00,ptr,8.40
2022-11-03T03:33:00,ptr,20.40
2022-11-03T03:35:00,ptr,17.40
2022-11-03T03:37:00,ptr,16.80
2022-11-03T03:39:00,ptr,20.40
2022-11-03T03:40:00,ptr,8.40
2022-11-03T03:41:00,ptr,9.00
2022-11-03T03:43:00,ptr,17.40
2022-11-03T03:45:00,ptr,19.80
2022-11-03T03:47:00,ptr,17.40
2022-11-03T03:49:00,ptr,20.40
2022-11-03T03:51:00,ptr,16.80
2022-11-03T03:52:00,ptr,8.99
2022-11-03T03:54:00,ptr,17.40
2022-11-03T03:56:00,ptr,16.80
2022-11-03T03:58:00,ptr,17.40
2022-11-03T04:00:00,ptr,20.40
2022-11-03T04:01:00,ptr,8.40
2022-11-03T04:02:00,ptr,9.00
2022-11-03T04:04:00,ptr,19.80
2022-11-03T04:06:00,ptr,17.40
2022-11-03T04:07:00,ptr,8.39
2022-11-03T04:09:00,ptr,20.41
2022-11-03T04:11:00,ptr,17.40
2022-11-03T04:13:00,ptr,17.40
2022-11-03T04:14:00,ptr,8.40
2022-11-03T04:16:00,ptr,17.40
2022-11-03T04:17:00,ptr,8.40
2022-11-03T04:18:00,ptr,8.99
2022-11-03T04:20:00,ptr,16.80
2022-11-03T04:21:00,ptr,12.00
2022-11-03T04:23:00,ptr,16.80
2022-11-03T04:25:00,ptr,17.40
2022-11-03T04:27:00,ptr,20.40
2022-11-03T04:28:00,ptr,8.40
2022-11-03T04:30:00,ptr,17.40
2022-11-03T04:32:00,ptr,17.40
2022-11-03T04:34:00,ptr,17.40
2022-11-03T04:36:00,ptr,16.80
2022-11-03T04:38:00,ptr,17.40
2022-11-03T04:39:00,ptr,8.99
2022-11-03T04:41:00,ptr,16.80
2022-11-03T04:42:00,ptr,9.00
2022-11-03T04:43:00,ptr,8.40
2022-11-03T04:45:00,ptr,17.40
2022-11-03T04:47:00,ptr,17.40
2022-11-03T04:49:00,ptr,17.40
2022-11-03T04:52:00,ptr,25.80
2022-11-03T04:53:00,ptr,8.40
2022-11-03T04:54:00,ptr,9.00
2022-11-03T04:56:00,ptr,19.80
2022-11-03T04:58:00,ptr,17.40
2022-11-03T05:00:00,ptr,17.40
2022-11-03T05:02:00,ptr,17.40
2022-11-03T05:04:00,ptr,16.80
2022-11-03T05:06:00,ptr,17.40
2022-11-03T05:07:00,ptr,9.00
2022-11-03T05:09:00,ptr,16.79
2022-11-03T05:11:00,ptr,17.40
2022-11-03T05:13:00,ptr,17.40
2022-11-03T05:15:00,ptr,17.40
2022-11-03T05:17:00,ptr,19.80
2022-11-03T05:18:00,ptr,9.00
2022-11-03T05:20:00,ptr,17.40
2022-11-03T05:22:00,ptr,16.80
2022-11-03T05:24:00,ptr,17.40
2022-11-03T05:26:00,ptr,17.40
2022-11-03T05:28:00,ptr,17.40
2022-11-03T05:29:00,ptr,8.40
2022-11-03T05:30:00,ptr,9.00
2022-11-03T05:32:00,ptr,16.80
2022-11-03T05:33:00,ptr,8.99
2022-11-03T05:35:00,ptr,17.40
2022-11-03T05:36:00,ptr,8.40
2022-11-03T05:38:00,ptr,17.40
2022-11-03T05:40:00,ptr,19.80
2022-11-03T05:42:00,ptr,17.40
2022-11-03T05:44:00,ptr,17.40
2022-11-03T05:46:00,ptr,17.40
2022-11-03T05:48:00,ptr,17.40
2022-11-03T05:50:00,ptr,16.79
2022-11-03T05:51:00,ptr,9.00
2022-11-03T05:53:00,ptr,17.40
2022-11-03T05:55:00,ptr,16.80
2022-11-03T05:56:00,ptr,9.00
2022-11-03T05:58:00,ptr,17.40
2022-11-03T05:59:00,ptr,8.40
2022-11-03T06:01:00,ptr,17.40
2022-11-03T06:03:00,ptr,17.40
2022-11-03T06:05:00,ptr,16.80
2022-11-03T06:07:00,ptr,23.40
2022-11-03T06:09:00,ptr,17.40
2022-11-03T06:10:00,ptr,11.40
2022-11-03T06:12:00,ptr,17.40
2022-11-03T06:14:00,ptr,19.80
2022-11-03T06:16:00,ptr,20.41
2022-11-03T06:18:00,ptr,19.80
2022-11-03T06:19:00,ptr,9.00
2022-11-03T06:21:00,ptr,19.80
2022-11-03T06:23:00,ptr,17.40
2022-11-03T06:25:00,ptr,20.40
2022-11-03T06:27:00,ptr,19.80
2022-11-03T06:28:00,ptr,9.00
2022-11-03T06:30:00,ptr,17.40
2022-11-03T06:32:00,ptr,19.80
2022-11-03T06:34:00,ptr,20.41
2022-11-03T06:36:00,ptr,17.40
2022-11-03T06:37:00,ptr,11.40
2022-11-03T06:39:00,ptr,17.40
2022-11-03T06:40:00,ptr,11.40
2022-11-03T06:41:00,ptr,8.40
2022-11-03T06:43:00,ptr,20.40
2022-11-03T06:45:00,ptr,17.40
2022-11-03T06:47:00,ptr,19.80
2022-11-03T06:49:00,ptr,17.40
2022-11-03T06:51:00,ptr,17.40
2022-11-03T06:53:00,ptr,19.80
2022-11-03T06:54:00,ptr,9.00
2022-11-03T06:56:00,ptr,17.40
2022-11-03T06:58:00,ptr,19.80
2022-11-03T07:00:00,ptr,20.40
2022-11-03T07:01:00,ptr,8.40
2022-11-03T07:03:00,ptr,20.40
2022-11-03T07:05:00,ptr,17.40
2022-11-03T07:06:00,ptr,11.40
2022-11-03T07:08:00,ptr,17.40
2022-11-03T07:10:00,ptr,19.80
2022-11-03T07:12:00,ptr,17.40
2022-11-03T07:14:00,ptr,20.40
2022-11-03T07:16:00,ptr,19.80
2022-11-03T07:18:00,ptr,17.40
2022-11-03T07:20:00,ptr,20.41
2022-11-03T07:22:00,ptr,19.80
2022-11-03T07:24:00,ptr,17.40
2022-11-03T07:25:00,ptr,8.39
2022-11-03T07:27:00,ptr,20.41
2022-11-03T07:28:00,ptr,8.40
2022-11-03T07:30:00,ptr,20.40
2022-11-03T07:31:00,ptr,8.40
2022-11-03T07:33:00,ptr,20.40
2022-11-03T07:35:00,ptr,20.40
2022-11-03T07:36:00,ptr,8.40
2022-11-03T07:37:00,ptr,11.40
2022-11-03T07:39:00,ptr,17.40
2022-11-03T07:41:00,ptr,20.41
2022-11-03T07:42:00,ptr,8.40
2022-11-03T07:43:00,ptr,8.39
2022-11-03T07:45:00,ptr,20.41
2022-11-03T07:47:00,ptr,17.40
2022-11-03T07:48:00,ptr,11.40
2022-11-03T07:50:00,ptr,17.40
2022-11-03T07:52:00,ptr,19.80
2022-11-03T07:54:00,ptr,17.40
2022-11-03T07:56:00,ptr,20.40
2022-11-03T07:58:00,ptr,17.40
2022-11-03T08:00:00,ptr,19.80
2022-11-03T08:02:00,ptr,17.40
2022-11-03T08:03:00,ptr,11.40
2022-11-03T08:05:00,ptr,17.40
2022-11-03T08:06:00,ptr,11.40
2022-11-03T08:08:00,ptr,20.40
2022-11-03T08:10:00,ptr,17.40
2022-11-03T08:12:00,ptr,19.80
2022-11-03T08:14:00,ptr,17.40
2022-11-03T08:15:00,ptr,11.40
2022-11-03T08:17:00,ptr,17.40
2022-11-03T08:18:00,ptr,11.40
2022-11-03T08:20:00,ptr,17.40
2022-11-03T08:22:00,ptr,17.40
2022-11-03T08:24:00,ptr,19.80
2022-11-03T08:25:00,ptr,12.00
2022-11-03T08:27:00,ptr,19.80
2022-11-03T08:29:00,ptr,20.41
2022-11-03T08:31:00,ptr,19.80
2022-11-03T08:33:00,ptr,20.40
2022-11-03T08:35:00,ptr,20.41
2022-11-03T08:37:00,ptr,16.79
2022-11-03T08:39:00,ptr,20.41
2022-11-03T08:40:00,ptr,8.39
2022-11-03T08:42:00,ptr,20.41
2022-11-03T08:44:00,ptr,17.40
2022-11-03T08:46:00,ptr,19.80
2022-11-03T08:48:00,ptr,20.40
2022-11-03T08:49:00,ptr,11.40
2022-11-03T08:51:00,ptr,20.40
2022-11-03T08:53:00,ptr,22.80
2022-11-03T08:55:00,ptr,20.40
2022-11-03T08:56:00,ptr,11.40
2022-11-03T08:58:00,ptr,17.40
2022-11-03T09:00:00,ptr,19.80
2022-11-03T09:02:00,ptr,20.40
2022-11-03T09:04:00,ptr,20.40
2022-11-03T09:06:00,ptr,19.80
2022-11-03T09:08:00,ptr,17.40
2022-11-03T09:10:00,ptr,20.40
2022-11-03T09:12:00,ptr,22.80
2022-11-03T09:14:00,ptr,22.80
2022-11-03T09:16:00,ptr,20.41
2022-11-03T09:18:00,ptr,22.80
2022-11-03T09:20:00,ptr,20.40
2022-11-03T09:22:00,ptr,28.80
2022-11-03T09:24:00,ptr,28.80
2022-11-03T09:26:00,ptr,31.80
2022-11-03T09:28:00,ptr,28.80
2022-11-03T09:30:00,ptr,25.80
2022-11-03T09:32:00,ptr,28.80
2022-11-03T09:34:00,ptr,31.80
2022-11-03T09:36:00,ptr,28.80
2022-11-03T09:38:00,ptr,31.80
2022-11-03T09:40:00,ptr,28.80
2022-11-03T09:41:00,ptr,16.79
2022-11-03T09:42:00,ptr,14.41
2022-11-03T09:44:00,ptr,28.80
2022-11-03T09:46:00,ptr,28.80
2022-11-03T09:48:00,ptr,31.80
2022-11-03T09:49:00,ptr,14.40
2022-11-03T09:51:00,ptr,31.79
2022-11-03T09:52:00,ptr,14.41
2022-11-03T09:54:00,ptr,28.80
2022-11-03T09:56:00,ptr,28.80
2022-11-03T09:58:00,ptr,31.80
2022-11-03T09:59:00,ptr,14.40
2022-11-03T10:00:00,ptr,14.40
2022-11-03T10:02:00,ptr,28.80
2022-11-03T10:03:00,ptr,14.40
2022-11-03T10:05:00,ptr,28.80
2022-11-03T10:07:00,ptr,34.20
2022-11-03T10:09:00,ptr,28.80
2022-11-03T10:11:00,ptr,34.80
2022-11-03T10:13:00,ptr,37.20
2022-11-03T10:14:00,ptr,17.40
2022-11-03T10:16:00,ptr,31.80
2022-11-03T10:18:00,ptr,25.80
2022-11-03T10:19:00,ptr,14.40
2022-11-03T10:21:00,ptr,28.80
2022-11-03T10:23:00,ptr,25.80
2022-11-03T10:24:00,ptr,14.40
2022-11-03T10:26:00,ptr,28.80
2022-11-03T10:28:00,ptr,23.40
2022-11-03T10:30:00,ptr,28.80
2022-11-03T10:32:00,ptr,22.80
2022-11-03T10:33:00,ptr,14.40
2022-11-03T10:35:00,ptr,28.80
2022-11-03T10:37:00,ptr,23.40
2022-11-03T10:39:00,ptr,25.80
2022-11-03T10:41:00,ptr,22.80
2022-11-03T10:43:00,ptr,25.80
2022-11-03T10:44:00,ptr,12.00
2022-11-03T10:46:00,ptr,28.80
2022-11-03T10:48:00,ptr,19.80
2022-11-03T10:50:00,ptr,28.80
2022-11-03T10:52:00,ptr,23.40
2022-11-03T10:54:00,ptr,28.81
2022-11-03T10:56:00,ptr,25.80
2022-11-03T10:58:00,ptr,25.80
2022-11-03T11:00:00,ptr,22.80
2022-11-03T11:02:00,ptr,26.40
2022-11-03T11:04:00,ptr,22.80
2022-11-03T11:06:00,ptr,22.80
2022-11-03T11:08:00,ptr,28.80
2022-11-03T11:10:00,ptr,28.80
2022-11-03T11:12:00,ptr,31.80
2022-11-03T11:13:00,ptr,11.40
2022-11-03T11:15:00,ptr,31.79
2022-11-03T11:17:00,ptr,28.80
2022-11-03T11:19:00,ptr,31.80
2022-11-03T11:21:00,ptr,28.80
2022-11-03T11:22:00,ptr,17.40
2022-11-03T11:23:00,ptr,14.40
2022-11-03T11:25:00,ptr,28.80
2022-11-03T11:26:00,ptr,14.40
2022-11-03T11:28:00,ptr,31.80
2022-11-03T11:29:00,ptr,14.40
2022-11-03T11:30:00,ptr,14.40
2022-11-03T11:32:00,ptr,28.80
2022-11-03T11:33:00,ptr,14.41
2022-11-03T11:35:00,ptr,25.80
2022-11-03T11:36:00,ptr,11.40
2022-11-03T11:38:00,ptr,28.80
2022-11-03T11:40:00,ptr,28.80
2022-11-03T11:41:00,ptr,17.40
2022-11-03T11:43:00,ptr,31.79
2022-11-03T11:45:00,ptr,34.20
2022-11-03T11:46:00,ptr,14.40
2022-11-03T11:47:00,ptr,17.40
2022-11-03T11:49:00,ptr,34.80
2022-11-03T11:52:00,ptr,51.60
2022-11-03T11:53:00,ptr,14.40
2022-11-03T11:55:00,ptr,34.80
2022-11-03T11:56:00,ptr,14.41
2022-11-03T11:58:00,ptr,34.20
2022-11-03T12:00:00,ptr,31.80
2022-11-03T12:02:00,ptr,31.80
2022-11-03T12:04:00,ptr,34.20
2022-11-03T12:06:00,ptr,28.80
2022-11-03T12:08:00,ptr,31.80
2022-11-03T12:10:00,ptr,28.80
2022-11-03T12:12:00,ptr,28.80
2022-11-03T12:14:00,ptr,28.80
2022-11-03T12:16:00,ptr,28.81
2022-11-03T12:18:00,ptr,28.80
2022-11-03T12:20:00,ptr,34.80
2022-11-03T12:22:00,ptr,28.80
2022-11-03T12:24:00,ptr,28.80
2022-11-03T12:26:00,ptr,28.81
2022-11-03T12:27:00,ptr,14.40
2022-11-03T12:29:00,ptr,25.80
2022-11-03T12:30:00,ptr,14.40
2022-11-03T12:32:00,ptr,28.80
2022-11-03T12:34:00,ptr,28.81
2022-11-03T12:36:00,ptr,25.80
2022-11-03T12:37:00,ptr,14.40
2022-11-03T12:39:00,ptr,28.80
2022-11-03T12:41:00,ptr,28.81
2022-11-03T12:42:00,ptr,14.40
2022-11-03T12:44:00,ptr,28.80
2022-11-03T12:46:00,ptr,23.40
2022-11-03T12:48:00,ptr,25.80
2022-11-03T12:49:00,ptr,14.40
2022-11-03T12:51:00,ptr,22.80
2022-11-03T12:53:00,ptr,23.40
2022-11-03T12:55:00,ptr,25.80
2022-11-03T12:57:00,ptr,22.80
2022-11-03T12:59:00,ptr,23.40
2022-11-03T13:00:00,ptr,14.40
2022-11-03T13:02:00,ptr,22.80
2022-11-03T13:04:00,ptr,25.80
2022-11-03T13:06:00,ptr,25.80
2022-11-03T13:08:00,ptr,20.40
2022-11-03T13:10:00,ptr,28.80
2022-11-03T13:11:00,ptr,14.40
2022-11-03T13:13:00,ptr,20.40
2022-11-03T13:15:00,ptr,25.80
2022-11-03T13:17:00,ptr,22.80
2022-11-03T13:18:00,ptr,11.40
2022-11-03T13:20:00,ptr,20.41
2022-11-03T13:22:00,ptr,20.40
2022-11-03T13:24:00,ptr,19.80
2022-11-03T13:26:00,ptr,20.41
2022-11-03T13:28:00,ptr,19.80
2022-11-03T13:30:00,ptr,20.40
2022-11-03T13:32:00,ptr,20.41
2022-11-03T13:33:00,ptr,11.40
2022-11-03T13:35:00,ptr,22.80
2022-11-03T13:37:00,ptr,20.40
2022-11-03T13:38:00,ptr,11.40
2022-11-03T13:40:00,ptr,22.80
2022-11-03T13:42:00,ptr,20.40
2022-11-03T13:44:00,ptr,20.40
2022-11-03T13:45:00,ptr,11.40
2022-11-03T13:46:00,ptr,8.40
2022-11-03T13:48:00,ptr,20.40
2022-11-03T13:50:00,ptr,22.80
2022-11-03T13:51:00,ptr,9.00
2022-11-03T13:53:00,ptr,22.80
2022-11-03T13:54:00,ptr,8.40
2022-11-03T13:56:00,ptr,20.40
2022-11-03T13:57:00,ptr,11.40
2022-11-03T13:59:00,ptr,20.41
2022-11-03T14:00:00,ptr,11.40
2022-11-03T14:02:00,ptr,20.40
2022-11-03T14:04:00,ptr,19.80
2022-11-03T14:05:00,ptr,11.40
2022-11-03T14:07:00,ptr,20.40
2022-11-03T14:09:00,ptr,25.80
2022-11-03T14:11:00,ptr,31.80
2022-11-03T14:13:00,ptr,28.80
2022-11-03T14:15:00,ptr,28.80
2022-11-03T14:17:00,ptr,28.80
2022-11-03T14:19:00,ptr,28.80
2022-11-03T14:21:00,ptr,28.81
2022-11-03T14:22:00,ptr,14.40
2022-11-03T14:24:00,ptr,25.80
2022-11-03T14:26:00,ptr,28.80
2022-11-03T14:27:00,ptr,14.40
2022-11-03T14:29:00,ptr,31.80
2022-11-03T14:31:00,ptr,28.80
2022-11-03T14:33:00,ptr,28.81
2022-11-03T14:35:00,ptr,28.80
2022-11-03T14:37:00,ptr,28.80
2022-11-03T14:38:00,ptr,14.40
2022-11-03T14:40:00,ptr,28.80
2022-11-03T14:42:00,ptr,25.80
2022-11-03T14:44:00,ptr,28.80
2022-11-03T14:46:00,ptr,23.40
2022-11-03T14:48:00,ptr,34.20
2022-11-03T14:50:00,ptr,31.80
2022-11-03T14:51:00,ptr,20.40
2022-11-03T14:52:00,ptr,16.80
2022-11-03T14:54:00,ptr,31.80
2022-11-03T14:56:00,ptr,34.80
2022-11-03T14:58:00,ptr,34.20
2022-11-03T15:00:00,ptr,28.80
2022-11-03T15:02:00,ptr,34.80
2022-11-03T15:03:00,ptr,34.80
2022-11-03T15:04:00,ptr,31.80
2022-11-03T15:06:00,ptr,34.20
2022-11-03T15:08:00,ptr,28.80
2022-11-03T15:09:00,ptr,14.40
2022-11-03T15:11:00,ptr,28.81
2022-11-03T15:13:00,ptr,26.40
2022-11-03T15:15:00,ptr,25.80
2022-11-03T15:17:00,ptr,28.80
2022-11-03T15:19:00,ptr,25.80
2022-11-03T15:21:00,ptr,25.80
2022-11-03T15:22:00,ptr,14.40
2022-11-03T15:24:00,ptr,25.80
2022-11-03T15:25:00,ptr,14.40
2022-11-03T15:27:00,ptr,26.40
2022-11-03T15:29:00,ptr,28.80
2022-11-03T15:31:00,ptr,19.80
2022-11-03T15:33:00,ptr,28.80
2022-11-03T15:34:00,ptr,14.40
2022-11-03T15:36:00,ptr,23.40
2022-11-03T15:38:00,ptr,25.80
2022-11-03T15:39:00,ptr,11.40
2022-11-03T15:41:00,ptr,22.80
2022-11-03T15:43:00,ptr,23.40
2022-11-03T15:45:00,ptr,19.80
2022-11-03T15:46:00,ptr,12.00
2022-11-03T15:48:00,ptr,16.80
2022-11-03T15:50:00,ptr,20.40
2022-11-03T15:52:00,ptr,20.41
2022-11-03T15:54:00,ptr,16.80
2022-11-03T15:56:00,ptr,20.40
2022-11-03T15:58:00,ptr,20.40
2022-11-03T15:59:00,ptr,8.40
2022-11-03T16:01:00,ptr,25.80
2022-11-03T16:03:00,ptr,28.80
2022-11-03T16:04:00,ptr,11.40
2022-11-03T16:06:00,ptr,26.40
2022-11-03T16:08:00,ptr,25.80
2022-11-03T16:10:00,ptr,25.80
2022-11-03T16:12:00,ptr,25.80
2022-11-03T16:14:00,ptr,23.40
2022-11-03T16:15:00,ptr,11.40
2022-11-03T16:17:00,ptr,25.80
2022-11-03T16:19:00,ptr,22.80
2022-11-03T16:20:00,ptr,12.00
2022-11-03T16:21:00,ptr,11.40
2022-11-03T16:23:00,ptr,25.80
2022-11-03T16:25:00,ptr,22.80
2022-11-03T16:27:00,ptr,26.40
2022-11-03T16:28:00,ptr,11.40
2022-11-03T16:29:00,ptr,11.40
2022-11-03T16:31:00,ptr,25.80
2022-11-03T16:33:00,ptr,25.80
2022-11-03T16:34:00,ptr,14.40
2022-11-03T16:36:00,ptr,26.40
2022-11-03T16:37:00,ptr,11.40
2022-11-03T16:39:00,ptr,28.80
2022-11-03T16:41:00,ptr,31.80
2022-11-03T16:42:00,ptr,16.80
2022-11-03T16:44:00,ptr,28.80
2022-11-03T16:46:00,ptr,28.80
2022-11-03T16:47:00,ptr,12.00
2022-11-03T16:49:00,ptr,28.80
2022-11-03T16:50:00,ptr,14.40
2022-11-03T16:52:00,ptr,28.80
2022-11-03T16:54:00,ptr,25.80
2022-11-03T16:56:00,ptr,25.80
2022-11-03T16:58:00,ptr,28.80
2022-11-03T17:00:00,ptr,28.80
2022-11-03T17:02:00,ptr,25.80
2022-11-03T17:04:00,ptr,28.80
2022-11-03T17:05:00,ptr,14.40
2022-11-03T17:07:00,ptr,28.80
2022-11-03T17:09:00,ptr,25.80
2022-11-03T17:10:00,ptr,14.40
2022-11-03T17:12:00,ptr,28.80
2022-11-03T17:14:00,ptr,28.80
2022-11-03T17:16:00,ptr,23.40
2022-11-03T17:18:00,ptr,25.80
2022-11-03T17:20:00,ptr,25.80
2022-11-03T17:21:00,ptr,11.40
2022-11-03T17:23:00,ptr,23.40
2022-11-03T17:25:00,ptr,25.80
2022-11-03T17:27:00,ptr,25.80
2022-11-03T17:28:00,ptr,11.40
2022-11-03T17:30:00,ptr,26.40
2022-11-03T17:32:00,ptr,22.80
2022-11-03T17:34:00,ptr,28.80
2022-11-03T17:36:00,ptr,22.80
2022-11-03T17:38:00,ptr,23.40
2022-11-03T17:40:00,ptr,19.80
2022-11-03T17:41:00,ptr,9.00
2022-11-03T17:43:00,ptr,17.40
2022-11-03T17:45:00,ptr,19.80
2022-11-03T17:47:00,ptr,20.40
2022-11-03T17:49:00,ptr,25.80
2022-11-03T17:50:00,ptr,14.40
2022-11-03T17:52:00,ptr,28.80
2022-11-03T17:54:00,ptr,25.80
2022-11-03T17:56:00,ptr,28.80
2022-11-03T17:58:00,ptr,25.80
2022-11-03T17:59:00,ptr,12.00
2022-11-03T18:01:00,ptr,28.80
2022-11-03T18:02:00,ptr,11.40
2022-11-03T18:04:00,ptr,25.80
2022-11-03T18:06:00,ptr,28.80
2022-11-03T18:08:00,ptr,25.80
2022-11-03T18:10:00,ptr,28.80
2022-11-03T18:12:00,ptr,25.80
2022-11-03T18:14:00,ptr,28.81
2022-11-03T18:15:00,ptr,14.40
2022-11-03T18:17:00,ptr,26.40
2022-11-03T18:19:00,ptr,22.80
2022-11-03T18:21:00,ptr,28.80
2022-11-03T18:23:00,ptr,20.40
2022-11-03T18:24:00,ptr,14.41
2022-11-03T18:26:00,ptr,25.80
2022-11-03T18:27:00,ptr,11.40
2022-11-03T18:29:00,ptr,25.80
2022-11-03T18:30:00,ptr,11.40
2022-11-03T18:32:00,ptr,23.40
2022-11-03T18:34:00,ptr,25.80
2022-11-03T18:36:00,ptr,25.80
2022-11-03T18:38:00,ptr,23.40
2022-11-03T18:40:00,ptr,25.80
2022-11-03T18:41:00,ptr,14.40
2022-11-03T18:43:00,ptr,19.80
2022-11-03T18:44:00,ptr,14.40
2022-11-03T18:46:00,ptr,20.40
2022-11-03T18:48:00,ptr,17.40
2022-11-03T18:50:00,ptr,19.80
2022-11-03T18:52:00,ptr,20.40
2022-11-03T18:54:00,ptr,20.40
2022-11-03T18:56:00,ptr,19.80
2022-11-03T18:58:00,ptr,20.40
2022-11-03T19:00:00,ptr,19.80
2022-11-03T19:01:00,ptr,9.00
2022-11-03T19:03:00,ptr,19.80
2022-11-03T19:05:00,ptr,23.40
2022-11-03T19:07:00,ptr,19.80
2022-11-03T19:09:00,ptr,20.40
2022-11-03T19:10:00,ptr,8.40
2022-11-03T19:12:00,ptr,20.40
2022-11-03T19:14:00,ptr,22.80
2022-11-03T19:16:00,ptr,20.41
2022-11-03T19:17:00,ptr,11.40
2022-11-03T19:19:00,ptr,20.40
2022-11-03T19:21:00,ptr,19.80
2022-11-03T19:23:00,ptr,20.40
2022-11-03T19:25:00,ptr,20.40
2022-11-03T19:26:00,ptr,11.40
2022-11-03T19:27:00,ptr,8.40
